createdAt,value
2023-08-07T00:01:02.409Z,0.53
2023-08-07T00:03:29.265Z,0.50
2023-08-07T00:05:56.347Z,0.47
2023-08-07T00:08:22.915Z,0.50
2023-08-07T00:10:49.837Z,0.73
2023-08-07T00:13:16.361Z,0.67
2023-08-07T00:15:42.875Z,0.52
2023-08-07T00:18:09.425Z,0.57
2023-08-07T00:20:35.859Z,1.23
2023-08-07T00:23:02.362Z,0.73
2023-08-07T00:25:29.073Z,0.70
2023-08-07T00:27:55.666Z,1.15
2023-08-07T00:30:22.127Z,0.63
2023-08-07T00:32:48.805Z,0.55
2023-08-07T00:35:15.594Z,1.05
2023-08-07T00:37:42.104Z,0.73
2023-08-07T00:40:09.267Z,0.82
2023-08-07T00:42:35.769Z,0.73
2023-08-07T00:45:02.311Z,0.80
2023-08-07T00:47:30.015Z,0.45
2023-08-07T00:49:58.979Z,1.30
2023-08-07T00:52:25.846Z,1.02
2023-08-07T00:54:52.504Z,1.10
2023-08-07T00:57:19.073Z,0.93
2023-08-07T00:59:45.652Z,0.70
2023-08-07T01:02:13.759Z,0.90
2023-08-07T01:04:40.643Z,0.98
2023-08-07T01:07:07.493Z,0.73
2023-08-07T01:09:34.716Z,0.80
2023-08-07T01:12:17.481Z,0.77
2023-08-07T01:15:13.797Z,0.80
2023-08-07T01:17:44.752Z,0.80
2023-08-07T01:20:12.514Z,0.75
2023-08-07T01:22:39.030Z,1.25
2023-08-07T01:25:06.004Z,2.17
2023-08-07T01:27:42.245Z,1.17
2023-08-07T01:30:31.517Z,1.05
2023-08-07T01:33:17.053Z,1.08
2023-08-07T01:35:47.393Z,1.15
2023-08-07T01:38:15.790Z,1.02
2023-08-07T01:40:43.352Z,1.20
2023-08-07T01:43:10.308Z,0.93
2023-08-07T01:45:36.932Z,0.85
2023-08-07T01:48:03.948Z,1.10
2023-08-07T01:50:31.021Z,1.23
2023-08-07T01:52:57.654Z,1.20
2023-08-07T01:55:25.106Z,1.10
2023-08-07T01:57:51.668Z,1.38
2023-08-07T02:00:18.445Z,1.02
2023-08-07T02:02:46.654Z,1.20
2023-08-07T02:05:13.798Z,1.10
2023-08-07T02:07:40.259Z,1.02
2023-08-07T02:10:07.081Z,1.00
2023-08-07T02:12:33.611Z,1.48
2023-08-07T02:15:00.686Z,0.90
2023-08-07T02:17:29.086Z,1.50
2023-08-07T02:19:55.608Z,0.70
2023-08-07T02:22:22.110Z,1.27
2023-08-07T02:24:48.736Z,1.00
2023-08-07T02:27:15.231Z,1.27
2023-08-07T02:29:41.732Z,1.13
2023-08-07T02:32:08.457Z,1.52
2023-08-07T02:34:34.973Z,1.13
2023-08-07T02:37:01.539Z,0.88
2023-08-07T02:39:28.190Z,1.20
2023-08-07T02:41:54.659Z,1.87
2023-08-07T02:44:21.735Z,0.90
2023-08-07T02:46:48.595Z,0.95
2023-08-07T02:49:15.121Z,1.10
2023-08-07T02:51:41.651Z,1.10
2023-08-07T02:54:08.236Z,0.80
2023-08-07T02:56:34.867Z,0.90
2023-08-07T02:59:02.764Z,1.42
2023-08-07T03:01:30.699Z,1.35
2023-08-07T03:03:57.336Z,1.00
2023-08-07T03:06:24.207Z,1.53
2023-08-07T03:08:50.709Z,0.93
2023-08-07T03:11:17.228Z,1.20
2023-08-07T03:13:45.371Z,1.00
2023-08-07T03:16:12.089Z,0.90
2023-08-07T03:18:38.684Z,0.80
2023-08-07T03:21:05.365Z,0.70
2023-08-07T03:23:31.878Z,0.55
2023-08-07T03:26:18.919Z,0.80
2023-08-07T03:28:48.400Z,0.65
2023-08-07T03:31:15.778Z,0.63
2023-08-07T03:33:42.449Z,0.90
2023-08-07T03:36:10.242Z,0.95
2023-08-07T03:38:36.781Z,0.60
2023-08-07T03:41:03.261Z,0.60
2023-08-07T03:43:29.890Z,0.52
2023-08-07T03:45:59.532Z,0.73
2023-08-07T03:48:28.968Z,0.50
2023-08-07T03:51:12.361Z,0.85
2023-08-07T03:53:38.974Z,1.17
2023-08-07T03:56:05.472Z,0.70
2023-08-07T03:58:32.360Z,0.88
2023-08-07T04:00:58.896Z,0.85
2023-08-07T04:03:25.566Z,0.60
2023-08-07T04:05:56.519Z,1.10
2023-08-07T04:08:23.668Z,0.60
2023-08-07T04:11:03.640Z,0.60
2023-08-07T04:13:30.905Z,0.85
2023-08-07T04:15:57.873Z,0.68
2023-08-07T04:18:24.777Z,0.80
2023-08-07T04:20:53.438Z,1.15
2023-08-07T04:23:20.049Z,1.13
2023-08-07T04:25:48.724Z,1.33
2023-08-07T04:28:15.754Z,1.10
2023-08-07T04:30:45.633Z,0.90
2023-08-07T04:33:12.413Z,1.00
2023-08-07T04:35:39.000Z,1.20
2023-08-07T04:38:05.547Z,1.08
2023-08-07T04:40:32.074Z,1.35
2023-08-07T04:42:58.646Z,1.03
2023-08-07T04:45:25.164Z,1.08
2023-08-07T04:47:51.976Z,1.30
2023-08-07T04:50:18.955Z,1.10
2023-08-07T04:52:45.694Z,0.98
2023-08-07T04:55:12.222Z,1.07
2023-08-07T04:57:38.753Z,1.17
2023-08-07T05:00:06.038Z,1.58
2023-08-07T05:02:32.632Z,1.50
2023-08-07T05:04:59.329Z,1.15
2023-08-07T05:07:25.831Z,1.43
2023-08-07T05:09:52.436Z,1.08
2023-08-07T05:12:18.939Z,1.38
2023-08-07T05:14:45.404Z,1.00
2023-08-07T05:17:14.915Z,1.08
2023-08-07T05:19:41.375Z,1.03
2023-08-07T05:22:07.804Z,1.42
2023-08-07T05:24:39.963Z,1.30
2023-08-07T05:27:09.572Z,0.80
2023-08-07T05:29:44.213Z,0.85
2023-08-07T05:32:15.714Z,0.80
2023-08-07T05:34:42.549Z,0.80
2023-08-07T05:37:09.295Z,0.50
2023-08-07T05:39:36.691Z,1.10
2023-08-07T05:42:03.558Z,1.17
2023-08-07T05:44:30.349Z,1.10
2023-08-07T05:46:56.894Z,1.00
2023-08-07T05:49:25.695Z,1.40
2023-08-07T05:51:52.903Z,1.35
2023-08-07T05:54:19.438Z,1.05
2023-08-07T05:56:46.015Z,0.83
2023-08-07T05:59:12.731Z,1.02
2023-08-07T06:01:39.330Z,1.52
2023-08-07T06:04:06.102Z,1.00
2023-08-07T06:06:35.659Z,1.55
2023-08-07T06:09:03.676Z,1.53
2023-08-07T06:11:30.396Z,1.15
2023-08-07T06:13:57.104Z,1.17
2023-08-07T06:16:23.639Z,1.42
2023-08-07T06:18:50.111Z,1.42
2023-08-07T06:21:16.999Z,1.27
2023-08-07T06:23:43.536Z,1.15
2023-08-07T06:26:12.428Z,1.48
2023-08-07T06:28:38.956Z,1.70
2023-08-07T06:31:07.293Z,1.02
2023-08-07T06:33:34.477Z,1.17
2023-08-07T06:36:01.874Z,1.27
2023-08-07T06:38:28.358Z,1.60
2023-08-07T06:40:54.906Z,2.35
2023-08-07T06:43:21.419Z,1.48
2023-08-07T06:45:51.555Z,1.50
2023-08-07T06:48:18.757Z,2.00
2023-08-07T06:50:45.331Z,1.27
2023-08-07T06:53:11.850Z,1.50
2023-08-07T06:55:38.390Z,1.00
2023-08-07T06:58:04.920Z,1.60
2023-08-07T07:00:32.561Z,2.20
2023-08-07T07:02:59.086Z,1.60
2023-08-07T07:05:25.615Z,1.50
2023-08-07T07:07:52.108Z,1.17
2023-08-07T07:10:18.703Z,1.23
2023-08-07T07:12:45.208Z,1.42
2023-08-07T07:15:11.812Z,1.60
2023-08-07T07:17:38.361Z,1.30
2023-08-07T07:20:05.758Z,1.55
2023-08-07T07:22:32.269Z,1.70
2023-08-07T07:24:59.186Z,1.25
2023-08-07T07:27:27.125Z,1.63
2023-08-07T07:29:54.027Z,1.20
2023-08-07T07:32:20.524Z,1.60
2023-08-07T07:34:47.094Z,1.30
2023-08-07T07:37:15.418Z,1.73
2023-08-07T07:39:41.932Z,1.95
2023-08-07T07:42:08.814Z,1.08
2023-08-07T07:44:37.477Z,1.92
2023-08-07T07:47:04.185Z,1.90
2023-08-07T07:49:30.705Z,1.20
2023-08-07T07:51:57.248Z,1.50
2023-08-07T07:54:23.803Z,1.25
2023-08-07T07:56:50.333Z,1.17
2023-08-07T07:59:17.272Z,2.07
2023-08-07T08:01:44.083Z,1.45
2023-08-07T08:04:11.443Z,1.40
2023-08-07T08:06:38.133Z,1.40
2023-08-07T08:09:05.501Z,1.70
2023-08-07T08:11:32.499Z,1.70
2023-08-07T08:13:58.941Z,1.45
2023-08-07T08:16:25.605Z,1.40
2023-08-07T08:18:52.161Z,2.00
2023-08-07T08:21:18.708Z,1.38
2023-08-07T08:23:45.389Z,1.60
2023-08-07T08:26:11.932Z,1.58
2023-08-07T08:28:39.264Z,1.65
2023-08-07T08:31:06.834Z,1.73
2023-08-07T08:33:33.392Z,1.40
2023-08-07T08:35:59.856Z,1.17
2023-08-07T08:38:30.191Z,1.40
2023-08-07T08:40:56.860Z,1.17
2023-08-07T08:43:25.086Z,2.17
2023-08-07T08:45:51.882Z,1.10
2023-08-07T08:48:23.260Z,1.00
2023-08-07T08:50:51.407Z,1.55
2023-08-07T08:53:18.678Z,1.55
2023-08-07T08:55:48.682Z,1.55
2023-08-07T08:58:17.484Z,1.40
2023-08-07T09:00:44.212Z,1.10
2023-08-07T09:03:11.809Z,1.15
2023-08-07T09:05:38.684Z,1.50
2023-08-07T09:08:06.344Z,1.15
2023-08-07T09:10:34.283Z,0.90
2023-08-07T09:13:06.660Z,1.00
2023-08-07T09:15:34.352Z,1.10
2023-08-07T09:18:03.691Z,1.33
2023-08-07T09:20:30.688Z,1.50
2023-08-07T09:22:57.222Z,1.23
2023-08-07T09:25:31.668Z,1.57
2023-08-07T09:27:58.376Z,1.08
2023-08-07T09:30:29.746Z,1.00
2023-08-07T09:33:00.793Z,1.35
2023-08-07T09:35:28.521Z,1.17
2023-08-07T09:37:58.593Z,1.10
2023-08-07T09:40:25.157Z,1.20
2023-08-07T09:42:54.061Z,1.00
2023-08-07T09:45:20.586Z,1.10
2023-08-07T09:47:47.379Z,1.45
2023-08-07T09:50:20.439Z,0.97
2023-08-07T09:52:49.270Z,0.95
2023-08-07T09:55:16.906Z,1.25
2023-08-07T09:57:44.825Z,1.13
2023-08-07T10:00:13.639Z,1.00
2023-08-07T10:02:40.762Z,0.80
2023-08-07T10:05:09.711Z,1.13
2023-08-07T10:07:37.539Z,0.80
2023-08-07T10:10:04.645Z,1.48
2023-08-07T10:12:32.495Z,1.50
2023-08-07T10:15:00.547Z,1.00
2023-08-07T10:17:28.353Z,0.85
2023-08-07T10:19:55.059Z,1.05
2023-08-07T10:22:24.432Z,1.00
2023-08-07T10:24:51.633Z,1.15
2023-08-07T10:27:20.941Z,1.00
2023-08-07T10:29:49.748Z,0.90
2023-08-07T10:32:19.786Z,0.80
2023-08-07T10:34:52.635Z,1.98
2023-08-07T10:37:43.668Z,0.88
2023-08-07T10:40:12.142Z,0.93
2023-08-07T10:43:12.404Z,0.98
2023-08-07T10:45:39.753Z,1.85
2023-08-07T10:48:08.961Z,1.35
2023-08-07T10:51:01.310Z,0.80
2023-08-07T10:53:31.750Z,0.97
2023-08-07T10:55:59.649Z,1.17
2023-08-07T10:58:36.599Z,0.85
2023-08-07T11:01:21.772Z,0.85
2023-08-07T11:03:55.855Z,0.70
2023-08-07T11:06:24.504Z,0.90
2023-08-07T11:08:52.547Z,1.30
2023-08-07T11:11:19.124Z,0.98
2023-08-07T11:13:46.194Z,0.98
2023-08-07T11:16:13.770Z,1.05
2023-08-07T11:18:43.624Z,0.80
2023-08-07T11:21:11.909Z,0.90
2023-08-07T11:23:39.333Z,0.50
2023-08-07T11:26:06.379Z,1.00
2023-08-07T11:28:32.962Z,0.90
2023-08-07T11:30:59.899Z,0.80
2023-08-07T11:33:27.531Z,0.90
2023-08-07T11:35:54.876Z,1.13
2023-08-07T11:38:39.473Z,1.35
2023-08-07T11:41:08.248Z,0.88
2023-08-07T11:43:35.772Z,0.67
2023-08-07T11:46:04.678Z,1.25
2023-08-07T11:48:33.593Z,1.52
2023-08-07T11:51:01.536Z,1.20
2023-08-07T11:53:31.453Z,1.08
2023-08-07T11:55:59.922Z,0.70
2023-08-07T11:58:28.829Z,0.98
2023-08-07T12:00:56.181Z,1.20
2023-08-07T12:03:30.713Z,1.00
2023-08-07T12:05:58.847Z,1.05
2023-08-07T12:08:26.291Z,1.10
2023-08-07T12:10:55.258Z,0.80
2023-08-07T12:13:26.427Z,1.00
2023-08-07T12:15:55.202Z,1.00
2023-08-07T12:18:23.530Z,1.25
2023-08-07T12:20:53.720Z,0.80
2023-08-07T12:23:22.354Z,0.88
2023-08-07T12:25:49.531Z,0.70
2023-08-07T12:28:17.275Z,0.82
2023-08-07T12:30:46.180Z,0.98
2023-08-07T12:33:12.845Z,0.90
2023-08-07T12:35:39.430Z,1.13
2023-08-07T12:38:06.041Z,0.90
2023-08-07T12:43:02.589Z,0.77
2023-08-07T12:47:58.922Z,0.70
2023-08-07T12:50:26.114Z,0.60
2023-08-07T12:52:52.814Z,1.05
2023-08-07T12:55:19.411Z,0.60
2023-08-07T12:57:46.405Z,0.70
2023-08-07T13:00:15.592Z,0.75
2023-08-07T13:02:43.484Z,0.90
2023-08-07T13:05:11.445Z,0.50
2023-08-07T13:07:38.620Z,0.90
2023-08-07T13:10:07.307Z,0.67
2023-08-07T13:12:38.532Z,0.60
2023-08-07T13:15:06.324Z,0.68
2023-08-07T13:17:33.011Z,0.60
2023-08-07T13:20:00.528Z,0.57
2023-08-07T13:22:27.928Z,0.63
2023-08-07T13:24:54.388Z,0.70
2023-08-07T13:27:21.166Z,0.55
2023-08-07T13:29:49.327Z,0.63
2023-08-07T13:32:15.910Z,0.60
2023-08-07T13:34:42.499Z,0.60
2023-08-07T13:37:09.119Z,0.50
2023-08-07T13:39:35.628Z,0.75
2023-08-07T13:42:02.145Z,0.93
2023-08-07T13:44:28.709Z,0.82
2023-08-07T13:46:56.207Z,0.50
2023-08-07T13:49:24.622Z,1.30
2023-08-07T13:51:51.544Z,0.57
2023-08-07T13:54:18.544Z,0.95
2023-08-07T13:56:45.242Z,0.40
2023-08-07T13:59:11.781Z,0.87
2023-08-07T14:01:38.399Z,0.40
2023-08-07T14:04:06.114Z,0.70
2023-08-07T14:06:32.619Z,0.63
2023-08-07T14:08:59.147Z,0.50
2023-08-07T14:11:31.215Z,0.47
2023-08-07T14:13:58.590Z,0.40
2023-08-07T14:16:26.602Z,0.68
2023-08-07T14:18:53.887Z,0.93
2023-08-07T14:21:20.982Z,0.60
2023-08-07T14:23:49.615Z,0.63
2023-08-07T14:26:16.890Z,0.47
2023-08-07T14:28:43.399Z,0.75
2023-08-07T14:31:10.619Z,0.70
2023-08-07T14:33:38.311Z,0.70
2023-08-07T14:36:05.213Z,0.50
2023-08-07T14:38:31.901Z,0.60
2023-08-07T14:41:00.335Z,0.70
2023-08-07T14:43:30.911Z,0.95
2023-08-07T14:45:57.722Z,0.60
2023-08-07T14:48:24.258Z,0.53
2023-08-07T14:50:50.841Z,0.60
2023-08-07T14:53:17.358Z,0.60
2023-08-07T14:55:46.212Z,0.60
2023-08-07T14:58:12.991Z,0.45
2023-08-07T15:00:39.508Z,0.80
2023-08-07T15:03:06.062Z,0.50
2023-08-07T15:05:32.607Z,0.65
2023-08-07T15:08:01.964Z,0.65
2023-08-07T15:10:29.606Z,0.73
2023-08-07T15:12:57.056Z,0.50
2023-08-07T15:15:23.637Z,1.05
2023-08-07T15:17:50.381Z,0.70
2023-08-07T15:20:17.453Z,0.50
2023-08-07T15:22:43.976Z,0.65
2023-08-07T15:25:10.734Z,0.73
2023-08-07T15:27:37.225Z,0.90
2023-08-07T15:30:04.123Z,1.02
2023-08-07T15:32:30.770Z,0.73
2023-08-07T15:34:57.268Z,0.55
2023-08-07T15:37:23.788Z,0.73
2023-08-07T15:39:50.343Z,0.93
2023-08-07T15:42:16.867Z,0.57
2023-08-07T15:44:43.299Z,0.73
2023-08-07T15:47:09.936Z,0.68
2023-08-07T15:49:36.503Z,0.60
2023-08-07T15:52:03.176Z,0.85
2023-08-07T15:54:29.628Z,0.60
2023-08-07T15:56:58.682Z,0.57
2023-08-07T15:59:27.931Z,0.93
2023-08-07T16:01:54.612Z,0.60
2023-08-07T16:04:21.164Z,0.77
2023-08-07T16:06:47.613Z,0.77
2023-08-07T16:09:14.122Z,0.75
2023-08-07T16:11:40.621Z,0.80
2023-08-07T16:14:07.119Z,0.40
2023-08-07T16:16:33.627Z,0.75
2023-08-07T16:19:00.087Z,0.52
2023-08-07T16:21:26.531Z,0.70
2023-08-07T16:23:53.100Z,0.60
2023-08-07T16:26:19.650Z,0.60
2023-08-07T16:28:46.779Z,0.68
2023-08-07T16:31:13.614Z,0.82
2023-08-07T16:33:40.119Z,0.75
2023-08-07T16:36:07.068Z,0.68
2023-08-07T16:38:33.548Z,1.00
2023-08-07T16:41:00.076Z,0.88
2023-08-07T16:43:26.603Z,1.05
2023-08-07T16:45:53.477Z,1.55
2023-08-07T16:48:19.977Z,0.50
2023-08-07T16:51:02.396Z,0.90
2023-08-07T16:53:33.237Z,0.60
2023-08-07T16:55:59.775Z,0.70
2023-08-07T16:58:27.211Z,0.60
2023-08-07T17:00:53.750Z,0.80
2023-08-07T17:03:20.412Z,0.70
2023-08-07T17:05:47.011Z,0.52
2023-08-07T17:08:13.729Z,0.65
2023-08-07T17:10:40.232Z,0.75
2023-08-07T17:13:06.772Z,0.60
2023-08-07T17:15:33.400Z,1.00
2023-08-07T17:17:59.942Z,0.57
2023-08-07T17:20:26.575Z,0.55
2023-08-07T17:22:53.073Z,0.85
2023-08-07T17:25:19.598Z,0.77
2023-08-07T17:27:46.159Z,0.73
2023-08-07T17:30:12.853Z,0.80
2023-08-07T17:32:40.395Z,0.80
2023-08-07T17:35:07.690Z,0.82
2023-08-07T17:37:34.173Z,0.43
2023-08-07T17:40:00.690Z,0.70
2023-08-07T17:42:27.554Z,0.65
2023-08-07T17:44:55.254Z,0.63
2023-08-07T17:47:21.748Z,0.77
2023-08-07T17:49:48.554Z,0.70
2023-08-07T17:52:16.211Z,0.80
2023-08-07T17:54:42.821Z,0.50
2023-08-07T17:57:09.398Z,0.70
2023-08-07T17:59:35.902Z,0.60
2023-08-07T18:02:02.424Z,0.60
2023-08-07T18:04:29.318Z,0.97
2023-08-07T18:06:56.311Z,0.98
2023-08-07T18:09:23.118Z,0.50
2023-08-07T18:11:49.831Z,0.35
2023-08-07T18:14:16.512Z,0.30
2023-08-07T18:16:43.213Z,0.30
2023-08-07T18:19:09.754Z,0.40
2023-08-07T18:21:36.206Z,0.43
2023-08-07T18:24:02.788Z,0.40
2023-08-07T18:26:29.326Z,0.50
2023-08-07T18:28:56.484Z,0.60
2023-08-07T18:31:25.992Z,0.40
2023-08-07T18:33:52.571Z,0.40
2023-08-07T18:36:19.046Z,0.40
2023-08-07T18:38:45.548Z,0.30
2023-08-07T18:41:12.150Z,0.40
2023-08-07T18:43:39.429Z,0.52
2023-08-07T18:46:06.286Z,0.50
2023-08-07T18:48:32.878Z,0.50
2023-08-07T18:50:59.431Z,0.50
2023-08-07T18:53:25.927Z,0.40
2023-08-07T18:55:52.447Z,0.43
2023-08-07T18:58:18.977Z,0.50
2023-08-07T19:00:45.411Z,0.35
2023-08-07T19:03:11.981Z,0.50
2023-08-07T19:05:38.795Z,0.40
2023-08-07T19:08:05.757Z,0.50
2023-08-07T19:10:32.293Z,0.85
2023-08-07T19:12:58.867Z,0.57
2023-08-07T19:15:25.409Z,1.35
2023-08-07T19:17:51.883Z,0.70
2023-08-07T19:20:18.845Z,0.50
2023-08-07T19:22:45.463Z,0.80
2023-08-07T19:25:12.154Z,0.50
2023-08-07T19:27:38.675Z,0.60
2023-08-07T19:30:05.870Z,0.50
2023-08-07T19:32:32.455Z,0.50
2023-08-07T19:34:59.321Z,0.52
2023-08-07T19:37:26.697Z,0.60
2023-08-07T19:39:53.207Z,0.70
2023-08-07T19:42:19.697Z,0.40
2023-08-07T19:44:47.496Z,0.50
2023-08-07T19:47:25.795Z,0.70
2023-08-07T19:50:03.045Z,0.75
2023-08-07T19:52:29.714Z,0.60
2023-08-07T19:54:56.138Z,0.60
2023-08-07T19:57:22.567Z,0.60
2023-08-07T19:59:48.992Z,0.57
2023-08-07T20:02:15.549Z,0.68
2023-08-07T20:04:42.018Z,0.68
2023-08-07T20:07:08.721Z,0.60
2023-08-07T20:09:38.953Z,0.60
2023-08-07T20:12:07.338Z,0.60
2023-08-07T20:14:36.822Z,0.77
2023-08-07T20:17:07.071Z,0.63
2023-08-07T20:19:34.382Z,0.70
2023-08-07T20:22:01.537Z,0.95
2023-08-07T20:24:29.601Z,1.00
2023-08-07T20:26:59.909Z,1.10
2023-08-07T20:29:27.365Z,1.15
2023-08-07T20:31:53.993Z,1.00
2023-08-07T20:34:20.885Z,1.10
2023-08-07T20:36:47.748Z,1.00
2023-08-07T20:39:14.940Z,0.80
2023-08-07T20:41:41.496Z,0.95
2023-08-07T20:44:08.063Z,1.00
2023-08-07T20:46:34.631Z,1.13
2023-08-07T20:49:01.126Z,1.30
2023-08-07T20:51:27.638Z,1.10
2023-08-07T20:53:54.105Z,1.15
2023-08-07T20:56:20.638Z,1.10
2023-08-07T20:58:47.129Z,1.20
2023-08-07T21:01:13.686Z,1.33
2023-08-07T21:03:40.292Z,1.08
2023-08-07T21:06:06.948Z,1.15
2023-08-07T21:08:33.601Z,1.53
2023-08-07T21:11:00.210Z,1.30
2023-08-07T21:13:26.784Z,1.80
2023-08-07T21:15:53.294Z,1.65
2023-08-07T21:18:19.748Z,1.50
2023-08-07T21:20:46.434Z,1.43
2023-08-07T21:23:16.435Z,1.38
2023-08-07T21:25:43.280Z,1.60
2023-08-07T21:28:10.710Z,1.50
2023-08-07T21:30:37.660Z,1.50
2023-08-07T21:33:04.820Z,1.67
2023-08-07T21:35:31.423Z,1.50
2023-08-07T21:37:57.964Z,1.88
2023-08-07T21:40:24.980Z,1.70
2023-08-07T21:42:51.646Z,1.90
2023-08-07T21:45:18.357Z,1.50
2023-08-07T21:47:45.505Z,1.70
2023-08-07T21:50:12.308Z,1.83
2023-08-07T21:52:39.082Z,1.90
2023-08-07T21:55:06.104Z,1.92
2023-08-07T21:57:34.143Z,2.00
2023-08-07T22:00:00.801Z,1.80
2023-08-07T22:02:27.573Z,2.13
2023-08-07T22:04:54.330Z,2.05
2023-08-07T22:07:20.815Z,2.10
2023-08-07T22:09:47.393Z,1.93
2023-08-07T22:12:14.002Z,2.30
2023-08-07T22:14:40.510Z,2.00
2023-08-07T22:17:07.980Z,1.88
2023-08-07T22:19:34.685Z,1.95
2023-08-07T22:22:01.374Z,2.30
2023-08-07T22:24:27.969Z,1.90
2023-08-07T22:26:54.462Z,2.40
2023-08-07T22:29:20.931Z,2.53
2023-08-07T22:31:47.752Z,2.15
2023-08-07T22:34:14.696Z,2.20
2023-08-07T22:36:41.567Z,2.22
2023-08-07T22:39:08.115Z,2.10
2023-08-07T22:41:34.741Z,2.20
2023-08-07T22:44:01.720Z,2.25
2023-08-07T22:46:28.363Z,2.10
2023-08-07T22:48:55.094Z,2.13
2023-08-07T22:51:21.646Z,1.98
2023-08-07T22:53:48.514Z,2.10
2023-08-07T22:56:14.904Z,2.00
2023-08-07T22:58:41.423Z,2.00
2023-08-07T23:01:08.355Z,2.53
2023-08-07T23:03:34.997Z,2.15
2023-08-07T23:06:01.615Z,1.85
2023-08-07T23:08:28.090Z,2.38
2023-08-07T23:10:54.692Z,2.03
2023-08-07T23:13:21.253Z,2.30
2023-08-07T23:15:48.468Z,2.33
2023-08-07T23:18:15.118Z,1.90
2023-08-07T23:20:41.773Z,2.53
2023-08-07T23:23:08.371Z,2.10
2023-08-07T23:25:35.622Z,2.05
2023-08-07T23:28:02.715Z,1.88
2023-08-07T23:30:30.159Z,2.50
2023-08-07T23:32:56.784Z,2.08
2023-08-07T23:35:23.537Z,1.80
2023-08-07T23:37:50.131Z,2.30
2023-08-07T23:40:16.665Z,2.42
2023-08-07T23:42:43.420Z,2.05
2023-08-07T23:45:10.251Z,2.22
2023-08-07T23:47:36.801Z,1.97
2023-08-07T23:50:03.461Z,2.28
2023-08-07T23:52:30.268Z,1.73
2023-08-07T23:54:56.733Z,1.98
2023-08-07T23:57:23.233Z,2.58
2023-08-07T23:59:49.915Z,1.77
