createdAt,value
2023-05-12T00:00:05.804Z,0
2023-05-12T00:00:35.004Z,0
2023-05-12T00:00:53.222Z,0
2023-05-12T00:01:25.570Z,0
2023-05-12T00:01:42.803Z,0
2023-05-12T00:02:12.949Z,0
2023-05-12T00:02:35.883Z,0
2023-05-12T00:03:01.679Z,0
2023-05-12T00:03:33.000Z,0
2023-05-12T00:04:05.018Z,0
2023-05-12T00:04:35.097Z,0
2023-05-12T00:04:53.063Z,0
2023-05-12T00:05:26.316Z,0
2023-05-12T00:05:56.866Z,0
2023-05-12T00:06:28.997Z,0
2023-05-12T00:07:01.025Z,0
2023-05-12T00:07:32.935Z,0
2023-05-12T00:08:04.930Z,.32
2023-05-12T00:08:34.859Z,2.57
2023-05-12T00:08:53.805Z,1.44
2023-05-12T00:09:24.976Z,1.44
2023-05-12T00:09:42.060Z,1.77
2023-05-12T00:10:15.434Z,1.12
2023-05-12T00:10:34.829Z,0
2023-05-12T00:11:01.035Z,0
2023-05-12T00:11:33.703Z,2.09
2023-05-12T00:12:04.988Z,2.09
2023-05-12T00:12:34.813Z,1.44
2023-05-12T00:12:53.750Z,1.44
2023-05-12T00:13:25.223Z,1.44
2023-05-12T00:13:42.273Z,2.09
2023-05-12T00:14:13.904Z,1.77
2023-05-12T00:14:35.136Z,1.77
2023-05-12T00:15:01.292Z,3.54
2023-05-12T00:15:33.820Z,2.57
2023-05-12T00:16:05.014Z,2.89
2023-05-12T00:16:34.878Z,1.44
2023-05-12T00:16:54.021Z,0
2023-05-12T00:17:24.977Z,0
2023-05-12T00:17:42.133Z,0
2023-05-12T00:18:13.776Z,1.77
2023-05-12T00:18:34.855Z,2.09
2023-05-12T00:19:00.984Z,.32
2023-05-12T00:19:33.685Z,1.12
2023-05-12T00:20:05.088Z,3.54
2023-05-12T00:20:35.791Z,3.54
2023-05-12T00:20:53.919Z,2.89
2023-05-12T00:21:24.940Z,2.09
2023-05-12T00:21:42.070Z,2.09
2023-05-12T00:22:14.079Z,1.77
2023-05-12T00:22:35.550Z,1.12
2023-05-12T00:23:01.061Z,1.44
2023-05-12T00:23:33.855Z,2.09
2023-05-12T00:24:05.014Z,1.77
2023-05-12T00:24:35.291Z,1.77
2023-05-12T00:24:55.000Z,1.77
2023-05-12T00:25:25.587Z,3.54
2023-05-12T00:25:42.060Z,1.77
2023-05-12T00:26:13.852Z,3.54
2023-05-12T00:26:35.434Z,2.09
2023-05-12T00:27:01.036Z,2.89
2023-05-12T00:27:32.969Z,2.09
2023-05-12T00:28:05.049Z,4.02
2023-05-12T00:28:34.979Z,4.02
2023-05-12T00:28:52.903Z,2.57
2023-05-12T00:29:25.629Z,1.77
2023-05-12T00:29:42.801Z,1.77
2023-05-12T00:30:13.267Z,2.57
2023-05-12T00:30:35.591Z,2.89
2023-05-12T00:31:01.702Z,2.09
2023-05-12T00:31:32.997Z,1.77
2023-05-12T00:32:05.120Z,1.77
2023-05-12T00:32:34.873Z,3.54
2023-05-12T00:32:53.035Z,1.12
2023-05-12T00:33:25.844Z,3.21
2023-05-12T00:33:56.940Z,2.09
2023-05-12T00:34:28.936Z,1.77
2023-05-12T00:35:01.177Z,.32
2023-05-12T00:35:32.957Z,0
2023-05-12T00:36:05.043Z,0
2023-05-12T00:36:34.934Z,0
2023-05-12T00:36:53.665Z,2.09
2023-05-12T00:37:25.034Z,1.77
2023-05-12T00:37:42.114Z,2.09
2023-05-12T00:38:13.772Z,0
2023-05-12T00:38:34.849Z,.64
2023-05-12T00:39:01.097Z,1.77
2023-05-12T00:39:33.649Z,1.44
2023-05-12T00:40:05.297Z,2.09
2023-05-12T00:40:34.896Z,1.44
2023-05-12T00:40:53.964Z,.32
2023-05-12T00:41:25.060Z,0
2023-05-12T00:41:42.061Z,2.09
2023-05-12T00:42:13.842Z,2.57
2023-05-12T00:42:35.876Z,4.02
2023-05-12T00:43:01.076Z,3.54
2023-05-12T00:43:33.658Z,.32
2023-05-12T00:44:05.291Z,0
2023-05-12T00:44:34.893Z,0
2023-05-12T00:44:53.705Z,0
2023-05-12T00:45:25.310Z,3.21
2023-05-12T00:45:42.091Z,2.09
2023-05-12T00:46:13.804Z,0
2023-05-12T00:46:34.874Z,0
2023-05-12T00:47:01.066Z,1.44
2023-05-12T00:47:33.766Z,1.44
2023-05-12T00:48:05.200Z,1.12
2023-05-12T00:48:34.930Z,1.12
2023-05-12T00:48:53.621Z,1.77
2023-05-12T00:49:25.065Z,1.77
2023-05-12T00:49:42.067Z,1.12
2023-05-12T00:50:14.026Z,1.44
2023-05-12T00:50:35.042Z,0
2023-05-12T00:51:01.027Z,1.77
2023-05-12T00:51:34.740Z,.32
2023-05-12T00:52:05.054Z,1.77
2023-05-12T00:52:35.490Z,1.44
2023-05-12T00:52:54.567Z,.32
2023-05-12T00:53:27.719Z,2.09
2023-05-12T00:53:49.123Z,2.09
2023-05-12T00:54:13.640Z,1.12
2023-05-12T00:54:35.901Z,1.44
2023-05-12T00:55:01.228Z,1.77
2023-05-12T00:55:34.270Z,1.12
2023-05-12T00:56:05.081Z,2.89
2023-05-12T00:56:35.707Z,4.02
2023-05-12T00:56:53.740Z,3.54
2023-05-12T00:57:34.885Z,1.77
2023-05-12T00:57:56.975Z,0
2023-05-12T00:58:29.035Z,0
2023-05-12T00:59:01.035Z,0
2023-05-12T00:59:32.954Z,3.21
2023-05-12T01:00:05.754Z,1.77
2023-05-12T01:00:34.960Z,1.77
2023-05-12T01:00:53.110Z,.32
2023-05-12T01:01:25.765Z,1.44
2023-05-12T01:02:13.038Z,.32
2023-05-12T01:02:35.026Z,0
2023-05-12T01:03:01.046Z,.64
2023-05-12T01:03:33.044Z,0
2023-05-12T01:04:04.956Z,1.77
2023-05-12T01:04:34.954Z,1.44
2023-05-12T01:04:52.951Z,1.44
2023-05-12T01:05:25.934Z,0
2023-05-12T01:05:56.960Z,1.44
2023-05-12T01:06:28.972Z,0
2023-05-12T01:07:00.981Z,1.12
2023-05-12T01:07:33.002Z,.32
2023-05-12T01:08:05.052Z,0
2023-05-12T01:08:34.912Z,0
2023-05-12T01:08:53.726Z,2.09
2023-05-12T01:09:25.404Z,1.77
2023-05-12T01:09:42.148Z,1.12
2023-05-12T01:10:13.911Z,1.77
2023-05-12T01:10:34.851Z,2.09
2023-05-12T01:11:00.930Z,1.44
2023-05-12T01:11:33.579Z,1.12
2023-05-12T01:12:05.073Z,1.44
2023-05-12T01:12:34.897Z,3.54
2023-05-12T01:12:53.691Z,1.44
2023-05-12T01:13:24.970Z,1.44
2023-05-12T01:13:42.238Z,4.02
2023-05-12T01:14:13.660Z,4.02
2023-05-12T01:14:34.860Z,2.89
2023-05-12T01:15:01.255Z,1.44
2023-05-12T01:15:33.698Z,0
2023-05-12T01:16:04.996Z,2.09
2023-05-12T01:16:35.579Z,2.57
2023-05-12T01:17:08.972Z,.32
2023-05-12T01:17:35.079Z,1.12
2023-05-12T01:17:57.046Z,1.44
2023-05-12T01:18:29.037Z,0
2023-05-12T01:19:01.819Z,1.44
2023-05-12T01:19:33.929Z,1.77
2023-05-12T01:20:05.127Z,.64
2023-05-12T01:20:34.905Z,2.89
2023-05-12T01:20:53.110Z,1.44
2023-05-12T01:21:25.625Z,1.77
2023-05-12T01:21:42.948Z,1.12
2023-05-12T01:22:13.008Z,1.44
2023-05-12T01:22:34.864Z,2.57
2023-05-12T01:23:01.666Z,2.57
2023-05-12T01:23:32.943Z,3.21
2023-05-12T01:24:05.281Z,2.09
2023-05-12T01:24:34.857Z,2.09
2023-05-12T01:24:52.918Z,.32
2023-05-12T01:25:25.959Z,0
2023-05-12T01:25:42.994Z,0
2023-05-12T01:26:12.955Z,0
2023-05-12T01:26:34.913Z,0
2023-05-12T01:27:01.697Z,4.66
2023-05-12T01:27:33.275Z,2.09
2023-05-12T01:28:05.132Z,2.09
2023-05-12T01:28:34.873Z,2.89
2023-05-12T01:28:52.968Z,1.12
2023-05-12T01:29:25.657Z,3.54
2023-05-12T01:29:42.772Z,2.89
2023-05-12T01:30:13.192Z,.64
2023-05-12T01:30:34.875Z,1.12
2023-05-12T01:31:01.081Z,.32
2023-05-12T01:31:33.729Z,.32
2023-05-12T01:32:05.008Z,.64
2023-05-12T01:32:34.887Z,0
2023-05-12T01:32:53.732Z,0
2023-05-12T01:33:25.043Z,0
2023-05-12T01:33:42.051Z,0
2023-05-12T01:34:13.776Z,0
2023-05-12T01:34:34.970Z,.64
2023-05-12T01:35:01.153Z,0
2023-05-12T01:35:33.712Z,2.09
2023-05-12T01:36:04.914Z,0
2023-05-12T01:36:34.875Z,0
2023-05-12T01:36:53.602Z,1.77
2023-05-12T01:37:25.567Z,2.57
2023-05-12T01:37:42.046Z,2.09
2023-05-12T01:38:13.840Z,.32
2023-05-12T01:38:35.532Z,1.12
2023-05-12T01:39:00.991Z,0
2023-05-12T01:39:32.924Z,.32
2023-05-12T01:40:05.186Z,1.44
2023-05-12T01:40:34.872Z,2.09
2023-05-12T01:40:53.070Z,.64
2023-05-12T01:41:25.634Z,1.77
2023-05-12T01:41:42.742Z,2.89
2023-05-12T01:42:12.905Z,2.09
2023-05-12T01:42:34.941Z,1.12
2023-05-12T01:43:01.669Z,1.44
2023-05-12T01:43:32.859Z,0
2023-05-12T01:44:05.295Z,0
2023-05-12T01:44:35.139Z,0
2023-05-12T01:44:52.945Z,1.44
2023-05-12T01:45:26.016Z,1.44
2023-05-12T01:45:42.860Z,1.12
2023-05-12T01:46:12.955Z,1.44
2023-05-12T01:46:35.545Z,.64
2023-05-12T01:47:01.297Z,2.57
2023-05-12T01:47:33.683Z,.32
2023-05-12T01:48:05.063Z,2.89
2023-05-12T01:48:34.884Z,1.12
2023-05-12T01:48:53.605Z,0
2023-05-12T01:49:24.972Z,0
2023-05-12T01:49:42.092Z,1.12
2023-05-12T01:50:13.942Z,0
2023-05-12T01:50:36.124Z,0
2023-05-12T01:51:00.990Z,.32
2023-05-12T01:51:33.718Z,1.12
2023-05-12T01:52:04.993Z,1.77
2023-05-12T01:52:34.955Z,.32
2023-05-12T01:52:53.605Z,1.44
2023-05-12T01:53:25.014Z,.32
2023-05-12T01:53:42.055Z,.32
2023-05-12T01:54:13.622Z,0
2023-05-12T01:54:35.507Z,0
2023-05-12T01:55:01.130Z,1.44
2023-05-12T01:55:33.824Z,0
2023-05-12T01:56:05.081Z,0
2023-05-12T01:56:34.870Z,0
2023-05-12T01:56:53.679Z,0
2023-05-12T01:57:25.357Z,1.77
2023-05-12T01:57:42.111Z,1.77
2023-05-12T01:58:13.730Z,2.89
2023-05-12T01:58:34.940Z,3.54
2023-05-12T01:59:00.952Z,2.89
2023-05-12T01:59:33.556Z,2.09
2023-05-12T02:00:05.599Z,1.77
2023-05-12T02:00:35.079Z,2.09
2023-05-12T02:00:53.892Z,.32
2023-05-12T02:01:25.050Z,1.77
2023-05-12T02:01:42.132Z,1.77
2023-05-12T02:02:13.748Z,1.44
2023-05-12T02:02:35.442Z,0
2023-05-12T02:03:01.066Z,0
2023-05-12T02:03:33.794Z,0
2023-05-12T02:04:05.217Z,0
2023-05-12T02:04:34.916Z,0
2023-05-12T02:04:53.810Z,0
2023-05-12T02:05:25.104Z,0
2023-05-12T02:05:42.047Z,0
2023-05-12T02:06:13.846Z,.32
2023-05-12T02:06:34.948Z,0
2023-05-12T02:07:00.932Z,0
2023-05-12T02:07:33.577Z,.32
2023-05-12T02:08:04.953Z,.32
2023-05-12T02:08:35.029Z,1.12
2023-05-12T02:08:53.746Z,.32
2023-05-12T02:09:25.029Z,1.12
2023-05-12T02:09:42.057Z,0
2023-05-12T02:10:13.924Z,1.44
2023-05-12T02:10:35.261Z,1.12
2023-05-12T02:11:01.030Z,1.12
2023-05-12T02:11:33.549Z,0
2023-05-12T02:12:04.999Z,0
2023-05-12T02:12:34.899Z,0
2023-05-12T02:12:53.909Z,0
2023-05-12T02:13:25.216Z,0
2023-05-12T02:13:42.054Z,0
2023-05-12T02:14:13.577Z,.32
2023-05-12T02:14:35.718Z,0
2023-05-12T02:15:01.218Z,0
2023-05-12T02:15:33.714Z,.32
2023-05-12T02:16:05.105Z,0
2023-05-12T02:16:34.965Z,0
2023-05-12T02:16:53.678Z,.64
2023-05-12T02:17:25.199Z,0
2023-05-12T02:17:42.040Z,0
2023-05-12T02:18:13.641Z,0
2023-05-12T02:18:35.074Z,0
2023-05-12T02:19:01.103Z,0
2023-05-12T02:19:33.582Z,0
2023-05-12T02:20:05.689Z,0
2023-05-12T02:20:34.866Z,0
2023-05-12T02:20:53.832Z,0
2023-05-12T02:21:25.065Z,0
2023-05-12T02:21:42.056Z,0
2023-05-12T02:22:13.966Z,.64
2023-05-12T02:22:35.252Z,1.12
2023-05-12T02:23:00.918Z,.32
2023-05-12T02:23:33.604Z,0
2023-05-12T02:24:04.986Z,0
2023-05-12T02:24:35.433Z,0
2023-05-12T02:24:53.603Z,0
2023-05-12T02:25:25.356Z,0
2023-05-12T02:25:42.106Z,0
2023-05-12T02:26:13.919Z,0
2023-05-12T02:26:34.930Z,0
2023-05-12T02:27:00.994Z,0
2023-05-12T02:27:33.643Z,0
2023-05-12T02:28:04.956Z,0
2023-05-12T02:28:35.149Z,0
2023-05-12T02:28:53.565Z,0
2023-05-12T02:29:25.048Z,0
2023-05-12T02:29:42.098Z,0
2023-05-12T02:30:14.008Z,0
2023-05-12T02:30:35.548Z,0
2023-05-12T02:31:00.907Z,0
2023-05-12T02:31:33.713Z,0
2023-05-12T02:32:05.280Z,0
2023-05-12T02:32:34.854Z,0
2023-05-12T02:32:53.669Z,.32
2023-05-12T02:33:25.014Z,.32
2023-05-12T02:33:42.053Z,0
2023-05-12T02:34:13.607Z,2.89
2023-05-12T02:34:35.124Z,.32
2023-05-12T02:35:01.201Z,.64
2023-05-12T02:35:33.617Z,2.09
2023-05-12T02:36:05.032Z,2.09
2023-05-12T02:36:35.261Z,3.54
2023-05-12T02:36:53.649Z,1.44
2023-05-12T02:37:25.154Z,1.12
2023-05-12T02:37:42.207Z,1.12
2023-05-12T02:38:13.729Z,.32
2023-05-12T02:38:34.902Z,1.44
2023-05-12T02:39:01.050Z,.32
2023-05-12T02:39:33.573Z,0
2023-05-12T02:40:05.196Z,0
2023-05-12T02:40:35.217Z,0
2023-05-12T02:40:53.877Z,0
2023-05-12T02:41:25.071Z,0
2023-05-12T02:41:42.037Z,0
2023-05-12T02:42:13.614Z,0
2023-05-12T02:42:35.013Z,0
2023-05-12T02:43:00.953Z,0
2023-05-12T02:43:33.712Z,0
2023-05-12T02:44:05.168Z,0
2023-05-12T02:44:35.409Z,0
2023-05-12T02:44:53.587Z,0
2023-05-12T02:45:25.250Z,0
2023-05-12T02:45:42.054Z,0
2023-05-12T02:46:13.712Z,1.12
2023-05-12T02:46:34.790Z,.32
2023-05-12T02:47:00.920Z,.32
2023-05-12T02:47:33.565Z,1.44
2023-05-12T02:48:04.991Z,0
2023-05-12T02:48:34.950Z,.64
2023-05-12T02:48:53.645Z,2.57
2023-05-12T02:49:25.031Z,.32
2023-05-12T02:49:42.029Z,0
2023-05-12T02:50:13.931Z,2.57
2023-05-12T02:50:34.829Z,2.89
2023-05-12T02:51:01.097Z,.32
2023-05-12T02:51:33.613Z,1.77
2023-05-12T02:52:04.936Z,.32
2023-05-12T02:52:35.578Z,0
2023-05-12T02:52:53.601Z,0
2023-05-12T02:53:24.977Z,0
2023-05-12T02:53:42.065Z,0
2023-05-12T02:54:13.704Z,0
2023-05-12T02:54:34.899Z,0
2023-05-12T02:55:01.138Z,0
2023-05-12T02:55:33.756Z,.64
2023-05-12T02:56:05.053Z,0
2023-05-12T02:56:34.907Z,1.44
2023-05-12T02:56:53.587Z,1.44
2023-05-12T02:57:24.990Z,1.44
2023-05-12T02:57:42.091Z,0
2023-05-12T02:58:13.623Z,1.44
2023-05-12T02:58:35.137Z,2.57
2023-05-12T02:59:01.071Z,0
2023-05-12T02:59:33.717Z,1.44
2023-05-12T03:00:05.668Z,0
2023-05-12T03:00:35.132Z,0
2023-05-12T03:01:00.085Z,0
2023-05-12T03:01:25.083Z,2.57
2023-05-12T03:01:42.086Z,3.54
2023-05-12T03:02:13.772Z,0
2023-05-12T03:02:34.956Z,0
2023-05-12T03:03:01.107Z,1.44
2023-05-12T03:03:32.995Z,3.54
2023-05-12T03:04:05.231Z,2.89
2023-05-12T03:04:35.948Z,1.44
2023-05-12T03:04:52.966Z,2.89
2023-05-12T03:05:25.922Z,2.89
2023-05-12T03:05:42.739Z,2.09
2023-05-12T03:06:12.887Z,0
2023-05-12T03:06:34.934Z,0
2023-05-12T03:07:01.668Z,3.21
2023-05-12T03:07:32.867Z,4.02
2023-05-12T03:08:04.927Z,1.77
2023-05-12T03:08:35.161Z,3.54
2023-05-12T03:08:52.929Z,2.57
2023-05-12T03:09:25.568Z,4.02
2023-05-12T03:09:42.741Z,2.09
2023-05-12T03:10:13.105Z,0
2023-05-12T03:10:35.006Z,0
2023-05-12T03:11:01.685Z,4.02
2023-05-12T03:11:32.914Z,6.43
2023-05-12T03:12:04.972Z,4.66
2023-05-12T03:12:35.036Z,3.54
2023-05-12T03:12:53.253Z,3.21
2023-05-12T03:13:25.723Z,2.89
2023-05-12T03:13:42.841Z,.64
2023-05-12T03:14:12.980Z,1.77
2023-05-12T03:14:35.420Z,.64
2023-05-12T03:15:01.860Z,.32
2023-05-12T03:15:32.914Z,2.57
2023-05-12T03:16:04.917Z,1.77
2023-05-12T03:16:34.953Z,0
2023-05-12T03:16:53.202Z,3.54
2023-05-12T03:17:25.667Z,6.43
2023-05-12T03:17:42.824Z,6.43
2023-05-12T03:18:12.957Z,2.89
2023-05-12T03:18:34.897Z,3.54
2023-05-12T03:19:01.631Z,2.09
2023-05-12T03:19:32.863Z,2.89
2023-05-12T03:20:05.060Z,4.02
2023-05-12T03:20:34.914Z,2.09
2023-05-12T03:20:53.076Z,2.09
2023-05-12T03:21:25.760Z,2.89
2023-05-12T03:21:42.807Z,4.02
2023-05-12T03:22:13.046Z,3.21
2023-05-12T03:22:34.909Z,2.89
2023-05-12T03:23:01.678Z,2.89
2023-05-12T03:23:32.879Z,4.02
2023-05-12T03:24:04.962Z,2.57
2023-05-12T03:24:34.908Z,2.09
2023-05-12T03:24:52.929Z,1.77
2023-05-12T03:25:26.123Z,1.77
2023-05-12T03:25:42.844Z,1.44
2023-05-12T03:26:12.881Z,2.09
2023-05-12T03:26:34.867Z,3.54
2023-05-12T03:27:01.713Z,4.66
2023-05-12T03:27:32.911Z,4.66
2023-05-12T03:28:05.633Z,2.57
2023-05-12T03:28:34.858Z,2.57
2023-05-12T03:28:52.828Z,5.47
2023-05-12T03:29:25.555Z,4.66
2023-05-12T03:29:42.742Z,4.66
2023-05-12T03:30:13.168Z,4.02
2023-05-12T03:30:35.175Z,4.66
2023-05-12T03:31:01.754Z,1.77
2023-05-12T03:31:32.947Z,1.44
2023-05-12T03:32:05.009Z,2.89
2023-05-12T03:32:34.937Z,2.89
2023-05-12T03:32:52.881Z,1.44
2023-05-12T03:33:26.142Z,3.21
2023-05-12T03:33:42.751Z,4.02
2023-05-12T03:34:12.995Z,4.02
2023-05-12T03:34:34.871Z,6.11
2023-05-12T03:35:01.813Z,2.89
2023-05-12T03:35:32.862Z,2.89
2023-05-12T03:36:04.937Z,2.09
2023-05-12T03:36:34.903Z,1.44
2023-05-12T03:36:52.890Z,1.77
2023-05-12T03:37:25.635Z,3.54
2023-05-12T03:37:43.048Z,2.57
2023-05-12T03:38:12.856Z,1.44
2023-05-12T03:38:34.912Z,1.44
2023-05-12T03:39:00.974Z,3.54
2023-05-12T03:39:33.555Z,1.77
2023-05-12T03:40:05.035Z,4.34
2023-05-12T03:40:35.207Z,2.09
2023-05-12T03:40:53.779Z,1.44
2023-05-12T03:41:24.931Z,1.77
2023-05-12T03:41:41.936Z,4.34
2023-05-12T03:42:12.854Z,5.47
2023-05-12T03:42:34.840Z,4.66
2023-05-12T03:43:01.532Z,2.89
2023-05-12T03:43:33.024Z,2.57
2023-05-12T03:44:05.169Z,1.44
2023-05-12T03:44:34.795Z,1.44
2023-05-12T03:44:52.848Z,0
2023-05-12T03:45:25.880Z,0
2023-05-12T03:45:42.761Z,.64
2023-05-12T03:46:12.875Z,2.09
2023-05-12T03:46:35.101Z,1.44
2023-05-12T03:47:01.699Z,0
2023-05-12T03:47:32.973Z,0
2023-05-12T03:48:04.970Z,0
2023-05-12T03:48:34.933Z,0
2023-05-12T03:48:52.907Z,.64
2023-05-12T03:49:25.562Z,2.89
2023-05-12T03:49:42.662Z,.32
2023-05-12T03:50:13.033Z,1.12
2023-05-12T03:50:34.939Z,1.44
2023-05-12T03:51:01.761Z,2.09
2023-05-12T03:51:32.881Z,0
2023-05-12T03:52:04.940Z,4.66
2023-05-12T03:52:34.960Z,6.11
2023-05-12T03:52:52.926Z,6.43
2023-05-12T03:53:25.735Z,2.57
2023-05-12T03:53:42.769Z,3.54
2023-05-12T03:54:12.843Z,3.54
2023-05-12T03:54:37.261Z,3.54
2023-05-12T03:55:01.802Z,2.57
2023-05-12T03:55:32.903Z,4.02
2023-05-12T03:56:04.976Z,1.77
2023-05-12T03:56:34.954Z,1.44
2023-05-12T03:56:53.093Z,3.21
2023-05-12T03:57:25.742Z,4.66
2023-05-12T03:57:42.697Z,5.79
2023-05-12T03:58:12.833Z,4.02
2023-05-12T03:58:34.836Z,1.44
2023-05-12T03:59:01.558Z,1.12
2023-05-12T03:59:32.817Z,4.02
2023-05-12T04:00:05.517Z,3.54
2023-05-12T04:00:35.194Z,1.44
2023-05-12T04:00:52.973Z,1.44
2023-05-12T04:01:25.545Z,0
2023-05-12T04:01:42.804Z,2.57
2023-05-12T04:02:12.838Z,3.54
2023-05-12T04:02:35.492Z,2.89
2023-05-12T04:03:01.064Z,2.57
2023-05-12T04:03:33.753Z,2.09
2023-05-12T04:04:04.939Z,2.89
2023-05-12T04:04:34.905Z,2.89
2023-05-12T04:04:53.426Z,3.21
2023-05-12T04:05:25.002Z,6.43
2023-05-12T04:05:41.951Z,5.47
2023-05-12T04:06:13.588Z,4.02
2023-05-12T04:06:34.781Z,4.66
2023-05-12T04:07:00.812Z,1.12
2023-05-12T04:07:33.474Z,1.77
2023-05-12T04:08:20.873Z,.32
2023-05-12T04:08:52.854Z,1.77
2023-05-12T04:09:25.213Z,0
2023-05-12T04:09:42.613Z,0
2023-05-12T04:10:12.990Z,0
2023-05-12T04:10:35.039Z,1.12
2023-05-12T04:11:01.809Z,1.77
2023-05-12T04:11:32.832Z,1.77
2023-05-12T04:12:05.886Z,2.57
2023-05-12T04:12:34.829Z,.64
2023-05-12T04:12:52.906Z,1.44
2023-05-12T04:13:25.685Z,1.44
2023-05-12T04:13:42.814Z,2.57
2023-05-12T04:14:12.977Z,1.44
2023-05-12T04:14:42.797Z,1.12
2023-05-12T04:15:02.243Z,1.44
2023-05-12T04:15:33.505Z,2.57
2023-05-12T04:16:04.867Z,2.89
2023-05-12T04:16:35.036Z,2.89
2023-05-12T04:16:53.015Z,1.77
2023-05-12T04:17:25.656Z,3.21
2023-05-12T04:17:43.426Z,1.77
2023-05-12T04:18:12.835Z,1.77
2023-05-12T04:18:34.974Z,.64
2023-05-12T04:19:01.119Z,0
2023-05-12T04:19:33.080Z,0
2023-05-12T04:20:05.501Z,0
2023-05-12T04:20:34.933Z,1.44
2023-05-12T04:20:53.026Z,1.12
2023-05-12T04:21:25.733Z,0
2023-05-12T04:21:42.847Z,0
2023-05-12T04:22:13.102Z,.32
2023-05-12T04:22:35.309Z,1.77
2023-05-12T04:23:01.878Z,1.44
2023-05-12T04:23:32.986Z,0
2023-05-12T04:24:05.058Z,2.09
2023-05-12T04:24:34.978Z,3.54
2023-05-12T04:24:52.945Z,1.77
2023-05-12T04:25:26.271Z,3.54
2023-05-12T04:25:42.771Z,2.09
2023-05-12T04:26:12.854Z,.64
2023-05-12T04:26:35.021Z,.64
2023-05-12T04:27:01.920Z,1.12
2023-05-12T04:27:33.069Z,4.66
2023-05-12T04:28:05.065Z,3.54
2023-05-12T04:28:35.251Z,.32
2023-05-12T04:28:52.995Z,0
2023-05-12T04:29:25.800Z,1.12
2023-05-12T04:29:42.763Z,0
2023-05-12T04:30:13.273Z,0
2023-05-12T04:30:35.121Z,0
2023-05-12T04:31:02.237Z,0
2023-05-12T04:31:33.059Z,0
2023-05-12T04:32:05.163Z,0
2023-05-12T04:32:35.821Z,0
2023-05-12T04:32:53.061Z,0
2023-05-12T04:33:25.877Z,0
2023-05-12T04:33:43.109Z,0
2023-05-12T04:34:13.134Z,0
2023-05-12T04:34:35.400Z,.32
2023-05-12T04:35:01.850Z,2.57
2023-05-12T04:35:33.019Z,1.77
2023-05-12T04:36:05.139Z,1.77
2023-05-12T04:36:35.937Z,.64
2023-05-12T04:36:53.117Z,.32
2023-05-12T04:37:25.711Z,0
2023-05-12T04:37:42.873Z,.32
2023-05-12T04:38:13.028Z,2.89
2023-05-12T04:38:35.101Z,1.12
2023-05-12T04:39:01.846Z,0
2023-05-12T04:39:32.998Z,0
2023-05-12T04:40:05.234Z,0
2023-05-12T04:40:35.749Z,0
2023-05-12T04:41:08.941Z,3.21
2023-05-12T04:41:34.983Z,2.89
2023-05-12T04:41:57.786Z,1.77
2023-05-12T04:42:28.868Z,1.77
2023-05-12T04:43:00.991Z,.32
2023-05-12T04:44:05.380Z,.32
2023-05-12T04:44:34.965Z,1.77
2023-05-12T04:44:52.996Z,2.57
2023-05-12T04:45:26.030Z,1.77
2023-05-12T04:45:42.848Z,1.44
2023-05-12T04:46:13.045Z,1.44
2023-05-12T04:46:35.167Z,3.21
2023-05-12T04:47:02.135Z,2.09
2023-05-12T04:47:33.021Z,1.12
2023-05-12T04:48:05.675Z,2.09
2023-05-12T04:48:35.227Z,2.09
2023-05-12T04:48:52.936Z,0
2023-05-12T04:49:25.693Z,.32
2023-05-12T04:49:42.712Z,1.12
2023-05-12T04:50:13.176Z,1.44
2023-05-12T04:50:34.983Z,1.44
2023-05-12T04:51:01.831Z,0
2023-05-12T04:51:32.988Z,1.44
2023-05-12T04:52:05.315Z,1.44
2023-05-12T04:52:35.021Z,0
2023-05-12T04:52:52.934Z,.32
2023-05-12T04:53:25.679Z,2.09
2023-05-12T04:53:42.773Z,1.44
2023-05-12T04:54:12.960Z,1.44
2023-05-12T04:54:35.255Z,.32
2023-05-12T04:55:01.866Z,0
2023-05-12T04:55:32.962Z,0
2023-05-12T04:56:04.980Z,0
2023-05-12T04:56:34.954Z,0
2023-05-12T04:56:52.929Z,0
2023-05-12T04:57:25.667Z,0
2023-05-12T04:57:42.831Z,0
2023-05-12T04:58:12.930Z,0
2023-05-12T04:58:35.636Z,0
2023-05-12T04:59:01.792Z,.64
2023-05-12T04:59:33.016Z,2.09
2023-05-12T05:00:07.901Z,1.44
2023-05-12T05:00:35.100Z,0
2023-05-12T05:00:53.082Z,0
2023-05-12T05:01:25.745Z,0
2023-05-12T05:01:42.741Z,0
2023-05-12T05:02:13.169Z,0
2023-05-12T05:02:35.055Z,0
2023-05-12T05:03:01.836Z,0
2023-05-12T05:03:33.074Z,0
2023-05-12T05:04:04.993Z,1.44
2023-05-12T05:04:35.173Z,3.21
2023-05-12T05:04:52.933Z,2.89
2023-05-12T05:05:25.920Z,1.12
2023-05-12T05:05:57.987Z,.32
2023-05-12T05:06:28.942Z,.32
2023-05-12T05:07:01.033Z,0
2023-05-12T05:07:32.989Z,0
2023-05-12T05:08:04.984Z,0
2023-05-12T05:08:34.933Z,0
2023-05-12T05:08:52.955Z,0
2023-05-12T05:09:25.656Z,1.12
2023-05-12T05:09:42.742Z,0
2023-05-12T05:10:13.049Z,0
2023-05-12T05:10:35.008Z,0
2023-05-12T05:11:17.757Z,0
2023-05-12T05:11:35.068Z,1.12
2023-05-12T05:12:05.057Z,3.21
2023-05-12T05:12:35.194Z,2.09
2023-05-12T05:12:53.786Z,0
2023-05-12T05:13:25.094Z,2.89
2023-05-12T05:13:42.106Z,1.12
2023-05-12T05:14:13.706Z,1.44
2023-05-12T05:14:35.036Z,1.77
2023-05-12T05:15:01.359Z,.32
2023-05-12T05:15:33.783Z,0
2023-05-12T05:16:04.986Z,0
2023-05-12T05:16:35.300Z,0
2023-05-12T05:16:53.597Z,0
2023-05-12T05:17:25.167Z,0
2023-05-12T05:17:42.121Z,0
2023-05-12T05:18:13.850Z,.64
2023-05-12T05:18:35.183Z,1.44
2023-05-12T05:19:05.889Z,0
2023-05-12T05:19:44.726Z,0
2023-05-12T05:20:11.396Z,1.44
2023-05-12T05:20:35.179Z,2.89
2023-05-12T05:20:58.579Z,1.77
2023-05-12T05:21:25.169Z,.64
2023-05-12T05:21:42.092Z,3.21
2023-05-12T05:22:13.802Z,3.21
2023-05-12T05:22:34.880Z,2.09
2023-05-12T05:23:01.052Z,1.12
2023-05-12T05:23:33.734Z,0
2023-05-12T05:24:06.246Z,0
2023-05-12T05:24:35.374Z,0
2023-05-12T05:24:53.652Z,0
2023-05-12T05:25:25.134Z,0
2023-05-12T05:25:42.038Z,0
2023-05-12T05:26:13.805Z,5.47
2023-05-12T05:26:35.875Z,4.66
2023-05-12T05:27:01.050Z,1.44
2023-05-12T05:27:33.609Z,.32
2023-05-12T05:28:04.908Z,.32
2023-05-12T05:28:34.986Z,0
2023-05-12T05:28:53.670Z,0
2023-05-12T05:29:25.081Z,0
2023-05-12T05:29:42.001Z,0
2023-05-12T05:30:13.944Z,0
2023-05-12T05:30:35.086Z,0
2023-05-12T05:31:17.059Z,1.12
2023-05-12T05:31:35.585Z,.64
2023-05-12T05:32:05.064Z,0
2023-05-12T05:32:35.320Z,0
2023-05-12T05:32:53.767Z,0
2023-05-12T05:33:25.397Z,.32
2023-05-12T05:33:42.019Z,.32
2023-05-12T05:34:13.758Z,0
2023-05-12T05:34:35.226Z,0
2023-05-12T05:35:01.190Z,1.44
2023-05-12T05:35:33.652Z,0
2023-05-12T05:36:04.981Z,0
2023-05-12T05:36:35.049Z,0
2023-05-12T05:36:53.573Z,0
2023-05-12T05:37:25.183Z,0
2023-05-12T05:37:42.010Z,0
2023-05-12T05:38:13.572Z,0
2023-05-12T05:38:34.952Z,0
2023-05-12T05:39:01.002Z,0
2023-05-12T05:39:33.592Z,0
2023-05-12T05:40:21.058Z,0
2023-05-12T05:40:54.689Z,0
2023-05-12T05:41:25.033Z,0
2023-05-12T05:41:42.033Z,0
2023-05-12T05:42:13.614Z,0
2023-05-12T05:42:35.053Z,0
2023-05-12T05:43:01.096Z,0
2023-05-12T05:43:33.588Z,0
2023-05-12T05:44:05.249Z,0
2023-05-12T05:44:35.041Z,0
2023-05-12T05:44:53.768Z,0
2023-05-12T05:45:27.054Z,0
2023-05-12T05:45:42.038Z,0
2023-05-12T05:46:13.845Z,0
2023-05-12T05:46:35.024Z,0
2023-05-12T05:47:01.124Z,0
2023-05-12T05:47:33.753Z,0
2023-05-12T05:48:05.106Z,0
2023-05-12T05:48:35.007Z,2.09
2023-05-12T05:48:53.658Z,1.77
2023-05-12T05:49:24.953Z,.64
2023-05-12T05:49:42.055Z,.32
2023-05-12T05:50:13.892Z,0
2023-05-12T05:50:35.462Z,0
2023-05-12T05:51:01.021Z,0
2023-05-12T05:51:33.667Z,0
2023-05-12T05:52:05.125Z,0
2023-05-12T05:52:35.245Z,0
2023-05-12T05:52:53.624Z,0
2023-05-12T05:53:25.011Z,0
2023-05-12T05:53:42.094Z,0
2023-05-12T05:54:13.877Z,0
2023-05-12T05:54:35.162Z,0
2023-05-12T05:55:01.261Z,0
2023-05-12T05:55:33.798Z,0
2023-05-12T05:56:05.059Z,0
2023-05-12T05:56:35.082Z,0
2023-05-12T05:56:53.635Z,1.44
2023-05-12T05:57:25.188Z,2.09
2023-05-12T05:57:42.060Z,1.12
2023-05-12T05:58:13.768Z,1.44
2023-05-12T05:58:34.997Z,1.12
2023-05-12T05:59:01.143Z,2.09
2023-05-12T05:59:33.675Z,1.77
2023-05-12T06:00:06.662Z,3.21
2023-05-12T06:00:35.745Z,3.21
2023-05-12T06:00:53.121Z,1.77
2023-05-12T06:01:24.991Z,2.09
2023-05-12T06:01:41.988Z,2.09
2023-05-12T06:02:13.835Z,0
2023-05-12T06:02:35.860Z,0
2023-05-12T06:03:01.138Z,1.44
2023-05-12T06:03:33.727Z,1.44
2023-05-12T06:04:05.122Z,0
2023-05-12T06:04:34.979Z,0
2023-05-12T06:04:53.798Z,0
2023-05-12T06:05:25.111Z,0
2023-05-12T06:05:42.182Z,0
2023-05-12T06:06:13.766Z,0
2023-05-12T06:06:34.906Z,0
2023-05-12T06:07:01.016Z,0
2023-05-12T06:07:33.856Z,5.47
2023-05-12T06:08:04.988Z,0
2023-05-12T06:08:35.006Z,0
2023-05-12T06:08:53.679Z,0
2023-05-12T06:09:25.223Z,1.12
2023-05-12T06:09:42.211Z,1.44
2023-05-12T06:10:13.891Z,1.44
2023-05-12T06:10:35.099Z,1.44
2023-05-12T06:11:01.019Z,.64
2023-05-12T06:11:33.786Z,1.12
2023-05-12T06:12:04.933Z,1.44
2023-05-12T06:12:35.142Z,1.44
2023-05-12T06:12:53.640Z,0
2023-05-12T06:13:35.186Z,1.12
2023-05-12T06:13:56.904Z,.32
2023-05-12T06:14:35.724Z,.32
2023-05-12T06:15:01.253Z,1.44