createdAt,value
2019-04-16T00:02:34.968Z,101567.14
2019-04-16T00:05:16.148Z,101558.42
2019-04-16T00:08:26.632Z,101556.24
2019-04-16T00:11:04.385Z,101558.64
2019-04-16T00:13:52.697Z,101556.84
2019-04-16T00:16:24.802Z,101552.41
2019-04-16T00:18:57.883Z,101549.23
2019-04-16T00:21:46.287Z,101550.41
2019-04-16T00:24:42.398Z,101542.61
2019-04-16T00:27:13.884Z,101538.57
2019-04-16T00:29:45.560Z,101539.67
2019-04-16T00:32:26.159Z,101537.88
2019-04-16T00:34:58.606Z,101529.36
2019-04-16T00:37:30.000Z,101527.59
2019-04-16T00:40:01.463Z,101526.69
2019-04-16T00:42:33.345Z,101532.19
2019-04-16T00:45:06.553Z,101530.42
2019-04-16T00:47:38.199Z,101529.09
2019-04-16T00:50:10.289Z,101528.36
2019-04-16T00:52:42.753Z,101527.41
2019-04-16T00:55:14.771Z,101527.47
2019-04-16T00:57:48.524Z,101528.59
2019-04-16T01:00:19.204Z,101527.70
2019-04-16T01:02:50.624Z,101533.90
2019-04-16T01:05:22.500Z,101529.83
2019-04-16T01:07:54.149Z,101531.25
2019-04-16T01:10:25.549Z,101520.86
2019-04-16T01:12:57.717Z,101522.31
2019-04-16T01:15:32.056Z,101522.50
2019-04-16T01:18:04.576Z,101522.34
2019-04-16T01:20:36.209Z,101524.23
2019-04-16T01:23:07.785Z,101523.28
2019-04-16T01:25:40.144Z,101522.78
2019-04-16T01:28:14.883Z,101524.14
2019-04-16T01:30:58.092Z,101519.22
2019-04-16T01:33:48.119Z,101522.66
2019-04-16T01:36:32.245Z,101518.45
2019-04-16T01:39:15.952Z,101517.16
2019-04-16T01:41:40.704Z,101512.26
2019-04-16T01:44:12.603Z,101509.95
2019-04-16T01:46:43.905Z,101508.48
2019-04-16T01:49:15.246Z,101509.27
2019-04-16T01:51:47.422Z,101512.52
2019-04-16T01:54:22.619Z,101511.77
2019-04-16T01:56:52.861Z,101511.12
2019-04-16T01:59:24.610Z,101505.23
2019-04-16T02:01:55.940Z,101509.48
2019-04-16T02:04:27.703Z,101515.44
2019-04-16T02:06:59.248Z,101511.13
2019-04-16T02:09:34.156Z,101508.60
2019-04-16T02:12:03.719Z,101502.72
2019-04-16T02:14:34.996Z,101502.58
2019-04-16T02:17:06.788Z,101503.73
2019-04-16T02:19:38.642Z,101509.88
2019-04-16T02:22:13.609Z,101507.33
2019-04-16T02:24:44.598Z,101508.08
2019-04-16T02:27:15.959Z,101509.37
2019-04-16T02:29:47.224Z,101509.23
2019-04-16T02:32:18.623Z,101505.80
2019-04-16T02:34:49.965Z,101504.59
2019-04-16T02:37:36.161Z,101512.55
2019-04-16T02:39:57.483Z,101507.69
2019-04-16T02:42:31.937Z,101508.77
2019-04-16T02:45:02.207Z,101509.95
2019-04-16T02:47:39.909Z,101511.47
2019-04-16T02:50:09.914Z,101515.20
2019-04-16T02:52:52.362Z,101514.72
2019-04-16T02:55:45.841Z,101511.22
2019-04-16T02:58:21.953Z,101512.03
2019-04-16T03:01:07.719Z,101513.20
2019-04-16T03:03:43.490Z,101513.69
2019-04-16T03:06:15.191Z,101514.05
2019-04-16T03:08:46.584Z,101510.41
2019-04-16T03:11:18.571Z,101512.69
2019-04-16T03:13:52.886Z,101510.00
2019-04-16T03:16:37.667Z,101501.73
2019-04-16T03:19:12.285Z,101507.23
2019-04-16T03:21:47.800Z,101498.05
2019-04-16T03:24:19.529Z,101498.27
2019-04-16T03:26:51.600Z,101497.99
2019-04-16T03:29:22.995Z,101494.34
2019-04-16T03:31:58.359Z,101495.63
2019-04-16T03:34:27.773Z,101497.17
2019-04-16T03:37:01.887Z,101487.95
2019-04-16T03:39:32.723Z,101488.67
2019-04-16T03:42:05.305Z,101480.05
2019-04-16T03:44:37.541Z,101483.41
2019-04-16T03:47:09.208Z,101479.65
2019-04-16T03:49:40.969Z,101482.41
2019-04-16T03:52:13.466Z,101489.41
2019-04-16T03:54:45.275Z,101489.14
2019-04-16T03:57:17.273Z,101491.52
2019-04-16T03:59:48.554Z,101495.11
2019-04-16T04:02:22.851Z,101490.00
2019-04-16T04:04:53.276Z,101487.42
2019-04-16T04:07:24.952Z,101486.94
2019-04-16T04:09:58.777Z,101478.96
2019-04-16T04:12:30.372Z,101476.05
2019-04-16T04:15:05.447Z,101479.37
2019-04-16T04:17:38.703Z,101480.54
2019-04-16T04:20:14.861Z,101473.16
2019-04-16T04:22:57.066Z,101476.15
2019-04-16T04:25:30.472Z,101476.95
2019-04-16T04:28:02.249Z,101476.15
2019-04-16T04:30:34.266Z,101475.22
2019-04-16T04:33:10.321Z,101471.27
2019-04-16T04:35:44.276Z,101476.11
2019-04-16T04:38:16.442Z,101477.72
2019-04-16T04:40:50.819Z,101470.99
2019-04-16T04:43:21.821Z,101468.29
2019-04-16T04:45:59.001Z,101468.29
2019-04-16T04:48:30.742Z,101468.05
2019-04-16T04:51:06.934Z,101470.27
2019-04-16T04:53:36.800Z,101468.14
2019-04-16T04:56:08.710Z,101465.83
2019-04-16T04:58:41.167Z,101465.56
2019-04-16T05:01:14.169Z,101466.73
2019-04-16T05:04:03.796Z,101465.52
2019-04-16T05:06:42.883Z,101466.80
2019-04-16T05:09:14.932Z,101467.94
2019-04-16T05:11:48.566Z,101464.75
2019-04-16T05:14:20.760Z,101463.42
2019-04-16T05:16:52.672Z,101470.11
2019-04-16T05:19:24.135Z,101472.32
2019-04-16T05:21:56.205Z,101472.73
2019-04-16T05:24:29.870Z,101472.80
2019-04-16T05:27:02.264Z,101483.84
2019-04-16T05:29:34.425Z,101484.69
2019-04-16T05:32:05.726Z,101481.09
2019-04-16T05:34:38.270Z,101482.22
2019-04-16T05:37:09.965Z,101483.30
2019-04-16T05:39:41.560Z,101489.66
2019-04-16T05:42:13.035Z,101481.34
2019-04-16T05:44:45.881Z,101494.88
2019-04-16T05:47:18.510Z,101484.37
2019-04-16T05:50:00.056Z,101488.25
2019-04-16T05:52:35.688Z,101489.48
2019-04-16T05:55:17.699Z,101492.11
2019-04-16T05:57:49.431Z,101479.78
2019-04-16T06:00:42.676Z,101489.16
2019-04-16T06:03:14.749Z,101488.97
2019-04-16T06:05:46.033Z,101482.54
2019-04-16T06:08:18.563Z,101482.05
2019-04-16T06:10:51.196Z,101485.55
2019-04-16T06:13:44.574Z,101484.23
2019-04-16T06:16:47.720Z,101483.52
2019-04-16T06:19:46.487Z,101478.59
2019-04-16T06:22:48.989Z,101481.55
2019-04-16T06:25:29.265Z,101471.72
2019-04-16T06:28:29.143Z,101478.65
2019-04-16T06:31:28.838Z,101470.05
2019-04-16T06:34:16.969Z,101470.91
2019-04-16T06:36:53.783Z,101477.75
2019-04-16T06:39:42.193Z,101480.70
2019-04-16T06:42:22.332Z,101480.73
2019-04-16T06:45:01.605Z,101469.93
2019-04-16T06:47:47.874Z,101478.47
2019-04-16T06:50:40.651Z,101470.13
2019-04-16T06:53:40.155Z,101467.44
2019-04-16T06:56:50.471Z,101471.22
2019-04-16T06:59:47.713Z,101461.50
2019-04-16T07:02:43.009Z,101467.94
2019-04-16T07:05:16.546Z,101472.19
2019-04-16T07:08:07.036Z,101467.41
2019-04-16T07:10:47.284Z,101467.56
2019-04-16T07:13:22.041Z,101463.20
2019-04-16T07:15:56.572Z,101466.20
2019-04-16T07:18:26.521Z,101467.33
2019-04-16T07:21:00.268Z,101465.88
2019-04-16T07:23:32.038Z,101463.25
2019-04-16T07:26:04.499Z,101461.72
2019-04-16T07:28:59.753Z,101458.39
2019-04-16T07:31:37.328Z,101453.29
2019-04-16T07:34:28.244Z,101454.44
2019-04-16T07:37:11.889Z,101458.48
2019-04-16T07:40:14.766Z,101455.47
2019-04-16T07:43:04.844Z,101453.65
2019-04-16T07:45:44.187Z,101455.72
2019-04-16T07:48:34.966Z,101456.53
2019-04-16T07:51:27.952Z,101459.86
2019-04-16T07:54:21.722Z,101458.02
2019-04-16T07:56:55.271Z,101457.39
2019-04-16T07:59:31.999Z,101452.55
2019-04-16T08:02:00.742Z,101448.45
2019-04-16T08:04:35.343Z,101454.89
2019-04-16T08:07:05.228Z,101451.11
2019-04-16T08:09:36.832Z,101451.39
2019-04-16T08:12:16.552Z,101455.28
2019-04-16T08:14:46.902Z,101454.99
2019-04-16T08:17:18.687Z,101458.51
2019-04-16T08:19:49.980Z,101450.34
2019-04-16T08:22:22.087Z,101451.42
2019-04-16T08:25:03.810Z,101448.95
2019-04-16T08:27:33.649Z,101456.77
2019-04-16T08:30:17.570Z,101447.19
2019-04-16T08:32:49.761Z,101456.91
2019-04-16T08:35:21.937Z,101450.37
2019-04-16T08:37:53.609Z,101449.98
2019-04-16T08:40:25.422Z,101456.12
2019-04-16T08:43:01.271Z,101453.11
2019-04-16T08:45:33.303Z,101450.47
2019-04-16T08:48:05.241Z,101449.19
2019-04-16T08:50:36.959Z,101458.30
2019-04-16T08:53:13.518Z,101447.34
2019-04-16T08:55:42.444Z,101449.85
2019-04-16T08:58:14.409Z,101444.38
2019-04-16T09:00:47.955Z,101442.55
2019-04-16T09:03:20.216Z,101451.48
2019-04-16T09:05:51.608Z,101444.55
2019-04-16T09:08:31.501Z,101441.90
2019-04-16T09:11:03.338Z,101434.15
2019-04-16T09:13:41.226Z,101434.60
2019-04-16T09:16:14.169Z,101429.69
2019-04-16T09:19:07.214Z,101428.44
2019-04-16T09:21:43.468Z,101425.23
2019-04-16T09:24:27.009Z,101418.91
2019-04-16T09:27:04.865Z,101427.38
2019-04-16T09:29:54.433Z,101428.84
2019-04-16T09:32:51.435Z,101418.72
2019-04-16T09:35:26.810Z,101413.34
2019-04-16T09:38:20.639Z,101414.20
2019-04-16T09:41:10.925Z,101407.64
2019-04-16T09:43:45.388Z,101413.98
2019-04-16T09:46:22.275Z,101403.23
2019-04-16T09:48:50.343Z,101402.56
2019-04-16T09:51:25.248Z,101398.33
2019-04-16T09:53:55.478Z,101403.42
2019-04-16T09:56:28.798Z,101401.11
2019-04-16T09:59:04.870Z,101398.32
2019-04-16T10:01:48.889Z,101400.75
2019-04-16T10:04:21.131Z,101395.09
2019-04-16T10:06:52.666Z,101399.66
2019-04-16T10:09:24.530Z,101396.75
2019-04-16T10:11:57.343Z,101399.28
2019-04-16T10:14:29.302Z,101393.78
2019-04-16T10:17:01.047Z,101387.83
2019-04-16T10:19:32.500Z,101391.19
2019-04-16T10:22:04.450Z,101382.41
2019-04-16T10:25:06.739Z,101376.05
2019-04-16T10:27:42.612Z,101378.27
2019-04-16T10:30:29.872Z,101371.73
2019-04-16T10:32:59.886Z,101378.41
2019-04-16T10:35:32.755Z,101375.39
2019-04-16T10:38:14.082Z,101368.73
2019-04-16T10:40:49.814Z,101361.94
2019-04-16T10:43:44.742Z,101355.34
2019-04-16T10:46:27.903Z,101365.39
2019-04-16T10:49:25.697Z,101355.87
2019-04-16T10:52:24.929Z,101351.27
2019-04-16T10:55:18.606Z,101345.30
2019-04-16T10:58:02.117Z,101352.24
2019-04-16T11:00:52.902Z,101344.59
2019-04-16T11:03:36.023Z,101350.02
2019-04-16T11:06:14.728Z,101343.19
2019-04-16T11:08:46.343Z,101344.45
2019-04-16T11:11:17.749Z,101341.23
2019-04-16T11:13:59.728Z,101337.98
2019-04-16T11:16:24.188Z,101343.47
2019-04-16T11:18:55.637Z,101339.59
2019-04-16T11:21:26.963Z,101334.02
2019-04-16T11:24:00.703Z,101331.95
2019-04-16T11:26:32.013Z,101321.90
2019-04-16T11:29:03.958Z,101320.45
2019-04-16T11:31:35.051Z,101325.28
2019-04-16T11:34:07.781Z,101323.58
2019-04-16T11:36:39.119Z,101318.16
2019-04-16T11:39:12.201Z,101313.62
2019-04-16T11:41:43.868Z,101317.42
2019-04-16T11:44:17.020Z,101308.54
2019-04-16T11:46:48.107Z,101310.66
2019-04-16T11:49:21.423Z,101307.09
2019-04-16T11:51:53.408Z,101316.44
2019-04-16T11:54:24.640Z,101311.47
2019-04-16T11:56:59.448Z,101314.77
2019-04-16T11:59:29.394Z,101317.99
2019-04-16T12:02:22.800Z,101315.56
2019-04-16T12:05:12.849Z,101316.93
2019-04-16T12:07:52.730Z,101316.69
2019-04-16T12:10:43.209Z,101310.61
2019-04-16T12:13:33.397Z,101305.67
2019-04-16T12:16:24.406Z,101303.28
2019-04-16T12:19:10.783Z,101308.81
2019-04-16T12:22:01.270Z,101310.47
2019-04-16T12:25:01.962Z,101305.22
2019-04-16T12:28:01.431Z,101303.05
2019-04-16T12:30:59.887Z,101306.17
2019-04-16T12:33:53.191Z,101301.20
2019-04-16T12:36:52.600Z,101314.25
2019-04-16T12:39:49.030Z,101303.39
2019-04-16T12:42:48.184Z,101306.52
2019-04-16T12:45:36.385Z,101302.38
2019-04-16T12:48:37.524Z,101297.09
2019-04-16T12:51:18.424Z,101304.55
2019-04-16T12:54:11.639Z,101301.16
2019-04-16T12:56:56.445Z,101299.54
2019-04-16T12:59:33.897Z,101301.70
2019-04-16T13:02:23.286Z,101293.20
2019-04-16T13:05:05.283Z,101290.78
2019-04-16T13:08:06.091Z,101290.84
2019-04-16T13:10:48.236Z,101283.52
2019-04-16T13:13:37.019Z,101273.89
2019-04-16T13:16:18.284Z,101281.28
2019-04-16T13:19:08.173Z,101282.11
2019-04-16T13:21:46.485Z,101278.78
2019-04-16T13:24:25.179Z,101282.58
2019-04-16T13:27:15.873Z,101280.15
2019-04-16T13:29:47.690Z,101278.63
2019-04-16T13:32:19.695Z,101278.08
2019-04-16T13:34:51.384Z,101281.17
2019-04-16T13:37:23.101Z,101281.73
2019-04-16T13:40:14.132Z,101273.90
2019-04-16T13:42:46.293Z,101272.05
2019-04-16T13:45:39.989Z,101277.27
2019-04-16T13:48:38.037Z,101277.65
2019-04-16T13:51:18.244Z,101279.73
2019-04-16T13:54:05.188Z,101272.23
2019-04-16T13:56:50.081Z,101267.37
2019-04-16T13:59:55.559Z,101271.60
2019-04-16T14:02:50.790Z,101266.90
2019-04-16T14:05:20.881Z,101273.17
2019-04-16T14:07:52.232Z,101267.31
2019-04-16T14:10:23.534Z,101273.80
2019-04-16T14:12:54.883Z,101269.03
2019-04-16T14:15:32.455Z,101271.34
2019-04-16T14:18:03.182Z,101263.00
2019-04-16T14:20:34.978Z,101267.25
2019-04-16T14:23:06.394Z,101267.03
2019-04-16T14:25:38.089Z,101261.13
2019-04-16T14:28:10.261Z,101265.77
2019-04-16T14:30:44.848Z,101262.07
2019-04-16T14:33:23.905Z,101260.20
2019-04-16T14:35:55.676Z,101258.60
2019-04-16T14:38:43.447Z,101266.92
2019-04-16T14:41:16.212Z,101264.54
2019-04-16T14:43:50.754Z,101255.70
2019-04-16T14:46:22.694Z,101265.55
2019-04-16T14:48:54.674Z,101261.78
2019-04-16T14:51:26.511Z,101260.05
2019-04-16T14:54:05.662Z,101258.53
2019-04-16T14:56:39.438Z,101259.53
2019-04-16T14:59:33.256Z,101257.13
2019-04-16T15:02:07.394Z,101261.22
2019-04-16T15:04:57.793Z,101272.48
2019-04-16T15:07:44.276Z,101268.72
2019-04-16T15:10:23.399Z,101272.95
2019-04-16T15:12:58.822Z,101264.34
2019-04-16T15:15:37.314Z,101268.27
2019-04-16T15:18:33.370Z,101259.33
2019-04-16T15:21:26.419Z,101262.00
2019-04-16T15:24:21.873Z,101267.21
2019-04-16T15:27:19.010Z,101257.17
2019-04-16T15:30:15.480Z,101266.14
2019-04-16T15:32:57.406Z,101265.16
2019-04-16T15:35:35.510Z,101265.77
2019-04-16T15:38:32.038Z,101269.42
2019-04-16T15:41:28.883Z,101270.05
2019-04-16T15:44:09.258Z,101267.42
2019-04-16T15:47:15.059Z,101258.08
2019-04-16T15:50:11.401Z,101265.17
2019-04-16T15:52:49.981Z,101270.10
2019-04-16T15:55:57.070Z,101268.41
2019-04-16T15:58:51.419Z,101276.14
2019-04-16T16:01:31.958Z,101278.70
2019-04-16T16:04:16.066Z,101279.98
2019-04-16T16:06:58.538Z,101278.54
2019-04-16T16:09:48.774Z,101278.55
2019-04-16T16:12:25.364Z,101281.20
2019-04-16T16:14:56.755Z,101275.46
2019-04-16T16:17:28.060Z,101279.80
2019-04-16T16:19:59.881Z,101278.75
2019-04-16T16:22:33.421Z,101286.31
2019-04-16T16:25:06.119Z,101289.95
2019-04-16T16:27:41.746Z,101281.27
2019-04-16T16:30:15.056Z,101285.84
2019-04-16T16:32:47.786Z,101296.56
2019-04-16T16:35:24.244Z,101296.72
2019-04-16T16:37:58.792Z,101300.10
2019-04-16T16:40:30.595Z,101301.69
2019-04-16T16:43:06.458Z,101295.71
2019-04-16T16:45:49.336Z,101299.34
2019-04-16T16:48:23.013Z,101302.05
2019-04-16T16:50:55.274Z,101302.98
2019-04-16T16:53:39.959Z,101304.19
2019-04-16T16:56:17.427Z,101298.41
2019-04-16T16:59:13.967Z,101301.75
2019-04-16T17:02:10.262Z,101301.53
2019-04-16T17:04:44.171Z,101299.65
2019-04-16T17:07:17.866Z,101303.63
2019-04-16T17:09:49.421Z,101308.28
2019-04-16T17:12:21.237Z,101298.52
2019-04-16T17:14:53.239Z,101310.07
2019-04-16T17:17:24.889Z,101300.97
2019-04-16T17:19:56.363Z,101307.03
2019-04-16T17:22:28.358Z,101310.78
2019-04-16T17:25:00.103Z,101312.83
2019-04-16T17:27:31.516Z,101315.60
2019-04-16T17:30:03.246Z,101316.61
2019-04-16T17:32:35.741Z,101322.09
2019-04-16T17:35:07.937Z,101316.05
2019-04-16T17:37:40.866Z,101317.06
2019-04-16T17:40:46.185Z,101311.98
2019-04-16T17:43:37.469Z,101318.22
2019-04-16T17:46:34.285Z,101319.58
2019-04-16T17:49:09.313Z,101326.28
2019-04-16T17:51:56.190Z,101337.16
2019-04-16T17:54:35.887Z,101333.66
2019-04-16T17:57:35.807Z,101336.84
2019-04-16T18:00:42.623Z,101340.50
2019-04-16T18:03:38.632Z,101339.92
2019-04-16T18:06:34.884Z,101347.53
2019-04-16T18:09:23.623Z,101344.69
2019-04-16T18:12:34.277Z,101343.99
2019-04-16T18:15:23.238Z,101352.33
2019-04-16T18:18:17.431Z,101353.82
2019-04-16T18:20:58.680Z,101354.82
2019-04-16T18:23:57.351Z,101358.92
2019-04-16T18:26:46.615Z,101369.44
2019-04-16T18:29:32.853Z,101373.09
2019-04-16T18:32:11.285Z,101380.25
2019-04-16T18:34:51.974Z,101387.29
2019-04-16T18:37:41.196Z,101386.54
2019-04-16T18:40:27.654Z,101391.70
2019-04-16T18:43:17.203Z,101399.30
2019-04-16T18:46:07.682Z,101401.84
2019-04-16T18:48:44.805Z,101409.05
2019-04-16T18:51:16.594Z,101401.44
2019-04-16T18:53:49.584Z,101405.81
2019-04-16T18:56:21.226Z,101408.03
2019-04-16T18:58:53.005Z,101416.77
2019-04-16T19:01:29.608Z,101420.34
2019-04-16T19:04:01.074Z,101423.05
2019-04-16T19:06:33.437Z,101426.13
2019-04-16T19:09:07.769Z,101425.30
2019-04-16T19:11:39.628Z,101427.95
2019-04-16T19:14:13.281Z,101429.35
2019-04-16T19:16:44.865Z,101434.16
2019-04-16T19:19:16.782Z,101436.80
2019-04-16T19:21:52.195Z,101439.86
2019-04-16T19:24:21.661Z,101439.50
2019-04-16T19:26:54.403Z,101445.61
2019-04-16T19:29:26.654Z,101443.87
2019-04-16T19:31:58.312Z,101444.76
2019-04-16T19:34:30.512Z,101450.92
2019-04-16T19:37:03.023Z,101451.36
2019-04-16T19:39:35.072Z,101450.05
2019-04-16T19:42:06.531Z,101457.02
2019-04-16T19:44:39.986Z,101454.40
2019-04-16T19:47:11.267Z,101461.39
2019-04-16T19:49:42.664Z,101459.62
2019-04-16T19:52:17.324Z,101462.21
2019-04-16T19:54:48.167Z,101465.70
2019-04-16T19:57:20.132Z,101461.77
2019-04-16T19:59:51.491Z,101461.31
2019-04-16T20:02:22.860Z,101476.11
2019-04-16T20:04:54.226Z,101472.19
2019-04-16T20:07:25.907Z,101476.98
2019-04-16T20:09:58.307Z,101480.45
2019-04-16T20:12:30.325Z,101486.52
2019-04-16T20:15:08.222Z,101486.06
2019-04-16T20:17:35.416Z,101482.09
2019-04-16T20:20:07.224Z,101487.72
2019-04-16T20:22:38.941Z,101488.56
2019-04-16T20:25:11.083Z,101490.30
2019-04-16T20:27:42.500Z,101495.45
2019-04-16T20:30:15.349Z,101498.53
2019-04-16T20:32:47.508Z,101499.36
2019-04-16T20:35:19.213Z,101500.22
2019-04-16T20:37:54.263Z,101501.50
2019-04-16T20:40:24.816Z,101501.87
2019-04-16T20:42:56.965Z,101500.09
2019-04-16T20:45:28.230Z,101496.56
2019-04-16T20:47:59.924Z,101500.03
2019-04-16T20:50:32.907Z,101499.14
2019-04-16T20:53:07.379Z,101505.63
2019-04-16T20:55:38.254Z,101506.91
2019-04-16T20:58:09.932Z,101509.05
2019-04-16T21:00:45.087Z,101510.73
2019-04-16T21:03:22.225Z,101515.48
2019-04-16T21:05:57.944Z,101514.13
2019-04-16T21:08:25.119Z,101515.41
2019-04-16T21:10:58.874Z,101522.17
2019-04-16T21:13:28.826Z,101522.17
2019-04-16T21:16:02.295Z,101526.94
2019-04-16T21:18:33.867Z,101528.61
2019-04-16T21:21:05.612Z,101528.61
2019-04-16T21:23:37.322Z,101528.55
2019-04-16T21:26:08.606Z,101525.91
2019-04-16T21:29:05.302Z,101526.27
2019-04-16T21:31:42.365Z,101531.88
2019-04-16T21:34:35.150Z,101539.61
2019-04-16T21:37:28.105Z,101541.70
2019-04-16T21:40:01.724Z,101539.45
2019-04-16T21:42:35.040Z,101546.39
2019-04-16T21:45:08.627Z,101540.19
2019-04-16T21:47:39.944Z,101546.25
2019-04-16T21:50:16.036Z,101541.42
2019-04-16T21:52:44.386Z,101553.92
2019-04-16T21:55:15.792Z,101547.78
2019-04-16T21:57:47.141Z,101551.23
2019-04-16T22:00:49.955Z,101551.23
2019-04-16T22:03:22.658Z,101551.20
2019-04-16T22:05:53.982Z,101549.73
2019-04-16T22:08:29.746Z,101545.86
2019-04-16T22:11:02.128Z,101550.58
2019-04-16T22:13:33.635Z,101545.28
2019-04-16T22:16:05.185Z,101547.84
2019-04-16T22:18:37.676Z,101558.70
2019-04-16T22:21:11.156Z,101557.81
2019-04-16T22:23:42.610Z,101554.73
2019-04-16T22:26:14.154Z,101554.23
2019-04-16T22:28:47.175Z,101549.82
2019-04-16T22:31:20.861Z,101558.89
2019-04-16T22:33:52.842Z,101560.58
2019-04-16T22:36:24.158Z,101565.23
2019-04-16T22:39:01.796Z,101560.44
2019-04-16T22:41:38.865Z,101565.59
2019-04-16T22:44:29.481Z,101565.04
2019-04-16T22:47:06.082Z,101558.48
2019-04-16T22:49:37.640Z,101565.41
2019-04-16T22:52:12.242Z,101572.25
2019-04-16T22:54:42.976Z,101569.08
2019-04-16T22:57:15.443Z,101570.70
2019-04-16T22:59:47.696Z,101569.39
2019-04-16T23:02:22.163Z,101567.59
2019-04-16T23:04:54.815Z,101569.67
2019-04-16T23:07:26.983Z,101574.88
2019-04-16T23:09:58.338Z,101577.84
2019-04-16T23:12:29.660Z,101574.72
2019-04-16T23:15:01.455Z,101573.37
2019-04-16T23:17:32.941Z,101573.30
2019-04-16T23:20:04.934Z,101584.03
2019-04-16T23:22:37.973Z,101578.77
2019-04-16T23:25:09.828Z,101589.54
2019-04-16T23:27:41.544Z,101588.60
2019-04-16T23:30:15.706Z,101587.24
2019-04-16T23:32:46.732Z,101587.19
2019-04-16T23:35:18.208Z,101584.16
2019-04-16T23:37:49.643Z,101594.05
2019-04-16T23:40:20.962Z,101590.61
2019-04-16T23:43:13.869Z,101594.75
2019-04-16T23:46:16.765Z,101597.31
2019-04-16T23:49:07.504Z,101596.84
2019-04-16T23:51:42.682Z,101602.45
2019-04-16T23:54:17.527Z,101597.56
2019-04-16T23:56:55.701Z,101597.56
2019-04-16T23:59:38.448Z,101597.39
