createdAt,value
2022-10-07T00:00:52.170Z,102737.69
2022-10-07T00:03:21.033Z,102736.03
2022-10-07T00:05:48.238Z,102735.22
2022-10-07T00:08:17.310Z,102734.38
2022-10-07T00:10:44.008Z,102733.47
2022-10-07T00:13:12.339Z,102730.03
2022-10-07T00:15:39.654Z,102726.59
2022-10-07T00:18:06.608Z,102722.28
2022-10-07T00:20:39.917Z,102723.09
2022-10-07T00:23:08.234Z,102723.19
2022-10-07T00:25:38.293Z,102709.28
2022-10-07T00:28:05.620Z,102706.72
2022-10-07T00:30:33.103Z,102711.03
2022-10-07T00:33:01.086Z,102715.31
2022-10-07T00:35:27.713Z,102707.56
2022-10-07T00:37:55.133Z,102713.59
2022-10-07T00:40:22.495Z,102705.94
2022-10-07T00:42:49.434Z,102694.75
2022-10-07T00:45:19.318Z,102699.09
2022-10-07T00:47:48.921Z,102693.06
2022-10-07T00:50:20.600Z,102686.91
2022-10-07T00:52:59.794Z,102687.72
2022-10-07T00:55:29.246Z,102693.88
2022-10-07T00:58:02.731Z,102694.69
2022-10-07T01:00:30.138Z,102685.22
2022-10-07T01:02:56.747Z,102689.66
2022-10-07T01:05:23.230Z,102680.03
2022-10-07T01:07:50.682Z,102671.41
2022-10-07T01:10:21.820Z,102674.81
2022-10-07T01:13:25.858Z,102669.56
2022-10-07T01:16:13.799Z,102666.13
2022-10-07T01:18:53.336Z,102664.47
2022-10-07T01:21:41.965Z,102657.50
2022-10-07T01:24:11.318Z,102658.47
2022-10-07T01:26:37.788Z,102656.84
2022-10-07T01:29:14.992Z,102652.47
2022-10-07T01:32:01.698Z,102645.63
2022-10-07T01:34:28.756Z,102643.94
2022-10-07T01:36:58.725Z,102634.41
2022-10-07T01:39:32.436Z,102634.34
2022-10-07T01:41:59.778Z,102634.50
2022-10-07T01:44:29.541Z,102631.03
2022-10-07T01:46:55.988Z,102626.78
2022-10-07T01:49:22.711Z,102631.09
2022-10-07T01:52:28.253Z,102630.19
2022-10-07T01:55:13.964Z,102615.44
2022-10-07T01:57:44.056Z,102612.03
2022-10-07T02:00:13.197Z,102605.13
2022-10-07T02:03:07.850Z,102595.59
2022-10-07T02:05:58.780Z,102588.63
2022-10-07T02:08:35.420Z,102588.72
2022-10-07T02:11:06.700Z,102580.09
2022-10-07T02:13:40.221Z,102580.09
2022-10-07T02:16:17.172Z,102573.16
2022-10-07T02:18:48.291Z,102565.31
2022-10-07T02:21:18.120Z,102566.13
2022-10-07T02:23:46.701Z,102562.72
2022-10-07T02:26:17.233Z,102556.63
2022-10-07T02:28:46.500Z,102552.28
2022-10-07T02:31:17.940Z,102555.84
2022-10-07T02:33:47.227Z,102550.63
2022-10-07T02:36:22.226Z,102540.19
2022-10-07T02:38:49.189Z,102541.94
2022-10-07T02:41:32.045Z,102531.53
2022-10-07T02:44:13.434Z,102530.72
2022-10-07T02:46:52.066Z,102532.41
2022-10-07T02:49:21.685Z,102528.13
2022-10-07T02:51:54.496Z,102524.72
2022-10-07T02:54:27.860Z,102528.16
2022-10-07T02:56:55.529Z,102523.03
2022-10-07T02:59:24.115Z,102523.91
2022-10-07T03:01:54.403Z,102518.69
2022-10-07T03:04:22.289Z,102521.34
2022-10-07T03:06:49.657Z,102521.31
2022-10-07T03:09:16.451Z,102511.81
2022-10-07T03:11:43.013Z,102515.28
2022-10-07T03:14:10.061Z,102508.47
2022-10-07T03:16:36.834Z,102511.91
2022-10-07T03:19:03.223Z,102501.50
2022-10-07T03:21:29.690Z,102506.72
2022-10-07T03:23:56.326Z,102495.44
2022-10-07T03:26:22.737Z,102500.66
2022-10-07T03:28:49.257Z,102491.13
2022-10-07T03:31:15.850Z,102492.06
2022-10-07T03:33:43.211Z,102488.59
2022-10-07T03:36:09.927Z,102492.09
2022-10-07T03:38:36.728Z,102486.97
2022-10-07T03:41:04.533Z,102486.06
2022-10-07T03:43:31.727Z,102486.06
2022-10-07T03:45:58.366Z,102486.97
2022-10-07T03:48:24.924Z,102481.78
2022-10-07T03:50:52.332Z,102486.97
2022-10-07T03:53:19.608Z,102479.19
2022-10-07T03:55:46.101Z,102483.56
2022-10-07T03:58:13.046Z,102485.31
2022-10-07T04:00:40.283Z,102484.47
2022-10-07T04:03:07.766Z,102481.09
2022-10-07T04:05:35.807Z,102479.31
2022-10-07T04:08:02.769Z,102483.69
2022-10-07T04:10:29.095Z,102479.38
2022-10-07T04:12:55.788Z,102474.13
2022-10-07T04:15:22.723Z,102475.03
2022-10-07T04:17:53.543Z,102472.47
2022-10-07T04:20:19.864Z,102468.16
2022-10-07T04:22:46.173Z,102471.63
2022-10-07T04:25:31.125Z,102463.84
2022-10-07T04:27:58.720Z,102465.59
2022-10-07T04:30:27.341Z,102462.16
2022-10-07T04:32:53.858Z,102466.47
2022-10-07T04:35:24.257Z,102458.72
2022-10-07T04:37:51.669Z,102462.16
2022-10-07T04:40:19.840Z,102463.91
2022-10-07T04:43:05.805Z,102458.75
2022-10-07T04:45:34.016Z,102457.94
2022-10-07T04:48:01.666Z,102452.72
2022-10-07T04:50:28.503Z,102449.25
2022-10-07T04:52:54.935Z,102445.81
2022-10-07T04:55:21.281Z,102445.81
2022-10-07T04:57:48.173Z,102444.94
2022-10-07T05:00:15.027Z,102436.28
2022-10-07T05:02:41.457Z,102445.81
2022-10-07T05:05:09.757Z,102437.22
2022-10-07T05:07:36.083Z,102437.25
2022-10-07T05:10:02.460Z,102436.41
2022-10-07T05:12:29.176Z,102435.53
2022-10-07T05:14:55.563Z,102437.25
2022-10-07T05:17:21.906Z,102429.47
2022-10-07T05:19:48.275Z,102435.50
2022-10-07T05:22:14.681Z,102427.75
2022-10-07T05:24:41.007Z,102433.78
2022-10-07T05:27:07.445Z,102424.25
2022-10-07T05:29:33.958Z,102430.25
2022-10-07T05:32:04.705Z,102425.91
2022-10-07T05:34:32.759Z,102429.41
2022-10-07T05:36:59.341Z,102422.50
2022-10-07T05:39:25.798Z,102423.38
2022-10-07T05:41:52.175Z,102419.06
2022-10-07T05:44:18.948Z,102418.25
2022-10-07T05:46:45.477Z,102415.66
2022-10-07T05:49:12.153Z,102421.72
2022-10-07T05:51:38.509Z,102416.56
2022-10-07T05:54:05.005Z,102409.56
2022-10-07T05:56:32.098Z,102411.34
2022-10-07T05:59:01.288Z,102408.75
2022-10-07T06:01:28.406Z,102407.00
2022-10-07T06:03:59.381Z,102403.53
2022-10-07T06:06:26.060Z,102404.34
2022-10-07T06:08:53.191Z,102400.88
2022-10-07T06:11:38.186Z,102399.19
2022-10-07T06:14:05.228Z,102407.78
2022-10-07T06:16:31.824Z,102413.78
2022-10-07T06:19:00.060Z,102412.88
2022-10-07T06:21:28.036Z,102402.38
2022-10-07T06:23:56.442Z,102397.13
2022-10-07T06:26:23.613Z,102407.44
2022-10-07T06:28:50.363Z,102401.41
2022-10-07T06:31:25.360Z,102392.63
2022-10-07T06:33:52.316Z,102403.00
2022-10-07T06:36:19.208Z,102396.06
2022-10-07T06:38:47.037Z,102396.88
2022-10-07T06:41:14.130Z,102396.81
2022-10-07T06:43:40.580Z,102396.78
2022-10-07T06:46:09.965Z,102405.41
2022-10-07T06:48:36.356Z,102396.75
2022-10-07T06:51:03.540Z,102403.59
2022-10-07T06:53:30.991Z,102406.19
2022-10-07T06:56:01.749Z,102400.03
2022-10-07T06:58:28.778Z,102402.56
2022-10-07T07:00:56.597Z,102406.81
2022-10-07T07:03:24.032Z,102405.88
2022-10-07T07:05:54.602Z,102408.34
2022-10-07T07:08:24.920Z,102411.66
2022-10-07T07:10:51.252Z,102401.06
2022-10-07T07:13:18.097Z,102406.97
2022-10-07T07:15:57.281Z,102406.69
2022-10-07T07:18:24.608Z,102404.84
2022-10-07T07:20:51.754Z,102395.94
2022-10-07T07:23:18.167Z,102400.09
2022-10-07T07:25:45.869Z,102404.19
2022-10-07T07:28:14.750Z,102396.19
2022-10-07T07:30:41.650Z,102389.88
2022-10-07T07:33:08.327Z,102393.09
2022-10-07T07:35:39.823Z,102394.50
2022-10-07T07:38:06.223Z,102392.47
2022-10-07T07:40:32.674Z,102385.13
2022-10-07T07:42:58.993Z,102382.94
2022-10-07T07:45:25.400Z,102386.09
2022-10-07T07:47:52.820Z,102384.88
2022-10-07T07:50:20.751Z,102375.00
2022-10-07T07:52:47.883Z,102386.94
2022-10-07T07:55:15.031Z,102375.44
2022-10-07T07:57:42.305Z,102382.94
2022-10-07T08:00:11.545Z,102379.13
2022-10-07T08:02:38.190Z,102371.84
2022-10-07T08:05:04.881Z,102364.66
2022-10-07T08:07:32.974Z,102359.00
2022-10-07T08:09:59.314Z,102359.59
2022-10-07T08:12:25.712Z,102363.72
2022-10-07T08:14:52.411Z,102365.16
2022-10-07T08:17:18.791Z,102356.03
2022-10-07T08:19:45.204Z,102356.31
2022-10-07T08:22:17.343Z,102363.84
2022-10-07T08:24:43.967Z,102373.63
2022-10-07T08:27:10.518Z,102367.94
2022-10-07T08:29:37.839Z,102358.66
2022-10-07T08:32:04.188Z,102368.44
2022-10-07T08:34:30.627Z,102366.19
2022-10-07T08:36:56.961Z,102355.09
2022-10-07T08:39:24.656Z,102355.00
2022-10-07T08:41:54.353Z,102358.13
2022-10-07T08:44:29.476Z,102354.97
2022-10-07T08:46:58.742Z,102359.00
2022-10-07T08:49:47.865Z,102349.00
2022-10-07T08:52:23.277Z,102349.78
2022-10-07T08:54:49.676Z,102341.00
2022-10-07T08:57:32.090Z,102341.41
2022-10-07T09:00:03.721Z,102341.06
2022-10-07T09:02:44.287Z,102340.50
2022-10-07T09:05:26.770Z,102326.06
2022-10-07T09:07:59.974Z,102336.97
2022-10-07T09:10:42.015Z,102330.78
2022-10-07T09:13:22.933Z,102342.09
2022-10-07T09:15:52.756Z,102332.00
2022-10-07T09:18:37.810Z,102335.06
2022-10-07T09:21:11.671Z,102330.41
2022-10-07T09:23:38.941Z,102331.50
2022-10-07T09:26:13.437Z,102324.13
2022-10-07T09:28:40.446Z,102329.38
2022-10-07T09:31:07.576Z,102326.41
2022-10-07T09:33:41.650Z,102321.34
2022-10-07T09:36:13.719Z,102319.84
2022-10-07T09:38:42.374Z,102313.38
2022-10-07T09:41:35.894Z,102307.72
2022-10-07T09:44:13.001Z,102319.97
2022-10-07T09:46:46.996Z,102308.78
2022-10-07T09:49:28.714Z,102309.06
2022-10-07T09:52:02.869Z,102310.97
2022-10-07T09:54:31.470Z,102296.56
2022-10-07T09:57:00.495Z,102301.81
2022-10-07T09:59:34.841Z,102290.97
2022-10-07T10:02:13.061Z,102288.88
2022-10-07T10:04:48.677Z,102278.31
2022-10-07T10:07:20.886Z,102279.78
2022-10-07T10:10:05.324Z,102274.16
2022-10-07T10:12:40.641Z,102272.16
2022-10-07T10:15:24.898Z,102264.56
2022-10-07T10:17:51.688Z,102259.91
2022-10-07T10:20:26.307Z,102268.81
2022-10-07T10:22:53.205Z,102260.59
2022-10-07T10:26:08.674Z,102266.00
2022-10-07T10:28:51.047Z,102263.06
2022-10-07T10:31:45.932Z,102263.28
2022-10-07T10:34:43.251Z,102261.19
2022-10-07T10:37:44.512Z,102258.94
2022-10-07T10:40:38.085Z,102250.84
2022-10-07T10:43:25.056Z,102251.19
2022-10-07T10:46:00.658Z,102242.81
2022-10-07T10:48:53.310Z,102237.00
2022-10-07T10:51:34.375Z,102239.53
2022-10-07T10:54:38.704Z,102233.06
2022-10-07T10:57:09.493Z,102221.28
2022-10-07T10:59:55.794Z,102222.34
2022-10-07T11:02:33.149Z,102213.19
2022-10-07T11:05:07.207Z,102224.88
2022-10-07T11:07:39.395Z,102212.06
2022-10-07T11:10:23.238Z,102206.13
2022-10-07T11:12:58.193Z,102202.59
2022-10-07T11:15:35.152Z,102205.28
2022-10-07T11:18:08.160Z,102202.22
2022-10-07T11:20:44.987Z,102194.78
2022-10-07T11:23:58.929Z,102190.50
2022-10-07T11:26:34.758Z,102181.22
2022-10-07T11:29:14.166Z,102177.75
2022-10-07T11:31:44.417Z,102173.41
2022-10-07T11:34:17.510Z,102166.59
2022-10-07T11:36:52.653Z,102165.88
2022-10-07T11:39:19.143Z,102150.84
2022-10-07T11:42:13.833Z,102154.16
2022-10-07T11:45:06.814Z,102151.78
2022-10-07T11:47:59.978Z,102142.72
2022-10-07T11:51:00.240Z,102140.19
2022-10-07T11:53:28.847Z,102140.25
2022-10-07T11:56:01.968Z,102131.72
2022-10-07T11:58:33.896Z,102130.41
2022-10-07T12:01:35.383Z,102124.06
2022-10-07T12:04:20.895Z,102119.81
2022-10-07T12:07:24.578Z,102114.31
2022-10-07T12:10:06.878Z,102117.03
2022-10-07T12:12:42.840Z,102111.53
2022-10-07T12:15:31.533Z,102108.91
2022-10-07T12:18:06.879Z,102098.66
2022-10-07T12:20:33.193Z,102091.94
2022-10-07T12:23:22.082Z,102079.22
2022-10-07T12:25:55.418Z,102079.22
2022-10-07T12:28:30.795Z,102081.31
2022-10-07T12:31:26.284Z,102075.94
2022-10-07T12:34:04.771Z,102067.03
2022-10-07T12:36:31.925Z,102058.03
2022-10-07T12:39:01.241Z,102055.09
2022-10-07T12:41:40.739Z,102059.53
2022-10-07T12:44:48.763Z,102058.56
2022-10-07T12:47:26.571Z,102051.63
2022-10-07T12:50:02.294Z,102041.97
2022-10-07T12:52:52.879Z,102038.22
2022-10-07T12:55:44.310Z,102047.78
2022-10-07T12:58:56.382Z,102037.53
2022-10-07T13:01:45.367Z,102039.25
2022-10-07T13:04:37.175Z,102027.41
2022-10-07T13:07:32.307Z,102028.84
2022-10-07T13:10:20.128Z,102024.66
2022-10-07T13:12:55.551Z,102023.34
2022-10-07T13:15:35.413Z,102014.78
2022-10-07T13:18:26.196Z,102010.06
2022-10-07T13:21:10.082Z,102007.03
2022-10-07T13:23:37.122Z,101999.00
2022-10-07T13:26:03.872Z,101998.41
2022-10-07T13:28:47.289Z,102001.63
2022-10-07T13:31:21.551Z,101994.66
2022-10-07T13:34:02.947Z,101986.38
2022-10-07T13:36:32.407Z,101990.91
2022-10-07T13:39:12.890Z,101994.47
2022-10-07T13:41:43.763Z,101982.50
2022-10-07T13:44:14.260Z,101989.75
2022-10-07T13:47:09.666Z,101983.53
2022-10-07T13:49:41.045Z,101987.78
2022-10-07T13:52:29.154Z,101976.25
2022-10-07T13:54:55.649Z,101976.59
2022-10-07T13:57:23.509Z,101969.84
2022-10-07T13:59:51.901Z,101970.75
2022-10-07T14:02:20.425Z,101958.19
2022-10-07T14:05:04.855Z,101950.50
2022-10-07T14:07:31.406Z,101953.78
2022-10-07T14:10:00.826Z,101955.31
2022-10-07T14:12:47.807Z,101947.13
2022-10-07T14:15:20.134Z,101944.88
2022-10-07T14:17:49.692Z,101933.47
2022-10-07T14:20:30.698Z,101939.50
2022-10-07T14:23:00.021Z,101932.63
2022-10-07T14:25:35.880Z,101924.81
2022-10-07T14:28:16.739Z,101925.78
2022-10-07T14:31:06.407Z,101928.78
2022-10-07T14:34:06.530Z,101920.81
2022-10-07T14:36:33.830Z,101912.84
2022-10-07T14:39:03.813Z,101911.13
2022-10-07T14:41:31.433Z,101899.00
2022-10-07T14:43:59.981Z,101905.19
2022-10-07T14:46:28.814Z,101908.88
2022-10-07T14:48:55.284Z,101901.94
2022-10-07T14:51:24.807Z,101900.13
2022-10-07T14:54:02.133Z,101895.06
2022-10-07T14:56:31.274Z,101900.97
2022-10-07T14:58:57.875Z,101896.38
2022-10-07T15:01:26.659Z,101886.69
2022-10-07T15:03:53.170Z,101890.16
2022-10-07T15:06:20.889Z,101885.03
2022-10-07T15:08:48.588Z,101882.28
2022-10-07T15:11:16.609Z,101882.38
2022-10-07T15:13:46.760Z,101882.28
2022-10-07T15:16:21.282Z,101872.69
2022-10-07T15:18:52.093Z,101875.63
2022-10-07T15:21:26.106Z,101870.44
2022-10-07T15:23:53.915Z,101865.34
2022-10-07T15:26:24.126Z,101855.72
2022-10-07T15:28:54.094Z,101867.16
2022-10-07T15:31:21.453Z,101865.47
2022-10-07T15:33:48.151Z,101859.38
2022-10-07T15:36:15.128Z,101858.50
2022-10-07T15:38:41.764Z,101856.84
2022-10-07T15:41:08.099Z,101851.00
2022-10-07T15:43:35.553Z,101846.88
2022-10-07T15:46:02.693Z,101849.91
2022-10-07T15:48:29.278Z,101850.91
2022-10-07T15:50:57.753Z,101848.41
2022-10-07T15:53:25.359Z,101848.56
2022-10-07T15:55:56.617Z,101843.50
2022-10-07T15:58:25.199Z,101834.88
2022-10-07T16:01:03.052Z,101838.25
2022-10-07T16:03:38.520Z,101832.13
2022-10-07T16:06:07.021Z,101832.31
2022-10-07T16:08:33.835Z,101824.44
2022-10-07T16:11:01.847Z,101829.69
2022-10-07T16:13:29.598Z,101818.44
2022-10-07T16:16:05.420Z,101817.69
2022-10-07T16:18:36.909Z,101817.25
2022-10-07T16:21:08.797Z,101816.50
2022-10-07T16:23:38.031Z,101810.50
2022-10-07T16:26:10.900Z,101811.53
2022-10-07T16:29:04.519Z,101807.22
2022-10-07T16:31:32.607Z,101805.63
2022-10-07T16:33:59.150Z,101795.31
2022-10-07T16:36:26.189Z,101796.34
2022-10-07T16:38:54.071Z,101788.75
2022-10-07T16:41:21.366Z,101787.03
2022-10-07T16:43:47.773Z,101787.31
2022-10-07T16:46:18.386Z,101796.22
2022-10-07T16:48:46.025Z,101797.28
2022-10-07T16:51:17.812Z,101795.56
2022-10-07T16:53:46.170Z,101794.88
2022-10-07T16:56:22.498Z,101800.25
2022-10-07T16:58:55.135Z,101802.97
2022-10-07T17:01:21.524Z,101801.53
2022-10-07T17:03:49.967Z,101804.44
2022-10-07T17:06:18.921Z,101799.19
2022-10-07T17:08:48.305Z,101794.97
2022-10-07T17:11:28.810Z,101797.75
2022-10-07T17:13:55.161Z,101787.72
2022-10-07T17:16:21.932Z,101784.44
2022-10-07T17:18:48.343Z,101787.31
2022-10-07T17:21:14.671Z,101786.50
2022-10-07T17:23:41.298Z,101789.13
2022-10-07T17:26:07.649Z,101792.00
2022-10-07T17:28:35.870Z,101795.56
2022-10-07T17:31:11.582Z,101798.25
2022-10-07T17:33:42.903Z,101792.38
2022-10-07T17:36:11.175Z,101795.91
2022-10-07T17:38:42.988Z,101795.06
2022-10-07T17:41:22.457Z,101792.72
2022-10-07T17:43:51.674Z,101790.34
2022-10-07T17:46:19.634Z,101794.25
2022-10-07T17:48:48.920Z,101792.56
2022-10-07T17:51:16.683Z,101788.16
2022-10-07T17:53:43.400Z,101787.22
2022-10-07T17:56:12.081Z,101793.59
2022-10-07T17:58:43.782Z,101791.94
2022-10-07T18:01:23.893Z,101784.78
2022-10-07T18:03:52.644Z,101782.47
2022-10-07T18:06:19.729Z,101785.94
2022-10-07T18:08:47.960Z,101786.03
2022-10-07T18:11:15.722Z,101788.66
2022-10-07T18:14:01.237Z,101790.41
2022-10-07T18:16:30.871Z,101782.66
2022-10-07T18:18:57.434Z,101786.19
2022-10-07T18:21:24.497Z,101775.88
2022-10-07T18:23:52.435Z,101778.59
2022-10-07T18:26:19.120Z,101781.91
2022-10-07T18:28:46.721Z,101778.59
2022-10-07T18:31:15.049Z,101784.69
2022-10-07T18:33:41.701Z,101777.16
2022-10-07T18:36:16.681Z,101780.63
2022-10-07T18:38:44.794Z,101775.72
2022-10-07T18:41:14.464Z,101774.03
2022-10-07T18:43:42.343Z,101777.94
2022-10-07T18:46:14.270Z,101764.97
2022-10-07T18:48:42.141Z,101772.00
2022-10-07T18:51:09.790Z,101762.81
2022-10-07T18:53:38.622Z,101766.44
2022-10-07T18:56:07.890Z,101760.31
2022-10-07T18:58:35.810Z,101762.94
2022-10-07T19:01:23.498Z,101758.41
2022-10-07T19:04:16.538Z,101754.31
2022-10-07T19:06:45.149Z,101750.63
2022-10-07T19:09:15.295Z,101757.66
2022-10-07T19:11:42.061Z,101747.38
2022-10-07T19:14:08.657Z,101745.72
2022-10-07T19:16:40.703Z,101748.41
2022-10-07T19:19:13.795Z,101741.47
2022-10-07T19:21:40.344Z,101743.34
2022-10-07T19:24:07.197Z,101735.56
2022-10-07T19:26:36.715Z,101746.97
2022-10-07T19:29:04.491Z,101736.72
2022-10-07T19:31:35.067Z,101738.50
2022-10-07T19:34:06.466Z,101732.69
2022-10-07T19:36:36.110Z,101730.31
2022-10-07T19:39:03.838Z,101742.72
2022-10-07T19:41:33.011Z,101738.25
2022-10-07T19:44:00.351Z,101740.09
2022-10-07T19:46:30.362Z,101736.66
2022-10-07T19:48:59.204Z,101737.63
2022-10-07T19:51:28.423Z,101728.16
2022-10-07T19:53:57.159Z,101729.97
2022-10-07T19:56:29.826Z,101728.25
2022-10-07T19:59:02.296Z,101723.09
2022-10-07T20:01:34.016Z,101720.63
2022-10-07T20:04:05.028Z,101718.78
2022-10-07T20:06:32.146Z,101719.81
2022-10-07T20:08:58.895Z,101706.78
2022-10-07T20:11:27.720Z,101712.97
2022-10-07T20:13:55.790Z,101712.13
2022-10-07T20:16:24.761Z,101704.34
2022-10-07T20:18:58.408Z,101712.34
2022-10-07T20:21:24.856Z,101708.03
2022-10-07T20:23:53.748Z,101710.59
2022-10-07T20:26:23.383Z,101712.34
2022-10-07T20:28:54.531Z,101706.44
2022-10-07T20:31:23.246Z,101702.97
2022-10-07T20:33:52.270Z,101700.66
2022-10-07T20:36:24.120Z,101699.88
2022-10-07T20:39:16.716Z,101698.94
2022-10-07T20:42:01.770Z,101697.41
2022-10-07T20:44:28.593Z,101696.97
2022-10-07T20:46:55.064Z,101680.50
2022-10-07T20:49:24.591Z,101683.09
2022-10-07T20:51:57.058Z,101680.50
2022-10-07T20:54:25.028Z,101675.44
2022-10-07T20:56:52.281Z,101685.06
2022-10-07T20:59:19.048Z,101678.22
2022-10-07T21:01:45.471Z,101677.34
2022-10-07T21:04:14.620Z,101683.00
2022-10-07T21:06:42.044Z,101680.41
2022-10-07T21:09:09.088Z,101671.00
2022-10-07T21:11:36.067Z,101676.25
2022-10-07T21:14:02.490Z,101673.69
2022-10-07T21:16:32.235Z,101666.84
2022-10-07T21:18:58.669Z,101672.16
2022-10-07T21:21:25.487Z,101677.31
2022-10-07T21:23:52.844Z,101666.09
2022-10-07T21:26:20.538Z,101670.47
2022-10-07T21:28:50.237Z,101664.47
2022-10-07T21:31:21.590Z,101669.78
2022-10-07T21:33:50.602Z,101660.22
2022-10-07T21:36:23.666Z,101657.78
2022-10-07T21:38:55.714Z,101666.66
2022-10-07T21:41:27.260Z,101664.03
2022-10-07T21:43:56.164Z,101665.03
2022-10-07T21:46:24.636Z,101657.09
2022-10-07T21:48:52.020Z,101654.41
2022-10-07T21:51:18.376Z,101652.63
2022-10-07T21:53:49.458Z,101653.63
2022-10-07T21:56:16.818Z,101649.25
2022-10-07T21:58:44.082Z,101642.31
2022-10-07T22:01:16.855Z,101635.31
2022-10-07T22:03:44.106Z,101635.31
2022-10-07T22:06:16.325Z,101631.03
2022-10-07T22:08:45.790Z,101634.31
2022-10-07T22:11:14.992Z,101629.00
2022-10-07T22:13:55.248Z,101623.75
2022-10-07T22:16:22.911Z,101618.72
2022-10-07T22:18:51.407Z,101620.44
2022-10-07T22:21:21.688Z,101615.22
2022-10-07T22:23:55.814Z,101620.56
2022-10-07T22:26:34.211Z,101616.22
2022-10-07T22:29:01.125Z,101621.53
2022-10-07T22:31:27.684Z,101626.78
2022-10-07T22:33:58.951Z,101618.78
2022-10-07T22:36:27.899Z,101613.63
2022-10-07T22:38:55.602Z,101616.22
2022-10-07T22:41:23.613Z,101614.44
2022-10-07T22:43:52.194Z,101603.97
2022-10-07T22:46:25.756Z,101603.16
2022-10-07T22:48:53.899Z,101594.59
2022-10-07T22:51:20.822Z,101592.09
2022-10-07T22:53:53.025Z,101596.44
2022-10-07T22:56:20.811Z,101596.44
2022-10-07T22:58:57.791Z,101596.56
2022-10-07T23:01:25.038Z,101594.91
2022-10-07T23:03:52.771Z,101585.31
2022-10-07T23:06:19.725Z,101589.69
2022-10-07T23:08:47.416Z,101600.09
2022-10-07T23:11:18.955Z,101592.22
2022-10-07T23:13:48.238Z,101592.16
2022-10-07T23:16:16.847Z,101592.22
2022-10-07T23:18:48.680Z,101598.22
2022-10-07T23:21:17.926Z,101595.03
2022-10-07T23:23:46.762Z,101594.84
2022-10-07T23:26:14.413Z,101597.53
2022-10-07T23:28:41.971Z,101596.81
2022-10-07T23:31:11.172Z,101602.75
2022-10-07T23:33:38.487Z,101597.63
2022-10-07T23:36:08.862Z,101597.53
2022-10-07T23:38:39.678Z,101599.25
2022-10-07T23:41:07.222Z,101605.16
2022-10-07T23:43:34.432Z,101598.84
2022-10-07T23:46:01.933Z,101611.25
2022-10-07T23:48:28.654Z,101605.38
2022-10-07T23:50:55.207Z,101622.03
2022-10-07T23:53:23.194Z,101618.56
2022-10-07T23:55:51.442Z,101617.94
2022-10-07T23:58:19.824Z,101615.31
