createdAt,value
2019-03-29T00:00:21.679Z,1021.19
2019-03-29T00:01:21.655Z,1021.20
2019-03-29T00:02:21.651Z,1021.22
2019-03-29T00:03:21.631Z,1021.17
2019-03-29T00:04:21.618Z,1021.24
2019-03-29T00:05:21.599Z,1021.21
2019-03-29T00:06:21.599Z,1021.25
2019-03-29T00:07:21.597Z,1021.26
2019-03-29T00:08:21.602Z,1021.25
2019-03-29T00:09:21.569Z,1021.26
2019-03-29T00:10:21.541Z,1021.25
2019-03-29T00:11:21.537Z,1021.25
2019-03-29T00:12:21.525Z,1021.26
2019-03-29T00:13:23.014Z,1021.25
2019-03-29T00:14:23.490Z,1021.26
2019-03-29T00:15:21.491Z,1021.26
2019-03-29T00:16:21.481Z,1021.23
2019-03-29T00:17:21.477Z,1021.27
2019-03-29T00:18:21.489Z,1021.26
2019-03-29T00:19:21.465Z,1021.28
2019-03-29T00:20:21.437Z,1021.30
2019-03-29T00:21:21.435Z,1021.26
2019-03-29T00:22:21.413Z,1021.30
2019-03-29T00:23:21.491Z,1021.30
2019-03-29T00:24:22.386Z,1021.31
2019-03-29T00:25:21.381Z,1021.28
2019-03-29T00:26:21.377Z,1021.27
2019-03-29T00:27:21.357Z,1021.23
2019-03-29T00:28:21.343Z,1021.30
2019-03-29T00:29:21.333Z,1021.27
2019-03-29T00:30:21.985Z,1021.25
2019-03-29T00:31:21.320Z,1021.26
2019-03-29T00:32:21.303Z,1021.26
2019-03-29T00:33:21.288Z,1021.26
2019-03-29T00:34:23.885Z,1021.26
2019-03-29T00:35:21.277Z,1021.26
2019-03-29T00:36:21.265Z,1021.25
2019-03-29T00:37:21.258Z,1021.21
2019-03-29T00:38:21.241Z,1021.25
2019-03-29T00:39:21.242Z,1021.23
2019-03-29T00:40:21.214Z,1021.21
2019-03-29T00:41:21.207Z,1021.19
2019-03-29T00:42:21.193Z,1021.18
2019-03-29T00:43:21.274Z,1021.15
2019-03-29T00:44:21.212Z,1021.17
2019-03-29T00:45:21.183Z,1021.13
2019-03-29T00:46:21.165Z,1021.13
2019-03-29T00:47:21.146Z,1021.13
2019-03-29T00:48:21.864Z,1021.10
2019-03-29T00:49:21.143Z,1021.17
2019-03-29T00:50:21.100Z,1021.13
2019-03-29T00:51:21.096Z,1021.12
2019-03-29T00:52:21.086Z,1021.13
2019-03-29T00:53:21.073Z,1021.07
2019-03-29T00:54:21.091Z,1021.07
2019-03-29T00:55:21.192Z,1021.08
2019-03-29T00:56:21.039Z,1021.07
2019-03-29T00:57:21.028Z,1021.10
2019-03-29T00:58:21.022Z,1021.06
2019-03-29T00:59:21.017Z,1021.07
2019-03-29T01:00:21.013Z,1021.11
2019-03-29T01:01:20.984Z,1021.08
2019-03-29T01:02:20.977Z,1021.08
2019-03-29T01:03:20.965Z,1021.09
2019-03-29T01:04:20.959Z,1021.05
2019-03-29T01:05:21.229Z,1021.02
2019-03-29T01:06:20.945Z,1021.02
2019-03-29T01:07:20.921Z,1020.97
2019-03-29T01:08:23.873Z,1020.95
2019-03-29T01:09:20.897Z,1020.93
2019-03-29T01:10:20.888Z,1020.93
2019-03-29T01:11:20.922Z,1020.89
2019-03-29T01:12:20.863Z,1020.95
2019-03-29T01:13:20.917Z,1020.92
2019-03-29T01:14:20.841Z,1020.88
2019-03-29T01:15:20.829Z,1020.89
2019-03-29T01:16:20.824Z,1020.86
2019-03-29T01:17:20.825Z,1020.88
2019-03-29T01:18:20.809Z,1020.85
2019-03-29T01:19:20.803Z,1020.88
2019-03-29T01:20:21.204Z,1020.89
2019-03-29T01:21:20.766Z,1020.89
2019-03-29T01:22:20.759Z,1020.91
2019-03-29T01:23:20.753Z,1020.88
2019-03-29T01:24:20.737Z,1020.85
2019-03-29T01:25:20.732Z,1020.91
2019-03-29T01:26:20.709Z,1020.90
2019-03-29T01:27:20.701Z,1020.92
2019-03-29T01:28:20.690Z,1020.91
2019-03-29T01:29:20.679Z,1020.93
2019-03-29T01:30:20.680Z,1020.93
2019-03-29T01:31:20.653Z,1020.90
2019-03-29T01:32:20.641Z,1020.89
2019-03-29T01:33:20.638Z,1020.92
2019-03-29T01:34:20.624Z,1020.97
2019-03-29T01:35:20.625Z,1020.90
2019-03-29T01:36:20.609Z,1020.91
2019-03-29T01:37:20.595Z,1020.94
2019-03-29T01:38:24.589Z,1020.91
2019-03-29T01:39:20.567Z,1020.91
2019-03-29T01:40:20.571Z,1020.86
2019-03-29T01:41:20.541Z,1020.85
2019-03-29T01:42:20.537Z,1020.87
2019-03-29T01:43:20.525Z,1020.87
2019-03-29T01:44:20.515Z,1020.88
2019-03-29T01:45:20.541Z,1020.85
2019-03-29T01:46:20.492Z,1020.87
2019-03-29T01:47:20.505Z,1020.92
2019-03-29T01:48:20.480Z,1020.87
2019-03-29T01:49:23.364Z,1020.86
2019-03-29T01:50:20.447Z,1020.87
2019-03-29T01:51:20.939Z,1020.82
2019-03-29T01:52:20.440Z,1020.83
2019-03-29T01:53:20.413Z,1020.76
2019-03-29T01:54:20.404Z,1020.79
2019-03-29T01:55:20.395Z,1020.74
2019-03-29T01:56:21.362Z,1020.73
2019-03-29T01:57:20.367Z,1020.75
2019-03-29T01:58:20.361Z,1020.79
2019-03-29T01:59:20.355Z,1020.76
2019-03-29T02:00:20.357Z,1020.78
2019-03-29T02:01:20.324Z,1020.74
2019-03-29T02:02:21.033Z,1020.73
2019-03-29T02:03:20.311Z,1020.75
2019-03-29T02:04:20.293Z,1020.74
2019-03-29T02:05:20.293Z,1020.74
2019-03-29T02:06:20.281Z,1020.76
2019-03-29T02:07:20.291Z,1020.73
2019-03-29T02:08:20.247Z,1020.76
2019-03-29T02:09:20.240Z,1020.75
2019-03-29T02:10:20.231Z,1020.76
2019-03-29T02:11:20.215Z,1020.79
2019-03-29T02:12:20.247Z,1020.78
2019-03-29T02:13:20.195Z,1020.81
2019-03-29T02:14:20.184Z,1020.78
2019-03-29T02:15:20.183Z,1020.74
2019-03-29T02:16:20.167Z,1020.76
2019-03-29T02:17:20.159Z,1020.75
2019-03-29T02:18:20.139Z,1020.78
2019-03-29T02:19:20.128Z,1020.75
2019-03-29T02:20:20.115Z,1020.82
2019-03-29T02:21:20.123Z,1020.78
2019-03-29T02:22:20.102Z,1020.78
2019-03-29T02:23:20.085Z,1020.75
2019-03-29T02:24:20.075Z,1020.80
2019-03-29T02:25:20.085Z,1020.71
2019-03-29T02:26:20.073Z,1020.73
2019-03-29T02:27:20.043Z,1020.74
2019-03-29T02:28:20.034Z,1020.73
2019-03-29T02:29:20.017Z,1020.71
2019-03-29T02:30:20.008Z,1020.72
2019-03-29T02:31:19.996Z,1020.75
2019-03-29T02:32:20.003Z,1020.67
2019-03-29T02:33:20.812Z,1020.68
2019-03-29T02:34:19.968Z,1020.66
2019-03-29T02:35:19.976Z,1020.68
2019-03-29T02:37:18.929Z,1020.61
2019-03-29T02:38:19.926Z,1020.62
2019-03-29T02:39:19.922Z,1020.63
2019-03-29T02:40:19.935Z,1020.62
2019-03-29T02:41:20.850Z,1020.60
2019-03-29T02:42:19.899Z,1020.64
2019-03-29T02:43:19.861Z,1020.62
2019-03-29T02:44:19.861Z,1020.66
2019-03-29T02:45:19.876Z,1020.63
2019-03-29T02:46:20.352Z,1020.66
2019-03-29T02:47:21.510Z,1020.59
2019-03-29T02:48:19.810Z,1020.64
2019-03-29T02:49:19.801Z,1020.62
2019-03-29T02:50:19.805Z,1020.64
2019-03-29T02:51:19.785Z,1020.61
2019-03-29T02:52:19.786Z,1020.59
2019-03-29T02:53:19.761Z,1020.61
2019-03-29T02:54:19.752Z,1020.57
2019-03-29T02:55:19.746Z,1020.55
2019-03-29T02:56:19.726Z,1020.58
2019-03-29T02:57:19.723Z,1020.57
2019-03-29T02:58:19.698Z,1020.54
2019-03-29T02:59:19.692Z,1020.55
2019-03-29T03:00:21.391Z,1020.55
2019-03-29T03:01:20.353Z,1020.56
2019-03-29T03:02:19.670Z,1020.57
2019-03-29T03:03:19.644Z,1020.54
2019-03-29T03:04:19.637Z,1020.56
2019-03-29T03:05:19.634Z,1020.55
2019-03-29T03:06:19.623Z,1020.55
2019-03-29T03:07:19.614Z,1020.55
2019-03-29T03:08:19.595Z,1020.55
2019-03-29T03:09:19.595Z,1020.57
2019-03-29T03:10:22.378Z,1020.56
2019-03-29T03:11:22.398Z,1020.52
2019-03-29T03:12:19.544Z,1020.54
2019-03-29T03:13:19.551Z,1020.50
2019-03-29T03:14:19.530Z,1020.53
2019-03-29T03:15:19.533Z,1020.50
2019-03-29T03:16:19.513Z,1020.49
2019-03-29T03:17:19.490Z,1020.54
2019-03-29T03:18:19.488Z,1020.54
2019-03-29T03:19:19.476Z,1020.56
2019-03-29T03:20:22.342Z,1020.53
2019-03-29T03:21:19.447Z,1020.53
2019-03-29T03:22:19.445Z,1020.59
2019-03-29T03:23:19.433Z,1020.58
2019-03-29T03:24:19.420Z,1020.64
2019-03-29T03:25:19.409Z,1020.65
2019-03-29T03:26:19.445Z,1020.62
2019-03-29T03:27:19.380Z,1020.60
2019-03-29T03:28:19.376Z,1020.63
2019-03-29T03:29:19.388Z,1020.62
2019-03-29T03:30:19.369Z,1020.60
2019-03-29T03:31:19.364Z,1020.57
2019-03-29T03:32:19.344Z,1020.62
2019-03-29T03:33:19.441Z,1020.62
2019-03-29T03:34:19.326Z,1020.62
2019-03-29T03:35:19.317Z,1020.65
2019-03-29T03:36:19.314Z,1020.68
2019-03-29T03:37:19.279Z,1020.64
2019-03-29T03:38:19.261Z,1020.67
2019-03-29T03:39:31.336Z,1020.61
2019-03-29T03:40:19.238Z,1020.64
2019-03-29T03:41:19.247Z,1020.66
2019-03-29T03:42:19.221Z,1020.61
2019-03-29T03:43:19.211Z,1020.64
2019-03-29T03:44:19.195Z,1020.58
2019-03-29T03:45:19.192Z,1020.55
2019-03-29T03:46:19.173Z,1020.56
2019-03-29T03:47:19.188Z,1020.49
2019-03-29T03:48:19.151Z,1020.51
2019-03-29T03:49:19.150Z,1020.50
2019-03-29T03:50:19.143Z,1020.47
2019-03-29T03:51:19.155Z,1020.50
2019-03-29T03:52:21.841Z,1020.51
2019-03-29T03:53:22.374Z,1020.53
2019-03-29T03:54:19.083Z,1020.52
2019-03-29T03:55:19.075Z,1020.52
2019-03-29T03:56:19.090Z,1020.52
2019-03-29T03:57:19.061Z,1020.51
2019-03-29T03:58:19.048Z,1020.54
2019-03-29T03:59:19.037Z,1020.54
2019-03-29T04:00:19.027Z,1020.60
2019-03-29T04:01:19.027Z,1020.56
2019-03-29T04:02:19.001Z,1020.56
2019-03-29T04:03:18.989Z,1020.58
2019-03-29T04:04:18.979Z,1020.63
2019-03-29T04:05:18.965Z,1020.58
2019-03-29T04:06:18.995Z,1020.59
2019-03-29T04:07:18.944Z,1020.59
2019-03-29T04:08:18.940Z,1020.62
2019-03-29T04:09:18.949Z,1020.59
2019-03-29T04:10:18.906Z,1020.62
2019-03-29T04:11:18.904Z,1020.58
2019-03-29T04:12:18.902Z,1020.58
2019-03-29T04:13:18.882Z,1020.53
2019-03-29T04:14:18.874Z,1020.53
2019-03-29T04:15:18.860Z,1020.57
2019-03-29T04:16:18.865Z,1020.56
2019-03-29T04:17:18.869Z,1020.55
2019-03-29T04:18:18.825Z,1020.55
2019-03-29T04:19:18.812Z,1020.57
2019-03-29T04:20:18.804Z,1020.58
2019-03-29T04:21:20.327Z,1020.56
2019-03-29T04:22:18.793Z,1020.57
2019-03-29T04:23:18.770Z,1020.58
2019-03-29T04:24:18.769Z,1020.55
2019-03-29T04:25:18.751Z,1020.61
2019-03-29T04:26:18.751Z,1020.55
2019-03-29T04:27:18.725Z,1020.53
2019-03-29T04:28:18.717Z,1020.56
2019-03-29T04:29:18.704Z,1020.57
2019-03-29T04:30:18.706Z,1020.50
2019-03-29T04:31:18.701Z,1020.55
2019-03-29T04:32:18.670Z,1020.50
2019-03-29T04:33:18.656Z,1020.47
2019-03-29T04:34:18.649Z,1020.48
2019-03-29T04:35:18.641Z,1020.50
2019-03-29T04:36:18.627Z,1020.53
2019-03-29T04:37:18.650Z,1020.57
2019-03-29T04:38:21.318Z,1020.53
2019-03-29T04:39:18.619Z,1020.56
2019-03-29T04:40:18.587Z,1020.55
2019-03-29T04:41:19.321Z,1020.55
2019-03-29T04:43:17.549Z,1020.54
2019-03-29T04:44:18.545Z,1020.54
2019-03-29T04:45:18.531Z,1020.47
2019-03-29T04:46:18.516Z,1020.51
2019-03-29T04:47:18.543Z,1020.48
2019-03-29T04:48:18.511Z,1020.54
2019-03-29T04:49:18.487Z,1020.57
2019-03-29T04:50:18.474Z,1020.58
2019-03-29T04:51:18.462Z,1020.56
2019-03-29T04:52:18.456Z,1020.62
2019-03-29T04:53:18.454Z,1020.65
2019-03-29T04:54:18.428Z,1020.58
2019-03-29T04:55:18.432Z,1020.60
2019-03-29T04:56:18.422Z,1020.59
2019-03-29T04:57:18.398Z,1020.59
2019-03-29T04:58:18.387Z,1020.59
2019-03-29T04:59:18.392Z,1020.59
2019-03-29T05:00:18.370Z,1020.64
2019-03-29T05:02:19.812Z,1020.61
2019-03-29T05:03:18.347Z,1020.61
2019-03-29T05:04:18.320Z,1020.60
2019-03-29T05:05:18.328Z,1020.62
2019-03-29T05:06:18.379Z,1020.62
2019-03-29T05:07:18.290Z,1020.62
2019-03-29T05:08:18.275Z,1020.64
2019-03-29T05:09:18.262Z,1020.66
2019-03-29T05:10:21.495Z,1020.69
2019-03-29T05:11:18.281Z,1020.65
2019-03-29T05:12:18.248Z,1020.67
2019-03-29T05:13:18.216Z,1020.64
2019-03-29T05:14:18.213Z,1020.66
2019-03-29T05:15:18.196Z,1020.69
2019-03-29T05:16:18.194Z,1020.65
2019-03-29T05:17:18.380Z,1020.60
2019-03-29T05:18:18.175Z,1020.64
2019-03-29T05:19:18.154Z,1020.68
2019-03-29T05:20:18.144Z,1020.69
2019-03-29T05:21:18.135Z,1020.68
2019-03-29T05:22:20.814Z,1020.68
2019-03-29T05:23:18.142Z,1020.70
2019-03-29T05:24:18.098Z,1020.72
2019-03-29T05:25:18.088Z,1020.71
2019-03-29T05:26:18.084Z,1020.74
2019-03-29T05:27:18.067Z,1020.70
2019-03-29T05:28:18.078Z,1020.69
2019-03-29T05:29:18.043Z,1020.68
2019-03-29T05:30:18.045Z,1020.71
2019-03-29T05:31:18.026Z,1020.68
2019-03-29T05:32:18.026Z,1020.69
2019-03-29T05:33:18.018Z,1020.66
2019-03-29T05:34:17.995Z,1020.73
2019-03-29T05:35:18.005Z,1020.69
2019-03-29T05:36:17.981Z,1020.72
2019-03-29T05:37:17.981Z,1020.68
2019-03-29T05:38:17.953Z,1020.68
2019-03-29T05:39:18.806Z,1020.68
2019-03-29T05:40:17.925Z,1020.64
2019-03-29T05:41:17.913Z,1020.64
2019-03-29T05:42:18.805Z,1020.66
2019-03-29T05:43:17.930Z,1020.65
2019-03-29T05:44:17.894Z,1020.68
2019-03-29T05:45:17.888Z,1020.66
2019-03-29T05:46:17.872Z,1020.73
2019-03-29T05:47:17.851Z,1020.76
2019-03-29T05:48:17.864Z,1020.76
2019-03-29T05:49:17.842Z,1020.78
2019-03-29T05:50:17.822Z,1020.81
2019-03-29T05:51:17.805Z,1020.80
2019-03-29T05:52:17.793Z,1020.75
2019-03-29T05:53:17.782Z,1020.75
2019-03-29T05:54:17.783Z,1020.73
2019-03-29T05:55:17.762Z,1020.73
2019-03-29T05:56:17.749Z,1020.76
2019-03-29T05:57:17.751Z,1020.82
2019-03-29T05:58:17.732Z,1020.76
2019-03-29T05:59:17.713Z,1020.77
2019-03-29T06:00:17.723Z,1020.81
2019-03-29T06:01:17.698Z,1020.82
2019-03-29T06:02:17.690Z,1020.80
2019-03-29T06:03:17.687Z,1020.82
2019-03-29T06:04:17.663Z,1020.85
2019-03-29T06:05:17.674Z,1020.85
2019-03-29T06:06:17.641Z,1020.81
2019-03-29T06:07:17.630Z,1020.80
2019-03-29T06:08:17.618Z,1020.81
2019-03-29T06:09:17.620Z,1020.77
2019-03-29T06:10:17.610Z,1020.78
2019-03-29T06:11:17.585Z,1020.84
2019-03-29T06:12:17.575Z,1020.84
2019-03-29T06:13:17.568Z,1020.86
2019-03-29T06:14:17.556Z,1020.87
2019-03-29T06:15:17.544Z,1020.89
2019-03-29T06:16:17.550Z,1020.85
2019-03-29T06:17:17.552Z,1020.88
2019-03-29T06:18:17.505Z,1020.88
2019-03-29T06:19:17.517Z,1020.83
2019-03-29T06:20:17.485Z,1020.82
2019-03-29T06:21:17.483Z,1020.87
2019-03-29T06:22:17.474Z,1020.88
2019-03-29T06:23:17.477Z,1020.87
2019-03-29T06:24:17.441Z,1020.88
2019-03-29T06:25:17.456Z,1020.86
2019-03-29T06:26:17.423Z,1020.82
2019-03-29T06:27:17.409Z,1020.85
2019-03-29T06:28:17.414Z,1020.78
2019-03-29T06:29:17.389Z,1020.76
2019-03-29T06:30:17.377Z,1020.77
2019-03-29T06:31:17.369Z,1020.74
2019-03-29T06:32:17.371Z,1020.71
2019-03-29T06:33:17.345Z,1020.67
2019-03-29T06:34:17.336Z,1020.66
2019-03-29T06:35:17.326Z,1020.68
2019-03-29T06:36:17.313Z,1020.65
2019-03-29T06:37:20.336Z,1020.67
2019-03-29T06:38:17.317Z,1020.68
2019-03-29T06:39:17.290Z,1020.74
2019-03-29T06:40:17.269Z,1020.68
2019-03-29T06:41:17.789Z,1020.65
2019-03-29T06:42:17.262Z,1020.68
2019-03-29T06:43:17.247Z,1020.73
2019-03-29T06:44:17.221Z,1020.75
2019-03-29T06:45:19.790Z,1020.73
2019-03-29T06:46:17.212Z,1020.72
2019-03-29T06:47:17.207Z,1020.78
2019-03-29T06:48:25.288Z,1020.75
2019-03-29T06:49:17.179Z,1020.79
2019-03-29T06:50:17.161Z,1020.77
2019-03-29T06:51:17.141Z,1020.70
2019-03-29T06:52:17.133Z,1020.70
2019-03-29T06:54:16.141Z,1020.67
2019-03-29T06:55:17.111Z,1020.69
2019-03-29T06:56:17.093Z,1020.68
2019-03-29T06:57:17.096Z,1020.71
2019-03-29T06:58:17.074Z,1020.69
2019-03-29T06:59:19.793Z,1020.73
2019-03-29T07:00:17.054Z,1020.73
2019-03-29T07:01:17.042Z,1020.72
2019-03-29T07:02:20.328Z,1020.73
2019-03-29T07:03:17.780Z,1020.73
2019-03-29T07:04:17.000Z,1020.71
2019-03-29T07:05:16.993Z,1020.70
2019-03-29T07:06:16.990Z,1020.63
2019-03-29T07:07:16.994Z,1020.65
2019-03-29T07:08:16.962Z,1020.65
2019-03-29T07:09:16.951Z,1020.65
2019-03-29T07:11:17.627Z,1020.69
2019-03-29T07:12:16.943Z,1020.67
2019-03-29T07:13:16.926Z,1020.71
2019-03-29T07:14:16.892Z,1020.75
2019-03-29T07:15:16.962Z,1020.72
2019-03-29T07:16:17.783Z,1020.73
2019-03-29T07:17:16.883Z,1020.71
2019-03-29T07:19:15.844Z,1020.73
2019-03-29T07:20:40.816Z,1020.68
2019-03-29T07:21:21.688Z,1020.70
2019-03-29T07:22:16.842Z,1020.74
2019-03-29T07:23:16.823Z,1020.72
2019-03-29T07:25:15.938Z,1020.67
2019-03-29T07:26:16.759Z,1020.70
2019-03-29T07:27:16.757Z,1020.71
2019-03-29T07:28:16.753Z,1020.72
2019-03-29T07:29:16.727Z,1020.70
2019-03-29T07:30:16.730Z,1020.74
2019-03-29T07:31:16.718Z,1020.70
2019-03-29T07:32:16.706Z,1020.71
2019-03-29T07:33:16.707Z,1020.73
2019-03-29T07:34:16.679Z,1020.72
2019-03-29T07:35:16.662Z,1020.76
2019-03-29T07:36:16.650Z,1020.72
2019-03-29T07:38:15.631Z,1020.69
2019-03-29T07:39:16.639Z,1020.75
2019-03-29T07:40:16.607Z,1020.76
2019-03-29T07:41:30.651Z,1020.72
2019-03-29T07:42:16.582Z,1020.68
2019-03-29T07:43:16.576Z,1020.73
2019-03-29T07:44:16.569Z,1020.75
2019-03-29T07:45:16.587Z,1020.75
2019-03-29T07:46:17.272Z,1020.73
2019-03-29T07:47:19.297Z,1020.74
2019-03-29T07:48:16.518Z,1020.73
2019-03-29T07:49:19.270Z,1020.69
2019-03-29T07:50:19.130Z,1020.69
2019-03-29T07:51:16.496Z,1020.73
2019-03-29T07:52:16.480Z,1020.72
2019-03-29T07:53:16.469Z,1020.70
2019-03-29T07:54:16.453Z,1020.68
2019-03-29T07:55:16.441Z,1020.68
2019-03-29T07:56:16.445Z,1020.66
2019-03-29T07:57:16.425Z,1020.69
2019-03-29T07:58:16.416Z,1020.69
2019-03-29T07:59:16.393Z,1020.67
2019-03-29T08:00:16.487Z,1020.66
2019-03-29T08:01:16.393Z,1020.64
2019-03-29T08:02:16.358Z,1020.63
2019-03-29T08:03:17.280Z,1020.61
2019-03-29T08:04:16.342Z,1020.61
2019-03-29T08:05:17.915Z,1020.64
2019-03-29T08:06:17.269Z,1020.64
2019-03-29T08:07:26.586Z,1020.63
2019-03-29T08:08:24.999Z,1020.65
2019-03-29T08:09:22.099Z,1020.64
2019-03-29T08:10:25.742Z,1020.65
2019-03-29T08:11:25.914Z,1020.59
2019-03-29T08:12:16.318Z,1020.57
2019-03-29T08:13:16.622Z,1020.65
2019-03-29T08:14:16.233Z,1020.61
2019-03-29T08:15:16.227Z,1020.65
2019-03-29T08:16:16.220Z,1020.62
2019-03-29T08:17:16.205Z,1020.65
2019-03-29T08:18:16.215Z,1020.68
2019-03-29T08:19:16.185Z,1020.66
2019-03-29T08:21:15.164Z,1020.64
2019-03-29T08:22:16.152Z,1020.64
2019-03-29T08:23:16.780Z,1020.61
2019-03-29T08:24:16.128Z,1020.64
2019-03-29T08:25:16.125Z,1020.61
2019-03-29T08:26:16.116Z,1020.67
2019-03-29T08:27:16.100Z,1020.68
2019-03-29T08:28:16.097Z,1020.68
2019-03-29T08:29:16.077Z,1020.67
2019-03-29T08:30:16.059Z,1020.70
2019-03-29T08:31:16.063Z,1020.69
2019-03-29T08:32:16.042Z,1020.66
2019-03-29T08:33:16.309Z,1020.66
2019-03-29T08:34:16.025Z,1020.66
2019-03-29T08:35:16.010Z,1020.62
2019-03-29T08:36:16.005Z,1020.64
2019-03-29T08:37:16.042Z,1020.66
2019-03-29T08:38:15.997Z,1020.67
2019-03-29T08:39:27.221Z,1020.64
2019-03-29T08:40:15.955Z,1020.59
2019-03-29T08:41:15.946Z,1020.61
2019-03-29T08:42:18.896Z,1020.63
2019-03-29T08:43:15.971Z,1020.60
2019-03-29T08:44:15.929Z,1020.64
2019-03-29T08:45:15.903Z,1020.61
2019-03-29T08:46:15.896Z,1020.61
2019-03-29T08:47:15.885Z,1020.57
2019-03-29T08:48:15.889Z,1020.56
2019-03-29T08:49:17.270Z,1020.58
2019-03-29T08:50:16.754Z,1020.55
2019-03-29T08:51:15.836Z,1020.52
2019-03-29T08:52:15.830Z,1020.56
2019-03-29T08:53:15.834Z,1020.56
2019-03-29T08:54:15.808Z,1020.51
2019-03-29T08:55:17.758Z,1020.53
2019-03-29T08:56:15.812Z,1020.56
2019-03-29T08:57:15.791Z,1020.52
2019-03-29T08:58:15.786Z,1020.59
2019-03-29T08:59:17.511Z,1020.56
2019-03-29T09:00:16.138Z,1020.59
2019-03-29T09:01:19.002Z,1020.59
2019-03-29T09:02:15.725Z,1020.57
2019-03-29T09:03:15.710Z,1020.54
2019-03-29T09:04:15.726Z,1020.51
2019-03-29T09:05:15.690Z,1020.52
2019-03-29T09:06:15.680Z,1020.52
2019-03-29T09:07:15.678Z,1020.56
2019-03-29T09:08:15.679Z,1020.61
2019-03-29T09:09:15.646Z,1020.56
2019-03-29T09:11:14.616Z,1020.55
2019-03-29T09:12:15.616Z,1020.55
2019-03-29T09:13:18.259Z,1020.58
2019-03-29T09:14:15.585Z,1020.59
2019-03-29T09:15:15.579Z,1020.55
2019-03-29T09:16:16.254Z,1020.52
2019-03-29T09:17:15.551Z,1020.56
2019-03-29T09:18:15.570Z,1020.60
2019-03-29T09:19:15.562Z,1020.54
2019-03-29T09:20:15.519Z,1020.61
2019-03-29T09:21:18.245Z,1020.58
2019-03-29T09:22:15.515Z,1020.54
2019-03-29T09:23:15.488Z,1020.57
2019-03-29T09:24:21.861Z,1020.58
2019-03-29T09:25:15.467Z,1020.55
2019-03-29T09:26:15.449Z,1020.55
2019-03-29T09:27:15.434Z,1020.56
2019-03-29T09:28:15.429Z,1020.58
2019-03-29T09:29:15.416Z,1020.57
2019-03-29T09:30:15.453Z,1020.56
2019-03-29T09:31:15.423Z,1020.48
2019-03-29T09:32:15.389Z,1020.49
2019-03-29T09:33:15.400Z,1020.50
2019-03-29T09:34:15.384Z,1020.55
2019-03-29T09:35:15.357Z,1020.52
2019-03-29T09:36:15.352Z,1020.49
2019-03-29T09:37:16.246Z,1020.44
2019-03-29T09:38:15.327Z,1020.53
2019-03-29T09:39:15.303Z,1020.50
2019-03-29T09:40:15.322Z,1020.52
2019-03-29T09:41:15.291Z,1020.52
2019-03-29T09:42:28.276Z,1020.52
2019-03-29T09:43:15.280Z,1020.55
2019-03-29T09:44:15.493Z,1020.49
2019-03-29T09:45:15.260Z,1020.51
2019-03-29T09:46:15.226Z,1020.49
2019-03-29T09:47:15.226Z,1020.49
2019-03-29T09:48:15.745Z,1020.48
2019-03-29T09:49:15.201Z,1020.51
2019-03-29T09:50:15.224Z,1020.44
2019-03-29T09:51:15.171Z,1020.48
2019-03-29T09:52:15.164Z,1020.45
2019-03-29T09:53:15.177Z,1020.44
2019-03-29T09:54:15.143Z,1020.46
2019-03-29T09:55:15.125Z,1020.45
2019-03-29T09:56:15.123Z,1020.44
2019-03-29T09:57:15.746Z,1020.44
2019-03-29T09:58:16.752Z,1020.38
2019-03-29T09:59:16.526Z,1020.34
2019-03-29T10:00:20.888Z,1020.42
2019-03-29T10:01:15.114Z,1020.40
2019-03-29T10:02:15.038Z,1020.42
2019-03-29T10:03:15.044Z,1020.42
2019-03-29T10:04:15.050Z,1020.44
2019-03-29T10:05:15.023Z,1020.41
2019-03-29T10:06:15.516Z,1020.41
2019-03-29T10:07:15.012Z,1020.39
2019-03-29T10:08:14.986Z,1020.39
2019-03-29T10:09:14.994Z,1020.35
2019-03-29T10:10:14.950Z,1020.37
2019-03-29T10:11:14.938Z,1020.39
2019-03-29T10:12:14.949Z,1020.37
2019-03-29T10:13:14.924Z,1020.36
2019-03-29T10:14:14.917Z,1020.39
2019-03-29T10:15:17.735Z,1020.41
2019-03-29T10:16:14.899Z,1020.39
2019-03-29T10:17:14.884Z,1020.37
2019-03-29T10:18:15.731Z,1020.34
2019-03-29T10:20:13.848Z,1020.41
2019-03-29T10:21:17.174Z,1020.39
2019-03-29T10:22:14.814Z,1020.39
2019-03-29T10:23:15.752Z,1020.33
2019-03-29T10:24:14.807Z,1020.36
2019-03-29T10:25:19.755Z,1020.34
2019-03-29T10:26:14.783Z,1020.36
2019-03-29T10:27:14.798Z,1020.32
2019-03-29T10:28:14.763Z,1020.36
2019-03-29T10:29:14.751Z,1020.32
2019-03-29T10:30:14.742Z,1020.32
2019-03-29T10:31:14.747Z,1020.27
2019-03-29T10:32:14.714Z,1020.32
2019-03-29T10:33:14.700Z,1020.31
2019-03-29T10:34:14.811Z,1020.28
2019-03-29T10:35:14.687Z,1020.28
2019-03-29T10:36:14.714Z,1020.26
2019-03-29T10:38:17.827Z,1020.23
2019-03-29T10:39:14.675Z,1020.18
2019-03-29T10:40:14.636Z,1020.16
2019-03-29T10:41:14.630Z,1020.21
2019-03-29T10:42:14.604Z,1020.20
2019-03-29T10:43:14.594Z,1020.17
2019-03-29T10:44:14.577Z,1020.15
2019-03-29T10:45:14.772Z,1020.09
2019-03-29T10:46:14.569Z,1020.09
2019-03-29T10:47:15.378Z,1020.07
2019-03-29T10:48:14.543Z,1020.04
2019-03-29T10:51:13.512Z,1020.05
2019-03-29T10:52:14.495Z,1020.05
2019-03-29T10:53:14.518Z,1020.02
2019-03-29T10:54:15.228Z,1020.06
2019-03-29T10:55:14.464Z,1020.02
2019-03-29T10:56:14.442Z,1020.01
2019-03-29T10:57:14.435Z,1019.95
2019-03-29T10:58:14.453Z,1019.92
2019-03-29T10:59:26.738Z,1019.94
2019-03-29T11:00:14.426Z,1019.94
2019-03-29T11:01:14.547Z,1019.98
2019-03-29T11:02:14.376Z,1019.98
2019-03-29T11:03:14.371Z,1019.96
2019-03-29T11:04:14.355Z,1019.97
2019-03-29T11:05:14.390Z,1019.95
2019-03-29T11:06:14.353Z,1019.98
2019-03-29T11:07:14.328Z,1020.00
2019-03-29T11:08:14.322Z,1019.95
2019-03-29T11:09:14.332Z,1019.95
2019-03-29T11:10:14.293Z,1019.93
2019-03-29T11:11:14.299Z,1019.94
2019-03-29T11:12:14.275Z,1019.91
2019-03-29T11:13:14.669Z,1019.92
2019-03-29T11:14:14.243Z,1019.92
2019-03-29T11:15:14.260Z,1019.89
2019-03-29T11:16:14.219Z,1019.89
2019-03-29T11:17:14.212Z,1019.88
2019-03-29T11:18:14.209Z,1019.86
2019-03-29T11:19:14.194Z,1019.85
2019-03-29T11:21:13.196Z,1019.80
2019-03-29T11:22:14.163Z,1019.80
2019-03-29T11:23:14.146Z,1019.81
2019-03-29T11:24:14.137Z,1019.74
2019-03-29T11:25:14.128Z,1019.81
2019-03-29T11:26:14.134Z,1019.79
2019-03-29T11:27:14.116Z,1019.81
2019-03-29T11:28:14.098Z,1019.84
2019-03-29T11:29:14.083Z,1019.74
2019-03-29T11:30:14.077Z,1019.76
2019-03-29T11:31:14.064Z,1019.66
2019-03-29T11:32:16.724Z,1019.65
2019-03-29T11:33:14.040Z,1019.65
2019-03-29T11:34:14.048Z,1019.63
2019-03-29T11:35:14.019Z,1019.64
2019-03-29T11:36:14.000Z,1019.56
2019-03-29T11:37:13.996Z,1019.57
2019-03-29T11:38:14.000Z,1019.54
2019-03-29T11:39:13.990Z,1019.56
2019-03-29T11:40:13.969Z,1019.56
2019-03-29T11:41:13.952Z,1019.54
2019-03-29T11:42:13.942Z,1019.46
2019-03-29T11:43:26.104Z,1019.49
2019-03-29T11:44:13.934Z,1019.47
2019-03-29T11:45:13.930Z,1019.47
2019-03-29T11:46:13.899Z,1019.46
2019-03-29T11:47:13.887Z,1019.46
2019-03-29T11:48:13.875Z,1019.46
2019-03-29T11:49:13.866Z,1019.43
2019-03-29T11:50:13.882Z,1019.42
2019-03-29T11:51:19.554Z,1019.40
2019-03-29T11:52:13.831Z,1019.38
2019-03-29T11:53:13.829Z,1019.29
2019-03-29T11:54:13.817Z,1019.29
2019-03-29T11:55:13.818Z,1019.30
2019-03-29T11:56:13.795Z,1019.29
2019-03-29T11:57:13.773Z,1019.24
2019-03-29T11:58:13.763Z,1019.21
2019-03-29T11:59:16.716Z,1019.19
2019-03-29T12:00:13.803Z,1019.19
2019-03-29T12:01:13.733Z,1019.20
2019-03-29T12:02:13.752Z,1019.20
2019-03-29T12:03:13.730Z,1019.18
2019-03-29T12:04:13.703Z,1019.18
2019-03-29T12:05:16.713Z,1019.10
2019-03-29T12:06:13.694Z,1019.09
2019-03-29T12:07:13.666Z,1019.09
2019-03-29T12:08:13.780Z,1019.09
2019-03-29T12:09:13.636Z,1019.10
2019-03-29T12:10:13.641Z,1019.08
2019-03-29T12:11:13.627Z,1019.05
2019-03-29T12:12:13.612Z,1019.06
2019-03-29T12:13:13.599Z,1019.02
2019-03-29T12:14:13.607Z,1018.93
2019-03-29T12:15:13.594Z,1018.96
2019-03-29T12:16:13.563Z,1018.96
2019-03-29T12:17:13.559Z,1018.95
2019-03-29T12:18:13.547Z,1018.92
2019-03-29T12:19:13.536Z,1018.92
2019-03-29T12:20:13.558Z,1018.94