createdAt,value
2017-12-17T00:00:51.768Z,3.24
2017-12-17T00:03:19.285Z,3.22
2017-12-17T00:05:46.828Z,3.20
2017-12-17T00:08:14.301Z,3.24
2017-12-17T00:10:41.832Z,3.19
2017-12-17T00:13:09.364Z,3.24
2017-12-17T00:15:36.855Z,3.23
2017-12-17T00:18:04.492Z,3.22
2017-12-17T00:20:32.070Z,3.18
2017-12-17T00:22:59.563Z,3.20
2017-12-17T00:25:27.045Z,3.24
2017-12-17T00:27:54.659Z,3.20
2017-12-17T00:30:22.342Z,3.17
2017-12-17T00:32:49.878Z,3.21
2017-12-17T00:35:17.350Z,3.22
2017-12-17T00:37:45.037Z,3.06
2017-12-17T00:40:12.544Z,2.95
2017-12-17T00:42:40.096Z,2.75
2017-12-17T00:45:07.783Z,2.79
2017-12-17T00:47:35.244Z,2.79
2017-12-17T00:50:02.775Z,2.75
2017-12-17T00:52:30.321Z,2.69
2017-12-17T00:54:57.827Z,2.69
2017-12-17T00:57:25.305Z,2.70
2017-12-17T00:59:52.833Z,2.76
2017-12-17T01:02:20.363Z,2.81
2017-12-17T01:04:47.842Z,2.78
2017-12-17T01:07:15.360Z,2.78
2017-12-17T01:09:42.859Z,2.80
2017-12-17T01:12:10.355Z,2.81
2017-12-17T01:14:37.845Z,2.82
2017-12-17T01:17:05.333Z,2.86
2017-12-17T01:19:32.836Z,2.86
2017-12-17T01:22:00.365Z,2.87
2017-12-17T01:24:27.915Z,2.85
2017-12-17T01:26:55.406Z,2.84
2017-12-17T01:29:22.894Z,2.85
2017-12-17T01:31:50.394Z,2.89
2017-12-17T01:34:17.892Z,2.89
2017-12-17T01:36:45.387Z,2.85
2017-12-17T01:39:12.866Z,2.86
2017-12-17T01:41:41.181Z,2.89
2017-12-17T01:44:08.676Z,2.88
2017-12-17T01:46:36.187Z,2.94
2017-12-17T01:49:04.563Z,2.92
2017-12-17T01:51:32.044Z,2.93
2017-12-17T01:53:59.536Z,2.94
2017-12-17T01:56:27.017Z,2.92
2017-12-17T01:58:54.500Z,2.89
2017-12-17T02:01:22.026Z,2.90
2017-12-17T02:03:49.506Z,2.95
2017-12-17T02:06:17.037Z,2.93
2017-12-17T02:08:44.544Z,2.94
2017-12-17T02:11:12.027Z,2.90
2017-12-17T02:13:39.496Z,2.87
2017-12-17T02:16:07.056Z,2.92
2017-12-17T02:18:34.557Z,2.92
2017-12-17T02:21:02.043Z,2.85
2017-12-17T02:23:29.522Z,2.85
2017-12-17T02:25:57.008Z,2.84
2017-12-17T02:28:26.217Z,2.89
2017-12-17T02:30:53.846Z,2.87
2017-12-17T02:33:21.330Z,2.85
2017-12-17T02:35:48.852Z,2.86
2017-12-17T02:38:16.340Z,2.93
2017-12-17T02:40:43.850Z,2.89
2017-12-17T02:43:11.350Z,2.89
2017-12-17T02:45:38.845Z,2.91
2017-12-17T02:48:06.357Z,2.88
2017-12-17T02:50:33.835Z,2.88
2017-12-17T02:53:01.350Z,2.90
2017-12-17T02:55:28.841Z,2.84
2017-12-17T02:57:56.366Z,2.79
2017-12-17T03:00:25.716Z,2.76
2017-12-17T03:02:53.952Z,2.81
2017-12-17T03:05:21.448Z,2.81
2017-12-17T03:07:48.931Z,2.79
2017-12-17T03:10:16.446Z,2.77
2017-12-17T03:12:43.958Z,2.78
2017-12-17T03:15:11.464Z,2.84
2017-12-17T03:17:38.965Z,2.80
2017-12-17T03:20:06.472Z,2.86
2017-12-17T03:22:33.975Z,2.81
2017-12-17T03:25:01.499Z,2.86
2017-12-17T03:27:28.997Z,2.86
2017-12-17T03:29:56.463Z,2.85
2017-12-17T03:32:23.972Z,2.83
2017-12-17T03:34:51.465Z,2.83
2017-12-17T03:37:18.967Z,2.83
2017-12-17T03:39:46.460Z,2.81
2017-12-17T03:42:13.932Z,2.84
2017-12-17T03:44:41.438Z,2.82
2017-12-17T03:47:08.927Z,2.87
2017-12-17T03:49:37.281Z,2.85
2017-12-17T03:52:04.789Z,2.84
2017-12-17T03:54:32.262Z,2.83
2017-12-17T03:56:59.734Z,2.81
2017-12-17T03:59:27.213Z,2.83
2017-12-17T04:01:54.719Z,2.82
2017-12-17T04:04:22.204Z,2.84
2017-12-17T04:06:49.688Z,2.81
2017-12-17T04:09:17.197Z,2.83
2017-12-17T04:11:44.703Z,2.85
2017-12-17T04:14:12.211Z,2.88
2017-12-17T04:16:39.744Z,2.80
2017-12-17T04:19:07.293Z,2.87
2017-12-17T04:21:34.792Z,2.79
2017-12-17T04:24:02.292Z,2.80
2017-12-17T04:26:29.799Z,2.83
2017-12-17T04:28:57.282Z,2.82
2017-12-17T04:31:24.773Z,2.84
2017-12-17T04:33:52.282Z,2.80
2017-12-17T04:36:19.746Z,2.85
2017-12-17T04:38:47.232Z,2.79
2017-12-17T04:41:14.719Z,2.79
2017-12-17T04:43:42.195Z,2.80
2017-12-17T04:46:10.114Z,2.79
2017-12-17T04:48:37.625Z,2.79
2017-12-17T04:51:05.116Z,2.81
2017-12-17T04:53:32.596Z,2.79
2017-12-17T04:56:00.126Z,2.80
2017-12-17T04:58:27.612Z,2.82
2017-12-17T05:00:56.258Z,2.79
2017-12-17T05:03:23.752Z,2.82
2017-12-17T05:05:51.214Z,2.84
2017-12-17T05:08:18.685Z,2.83
2017-12-17T05:10:46.188Z,2.82
2017-12-17T05:13:13.681Z,2.80
2017-12-17T05:15:41.181Z,2.80
2017-12-17T05:18:08.683Z,2.83
2017-12-17T05:20:36.202Z,2.85
2017-12-17T05:23:03.708Z,2.79
2017-12-17T05:25:31.174Z,2.83
2017-12-17T05:27:58.667Z,2.83
2017-12-17T05:30:26.179Z,2.83
2017-12-17T05:32:53.680Z,2.77
2017-12-17T05:35:21.176Z,2.79
2017-12-17T05:37:48.638Z,2.80
2017-12-17T05:40:16.784Z,2.83
2017-12-17T05:42:44.304Z,2.78
2017-12-17T05:45:11.793Z,2.82
2017-12-17T05:47:39.285Z,2.81
2017-12-17T05:50:06.775Z,2.86
2017-12-17T05:52:34.255Z,2.83
2017-12-17T05:55:01.767Z,2.77
2017-12-17T05:57:29.276Z,2.80
2017-12-17T05:59:56.771Z,2.80
2017-12-17T06:02:24.269Z,2.76
2017-12-17T06:04:52.047Z,2.79
2017-12-17T06:07:19.892Z,2.78
2017-12-17T06:09:47.389Z,2.84
2017-12-17T06:12:14.902Z,2.82
2017-12-17T06:14:42.392Z,2.86
2017-12-17T06:17:09.897Z,2.88
2017-12-17T06:19:37.384Z,2.80
2017-12-17T06:22:04.864Z,2.76
2017-12-17T06:24:32.358Z,2.72
2017-12-17T06:26:59.850Z,2.70
2017-12-17T06:29:27.345Z,2.64
2017-12-17T06:31:54.861Z,2.59
2017-12-17T06:34:22.364Z,2.52
2017-12-17T06:36:49.892Z,2.53
2017-12-17T06:39:17.394Z,2.49
2017-12-17T06:41:44.904Z,2.54
2017-12-17T06:44:12.386Z,2.55
2017-12-17T06:46:39.878Z,2.52
2017-12-17T06:49:07.376Z,2.59
2017-12-17T06:51:34.862Z,2.62
2017-12-17T06:54:02.350Z,2.62
2017-12-17T06:56:29.846Z,2.51
2017-12-17T06:58:57.368Z,2.56
2017-12-17T07:01:24.857Z,2.60
2017-12-17T07:03:52.352Z,2.63
2017-12-17T07:06:19.971Z,2.65
2017-12-17T07:08:47.469Z,2.55
2017-12-17T07:11:14.964Z,2.64
2017-12-17T07:13:42.547Z,2.66
2017-12-17T07:16:10.025Z,2.64
2017-12-17T07:18:37.501Z,2.63
2017-12-17T07:21:05.008Z,2.62
2017-12-17T07:23:32.516Z,2.55
2017-12-17T07:26:00.005Z,2.62
2017-12-17T07:28:27.496Z,2.58
2017-12-17T07:30:54.978Z,2.58
2017-12-17T07:33:22.474Z,2.51
2017-12-17T07:35:49.944Z,2.59
2017-12-17T07:38:17.432Z,2.55
2017-12-17T07:40:44.915Z,2.62
2017-12-17T07:43:12.411Z,2.62
2017-12-17T07:45:39.942Z,2.67
2017-12-17T07:48:08.212Z,2.60
2017-12-17T07:50:35.754Z,2.69
2017-12-17T07:53:03.319Z,2.59
2017-12-17T07:55:30.974Z,2.62
2017-12-17T07:57:58.532Z,2.64
2017-12-17T08:00:26.108Z,2.63
2017-12-17T08:02:53.668Z,2.67
2017-12-17T08:05:21.142Z,2.66
2017-12-17T08:07:48.796Z,2.70
2017-12-17T08:10:16.795Z,2.62
2017-12-17T08:12:44.933Z,2.65
2017-12-17T08:15:12.693Z,2.63
2017-12-17T08:17:40.225Z,2.64
2017-12-17T08:20:07.750Z,2.71
2017-12-17T08:22:35.297Z,2.65
2017-12-17T08:25:02.834Z,2.76
2017-12-17T08:27:30.332Z,2.79
2017-12-17T08:29:57.860Z,2.82
2017-12-17T08:32:25.355Z,2.89
2017-12-17T08:34:52.882Z,2.85
2017-12-17T08:37:20.368Z,2.84
2017-12-17T08:39:47.920Z,2.84
2017-12-17T08:42:15.555Z,2.73
2017-12-17T08:44:43.062Z,2.80
2017-12-17T08:47:10.538Z,2.67
2017-12-17T08:49:38.120Z,2.62
2017-12-17T08:52:05.604Z,2.71
2017-12-17T08:54:33.117Z,2.66
2017-12-17T08:57:00.649Z,2.67
2017-12-17T08:59:28.177Z,2.64
2017-12-17T09:01:55.834Z,2.80
2017-12-17T09:04:23.305Z,2.84
2017-12-17T09:06:50.799Z,3.12
2017-12-17T09:09:18.305Z,3.19
2017-12-17T09:11:45.834Z,3.26
2017-12-17T09:14:13.336Z,3.27
2017-12-17T09:16:40.891Z,3.18
2017-12-17T09:19:08.381Z,3.00
2017-12-17T09:21:35.857Z,3.06
2017-12-17T09:24:03.409Z,3.04
2017-12-17T09:26:30.922Z,2.97
2017-12-17T09:28:58.664Z,2.95
2017-12-17T09:31:26.201Z,3.03
2017-12-17T09:33:53.696Z,2.94
2017-12-17T09:36:21.197Z,2.96
2017-12-17T09:38:48.678Z,2.86
2017-12-17T09:41:16.331Z,2.96
2017-12-17T09:43:44.048Z,2.95
2017-12-17T09:46:11.680Z,2.73
2017-12-17T09:48:39.291Z,2.88
2017-12-17T09:51:06.831Z,2.91
2017-12-17T09:53:34.337Z,2.92
2017-12-17T09:56:01.841Z,2.89
2017-12-17T09:58:29.345Z,2.92
2017-12-17T10:00:56.828Z,2.98
2017-12-17T10:03:24.296Z,2.94
2017-12-17T10:05:51.804Z,2.94
2017-12-17T10:08:19.370Z,2.90
2017-12-17T10:10:47.163Z,2.83
2017-12-17T10:13:14.690Z,2.86
2017-12-17T10:15:42.187Z,2.83
2017-12-17T10:18:09.663Z,2.86
2017-12-17T10:20:37.170Z,2.91
2017-12-17T10:23:04.788Z,2.83
2017-12-17T10:25:32.556Z,2.64
2017-12-17T10:28:00.304Z,2.72
2017-12-17T10:30:27.884Z,2.73
2017-12-17T10:32:55.407Z,2.82
2017-12-17T10:35:22.927Z,2.86
2017-12-17T10:37:50.574Z,2.82
2017-12-17T10:40:18.259Z,2.68
2017-12-17T10:42:45.776Z,2.70
2017-12-17T10:45:13.306Z,2.76
2017-12-17T10:47:40.841Z,2.82
2017-12-17T10:50:08.328Z,2.70
2017-12-17T10:52:35.821Z,2.78
2017-12-17T10:55:03.320Z,2.67
2017-12-17T10:57:31.393Z,2.62
2017-12-17T10:59:58.975Z,2.75
2017-12-17T11:02:27.744Z,2.78
2017-12-17T11:04:56.369Z,2.70
2017-12-17T11:07:24.009Z,2.78
2017-12-17T11:09:51.537Z,2.82
2017-12-17T11:12:19.103Z,2.88
2017-12-17T11:14:55.472Z,2.88
2017-12-17T11:17:23.244Z,2.83
2017-12-17T11:19:50.826Z,2.90
2017-12-17T11:22:20.638Z,2.91
2017-12-17T11:24:53.194Z,2.89
2017-12-17T11:27:21.773Z,2.64
2017-12-17T11:29:49.408Z,2.74
2017-12-17T11:32:16.940Z,2.65
2017-12-17T11:34:44.524Z,2.75
2017-12-17T11:37:12.016Z,2.71
2017-12-17T11:39:39.469Z,2.77
2017-12-17T11:42:07.127Z,2.79
2017-12-17T11:44:35.469Z,2.81
2017-12-17T11:47:03.328Z,2.80
2017-12-17T11:49:30.941Z,2.72
2017-12-17T11:51:58.468Z,2.61
2017-12-17T11:54:26.059Z,2.54
2017-12-17T11:56:53.530Z,2.68
2017-12-17T11:59:21.036Z,2.64
2017-12-17T12:01:48.562Z,2.59
2017-12-17T12:04:16.218Z,2.72
2017-12-17T12:06:43.787Z,2.72
2017-12-17T12:09:11.739Z,2.64
2017-12-17T12:11:39.242Z,2.65
2017-12-17T12:14:06.719Z,2.70
2017-12-17T12:16:34.217Z,2.66
2017-12-17T12:19:02.156Z,2.66
2017-12-17T12:21:29.726Z,2.74
2017-12-17T12:23:57.185Z,2.77
2017-12-17T12:26:24.687Z,2.79
2017-12-17T12:28:52.698Z,2.68
2017-12-17T12:31:20.198Z,2.58
2017-12-17T12:33:47.690Z,2.56
2017-12-17T12:36:15.336Z,2.62
2017-12-17T12:38:42.856Z,2.65
2017-12-17T12:41:10.351Z,2.73
2017-12-17T12:43:37.833Z,2.74
2017-12-17T12:46:05.309Z,2.80
2017-12-17T12:48:32.794Z,2.70
2017-12-17T12:51:00.279Z,2.66
2017-12-17T12:53:27.768Z,2.73
2017-12-17T12:55:55.241Z,2.76
2017-12-17T12:58:22.718Z,2.54
2017-12-17T13:00:50.228Z,2.51
2017-12-17T13:03:17.699Z,2.56
2017-12-17T13:05:45.561Z,2.59
2017-12-17T13:08:13.417Z,2.72
2017-12-17T13:10:40.908Z,2.71
2017-12-17T13:13:08.398Z,2.75
2017-12-17T13:15:35.898Z,2.78
2017-12-17T13:18:03.412Z,2.79
2017-12-17T13:20:30.905Z,2.77
2017-12-17T13:22:58.369Z,2.83
2017-12-17T13:25:25.864Z,2.79
2017-12-17T13:27:53.344Z,2.83
2017-12-17T13:30:20.813Z,2.72
2017-12-17T13:32:48.308Z,2.84
2017-12-17T13:35:18.837Z,2.82
2017-12-17T13:37:46.923Z,2.63
2017-12-17T13:40:14.451Z,2.69
2017-12-17T13:42:41.977Z,2.77
2017-12-17T13:45:09.606Z,2.73
2017-12-17T13:47:37.109Z,2.75
2017-12-17T13:50:04.623Z,2.73
2017-12-17T13:52:32.095Z,2.75
2017-12-17T13:54:59.620Z,2.81
2017-12-17T13:57:27.098Z,2.72
2017-12-17T13:59:55.374Z,2.75
2017-12-17T14:02:22.888Z,2.76
2017-12-17T14:04:50.402Z,2.82
2017-12-17T14:07:17.872Z,2.75
2017-12-17T14:09:46.072Z,2.74
2017-12-17T14:12:13.556Z,2.76
2017-12-17T14:14:41.044Z,2.82
2017-12-17T14:17:08.520Z,2.75
2017-12-17T14:19:36.027Z,2.75
2017-12-17T14:22:03.499Z,2.76
2017-12-17T14:24:31.004Z,2.81
2017-12-17T14:26:58.504Z,2.76
2017-12-17T14:29:25.965Z,2.77
2017-12-17T14:31:53.449Z,2.65
2017-12-17T14:34:20.952Z,2.62
2017-12-17T14:36:48.456Z,2.59
2017-12-17T14:39:18.099Z,2.64
2017-12-17T14:41:45.589Z,2.61
2017-12-17T14:44:13.104Z,2.62
2017-12-17T14:46:40.574Z,2.64
2017-12-17T14:49:08.918Z,2.57
2017-12-17T14:51:36.412Z,2.71
2017-12-17T14:54:03.898Z,2.62
2017-12-17T14:56:31.390Z,2.62
2017-12-17T14:58:58.887Z,2.58
2017-12-17T15:01:26.366Z,2.61
2017-12-17T15:03:53.860Z,2.62
2017-12-17T15:06:21.360Z,2.56
2017-12-17T15:08:48.853Z,2.59
2017-12-17T15:11:16.328Z,2.58
2017-12-17T15:13:44.146Z,2.59
2017-12-17T15:16:11.724Z,2.58
2017-12-17T15:18:39.319Z,2.42
2017-12-17T15:21:06.867Z,2.40
2017-12-17T15:23:34.387Z,2.49
2017-12-17T15:26:01.882Z,2.48
2017-12-17T15:28:29.388Z,2.49
2017-12-17T15:30:56.900Z,2.47
2017-12-17T15:33:24.476Z,2.47
2017-12-17T15:35:51.938Z,2.46
2017-12-17T15:38:19.479Z,2.48
2017-12-17T15:40:46.975Z,2.39
2017-12-17T15:43:14.443Z,2.46
2017-12-17T15:45:41.932Z,2.47
2017-12-17T15:48:09.427Z,2.50
2017-12-17T15:50:36.929Z,2.51
2017-12-17T15:53:04.427Z,2.47
2017-12-17T15:55:31.934Z,2.39
2017-12-17T15:57:59.462Z,2.44
2017-12-17T16:00:26.987Z,2.47
2017-12-17T16:02:54.481Z,2.47
2017-12-17T16:05:21.953Z,2.51
2017-12-17T16:07:49.441Z,2.47
2017-12-17T16:10:16.933Z,2.48
2017-12-17T16:12:44.437Z,2.52
2017-12-17T16:15:11.957Z,2.40
2017-12-17T16:17:39.442Z,2.49
2017-12-17T16:20:06.914Z,2.46
2017-12-17T16:22:34.430Z,2.53
2017-12-17T16:25:01.916Z,2.38
2017-12-17T16:27:29.418Z,2.41
2017-12-17T16:29:56.892Z,2.38
2017-12-17T16:32:24.397Z,2.36
2017-12-17T16:34:51.880Z,2.37
2017-12-17T16:37:19.363Z,2.32
2017-12-17T16:39:46.833Z,2.31
2017-12-17T16:42:14.317Z,2.34
2017-12-17T16:44:41.811Z,2.40
2017-12-17T16:47:09.315Z,2.41
2017-12-17T16:49:36.797Z,2.42
2017-12-17T16:52:04.293Z,2.37
2017-12-17T16:54:31.784Z,2.44
2017-12-17T16:56:59.363Z,2.42
2017-12-17T16:59:26.866Z,2.48
2017-12-17T17:01:54.343Z,2.45
2017-12-17T17:04:21.838Z,2.48
2017-12-17T17:06:49.330Z,2.51
2017-12-17T17:09:16.812Z,2.50
2017-12-17T17:11:44.282Z,2.37
2017-12-17T17:14:11.785Z,2.45
2017-12-17T17:16:39.286Z,2.46
2017-12-17T17:19:06.798Z,2.50
2017-12-17T17:21:34.292Z,2.44
2017-12-17T17:24:01.818Z,2.46
2017-12-17T17:26:29.290Z,2.44
2017-12-17T17:28:56.786Z,2.47
2017-12-17T17:31:24.279Z,2.47
2017-12-17T17:33:52.847Z,2.48
2017-12-17T17:36:20.350Z,2.39
2017-12-17T17:38:47.821Z,2.42
2017-12-17T17:41:15.304Z,2.43
2017-12-17T17:43:42.844Z,2.41
2017-12-17T17:46:10.302Z,2.44
2017-12-17T17:48:37.777Z,2.48
2017-12-17T17:51:05.257Z,2.48
2017-12-17T17:53:32.776Z,2.50
2017-12-17T17:56:00.328Z,2.46
2017-12-17T17:58:27.804Z,2.42
2017-12-17T18:00:55.290Z,2.45
2017-12-17T18:03:23.019Z,2.42
2017-12-17T18:05:50.528Z,2.41
2017-12-17T18:08:18.030Z,2.45
2017-12-17T18:10:45.501Z,2.34
2017-12-17T18:13:12.978Z,2.30
2017-12-17T18:15:40.490Z,2.29
2017-12-17T18:18:07.982Z,2.26
2017-12-17T18:20:35.480Z,2.14
2017-12-17T18:23:03.030Z,2.06
2017-12-17T18:25:30.483Z,1.98
2017-12-17T18:27:57.993Z,1.90
2017-12-17T18:30:25.463Z,1.81
2017-12-17T18:32:52.960Z,1.82
2017-12-17T18:35:20.472Z,1.72
2017-12-17T18:37:47.960Z,1.71
2017-12-17T18:40:15.455Z,1.65
2017-12-17T18:42:42.986Z,1.63
2017-12-17T18:45:10.493Z,1.59
2017-12-17T18:47:38.017Z,1.49
2017-12-17T18:50:05.819Z,1.41
2017-12-17T18:52:33.325Z,1.40
2017-12-17T18:55:00.841Z,1.31
2017-12-17T18:57:28.341Z,1.25
2017-12-17T18:59:55.842Z,1.24
2017-12-17T19:02:23.358Z,1.28
2017-12-17T19:04:50.860Z,1.27
2017-12-17T19:07:18.365Z,1.21
2017-12-17T19:09:45.845Z,1.23
2017-12-17T19:12:13.341Z,1.20
2017-12-17T19:14:40.880Z,1.19
2017-12-17T19:17:08.385Z,1.17
2017-12-17T19:19:35.886Z,1.14
2017-12-17T19:22:03.430Z,1.14
2017-12-17T19:24:30.978Z,1.14
2017-12-17T19:26:58.508Z,1.08
2017-12-17T19:29:26.015Z,1.12
2017-12-17T19:31:53.503Z,1.07
2017-12-17T19:34:21.592Z,1.04
2017-12-17T19:36:50.284Z,1.09
2017-12-17T19:39:17.808Z,1.10
2017-12-17T19:41:45.310Z,1.06
2017-12-17T19:44:12.866Z,1.06
2017-12-17T19:46:40.425Z,1.04
2017-12-17T19:49:07.972Z,1.02
2017-12-17T19:51:35.475Z,1.06
2017-12-17T19:54:02.972Z,1.02
2017-12-17T19:56:30.468Z,1.00
2017-12-17T19:58:57.954Z,1.02
2017-12-17T20:01:25.446Z,1.00
2017-12-17T20:03:52.939Z,0.99
2017-12-17T20:06:20.561Z,1.02
2017-12-17T20:08:48.083Z,0.97
2017-12-17T20:11:15.576Z,1.04
2017-12-17T20:13:43.070Z,1.01
2017-12-17T20:16:11.138Z,1.05
2017-12-17T20:18:38.659Z,1.04
2017-12-17T20:21:06.198Z,0.98
2017-12-17T20:23:33.845Z,0.97
2017-12-17T20:26:01.553Z,0.97
2017-12-17T20:28:29.206Z,1.01
2017-12-17T20:30:56.705Z,1.02
2017-12-17T20:33:24.229Z,0.99
2017-12-17T20:35:51.776Z,0.97
2017-12-17T20:38:19.272Z,0.97
2017-12-17T20:40:46.762Z,1.00
2017-12-17T20:43:14.372Z,0.98
2017-12-17T20:45:42.124Z,1.02
2017-12-17T20:48:09.677Z,1.03
2017-12-17T20:50:37.181Z,1.08
2017-12-17T20:53:04.733Z,1.11
2017-12-17T20:55:32.220Z,1.05
2017-12-17T20:57:59.737Z,1.08
2017-12-17T21:00:27.322Z,1.09
2017-12-17T21:02:54.794Z,1.17
2017-12-17T21:05:22.299Z,1.17
2017-12-17T21:07:50.418Z,1.16
2017-12-17T21:10:17.972Z,1.16
2017-12-17T21:12:45.476Z,1.08
2017-12-17T21:15:12.960Z,1.13
2017-12-17T21:17:40.434Z,1.16
2017-12-17T21:20:07.908Z,1.14
2017-12-17T21:22:35.570Z,1.10
2017-12-17T21:25:03.109Z,1.12
2017-12-17T21:27:30.620Z,1.13
2017-12-17T21:29:58.117Z,1.15
2017-12-17T21:32:39.917Z,1.12
2017-12-17T21:37:59.674Z,1.12
2017-12-17T21:40:27.176Z,1.13
2017-12-17T21:42:54.693Z,1.16
2017-12-17T21:45:22.225Z,1.20
2017-12-17T21:47:49.887Z,1.16
2017-12-17T21:50:17.411Z,1.20
2017-12-17T21:52:45.074Z,1.20
2017-12-17T21:55:12.551Z,1.13
2017-12-17T21:57:40.033Z,1.11
2017-12-17T22:00:07.590Z,1.12
2017-12-17T22:02:35.827Z,1.13
2017-12-17T22:05:03.331Z,1.08
2017-12-17T22:07:30.903Z,1.16
2017-12-17T22:09:59.039Z,1.13
2017-12-17T22:12:27.475Z,1.11
2017-12-17T22:14:54.979Z,1.15
2017-12-17T22:17:22.491Z,1.16
2017-12-17T22:19:50.063Z,1.13
2017-12-17T22:22:17.560Z,1.09
2017-12-17T22:24:45.074Z,1.08
2017-12-17T22:27:12.603Z,1.10
2017-12-17T22:32:33.007Z,1.13
2017-12-17T22:35:00.592Z,1.13
2017-12-17T22:37:28.164Z,1.16
2017-12-17T22:39:55.715Z,1.19
2017-12-17T22:42:23.242Z,1.20
2017-12-17T22:44:50.816Z,1.22
2017-12-17T22:47:18.678Z,1.23
2017-12-17T22:49:46.538Z,1.23
2017-12-17T22:52:14.465Z,1.18
2017-12-17T22:54:42.601Z,1.25
2017-12-17T22:57:10.097Z,1.23
2017-12-17T22:59:37.657Z,1.19
2017-12-17T23:02:05.186Z,1.17
2017-12-17T23:04:33.270Z,1.15
2017-12-17T23:07:02.559Z,1.15
2017-12-17T23:09:30.067Z,1.12
2017-12-17T23:11:57.553Z,1.10
2017-12-17T23:14:25.162Z,1.10
2017-12-17T23:16:52.680Z,1.14
2017-12-17T23:19:20.199Z,1.16
2017-12-17T23:21:47.700Z,1.17
2017-12-17T23:24:15.187Z,1.17
2017-12-17T23:26:42.673Z,1.13
2017-12-17T23:29:10.205Z,1.14
2017-12-17T23:31:37.715Z,1.10
2017-12-17T23:34:05.207Z,1.08
2017-12-17T23:36:32.706Z,1.09
2017-12-17T23:39:00.230Z,1.12
2017-12-17T23:41:27.774Z,1.13
2017-12-17T23:43:55.262Z,1.12
2017-12-17T23:46:22.792Z,1.12
2017-12-17T23:48:50.276Z,1.12
2017-12-17T23:51:17.816Z,1.14
2017-12-17T23:53:45.313Z,1.16
2017-12-17T23:56:12.845Z,1.16
2017-12-17T23:58:41.340Z,1.17
