createdAt,value
2022-12-14T00:00:08.299Z,-1.74
2022-12-14T00:00:54.916Z,-1.82
2022-12-14T00:01:36.523Z,-1.90
2022-12-14T00:02:18.218Z,-1.78
2022-12-14T00:02:59.985Z,-1.90
2022-12-14T00:03:42.291Z,-1.75
2022-12-14T00:04:23.949Z,-1.77
2022-12-14T00:05:05.764Z,-1.88
2022-12-14T00:05:47.452Z,-1.90
2022-12-14T00:06:31.917Z,-1.79
2022-12-14T00:07:13.490Z,-1.78
2022-12-14T00:07:55.064Z,-1.77
2022-12-14T00:08:41.501Z,-1.76
2022-12-14T00:09:23.680Z,-1.90
2022-12-14T00:10:05.725Z,-1.92
2022-12-14T00:10:47.299Z,-1.83
2022-12-14T00:11:29.188Z,-1.78
2022-12-14T00:12:10.780Z,-1.81
2022-12-14T00:12:52.414Z,-1.83
2022-12-14T00:13:34.439Z,-1.90
2022-12-14T00:14:16.092Z,-1.93
2022-12-14T00:14:57.780Z,-1.89
2022-12-14T00:15:39.467Z,-1.75
2022-12-14T00:16:21.780Z,-1.70
2022-12-14T00:17:03.397Z,-1.68
2022-12-14T00:17:45.008Z,-2.07
2022-12-14T00:18:26.903Z,-1.74
2022-12-14T00:19:11.198Z,-1.76
2022-12-14T00:19:52.739Z,-1.74
2022-12-14T00:20:34.327Z,-1.79
2022-12-14T00:21:16.728Z,-1.72
2022-12-14T00:21:58.452Z,-1.84
2022-12-14T00:22:40.021Z,-2.01
2022-12-14T00:23:21.733Z,-1.68
2022-12-14T00:24:03.751Z,-2.02
2022-12-14T00:24:45.290Z,-1.61
2022-12-14T00:25:26.827Z,-1.77
2022-12-14T00:26:08.494Z,-1.56
2022-12-14T00:26:50.494Z,-1.52
2022-12-14T00:27:32.159Z,-1.74
2022-12-14T00:28:13.852Z,-1.69
2022-12-14T00:28:55.834Z,-1.57
2022-12-14T00:29:37.493Z,-1.56
2022-12-14T00:30:20.965Z,-1.74
2022-12-14T00:31:03.140Z,-1.80
2022-12-14T00:31:44.843Z,-1.66
2022-12-14T00:32:30.597Z,-1.77
2022-12-14T00:33:12.207Z,-1.68
2022-12-14T00:33:54.679Z,-1.75
2022-12-14T00:34:36.509Z,-2.10
2022-12-14T00:35:18.265Z,-1.85
2022-12-14T00:36:01.161Z,-1.82
2022-12-14T00:36:42.746Z,-2.15
2022-12-14T00:37:24.425Z,-1.74
2022-12-14T00:38:06.015Z,-1.70
2022-12-14T00:38:47.839Z,-1.82
2022-12-14T00:39:29.425Z,-1.89
2022-12-14T00:40:11.656Z,-1.83
2022-12-14T00:40:54.813Z,-1.88
2022-12-14T00:41:36.406Z,-1.73
2022-12-14T00:42:17.982Z,-1.67
2022-12-14T00:42:59.522Z,-1.82
2022-12-14T00:43:41.176Z,-1.69
2022-12-14T00:44:23.019Z,-1.75
2022-12-14T00:45:05.711Z,-1.52
2022-12-14T00:45:47.462Z,-1.50
2022-12-14T00:46:29.095Z,-1.73
2022-12-14T00:47:10.752Z,-1.51
2022-12-14T00:47:52.382Z,-1.47
2022-12-14T00:48:34.210Z,-1.55
2022-12-14T00:49:15.794Z,-1.53
2022-12-14T00:49:57.406Z,-1.46
2022-12-14T00:50:39.087Z,-1.34
2022-12-14T00:51:20.704Z,-1.52
2022-12-14T00:52:02.362Z,-1.87
2022-12-14T00:52:43.908Z,-1.57
2022-12-14T00:53:25.689Z,-1.33
2022-12-14T00:54:07.263Z,-1.55
2022-12-14T00:54:48.875Z,-1.43
2022-12-14T00:55:30.456Z,-1.30
2022-12-14T00:56:12.421Z,-1.62
2022-12-14T00:56:55.124Z,-1.23
2022-12-14T00:57:37.560Z,-1.21
2022-12-14T00:58:23.714Z,-1.25
2022-12-14T00:59:05.363Z,-1.13
2022-12-14T00:59:47.174Z,-1.26
2022-12-14T01:00:28.771Z,-1.24
2022-12-14T01:01:14.953Z,-1.10
2022-12-14T01:01:56.918Z,-1.27
2022-12-14T01:02:38.639Z,-1.33
2022-12-14T01:03:20.262Z,-1.18
2022-12-14T01:04:22.264Z,-1.39
2022-12-14T01:05:04.093Z,-1.39
2022-12-14T01:05:49.417Z,-1.37
2022-12-14T01:06:31.194Z,-1.66
2022-12-14T01:07:12.815Z,-1.44
2022-12-14T01:07:54.463Z,-1.58
2022-12-14T01:08:36.398Z,-1.67
2022-12-14T01:09:19.535Z,-1.45
2022-12-14T01:10:01.168Z,-1.79
2022-12-14T01:10:42.804Z,-1.65
2022-12-14T01:11:25.411Z,-1.42
2022-12-14T01:12:07.101Z,-1.58
2022-12-14T01:12:48.706Z,-1.43
2022-12-14T01:13:30.402Z,-1.43
2022-12-14T01:14:13.572Z,-1.50
2022-12-14T01:14:55.378Z,-1.60
2022-12-14T01:15:37.190Z,-1.77
2022-12-14T01:16:18.896Z,-1.78
2022-12-14T01:17:00.683Z,-1.32
2022-12-14T01:17:42.334Z,-1.38
2022-12-14T01:18:23.905Z,-1.56
2022-12-14T01:19:05.950Z,-1.49
2022-12-14T01:19:49.484Z,-1.38
2022-12-14T01:20:31.327Z,-1.38
2022-12-14T01:21:15.821Z,-1.37
2022-12-14T01:21:57.505Z,-1.35
2022-12-14T01:22:39.343Z,-1.36
2022-12-14T01:23:20.927Z,-1.45
2022-12-14T01:24:04.639Z,-1.37
2022-12-14T01:24:46.303Z,-1.54
2022-12-14T01:25:28.299Z,-1.41
2022-12-14T01:26:11.316Z,-1.45
2022-12-14T01:26:52.971Z,-1.67
2022-12-14T01:27:34.594Z,-1.48
2022-12-14T01:28:16.190Z,-1.82
2022-12-14T01:28:59.250Z,-1.47
2022-12-14T01:29:41.463Z,-1.62
2022-12-14T01:30:23.132Z,-1.44
2022-12-14T01:31:17.111Z,-1.50
2022-12-14T01:31:58.746Z,-1.39
2022-12-14T01:32:40.326Z,-1.40
2022-12-14T01:33:21.954Z,-1.46
2022-12-14T01:34:03.721Z,-1.46
2022-12-14T01:34:45.512Z,-1.35
2022-12-14T01:35:27.134Z,-1.35
2022-12-14T01:36:13.098Z,-1.54
2022-12-14T01:36:54.734Z,-1.56
2022-12-14T01:37:36.346Z,-1.31
2022-12-14T01:38:17.913Z,-1.25
2022-12-14T01:39:02.618Z,-1.22
2022-12-14T01:39:44.197Z,-1.31
2022-12-14T01:40:25.810Z,-1.23
2022-12-14T01:41:20.056Z,-1.18
2022-12-14T01:42:01.734Z,-1.28
2022-12-14T01:42:43.507Z,-1.14
2022-12-14T01:43:25.456Z,-1.09
2022-12-14T01:44:10.013Z,-1.08
2022-12-14T01:44:57.987Z,-1.04
2022-12-14T01:45:39.690Z,-1.03
2022-12-14T01:46:25.569Z,-1.27
2022-12-14T01:47:19.448Z,-1.06
2022-12-14T01:48:03.561Z,-1.10
2022-12-14T01:48:49.148Z,-1.27
2022-12-14T01:49:39.491Z,-1.13
2022-12-14T01:50:43.405Z,-1.17
2022-12-14T01:51:26.839Z,-1.21
2022-12-14T01:52:23.327Z,-1.57
2022-12-14T01:53:13.988Z,-1.16
2022-12-14T01:53:57.678Z,-1.34
2022-12-14T01:55:02.527Z,-1.06
2022-12-14T01:55:49.262Z,-1.14
2022-12-14T01:56:33.989Z,-1.19
2022-12-14T01:57:18.876Z,-1.37
2022-12-14T01:58:06.292Z,-1.23
2022-12-14T01:58:48.061Z,-1.38
2022-12-14T01:59:35.721Z,-1.25
2022-12-14T02:00:18.160Z,-1.19
2022-12-14T02:01:02.158Z,-1.19
2022-12-14T02:01:45.679Z,-1.22
2022-12-14T02:02:30.354Z,-1.36
2022-12-14T02:03:16.437Z,-1.45
2022-12-14T02:03:58.188Z,-1.62
2022-12-14T02:04:45.465Z,-1.42
2022-12-14T02:05:27.607Z,-1.43
2022-12-14T02:06:17.614Z,-1.55
2022-12-14T02:07:01.318Z,-1.47
2022-12-14T02:07:44.379Z,-1.47
2022-12-14T02:08:31.763Z,-1.59
2022-12-14T02:09:20.076Z,-1.47
2022-12-14T02:10:05.540Z,-1.45
2022-12-14T02:10:48.795Z,-1.57
2022-12-14T02:11:44.585Z,-1.53
2022-12-14T02:12:40.984Z,-1.59
2022-12-14T02:13:31.461Z,-1.58
2022-12-14T02:14:13.160Z,-1.65
2022-12-14T02:14:55.774Z,-1.53
2022-12-14T02:15:38.798Z,-1.50
2022-12-14T02:16:20.462Z,-1.57
2022-12-14T02:17:03.401Z,-1.61
2022-12-14T02:17:46.479Z,-1.53
2022-12-14T02:18:30.686Z,-1.56
2022-12-14T02:19:12.260Z,-1.56
2022-12-14T02:19:53.896Z,-1.60
2022-12-14T02:20:54.215Z,-1.55
2022-12-14T02:21:54.625Z,-1.52
2022-12-14T02:23:07.153Z,-1.53
2022-12-14T02:23:54.332Z,-1.55
2022-12-14T02:25:04.491Z,-1.51
2022-12-14T02:25:49.507Z,-1.46
2022-12-14T02:26:40.966Z,-1.58
2022-12-14T02:27:36.496Z,-1.52
2022-12-14T02:28:36.485Z,-1.75
2022-12-14T02:29:30.955Z,-1.49
2022-12-14T02:30:18.244Z,-1.59
2022-12-14T02:31:28.454Z,-1.52
2022-12-14T02:32:29.544Z,-1.53
2022-12-14T02:33:39.321Z,-1.52
2022-12-14T02:34:35.348Z,-1.49
2022-12-14T02:35:51.885Z,-1.41
2022-12-14T02:36:44.813Z,-1.51
2022-12-14T02:38:05.492Z,-1.37
2022-12-14T02:38:50.055Z,-1.41
2022-12-14T02:39:45.832Z,-1.42
2022-12-14T02:40:39.680Z,-1.54
2022-12-14T02:41:38.363Z,-1.46
2022-12-14T02:42:31.958Z,-1.48
2022-12-14T02:43:21.899Z,-1.51
2022-12-14T02:44:15.504Z,-1.53
2022-12-14T02:45:07.753Z,-1.76
2022-12-14T02:46:25.152Z,-1.93
2022-12-14T02:47:14.791Z,-1.66
2022-12-14T02:48:35.248Z,-1.62
2022-12-14T02:49:32.658Z,-1.62
2022-12-14T02:50:24.010Z,-1.69
2022-12-14T02:51:30.244Z,-2.39
2022-12-14T02:52:42.235Z,-1.69
2022-12-14T02:53:35.430Z,-1.83
2022-12-14T02:54:24.403Z,-1.69
2022-12-14T02:55:15.978Z,-1.69
2022-12-14T02:56:06.833Z,-1.88
2022-12-14T02:56:54.129Z,-1.77
2022-12-14T02:57:38.644Z,-1.63
2022-12-14T02:58:32.789Z,-1.82
2022-12-14T02:59:16.801Z,-1.61
2022-12-14T03:00:02.096Z,-1.43
2022-12-14T03:00:44.259Z,-1.50
2022-12-14T03:01:29.300Z,-1.64
2022-12-14T03:02:14.332Z,-1.56
2022-12-14T03:02:57.517Z,-1.74
2022-12-14T03:03:40.742Z,-1.56
2022-12-14T03:04:23.935Z,-1.55
2022-12-14T03:05:05.896Z,-1.63
2022-12-14T03:06:14.709Z,-1.54
2022-12-14T03:07:02.542Z,-1.53
2022-12-14T03:07:49.269Z,-1.53
2022-12-14T03:08:35.394Z,-1.59
2022-12-14T03:09:18.372Z,-1.55
2022-12-14T03:10:19.582Z,-1.66
2022-12-14T03:11:05.173Z,-1.59
2022-12-14T03:11:52.436Z,-1.72
2022-12-14T03:12:37.931Z,-1.72
2022-12-14T03:13:25.380Z,-1.40
2022-12-14T03:14:19.287Z,-1.98
2022-12-14T03:15:03.085Z,-1.32
2022-12-14T03:15:48.670Z,-1.39
2022-12-14T03:16:36.913Z,-1.58
2022-12-14T03:17:28.199Z,-1.46
2022-12-14T03:18:13.872Z,-1.82
2022-12-14T03:19:03.186Z,-1.95
2022-12-14T03:19:52.946Z,-2.36
2022-12-14T03:20:37.123Z,-1.58
2022-12-14T03:21:23.638Z,-1.76
2022-12-14T03:22:17.132Z,-1.65
2022-12-14T03:23:08.114Z,-1.82
2022-12-14T03:23:52.889Z,-1.69
2022-12-14T03:24:44.323Z,-1.71
2022-12-14T03:25:34.466Z,-2.27
2022-12-14T03:26:26.367Z,-1.79
2022-12-14T03:27:15.330Z,-1.89
2022-12-14T03:28:24.058Z,-1.89
2022-12-14T03:29:14.261Z,-1.96
2022-12-14T03:30:00.545Z,-1.76
2022-12-14T03:30:59.832Z,-1.75
2022-12-14T03:31:48.985Z,-1.75
2022-12-14T03:32:33.269Z,-1.88
2022-12-14T03:33:18.853Z,-1.70
2022-12-14T03:34:05.111Z,-2.07
2022-12-14T03:35:13.252Z,-1.76
2022-12-14T03:36:02.279Z,-1.64
2022-12-14T03:36:53.408Z,-1.66
2022-12-14T03:37:42.170Z,-1.79
2022-12-14T03:38:36.117Z,-1.74
2022-12-14T03:39:26.703Z,-1.93
2022-12-14T03:40:12.283Z,-2.01
2022-12-14T03:41:15.272Z,-1.72
2022-12-14T03:42:22.755Z,-1.69
2022-12-14T03:43:13.605Z,-1.70
2022-12-14T03:44:04.234Z,-1.70
2022-12-14T03:45:08.761Z,-1.85
2022-12-14T03:46:08.119Z,-1.68
2022-12-14T03:47:18.088Z,-1.79
2022-12-14T03:48:24.634Z,-1.64
2022-12-14T03:49:21.359Z,-1.82
2022-12-14T03:50:45.099Z,-1.65
2022-12-14T03:51:42.125Z,-1.68
2022-12-14T03:52:37.948Z,-1.75
2022-12-14T03:53:32.444Z,-1.78
2022-12-14T03:54:26.366Z,-1.74
2022-12-14T03:55:23.490Z,-2.09
2022-12-14T03:56:07.930Z,-1.71
2022-12-14T03:56:54.025Z,-1.72
2022-12-14T03:57:53.793Z,-1.71
2022-12-14T03:58:43.504Z,-1.66
2022-12-14T03:59:36.191Z,-1.84
2022-12-14T04:00:22.496Z,-1.67
2022-12-14T04:01:37.190Z,-1.61
2022-12-14T04:02:29.040Z,-1.90
2022-12-14T04:03:16.985Z,-2.00
2022-12-14T04:04:36.278Z,-1.51
2022-12-14T04:05:37.324Z,-1.88
2022-12-14T04:06:26.197Z,-1.45
2022-12-14T04:07:24.302Z,-1.65
2022-12-14T04:08:41.805Z,-1.78
2022-12-14T04:09:45.374Z,-1.57
2022-12-14T04:10:52.643Z,-1.55
2022-12-14T04:12:02.882Z,-1.43
2022-12-14T04:13:03.693Z,-1.63
2022-12-14T04:14:35.525Z,-1.95
2022-12-14T04:15:43.182Z,-1.77
2022-12-14T04:16:49.526Z,-1.68
2022-12-14T04:17:53.772Z,-1.75
2022-12-14T04:19:00.496Z,-1.76
2022-12-14T04:19:50.710Z,-1.82
2022-12-14T04:20:47.814Z,-1.81
2022-12-14T04:21:47.899Z,-1.70
2022-12-14T04:22:34.209Z,-1.73
2022-12-14T04:23:47.045Z,-1.67
2022-12-14T04:24:54.421Z,-1.67
2022-12-14T04:25:59.584Z,-1.80
2022-12-14T04:26:50.092Z,-1.83
2022-12-14T04:27:39.501Z,-1.74
2022-12-14T04:28:45.423Z,-1.54
2022-12-14T04:29:51.210Z,-1.72
2022-12-14T04:30:37.860Z,-1.58
2022-12-14T04:31:23.483Z,-1.49
2022-12-14T04:32:16.924Z,-1.49
2022-12-14T04:33:35.218Z,-1.37
2022-12-14T04:34:20.602Z,-1.53
2022-12-14T04:35:21.130Z,-1.37
2022-12-14T04:36:03.932Z,-1.46
2022-12-14T04:36:50.972Z,-1.42
2022-12-14T04:37:36.988Z,-1.31
2022-12-14T04:38:39.721Z,-1.30
2022-12-14T04:39:49.125Z,-1.62
2022-12-14T04:40:37.138Z,-1.29
2022-12-14T04:41:22.801Z,-1.44
2022-12-14T04:42:08.140Z,-1.27
2022-12-14T04:42:55.374Z,-1.39
2022-12-14T04:43:41.762Z,-1.23
2022-12-14T04:44:31.248Z,-1.46
2022-12-14T04:45:22.537Z,-1.88
2022-12-14T04:46:36.330Z,-1.32
2022-12-14T04:47:26.498Z,-1.56
2022-12-14T04:48:14.694Z,-1.32
2022-12-14T04:49:09.995Z,-1.53
2022-12-14T04:50:07.492Z,-1.45
2022-12-14T04:50:55.756Z,-1.37
2022-12-14T04:51:52.738Z,-1.40
2022-12-14T04:53:03.882Z,-1.46
2022-12-14T04:53:50.277Z,-1.70
2022-12-14T04:54:49.766Z,-1.34
2022-12-14T04:55:40.978Z,-1.30
2022-12-14T04:56:30.597Z,-1.24
2022-12-14T04:57:28.245Z,-1.53
2022-12-14T04:58:15.384Z,-1.27
2022-12-14T04:58:57.058Z,-1.26
2022-12-14T04:59:38.780Z,-1.39
2022-12-14T05:00:20.428Z,-1.28
2022-12-14T05:01:22.866Z,-1.40
2022-12-14T05:02:49.514Z,-1.25
2022-12-14T05:03:36.040Z,-1.43
2022-12-14T05:04:20.575Z,-1.22
2022-12-14T05:05:18.366Z,-1.23
2022-12-14T05:06:10.239Z,-1.39
2022-12-14T05:07:10.591Z,-1.34
2022-12-14T05:08:31.123Z,-1.36
2022-12-14T05:09:31.422Z,-1.37
2022-12-14T05:10:18.558Z,-1.47
2022-12-14T05:11:51.900Z,-1.41
2022-12-14T05:12:40.385Z,-1.39
2022-12-14T05:13:30.072Z,-1.38
2022-12-14T05:14:20.834Z,-1.38
2022-12-14T05:15:09.156Z,-1.39
2022-12-14T05:15:55.994Z,-1.38
2022-12-14T05:16:38.039Z,-1.37
2022-12-14T05:17:19.749Z,-1.76
2022-12-14T05:18:04.300Z,-1.55
2022-12-14T05:18:46.128Z,-1.35
2022-12-14T05:19:27.681Z,-1.39
2022-12-14T05:20:29.734Z,-1.27
2022-12-14T05:21:31.672Z,-1.46
2022-12-14T05:22:13.346Z,-1.27
2022-12-14T05:22:54.930Z,-1.27
2022-12-14T05:23:36.594Z,-1.46
2022-12-14T05:24:18.217Z,-1.50
2022-12-14T05:24:59.836Z,-1.28
2022-12-14T05:25:41.541Z,-1.47
2022-12-14T05:26:23.104Z,-1.28
2022-12-14T05:27:05.470Z,-1.45
2022-12-14T05:27:47.038Z,-1.71
2022-12-14T05:28:28.585Z,-1.31
2022-12-14T05:29:10.186Z,-1.30
2022-12-14T05:29:51.775Z,-1.55
2022-12-14T05:30:34.496Z,-1.32
2022-12-14T05:31:16.534Z,-1.56
2022-12-14T05:31:58.209Z,-1.39
2022-12-14T05:32:40.058Z,-1.43
2022-12-14T05:33:21.670Z,-1.45
2022-12-14T05:34:03.498Z,-1.64
2022-12-14T05:34:45.243Z,-1.37
2022-12-14T05:35:26.929Z,-1.36
2022-12-14T05:36:09.825Z,-1.38
2022-12-14T05:36:51.407Z,-1.27
2022-12-14T05:37:32.960Z,-1.27
2022-12-14T05:38:14.824Z,-1.30
2022-12-14T05:38:56.450Z,-1.34
2022-12-14T05:39:38.032Z,-1.58
2022-12-14T05:40:19.621Z,-1.46
2022-12-14T05:41:01.445Z,-1.38
2022-12-14T05:41:43.601Z,-1.45
2022-12-14T05:42:25.303Z,-1.30
2022-12-14T05:43:12.090Z,-1.43
2022-12-14T05:43:53.722Z,-1.81
2022-12-14T05:44:35.320Z,-1.29
2022-12-14T05:45:16.982Z,-1.23
2022-12-14T05:46:03.757Z,-1.20
2022-12-14T05:46:45.332Z,-1.19
2022-12-14T05:47:27.203Z,-1.35
2022-12-14T05:48:08.802Z,-1.16
2022-12-14T05:48:50.468Z,-1.18
2022-12-14T05:49:32.088Z,-1.29
2022-12-14T05:50:13.761Z,-1.27
2022-12-14T05:50:55.451Z,-1.52
2022-12-14T05:51:37.067Z,-1.30
2022-12-14T05:52:19.093Z,-1.30
2022-12-14T05:53:01.408Z,-1.32
2022-12-14T05:53:43.554Z,-1.63
2022-12-14T05:54:25.285Z,-1.69
2022-12-14T05:55:07.321Z,-1.64
2022-12-14T05:55:50.289Z,-1.59
2022-12-14T05:56:31.894Z,-1.50
2022-12-14T05:57:13.523Z,-1.57
2022-12-14T05:57:55.996Z,-1.47
2022-12-14T05:58:38.435Z,-1.49
2022-12-14T05:59:20.072Z,-1.68
2022-12-14T06:00:02.333Z,-1.56
2022-12-14T06:00:46.482Z,-1.43
2022-12-14T06:01:28.112Z,-1.42
2022-12-14T06:02:09.848Z,-1.37
2022-12-14T06:02:51.537Z,-1.30
2022-12-14T06:03:33.995Z,-1.24
2022-12-14T06:04:16.602Z,-1.19
2022-12-14T06:04:58.239Z,-1.27
2022-12-14T06:05:39.877Z,-1.13
2022-12-14T06:06:21.496Z,-1.25
2022-12-14T06:07:03.922Z,-1.19
2022-12-14T06:07:45.483Z,-1.05
2022-12-14T06:08:27.017Z,-1.17
2022-12-14T06:09:10.849Z,-1.05
2022-12-14T06:09:52.459Z,-1.31
2022-12-14T06:10:34.047Z,-1.21
2022-12-14T06:11:19.072Z,-1.51
2022-12-14T06:12:00.658Z,-1.19
2022-12-14T06:12:42.266Z,-1.35
2022-12-14T06:13:24.146Z,-1.25
2022-12-14T06:14:07.359Z,-1.37
2022-12-14T06:14:48.975Z,-1.27
2022-12-14T06:15:33.944Z,-1.67
2022-12-14T06:16:23.731Z,-1.27
2022-12-14T06:17:05.370Z,-1.34
2022-12-14T06:17:47.227Z,-1.25
2022-12-14T06:18:28.832Z,-1.26
2022-12-14T06:19:11.507Z,-1.25
2022-12-14T06:19:53.151Z,-1.42
2022-12-14T06:20:35.684Z,-1.23
2022-12-14T06:21:19.272Z,-1.22
2022-12-14T06:22:01.290Z,-1.34
2022-12-14T06:22:47.386Z,-1.35
2022-12-14T06:23:29.703Z,-1.40
2022-12-14T06:24:12.887Z,-1.52
2022-12-14T06:24:54.638Z,-1.38
2022-12-14T06:25:36.219Z,-1.29
2022-12-14T06:26:18.489Z,-1.45
2022-12-14T06:27:00.223Z,-1.50
2022-12-14T06:27:41.775Z,-1.32
2022-12-14T06:28:24.213Z,-1.33
2022-12-14T06:29:05.808Z,-1.40
2022-12-14T06:29:47.369Z,-1.27
2022-12-14T06:30:28.913Z,-1.16
2022-12-14T06:31:20.254Z,-1.19
2022-12-14T06:32:01.955Z,-1.13
2022-12-14T06:32:43.622Z,-1.15
2022-12-14T06:33:25.891Z,-1.10
2022-12-14T06:34:09.792Z,-1.45
2022-12-14T06:34:51.660Z,-1.13
2022-12-14T06:35:33.221Z,-1.33
2022-12-14T06:36:22.197Z,-1.04
2022-12-14T06:37:03.746Z,-1.04
2022-12-14T06:37:45.323Z,-1.23
2022-12-14T06:38:30.692Z,-1.21
2022-12-14T06:39:16.679Z,-0.97
2022-12-14T06:39:58.619Z,-1.26
2022-12-14T06:40:40.888Z,-1.00
2022-12-14T06:41:23.927Z,-0.89
2022-12-14T06:42:05.966Z,-1.25
2022-12-14T06:42:47.906Z,-0.88
2022-12-14T06:43:29.866Z,-1.35
2022-12-14T06:44:14.031Z,-0.87
2022-12-14T06:44:55.626Z,-0.92
2022-12-14T06:45:37.229Z,-0.87
2022-12-14T06:46:21.066Z,-0.87
2022-12-14T06:47:03.082Z,-0.95
2022-12-14T06:47:44.686Z,-0.87
2022-12-14T06:48:26.363Z,-0.84
2022-12-14T06:49:11.495Z,-1.05
2022-12-14T06:49:53.048Z,-1.04
2022-12-14T06:50:34.774Z,-0.74
2022-12-14T06:51:17.027Z,-0.78
2022-12-14T06:51:58.592Z,-0.86
2022-12-14T06:52:40.583Z,-1.10
2022-12-14T06:53:22.168Z,-0.88
2022-12-14T06:54:03.768Z,-1.09
2022-12-14T06:54:45.366Z,-1.10
2022-12-14T06:55:28.190Z,-1.09
2022-12-14T06:56:14.974Z,-0.97
2022-12-14T06:56:56.549Z,-1.15
2022-12-14T06:57:38.112Z,-0.95
2022-12-14T06:58:19.696Z,-0.98
2022-12-14T06:59:01.345Z,-0.95
2022-12-14T06:59:42.918Z,-1.06
2022-12-14T07:00:25.079Z,-1.13
2022-12-14T07:01:13.263Z,-0.96
2022-12-14T07:01:55.131Z,-1.00
2022-12-14T07:02:37.882Z,-1.09
2022-12-14T07:03:19.767Z,-1.11
2022-12-14T07:04:01.879Z,-1.21
2022-12-14T07:04:43.464Z,-1.36
2022-12-14T07:05:25.127Z,-1.19
2022-12-14T07:06:07.562Z,-1.21
2022-12-14T07:06:49.282Z,-1.79
2022-12-14T07:07:34.494Z,-1.22
2022-12-14T07:08:16.150Z,-1.28
2022-12-14T07:08:59.106Z,-1.17
2022-12-14T07:09:40.678Z,-1.17
2022-12-14T07:10:22.390Z,-1.42
2022-12-14T07:11:06.589Z,-1.25
2022-12-14T07:11:51.018Z,-1.26
2022-12-14T07:12:32.728Z,-1.50
2022-12-14T07:13:14.322Z,-1.32
2022-12-14T07:13:57.010Z,-1.32
2022-12-14T07:14:38.645Z,-1.42
2022-12-14T07:15:20.251Z,-1.41
2022-12-14T07:16:03.004Z,-1.29
2022-12-14T07:16:48.293Z,-1.37
2022-12-14T07:17:30.677Z,-1.45
2022-12-14T07:18:12.459Z,-1.53
2022-12-14T07:18:54.617Z,-1.37
2022-12-14T07:19:36.359Z,-1.17
2022-12-14T07:20:18.076Z,-1.38
2022-12-14T07:21:04.358Z,-1.14
2022-12-14T07:21:45.960Z,-1.30
2022-12-14T07:22:27.614Z,-1.17
2022-12-14T07:23:09.259Z,-1.09
2022-12-14T07:23:52.388Z,-1.25
2022-12-14T07:24:34.090Z,-0.99
2022-12-14T07:25:15.692Z,-1.75
2022-12-14T07:26:02.347Z,-0.97
2022-12-14T07:26:44.169Z,-1.09
2022-12-14T07:27:25.779Z,-0.90
2022-12-14T07:28:07.659Z,-1.25
2022-12-14T07:28:50.060Z,-0.92
2022-12-14T07:29:34.839Z,-0.99
2022-12-14T07:30:16.750Z,-0.94
2022-12-14T07:30:59.882Z,-1.18
2022-12-14T07:31:41.568Z,-1.12
2022-12-14T07:32:23.173Z,-0.96
2022-12-14T07:33:04.788Z,-1.12
2022-12-14T07:33:46.843Z,-0.91
2022-12-14T07:34:28.683Z,-1.15
2022-12-14T07:35:16.240Z,-0.92
2022-12-14T07:36:05.340Z,-0.79
2022-12-14T07:36:51.042Z,-0.75
2022-12-14T07:37:32.765Z,-0.81
2022-12-14T07:38:14.347Z,-0.79
2022-12-14T07:38:56.999Z,-0.79
2022-12-14T07:39:38.576Z,-1.12
2022-12-14T07:40:20.164Z,-0.81
2022-12-14T07:41:09.865Z,-0.81
2022-12-14T07:41:52.109Z,-1.01
2022-12-14T07:42:35.898Z,-0.85
2022-12-14T07:43:24.693Z,-0.93
2022-12-14T07:44:08.423Z,-1.25
2022-12-14T07:44:50.063Z,-1.05
2022-12-14T07:45:31.714Z,-0.97
2022-12-14T07:46:17.246Z,-0.98
2022-12-14T07:46:58.889Z,-1.58
2022-12-14T07:47:40.460Z,-0.90
2022-12-14T07:48:22.018Z,-1.28
2022-12-14T07:49:03.994Z,-0.84
2022-12-14T07:49:45.595Z,-0.81
2022-12-14T07:50:29.393Z,-0.76
2022-12-14T07:51:13.277Z,-0.75
2022-12-14T07:51:54.901Z,-0.77
2022-12-14T07:52:37.691Z,-0.85
2022-12-14T07:53:19.377Z,-0.76
2022-12-14T07:54:02.341Z,-0.97
2022-12-14T07:54:44.015Z,-0.89
2022-12-14T07:55:25.838Z,-0.65
2022-12-14T07:56:10.793Z,-0.57
2022-12-14T07:56:52.433Z,-1.03
2022-12-14T07:57:34.392Z,-0.70
2022-12-14T07:58:15.973Z,-0.73
2022-12-14T07:58:59.311Z,-0.74
2022-12-14T07:59:41.170Z,-0.68
2022-12-14T08:00:22.766Z,-0.94
2022-12-14T08:01:09.109Z,-0.75
2022-12-14T08:01:52.511Z,-0.96
2022-12-14T08:02:34.332Z,-0.72
2022-12-14T08:03:16.050Z,-0.96
2022-12-14T08:04:09.489Z,-1.14
2022-12-14T08:04:51.155Z,-1.07
2022-12-14T08:05:32.870Z,-0.72
2022-12-14T08:06:16.573Z,-0.75
2022-12-14T08:07:01.222Z,-0.84
2022-12-14T08:07:42.804Z,-0.83
2022-12-14T08:08:24.385Z,-0.91
2022-12-14T08:09:07.334Z,-0.87
2022-12-14T08:09:48.975Z,-0.96
2022-12-14T08:10:34.384Z,-0.99
2022-12-14T08:11:18.861Z,-0.93
2022-12-14T08:12:00.560Z,-0.77
2022-12-14T08:12:42.213Z,-0.57
2022-12-14T08:13:23.791Z,-0.39
2022-12-14T08:14:13.443Z,-0.25
2022-12-14T08:14:55.186Z,-0.53
2022-12-14T08:15:38.438Z,-0.31
2022-12-14T08:16:20.090Z,-0.44
2022-12-14T08:17:01.681Z,-0.50
2022-12-14T08:17:43.382Z,-0.51
2022-12-14T08:18:24.983Z,-0.65
2022-12-14T08:19:06.644Z,-0.48
2022-12-14T08:19:48.266Z,-0.45
2022-12-14T08:20:29.886Z,-0.63
2022-12-14T08:21:13.177Z,-0.40
2022-12-14T08:21:54.792Z,-0.64
2022-12-14T08:22:36.397Z,-0.53
2022-12-14T08:23:18.573Z,-0.35
2022-12-14T08:24:00.428Z,-0.50
2022-12-14T08:24:42.017Z,-0.33
2022-12-14T08:25:23.606Z,-0.39
2022-12-14T08:26:06.433Z,-0.43
2022-12-14T08:26:49.852Z,-0.42
2022-12-14T08:27:31.644Z,-0.64
2022-12-14T08:28:13.230Z,-0.58
2022-12-14T08:28:56.348Z,-0.88
2022-12-14T08:29:38.046Z,-0.56
2022-12-14T08:30:19.752Z,-0.78
2022-12-14T08:31:05.910Z,-0.71
2022-12-14T08:31:47.938Z,-0.92
2022-12-14T08:32:34.102Z,-0.71
2022-12-14T08:33:16.434Z,-0.89
2022-12-14T08:33:59.860Z,-0.98
2022-12-14T08:34:41.554Z,-0.76
2022-12-14T08:35:23.274Z,-0.56
2022-12-14T08:36:27.843Z,-0.92
2022-12-14T08:37:09.569Z,-0.45
2022-12-14T08:37:52.344Z,-0.64
2022-12-14T08:38:34.147Z,-0.31
2022-12-14T08:39:15.837Z,-0.49
2022-12-14T08:39:57.707Z,-0.17
2022-12-14T08:40:40.167Z,-0.27
2022-12-14T08:41:23.103Z,-0.16
2022-12-14T08:42:07.822Z,-0.52
2022-12-14T08:42:50.525Z,-0.87
2022-12-14T08:43:32.961Z,-0.46
2022-12-14T08:44:17.063Z,-0.67
2022-12-14T08:44:58.716Z,-0.57
2022-12-14T08:45:40.522Z,-0.73
2022-12-14T08:46:23.262Z,-0.70
2022-12-14T08:47:05.007Z,-0.73
2022-12-14T08:47:46.812Z,-0.63
2022-12-14T08:48:28.765Z,-1.09
2022-12-14T08:49:11.410Z,-0.75
2022-12-14T08:49:53.883Z,-0.80
2022-12-14T08:50:35.538Z,-0.79
2022-12-14T08:51:17.577Z,-0.74
2022-12-14T08:51:59.597Z,-0.93
2022-12-14T08:52:41.211Z,-0.97
2022-12-14T08:53:22.811Z,-0.85
2022-12-14T08:54:04.556Z,-1.01
2022-12-14T08:54:46.194Z,-1.11
2022-12-14T08:55:31.324Z,-1.04
2022-12-14T08:56:18.740Z,-1.06
2022-12-14T08:57:00.978Z,-1.06
2022-12-14T08:57:42.677Z,-1.17
2022-12-14T08:58:24.751Z,-1.47
2022-12-14T08:59:06.333Z,-0.91
2022-12-14T09:00:03.578Z,-0.90
2022-12-14T09:00:45.742Z,-1.20
2022-12-14T09:01:33.387Z,-0.57
2022-12-14T09:02:16.315Z,-0.83
2022-12-14T09:02:58.134Z,-0.78
2022-12-14T09:03:44.681Z,-0.95
2022-12-14T09:04:26.348Z,-0.75
2022-12-14T09:05:08.361Z,-1.17
2022-12-14T09:05:49.930Z,-0.75
2022-12-14T09:06:34.155Z,-1.21
2022-12-14T09:07:15.983Z,-0.82
2022-12-14T09:07:57.551Z,-1.02
2022-12-14T09:08:39.174Z,-0.86
2022-12-14T09:09:20.808Z,-0.83
2022-12-14T09:10:02.419Z,-1.11
2022-12-14T09:10:50.454Z,-0.85
2022-12-14T09:11:32.679Z,-0.73
2022-12-14T09:12:14.227Z,-0.69
2022-12-14T09:12:56.028Z,-0.80
2022-12-14T09:13:37.594Z,-0.69
2022-12-14T09:14:19.166Z,-0.48
2022-12-14T09:15:00.978Z,-0.87
2022-12-14T09:15:42.921Z,-0.96
2022-12-14T09:16:26.348Z,-0.52
2022-12-14T09:17:08.086Z,-0.99
2022-12-14T09:17:50.806Z,-0.53
2022-12-14T09:18:34.408Z,-0.69
2022-12-14T09:19:16.203Z,-0.69
2022-12-14T09:19:58.151Z,-0.67
2022-12-14T09:20:39.764Z,-0.58
2022-12-14T09:21:21.942Z,-0.91
2022-12-14T09:22:04.104Z,-1.24
2022-12-14T09:22:45.809Z,-1.08
2022-12-14T09:23:29.530Z,-0.85
2022-12-14T09:24:12.012Z,-0.77
2022-12-14T09:24:54.520Z,-0.64
2022-12-14T09:25:36.114Z,-0.67
2022-12-14T09:26:21.210Z,-0.66
2022-12-14T09:27:03.032Z,-0.65
2022-12-14T09:27:44.602Z,-0.90
2022-12-14T09:28:27.512Z,-0.55
2022-12-14T09:29:14.790Z,-0.47
2022-12-14T09:29:56.382Z,-0.39
2022-12-14T09:30:37.979Z,-0.32
2022-12-14T09:31:22.283Z,-0.59
2022-12-14T09:32:04.171Z,-0.65
2022-12-14T09:32:50.708Z,-0.74
2022-12-14T09:33:33.367Z,-0.21
2022-12-14T09:34:15.415Z,-0.66
2022-12-14T09:34:59.367Z,-0.15
2022-12-14T09:35:40.984Z,-0.11
2022-12-14T09:36:24.942Z,-0.11
2022-12-14T09:37:09.585Z,-0.28
2022-12-14T09:37:52.012Z,-0.37
2022-12-14T09:38:36.270Z,-0.11
2022-12-14T09:39:18.130Z,-0.17
2022-12-14T09:39:59.772Z,-0.10
2022-12-14T09:40:48.696Z,-0.13
2022-12-14T09:41:35.314Z,-0.03
2022-12-14T09:42:50.772Z,-0.15
2022-12-14T09:43:38.924Z,-0.09
2022-12-14T09:44:24.743Z,-0.07
2022-12-14T09:45:25.234Z,-0.10
2022-12-14T09:46:37.288Z,-0.10
2022-12-14T09:47:32.596Z,-0.08
2022-12-14T09:48:23.235Z,-0.17
2022-12-14T09:49:05.049Z,-0.65
2022-12-14T09:49:53.667Z,-0.17
2022-12-14T09:50:36.784Z,-1.15
2022-12-14T09:51:21.238Z,-0.17
2022-12-14T09:52:05.601Z,-0.18
2022-12-14T09:52:53.503Z,-0.54
2022-12-14T09:53:36.017Z,-0.98
2022-12-14T09:54:22.075Z,-0.17
2022-12-14T09:55:08.113Z,-0.04