createdAt,value
2022-10-13T00:01:42.362Z,49.42
2022-10-13T00:04:08.706Z,49.15
2022-10-13T00:06:35.097Z,48.65
2022-10-13T00:09:01.483Z,49.33
2022-10-13T00:11:29.756Z,48.50
2022-10-13T00:13:59.141Z,49.10
2022-10-13T00:16:25.924Z,50.28
2022-10-13T00:18:52.512Z,54.92
2022-10-13T00:21:22.711Z,53.45
2022-10-13T00:23:50.081Z,49.90
2022-10-13T00:26:17.402Z,51.53
2022-10-13T00:28:48.465Z,50.00
2022-10-13T00:31:20.839Z,53.88
2022-10-13T00:33:47.367Z,53.28
2022-10-13T00:36:13.757Z,60.28
2022-10-13T00:38:40.140Z,55.78
2022-10-13T00:41:07.150Z,57.25
2022-10-13T00:43:52.073Z,54.25
2022-10-13T00:46:18.517Z,52.80
2022-10-13T00:48:46.023Z,51.70
2022-10-13T00:51:14.797Z,48.70
2022-10-13T00:53:42.143Z,44.83
2022-10-13T00:56:11.431Z,44.33
2022-10-13T00:58:40.512Z,50.30
2022-10-13T01:01:07.639Z,40.60
2022-10-13T01:03:35.089Z,47.03
2022-10-13T01:06:04.793Z,44.67
2022-10-13T01:08:32.114Z,48.20
2022-10-13T01:11:12.344Z,46.00
2022-10-13T01:13:49.727Z,41.60
2022-10-13T01:16:26.425Z,42.17
2022-10-13T01:19:16.676Z,42.10
2022-10-13T01:22:09.406Z,43.22
2022-10-13T01:24:44.783Z,51.42
2022-10-13T01:27:22.709Z,47.38
2022-10-13T01:30:07.841Z,41.33
2022-10-13T01:33:06.000Z,47.67
2022-10-13T01:35:58.089Z,45.83
2022-10-13T01:38:37.014Z,46.28
2022-10-13T01:41:28.571Z,42.15
2022-10-13T01:44:08.441Z,40.35
2022-10-13T01:46:37.899Z,45.05
2022-10-13T01:49:12.072Z,43.03
2022-10-13T01:51:39.613Z,49.05
2022-10-13T01:54:06.148Z,37.92
2022-10-13T01:56:32.626Z,48.47
2022-10-13T01:59:02.889Z,46.42
2022-10-13T02:01:56.261Z,43.33
2022-10-13T02:04:48.858Z,42.13
2022-10-13T02:07:21.225Z,48.55
2022-10-13T02:09:57.195Z,48.55
2022-10-13T02:12:34.530Z,46.30
2022-10-13T02:15:02.355Z,50.47
2022-10-13T02:17:30.821Z,51.95
2022-10-13T02:19:57.962Z,50.95
2022-10-13T02:22:31.063Z,49.08
2022-10-13T02:24:57.594Z,42.55
2022-10-13T02:27:24.164Z,42.38
2022-10-13T02:29:52.822Z,48.88
2022-10-13T02:32:19.723Z,47.97
2022-10-13T02:34:46.334Z,45.03
2022-10-13T02:37:12.728Z,40.00
2022-10-13T02:39:39.049Z,49.72
2022-10-13T02:42:05.799Z,36.00
2022-10-13T02:44:32.503Z,40.50
2022-10-13T02:46:58.981Z,49.58
2022-10-13T02:49:25.349Z,39.47
2022-10-13T02:51:53.292Z,50.13
2022-10-13T02:54:19.845Z,54.28
2022-10-13T02:56:46.446Z,55.10
2022-10-13T02:59:12.884Z,59.40
2022-10-13T03:01:41.666Z,64.60
2022-10-13T03:04:08.855Z,62.75
2022-10-13T03:06:35.488Z,49.35
2022-10-13T03:09:02.844Z,56.67
2022-10-13T03:11:29.316Z,63.00
2022-10-13T03:13:55.780Z,59.72
2022-10-13T03:16:22.424Z,62.65
2022-10-13T03:18:48.785Z,60.13
2022-10-13T03:21:15.564Z,61.08
2022-10-13T03:23:41.969Z,58.35
2022-10-13T03:26:08.352Z,59.67
2022-10-13T03:28:34.845Z,54.58
2022-10-13T03:31:03.245Z,56.78
2022-10-13T03:33:29.859Z,55.92
2022-10-13T03:35:59.338Z,53.95
2022-10-13T03:38:25.911Z,51.67
2022-10-13T03:40:52.342Z,56.10
2022-10-13T03:43:18.728Z,52.70
2022-10-13T03:45:45.070Z,54.00
2022-10-13T03:48:11.440Z,53.50
2022-10-13T03:50:37.782Z,56.00
2022-10-13T03:53:04.091Z,56.97
2022-10-13T03:55:30.433Z,50.95
2022-10-13T03:57:56.757Z,54.13
2022-10-13T04:00:23.247Z,51.80
2022-10-13T04:02:49.792Z,49.53
2022-10-13T04:05:16.635Z,50.60
2022-10-13T04:07:43.027Z,49.45
2022-10-13T04:10:11.489Z,50.70
2022-10-13T04:12:37.993Z,50.03
2022-10-13T04:15:04.709Z,54.13
2022-10-13T04:17:31.051Z,53.50
2022-10-13T04:19:57.462Z,54.33
2022-10-13T04:22:23.809Z,55.45
2022-10-13T04:24:50.330Z,58.70
2022-10-13T04:27:18.966Z,55.38
2022-10-13T04:29:45.385Z,56.95
2022-10-13T04:32:11.716Z,57.38
2022-10-13T04:34:38.076Z,58.00
2022-10-13T04:37:04.459Z,53.17
2022-10-13T04:39:30.855Z,59.58
2022-10-13T04:41:57.286Z,60.45
2022-10-13T04:44:23.752Z,60.45
2022-10-13T04:46:50.091Z,57.55
2022-10-13T04:49:17.191Z,60.03
2022-10-13T04:51:43.531Z,61.15
2022-10-13T04:54:10.135Z,64.28
2022-10-13T04:56:36.745Z,60.15
2022-10-13T04:59:05.703Z,61.28
2022-10-13T05:01:33.306Z,66.00
2022-10-13T05:04:01.559Z,58.30
2022-10-13T05:06:58.782Z,59.92
2022-10-13T05:09:27.110Z,60.90
2022-10-13T05:11:55.070Z,65.60
2022-10-13T05:14:22.131Z,61.38
2022-10-13T05:16:49.201Z,68.32
2022-10-13T05:19:15.642Z,66.43
2022-10-13T05:21:42.277Z,67.65
2022-10-13T05:24:13.519Z,60.90
2022-10-13T05:26:40.138Z,61.63
2022-10-13T05:29:06.462Z,67.03
2022-10-13T05:31:35.133Z,65.97
2022-10-13T05:34:01.877Z,63.28
2022-10-13T05:36:31.177Z,63.97
2022-10-13T05:39:00.262Z,64.93
2022-10-13T05:41:28.866Z,54.60
2022-10-13T05:43:58.973Z,52.72
2022-10-13T05:46:25.460Z,54.83
2022-10-13T05:48:52.050Z,58.67
2022-10-13T05:51:27.765Z,64.53
2022-10-13T05:54:09.535Z,62.58
2022-10-13T05:56:44.766Z,62.10
2022-10-13T05:59:15.639Z,63.33
2022-10-13T06:01:42.389Z,63.63
2022-10-13T06:04:17.345Z,63.33
2022-10-13T06:06:44.078Z,66.30
2022-10-13T06:09:10.615Z,62.85
2022-10-13T06:11:36.923Z,63.05
2022-10-13T06:14:03.311Z,66.32
2022-10-13T06:16:29.686Z,65.45
2022-10-13T06:18:56.115Z,69.13
2022-10-13T06:21:22.480Z,65.50
2022-10-13T06:23:48.805Z,69.13
2022-10-13T06:26:15.187Z,62.20
2022-10-13T06:28:43.330Z,64.53
2022-10-13T06:31:11.544Z,74.38
2022-10-13T06:33:38.053Z,66.63
2022-10-13T06:36:06.006Z,63.72
2022-10-13T06:38:33.372Z,64.72
2022-10-13T06:41:04.489Z,62.25
2022-10-13T06:43:38.719Z,59.55
2022-10-13T06:46:06.851Z,56.15
2022-10-13T06:48:33.326Z,52.78
2022-10-13T06:51:08.372Z,51.80
2022-10-13T06:53:35.283Z,52.90
2022-10-13T06:56:04.332Z,55.60
2022-10-13T06:58:30.814Z,55.75
2022-10-13T07:00:57.286Z,53.17
2022-10-13T07:03:24.998Z,53.67
2022-10-13T07:05:51.424Z,55.42
2022-10-13T07:08:17.753Z,56.50
2022-10-13T07:10:44.063Z,53.75
2022-10-13T07:13:10.585Z,48.53
2022-10-13T07:15:39.111Z,51.33
2022-10-13T07:18:05.927Z,57.63
2022-10-13T07:20:32.291Z,57.78
2022-10-13T07:22:58.677Z,53.28
2022-10-13T07:25:25.256Z,48.50
2022-10-13T07:27:51.605Z,52.63
2022-10-13T07:30:18.469Z,57.50
2022-10-13T07:32:44.817Z,57.80
2022-10-13T07:35:12.090Z,59.97
2022-10-13T07:37:38.891Z,54.38
2022-10-13T07:40:06.599Z,60.00
2022-10-13T07:42:33.446Z,54.17
2022-10-13T07:44:59.802Z,56.30
2022-10-13T07:47:26.211Z,60.95
2022-10-13T07:49:54.518Z,51.00
2022-10-13T07:52:21.269Z,52.17
2022-10-13T07:54:50.947Z,55.58
2022-10-13T07:57:17.733Z,56.45
2022-10-13T07:59:44.094Z,52.10
2022-10-13T08:02:10.429Z,54.42
2022-10-13T08:04:37.368Z,50.45
2022-10-13T08:07:05.567Z,54.97
2022-10-13T08:09:31.908Z,52.22
2022-10-13T08:12:00.829Z,54.83
2022-10-13T08:14:29.104Z,56.00
2022-10-13T08:16:55.864Z,56.97
2022-10-13T08:19:22.510Z,55.78
2022-10-13T08:21:58.593Z,52.25
2022-10-13T08:24:27.268Z,39.60
2022-10-13T08:26:53.771Z,45.42
2022-10-13T08:29:23.017Z,46.63
2022-10-13T08:31:53.656Z,51.17
2022-10-13T08:34:20.870Z,53.42
2022-10-13T08:36:47.503Z,53.25
2022-10-13T08:39:14.302Z,48.90
2022-10-13T08:41:46.648Z,43.10
2022-10-13T08:47:09.622Z,41.22
2022-10-13T08:49:36.137Z,45.55
2022-10-13T08:52:05.563Z,45.40
2022-10-13T08:54:33.460Z,47.67
2022-10-13T08:59:27.262Z,42.67
2022-10-13T09:01:55.271Z,41.50
2022-10-13T09:04:32.970Z,38.60
2022-10-13T09:07:10.426Z,39.83
2022-10-13T09:09:38.520Z,39.65
2022-10-13T09:12:06.056Z,39.70
2022-10-13T09:14:37.694Z,39.63
2022-10-13T09:17:26.394Z,41.35
2022-10-13T09:20:02.756Z,41.10
2022-10-13T09:22:29.049Z,39.92
2022-10-13T09:25:07.436Z,40.72
2022-10-13T09:27:55.027Z,42.15
2022-10-13T09:30:32.827Z,38.45
2022-10-13T09:33:08.777Z,39.35
2022-10-13T09:35:39.557Z,40.55
2022-10-13T09:38:06.849Z,43.58
2022-10-13T09:40:33.889Z,39.97
2022-10-13T09:43:02.170Z,38.90
2022-10-13T09:45:30.882Z,35.92
2022-10-13T09:48:07.436Z,38.92
2022-10-13T09:50:35.506Z,39.60
2022-10-13T09:53:20.432Z,40.63
2022-10-13T09:55:49.156Z,38.25
2022-10-13T09:58:25.047Z,41.15
2022-10-13T10:00:52.946Z,41.85
2022-10-13T10:03:35.356Z,44.78
2022-10-13T10:06:05.810Z,42.40
2022-10-13T10:09:02.301Z,45.05
2022-10-13T10:11:47.609Z,40.65
2022-10-13T10:14:28.815Z,40.17
2022-10-13T10:17:12.116Z,42.38
2022-10-13T10:19:47.866Z,38.17
2022-10-13T10:22:35.674Z,37.00
2022-10-13T10:25:10.081Z,33.65
2022-10-13T10:30:23.783Z,29.70
2022-10-13T10:33:03.340Z,29.98
2022-10-13T10:35:55.685Z,29.85
2022-10-13T10:38:40.730Z,29.17
2022-10-13T10:41:23.375Z,28.85
2022-10-13T10:43:55.353Z,29.20
2022-10-13T10:46:26.035Z,29.65
2022-10-13T10:48:57.277Z,28.40
2022-10-13T10:51:31.031Z,30.30
2022-10-13T10:54:49.078Z,31.35
2022-10-13T10:57:32.971Z,33.22
2022-10-13T11:00:19.449Z,33.90
2022-10-13T11:03:04.875Z,35.80
2022-10-13T11:05:59.790Z,34.90
2022-10-13T11:08:40.877Z,35.33
2022-10-13T11:11:26.564Z,37.65
2022-10-13T11:13:58.143Z,39.55
2022-10-13T11:16:30.633Z,41.45
2022-10-13T11:19:05.372Z,43.55
2022-10-13T11:21:53.608Z,40.22
2022-10-13T11:24:49.418Z,40.65
2022-10-13T11:27:15.713Z,40.75
2022-10-13T11:29:54.868Z,41.95
2022-10-13T11:32:36.414Z,46.95
2022-10-13T11:35:05.789Z,47.20
2022-10-13T11:37:35.152Z,45.80
2022-10-13T11:40:20.190Z,44.03
2022-10-13T11:42:58.290Z,46.72
2022-10-13T11:45:50.760Z,46.42
2022-10-13T11:48:17.375Z,46.95
2022-10-13T11:51:10.334Z,45.28
2022-10-13T11:53:53.197Z,43.03
2022-10-13T11:56:32.784Z,43.38
2022-10-13T11:58:59.099Z,48.42
2022-10-13T12:01:25.479Z,42.70
2022-10-13T12:03:51.872Z,43.72
2022-10-13T12:06:34.757Z,40.53
2022-10-13T12:09:04.257Z,44.25
2022-10-13T12:11:33.673Z,46.35
2022-10-13T12:14:00.230Z,46.47
2022-10-13T12:16:27.832Z,43.30
2022-10-13T12:19:07.468Z,45.97
2022-10-13T12:21:34.146Z,49.53
2022-10-13T12:24:09.134Z,42.22
2022-10-13T12:26:35.615Z,43.72
2022-10-13T12:29:05.047Z,43.50
2022-10-13T12:31:40.917Z,42.65
2022-10-13T12:34:27.570Z,46.15
2022-10-13T12:36:58.178Z,42.25
2022-10-13T12:39:26.817Z,40.55
2022-10-13T12:41:54.681Z,42.22
2022-10-13T12:44:24.874Z,44.42
2022-10-13T12:46:55.436Z,39.58
2022-10-13T12:49:35.695Z,40.55
2022-10-13T12:52:14.268Z,41.60
2022-10-13T12:54:48.588Z,41.65
2022-10-13T12:59:46.522Z,40.15
2022-10-13T13:02:32.516Z,41.33
2022-10-13T13:04:59.527Z,42.13
2022-10-13T13:07:39.500Z,39.50
2022-10-13T13:10:08.883Z,39.05
2022-10-13T13:12:36.951Z,42.20
2022-10-13T13:15:20.775Z,43.45
2022-10-13T13:18:02.776Z,42.27
2022-10-13T13:20:34.667Z,41.38
2022-10-13T13:23:01.910Z,42.35
2022-10-13T13:25:28.414Z,42.33
2022-10-13T13:27:54.832Z,46.58
2022-10-13T13:30:23.215Z,42.70
2022-10-13T13:32:50.145Z,42.35
2022-10-13T13:35:16.911Z,45.00
2022-10-13T13:37:48.025Z,47.00
2022-10-13T13:40:34.539Z,46.47
2022-10-13T13:43:00.942Z,45.80
2022-10-13T13:45:27.309Z,45.35
2022-10-13T13:47:57.988Z,50.95
2022-10-13T13:50:32.128Z,54.63
2022-10-13T13:52:59.069Z,56.28
2022-10-13T13:55:26.901Z,59.58
2022-10-13T13:57:53.433Z,63.72
2022-10-13T14:00:20.329Z,56.30
2022-10-13T14:02:47.066Z,55.90
2022-10-13T14:05:13.513Z,61.38
2022-10-13T14:07:40.802Z,57.40
2022-10-13T14:10:08.502Z,56.10
2022-10-13T14:12:35.551Z,68.47
2022-10-13T14:15:01.879Z,66.13
2022-10-13T14:17:28.593Z,62.63
2022-10-13T14:19:55.143Z,61.75
2022-10-13T14:22:22.530Z,64.95
2022-10-13T14:24:49.363Z,60.80
2022-10-13T14:27:15.794Z,60.42
2022-10-13T14:29:42.130Z,61.47
2022-10-13T14:32:08.544Z,65.82
2022-10-13T14:34:34.869Z,58.60
2022-10-13T14:37:01.270Z,58.78
2022-10-13T14:39:27.814Z,58.10
2022-10-13T14:41:54.726Z,57.70
2022-10-13T14:44:21.043Z,60.85
2022-10-13T14:46:47.396Z,57.20
2022-10-13T14:49:13.880Z,53.58
2022-10-13T14:51:40.223Z,61.50
2022-10-13T14:54:06.918Z,61.10
2022-10-13T14:56:34.050Z,59.70
2022-10-13T14:59:02.442Z,56.17
2022-10-13T15:01:28.897Z,56.65
2022-10-13T15:03:55.390Z,54.25
2022-10-13T15:06:24.687Z,54.22
2022-10-13T15:08:51.811Z,58.47
2022-10-13T15:11:19.500Z,55.88
2022-10-13T15:13:46.328Z,59.83
2022-10-13T15:16:22.921Z,62.03
2022-10-13T15:18:49.806Z,63.22
2022-10-13T15:21:17.099Z,69.32
2022-10-13T15:23:44.061Z,67.13
2022-10-13T15:26:12.382Z,67.57
2022-10-13T15:28:46.483Z,70.85
2022-10-13T15:31:15.521Z,68.57
2022-10-13T15:33:43.658Z,66.80
2022-10-13T15:36:09.957Z,69.15
2022-10-13T15:38:36.333Z,64.38
2022-10-13T15:41:05.209Z,64.57
2022-10-13T15:43:32.451Z,68.25
2022-10-13T15:46:04.700Z,70.70
2022-10-13T15:48:32.408Z,72.82
2022-10-13T15:50:59.051Z,70.43
2022-10-13T15:53:25.814Z,80.03
2022-10-13T15:55:52.235Z,77.38
2022-10-13T15:58:18.843Z,81.07
2022-10-13T16:00:45.332Z,78.43
2022-10-13T16:03:19.146Z,78.93
2022-10-13T16:05:46.642Z,80.07
2022-10-13T16:08:14.243Z,75.13
2022-10-13T16:10:43.884Z,77.68
2022-10-13T16:13:14.335Z,80.18
2022-10-13T16:15:41.679Z,83.05
2022-10-13T16:18:08.123Z,86.18
2022-10-13T16:20:37.594Z,81.43
2022-10-13T16:23:04.733Z,82.75
2022-10-13T16:25:31.942Z,86.15
2022-10-13T16:27:59.337Z,85.15
2022-10-13T16:30:27.667Z,87.65
2022-10-13T16:32:54.004Z,83.88
2022-10-13T16:35:20.342Z,81.78
2022-10-13T16:37:46.666Z,82.93
2022-10-13T16:40:13.013Z,86.50
2022-10-13T16:42:39.392Z,82.72
2022-10-13T16:45:06.454Z,78.97
2022-10-13T16:47:32.781Z,78.13
2022-10-13T16:49:59.093Z,81.82
2022-10-13T16:52:25.469Z,83.65
2022-10-13T16:54:51.907Z,84.05
2022-10-13T16:57:18.581Z,78.47
2022-10-13T16:59:45.037Z,78.93
2022-10-13T17:02:15.382Z,75.20
2022-10-13T17:04:42.183Z,77.55
2022-10-13T17:07:08.507Z,74.35
2022-10-13T17:09:34.980Z,77.25
2022-10-13T17:12:02.115Z,81.50
2022-10-13T17:14:28.485Z,77.97
2022-10-13T17:16:57.770Z,78.50
2022-10-13T17:19:24.385Z,81.97
2022-10-13T17:21:50.704Z,82.80
2022-10-13T17:24:17.275Z,76.68
2022-10-13T17:26:43.603Z,79.03
2022-10-13T17:29:10.113Z,79.25
2022-10-13T17:31:36.560Z,81.07
2022-10-13T17:34:02.873Z,80.32
2022-10-13T17:36:34.310Z,76.80
2022-10-13T17:39:06.507Z,85.07
2022-10-13T17:41:33.385Z,81.18
2022-10-13T17:43:59.811Z,84.78
2022-10-13T17:46:38.359Z,82.05
2022-10-13T17:49:07.889Z,76.55
2022-10-13T17:51:34.272Z,76.30
2022-10-13T17:54:00.719Z,80.85
2022-10-13T17:56:27.657Z,79.68
2022-10-13T17:58:54.500Z,83.55
2022-10-13T18:01:23.831Z,79.50
2022-10-13T18:03:52.550Z,82.35
2022-10-13T18:06:19.887Z,83.03
2022-10-13T18:08:46.268Z,81.00
2022-10-13T18:11:15.857Z,81.55
2022-10-13T18:13:43.828Z,83.75
2022-10-13T18:16:12.855Z,81.00
2022-10-13T18:18:39.292Z,81.75
2022-10-13T18:21:07.622Z,79.88
2022-10-13T18:23:35.875Z,80.97
2022-10-13T18:26:12.062Z,80.68
2022-10-13T18:28:45.337Z,79.93
2022-10-13T18:31:24.750Z,83.45
2022-10-13T18:33:52.024Z,74.75
2022-10-13T18:36:28.177Z,76.97
2022-10-13T18:38:56.610Z,75.15
2022-10-13T18:41:24.771Z,71.22
2022-10-13T18:43:52.755Z,74.68
2022-10-13T18:46:19.112Z,70.68
2022-10-13T18:48:45.636Z,67.93
2022-10-13T18:51:17.425Z,70.68
2022-10-13T18:53:46.344Z,66.97
2022-10-13T18:56:14.012Z,71.97
2022-10-13T18:58:40.490Z,78.00
2022-10-13T19:01:19.878Z,78.15
2022-10-13T19:03:53.114Z,71.00
2022-10-13T19:06:30.110Z,73.85
2022-10-13T19:09:08.111Z,70.78
2022-10-13T19:11:35.412Z,67.40
2022-10-13T19:14:02.473Z,72.15
2022-10-13T19:16:31.140Z,70.32
2022-10-13T19:18:58.117Z,64.97
2022-10-13T19:21:25.286Z,63.97
2022-10-13T19:23:51.880Z,67.10
2022-10-13T19:26:22.344Z,69.63
2022-10-13T19:28:48.777Z,62.22
2022-10-13T19:31:18.326Z,63.08
2022-10-13T19:33:47.055Z,64.38
2022-10-13T19:36:44.401Z,61.17
2022-10-13T19:39:18.040Z,57.28
2022-10-13T19:41:45.929Z,60.80
2022-10-13T19:44:13.362Z,57.55
2022-10-13T19:46:42.301Z,58.53
2022-10-13T19:49:09.204Z,58.70
2022-10-13T19:51:36.375Z,56.65
2022-10-13T19:54:03.147Z,58.40
2022-10-13T19:56:31.572Z,55.95
2022-10-13T19:58:58.656Z,57.72
2022-10-13T20:01:25.183Z,56.90
2022-10-13T20:03:52.056Z,58.05
2022-10-13T20:06:20.142Z,55.60
2022-10-13T20:08:47.754Z,56.72
2022-10-13T20:11:23.073Z,58.13
2022-10-13T20:13:50.415Z,54.45
2022-10-13T20:16:19.197Z,54.83
2022-10-13T20:18:45.637Z,58.78
2022-10-13T20:21:13.351Z,55.70
2022-10-13T20:23:40.908Z,61.13
2022-10-13T20:26:10.785Z,59.67
2022-10-13T20:28:43.362Z,58.92
2022-10-13T20:31:12.598Z,58.63
2022-10-13T20:33:39.112Z,60.60
2022-10-13T20:36:08.686Z,58.20
2022-10-13T20:38:35.961Z,67.20
2022-10-13T20:41:10.061Z,61.50
2022-10-13T20:43:36.997Z,59.40
2022-10-13T20:46:06.019Z,60.70
2022-10-13T20:48:57.870Z,58.83
2022-10-13T20:51:22.643Z,61.03
2022-10-13T20:53:49.697Z,61.40
2022-10-13T20:56:24.657Z,64.72
2022-10-13T20:58:51.848Z,60.90
2022-10-13T21:01:20.702Z,63.70
2022-10-13T21:03:51.465Z,60.85
2022-10-13T21:06:17.907Z,61.22
2022-10-13T21:08:45.328Z,65.40
2022-10-13T21:11:13.575Z,64.72
2022-10-13T21:13:41.301Z,62.95
2022-10-13T21:16:10.391Z,62.58
2022-10-13T21:18:37.085Z,61.28
2022-10-13T21:21:08.096Z,62.95
2022-10-13T21:23:34.626Z,59.47
2022-10-13T21:26:02.507Z,62.58
2022-10-13T21:28:29.857Z,63.42
2022-10-13T21:31:04.498Z,68.03
2022-10-13T21:33:33.413Z,60.60
2022-10-13T21:36:05.069Z,63.90
2022-10-13T21:38:31.414Z,61.08
2022-10-13T21:40:57.771Z,66.40
2022-10-13T21:43:24.104Z,64.20
2022-10-13T21:45:50.478Z,67.60
2022-10-13T21:48:16.863Z,66.53
2022-10-13T21:50:43.183Z,69.38
2022-10-13T21:53:09.505Z,69.32
2022-10-13T21:55:35.919Z,66.47
2022-10-13T21:58:05.130Z,68.65
2022-10-13T22:00:33.315Z,61.90
2022-10-13T22:02:59.894Z,66.43
2022-10-13T22:05:26.287Z,67.22
2022-10-13T22:07:53.333Z,66.45
2022-10-13T22:10:19.809Z,64.25
2022-10-13T22:12:46.272Z,61.05
2022-10-13T22:15:12.632Z,66.25
2022-10-13T22:17:39.075Z,70.72
2022-10-13T22:20:05.882Z,65.18
2022-10-13T22:22:32.229Z,66.22
2022-10-13T22:24:58.567Z,71.35
2022-10-13T22:27:24.935Z,67.95
2022-10-13T22:29:52.945Z,71.25
2022-10-13T22:32:19.299Z,75.50
2022-10-13T22:34:45.633Z,70.70
2022-10-13T22:37:11.953Z,71.95
2022-10-13T22:39:38.358Z,71.30
2022-10-13T22:42:04.716Z,75.30
2022-10-13T22:44:31.027Z,73.78
2022-10-13T22:46:57.357Z,74.43
2022-10-13T22:49:23.767Z,71.80
2022-10-13T22:51:50.092Z,74.47
2022-10-13T22:54:16.449Z,76.13
2022-10-13T22:56:43.073Z,77.38
2022-10-13T22:59:11.075Z,78.32
2022-10-13T23:01:37.563Z,78.50
2022-10-13T23:04:04.276Z,78.28
2022-10-13T23:06:33.537Z,74.90
2022-10-13T23:09:05.925Z,64.80
2022-10-13T23:11:33.266Z,64.70
2022-10-13T23:14:01.361Z,65.82
2022-10-13T23:16:27.947Z,65.88
2022-10-13T23:18:54.687Z,65.38
2022-10-13T23:21:23.271Z,64.05
2022-10-13T23:23:57.586Z,65.20
2022-10-13T23:28:51.228Z,56.35
2022-10-13T23:31:18.511Z,58.75
2022-10-13T23:33:45.506Z,60.88
2022-10-13T23:36:20.899Z,64.57
2022-10-13T23:38:47.583Z,64.63
2022-10-13T23:41:15.995Z,63.55
2022-10-13T23:43:43.050Z,60.15
2022-10-13T23:46:10.629Z,62.42
2022-10-13T23:48:38.073Z,60.85
2022-10-13T23:51:13.893Z,59.47
2022-10-13T23:53:41.098Z,61.13
2022-10-13T23:56:08.741Z,60.33
2022-10-13T23:58:37.216Z,62.80
