createdAt,value
2022-09-25T00:00:48.998Z,28.23
2022-09-25T00:03:17.013Z,35.78
2022-09-25T00:05:45.937Z,28.02
2022-09-25T00:08:13.320Z,31.40
2022-09-25T00:10:41.814Z,28.23
2022-09-25T00:13:09.236Z,29.15
2022-09-25T00:15:35.675Z,25.15
2022-09-25T00:18:02.186Z,29.27
2022-09-25T00:20:29.125Z,27.15
2022-09-25T00:22:56.384Z,25.27
2022-09-25T00:25:22.776Z,25.85
2022-09-25T00:27:53.042Z,23.52
2022-09-25T00:30:19.353Z,26.15
2022-09-25T00:32:45.642Z,23.63
2022-09-25T00:35:11.975Z,19.33
2022-09-25T00:37:38.317Z,20.17
2022-09-25T00:40:05.640Z,22.15
2022-09-25T00:42:32.985Z,21.38
2022-09-25T00:45:05.450Z,27.30
2022-09-25T00:47:40.858Z,24.40
2022-09-25T00:50:33.478Z,24.08
2022-09-25T00:53:07.026Z,24.15
2022-09-25T00:55:35.254Z,25.90
2022-09-25T00:58:04.357Z,17.63
2022-09-25T01:00:32.768Z,19.98
2022-09-25T01:02:59.204Z,24.65
2022-09-25T01:05:33.142Z,16.27
2022-09-25T01:08:02.937Z,17.40
2022-09-25T01:10:29.318Z,17.83
2022-09-25T01:12:57.660Z,22.02
2022-09-25T01:15:39.144Z,21.08
2022-09-25T01:18:20.162Z,19.10
2022-09-25T01:21:05.374Z,19.05
2022-09-25T01:23:56.070Z,18.75
2022-09-25T01:26:31.698Z,13.48
2022-09-25T01:29:11.777Z,13.43
2022-09-25T01:32:14.036Z,17.10
2022-09-25T01:34:52.808Z,14.48
2022-09-25T01:37:26.802Z,9.15
2022-09-25T01:40:08.677Z,14.13
2022-09-25T01:42:46.138Z,13.77
2022-09-25T01:45:21.989Z,9.77
2022-09-25T01:47:51.467Z,10.48
2022-09-25T01:50:53.209Z,13.93
2022-09-25T01:53:25.808Z,14.95
2022-09-25T01:55:57.717Z,19.63
2022-09-25T01:58:30.361Z,15.10
2022-09-25T02:01:04.965Z,10.80
2022-09-25T02:03:37.221Z,12.90
2022-09-25T02:06:09.986Z,9.32
2022-09-25T02:08:44.193Z,12.45
2022-09-25T02:11:12.105Z,8.70
2022-09-25T02:13:58.029Z,12.80
2022-09-25T02:16:44.460Z,9.95
2022-09-25T02:19:32.497Z,10.80
2022-09-25T02:22:23.306Z,12.98
2022-09-25T02:25:12.540Z,9.45
2022-09-25T02:27:38.845Z,12.48
2022-09-25T02:30:05.794Z,10.63
2022-09-25T02:32:33.350Z,13.48
2022-09-25T02:35:00.258Z,10.70
2022-09-25T02:37:27.141Z,9.80
2022-09-25T02:39:58.025Z,12.23
2022-09-25T02:42:42.571Z,13.90
2022-09-25T02:45:30.663Z,15.35
2022-09-25T02:48:08.535Z,10.52
2022-09-25T02:50:38.390Z,11.18
2022-09-25T02:53:08.729Z,11.10
2022-09-25T02:55:48.455Z,8.30
2022-09-25T02:58:24.595Z,13.55
2022-09-25T03:00:54.519Z,9.90
2022-09-25T03:03:23.921Z,10.65
2022-09-25T03:05:54.659Z,12.90
2022-09-25T03:08:38.241Z,11.57
2022-09-25T03:11:07.848Z,8.82
2022-09-25T03:13:34.983Z,9.68
2022-09-25T03:16:10.384Z,11.35
2022-09-25T03:18:37.871Z,11.43
2022-09-25T03:21:04.724Z,8.15
2022-09-25T03:23:32.246Z,10.20
2022-09-25T03:25:59.548Z,8.02
2022-09-25T03:28:26.110Z,12.15
2022-09-25T03:31:04.040Z,13.30
2022-09-25T03:33:36.484Z,13.35
2022-09-25T03:36:12.258Z,11.18
2022-09-25T03:38:41.068Z,7.25
2022-09-25T03:41:09.459Z,14.63
2022-09-25T03:43:37.196Z,7.38
2022-09-25T03:46:04.987Z,9.73
2022-09-25T03:48:31.397Z,18.80
2022-09-25T03:50:58.214Z,11.68
2022-09-25T03:53:27.644Z,10.32
2022-09-25T03:55:53.992Z,9.73
2022-09-25T03:58:20.362Z,9.57
2022-09-25T04:00:46.932Z,18.65
2022-09-25T04:03:14.821Z,7.57
2022-09-25T04:05:42.149Z,12.25
2022-09-25T04:08:08.471Z,13.77
2022-09-25T04:10:38.608Z,11.85
2022-09-25T04:13:06.455Z,10.13
2022-09-25T04:15:33.671Z,8.35
2022-09-25T04:18:05.047Z,13.98
2022-09-25T04:20:32.634Z,7.82
2022-09-25T04:22:59.014Z,8.23
2022-09-25T04:25:25.484Z,8.43
2022-09-25T04:27:56.118Z,8.48
2022-09-25T04:30:23.354Z,12.73
2022-09-25T04:33:09.353Z,11.40
2022-09-25T04:35:35.902Z,6.25
2022-09-25T04:38:02.393Z,9.00
2022-09-25T04:40:30.215Z,8.25
2022-09-25T04:42:58.495Z,10.75
2022-09-25T04:45:26.611Z,9.02
2022-09-25T04:47:58.922Z,11.18
2022-09-25T04:50:26.377Z,13.20
2022-09-25T04:52:52.891Z,9.27
2022-09-25T04:55:21.983Z,13.27
2022-09-25T04:57:58.674Z,10.05
2022-09-25T05:00:30.158Z,12.02
2022-09-25T05:02:56.849Z,11.70
2022-09-25T05:05:27.908Z,12.75
2022-09-25T05:08:01.795Z,14.82
2022-09-25T05:10:30.920Z,11.65
2022-09-25T05:12:59.338Z,13.05
2022-09-25T05:15:28.286Z,7.18
2022-09-25T05:18:13.450Z,8.55
2022-09-25T05:20:39.755Z,7.07
2022-09-25T05:23:06.069Z,9.25
2022-09-25T05:25:32.710Z,12.85
2022-09-25T05:28:01.001Z,12.27
2022-09-25T05:30:30.711Z,9.95
2022-09-25T05:33:00.333Z,14.25
2022-09-25T05:35:29.359Z,11.05
2022-09-25T05:37:55.933Z,7.18
2022-09-25T05:40:23.524Z,19.42
2022-09-25T05:42:51.282Z,7.43
2022-09-25T05:45:20.078Z,7.95
2022-09-25T05:47:47.103Z,5.90
2022-09-25T05:50:15.614Z,5.90
2022-09-25T05:52:41.984Z,11.55
2022-09-25T05:55:10.574Z,12.90
2022-09-25T06:00:07.873Z,10.80
2022-09-25T06:02:34.361Z,7.82
2022-09-25T06:05:00.843Z,8.55
2022-09-25T06:07:27.143Z,7.97
2022-09-25T06:09:53.435Z,10.13
2022-09-25T06:12:19.757Z,10.38
2022-09-25T06:14:46.503Z,13.05
2022-09-25T06:17:13.673Z,16.02
2022-09-25T06:19:40.032Z,8.88
2022-09-25T06:22:06.330Z,11.98
2022-09-25T06:24:32.644Z,14.02
2022-09-25T06:26:58.969Z,9.45
2022-09-25T06:29:25.256Z,9.60
2022-09-25T06:31:52.958Z,10.23
2022-09-25T06:34:19.377Z,10.17
2022-09-25T06:36:45.733Z,13.85
2022-09-25T06:39:12.034Z,9.50
2022-09-25T06:41:38.405Z,14.43
2022-09-25T06:44:05.140Z,12.57
2022-09-25T06:46:31.507Z,7.05
2022-09-25T06:48:57.851Z,11.93
2022-09-25T06:51:28.756Z,9.00
2022-09-25T06:53:55.754Z,13.48
2022-09-25T06:56:22.224Z,6.53
2022-09-25T06:58:48.707Z,11.23
2022-09-25T07:01:15.304Z,15.25
2022-09-25T07:03:44.934Z,7.93
2022-09-25T07:06:14.687Z,7.85
2022-09-25T07:08:42.676Z,10.93
2022-09-25T07:11:12.724Z,12.63
2022-09-25T07:13:41.001Z,11.50
2022-09-25T07:16:12.383Z,13.05
2022-09-25T07:18:38.813Z,12.32
2022-09-25T07:21:16.963Z,15.93
2022-09-25T07:23:43.923Z,12.05
2022-09-25T07:26:13.002Z,11.60
2022-09-25T07:28:40.847Z,19.20
2022-09-25T07:31:34.303Z,14.57
2022-09-25T07:34:08.769Z,13.18
2022-09-25T07:36:36.627Z,8.02
2022-09-25T07:39:03.014Z,7.80
2022-09-25T07:41:29.461Z,11.80
2022-09-25T07:49:11.739Z,10.40
2022-09-25T07:51:38.115Z,10.02
2022-09-25T07:54:04.644Z,10.35
2022-09-25T07:56:30.997Z,9.45
2022-09-25T07:58:57.298Z,10.38
2022-09-25T08:01:23.636Z,6.97
2022-09-25T08:03:49.950Z,11.70
2022-09-25T08:06:16.261Z,9.68
2022-09-25T08:08:44.217Z,8.88
2022-09-25T08:11:16.792Z,11.05
2022-09-25T08:13:44.015Z,7.25
2022-09-25T08:16:16.604Z,15.27
2022-09-25T08:18:47.841Z,8.70
2022-09-25T08:21:16.106Z,12.00
2022-09-25T08:23:47.621Z,9.48
2022-09-25T08:26:15.207Z,14.27
2022-09-25T08:28:41.808Z,10.00
2022-09-25T08:31:08.765Z,13.02
2022-09-25T08:33:35.948Z,8.80
2022-09-25T08:36:04.922Z,8.68
2022-09-25T08:38:34.590Z,20.95
2022-09-25T08:41:07.633Z,8.15
2022-09-25T08:43:40.858Z,14.70
2022-09-25T08:46:43.511Z,9.30
2022-09-25T08:49:12.621Z,8.02
2022-09-25T08:51:45.580Z,8.70
2022-09-25T08:54:18.895Z,12.07
2022-09-25T08:56:48.859Z,13.82
2022-09-25T08:59:28.528Z,6.10
2022-09-25T09:01:59.863Z,10.07
2022-09-25T09:04:38.366Z,10.93
2022-09-25T09:10:08.873Z,6.80
2022-09-25T09:12:45.827Z,7.30
2022-09-25T09:15:17.508Z,5.97
2022-09-25T09:17:44.022Z,8.88
2022-09-25T09:20:19.469Z,10.13
2022-09-25T09:22:50.689Z,6.07
2022-09-25T09:25:31.512Z,13.70
2022-09-25T09:28:15.999Z,12.32
2022-09-25T09:30:57.049Z,7.13
2022-09-25T09:33:57.613Z,6.85
2022-09-25T09:36:36.138Z,8.40
2022-09-25T09:41:56.857Z,11.45
2022-09-25T09:44:51.208Z,8.20
2022-09-25T09:47:39.262Z,8.65
2022-09-25T09:50:11.700Z,9.68
2022-09-25T09:52:41.676Z,6.75
2022-09-25T09:55:29.472Z,6.40
2022-09-25T09:58:00.023Z,8.02
2022-09-25T10:00:26.347Z,7.40
2022-09-25T10:02:59.485Z,10.80
2022-09-25T10:05:36.635Z,7.20
2022-09-25T10:08:03.066Z,7.28
2022-09-25T10:10:37.204Z,7.05
2022-09-25T10:13:07.229Z,8.90
2022-09-25T10:15:42.755Z,8.05
2022-09-25T10:18:09.401Z,8.88
2022-09-25T10:20:52.466Z,7.05
2022-09-25T10:23:49.230Z,5.60
2022-09-25T10:26:33.141Z,8.05
2022-09-25T10:29:02.364Z,8.38
2022-09-25T10:31:32.515Z,5.95
2022-09-25T10:34:01.628Z,5.90
2022-09-25T10:36:34.121Z,5.25
2022-09-25T10:39:17.970Z,7.28
2022-09-25T10:41:47.255Z,4.45
2022-09-25T10:44:28.157Z,4.72
2022-09-25T10:47:13.177Z,5.60
2022-09-25T10:50:05.900Z,4.30
2022-09-25T10:52:53.674Z,4.40
2022-09-25T10:55:41.714Z,9.10
2022-09-25T10:58:10.940Z,8.15
2022-09-25T11:00:46.316Z,6.13
2022-09-25T11:03:24.456Z,5.07
2022-09-25T11:05:57.474Z,4.15
2022-09-25T11:08:30.078Z,5.57
2022-09-25T11:10:58.799Z,3.35
2022-09-25T11:13:28.989Z,4.65
2022-09-25T11:16:01.929Z,3.15
2022-09-25T11:18:51.586Z,4.70
2022-09-25T11:21:19.840Z,7.32
2022-09-25T11:24:06.361Z,3.53
2022-09-25T11:26:40.417Z,4.05
2022-09-25T11:29:25.360Z,5.20
2022-09-25T11:32:07.273Z,3.85
2022-09-25T11:34:36.237Z,4.28
2022-09-25T11:37:07.422Z,5.03
2022-09-25T11:40:02.001Z,3.22
2022-09-25T11:42:36.119Z,4.65
2022-09-25T11:45:10.551Z,5.25
2022-09-25T11:48:01.170Z,2.35
2022-09-25T11:50:55.981Z,3.78
2022-09-25T11:53:34.509Z,4.60
2022-09-25T11:58:53.572Z,2.50
2022-09-25T12:01:31.430Z,2.90
2022-09-25T12:04:16.186Z,2.35
2022-09-25T12:07:23.938Z,7.13
2022-09-25T12:10:16.139Z,5.18
2022-09-25T12:12:49.642Z,4.25
2022-09-25T12:15:28.465Z,3.78
2022-09-25T12:18:07.595Z,4.13
2022-09-25T12:21:03.949Z,7.05
2022-09-25T12:23:42.756Z,4.40
2022-09-25T12:26:34.231Z,2.45
2022-09-25T12:29:40.971Z,4.38
2022-09-25T12:32:30.599Z,4.13
2022-09-25T12:35:35.554Z,4.18
2022-09-25T12:38:29.005Z,9.05
2022-09-25T12:41:06.399Z,3.35
2022-09-25T12:43:53.086Z,8.05
2022-09-25T12:46:29.789Z,4.85
2022-09-25T12:49:15.920Z,4.55
2022-09-25T12:51:51.197Z,2.90
2022-09-25T12:54:17.405Z,2.60
2022-09-25T12:56:51.883Z,2.72
2022-09-25T12:59:24.215Z,2.97
2022-09-25T13:02:12.284Z,2.97
2022-09-25T13:05:05.102Z,1.73
2022-09-25T13:07:50.518Z,2.60
2022-09-25T13:10:39.362Z,1.13
2022-09-25T13:13:13.181Z,5.45
2022-09-25T13:15:42.843Z,2.25
2022-09-25T13:18:16.763Z,3.42
2022-09-25T13:20:56.361Z,1.83
2022-09-25T13:23:36.910Z,0.65
2022-09-25T13:26:24.641Z,5.82
2022-09-25T13:29:07.524Z,3.30
2022-09-25T13:31:36.927Z,2.10
2022-09-25T13:34:13.511Z,4.57
2022-09-25T13:36:48.930Z,3.08
2022-09-25T13:39:54.022Z,3.88
2022-09-25T13:42:29.742Z,2.58
2022-09-25T13:45:25.722Z,3.90
2022-09-25T13:48:01.753Z,2.45
2022-09-25T13:50:34.617Z,3.17
2022-09-25T13:53:22.490Z,3.60
2022-09-25T13:55:54.947Z,5.03
2022-09-25T13:58:26.058Z,2.15
2022-09-25T14:00:57.416Z,6.80
2022-09-25T14:03:41.523Z,3.03
2022-09-25T14:06:20.849Z,2.30
2022-09-25T14:08:49.389Z,2.58
2022-09-25T14:13:50.297Z,1.58
2022-09-25T14:16:30.311Z,5.35
2022-09-25T14:18:58.659Z,2.15
2022-09-25T14:21:26.413Z,2.53
2022-09-25T14:23:55.657Z,3.77
2022-09-25T14:26:25.429Z,2.67
2022-09-25T14:28:53.682Z,3.45
2022-09-25T14:31:32.441Z,3.35
2022-09-25T14:34:29.603Z,3.33
2022-09-25T14:37:03.148Z,2.33
2022-09-25T14:39:29.451Z,2.58
2022-09-25T14:42:20.827Z,2.35
2022-09-25T14:44:57.464Z,1.48
2022-09-25T14:47:30.745Z,10.98
2022-09-25T14:49:58.115Z,3.88
2022-09-25T14:52:28.408Z,5.60
2022-09-25T14:54:56.773Z,3.90
2022-09-25T14:57:30.919Z,4.95
2022-09-25T15:00:01.389Z,8.32
2022-09-25T15:02:36.724Z,4.10
2022-09-25T15:05:22.998Z,3.30
2022-09-25T15:07:49.862Z,6.10
2022-09-25T15:10:33.566Z,3.17
2022-09-25T15:13:18.224Z,2.53
2022-09-25T15:16:06.845Z,2.85
2022-09-25T15:18:37.978Z,2.45
2022-09-25T15:21:08.614Z,6.07
2022-09-25T15:23:38.369Z,2.15
2022-09-25T15:26:04.854Z,4.68
2022-09-25T15:28:40.145Z,3.10
2022-09-25T15:31:06.996Z,4.45
2022-09-25T15:33:37.167Z,2.00
2022-09-25T15:36:23.282Z,2.17
2022-09-25T15:38:54.629Z,4.95
2022-09-25T15:41:23.621Z,2.30
2022-09-25T15:43:53.874Z,5.78
2022-09-25T15:46:41.364Z,2.47
2022-09-25T15:49:07.779Z,7.07
2022-09-25T15:51:36.323Z,2.75
2022-09-25T15:56:45.036Z,1.77
2022-09-25T15:59:21.406Z,3.35
2022-09-25T16:02:06.921Z,0.93
2022-09-25T16:04:59.526Z,1.15
2022-09-25T16:07:28.824Z,4.03
2022-09-25T16:10:03.111Z,2.85
2022-09-25T16:12:34.882Z,2.33
2022-09-25T16:15:27.048Z,3.47
2022-09-25T16:17:55.349Z,2.05
2022-09-25T16:20:24.585Z,2.35
2022-09-25T16:22:53.576Z,7.05
2022-09-25T16:25:26.699Z,2.90
2022-09-25T16:28:23.397Z,3.25
2022-09-25T16:30:56.734Z,3.05
2022-09-25T16:33:38.190Z,3.85
2022-09-25T16:36:17.694Z,4.25
2022-09-25T16:39:24.610Z,2.67
2022-09-25T16:41:51.517Z,1.98
2022-09-25T16:44:19.600Z,3.22
2022-09-25T16:46:54.770Z,3.78
2022-09-25T16:49:21.062Z,5.47
2022-09-25T16:51:49.190Z,3.15
2022-09-25T16:54:18.598Z,4.75
2022-09-25T16:56:47.958Z,7.32
2022-09-25T16:59:21.647Z,4.80
2022-09-25T17:01:50.239Z,5.95
2022-09-25T17:04:21.927Z,6.13
2022-09-25T17:06:48.427Z,4.82
2022-09-25T17:09:17.227Z,4.30
2022-09-25T17:11:47.611Z,6.80
2022-09-25T17:14:25.436Z,2.88
2022-09-25T17:16:53.232Z,5.25
2022-09-25T17:19:20.135Z,4.78
2022-09-25T17:21:47.926Z,7.15
2022-09-25T17:24:14.642Z,5.68
2022-09-25T17:26:40.933Z,3.95
2022-09-25T17:29:07.352Z,6.38
2022-09-25T17:31:33.724Z,7.97
2022-09-25T17:34:00.087Z,3.28
2022-09-25T17:36:26.735Z,9.20
2022-09-25T17:38:53.303Z,4.22
2022-09-25T17:41:32.725Z,4.63
2022-09-25T17:43:59.414Z,4.72
2022-09-25T17:46:26.420Z,3.88
2022-09-25T17:48:54.701Z,4.60
2022-09-25T17:54:12.825Z,6.63
2022-09-25T17:56:39.709Z,2.80
2022-09-25T17:59:06.315Z,5.05
2022-09-25T18:01:38.303Z,4.40
2022-09-25T18:04:23.625Z,12.48
2022-09-25T18:06:50.172Z,4.43
2022-09-25T18:09:16.805Z,6.28
2022-09-25T18:11:43.923Z,6.43
2022-09-25T18:14:15.279Z,10.93
2022-09-25T18:16:43.849Z,7.22
2022-09-25T18:22:17.400Z,7.10
2022-09-25T18:24:43.708Z,6.35
2022-09-25T18:27:10.033Z,8.02
2022-09-25T18:29:37.216Z,9.10
2022-09-25T18:32:04.083Z,7.93
2022-09-25T18:34:30.356Z,6.97
2022-09-25T18:36:56.652Z,5.95
2022-09-25T18:39:23.047Z,8.32
2022-09-25T18:41:50.321Z,11.77
2022-09-25T18:44:17.709Z,8.68
2022-09-25T18:46:44.243Z,12.93
2022-09-25T18:49:10.885Z,8.73
2022-09-25T18:51:37.230Z,6.80
2022-09-25T18:54:03.869Z,7.80
2022-09-25T18:56:31.613Z,13.30
2022-09-25T18:58:58.220Z,12.90
2022-09-25T19:01:24.779Z,13.48
2022-09-25T19:03:52.160Z,14.88
2022-09-25T19:06:19.246Z,12.73
2022-09-25T19:08:51.573Z,8.82
2022-09-25T19:11:18.959Z,12.48
2022-09-25T19:13:45.852Z,5.43
2022-09-25T19:16:12.170Z,6.05
2022-09-25T19:18:38.479Z,10.15
2022-09-25T19:21:04.962Z,12.57
2022-09-25T19:23:35.224Z,12.45
2022-09-25T19:26:03.723Z,14.77
2022-09-25T19:28:32.143Z,14.40
2022-09-25T19:30:58.491Z,15.32
2022-09-25T19:33:25.701Z,9.52
2022-09-25T19:36:05.735Z,7.30
2022-09-25T19:38:34.119Z,15.90
2022-09-25T19:41:01.706Z,10.75
2022-09-25T19:43:28.714Z,6.77
2022-09-25T19:45:55.959Z,7.38
2022-09-25T19:48:23.848Z,8.38
2022-09-25T19:50:50.596Z,9.95
2022-09-25T19:53:18.768Z,10.27
2022-09-25T19:55:54.003Z,8.45
2022-09-25T19:58:23.659Z,8.75
2022-09-25T20:00:50.921Z,9.65
2022-09-25T20:03:17.955Z,9.55
2022-09-25T20:05:44.545Z,13.23
2022-09-25T20:08:11.074Z,19.55
2022-09-25T20:10:38.063Z,14.80
2022-09-25T20:13:05.321Z,17.85
2022-09-25T20:15:32.209Z,12.82
2022-09-25T20:17:58.677Z,12.18
2022-09-25T20:20:29.293Z,11.68
2022-09-25T20:22:56.658Z,11.23
2022-09-25T20:25:24.156Z,13.35
2022-09-25T20:27:52.131Z,11.60
2022-09-25T20:30:19.230Z,14.05
2022-09-25T20:32:45.838Z,12.40
2022-09-25T20:35:12.528Z,16.23
2022-09-25T20:37:39.235Z,20.50
2022-09-25T20:40:06.102Z,23.13
2022-09-25T20:42:33.807Z,14.75
2022-09-25T20:45:00.093Z,17.50
2022-09-25T20:47:33.535Z,15.10
2022-09-25T20:50:00.748Z,18.42
2022-09-25T20:52:28.237Z,13.63
2022-09-25T20:54:56.318Z,15.38
2022-09-25T20:57:22.831Z,15.13
2022-09-25T20:59:51.619Z,20.08
2022-09-25T21:02:17.975Z,15.57
2022-09-25T21:04:44.906Z,16.35
2022-09-25T21:07:16.604Z,23.52
2022-09-25T21:09:43.385Z,15.57
2022-09-25T21:12:09.679Z,17.20
2022-09-25T21:14:37.720Z,11.25
2022-09-25T21:17:04.121Z,14.43
2022-09-25T21:19:31.661Z,10.35
2022-09-25T21:21:57.959Z,19.52
2022-09-25T21:24:24.242Z,18.02
2022-09-25T21:26:51.085Z,15.93
2022-09-25T21:29:18.175Z,17.05
2022-09-25T21:31:49.693Z,19.52
2022-09-25T21:34:17.834Z,15.55
2022-09-25T21:36:44.550Z,13.60
2022-09-25T21:39:11.375Z,22.35
2022-09-25T21:41:37.738Z,16.65
2022-09-25T21:44:12.947Z,18.65
2022-09-25T21:46:39.426Z,19.05
2022-09-25T21:49:07.196Z,22.75
2022-09-25T21:51:39.019Z,22.07
2022-09-25T21:54:07.387Z,27.33
2022-09-25T21:56:33.729Z,30.23
2022-09-25T21:59:07.935Z,23.35
2022-09-25T22:01:36.276Z,25.77
2022-09-25T22:04:04.274Z,21.27
2022-09-25T22:06:33.576Z,20.40
2022-09-25T22:09:06.708Z,16.50
2022-09-25T22:11:33.110Z,11.50
2022-09-25T22:14:00.032Z,13.10
2022-09-25T22:16:29.570Z,10.32
2022-09-25T22:19:03.111Z,8.48
2022-09-25T22:21:31.413Z,11.23
2022-09-25T22:23:58.427Z,9.52
2022-09-25T22:26:25.749Z,8.65
2022-09-25T22:28:52.419Z,10.95
2022-09-25T22:31:24.774Z,9.20
2022-09-25T22:33:59.254Z,5.07
2022-09-25T22:36:27.302Z,10.07
2022-09-25T22:38:54.800Z,7.45
2022-09-25T22:41:21.747Z,9.85
2022-09-25T22:43:52.653Z,7.65
2022-09-25T22:46:20.154Z,12.88
2022-09-25T22:48:46.681Z,10.60
2022-09-25T22:51:16.090Z,7.18
2022-09-25T22:53:42.765Z,6.93
2022-09-25T22:56:09.246Z,7.75
2022-09-25T22:58:35.566Z,6.82
2022-09-25T23:01:02.297Z,6.65
2022-09-25T23:03:28.969Z,8.32
2022-09-25T23:05:57.282Z,7.63
2022-09-25T23:08:23.577Z,6.90
2022-09-25T23:11:06.718Z,10.32
2022-09-25T23:13:34.177Z,14.13
2022-09-25T23:16:06.585Z,12.55
2022-09-25T23:18:34.705Z,12.35
2022-09-25T23:21:01.200Z,14.52
2022-09-25T23:23:27.485Z,9.50
2022-09-25T23:25:54.421Z,9.10
2022-09-25T23:28:20.753Z,7.57
2022-09-25T23:30:47.056Z,7.30
2022-09-25T23:33:13.369Z,7.03
2022-09-25T23:35:39.655Z,7.38
2022-09-25T23:38:05.999Z,9.18
2022-09-25T23:40:32.332Z,9.18
2022-09-25T23:42:58.710Z,6.80
2022-09-25T23:45:25.019Z,9.00
2022-09-25T23:47:51.326Z,9.07
2022-09-25T23:50:17.644Z,8.40
2022-09-25T23:52:43.944Z,7.63
2022-09-25T23:55:11.139Z,6.75
2022-09-25T23:57:37.516Z,6.88
