createdAt,value
2018-02-25T00:02:22.921Z,-1.10
2018-02-25T00:04:51.257Z,-1.10
2018-02-25T00:07:19.641Z,-1.10
2018-02-25T00:09:47.970Z,-1.10
2018-02-25T00:12:16.282Z,-1.20
2018-02-25T00:14:44.675Z,-1.20
2018-02-25T00:17:13.881Z,-1.20
2018-02-25T00:19:42.199Z,-1.20
2018-02-25T00:22:10.543Z,-1.20
2018-02-25T00:24:38.880Z,-1.20
2018-02-25T00:27:07.277Z,-1.20
2018-02-25T00:29:35.651Z,-1.20
2018-02-25T00:32:03.999Z,-1.20
2018-02-25T00:34:32.331Z,-1.30
2018-02-25T00:37:01.568Z,-1.30
2018-02-25T00:39:29.901Z,-1.30
2018-02-25T00:41:59.334Z,-1.40
2018-02-25T00:44:27.667Z,-1.40
2018-02-25T00:46:56.758Z,-1.50
2018-02-25T00:49:26.533Z,-1.50
2018-02-25T00:51:54.864Z,-1.50
2018-02-25T00:54:23.967Z,-1.50
2018-02-25T00:56:53.038Z,-1.60
2018-02-25T00:59:21.366Z,-1.60
2018-02-25T01:01:49.675Z,-1.60
2018-02-25T01:04:18.031Z,-1.60
2018-02-25T01:06:46.366Z,-1.60
2018-02-25T01:09:14.840Z,-1.60
2018-02-25T01:11:43.185Z,-1.60
2018-02-25T01:14:11.576Z,-1.60
2018-02-25T01:16:39.935Z,-1.60
2018-02-25T01:19:08.249Z,-1.60
2018-02-25T01:21:36.592Z,-1.70
2018-02-25T01:24:04.931Z,-1.70
2018-02-25T01:26:34.774Z,-1.70
2018-02-25T01:29:03.121Z,-1.70
2018-02-25T01:31:31.462Z,-1.70
2018-02-25T01:33:59.810Z,-1.70
2018-02-25T01:36:28.925Z,-1.80
2018-02-25T01:38:57.280Z,-1.80
2018-02-25T01:41:25.629Z,-1.80
2018-02-25T01:43:53.958Z,-1.80
2018-02-25T01:46:23.026Z,-1.90
2018-02-25T01:48:51.354Z,-1.90
2018-02-25T01:51:20.239Z,-1.90
2018-02-25T01:53:48.585Z,-1.90
2018-02-25T01:56:16.938Z,-1.90
2018-02-25T01:58:45.261Z,-1.90
2018-02-25T02:01:14.511Z,-1.90
2018-02-25T02:03:43.094Z,-1.90
2018-02-25T02:06:11.442Z,-1.90
2018-02-25T02:08:40.561Z,-1.90
2018-02-25T02:11:08.936Z,-1.90
2018-02-25T02:13:37.303Z,-1.90
2018-02-25T02:16:05.673Z,-1.90
2018-02-25T02:18:34.872Z,-2.00
2018-02-25T02:21:03.975Z,-2.00
2018-02-25T02:23:33.127Z,-2.00
2018-02-25T02:26:01.496Z,-2.00
2018-02-25T02:28:29.830Z,-2.00
2018-02-25T02:30:58.985Z,-2.10
2018-02-25T02:33:27.594Z,-2.10
2018-02-25T02:35:55.997Z,-2.10
2018-02-25T02:38:25.176Z,-2.10
2018-02-25T02:40:54.433Z,-2.20
2018-02-25T02:43:23.818Z,-2.10
2018-02-25T02:45:52.978Z,-2.10
2018-02-25T02:48:21.361Z,-2.20
2018-02-25T02:50:49.719Z,-2.20
2018-02-25T02:53:18.107Z,-2.20
2018-02-25T02:55:46.439Z,-2.20
2018-02-25T02:58:15.571Z,-2.30
2018-02-25T03:00:44.733Z,-2.20
2018-02-25T03:03:13.122Z,-2.20
2018-02-25T03:05:42.392Z,-2.30
2018-02-25T03:08:11.569Z,-2.20
2018-02-25T03:10:39.923Z,-2.20
2018-02-25T03:13:08.297Z,-2.30
2018-02-25T03:15:36.623Z,-2.30
2018-02-25T03:18:04.965Z,-2.20
2018-02-25T03:20:33.324Z,-2.30
2018-02-25T03:23:02.410Z,-2.40
2018-02-25T03:25:30.728Z,-2.40
2018-02-25T03:27:59.051Z,-2.40
2018-02-25T03:30:28.396Z,-2.40
2018-02-25T03:32:57.492Z,-2.40
2018-02-25T03:35:26.671Z,-2.50
2018-02-25T03:37:55.035Z,-2.50
2018-02-25T03:40:23.351Z,-2.50
2018-02-25T03:42:52.523Z,-2.50
2018-02-25T03:45:21.000Z,-2.60
2018-02-25T03:47:49.339Z,-2.60
2018-02-25T03:50:17.795Z,-2.60
2018-02-25T03:52:47.029Z,-2.60
2018-02-25T03:55:15.352Z,-2.60
2018-02-25T03:57:43.701Z,-2.60
2018-02-25T04:00:12.021Z,-2.60
2018-02-25T04:02:40.372Z,-2.60
2018-02-25T04:05:08.796Z,-2.60
2018-02-25T04:07:37.882Z,-2.60
2018-02-25T04:10:06.342Z,-2.70
2018-02-25T04:12:34.680Z,-2.60
2018-02-25T04:15:02.996Z,-2.60
2018-02-25T04:17:31.363Z,-2.70
2018-02-25T04:19:59.712Z,-2.70
2018-02-25T04:22:28.692Z,-2.70
2018-02-25T04:24:58.805Z,-2.80
2018-02-25T04:27:27.142Z,-2.80
2018-02-25T04:29:55.529Z,-2.80
2018-02-25T04:32:23.953Z,-2.80
2018-02-25T04:34:52.386Z,-2.80
2018-02-25T04:37:21.502Z,-2.90
2018-02-25T04:39:50.898Z,-2.90
2018-02-25T04:42:19.360Z,-2.90
2018-02-25T04:44:47.705Z,-2.90
2018-02-25T04:47:16.052Z,-2.90
2018-02-25T04:49:45.183Z,-2.90
2018-02-25T04:52:13.616Z,-3.00
2018-02-25T04:54:42.022Z,-3.00
2018-02-25T04:57:10.463Z,-3.00
2018-02-25T04:59:38.822Z,-3.00
2018-02-25T05:02:07.226Z,-3.10
2018-02-25T05:04:36.256Z,-3.10
2018-02-25T05:07:04.736Z,-3.10
2018-02-25T05:09:33.100Z,-3.10
2018-02-25T05:12:01.514Z,-3.10
2018-02-25T05:14:30.781Z,-3.10
2018-02-25T05:16:59.127Z,-3.20
2018-02-25T05:19:28.233Z,-3.20
2018-02-25T05:21:57.372Z,-3.20
2018-02-25T05:24:25.753Z,-3.20
2018-02-25T05:26:54.154Z,-3.20
2018-02-25T05:29:23.280Z,-3.20
2018-02-25T05:31:51.687Z,-3.20
2018-02-25T05:34:20.138Z,-3.20
2018-02-25T05:36:48.540Z,-3.20
2018-02-25T05:39:17.746Z,-3.30
2018-02-25T05:41:46.863Z,-3.30
2018-02-25T05:44:15.289Z,-3.30
2018-02-25T05:46:43.687Z,-3.30
2018-02-25T05:49:12.100Z,-3.30
2018-02-25T05:51:41.220Z,-3.40
2018-02-25T05:54:09.580Z,-3.40
2018-02-25T05:56:37.914Z,-3.40
2018-02-25T05:59:06.292Z,-3.40
2018-02-25T06:01:34.644Z,-3.40
2018-02-25T06:04:02.976Z,-3.40
2018-02-25T06:06:31.332Z,-3.40
2018-02-25T06:08:59.668Z,-3.40
2018-02-25T06:11:27.994Z,-3.40
2018-02-25T06:13:56.324Z,-3.40
2018-02-25T06:16:24.653Z,-3.40
2018-02-25T06:18:52.981Z,-3.40
2018-02-25T06:21:21.363Z,-3.40
2018-02-25T06:23:50.475Z,-3.40
2018-02-25T06:26:18.859Z,-3.40
2018-02-25T06:28:47.248Z,-3.40
2018-02-25T06:31:15.650Z,-3.40
2018-02-25T06:33:44.070Z,-3.50
2018-02-25T06:36:12.578Z,-3.40
2018-02-25T06:38:40.982Z,-3.40
2018-02-25T06:41:09.396Z,-3.50
2018-02-25T06:43:37.791Z,-3.50
2018-02-25T06:46:06.160Z,-3.50
2018-02-25T06:48:34.490Z,-3.40
2018-02-25T06:51:02.842Z,-3.40
2018-02-25T06:53:31.301Z,-3.40
2018-02-25T06:55:59.759Z,-3.30
2018-02-25T06:58:28.121Z,-3.30
2018-02-25T07:00:56.573Z,-3.30
2018-02-25T07:03:24.972Z,-3.20
2018-02-25T07:05:54.137Z,-3.00
2018-02-25T07:08:22.488Z,-3.10
2018-02-25T07:10:51.748Z,-2.90
2018-02-25T07:13:21.090Z,-2.80
2018-02-25T07:15:49.536Z,-2.80
2018-02-25T07:18:19.204Z,-2.60
2018-02-25T07:20:47.623Z,-2.60
2018-02-25T07:23:17.428Z,-2.50
2018-02-25T07:25:45.816Z,-2.50
2018-02-25T07:28:14.194Z,-2.40
2018-02-25T07:30:42.593Z,-2.40
2018-02-25T07:33:11.372Z,-2.30
2018-02-25T07:35:39.773Z,-2.20
2018-02-25T07:38:09.007Z,-2.10
2018-02-25T07:40:37.586Z,-2.10
2018-02-25T07:43:05.999Z,-2.00
2018-02-25T07:45:34.380Z,-2.00
2018-02-25T07:48:02.794Z,-1.90
2018-02-25T07:50:31.931Z,-1.70
2018-02-25T07:53:00.354Z,-1.80
2018-02-25T07:55:29.542Z,-1.60
2018-02-25T07:57:59.419Z,-1.50
2018-02-25T08:00:27.768Z,-1.50
2018-02-25T08:02:56.102Z,-1.40
2018-02-25T08:05:24.475Z,-1.30
2018-02-25T08:07:53.752Z,-1.30
2018-02-25T08:10:22.155Z,-1.20
2018-02-25T08:12:50.531Z,-1.10
2018-02-25T08:15:19.112Z,-1.10
2018-02-25T08:17:47.469Z,-1.00
2018-02-25T08:20:15.960Z,-0.90
2018-02-25T08:22:45.105Z,-0.70
2018-02-25T08:25:13.516Z,-0.70
2018-02-25T08:27:41.885Z,-0.60
2018-02-25T08:30:10.652Z,-0.60
2018-02-25T08:32:39.059Z,-0.50
2018-02-25T08:35:07.512Z,-0.50
2018-02-25T08:37:35.938Z,-0.40
2018-02-25T08:40:05.089Z,-0.30
2018-02-25T08:42:33.448Z,-0.30
2018-02-25T08:45:02.915Z,-0.10
2018-02-25T08:47:35.753Z,-0.20
2018-02-25T08:50:04.227Z,-0.10
2018-02-25T08:52:36.228Z,0.00
2018-02-25T08:55:05.542Z,0.00
2018-02-25T08:57:36.882Z,0.10
2018-02-25T09:00:06.527Z,0.20
2018-02-25T09:02:34.882Z,0.30
2018-02-25T09:05:03.263Z,0.40
2018-02-25T09:07:33.810Z,0.60
2018-02-25T09:10:03.834Z,0.60
2018-02-25T09:12:32.225Z,0.70
2018-02-25T09:15:00.553Z,0.70
2018-02-25T09:17:28.933Z,0.80
2018-02-25T09:19:57.297Z,0.90
2018-02-25T09:22:25.635Z,1.00
2018-02-25T09:24:53.996Z,1.10
2018-02-25T09:27:22.498Z,1.10
2018-02-25T09:29:50.865Z,1.20
2018-02-25T09:32:19.200Z,1.30
2018-02-25T09:34:47.564Z,1.30
2018-02-25T09:37:16.700Z,1.50
2018-02-25T09:39:45.117Z,1.40
2018-02-25T09:42:13.503Z,1.50
2018-02-25T09:44:42.709Z,1.70
2018-02-25T09:47:11.107Z,1.70
2018-02-25T09:49:40.423Z,1.80
2018-02-25T09:52:09.880Z,1.90
2018-02-25T09:54:38.237Z,1.90
2018-02-25T09:57:06.706Z,2.00
2018-02-25T09:59:35.067Z,2.10
2018-02-25T10:02:03.511Z,2.10
2018-02-25T10:04:31.810Z,2.20
2018-02-25T10:07:00.152Z,2.30
2018-02-25T10:09:28.480Z,2.40
2018-02-25T10:11:56.873Z,2.50
2018-02-25T10:14:25.210Z,2.60
2018-02-25T10:16:53.546Z,2.60
2018-02-25T10:19:22.631Z,2.80
2018-02-25T10:21:50.960Z,2.80
2018-02-25T10:24:19.307Z,2.90
2018-02-25T10:26:47.642Z,2.90
2018-02-25T10:29:16.000Z,3.00
2018-02-25T10:31:44.307Z,3.10
2018-02-25T10:34:12.628Z,3.20
2018-02-25T10:36:41.694Z,3.40
2018-02-25T10:39:10.055Z,3.40
2018-02-25T10:41:38.467Z,3.40
2018-02-25T10:44:07.641Z,3.60
2018-02-25T10:46:35.960Z,3.60
2018-02-25T10:49:05.048Z,3.70
2018-02-25T10:51:33.445Z,3.70
2018-02-25T10:54:02.547Z,3.90
2018-02-25T10:56:31.747Z,3.90
2018-02-25T10:59:00.834Z,4.00
2018-02-25T11:01:29.920Z,4.10
2018-02-25T11:03:58.231Z,4.10
2018-02-25T11:06:27.330Z,4.30
2018-02-25T11:08:55.660Z,4.20
2018-02-25T11:11:24.009Z,4.30
2018-02-25T11:13:52.308Z,4.20
2018-02-25T11:16:20.709Z,4.00
2018-02-25T11:18:49.029Z,3.80
2018-02-25T11:21:17.336Z,3.60
2018-02-25T11:23:45.663Z,3.50
2018-02-25T11:26:13.973Z,3.40
2018-02-25T11:28:43.049Z,3.20
2018-02-25T11:31:11.381Z,3.20
2018-02-25T11:33:39.689Z,3.20
2018-02-25T11:36:08.001Z,3.20
2018-02-25T11:38:37.082Z,3.30
2018-02-25T11:41:05.415Z,3.30
2018-02-25T11:43:33.770Z,3.40
2018-02-25T11:46:02.871Z,3.50
2018-02-25T11:48:31.949Z,3.60
2018-02-25T11:51:01.027Z,3.80
2018-02-25T11:53:29.349Z,3.80
2018-02-25T11:55:57.663Z,3.90
2018-02-25T11:58:26.005Z,4.00
2018-02-25T12:00:55.152Z,4.30
2018-02-25T12:03:23.473Z,4.30
2018-02-25T12:05:52.551Z,4.70
2018-02-25T12:08:20.870Z,4.70
2018-02-25T12:10:49.923Z,5.20
2018-02-25T12:13:18.302Z,5.20
2018-02-25T12:15:46.625Z,5.60
2018-02-25T12:18:15.708Z,6.30
2018-02-25T12:20:44.005Z,6.30
2018-02-25T12:23:12.335Z,6.70
2018-02-25T12:25:41.507Z,7.40
2018-02-25T12:28:09.801Z,7.40
2018-02-25T12:30:38.123Z,7.90
2018-02-25T12:33:06.454Z,8.30
2018-02-25T12:35:36.857Z,8.70
2018-02-25T12:38:05.938Z,9.70
2018-02-25T12:40:34.232Z,9.70
2018-02-25T12:43:03.322Z,10.50
2018-02-25T12:45:32.415Z,10.80
2018-02-25T12:48:00.770Z,10.70
2018-02-25T12:50:29.089Z,11.20
2018-02-25T12:56:42.346Z,11.90
2018-02-25T12:59:11.439Z,12.70
2018-02-25T13:01:39.775Z,12.70
2018-02-25T13:04:08.755Z,12.90
2018-02-25T13:06:37.091Z,13.20
2018-02-25T13:09:05.436Z,13.40
2018-02-25T13:11:33.779Z,13.60
2018-02-25T13:14:02.880Z,14.10
2018-02-25T13:16:31.198Z,14.00
2018-02-25T13:18:59.522Z,14.30
2018-02-25T13:21:27.843Z,14.50
2018-02-25T13:23:56.331Z,14.70
2018-02-25T13:26:24.669Z,14.80
2018-02-25T13:28:53.755Z,15.40
2018-02-25T13:31:22.077Z,15.40
2018-02-25T13:33:50.399Z,15.50
2018-02-25T13:36:19.504Z,15.80
2018-02-25T13:38:47.821Z,15.80
2018-02-25T13:41:17.713Z,16.20
2018-02-25T13:43:46.039Z,16.20
2018-02-25T13:46:14.357Z,16.30
2018-02-25T13:48:42.787Z,16.50
2018-02-25T13:51:11.100Z,16.50
2018-02-25T13:53:39.458Z,16.70
2018-02-25T13:56:07.793Z,16.80
2018-02-25T13:58:36.147Z,17.00
2018-02-25T14:01:04.460Z,17.10
2018-02-25T14:03:32.792Z,17.20
2018-02-25T14:06:01.119Z,17.20
2018-02-25T14:08:29.441Z,17.20
2018-02-25T14:10:57.767Z,17.10
2018-02-25T14:13:26.074Z,17.00
2018-02-25T14:15:55.155Z,17.00
2018-02-25T14:18:23.459Z,17.00
2018-02-25T14:20:52.529Z,17.00
2018-02-25T14:23:20.842Z,16.90
2018-02-25T14:25:49.933Z,17.00
2018-02-25T14:28:19.047Z,17.10
2018-02-25T14:30:47.378Z,17.10
2018-02-25T14:33:15.697Z,17.10
2018-02-25T14:35:44.788Z,17.30
2018-02-25T14:38:13.914Z,17.40
2018-02-25T14:40:42.230Z,17.40
2018-02-25T14:43:10.595Z,17.50
2018-02-25T14:45:38.899Z,17.40
2018-02-25T14:48:07.240Z,17.40
2018-02-25T14:50:35.578Z,17.40
2018-02-25T14:53:04.665Z,17.20
2018-02-25T14:55:32.987Z,17.10
2018-02-25T14:58:02.093Z,17.20
2018-02-25T15:00:30.402Z,17.20
2018-02-25T15:02:58.721Z,17.30
2018-02-25T15:05:27.077Z,17.30
2018-02-25T15:07:55.397Z,17.30
2018-02-25T15:10:24.747Z,17.30
2018-02-25T15:12:53.088Z,17.30
2018-02-25T15:15:22.199Z,17.10
2018-02-25T15:17:50.632Z,17.10
2018-02-25T15:20:18.999Z,17.10
2018-02-25T15:22:47.310Z,17.10
2018-02-25T15:25:15.759Z,17.00
2018-02-25T15:27:44.158Z,17.00
2018-02-25T15:30:12.471Z,17.00
2018-02-25T15:32:41.605Z,16.70
2018-02-25T15:35:09.929Z,16.70
2018-02-25T15:37:38.252Z,16.60
2018-02-25T15:40:06.592Z,17.00
2018-02-25T15:42:34.933Z,17.60
2018-02-25T15:45:03.281Z,18.30
2018-02-25T15:47:31.633Z,18.00
2018-02-25T15:50:00.111Z,17.60
2018-02-25T15:52:28.563Z,17.30
2018-02-25T15:54:57.005Z,16.80
2018-02-25T15:57:26.144Z,16.00
2018-02-25T15:59:54.484Z,16.00
2018-02-25T16:02:23.557Z,15.30
2018-02-25T16:04:51.910Z,15.30
2018-02-25T16:07:20.398Z,14.90
2018-02-25T16:09:48.708Z,14.60
2018-02-25T16:12:17.033Z,14.50
2018-02-25T16:14:45.337Z,14.40
2018-02-25T16:17:13.663Z,14.20
2018-02-25T16:19:41.983Z,13.80
2018-02-25T16:22:10.493Z,13.40
2018-02-25T16:24:38.819Z,13.00
2018-02-25T16:27:08.480Z,11.50
2018-02-25T16:29:36.801Z,11.50
2018-02-25T16:32:05.911Z,9.90
2018-02-25T16:34:35.010Z,9.20
2018-02-25T16:37:04.998Z,9.20
2018-02-25T16:39:33.335Z,8.50
2018-02-25T16:42:01.649Z,7.70
2018-02-25T16:44:30.747Z,6.20
2018-02-25T16:46:59.081Z,6.20
2018-02-25T16:49:27.405Z,5.50
2018-02-25T16:51:55.723Z,4.90
2018-02-25T16:54:24.852Z,4.00
2018-02-25T16:56:53.181Z,3.90
2018-02-25T16:59:21.483Z,3.60
2018-02-25T17:01:50.653Z,2.90
2018-02-25T17:04:19.005Z,2.80
2018-02-25T17:06:47.319Z,2.50
2018-02-25T17:09:15.647Z,2.30
2018-02-25T17:11:44.006Z,2.00
2018-02-25T17:14:13.128Z,1.80
2018-02-25T17:16:41.567Z,1.60
2018-02-25T17:19:09.886Z,1.50
2018-02-25T17:21:38.203Z,1.30
2018-02-25T17:24:06.506Z,1.10
2018-02-25T17:26:34.840Z,1.00
2018-02-25T17:29:03.192Z,0.90
2018-02-25T17:31:32.251Z,0.70
2018-02-25T17:34:00.553Z,0.70
2018-02-25T17:36:28.873Z,0.60
2018-02-25T17:38:57.348Z,0.50
2018-02-25T17:41:25.660Z,0.40
2018-02-25T17:43:53.971Z,0.30
2018-02-25T17:46:22.317Z,0.20
2018-02-25T17:48:50.656Z,0.20
2018-02-25T17:51:19.726Z,0.10
2018-02-25T17:53:48.934Z,0.00
2018-02-25T17:56:17.253Z,0.00
2018-02-25T17:58:45.579Z,0.00
2018-02-25T18:01:13.911Z,-0.10
2018-02-25T18:03:42.218Z,-0.10
2018-02-25T18:06:10.531Z,-0.20
2018-02-25T18:08:38.843Z,-0.20
2018-02-25T18:11:08.051Z,-0.20
2018-02-25T18:13:36.374Z,-0.30
2018-02-25T18:16:04.687Z,-0.20
2018-02-25T18:18:33.783Z,-0.30
2018-02-25T18:21:02.099Z,-0.30
2018-02-25T18:23:30.424Z,-0.30
2018-02-25T18:25:58.772Z,-0.30
2018-02-25T18:28:27.104Z,-0.40
2018-02-25T18:30:55.419Z,-0.30
2018-02-25T18:33:23.735Z,-0.30
2018-02-25T18:35:52.058Z,-0.30
2018-02-25T18:38:21.139Z,-0.30
2018-02-25T18:40:49.464Z,-0.40
2018-02-25T18:43:17.796Z,-0.40
2018-02-25T18:45:46.139Z,-0.40
2018-02-25T18:48:14.486Z,-0.40
2018-02-25T18:50:43.606Z,-0.40
2018-02-25T18:53:12.000Z,-0.40
2018-02-25T18:55:40.341Z,-0.40
2018-02-25T18:58:09.455Z,-0.40
2018-02-25T19:00:37.771Z,-0.40
2018-02-25T19:03:06.131Z,-0.40
2018-02-25T19:05:34.445Z,-0.40
2018-02-25T19:08:02.802Z,-0.40
2018-02-25T19:10:31.121Z,-0.50
2018-02-25T19:12:59.449Z,-0.50
2018-02-25T19:15:27.796Z,-0.60
2018-02-25T19:17:56.988Z,-0.70
2018-02-25T19:20:25.315Z,-0.70
2018-02-25T19:22:53.642Z,-0.70
2018-02-25T19:25:21.959Z,-0.60
2018-02-25T19:27:50.319Z,-0.60
2018-02-25T19:30:18.639Z,-0.60
2018-02-25T19:32:46.968Z,-0.60
2018-02-25T19:35:15.289Z,-0.60
2018-02-25T19:37:49.193Z,-0.60
2018-02-25T19:40:23.078Z,-0.60
2018-02-25T19:42:52.173Z,-0.60
2018-02-25T19:45:21.263Z,-0.60
2018-02-25T19:47:50.380Z,-0.60
2018-02-25T19:50:19.465Z,-0.60
2018-02-25T19:52:47.793Z,-0.60
2018-02-25T19:55:16.129Z,-0.60
2018-02-25T19:57:44.486Z,-0.50
2018-02-25T20:00:12.817Z,-0.60
2018-02-25T20:02:41.148Z,-0.60
2018-02-25T20:05:09.477Z,-0.60
2018-02-25T20:07:37.807Z,-0.70
2018-02-25T20:10:06.117Z,-0.70
2018-02-25T20:12:34.473Z,-0.80
2018-02-25T20:15:02.916Z,-0.80
2018-02-25T20:17:31.253Z,-0.90
2018-02-25T20:19:59.614Z,-0.90
2018-02-25T20:22:27.961Z,-1.00
2018-02-25T20:24:56.309Z,-1.10
2018-02-25T20:27:25.396Z,-1.10
2018-02-25T20:29:53.718Z,-1.20
2018-02-25T20:32:22.053Z,-1.10
2018-02-25T20:34:50.383Z,-1.10
2018-02-25T20:37:18.702Z,-1.10
2018-02-25T20:39:47.027Z,-1.20
2018-02-25T20:42:15.367Z,-1.30
2018-02-25T20:44:43.690Z,-1.30
2018-02-25T20:47:12.021Z,-1.30
2018-02-25T20:49:40.370Z,-1.40
2018-02-25T20:52:08.690Z,-1.40
2018-02-25T20:54:37.026Z,-1.40
2018-02-25T20:57:05.393Z,-1.40
2018-02-25T20:59:33.701Z,-1.40
2018-02-25T21:02:02.068Z,-1.50
2018-02-25T21:04:30.402Z,-1.40
2018-02-25T21:06:58.717Z,-1.50
2018-02-25T21:09:27.042Z,-1.50
2018-02-25T21:11:56.119Z,-1.50
2018-02-25T21:14:24.470Z,-1.50
2018-02-25T21:16:53.562Z,-1.60
2018-02-25T21:19:22.676Z,-1.60
2018-02-25T21:21:50.997Z,-1.60
2018-02-25T21:24:19.377Z,-1.70
2018-02-25T21:26:47.656Z,-1.70
2018-02-25T21:29:15.990Z,-1.80
2018-02-25T21:31:44.310Z,-1.80
2018-02-25T21:34:12.661Z,-1.90
2018-02-25T21:36:40.980Z,-1.90
2018-02-25T21:39:09.315Z,-1.90
2018-02-25T21:41:37.684Z,-2.00
2018-02-25T21:44:06.776Z,-2.00
2018-02-25T21:46:35.873Z,-2.10
2018-02-25T21:49:04.961Z,-2.10
2018-02-25T21:51:34.084Z,-2.20
2018-02-25T21:54:03.225Z,-2.20
2018-02-25T21:56:37.220Z,-2.20
2018-02-25T21:59:11.097Z,-2.30
2018-02-25T22:01:45.756Z,-2.30
2018-02-25T22:04:14.124Z,-2.40
2018-02-25T22:06:42.477Z,-2.40
2018-02-25T22:09:11.555Z,-2.40
2018-02-25T22:11:40.611Z,-2.40
2018-02-25T22:14:08.957Z,-2.40
2018-02-25T22:16:38.139Z,-2.40
2018-02-25T22:19:06.468Z,-2.40
2018-02-25T22:21:34.790Z,-2.40
2018-02-25T22:24:03.958Z,-2.40
2018-02-25T22:26:32.269Z,-2.50
2018-02-25T22:29:00.615Z,-2.40
2018-02-25T22:31:28.928Z,-2.50
2018-02-25T22:33:57.246Z,-2.50
2018-02-25T22:36:26.371Z,-2.50
2018-02-25T22:38:54.705Z,-2.50
2018-02-25T22:41:23.812Z,-2.40
2018-02-25T22:43:52.172Z,-2.40
2018-02-25T22:46:20.488Z,-2.10
2018-02-25T22:48:48.847Z,-1.90
2018-02-25T22:51:17.931Z,-1.70
2018-02-25T22:53:46.260Z,-1.70
2018-02-25T22:56:14.592Z,-1.60
2018-02-25T22:58:42.932Z,-1.60
2018-02-25T23:01:11.256Z,-1.70
2018-02-25T23:03:39.559Z,-1.70
2018-02-25T23:06:07.899Z,-1.90
2018-02-25T23:08:36.229Z,-1.90
2018-02-25T23:11:04.608Z,-2.00
2018-02-25T23:13:33.072Z,-2.10
2018-02-25T23:16:01.374Z,-2.10
2018-02-25T23:18:29.722Z,-2.20
2018-02-25T23:20:58.065Z,-2.30
2018-02-25T23:23:26.388Z,-2.30
2018-02-25T23:25:54.708Z,-2.30
2018-02-25T23:28:23.038Z,-2.40
2018-02-25T23:30:51.348Z,-2.40
2018-02-25T23:33:20.460Z,-2.40
2018-02-25T23:35:48.788Z,-2.40
2018-02-25T23:38:17.162Z,-2.40
2018-02-25T23:40:45.522Z,-2.40
2018-02-25T23:43:13.870Z,-2.40
2018-02-25T23:45:42.968Z,-2.60
2018-02-25T23:48:12.050Z,-2.60
2018-02-25T23:50:40.377Z,-2.60
2018-02-25T23:53:08.704Z,-2.70
2018-02-25T23:55:37.030Z,-2.80
2018-02-25T23:58:05.352Z,-2.80
