createdAt,value
2017-07-01T00:00:17.219Z,3.49
2017-07-01T00:03:30.689Z,2.92
2017-07-01T00:04:16.929Z,2.99
2017-07-01T00:05:30.053Z,3.1
2017-07-01T00:07:30.811Z,3.22
2017-07-01T00:08:16.810Z,3.25
2017-07-01T00:09:30.820Z,3.13
2017-07-01T00:11:15.570Z,2.9
2017-07-01T00:13:16.647Z,2.55
2017-07-01T00:15:31.329Z,2.25
2017-07-01T00:16:16.926Z,2.2
2017-07-01T00:17:16.897Z,2.11
2017-07-01T00:18:15.079Z,1.95
2017-07-01T00:19:29.670Z,1.88
2017-07-01T00:20:29.450Z,1.98
2017-07-01T00:21:15.434Z,1.98
2017-07-01T00:22:16.035Z,1.92
2017-07-01T00:23:16.025Z,2.04
2017-07-01T00:24:16.414Z,1.95
2017-07-01T00:25:30.660Z,1.89
2017-07-01T00:27:16.772Z,1.82
2017-07-01T00:28:29.743Z,1.85
2017-07-01T00:29:42.507Z,1.89
2017-07-01T00:32:43.902Z,1.95
2017-07-01T00:33:30.081Z,1.98
2017-07-01T00:34:15.867Z,2
2017-07-01T00:35:15.813Z,1.95
2017-07-01T00:36:16.647Z,2.09
2017-07-01T00:37:15.633Z,1.93
2017-07-01T00:40:15.786Z,1.95
2017-07-01T00:41:29.971Z,1.82
2017-07-01T00:42:17.228Z,1.92
2017-07-01T00:43:15.942Z,1.77
2017-07-01T00:44:16.900Z,1.56
2017-07-01T00:45:29.410Z,1.53
2017-07-01T00:47:14.882Z,1.52
2017-07-01T00:48:16.885Z,1.46
2017-07-01T00:49:28.651Z,1.39
2017-07-01T00:50:15.836Z,1.32
2017-07-01T00:51:16.237Z,1.25
2017-07-01T00:53:16.206Z,1.16
2017-07-01T00:54:18.819Z,1.11
2017-07-01T00:55:17.047Z,1.11
2017-07-01T00:56:21.425Z,1.21
2017-07-01T00:57:15.337Z,1.13
2017-07-01T00:58:19.026Z,1.1
2017-07-01T00:59:29.113Z,1.17
2017-07-01T01:00:15.501Z,1.21
2017-07-01T01:01:29.075Z,1.25
2017-07-01T01:02:14.861Z,1.21
2017-07-01T01:03:14.641Z,1.25
2017-07-01T01:04:16.649Z,1.14
2017-07-01T01:05:29.020Z,1.21
2017-07-01T01:06:29.606Z,1.21
2017-07-01T01:07:28.989Z,1.21
2017-07-01T01:11:16.746Z,1.1
2017-07-01T01:12:17.136Z,1.17
2017-07-01T01:14:30.301Z,1.21
2017-07-01T01:17:29.052Z,1.28
2017-07-01T01:18:15.029Z,1.35
2017-07-01T01:19:29.215Z,1.28
2017-07-01T01:20:15.657Z,1.36
2017-07-01T01:21:28.773Z,1.44
2017-07-01T01:22:15.625Z,1.39
2017-07-01T01:23:30.368Z,1.38
2017-07-01T01:24:14.722Z,1.42
2017-07-01T01:25:28.719Z,1.61
2017-07-01T01:26:15.307Z,1.64
2017-07-01T01:27:29.491Z,1.57
2017-07-01T01:28:14.567Z,1.6
2017-07-01T01:29:14.660Z,1.53
2017-07-01T01:30:15.043Z,1.46
2017-07-01T01:31:29.431Z,1.43
2017-07-01T01:32:14.001Z,1.34
2017-07-01T01:33:29.468Z,1.39
2017-07-01T01:35:15.571Z,1.31
2017-07-01T01:36:15.021Z,1.26
2017-07-01T01:39:15.116Z,1.28
2017-07-01T01:41:15.465Z,1.24
2017-07-01T01:42:14.045Z,1.21
2017-07-01T01:43:14.751Z,1.24
2017-07-01T01:44:15.235Z,1.25
2017-07-01T01:45:29.625Z,1.24
2017-07-01T01:46:43.814Z,1.21
2017-07-01T01:47:14.787Z,1.21
2017-07-01T01:48:15.168Z,1.24
2017-07-01T01:49:29.017Z,1.24
2017-07-01T01:50:28.535Z,1.24
2017-07-01T01:51:28.927Z,1.21
2017-07-01T01:52:14.302Z,1.26
2017-07-01T01:53:28.899Z,1.25
2017-07-01T01:54:14.678Z,1.21
2017-07-01T01:57:28.628Z,1.31
2017-07-01T01:58:15.074Z,1.26
2017-07-01T01:59:29.263Z,1.34
2017-07-01T02:00:42.181Z,1.16
2017-07-01T02:02:28.652Z,1.25
2017-07-01T02:03:42.538Z,1.29
2017-07-01T02:04:14.924Z,1.28
2017-07-01T02:08:15.851Z,1.28
2017-07-01T02:09:28.041Z,1.24
2017-07-01T02:11:28.875Z,1.26
2017-07-01T02:12:14.796Z,1.25
2017-07-01T02:13:14.573Z,1.39
2017-07-01T02:14:29.565Z,1.25
2017-07-01T02:15:14.926Z,1.16
2017-07-01T02:16:15.235Z,1.2
2017-07-01T02:17:28.121Z,1.16
2017-07-01T02:19:14.893Z,1.24
2017-07-01T02:23:13.421Z,1.2
2017-07-01T02:24:15.208Z,1.21
2017-07-01T02:25:13.182Z,1.16
2017-07-01T02:27:13.353Z,1.11
2017-07-01T02:28:15.412Z,1.18
2017-07-01T02:29:14.188Z,1.11
2017-07-01T02:31:14.506Z,1.21
2017-07-01T02:35:28.439Z,1.13
2017-07-01T02:36:16.623Z,1.13
2017-07-01T02:37:13.808Z,1.21
2017-07-01T02:38:27.192Z,1.16
2017-07-01T02:39:28.182Z,1.14
2017-07-01T02:40:14.020Z,1.18
2017-07-01T02:42:13.520Z,1.14
2017-07-01T02:43:27.726Z,1.21
2017-07-01T02:44:27.100Z,1.13
2017-07-01T02:45:29.092Z,1.14
2017-07-01T02:46:15.134Z,1.21
2017-07-01T02:48:14.236Z,1.17
2017-07-01T02:49:27.820Z,1.11
2017-07-01T02:50:14.000Z,1.06
2017-07-01T02:51:28.172Z,1.14
2017-07-01T02:52:13.828Z,1.08
2017-07-01T02:53:12.534Z,1.06
2017-07-01T02:55:14.129Z,1.13
2017-07-01T02:56:26.900Z,1.18
2017-07-01T02:57:13.488Z,1.1
2017-07-01T02:58:26.860Z,1.06
2017-07-01T02:59:14.063Z,1.07
2017-07-01T03:01:27.035Z,1.07
2017-07-01T03:02:28.416Z,0.99
2017-07-01T03:06:12.531Z,1.14
2017-07-01T03:07:29.310Z,1.14
2017-07-01T03:09:28.492Z,1.08
2017-07-01T03:10:14.081Z,1.08
2017-07-01T03:11:27.084Z,1.02
2017-07-01T03:15:13.995Z,1.24
2017-07-01T03:16:26.783Z,1.43
2017-07-01T03:18:35.814Z,1.13
2017-07-01T03:19:23.084Z,1.17
2017-07-01T03:21:23.337Z,1.21
2017-07-01T03:22:22.862Z,1.14
2017-07-01T03:23:22.246Z,1.18
2017-07-01T03:25:36.415Z,1.21
2017-07-01T03:27:22.640Z,1.25
2017-07-01T03:29:22.160Z,1.18
2017-07-01T03:30:21.933Z,1.25
2017-07-01T03:31:21.502Z,1.29
2017-07-01T03:32:23.305Z,1.28
2017-07-01T03:33:22.955Z,1.07
2017-07-01T03:34:35.667Z,1.1
2017-07-01T03:35:21.449Z,1.11
2017-07-01T03:37:35.727Z,1.17
2017-07-01T03:38:36.422Z,1.1
2017-07-01T03:39:36.203Z,1.16
2017-07-01T03:40:35.371Z,1.08
2017-07-01T03:41:22.168Z,1.21
2017-07-01T03:42:22.619Z,1.06
2017-07-01T03:43:36.339Z,1.24
2017-07-01T03:45:22.408Z,1.29
2017-07-01T03:47:21.471Z,1.31
2017-07-01T03:49:22.266Z,1.2
2017-07-01T03:50:21.640Z,1.11
2017-07-01T03:51:22.624Z,1.2
2017-07-01T03:52:26.111Z,1.38
2017-07-01T03:54:23.383Z,1.28
2017-07-01T03:55:23.354Z,1.26
2017-07-01T03:56:35.536Z,1.24
2017-07-01T03:57:21.127Z,1.21
2017-07-01T03:59:21.094Z,1.24
2017-07-01T04:00:21.880Z,1.29
2017-07-01T04:01:21.855Z,1.2
2017-07-01T04:02:21.042Z,1.18
2017-07-01T04:04:36.020Z,1.14
2017-07-01T04:05:36.617Z,1.11
2017-07-01T04:07:35.577Z,1.31
2017-07-01T04:08:22.259Z,1.26
2017-07-01T04:09:21.192Z,1.38
2017-07-01T04:10:22.857Z,1.44
2017-07-01T04:11:22.990Z,1.47
2017-07-01T04:12:50.709Z,1.56
2017-07-01T04:13:35.781Z,1.53
2017-07-01T04:14:21.863Z,1.56
2017-07-01T04:15:22.252Z,1.6
2017-07-01T04:16:23.226Z,1.67
2017-07-01T04:18:22.010Z,1.44
2017-07-01T04:20:21.581Z,1.49
2017-07-01T04:22:39.388Z,1.5
2017-07-01T04:24:34.705Z,1.61
2017-07-01T04:25:21.299Z,1.47
2017-07-01T04:28:34.852Z,1.42
2017-07-01T04:29:34.631Z,1.38
2017-07-01T04:33:34.981Z,1.35
2017-07-01T04:37:22.931Z,1.32
2017-07-01T04:38:20.489Z,1.36
2017-07-01T04:40:20.874Z,1.42
2017-07-01T04:41:21.961Z,1.53
2017-07-01T04:42:21.039Z,1.57
2017-07-01T04:43:35.635Z,1.6
2017-07-01T04:44:21.220Z,1.71
2017-07-01T04:45:20.179Z,1.67
2017-07-01T04:46:20.370Z,1.52
2017-07-01T04:48:21.142Z,1.89
2017-07-01T04:50:20.315Z,1.88
2017-07-01T04:51:20.903Z,2.02
2017-07-01T04:54:20.850Z,1.88
2017-07-01T04:55:35.229Z,2.09
2017-07-01T04:56:20.214Z,2.12
2017-07-01T04:57:21.070Z,2.02
2017-07-01T04:58:36.395Z,1.92
2017-07-01T05:00:21.436Z,1.98
2017-07-01T05:01:21.354Z,2.43
2017-07-01T05:02:20.731Z,2.79
2017-07-01T05:04:22.129Z,3.57
2017-07-01T05:05:19.878Z,3.63
2017-07-01T05:07:21.676Z,3.08
2017-07-01T05:09:19.821Z,2.92
2017-07-01T05:10:35.029Z,2.79
2017-07-01T05:11:20.604Z,2.68
2017-07-01T05:12:21.791Z,2.81
2017-07-01T05:14:19.567Z,2.86
2017-07-01T05:16:21.533Z,2.58
2017-07-01T05:17:21.132Z,2.48
2017-07-01T05:18:21.905Z,2.63
2017-07-01T05:19:20.688Z,2.73
2017-07-01T05:20:20.682Z,2.84
2017-07-01T05:21:34.253Z,3.19
2017-07-01T05:23:21.651Z,3.07
2017-07-01T05:24:34.010Z,3.15
2017-07-01T05:25:21.989Z,3.07
2017-07-01T05:28:20.761Z,3.02
2017-07-01T05:30:34.134Z,3.46
2017-07-01T05:32:34.306Z,3.98
2017-07-01T05:33:34.092Z,4.32
2017-07-01T05:34:20.950Z,4.38
2017-07-01T05:35:20.462Z,4.72
2017-07-01T05:36:20.859Z,5.14
2017-07-01T05:37:35.049Z,5.51
2017-07-01T05:38:21.236Z,5.6
2017-07-01T05:39:19.801Z,5.73
2017-07-01T05:40:34.193Z,5.4
2017-07-01T05:42:33.768Z,5.23
2017-07-01T05:43:20.535Z,4.9
2017-07-01T05:44:20.609Z,4.87
2017-07-01T05:45:34.136Z,4.71
2017-07-01T05:46:33.920Z,4.61
2017-07-01T05:47:20.910Z,4.61
2017-07-01T05:48:34.898Z,4.16
2017-07-01T05:50:34.061Z,3.56
2017-07-01T05:53:21.698Z,4.53
2017-07-01T05:54:20.212Z,4.59
2017-07-01T05:55:22.211Z,4.13
2017-07-01T05:56:34.181Z,4.2
2017-07-01T05:57:34.231Z,4.38
2017-07-01T05:58:33.556Z,4.88
2017-07-01T05:59:19.438Z,5.19
2017-07-01T06:00:21.746Z,4.54
2017-07-01T06:01:35.129Z,3.8
2017-07-01T06:02:19.693Z,3.41
2017-07-01T06:03:19.486Z,3.12
2017-07-01T06:04:20.675Z,3.2
2017-07-01T06:05:21.943Z,2.95
2017-07-01T06:07:20.862Z,2.74
2017-07-01T06:08:21.232Z,2.47
2017-07-01T06:09:20.880Z,2.51
2017-07-01T06:10:20.607Z,2.62
2017-07-01T06:11:18.968Z,2.4
2017-07-01T06:12:20.572Z,2.19
2017-07-01T06:14:19.131Z,2.05
2017-07-01T06:15:33.928Z,2.01
2017-07-01T06:18:19.678Z,1.9
2017-07-01T06:19:20.072Z,2
2017-07-01T06:20:21.062Z,2.33
2017-07-01T06:21:47.435Z,2.44
2017-07-01T06:22:22.248Z,2.33
2017-07-01T06:23:20.624Z,2.12
2017-07-01T06:24:33.993Z,2.18
2017-07-01T06:25:19.976Z,2.2
2017-07-01T06:26:19.565Z,2.44
2017-07-01T06:27:33.753Z,2.59
2017-07-01T06:28:20.145Z,2.62
2017-07-01T06:29:22.577Z,2.71
2017-07-01T06:30:34.311Z,2.62
2017-07-01T06:31:19.287Z,2.47
2017-07-01T06:32:47.275Z,2.73
2017-07-01T06:34:20.496Z,2.9
2017-07-01T06:35:20.238Z,2.83
2017-07-01T06:36:19.840Z,3.02
2017-07-01T06:37:34.214Z,2.97
2017-07-01T06:39:20.157Z,3.07
2017-07-01T06:40:18.658Z,2.8
2017-07-01T06:41:19.333Z,2.77
2017-07-01T06:42:35.362Z,2.76
2017-07-01T06:44:33.308Z,2.97
2017-07-01T06:45:32.689Z,2.89
2017-07-01T06:46:19.945Z,2.83
2017-07-01T06:47:34.685Z,3.02
2017-07-01T06:48:19.253Z,2.95
2017-07-01T06:49:34.649Z,2.86
2017-07-01T06:51:42.074Z,2.79
2017-07-01T06:52:43.164Z,2.9
2017-07-01T06:53:41.728Z,2.77
2017-07-01T06:55:56.110Z,2.71
2017-07-01T06:56:44.180Z,2.62
2017-07-01T06:57:41.879Z,2.38
2017-07-01T06:58:59.109Z,2.29
2017-07-01T07:00:57.051Z,2.5
2017-07-01T07:01:41.420Z,2.71
2017-07-01T07:02:42.004Z,2.55
2017-07-01T07:06:41.755Z,3.28
2017-07-01T07:07:42.548Z,3.26
2017-07-01T07:08:41.732Z,3.19
2017-07-01T07:10:55.493Z,2.89
2017-07-01T07:11:42.497Z,2.84
2017-07-01T07:12:56.479Z,2.94
2017-07-01T07:13:42.066Z,3.22
2017-07-01T07:14:41.848Z,3.15
2017-07-01T07:16:42.016Z,2.83
2017-07-01T07:17:41.597Z,2.68
2017-07-01T07:18:42.201Z,2.77
2017-07-01T07:19:41.770Z,2.45
2017-07-01T07:21:42.047Z,2.5
2017-07-01T07:23:42.718Z,2.79
2017-07-01T07:24:43.439Z,2.92
2017-07-01T07:26:40.868Z,3.56
2017-07-01T07:27:57.278Z,3.7
2017-07-01T07:28:56.711Z,3.63
2017-07-01T07:29:57.307Z,3.99
2017-07-01T07:30:40.999Z,4.25
2017-07-01T07:31:58.008Z,4.57
2017-07-01T07:32:56.858Z,4.36
2017-07-01T07:34:09.772Z,3.6
2017-07-01T07:35:55.544Z,3.13
2017-07-01T07:36:42.129Z,3.86
2017-07-01T07:37:42.506Z,4.18
2017-07-01T07:38:41.502Z,4.64
2017-07-01T07:43:43.026Z,3.93
2017-07-01T07:45:10.017Z,4.02
2017-07-01T07:46:41.466Z,3.52
2017-07-01T07:47:41.774Z,3.62
2017-07-01T07:48:47.925Z,3.37
2017-07-01T07:50:56.129Z,3.35
2017-07-01T07:51:56.123Z,2.99
2017-07-01T07:52:42.921Z,3.1
2017-07-01T07:53:55.286Z,2.98
2017-07-01T07:55:09.267Z,2.89
2017-07-01T07:55:41.713Z,2.98
2017-07-01T07:56:42.238Z,2.87
2017-07-01T07:58:41.574Z,2.62
2017-07-01T07:59:43.395Z,2.41
2017-07-01T08:00:55.185Z,2.32
2017-07-01T08:03:42.521Z,2.05
2017-07-01T08:04:55.314Z,2.11
2017-07-01T08:06:44.716Z,2.12
2017-07-01T08:07:40.662Z,2.11
2017-07-01T08:08:41.857Z,2.43
2017-07-01T08:09:41.448Z,2.51
2017-07-01T08:11:09.428Z,2.29
2017-07-01T08:11:42.219Z,2.29
2017-07-01T08:12:43.000Z,2.45
2017-07-01T08:14:56.984Z,2.55
2017-07-01T08:15:41.539Z,2.69
2017-07-01T08:16:41.595Z,2.8
2017-07-01T08:17:54.717Z,2.63
2017-07-01T08:19:55.700Z,2.76
2017-07-01T08:20:41.329Z,2.97
2017-07-01T08:22:09.061Z,3.1
2017-07-01T08:22:56.052Z,3.41
2017-07-01T08:23:40.818Z,3.77
2017-07-01T08:24:55.621Z,4.34
2017-07-01T08:25:54.388Z,4.97
2017-07-01T08:26:41.388Z,5.44
2017-07-01T08:28:09.377Z,5.01
2017-07-01T08:28:40.137Z,4.83
2017-07-01T08:29:55.343Z,4.5
2017-07-01T08:31:08.930Z,4.06
2017-07-01T08:31:56.373Z,3.93
2017-07-01T08:35:40.649Z,4.49
2017-07-01T08:39:08.614Z,4.5
2017-07-01T08:39:54.602Z,4.71
2017-07-01T08:40:40.379Z,4.77
2017-07-01T08:41:40.164Z,5.08
2017-07-01T08:42:55.573Z,5.27
2017-07-01T08:44:40.738Z,5.24
2017-07-01T08:45:42.135Z,4.69
2017-07-01T08:46:42.516Z,4.71
2017-07-01T08:47:56.312Z,4.74
2017-07-01T08:48:40.064Z,4.61
2017-07-01T08:50:54.854Z,3.98
2017-07-01T08:51:40.701Z,3.96
2017-07-01T08:52:41.230Z,4.02
2017-07-01T08:53:54.820Z,4.53
2017-07-01T08:54:41.012Z,4.84
2017-07-01T08:56:41.179Z,4.34
2017-07-01T08:57:54.964Z,4.68
2017-07-01T08:58:40.545Z,4.62
2017-07-01T08:59:42.753Z,4.53
2017-07-01T09:00:41.932Z,4.71
2017-07-01T09:04:40.861Z,4.69
2017-07-01T09:05:40.446Z,4.8
2017-07-01T09:06:39.621Z,4.54
2017-07-01T09:07:54.016Z,4.53
2017-07-01T09:08:41.266Z,4.59
2017-07-01T09:09:43.280Z,5.06
2017-07-01T09:10:54.177Z,5.24
2017-07-01T09:13:55.148Z,5.17
2017-07-01T09:14:55.134Z,5.51
2017-07-01T09:15:54.715Z,5.51
2017-07-01T09:16:42.379Z,5.59
2017-07-01T09:21:41.444Z,4.24
2017-07-01T09:22:40.004Z,4.51
2017-07-01T09:24:54.392Z,4.44
2017-07-01T09:26:08.178Z,4.94
2017-07-01T09:27:41.624Z,5.27
2017-07-01T09:28:39.525Z,5.87
2017-07-01T09:29:40.907Z,5.87
2017-07-01T09:30:54.112Z,6.45
2017-07-01T09:33:40.234Z,7.74
2017-07-01T09:34:54.720Z,7.07
2017-07-01T09:35:39.228Z,6.69
2017-07-01T09:37:42.644Z,5.4
2017-07-01T09:38:41.423Z,5.52
2017-07-01T09:39:42.204Z,6.03
2017-07-01T09:41:07.778Z,5.84
2017-07-01T09:41:54.872Z,5.65
2017-07-01T09:43:41.755Z,5.98
2017-07-01T09:44:41.133Z,5.96
2017-07-01T09:46:39.892Z,6.86
2017-07-01T09:47:41.959Z,6.72
2017-07-01T09:49:40.162Z,5.73
2017-07-01T09:50:53.846Z,5.62
2017-07-01T09:51:41.046Z,5.4
2017-07-01T09:52:40.629Z,5.33
2017-07-01T09:53:39.603Z,5.95
2017-07-01T09:55:08.813Z,7.05
2017-07-01T09:55:52.878Z,6.93
2017-07-01T09:56:40.775Z,6.28
2017-07-01T09:57:45.009Z,6.46
2017-07-01T09:58:40.819Z,6.73
2017-07-01T10:00:40.730Z,6.16
2017-07-01T10:02:09.129Z,5.8
2017-07-01T10:03:39.790Z,5.01
2017-07-01T10:04:43.110Z,5.81
2017-07-01T10:05:42.186Z,5.67
2017-07-01T10:08:39.884Z,5.81
2017-07-01T10:09:39.821Z,5.81
2017-07-01T10:11:40.454Z,5.01
2017-07-01T10:12:38.785Z,4.71
2017-07-01T10:13:40.136Z,4.87
2017-07-01T10:15:39.028Z,4.18
2017-07-01T10:16:53.318Z,4.06
2017-07-01T10:17:41.216Z,4.17
2017-07-01T10:24:33.647Z,5.48
2017-07-01T10:25:19.029Z,4.94
2017-07-01T10:27:34.231Z,4.34
2017-07-01T10:28:18.170Z,4.42
2017-07-01T10:29:32.567Z,4.38
2017-07-01T10:30:18.555Z,4.38
2017-07-01T10:32:17.926Z,6.03
2017-07-01T10:33:32.014Z,6.08
2017-07-01T10:34:33.490Z,6.33
2017-07-01T10:35:20.912Z,6.25
2017-07-01T10:36:32.071Z,6.28
2017-07-01T10:37:33.481Z,6.61
2017-07-01T10:39:32.843Z,5.93
2017-07-01T10:41:33.283Z,5.78
2017-07-01T10:42:19.267Z,5.6
2017-07-01T10:43:33.199Z,5.51
2017-07-01T10:44:46.583Z,6.24
2017-07-01T10:45:17.954Z,6.21
2017-07-01T10:46:18.151Z,6.54
2017-07-01T10:47:18.949Z,7.76
2017-07-01T10:51:41.867Z,8
2017-07-01T10:56:36.166Z,6.55
2017-07-01T10:58:05.376Z,6.61
2017-07-01T10:58:51.561Z,6.65
2017-07-01T10:59:36.742Z,6.61
2017-07-01T11:01:36.918Z,6.03
2017-07-01T11:02:50.917Z,5.93
2017-07-01T11:03:36.588Z,6.14
2017-07-01T11:04:39.369Z,6.03
2017-07-01T11:05:50.070Z,5.48
2017-07-01T11:06:35.850Z,5.14
2017-07-01T11:07:36.242Z,4.96
2017-07-01T11:08:36.643Z,4.62
2017-07-01T11:09:37.224Z,4.61
2017-07-01T11:10:50.824Z,5.11
2017-07-01T11:11:36.497Z,5.44
2017-07-01T11:12:36.192Z,5.85
2017-07-01T11:13:39.003Z,6.33
2017-07-01T11:16:38.747Z,6.73
2017-07-01T11:18:36.779Z,5.42
2017-07-01T11:19:37.107Z,5.42
2017-07-01T11:20:35.895Z,5.47
2017-07-01T11:22:04.287Z,5.22
2017-07-01T11:22:51.279Z,5.17
2017-07-01T11:23:36.251Z,4.97
2017-07-01T11:25:36.033Z,4.71
2017-07-01T11:27:51.429Z,4.86
2017-07-01T11:28:40.231Z,4.97
2017-07-01T11:30:51.597Z,5.22
2017-07-01T11:31:37.168Z,4.96
2017-07-01T11:32:50.356Z,4.94
2017-07-01T11:33:37.148Z,5.17
2017-07-01T11:34:36.535Z,5.55
2017-07-01T11:35:36.774Z,6.36
2017-07-01T11:37:36.289Z,6.64
2017-07-01T11:41:36.444Z,8.32
2017-07-01T11:42:35.424Z,8.45
2017-07-01T11:43:51.030Z,8.89
2017-07-01T11:44:35.600Z,9.44
2017-07-01T11:45:51.409Z,9.5
2017-07-01T11:46:38.799Z,9.35
2017-07-01T11:47:51.394Z,8.98
2017-07-01T11:48:50.374Z,8.73
2017-07-01T11:49:50.970Z,9.15
2017-07-01T11:50:50.350Z,9.52
2017-07-01T11:55:51.283Z,9.4
2017-07-01T11:56:49.478Z,8.93
2017-07-01T11:57:50.277Z,9
2017-07-01T11:58:49.668Z,8.49
2017-07-01T11:59:36.905Z,8.8
2017-07-01T12:00:36.150Z,8.24
2017-07-01T12:01:37.405Z,7.79
2017-07-01T12:02:36.641Z,7.74
2017-07-01T12:03:50.019Z,8.34
2017-07-01T12:05:05.026Z,9.1
2017-07-01T12:07:34.967Z,8.78
2017-07-01T12:08:35.663Z,8.4
2017-07-01T12:09:36.362Z,8.17
2017-07-01T12:11:36.339Z,7.79
2017-07-01T12:12:35.935Z,7.89
2017-07-01T12:13:53.017Z,7.57
2017-07-01T12:14:49.710Z,7.57
2017-07-01T12:15:37.584Z,7.41
2017-07-01T12:16:49.900Z,7.23
2017-07-01T12:17:52.316Z,7.26
2017-07-01T12:19:36.262Z,7.37
2017-07-01T12:20:34.936Z,7.48
2017-07-01T12:23:36.322Z,8.98
2017-07-01T12:24:35.803Z,8.98
2017-07-01T12:25:37.218Z,9.38
2017-07-01T12:26:49.795Z,8.36
2017-07-01T12:27:38.004Z,7.54
2017-07-01T12:28:36.982Z,6.93
2017-07-01T12:29:49.155Z,6.17
2017-07-01T12:34:13.696Z,6.08
2017-07-01T12:34:58.666Z,6.19
2017-07-01T12:36:46.421Z,6.54
2017-07-01T12:37:45.247Z,5.84
2017-07-01T12:38:58.625Z,5.73
2017-07-01T12:39:44.205Z,5.27
2017-07-01T12:40:47.628Z,5.05
2017-07-01T12:41:44.792Z,5.35
2017-07-01T12:42:45.450Z,5.3
2017-07-01T12:43:44.980Z,5.47
2017-07-01T12:45:44.136Z,5.78
2017-07-01T12:46:44.741Z,5.78
2017-07-01T12:48:50.177Z,5.75
2017-07-01T12:49:45.305Z,5.9
2017-07-01T12:50:44.893Z,5.49
2017-07-01T12:51:44.486Z,5.6
2017-07-01T12:52:58.774Z,5.83
2017-07-01T12:55:50.291Z,5.63
2017-07-01T12:57:58.363Z,5.75
2017-07-01T13:00:58.579Z,6.1
2017-07-01T13:02:44.538Z,6.03
2017-07-01T13:03:46.156Z,6.11
2017-07-01T13:04:58.933Z,6.32
2017-07-01T13:05:43.905Z,6.25
2017-07-01T13:06:59.718Z,6.46
2017-07-01T13:07:45.702Z,6.43
2017-07-01T13:08:59.087Z,6.33
2017-07-01T13:10:58.926Z,6.05
2017-07-01T13:12:44.699Z,6.01
2017-07-01T13:13:43.613Z,6.3
2017-07-01T13:14:44.612Z,6.5
2017-07-01T13:15:43.798Z,6.28
2017-07-01T13:16:44.386Z,5.74
2017-07-01T13:17:58.386Z,4.97
2017-07-01T13:18:44.831Z,4.91
2017-07-01T13:20:59.362Z,4.53
2017-07-01T13:21:44.513Z,4.49
2017-07-01T13:22:58.524Z,4.44
2017-07-01T13:24:44.331Z,4.8
2017-07-01T13:26:44.281Z,4.93
2017-07-01T13:27:58.452Z,4.54
2017-07-01T13:28:45.730Z,4.35
2017-07-01T13:29:57.628Z,4.35
2017-07-01T13:30:45.041Z,4.32
2017-07-01T13:31:43.805Z,4.34
2017-07-01T13:33:43.993Z,5.04
2017-07-01T13:34:57.575Z,5.23
2017-07-01T13:35:57.959Z,5.41
2017-07-01T13:36:58.353Z,5.6
2017-07-01T13:38:12.140Z,5.87
2017-07-01T13:39:44.719Z,5.73
2017-07-01T13:40:44.709Z,5.62
2017-07-01T13:41:43.684Z,5.58
2017-07-01T13:43:45.281Z,5.83
2017-07-01T13:44:57.848Z,5.67
2017-07-01T13:45:44.031Z,5.62
2017-07-01T13:46:43.423Z,5.29
2017-07-01T13:49:43.586Z,4.77
2017-07-01T13:50:58.392Z,4.86
2017-07-01T13:51:44.769Z,4.97
2017-07-01T13:52:58.367Z,5.12
2017-07-01T13:54:59.918Z,4.86
2017-07-01T13:56:12.531Z,4.65
2017-07-01T13:56:45.107Z,4.71
2017-07-01T13:57:43.087Z,4.14
2017-07-01T13:58:58.297Z,4.13
2017-07-01T13:59:45.283Z,4.06
2017-07-01T14:00:57.862Z,3.92
2017-07-01T14:01:43.445Z,3.95
2017-07-01T14:02:45.225Z,3.98
2017-07-01T14:04:57.198Z,3.64
2017-07-01T14:05:46.228Z,3.67
2017-07-01T14:06:57.775Z,3.67
2017-07-01T14:07:43.776Z,3.95
2017-07-01T14:08:58.345Z,4.13
2017-07-01T14:09:43.951Z,4.18
2017-07-01T14:10:43.328Z,4.14
2017-07-01T14:11:43.920Z,4.13
2017-07-01T14:12:44.162Z,4.08
2017-07-01T14:13:44.300Z,4
2017-07-01T14:14:57.468Z,3.95
2017-07-01T14:15:47.053Z,3.98
2017-07-01T14:16:43.827Z,3.92
2017-07-01T14:17:58.239Z,3.82
2017-07-01T14:18:57.619Z,3.89
2017-07-01T14:20:44.840Z,3.9
2017-07-01T14:22:45.784Z,4
2017-07-01T14:23:44.352Z,3.98
2017-07-01T14:25:43.523Z,3.54
2017-07-01T14:26:58.724Z,3.46
2017-07-01T14:28:58.296Z,3.44
2017-07-01T14:30:43.659Z,3.68
2017-07-01T14:32:45.496Z,3.9
2017-07-01T14:33:46.860Z,3.81
2017-07-01T14:34:43.395Z,3.86
2017-07-01T14:35:47.426Z,3.84
2017-07-01T14:49:16.715Z,3.78
2017-07-01T14:50:03.344Z,3.84
2017-07-01T14:51:06.136Z,3.88
2017-07-01T14:52:04.962Z,3.82
2017-07-01T14:53:03.269Z,3.9
2017-07-01T14:54:04.477Z,3.81
2017-07-01T14:55:02.830Z,3.54
2017-07-01T14:56:02.620Z,3.53
2017-07-01T14:57:02.814Z,3.53
2017-07-01T14:58:03.199Z,3.59
2017-07-01T15:00:17.766Z,3.68
2017-07-01T15:01:03.045Z,3.45
2017-07-01T15:02:31.151Z,3.52
2017-07-01T15:04:04.337Z,3.59
2017-07-01T15:05:05.528Z,3.81
2017-07-01T15:06:16.888Z,3.77
2017-07-01T15:07:17.489Z,3.86
2017-07-01T15:08:16.865Z,3.8
2017-07-01T15:09:02.448Z,3.72
2017-07-01T15:10:16.842Z,3.63
2017-07-01T15:11:03.691Z,3.68
2017-07-01T15:12:17.416Z,3.71
2017-07-01T15:13:02.602Z,3.56
2017-07-01T15:14:02.384Z,3.53
2017-07-01T15:16:17.365Z,3.41
2017-07-01T15:17:18.019Z,3.39
2017-07-01T15:18:16.927Z,3.49
2017-07-01T15:19:17.384Z,3.72
2017-07-01T15:21:02.093Z,3.57
2017-07-01T15:23:16.259Z,3.56
2017-07-01T15:25:03.623Z,3.54
2017-07-01T15:27:03.668Z,3.41
2017-07-01T15:28:02.861Z,3.3
2017-07-01T15:29:17.101Z,3.34
2017-07-01T15:30:16.976Z,3.41
2017-07-01T15:31:02.770Z,3.26
2017-07-01T15:33:16.738Z,3.37
2017-07-01T15:34:02.515Z,3.41
2017-07-01T15:35:02.724Z,3.39
2017-07-01T15:36:15.890Z,3.33
2017-07-01T15:37:02.685Z,3.45
2017-07-01T15:39:16.263Z,3.64
2017-07-01T15:40:02.144Z,3.7
2017-07-01T15:41:30.643Z,3.67
2017-07-01T15:42:30.222Z,3.3
2017-07-01T15:44:04.193Z,2.97
2017-07-01T15:45:16.178Z,2.87
2017-07-01T15:46:02.985Z,2.8
2017-07-01T15:47:03.230Z,2.84
2017-07-01T15:49:02.542Z,2.73
2017-07-01T15:51:02.510Z,2.76
2017-07-01T15:52:03.970Z,2.65
2017-07-01T15:53:02.884Z,2.56
2017-07-01T15:54:02.473Z,2.59
2017-07-01T15:55:16.455Z,2.61
2017-07-01T15:56:16.847Z,2.59
2017-07-01T15:57:30.221Z,2.4
2017-07-01T15:58:16.413Z,2.41
2017-07-01T15:59:02.400Z,2.37
2017-07-01T16:00:16.175Z,2.37
2017-07-01T16:01:01.957Z,2.38
2017-07-01T16:02:02.551Z,2.44
2017-07-01T16:03:02.396Z,2.36
2017-07-01T16:04:01.510Z,2.26
2017-07-01T16:05:02.715Z,2.3
2017-07-01T16:07:03.282Z,2.29
2017-07-01T16:08:01.049Z,2.22
2017-07-01T16:09:17.455Z,2.14
2017-07-01T16:10:01.831Z,2.07
2017-07-01T16:11:02.623Z,2.2
2017-07-01T16:12:03.472Z,2.01
2017-07-01T16:14:16.775Z,2.23
2017-07-01T16:16:05.365Z,2.19
2017-07-01T16:18:15.300Z,2.11
2017-07-01T16:19:16.358Z,2.08
2017-07-01T16:20:03.087Z,2.08
2017-07-01T16:22:15.641Z,2.12
2017-07-01T16:23:01.223Z,2.09
2017-07-01T16:25:16.206Z,2.09
2017-07-01T16:26:02.601Z,2.08
2017-07-01T16:27:02.033Z,2.11
2017-07-01T16:32:01.958Z,2.2
2017-07-01T16:33:15.684Z,2.25
2017-07-01T16:34:29.464Z,2.09
2017-07-01T16:36:00.418Z,2.14
2017-07-01T16:38:03.074Z,2.14
2017-07-01T16:39:01.172Z,2.14
2017-07-01T16:40:01.836Z,2.19
2017-07-01T16:42:01.543Z,2.23
2017-07-01T16:43:02.198Z,2.19
2017-07-01T16:44:06.965Z,2.15
2017-07-01T16:45:29.294Z,2.18
2017-07-01T16:46:04.495Z,2.23
2017-07-01T16:47:15.157Z,2.18
2017-07-01T16:50:15.214Z,2.18
2017-07-01T16:51:01.298Z,2.11
2017-07-01T16:53:01.672Z,2.08
2017-07-01T16:54:15.154Z,2.2
2017-07-01T16:56:14.719Z,2.19
2017-07-01T16:59:03.471Z,2.18
2017-07-01T17:00:15.060Z,2.14
2017-07-01T17:01:15.638Z,2.09
2017-07-01T17:02:04.101Z,2.19
2017-07-01T17:03:01.830Z,2.15
2017-07-01T17:04:00.285Z,2.04
2017-07-01T17:06:02.376Z,1.98
2017-07-01T17:07:16.167Z,2
2017-07-01T17:08:01.547Z,1.9
2017-07-01T17:09:02.135Z,2.02
2017-07-01T17:11:01.668Z,1.93
2017-07-01T17:12:00.458Z,1.93
2017-07-01T17:16:09.560Z,1.93
2017-07-01T17:17:12.026Z,1.98
2017-07-01T17:21:09.484Z,1.93
2017-07-01T17:22:23.470Z,1.86
2017-07-01T17:23:24.727Z,1.88
2017-07-01T17:24:10.916Z,1.88
2017-07-01T17:26:10.472Z,2
2017-07-01T17:27:09.788Z,2
2017-07-01T17:33:24.367Z,1.83
2017-07-01T17:34:10.066Z,2
2017-07-01T17:35:08.865Z,1.98
2017-07-01T17:36:23.658Z,1.9
2017-07-01T17:38:09.876Z,2
2017-07-01T17:39:38.012Z,1.92
2017-07-01T17:40:17.642Z,1.88
2017-07-01T17:42:18.631Z,1.9
2017-07-01T17:43:18.302Z,2.01
2017-07-01T17:45:18.974Z,1.88
2017-07-01T17:46:18.759Z,1.92
2017-07-01T17:47:33.252Z,1.98
2017-07-01T17:49:17.611Z,1.93
2017-07-01T17:50:32.696Z,1.92
2017-07-01T17:51:18.268Z,1.93
2017-07-01T17:52:46.467Z,1.93
2017-07-01T17:53:19.859Z,1.95
2017-07-01T17:54:17.816Z,1.95
2017-07-01T17:57:32.388Z,1.93
2017-07-01T17:59:32.146Z,1.95
2017-07-01T18:00:33.149Z,1.98
2017-07-01T18:01:18.128Z,1.98
2017-07-01T18:02:32.310Z,2.02
2017-07-01T18:04:18.076Z,2.01
2017-07-01T18:05:32.672Z,1.9
2017-07-01T18:08:19.009Z,1.92
2017-07-01T18:09:18.594Z,1.89
2017-07-01T18:10:31.552Z,1.98
2017-07-01T18:11:18.570Z,1.89
2017-07-01T18:14:45.918Z,1.88
2017-07-01T18:15:33.111Z,1.88
2017-07-01T18:16:32.550Z,1.92
2017-07-01T18:17:17.156Z,1.92