createdAt,value
2023-02-25T00:01:51.299Z,37.60
2023-02-25T00:04:28.789Z,37.60
2023-02-25T00:06:56.568Z,37.60
2023-02-25T00:09:24.336Z,37.60
2023-02-25T00:11:52.069Z,37.60
2023-02-25T00:14:19.797Z,37.60
2023-02-25T00:16:51.056Z,37.60
2023-02-25T00:19:18.902Z,37.60
2023-02-25T00:21:46.576Z,37.60
2023-02-25T00:24:16.784Z,37.70
2023-02-25T00:26:45.669Z,37.70
2023-02-25T00:29:15.322Z,37.70
2023-02-25T00:31:43.286Z,37.70
2023-02-25T00:34:12.826Z,37.60
2023-02-25T00:36:40.646Z,37.70
2023-02-25T00:39:09.408Z,37.70
2023-02-25T00:41:37.386Z,37.70
2023-02-25T00:44:06.137Z,37.70
2023-02-25T00:46:35.023Z,37.70
2023-02-25T00:49:02.967Z,37.70
2023-02-25T00:51:32.800Z,37.70
2023-02-25T00:54:00.613Z,37.70
2023-02-25T00:56:28.355Z,37.70
2023-02-25T00:58:56.155Z,37.70
2023-02-25T01:01:28.539Z,37.70
2023-02-25T01:03:57.683Z,37.70
2023-02-25T01:06:31.133Z,37.70
2023-02-25T01:08:59.884Z,37.70
2023-02-25T01:11:33.067Z,37.70
2023-02-25T01:14:08.222Z,37.70
2023-02-25T01:16:37.799Z,37.70
2023-02-25T01:19:09.133Z,37.70
2023-02-25T01:21:39.906Z,37.70
2023-02-25T01:24:13.446Z,37.70
2023-02-25T01:26:43.850Z,37.70
2023-02-25T01:29:16.598Z,37.80
2023-02-25T01:31:45.350Z,37.80
2023-02-25T01:34:16.661Z,37.80
2023-02-25T01:36:45.433Z,37.80
2023-02-25T01:39:14.890Z,37.80
2023-02-25T01:41:46.528Z,37.80
2023-02-25T01:44:30.194Z,37.70
2023-02-25T01:46:58.330Z,37.80
2023-02-25T01:49:36.548Z,37.80
2023-02-25T01:52:07.124Z,37.80
2023-02-25T01:54:36.918Z,37.70
2023-02-25T01:57:10.993Z,37.80
2023-02-25T01:59:40.670Z,37.80
2023-02-25T02:02:10.205Z,37.80
2023-02-25T02:04:39.589Z,37.80
2023-02-25T02:07:08.258Z,37.80
2023-02-25T02:09:37.407Z,37.80
2023-02-25T02:12:07.235Z,37.80
2023-02-25T02:14:39.023Z,37.80
2023-02-25T02:17:12.733Z,37.80
2023-02-25T02:19:52.386Z,37.80
2023-02-25T02:22:27.510Z,37.80
2023-02-25T02:25:27.217Z,37.80
2023-02-25T02:28:14.161Z,37.80
2023-02-25T02:31:00.964Z,37.80
2023-02-25T02:34:26.704Z,37.90
2023-02-25T02:37:02.556Z,37.80
2023-02-25T02:39:56.344Z,37.90
2023-02-25T02:42:42.638Z,37.80
2023-02-25T02:45:21.546Z,37.90
2023-02-25T02:48:00.398Z,37.90
2023-02-25T02:50:40.557Z,37.80
2023-02-25T02:53:40.376Z,37.80
2023-02-25T02:56:12.750Z,37.80
2023-02-25T02:59:16.633Z,37.90
2023-02-25T03:01:47.275Z,37.90
2023-02-25T03:04:19.972Z,37.90
2023-02-25T03:06:57.860Z,37.90
2023-02-25T03:09:32.595Z,37.90
2023-02-25T03:12:00.839Z,37.90
2023-02-25T03:14:29.035Z,37.90
2023-02-25T03:17:04.581Z,37.80
2023-02-25T03:19:41.536Z,37.80
2023-02-25T03:22:22.400Z,37.90
2023-02-25T03:24:58.587Z,37.80
2023-02-25T03:27:34.504Z,37.90
2023-02-25T03:30:27.532Z,37.80
2023-02-25T03:33:13.116Z,37.90
2023-02-25T03:35:42.574Z,37.90
2023-02-25T03:38:13.898Z,37.90
2023-02-25T03:40:43.166Z,37.90
2023-02-25T03:43:28.150Z,37.90
2023-02-25T03:45:57.710Z,37.90
2023-02-25T03:48:26.896Z,37.90
2023-02-25T03:51:03.471Z,37.90
2023-02-25T03:53:35.300Z,37.90
2023-02-25T03:56:26.752Z,37.90
2023-02-25T03:58:54.958Z,37.90
2023-02-25T04:01:28.084Z,37.90
2023-02-25T04:03:55.891Z,37.90
2023-02-25T04:06:25.984Z,37.90
2023-02-25T04:08:53.792Z,37.90
2023-02-25T04:11:21.831Z,37.90
2023-02-25T04:13:50.356Z,37.90
2023-02-25T04:16:18.942Z,37.90
2023-02-25T04:18:47.714Z,37.90
2023-02-25T04:21:35.520Z,37.90
2023-02-25T04:24:05.807Z,37.90
2023-02-25T04:26:34.803Z,37.90
2023-02-25T04:29:04.003Z,37.90
2023-02-25T04:31:32.382Z,37.90
2023-02-25T04:34:00.520Z,37.90
2023-02-25T04:36:34.652Z,37.90
2023-02-25T04:39:04.493Z,37.90
2023-02-25T04:41:35.280Z,37.90
2023-02-25T04:44:04.592Z,37.90
2023-02-25T04:46:34.262Z,38.00
2023-02-25T04:49:03.427Z,37.90
2023-02-25T04:51:31.423Z,37.90
2023-02-25T04:53:59.597Z,37.90
2023-02-25T04:56:27.753Z,37.90
2023-02-25T04:58:57.722Z,38.00
2023-02-25T05:01:25.751Z,37.90
2023-02-25T05:03:57.264Z,37.90
2023-02-25T05:06:25.988Z,37.90
2023-02-25T05:08:55.159Z,37.90
2023-02-25T05:11:22.901Z,38.00
2023-02-25T05:13:51.184Z,38.00
2023-02-25T05:16:20.238Z,38.00
2023-02-25T05:18:48.456Z,37.90
2023-02-25T05:21:19.492Z,38.00
2023-02-25T05:23:49.779Z,37.90
2023-02-25T05:26:21.983Z,38.00
2023-02-25T05:28:55.360Z,38.00
2023-02-25T05:31:25.195Z,38.00
2023-02-25T05:33:53.299Z,38.00
2023-02-25T05:36:21.988Z,38.00
2023-02-25T05:38:52.943Z,38.00
2023-02-25T05:41:21.232Z,38.00
2023-02-25T05:43:49.214Z,38.00
2023-02-25T05:46:17.017Z,38.00
2023-02-25T05:48:49.082Z,38.00
2023-02-25T05:51:19.440Z,38.00
2023-02-25T05:53:48.184Z,38.00
2023-02-25T05:56:19.363Z,38.00
2023-02-25T05:58:48.731Z,38.00
2023-02-25T06:01:20.352Z,38.00
2023-02-25T06:03:49.369Z,38.00
2023-02-25T06:06:23.750Z,38.00
2023-02-25T06:08:52.655Z,38.00
2023-02-25T06:11:24.438Z,38.00
2023-02-25T06:13:53.982Z,38.00
2023-02-25T06:16:23.663Z,38.00
2023-02-25T06:18:52.321Z,38.00
2023-02-25T06:21:20.319Z,38.00
2023-02-25T06:23:50.515Z,38.00
2023-02-25T06:26:19.457Z,38.00
2023-02-25T06:28:47.638Z,38.00
2023-02-25T06:31:18.131Z,38.00
2023-02-25T06:33:46.940Z,38.00
2023-02-25T06:36:15.759Z,38.00
2023-02-25T06:38:47.224Z,38.00
2023-02-25T06:41:17.843Z,38.00
2023-02-25T06:43:46.484Z,38.00
2023-02-25T06:46:15.442Z,38.00
2023-02-25T06:48:43.267Z,38.00
2023-02-25T06:51:12.963Z,38.00
2023-02-25T06:53:42.890Z,38.00
2023-02-25T06:56:13.584Z,38.00
2023-02-25T06:58:41.885Z,38.00
2023-02-25T07:01:15.584Z,38.00
2023-02-25T07:03:43.713Z,38.00
2023-02-25T07:06:11.925Z,38.00
2023-02-25T07:08:40.259Z,38.10
2023-02-25T07:11:15.011Z,38.00
2023-02-25T07:13:44.645Z,38.00
2023-02-25T07:16:14.582Z,38.10
2023-02-25T07:18:43.430Z,38.00
2023-02-25T07:21:15.980Z,38.00
2023-02-25T07:23:44.150Z,38.00
2023-02-25T07:26:13.930Z,38.00
2023-02-25T07:28:42.804Z,38.00
2023-02-25T07:31:15.014Z,38.00
2023-02-25T07:33:43.406Z,38.00
2023-02-25T07:36:12.026Z,38.00
2023-02-25T07:38:40.163Z,38.00
2023-02-25T07:41:13.900Z,38.00
2023-02-25T07:43:41.827Z,38.00
2023-02-25T07:46:10.750Z,38.00
2023-02-25T07:48:39.189Z,38.10
2023-02-25T07:51:19.396Z,38.10
2023-02-25T07:53:49.139Z,38.10
2023-02-25T07:56:19.913Z,38.10
2023-02-25T07:58:48.470Z,38.10
2023-02-25T08:01:26.585Z,38.10
2023-02-25T08:03:57.687Z,38.10
2023-02-25T08:06:27.117Z,38.10
2023-02-25T08:08:55.683Z,38.10
2023-02-25T08:11:27.047Z,38.10
2023-02-25T08:13:55.432Z,38.10
2023-02-25T08:16:23.848Z,38.10
2023-02-25T08:18:53.609Z,38.10
2023-02-25T08:21:24.047Z,38.10
2023-02-25T08:23:54.174Z,38.10
2023-02-25T08:26:24.159Z,38.10
2023-02-25T08:28:52.471Z,38.10
2023-02-25T08:31:22.466Z,38.10
2023-02-25T08:33:53.123Z,38.10
2023-02-25T08:36:23.884Z,38.10
2023-02-25T08:38:52.643Z,38.20
2023-02-25T08:41:22.259Z,38.20
2023-02-25T08:43:52.575Z,38.20
2023-02-25T08:46:22.091Z,38.20
2023-02-25T08:48:51.830Z,38.30
2023-02-25T08:51:22.259Z,38.20
2023-02-25T08:53:51.027Z,38.20
2023-02-25T08:56:19.267Z,38.20
2023-02-25T08:58:47.346Z,38.20
2023-02-25T09:01:18.209Z,38.20
2023-02-25T09:03:52.312Z,38.20
2023-02-25T09:06:23.277Z,38.30
2023-02-25T09:08:52.516Z,38.30
2023-02-25T09:11:21.768Z,38.30
2023-02-25T09:13:49.752Z,38.30
2023-02-25T09:16:18.136Z,38.30
2023-02-25T09:18:47.585Z,38.40
2023-02-25T09:21:15.876Z,38.40
2023-02-25T09:23:43.935Z,38.40
2023-02-25T09:26:12.549Z,38.40
2023-02-25T09:28:41.039Z,38.30
2023-02-25T09:31:09.234Z,38.40
2023-02-25T09:33:39.029Z,38.40
2023-02-25T09:36:09.355Z,38.40
2023-02-25T09:38:39.022Z,38.40
2023-02-25T09:41:38.388Z,38.40
2023-02-25T09:44:16.245Z,38.50
2023-02-25T09:47:12.871Z,38.60
2023-02-25T09:50:06.627Z,38.60
2023-02-25T09:52:53.289Z,38.50
2023-02-25T09:55:38.390Z,38.50
2023-02-25T09:58:09.264Z,38.60
2023-02-25T10:00:57.833Z,38.50
2023-02-25T10:03:58.494Z,38.50
2023-02-25T10:06:36.087Z,38.60
2023-02-25T10:09:16.078Z,38.60
2023-02-25T10:12:14.876Z,38.60
2023-02-25T10:15:16.713Z,38.60
2023-02-25T10:18:06.478Z,38.50
2023-02-25T10:20:57.526Z,38.60
2023-02-25T10:23:40.801Z,38.60
2023-02-25T10:26:24.156Z,38.70
2023-02-25T10:29:00.877Z,38.60
2023-02-25T10:31:32.901Z,38.60
2023-02-25T10:34:26.408Z,38.60
2023-02-25T10:36:57.449Z,38.60
2023-02-25T10:39:27.681Z,38.60
2023-02-25T10:41:56.274Z,38.60
2023-02-25T10:44:24.712Z,38.50
2023-02-25T10:46:52.954Z,38.50
2023-02-25T10:49:27.632Z,38.60
2023-02-25T10:52:14.392Z,38.60
2023-02-25T10:54:51.435Z,38.60
2023-02-25T10:57:29.755Z,38.50
2023-02-25T11:00:07.595Z,38.60
2023-02-25T11:02:42.673Z,38.50
2023-02-25T11:05:37.281Z,38.60
2023-02-25T11:08:27.191Z,38.60
2023-02-25T11:11:18.237Z,38.50
2023-02-25T11:14:00.443Z,38.60
2023-02-25T11:16:31.119Z,38.60
2023-02-25T11:19:02.082Z,38.50
2023-02-25T11:21:37.751Z,38.60
2023-02-25T11:24:18.873Z,38.60
2023-02-25T11:26:50.156Z,38.60
2023-02-25T11:29:21.215Z,38.50
2023-02-25T11:31:54.703Z,38.50
2023-02-25T11:34:32.159Z,38.60
2023-02-25T11:37:38.611Z,38.50
2023-02-25T11:40:32.395Z,38.50
2023-02-25T11:43:25.217Z,38.60
2023-02-25T11:46:23.623Z,38.60
2023-02-25T11:49:06.159Z,38.60
2023-02-25T11:51:37.197Z,38.60
2023-02-25T11:54:20.242Z,38.50
2023-02-25T11:57:07.270Z,38.60
2023-02-25T11:59:50.156Z,38.60
2023-02-25T12:02:27.899Z,38.50
2023-02-25T12:05:17.704Z,38.60
2023-02-25T12:08:12.390Z,38.60
2023-02-25T12:11:02.868Z,38.60
2023-02-25T12:14:05.108Z,38.60
2023-02-25T12:16:53.514Z,38.60
2023-02-25T12:19:44.970Z,38.60
2023-02-25T12:22:34.236Z,38.60
2023-02-25T12:25:10.790Z,38.60
2023-02-25T12:27:48.152Z,38.60
2023-02-25T12:30:45.152Z,38.60
2023-02-25T12:33:27.509Z,38.60
2023-02-25T12:35:55.908Z,38.60
2023-02-25T12:38:42.638Z,38.60
2023-02-25T12:41:31.831Z,38.60
2023-02-25T12:44:38.548Z,38.60
2023-02-25T12:47:15.117Z,38.60
2023-02-25T12:50:01.921Z,38.60
2023-02-25T12:53:04.235Z,38.70
2023-02-25T12:55:41.611Z,38.60
2023-02-25T12:58:16.789Z,38.60
2023-02-25T13:01:03.410Z,38.60
2023-02-25T13:04:12.681Z,38.60
2023-02-25T13:07:01.273Z,38.70
2023-02-25T13:09:41.190Z,38.70
2023-02-25T13:12:44.233Z,38.60
2023-02-25T13:15:14.551Z,38.70
2023-02-25T13:18:25.553Z,38.70
2023-02-25T13:21:24.613Z,38.60
2023-02-25T13:24:10.388Z,38.60
2023-02-25T13:26:57.669Z,38.60
2023-02-25T13:29:53.754Z,38.60
2023-02-25T13:32:59.593Z,38.60
2023-02-25T13:35:46.709Z,38.70
2023-02-25T13:38:27.682Z,38.70
2023-02-25T13:41:07.991Z,38.70
2023-02-25T13:43:47.990Z,38.70
2023-02-25T13:46:54.788Z,38.80
2023-02-25T13:49:25.749Z,38.60
2023-02-25T13:52:28.229Z,38.70
2023-02-25T13:55:35.358Z,38.70
2023-02-25T13:58:30.635Z,38.90
2023-02-25T14:01:13.771Z,39.20
2023-02-25T14:04:19.031Z,38.80
2023-02-25T14:07:11.750Z,39.10
2023-02-25T14:10:05.031Z,38.80
2023-02-25T14:13:16.551Z,38.80
2023-02-25T14:15:59.129Z,38.90
2023-02-25T14:18:30.229Z,38.80
2023-02-25T14:21:04.790Z,38.80
2023-02-25T14:23:50.795Z,38.80
2023-02-25T14:26:20.151Z,38.80
2023-02-25T14:29:10.470Z,38.90
2023-02-25T14:32:14.520Z,38.80
2023-02-25T14:35:10.718Z,38.90
2023-02-25T14:37:59.591Z,38.80
2023-02-25T14:40:42.011Z,38.80
2023-02-25T14:43:32.740Z,38.90
2023-02-25T14:46:09.904Z,38.80
2023-02-25T14:48:50.226Z,38.80
2023-02-25T14:51:33.506Z,38.70
2023-02-25T14:54:39.122Z,38.80
2023-02-25T14:57:37.026Z,38.80
2023-02-25T15:00:44.947Z,38.80
2023-02-25T15:03:43.356Z,38.80
2023-02-25T15:06:30.385Z,38.80
2023-02-25T15:09:17.267Z,38.80
2023-02-25T15:12:17.623Z,38.80
2023-02-25T15:15:04.628Z,38.90
2023-02-25T15:18:14.033Z,38.80
2023-02-25T15:20:44.407Z,38.80
2023-02-25T15:23:17.773Z,38.80
2023-02-25T15:26:38.788Z,38.80
2023-02-25T15:29:19.606Z,38.80
2023-02-25T15:32:26.029Z,38.80
2023-02-25T15:35:07.435Z,38.80
2023-02-25T15:37:55.825Z,38.90
2023-02-25T15:40:33.029Z,38.90
2023-02-25T15:43:11.025Z,38.80
2023-02-25T15:45:41.033Z,38.80
2023-02-25T15:48:11.921Z,38.80
2023-02-25T15:50:42.814Z,38.90
2023-02-25T15:53:11.506Z,38.80
2023-02-25T15:55:41.748Z,38.80
2023-02-25T15:58:25.437Z,38.90
2023-02-25T16:00:58.569Z,38.90
2023-02-25T16:03:38.707Z,38.90
2023-02-25T16:06:33.027Z,38.90
2023-02-25T16:09:01.430Z,38.90
2023-02-25T16:11:39.750Z,38.90
2023-02-25T16:14:26.228Z,38.90
2023-02-25T16:17:06.706Z,38.90
2023-02-25T16:19:39.828Z,38.80
2023-02-25T16:22:13.670Z,38.80
2023-02-25T16:24:54.629Z,38.80
2023-02-25T16:27:41.751Z,38.90
2023-02-25T16:30:21.836Z,38.80
2023-02-25T16:33:19.051Z,38.80
2023-02-25T16:36:14.308Z,38.80
2023-02-25T16:38:57.913Z,38.80
2023-02-25T16:41:37.565Z,38.70
2023-02-25T16:44:08.147Z,38.80
2023-02-25T16:46:39.668Z,38.70
2023-02-25T16:49:21.200Z,38.70
2023-02-25T16:51:53.204Z,38.70
2023-02-25T16:54:26.867Z,38.70
2023-02-25T16:57:03.507Z,38.70
2023-02-25T16:59:37.347Z,38.60
2023-02-25T17:02:17.917Z,38.70
2023-02-25T17:04:54.548Z,38.70
2023-02-25T17:07:23.428Z,38.60
2023-02-25T17:09:54.552Z,38.60
2023-02-25T17:12:33.757Z,38.60
2023-02-25T17:15:05.767Z,38.60
2023-02-25T17:17:38.308Z,38.70
2023-02-25T17:20:17.439Z,38.60
2023-02-25T17:22:46.566Z,38.60
2023-02-25T17:25:16.629Z,38.50
2023-02-25T17:27:49.046Z,38.60
2023-02-25T17:30:39.524Z,38.60
2023-02-25T17:33:18.791Z,38.60
2023-02-25T17:35:48.632Z,38.60
2023-02-25T17:38:21.521Z,38.60
2023-02-25T17:40:51.194Z,38.60
2023-02-25T17:43:33.670Z,38.60
2023-02-25T17:46:21.627Z,38.60
2023-02-25T17:48:58.958Z,38.50
2023-02-25T17:51:34.074Z,38.60
2023-02-25T17:54:24.637Z,38.60
2023-02-25T17:57:16.394Z,38.60
2023-02-25T18:00:05.400Z,38.60
2023-02-25T18:02:39.648Z,38.60
2023-02-25T18:05:14.086Z,38.60
2023-02-25T18:07:44.476Z,38.50
2023-02-25T18:10:34.084Z,38.50
2023-02-25T18:13:04.653Z,38.60
2023-02-25T18:15:34.310Z,38.50
2023-02-25T18:18:05.362Z,38.50
2023-02-25T18:20:37.915Z,38.60
2023-02-25T18:23:17.113Z,38.60
2023-02-25T18:26:07.421Z,38.60
2023-02-25T18:28:35.993Z,38.50
2023-02-25T18:31:04.385Z,38.50
2023-02-25T18:33:32.798Z,38.50
2023-02-25T18:36:01.348Z,38.50
2023-02-25T18:38:31.905Z,38.60
2023-02-25T18:41:00.234Z,38.50
2023-02-25T18:43:31.105Z,38.60
2023-02-25T18:45:59.868Z,38.50
2023-02-25T18:48:28.066Z,38.50
2023-02-25T18:50:58.786Z,38.50
2023-02-25T18:53:28.227Z,38.50
2023-02-25T18:55:57.830Z,38.50
2023-02-25T18:58:27.269Z,38.50
2023-02-25T19:00:57.887Z,38.50
2023-02-25T19:03:33.512Z,38.50
2023-02-25T19:06:01.906Z,38.60
2023-02-25T19:08:30.391Z,38.50
2023-02-25T19:10:58.630Z,38.50
2023-02-25T19:13:33.120Z,38.50
2023-02-25T19:16:04.286Z,38.50
2023-02-25T19:18:32.726Z,38.50
2023-02-25T19:25:36.637Z,38.50
2023-02-25T19:28:06.792Z,38.50
2023-02-25T19:30:37.971Z,38.50
2023-02-25T19:33:07.912Z,38.60
2023-02-25T19:35:39.034Z,38.50
2023-02-25T19:38:08.869Z,38.50
2023-02-25T19:40:38.170Z,38.50
2023-02-25T19:43:06.471Z,38.50
2023-02-25T19:45:35.287Z,38.60
2023-02-25T19:48:03.830Z,38.50
2023-02-25T19:50:35.051Z,38.50
2023-02-25T19:53:05.829Z,38.50
2023-02-25T19:55:34.472Z,38.50
2023-02-25T19:58:02.787Z,38.50
2023-02-25T20:00:31.431Z,38.50
2023-02-25T20:02:59.604Z,38.50
2023-02-25T20:05:28.088Z,38.40
2023-02-25T20:07:56.574Z,38.50
2023-02-25T20:10:24.863Z,38.50
2023-02-25T20:12:52.746Z,38.50
2023-02-25T20:15:20.596Z,38.50
2023-02-25T20:17:49.667Z,38.50
2023-02-25T20:20:18.231Z,38.50
2023-02-25T20:22:46.479Z,38.50
2023-02-25T20:25:15.427Z,38.50
2023-02-25T20:27:43.921Z,38.50
2023-02-25T20:30:15.538Z,38.40
2023-02-25T20:32:46.550Z,38.50
2023-02-25T20:35:21.445Z,38.40
2023-02-25T20:38:14.325Z,38.40
2023-02-25T20:40:42.431Z,38.50
2023-02-25T20:43:11.350Z,38.50
2023-02-25T20:45:40.131Z,38.50
2023-02-25T20:48:20.959Z,38.40
2023-02-25T20:50:48.900Z,38.50
2023-02-25T20:53:17.588Z,38.40
2023-02-25T20:55:45.587Z,38.40
2023-02-25T20:58:13.609Z,38.40
2023-02-25T21:00:41.541Z,38.50
2023-02-25T21:03:09.356Z,38.40
2023-02-25T21:05:37.392Z,38.50
2023-02-25T21:08:07.087Z,38.40
2023-02-25T21:10:34.964Z,38.40
2023-02-25T21:13:03.046Z,38.40
2023-02-25T21:15:30.947Z,38.40
2023-02-25T21:17:58.818Z,38.40
2023-02-25T21:20:26.675Z,38.40
2023-02-25T21:22:54.494Z,38.40
2023-02-25T21:25:22.865Z,38.40
2023-02-25T21:27:50.858Z,38.40
2023-02-25T21:30:19.267Z,38.40
2023-02-25T21:32:47.156Z,38.40
2023-02-25T21:35:15.020Z,38.40
2023-02-25T21:37:42.865Z,38.30
2023-02-25T21:40:11.744Z,38.40
2023-02-25T21:42:39.928Z,38.40
2023-02-25T21:45:09.565Z,38.40
2023-02-25T21:47:37.645Z,38.40
2023-02-25T21:50:06.114Z,38.40
2023-02-25T21:52:33.854Z,38.40
2023-02-25T21:55:02.296Z,38.40
2023-02-25T21:57:30.013Z,38.40
2023-02-25T21:59:57.822Z,38.30
2023-02-25T22:02:26.528Z,38.40
2023-02-25T22:04:54.233Z,38.40
2023-02-25T22:07:22.006Z,38.40
2023-02-25T22:09:49.862Z,38.40
2023-02-25T22:12:17.692Z,38.40
2023-02-25T22:14:45.391Z,38.40
2023-02-25T22:17:13.290Z,38.40
2023-02-25T22:19:41.040Z,38.40
2023-02-25T22:22:08.801Z,38.40
2023-02-25T22:24:36.541Z,38.40
2023-02-25T22:27:04.385Z,38.40
2023-02-25T22:29:32.134Z,38.40
2023-02-25T22:32:00.405Z,38.40
2023-02-25T22:34:28.245Z,38.40
2023-02-25T22:36:56.020Z,38.40
2023-02-25T22:39:23.834Z,38.40
2023-02-25T22:41:51.681Z,38.40
2023-02-25T22:44:19.804Z,38.30
2023-02-25T22:46:47.562Z,38.40
2023-02-25T22:49:15.762Z,38.40
2023-02-25T22:51:45.081Z,38.40
2023-02-25T22:54:18.898Z,38.40
2023-02-25T22:56:47.124Z,38.30
2023-02-25T22:59:14.768Z,38.40
2023-02-25T23:01:42.537Z,38.40
2023-02-25T23:04:10.566Z,38.40
2023-02-25T23:06:43.933Z,38.30
2023-02-25T23:09:15.169Z,38.40
2023-02-25T23:11:44.228Z,38.40
2023-02-25T23:14:13.277Z,38.30
2023-02-25T23:16:43.952Z,38.30
2023-02-25T23:19:15.907Z,38.30
2023-02-25T23:21:44.432Z,38.30
2023-02-25T23:24:19.772Z,38.30
2023-02-25T23:26:50.894Z,38.30
2023-02-25T23:29:18.786Z,38.30
2023-02-25T23:31:48.517Z,38.30
2023-02-25T23:34:23.672Z,38.40
2023-02-25T23:36:54.173Z,38.30
2023-02-25T23:39:21.964Z,38.30
2023-02-25T23:41:49.855Z,38.30
2023-02-25T23:44:17.751Z,38.30
2023-02-25T23:46:45.756Z,38.30
2023-02-25T23:49:14.999Z,38.40
2023-02-25T23:51:45.600Z,38.30
2023-02-25T23:54:16.056Z,38.30
2023-02-25T23:56:44.289Z,38.30
2023-02-25T23:59:12.231Z,38.30
