createdAt,value
2023-04-08T00:02:02.851Z,8.80
2023-04-08T00:04:48.000Z,9.50
2023-04-08T00:07:33.352Z,9.90
2023-04-08T00:10:19.347Z,9.00
2023-04-08T00:13:04.826Z,9.10
2023-04-08T00:15:50.196Z,9.20
2023-04-08T00:21:23.126Z,10.90
2023-04-08T00:24:10.185Z,8.00
2023-04-08T00:33:26.741Z,9.90
2023-04-08T00:36:11.969Z,9.70
2023-04-08T00:42:01.553Z,10.10
2023-04-08T00:44:47.927Z,9.90
2023-04-08T00:47:36.663Z,11.30
2023-04-08T00:50:22.991Z,12.80
2023-04-08T00:59:18.563Z,11.00
2023-04-08T01:02:24.253Z,9.90
2023-04-08T01:05:19.336Z,10.60
2023-04-08T01:08:07.831Z,11.70
2023-04-08T01:11:00.295Z,11.60
2023-04-08T01:13:47.670Z,14.10
2023-04-08T01:16:34.479Z,13.60
2023-04-08T01:19:47.670Z,16.10
2023-04-08T01:25:55.001Z,14.30
2023-04-08T01:28:43.223Z,15.10
2023-04-08T01:31:30.046Z,12.60
2023-04-08T01:34:18.187Z,16.10
2023-04-08T01:37:04.754Z,15.70
2023-04-08T01:39:51.545Z,15.30
2023-04-08T01:42:37.540Z,18.80
2023-04-08T01:45:23.135Z,14.60
2023-04-08T01:51:02.962Z,16.30
2023-04-08T01:53:48.097Z,14.20
2023-04-08T01:56:48.517Z,17.20
2023-04-08T01:59:35.990Z,18.40
2023-04-08T02:02:24.216Z,20.00
2023-04-08T02:05:09.375Z,19.50
2023-04-08T02:07:54.785Z,17.20
2023-04-08T02:10:40.327Z,15.60
2023-04-08T02:13:25.603Z,17.40
2023-04-08T02:16:21.744Z,16.80
2023-04-08T02:19:16.098Z,18.30
2023-04-08T02:22:07.103Z,18.10
2023-04-08T02:24:52.655Z,16.30
2023-04-08T02:27:40.015Z,20.10
2023-04-08T02:30:27.654Z,15.70
2023-04-08T02:35:54.734Z,17.20
2023-04-08T02:38:40.691Z,15.70
2023-04-08T02:44:19.528Z,17.20
2023-04-08T02:47:05.121Z,18.40
2023-04-08T02:49:52.719Z,15.30
2023-04-08T02:52:37.930Z,12.40
2023-04-08T02:55:23.405Z,16.00
2023-04-08T03:00:53.474Z,13.40
2023-04-08T03:03:39.000Z,14.30
2023-04-08T03:06:25.219Z,14.80
2023-04-08T03:09:10.725Z,14.10
2023-04-08T03:11:55.962Z,15.30
2023-04-08T03:17:25.860Z,12.00
2023-04-08T03:20:11.543Z,11.80
2023-04-08T03:22:56.870Z,13.40
2023-04-08T03:25:42.242Z,12.30
2023-04-08T03:31:12.768Z,13.70
2023-04-08T03:33:57.593Z,15.90
2023-04-08T03:39:27.710Z,12.30
2023-04-08T03:42:12.598Z,11.30
2023-04-08T03:44:58.452Z,13.40
2023-04-08T03:47:44.732Z,11.80
2023-04-08T03:50:30.875Z,12.80
2023-04-08T03:53:16.651Z,14.00
2023-04-08T03:56:04.340Z,13.80
2023-04-08T03:58:49.735Z,15.20
2023-04-08T04:01:39.220Z,14.40
2023-04-08T04:04:26.635Z,11.70
2023-04-08T04:07:36.848Z,12.50
2023-04-08T04:10:22.391Z,14.80
2023-04-08T04:15:52.716Z,12.40
2023-04-08T04:18:38.197Z,14.20
2023-04-08T04:24:13.912Z,14.60
2023-04-08T04:26:59.308Z,11.60
2023-04-08T04:29:44.360Z,12.40
2023-04-08T04:32:29.480Z,13.60
2023-04-08T04:38:12.061Z,16.30
2023-04-08T04:40:58.749Z,13.90
2023-04-08T04:43:45.019Z,15.10
2023-04-08T04:46:31.150Z,14.30
2023-04-08T04:49:17.517Z,12.30
2023-04-08T04:52:02.796Z,15.60
2023-04-08T04:58:20.363Z,13.00
2023-04-08T05:01:06.790Z,15.80
2023-04-08T05:03:52.984Z,15.90
2023-04-08T05:06:38.281Z,18.10
2023-04-08T05:09:23.511Z,17.10
2023-04-08T05:15:18.477Z,14.80
2023-04-08T05:18:03.385Z,13.30
2023-04-08T05:20:48.788Z,14.40
2023-04-08T05:26:22.247Z,13.70
2023-04-08T05:29:07.399Z,15.30
2023-04-08T05:34:46.284Z,15.40
2023-04-08T05:37:32.612Z,16.40
2023-04-08T05:40:18.085Z,12.00
2023-04-08T05:43:57.681Z,11.70
2023-04-08T05:46:43.918Z,13.00
2023-04-08T05:49:29.058Z,13.30
2023-04-08T05:52:13.980Z,14.80
2023-04-08T05:57:52.447Z,14.00
2023-04-08T06:00:37.683Z,15.70
2023-04-08T06:03:23.358Z,13.60
2023-04-08T06:08:57.887Z,11.80
2023-04-08T06:11:44.212Z,11.70
2023-04-08T06:14:30.209Z,11.90
2023-04-08T06:20:11.507Z,14.50
2023-04-08T06:22:56.919Z,14.10
2023-04-08T06:25:42.394Z,14.40
2023-04-08T06:28:30.177Z,13.30
2023-04-08T06:31:15.452Z,13.70
2023-04-08T06:34:00.742Z,13.00
2023-04-08T06:36:46.223Z,11.20
2023-04-08T06:39:31.077Z,11.70
2023-04-08T06:42:16.702Z,13.30
2023-04-08T06:47:46.736Z,15.40
2023-04-08T06:53:33.014Z,14.00
2023-04-08T06:56:17.859Z,15.70
2023-04-08T06:59:05.116Z,17.60
2023-04-08T07:01:51.370Z,10.90
2023-04-08T07:04:37.216Z,11.50
2023-04-08T07:07:23.650Z,11.20
2023-04-08T07:10:11.129Z,10.60
2023-04-08T07:13:01.435Z,15.00
2023-04-08T07:15:46.621Z,12.20
2023-04-08T07:21:47.715Z,18.60
2023-04-08T07:24:34.121Z,15.00
2023-04-08T07:30:35.170Z,17.40
2023-04-08T07:36:29.326Z,17.00
2023-04-08T07:39:14.541Z,17.80
2023-04-08T07:42:00.348Z,14.10
2023-04-08T07:44:45.987Z,14.60
2023-04-08T07:50:18.377Z,12.70
2023-04-08T07:53:04.015Z,13.60
2023-04-08T07:55:49.417Z,11.70
2023-04-08T07:58:34.875Z,12.90
2023-04-08T08:01:22.520Z,11.90
2023-04-08T08:06:59.818Z,9.40
2023-04-08T08:09:45.369Z,10.60
2023-04-08T08:12:30.776Z,13.10
2023-04-08T08:15:16.133Z,12.80
2023-04-08T08:18:01.570Z,13.30
2023-04-08T08:23:40.232Z,11.20
2023-04-08T08:26:25.972Z,13.10
2023-04-08T08:32:10.978Z,11.30
2023-04-08T08:34:56.243Z,13.50
2023-04-08T08:37:41.462Z,12.10
2023-04-08T08:40:26.910Z,13.00
2023-04-08T08:43:12.480Z,13.30
2023-04-08T08:48:51.511Z,12.30
2023-04-08T08:51:39.524Z,11.70
2023-04-08T08:54:25.550Z,12.40
2023-04-08T08:57:20.128Z,10.80
2023-04-08T09:00:05.711Z,11.00
2023-04-08T09:02:51.003Z,10.90
2023-04-08T09:08:54.415Z,11.40
2023-04-08T09:11:41.894Z,10.50
2023-04-08T09:15:02.743Z,11.60
2023-04-08T09:17:49.715Z,13.70
2023-04-08T09:20:36.027Z,10.80
2023-04-08T09:23:22.172Z,14.20
2023-04-08T09:26:10.335Z,12.20
2023-04-08T09:29:18.805Z,11.30
2023-04-08T09:32:12.008Z,11.90
2023-04-08T09:34:58.164Z,11.50
2023-04-08T09:37:43.203Z,10.80
2023-04-08T09:40:34.455Z,13.40
2023-04-08T09:43:23.433Z,11.90
2023-04-08T09:46:11.314Z,12.30
2023-04-08T09:49:09.122Z,11.20
2023-04-08T09:54:51.406Z,9.30
2023-04-08T09:57:51.169Z,11.00
2023-04-08T10:00:45.708Z,10.20
2023-04-08T10:03:39.505Z,10.10
2023-04-08T10:06:28.515Z,9.70
2023-04-08T10:09:13.881Z,8.50
2023-04-08T10:12:00.666Z,9.20
2023-04-08T10:15:24.312Z,9.80
2023-04-08T10:18:09.965Z,9.10
2023-04-08T10:20:56.669Z,9.00
2023-04-08T10:23:58.396Z,9.20
2023-04-08T10:26:45.098Z,8.00
2023-04-08T10:33:40.972Z,8.00
2023-04-08T10:36:42.533Z,8.00
2023-04-08T10:39:28.021Z,8.50
2023-04-08T10:42:13.411Z,10.10
2023-04-08T10:45:01.071Z,9.80
2023-04-08T10:47:46.367Z,11.50
2023-04-08T10:50:31.731Z,9.00
2023-04-08T10:53:16.979Z,10.20
2023-04-08T10:56:14.785Z,9.10
2023-04-08T11:01:46.182Z,9.60
2023-04-08T11:04:31.583Z,11.90
2023-04-08T11:07:19.966Z,12.60
2023-04-08T11:10:31.799Z,11.50
2023-04-08T11:16:54.296Z,10.50
2023-04-08T11:19:50.283Z,10.00
2023-04-08T11:22:35.861Z,10.80
2023-04-08T11:25:21.289Z,12.10
2023-04-08T11:28:06.717Z,10.40
2023-04-08T11:30:53.360Z,11.50
2023-04-08T11:33:45.255Z,11.00
2023-04-08T11:39:43.928Z,12.30
2023-04-08T11:42:31.952Z,10.90
2023-04-08T11:48:43.584Z,10.90
2023-04-08T11:51:56.021Z,10.20
2023-04-08T11:54:42.680Z,10.20
2023-04-08T11:57:54.582Z,12.40
2023-04-08T12:00:40.132Z,11.40
2023-04-08T12:03:25.462Z,10.80
2023-04-08T12:06:10.471Z,10.30
2023-04-08T12:11:58.598Z,12.40
2023-04-08T12:15:07.992Z,9.20
2023-04-08T12:17:53.589Z,11.50
2023-04-08T12:20:38.868Z,11.10
2023-04-08T12:23:24.078Z,12.20
2023-04-08T12:26:09.391Z,12.70
2023-04-08T12:28:54.950Z,11.60
2023-04-08T12:31:40.408Z,11.80
2023-04-08T12:34:25.592Z,19.10
2023-04-08T12:37:10.888Z,13.50
2023-04-08T12:53:01.301Z,9.00
2023-04-08T12:58:39.420Z,8.90
2023-04-08T13:07:33.331Z,7.70
2023-04-08T13:10:18.370Z,8.60
2023-04-08T13:13:03.811Z,8.20
2023-04-08T13:15:48.888Z,7.80
2023-04-08T13:18:34.285Z,8.30
2023-04-08T13:30:38.097Z,9.70
2023-04-08T13:33:23.258Z,8.60
2023-04-08T13:39:01.637Z,9.60
2023-04-08T13:41:46.939Z,8.70
2023-04-08T13:47:47.805Z,6.90
2023-04-08T13:59:57.727Z,5.80
2023-04-08T14:02:43.340Z,7.50
2023-04-08T14:05:29.835Z,7.90
2023-04-08T14:21:18.010Z,6.60
2023-04-08T14:33:36.630Z,7.80
2023-04-08T14:36:23.624Z,7.70
2023-04-08T14:51:20.125Z,9.20
2023-04-08T14:54:05.624Z,7.80
2023-04-08T14:56:50.800Z,7.50
2023-04-08T15:02:45.251Z,7.70
2023-04-08T15:09:00.956Z,8.60
2023-04-08T15:11:45.813Z,8.70
2023-04-08T15:24:29.819Z,8.90
2023-04-08T15:36:21.998Z,9.40
2023-04-08T15:42:01.342Z,8.70
2023-04-08T15:44:46.948Z,10.30
2023-04-08T15:47:34.835Z,10.20
2023-04-08T15:53:14.563Z,10.00
2023-04-08T15:59:16.587Z,12.40
2023-04-08T16:02:02.971Z,10.60
2023-04-08T16:04:49.630Z,10.90
2023-04-08T16:07:36.015Z,10.20
2023-04-08T16:13:01.740Z,9.90
2023-04-08T16:15:48.522Z,11.60
2023-04-08T16:21:49.689Z,10.80
2023-04-08T16:24:37.863Z,10.80
2023-04-08T16:27:22.945Z,10.50
2023-04-08T16:30:08.520Z,13.40
2023-04-08T16:32:54.058Z,13.70
2023-04-08T16:35:39.688Z,12.90
2023-04-08T16:38:25.984Z,13.10
2023-04-08T16:41:11.013Z,11.00
2023-04-08T16:44:12.414Z,10.50
2023-04-08T16:46:58.469Z,11.00
2023-04-08T16:49:43.540Z,13.60
2023-04-08T16:52:28.539Z,10.90
2023-04-08T16:55:39.630Z,12.00
2023-04-08T17:04:26.705Z,12.30
2023-04-08T17:10:06.393Z,14.20
2023-04-08T17:12:53.476Z,12.10
2023-04-08T17:21:46.798Z,13.90
2023-04-08T17:34:18.669Z,10.80
2023-04-08T17:40:19.883Z,13.60
2023-04-08T17:43:05.864Z,16.30
2023-04-08T17:48:44.044Z,15.90
2023-04-08T17:54:11.100Z,15.10
2023-04-08T18:00:12.258Z,15.70
2023-04-08T18:02:57.586Z,15.00
2023-04-08T18:05:43.096Z,11.60
2023-04-08T18:08:28.608Z,13.40
2023-04-08T18:11:14.262Z,15.20
2023-04-08T18:13:59.498Z,14.80
2023-04-08T18:16:44.634Z,14.50
2023-04-08T18:19:29.632Z,17.50
2023-04-08T18:22:15.687Z,19.80
2023-04-08T18:28:02.066Z,18.60
2023-04-08T18:43:54.430Z,21.20
2023-04-08T18:46:41.439Z,25.30
2023-04-08T18:49:29.921Z,23.40
2023-04-08T18:52:17.140Z,23.30
2023-04-08T18:55:03.122Z,24.70
2023-04-08T18:57:50.035Z,23.10
2023-04-08T19:00:39.015Z,24.20
2023-04-08T19:06:17.227Z,16.60
2023-04-08T19:09:55.181Z,22.20
2023-04-08T19:12:40.966Z,23.10
2023-04-08T19:15:26.552Z,22.80
2023-04-08T19:18:11.983Z,17.70
2023-04-08T19:20:57.039Z,22.20
2023-04-08T19:23:41.989Z,21.00
2023-04-08T19:26:26.999Z,20.60
2023-04-08T19:29:23.193Z,19.10
2023-04-08T19:32:09.191Z,20.70
2023-04-08T19:34:54.046Z,19.30
2023-04-08T19:37:38.970Z,22.50
2023-04-08T19:40:28.682Z,21.30
2023-04-08T19:43:15.303Z,22.60
2023-04-08T19:46:00.435Z,19.40
2023-04-08T19:48:45.899Z,17.80
2023-04-08T19:51:32.132Z,16.80
2023-04-08T19:54:17.481Z,22.50
2023-04-08T19:57:54.174Z,22.00
2023-04-08T20:00:40.614Z,23.10
2023-04-08T20:03:27.063Z,24.50
2023-04-08T20:09:24.989Z,25.70
2023-04-08T20:15:03.909Z,23.20
2023-04-08T20:23:50.582Z,21.10
2023-04-08T20:26:35.872Z,16.90
2023-04-08T20:29:20.863Z,19.50
2023-04-08T20:32:06.744Z,23.30
2023-04-08T20:34:51.838Z,24.70
2023-04-08T20:37:38.194Z,25.40
2023-04-08T20:40:25.474Z,23.40
2023-04-08T20:43:34.702Z,26.00
2023-04-08T20:46:22.073Z,26.60
2023-04-08T20:49:08.410Z,26.10
2023-04-08T20:51:53.683Z,29.80
2023-04-08T20:54:39.190Z,24.80
2023-04-08T20:57:23.885Z,26.10
2023-04-08T21:00:09.680Z,27.40
2023-04-08T21:02:55.149Z,25.80
2023-04-08T21:05:57.552Z,24.30
2023-04-08T21:08:42.917Z,20.70
2023-04-08T21:11:28.436Z,23.90
2023-04-08T21:14:13.441Z,24.50
2023-04-08T21:16:58.713Z,27.20
2023-04-08T21:22:53.681Z,24.80
2023-04-08T21:25:39.012Z,26.40
2023-04-08T21:28:24.631Z,29.30
2023-04-08T21:31:11.053Z,27.80
2023-04-08T21:34:43.942Z,27.70
2023-04-08T21:37:29.647Z,26.60
2023-04-08T21:40:14.864Z,27.20
2023-04-08T21:43:00.506Z,27.20
2023-04-08T21:45:45.825Z,26.20
2023-04-08T21:48:30.981Z,22.30
2023-04-08T21:51:20.194Z,23.90
2023-04-08T21:54:07.004Z,25.90
2023-04-08T21:56:53.920Z,26.70
2023-04-08T21:59:39.659Z,30.40
2023-04-08T22:02:25.839Z,28.20
2023-04-08T22:05:12.510Z,29.00
2023-04-08T22:07:57.938Z,27.20
2023-04-08T22:10:43.973Z,25.80
2023-04-08T22:13:30.147Z,27.70
2023-04-08T22:16:16.311Z,28.40
2023-04-08T22:19:01.871Z,27.10
2023-04-08T22:21:47.042Z,29.00
2023-04-08T22:24:31.895Z,27.90
2023-04-08T22:27:17.102Z,22.20
2023-04-08T22:30:02.006Z,19.30
2023-04-08T22:32:47.356Z,24.60
2023-04-08T22:35:32.556Z,26.00
2023-04-08T22:38:17.602Z,26.30
2023-04-08T22:41:02.727Z,27.10
2023-04-08T22:43:49.226Z,26.70
2023-04-08T22:46:34.272Z,25.90
2023-04-08T22:49:19.648Z,28.00
2023-04-08T22:52:05.190Z,25.40
2023-04-08T22:54:51.159Z,24.40
2023-04-08T22:57:36.188Z,27.00
2023-04-08T23:03:14.356Z,26.80
2023-04-08T23:06:00.806Z,24.80
2023-04-08T23:11:39.426Z,19.60
2023-04-08T23:14:25.749Z,27.00
2023-04-08T23:17:10.802Z,28.20
2023-04-08T23:19:56.272Z,28.10
2023-04-08T23:22:41.817Z,26.90
2023-04-08T23:25:27.502Z,27.30
2023-04-08T23:31:06.654Z,27.10
2023-04-08T23:33:51.879Z,31.80
2023-04-08T23:39:31.666Z,31.00
2023-04-08T23:42:18.020Z,27.80
2023-04-08T23:45:04.996Z,25.20
2023-04-08T23:47:50.097Z,24.20
2023-04-08T23:50:35.716Z,25.20
2023-04-08T23:53:21.501Z,26.30
2023-04-08T23:56:08.501Z,29.30
