createdAt,value
2016-12-31T00:00:28.945Z,1030.04
2016-12-31T00:01:09.382Z,1029.96
2016-12-31T00:01:51.639Z,1029.95
2016-12-31T00:02:32.172Z,1029.93
2016-12-31T00:03:12.603Z,1030.01
2016-12-31T00:03:53.830Z,1029.95
2016-12-31T00:04:35.189Z,1030
2016-12-31T00:05:15.625Z,1029.86
2016-12-31T00:06:00.646Z,1029.94
2016-12-31T00:06:42.051Z,1029.9
2016-12-31T00:07:25.066Z,1029.92
2016-12-31T00:08:05.575Z,1029.92
2016-12-31T00:08:46.017Z,1030.01
2016-12-31T00:09:27.145Z,1029.92
2016-12-31T00:10:07.608Z,1029.95
2016-12-31T00:10:48.149Z,1029.97
2016-12-31T00:11:28.628Z,1029.93
2016-12-31T00:12:09.141Z,1029.89
2016-12-31T00:12:49.614Z,1029.89
2016-12-31T00:13:30.980Z,1029.88
2016-12-31T00:14:13.333Z,1029.87
2016-12-31T00:14:54.311Z,1029.91
2016-12-31T00:15:35.748Z,1029.84
2016-12-31T00:16:17.213Z,1029.94
2016-12-31T00:16:57.707Z,1029.79
2016-12-31T00:17:38.196Z,1029.87
2016-12-31T00:18:18.662Z,1029.79
2016-12-31T00:18:59.173Z,1029.82
2016-12-31T00:19:41.163Z,1029.82
2016-12-31T00:20:21.656Z,1029.8
2016-12-31T00:21:02.682Z,1029.9
2016-12-31T00:21:43.958Z,1029.83
2016-12-31T00:22:24.926Z,1029.78
2016-12-31T00:24:43.957Z,1029.77
2016-12-31T00:25:32.804Z,1029.74
2016-12-31T00:26:21.452Z,1029.73
2016-12-31T00:27:09.959Z,1029.76
2016-12-31T00:27:58.842Z,1029.81
2016-12-31T00:28:47.617Z,1029.8
2016-12-31T00:29:36.017Z,1029.83
2016-12-31T00:30:24.792Z,1029.8
2016-12-31T00:31:13.637Z,1029.8
2016-12-31T00:32:01.960Z,1029.85
2016-12-31T00:32:50.878Z,1029.76
2016-12-31T00:33:39.548Z,1029.76
2016-12-31T00:34:28.503Z,1029.74
2016-12-31T00:35:17.272Z,1029.81
2016-12-31T00:36:06.049Z,1029.83
2016-12-31T00:36:54.651Z,1029.81
2016-12-31T00:37:43.062Z,1029.85
2016-12-31T00:38:31.930Z,1029.77
2016-12-31T00:39:20.763Z,1029.89
2016-12-31T00:40:09.060Z,1029.74
2016-12-31T00:40:57.796Z,1029.8
2016-12-31T00:41:46.420Z,1029.7
2016-12-31T00:42:34.974Z,1029.77
2016-12-31T00:43:23.721Z,1029.7
2016-12-31T00:44:12.628Z,1029.76
2016-12-31T00:45:01.089Z,1029.77
2016-12-31T00:45:49.814Z,1029.79
2016-12-31T00:48:11.218Z,1029.78
2016-12-31T00:48:59.650Z,1029.85
2016-12-31T00:49:48.155Z,1029.81
2016-12-31T00:50:36.626Z,1029.79
2016-12-31T00:51:25.353Z,1029.72
2016-12-31T00:52:13.882Z,1029.83
2016-12-31T00:53:02.736Z,1029.78
2016-12-31T00:53:51.541Z,1029.78
2016-12-31T00:54:40.373Z,1029.79
2016-12-31T00:55:29.177Z,1029.81
2016-12-31T00:56:17.552Z,1029.73
2016-12-31T00:57:06.447Z,1029.8
2016-12-31T00:57:54.950Z,1029.7
2016-12-31T00:58:43.727Z,1029.83
2016-12-31T00:59:32.221Z,1029.73
2016-12-31T01:00:20.957Z,1029.77
2016-12-31T01:01:09.645Z,1029.84
2016-12-31T01:01:58.144Z,1029.68
2016-12-31T01:02:47.143Z,1029.82
2016-12-31T01:03:35.471Z,1029.87
2016-12-31T01:04:23.884Z,1029.7
2016-12-31T01:05:12.402Z,1029.81
2016-12-31T01:06:01.563Z,1029.8
2016-12-31T01:06:49.924Z,1029.76
2016-12-31T01:07:38.642Z,1029.78
2016-12-31T01:08:27.490Z,1029.8
2016-12-31T01:09:15.961Z,1029.84
2016-12-31T01:10:04.362Z,1029.77
2016-12-31T01:10:53.625Z,1029.81
2016-12-31T01:11:41.753Z,1029.77
2016-12-31T01:12:30.292Z,1029.74
2016-12-31T01:13:19.145Z,1029.89
2016-12-31T01:14:08.441Z,1029.72
2016-12-31T01:14:56.680Z,1029.74
2016-12-31T01:15:45.390Z,1029.77
2016-12-31T01:16:33.955Z,1029.72
2016-12-31T01:17:22.462Z,1029.74
2016-12-31T01:18:10.802Z,1029.67
2016-12-31T01:18:59.656Z,1029.58
2016-12-31T01:19:48.651Z,1029.76
2016-12-31T01:20:37.151Z,1029.71
2016-12-31T01:21:25.673Z,1029.68
2016-12-31T01:22:14.187Z,1029.76
2016-12-31T01:23:02.763Z,1029.67
2016-12-31T01:23:49.777Z,1029.63
2016-12-31T01:24:38.726Z,1029.69
2016-12-31T01:25:27.321Z,1029.66
2016-12-31T01:26:16.029Z,1029.65
2016-12-31T01:27:04.306Z,1029.63
2016-12-31T01:27:53.665Z,1029.64
2016-12-31T01:28:41.636Z,1029.71
2016-12-31T01:29:30.364Z,1029.67
2016-12-31T01:30:19.024Z,1029.68
2016-12-31T01:31:07.689Z,1029.69
2016-12-31T01:31:56.237Z,1029.68
2016-12-31T01:32:44.712Z,1029.65
2016-12-31T01:33:33.360Z,1029.68
2016-12-31T01:34:21.915Z,1029.67
2016-12-31T01:35:10.621Z,1029.76
2016-12-31T01:35:59.093Z,1029.66
2016-12-31T01:36:48.041Z,1029.63
2016-12-31T01:37:36.352Z,1029.66
2016-12-31T01:38:25.030Z,1029.67
2016-12-31T01:39:13.706Z,1029.61
2016-12-31T01:40:02.449Z,1029.61
2016-12-31T01:40:50.957Z,1029.71
2016-12-31T01:41:39.259Z,1029.73
2016-12-31T01:42:28.267Z,1029.74
2016-12-31T01:43:16.720Z,1029.6
2016-12-31T01:44:05.393Z,1029.67
2016-12-31T01:44:54.017Z,1029.58
2016-12-31T01:45:42.660Z,1029.66
2016-12-31T01:46:31.262Z,1029.63
2016-12-31T01:47:19.875Z,1029.67
2016-12-31T01:48:09.159Z,1029.63
2016-12-31T01:48:56.992Z,1029.63
2016-12-31T01:49:45.855Z,1029.68
2016-12-31T01:50:34.897Z,1029.65
2016-12-31T01:51:23.380Z,1029.59
2016-12-31T01:52:12.099Z,1029.65
2016-12-31T01:53:00.698Z,1029.66
2016-12-31T01:53:49.550Z,1029.61
2016-12-31T01:54:37.934Z,1029.69
2016-12-31T01:55:26.798Z,1029.7
2016-12-31T01:56:15.071Z,1029.51
2016-12-31T01:57:03.930Z,1029.62
2016-12-31T01:57:53.145Z,1029.55
2016-12-31T01:58:41.965Z,1029.54
2016-12-31T01:59:30.694Z,1029.54
2016-12-31T02:00:19.409Z,1029.55
2016-12-31T02:01:07.745Z,1029.53
2016-12-31T02:01:56.758Z,1029.6
2016-12-31T02:02:45.483Z,1029.56
2016-12-31T02:03:34.096Z,1029.52
2016-12-31T02:04:22.668Z,1029.5
2016-12-31T02:05:11.168Z,1029.51
2016-12-31T02:05:59.822Z,1029.53
2016-12-31T02:06:48.293Z,1029.54
2016-12-31T02:07:37.138Z,1029.53
2016-12-31T02:08:25.563Z,1029.54
2016-12-31T02:09:14.695Z,1029.48
2016-12-31T02:10:02.964Z,1029.59
2016-12-31T02:10:52.173Z,1029.51
2016-12-31T02:11:40.436Z,1029.57
2016-12-31T02:12:29.268Z,1029.49
2016-12-31T02:13:18.164Z,1029.55
2016-12-31T02:14:06.350Z,1029.44
2016-12-31T02:14:55.660Z,1029.51
2016-12-31T02:15:43.787Z,1029.5
2016-12-31T02:16:32.400Z,1029.54
2016-12-31T02:17:21.167Z,1029.44
2016-12-31T02:18:09.628Z,1029.49
2016-12-31T02:18:58.875Z,1029.48
2016-12-31T02:19:47.204Z,1029.44
2016-12-31T02:20:35.973Z,1029.48
2016-12-31T02:21:24.372Z,1029.43
2016-12-31T02:22:13.208Z,1029.44
2016-12-31T02:23:00.294Z,1029.42
2016-12-31T02:23:49.268Z,1029.39
2016-12-31T02:24:37.935Z,1029.36
2016-12-31T02:25:26.647Z,1029.39
2016-12-31T02:26:15.465Z,1029.39
2016-12-31T02:27:04.095Z,1029.38
2016-12-31T02:27:52.468Z,1029.35
2016-12-31T02:28:40.887Z,1029.36
2016-12-31T02:29:29.657Z,1029.38
2016-12-31T02:30:18.184Z,1029.44
2016-12-31T02:31:07.067Z,1029.31
2016-12-31T02:31:55.748Z,1029.36
2016-12-31T02:32:44.426Z,1029.38
2016-12-31T02:33:33.054Z,1029.39
2016-12-31T02:34:21.804Z,1029.28
2016-12-31T02:35:10.125Z,1029.34
2016-12-31T02:35:59.121Z,1029.25
2016-12-31T02:36:47.775Z,1029.35
2016-12-31T02:37:36.153Z,1029.3
2016-12-31T02:38:25.213Z,1029.31
2016-12-31T02:39:13.704Z,1029.3
2016-12-31T02:40:02.342Z,1029.29
2016-12-31T02:40:50.955Z,1029.26
2016-12-31T02:41:40.089Z,1029.3
2016-12-31T02:42:28.439Z,1029.28
2016-12-31T02:43:17.029Z,1029.22
2016-12-31T02:44:05.722Z,1029.25
2016-12-31T02:44:54.315Z,1029.36
2016-12-31T02:45:42.904Z,1029.28
2016-12-31T02:46:31.447Z,1029.19
2016-12-31T02:47:20.632Z,1029.31
2016-12-31T02:48:08.902Z,1029.17
2016-12-31T02:48:57.701Z,1029.29
2016-12-31T02:49:46.578Z,1029.25
2016-12-31T02:50:34.901Z,1029.29
2016-12-31T02:51:23.683Z,1029.2
2016-12-31T02:52:12.192Z,1029.04
2016-12-31T02:53:00.763Z,1029.08
2016-12-31T02:53:49.459Z,1029.08
2016-12-31T02:54:38.578Z,1029.06
2016-12-31T02:55:26.891Z,1029.12
2016-12-31T02:56:16.062Z,1029.05
2016-12-31T02:57:04.339Z,1029.12
2016-12-31T02:57:53.197Z,1029.07
2016-12-31T02:58:42.043Z,1029.06
2016-12-31T02:59:30.470Z,1029.05
2016-12-31T03:00:18.865Z,1029.04
2016-12-31T03:01:08.072Z,1029.03
2016-12-31T03:01:57.041Z,1029.06
2016-12-31T03:02:45.224Z,1029.05
2016-12-31T03:03:34.165Z,1029.06
2016-12-31T03:04:23.065Z,1029.02
2016-12-31T03:05:11.584Z,1029.13
2016-12-31T03:06:00.682Z,1029.09
2016-12-31T03:06:48.749Z,1029.11
2016-12-31T03:07:37.711Z,1029.06
2016-12-31T03:08:26.616Z,1029.08
2016-12-31T03:09:14.853Z,1029.05
2016-12-31T03:10:03.802Z,1029.14
2016-12-31T03:10:52.578Z,1029.08
2016-12-31T03:11:40.951Z,1029.17
2016-12-31T03:12:30.067Z,1029.08
2016-12-31T03:13:18.335Z,1029.06
2016-12-31T03:14:07.273Z,1029.05
2016-12-31T03:14:55.952Z,1029.06
2016-12-31T03:15:44.395Z,1029.08
2016-12-31T03:16:32.928Z,1029.08
2016-12-31T03:17:21.674Z,1029.1
2016-12-31T03:18:10.560Z,1029.04
2016-12-31T03:18:58.927Z,1029.05
2016-12-31T03:19:47.600Z,1029.02
2016-12-31T03:20:36.626Z,1029.09
2016-12-31T03:21:24.946Z,1029.19
2016-12-31T03:22:13.594Z,1029.03
2016-12-31T03:23:02.250Z,1029.05
2016-12-31T03:23:46.182Z,1029.04
2016-12-31T03:24:26.668Z,1028.98
2016-12-31T03:25:07.147Z,1029
2016-12-31T03:25:48.391Z,1028.98
2016-12-31T03:26:28.828Z,1029.01
2016-12-31T03:27:09.298Z,1028.99
2016-12-31T03:27:49.773Z,1028.96
2016-12-31T03:28:31.157Z,1028.98
2016-12-31T03:29:18.249Z,1028.97
2016-12-31T03:29:59.368Z,1028.93
2016-12-31T03:30:40.557Z,1029.07
2016-12-31T03:31:21.008Z,1028.89
2016-12-31T03:32:01.564Z,1028.86
2016-12-31T03:32:42.052Z,1028.93
2016-12-31T03:33:22.521Z,1028.83
2016-12-31T03:34:03.001Z,1028.84
2016-12-31T03:34:43.530Z,1028.84
2016-12-31T03:35:24.770Z,1028.86
2016-12-31T03:36:05.281Z,1028.87
2016-12-31T03:36:46.372Z,1028.81
2016-12-31T03:37:26.874Z,1028.89
2016-12-31T03:38:07.337Z,1028.89
2016-12-31T03:38:48.692Z,1028.87
2016-12-31T03:39:29.806Z,1028.92
2016-12-31T03:40:10.279Z,1028.86
2016-12-31T03:40:50.790Z,1028.89
2016-12-31T03:41:31.934Z,1028.85
2016-12-31T03:42:12.474Z,1028.85
2016-12-31T03:42:53.779Z,1028.88
2016-12-31T03:43:34.312Z,1028.91
2016-12-31T03:44:14.740Z,1028.85
2016-12-31T03:44:55.252Z,1028.98
2016-12-31T03:45:36.415Z,1028.83
2016-12-31T03:46:16.923Z,1028.82
2016-12-31T03:46:58.266Z,1028.82
2016-12-31T03:47:39.682Z,1028.85
2016-12-31T03:48:20.109Z,1028.85
2016-12-31T03:49:00.640Z,1028.85
2016-12-31T03:49:41.905Z,1028.84
2016-12-31T03:50:22.342Z,1028.83
2016-12-31T03:51:04.646Z,1028.84
2016-12-31T03:51:45.892Z,1028.91
2016-12-31T03:52:26.320Z,1028.86
2016-12-31T03:53:07.556Z,1028.85
2016-12-31T03:53:48.784Z,1028.91
2016-12-31T03:54:29.293Z,1028.82
2016-12-31T03:55:09.777Z,1028.83
2016-12-31T03:55:51.058Z,1028.89
2016-12-31T03:56:32.224Z,1028.9
2016-12-31T03:57:12.683Z,1028.81
2016-12-31T03:57:53.151Z,1028.82
2016-12-31T03:58:33.646Z,1028.81
2016-12-31T03:59:14.158Z,1028.8
2016-12-31T03:59:54.593Z,1028.82
2016-12-31T04:00:35.664Z,1028.69
2016-12-31T04:01:16.135Z,1028.79
2016-12-31T04:01:58.360Z,1028.74
2016-12-31T04:02:38.830Z,1028.71
2016-12-31T04:03:20.854Z,1028.69
2016-12-31T04:04:01.335Z,1028.71
2016-12-31T04:04:41.838Z,1028.7
2016-12-31T04:05:22.298Z,1028.74
2016-12-31T04:06:02.843Z,1028.68
2016-12-31T04:06:43.291Z,1028.65
2016-12-31T04:07:23.802Z,1028.63
2016-12-31T04:08:04.271Z,1028.73
2016-12-31T04:08:44.768Z,1028.63
2016-12-31T04:09:25.852Z,1028.61
2016-12-31T04:10:06.320Z,1028.64
2016-12-31T04:10:47.555Z,1028.64
2016-12-31T04:11:30.567Z,1028.66
2016-12-31T04:12:11.047Z,1028.61
2016-12-31T04:12:51.542Z,1028.63
2016-12-31T04:13:34.564Z,1028.74
2016-12-31T04:14:17.756Z,1028.59
2016-12-31T04:15:01.537Z,1028.56
2016-12-31T04:15:42.066Z,1028.59
2016-12-31T04:16:22.521Z,1028.73
2016-12-31T04:17:03.018Z,1028.65
2016-12-31T04:17:44.475Z,1028.61
2016-12-31T04:18:27.751Z,1028.6
2016-12-31T04:19:08.788Z,1028.61
2016-12-31T04:19:49.320Z,1028.56
2016-12-31T04:20:30.337Z,1028.66
2016-12-31T04:21:10.834Z,1028.62
2016-12-31T04:21:52.261Z,1028.59
2016-12-31T04:22:33.376Z,1028.62
2016-12-31T04:23:16.080Z,1028.53
2016-12-31T04:23:57.292Z,1028.62
2016-12-31T04:24:38.597Z,1028.6
2016-12-31T04:25:19.016Z,1028.58
2016-12-31T04:25:59.492Z,1028.63
2016-12-31T04:26:40.446Z,1028.61
2016-12-31T04:27:20.915Z,1028.59
2016-12-31T04:28:01.410Z,1028.62
2016-12-31T04:28:41.917Z,1028.54
2016-12-31T04:29:22.368Z,1028.59
2016-12-31T04:30:02.843Z,1028.62
2016-12-31T04:30:44.351Z,1028.6
2016-12-31T04:31:24.782Z,1028.55
2016-12-31T04:32:05.264Z,1028.61
2016-12-31T04:32:45.771Z,1028.55
2016-12-31T04:33:27.118Z,1028.56
2016-12-31T04:34:07.678Z,1028.57
2016-12-31T04:34:49.545Z,1028.49
2016-12-31T04:35:30.026Z,1028.59
2016-12-31T04:36:11.261Z,1028.56
2016-12-31T04:36:51.755Z,1028.53
2016-12-31T04:39:26.007Z,1028.63
2016-12-31T04:40:14.314Z,1028.54
2016-12-31T04:41:03.127Z,1028.53
2016-12-31T04:41:52.271Z,1028.52
2016-12-31T04:42:40.608Z,1028.48
2016-12-31T04:43:29.389Z,1028.47
2016-12-31T04:44:18.324Z,1028.54
2016-12-31T04:45:06.957Z,1028.47
2016-12-31T04:45:55.279Z,1028.41
2016-12-31T04:46:43.880Z,1028.46
2016-12-31T04:47:32.823Z,1028.44
2016-12-31T04:48:20.831Z,1028.41
2016-12-31T04:49:09.872Z,1028.49
2016-12-31T04:49:58.455Z,1028.46
2016-12-31T04:50:47.078Z,1028.39
2016-12-31T04:51:36.036Z,1028.48
2016-12-31T04:52:25.011Z,1028.49
2016-12-31T04:53:13.432Z,1028.45
2016-12-31T04:54:02.026Z,1028.47
2016-12-31T04:54:50.647Z,1028.46
2016-12-31T04:55:39.380Z,1028.39
2016-12-31T04:56:28.118Z,1028.42
2016-12-31T04:57:16.523Z,1028.37
2016-12-31T04:58:05.150Z,1028.46
2016-12-31T04:58:54.270Z,1028.43
2016-12-31T04:59:42.835Z,1028.47
2016-12-31T05:00:31.399Z,1028.33
2016-12-31T05:01:19.987Z,1028.35
2016-12-31T05:02:08.881Z,1028.43
2016-12-31T05:02:57.827Z,1028.4
2016-12-31T05:03:46.081Z,1028.36
2016-12-31T05:04:34.817Z,1028.32
2016-12-31T05:05:23.880Z,1028.4
2016-12-31T05:06:12.118Z,1028.36
2016-12-31T05:07:01.118Z,1028.35
2016-12-31T05:07:49.772Z,1028.32
2016-12-31T05:08:38.026Z,1028.33
2016-12-31T05:09:26.877Z,1028.28
2016-12-31T05:10:15.886Z,1028.44
2016-12-31T05:11:04.440Z,1028.21
2016-12-31T05:11:53.498Z,1028.24
2016-12-31T05:12:41.638Z,1028.34
2016-12-31T05:13:30.485Z,1028.24
2016-12-31T05:14:19.087Z,1028.26
2016-12-31T05:15:07.914Z,1028.15
2016-12-31T05:15:57.338Z,1028.16
2016-12-31T05:16:46.348Z,1028.15
2016-12-31T05:17:34.858Z,1028.06
2016-12-31T05:18:23.752Z,1028.22
2016-12-31T05:19:11.926Z,1028.11
2016-12-31T05:20:01.210Z,1028.26
2016-12-31T05:20:49.553Z,1028.1
2016-12-31T05:21:38.850Z,1028.11
2016-12-31T05:22:27.477Z,1028.15
2016-12-31T05:23:16.303Z,1028.21
2016-12-31T05:24:04.841Z,1028.07
2016-12-31T05:24:53.715Z,1028.11
2016-12-31T05:25:42.048Z,1028.13
2016-12-31T05:26:30.755Z,1028.13
2016-12-31T05:27:19.762Z,1028.08
2016-12-31T05:28:08.147Z,1028.1
2016-12-31T05:28:57.153Z,1028.05
2016-12-31T05:29:45.398Z,1028.11
2016-12-31T05:30:33.098Z,1028.09
2016-12-31T05:31:21.859Z,1028.02
2016-12-31T05:32:10.430Z,1028.07
2016-12-31T05:32:59.224Z,1028.01
2016-12-31T05:33:47.613Z,1028.15
2016-12-31T05:34:36.830Z,1028.03
2016-12-31T05:35:25.203Z,1028.08
2016-12-31T05:36:13.897Z,1028
2016-12-31T05:37:02.742Z,1028.06
2016-12-31T05:37:51.090Z,1028.04
2016-12-31T05:38:39.687Z,1028.08
2016-12-31T05:39:28.829Z,1028.12
2016-12-31T05:40:16.981Z,1028.02
2016-12-31T05:41:05.609Z,1028.08
2016-12-31T05:41:54.716Z,1028.04
2016-12-31T05:42:43.215Z,1027.99
2016-12-31T05:43:31.832Z,1028.03
2016-12-31T05:44:20.504Z,1027.99
2016-12-31T05:45:09.643Z,1027.95
2016-12-31T05:45:58.172Z,1027.85
2016-12-31T05:46:47.042Z,1027.83
2016-12-31T05:47:35.042Z,1027.75
2016-12-31T05:48:23.887Z,1027.81
2016-12-31T05:49:12.616Z,1027.79
2016-12-31T05:50:01.728Z,1027.84
2016-12-31T05:50:50.029Z,1027.86
2016-12-31T05:51:38.857Z,1027.83
2016-12-31T05:52:27.416Z,1027.83
2016-12-31T05:53:15.898Z,1027.74
2016-12-31T05:54:05.048Z,1027.75
2016-12-31T05:54:53.794Z,1027.75
2016-12-31T05:55:42.175Z,1027.88
2016-12-31T05:56:30.829Z,1027.73
2016-12-31T05:57:19.738Z,1027.79
2016-12-31T05:58:08.417Z,1027.75
2016-12-31T06:00:37.145Z,1027.71
2016-12-31T06:01:25.378Z,1027.7
2016-12-31T06:02:14.172Z,1027.71
2016-12-31T06:03:02.923Z,1027.58
2016-12-31T06:03:51.659Z,1027.66
2016-12-31T06:04:40.439Z,1027.62
2016-12-31T06:05:29.028Z,1027.7
2016-12-31T06:06:17.712Z,1027.6
2016-12-31T06:07:06.586Z,1027.55
2016-12-31T06:07:55.109Z,1027.52
2016-12-31T06:08:43.867Z,1027.49
2016-12-31T06:09:32.947Z,1027.45
2016-12-31T06:10:20.978Z,1027.45
2016-12-31T06:11:10.317Z,1027.59
2016-12-31T06:11:58.603Z,1027.45
2016-12-31T06:12:47.471Z,1027.54
2016-12-31T06:13:36.084Z,1027.48
2016-12-31T06:14:25.044Z,1027.73
2016-12-31T06:15:13.465Z,1027.5
2016-12-31T06:16:02.440Z,1027.53
2016-12-31T06:16:50.985Z,1027.46
2016-12-31T06:17:39.860Z,1027.38
2016-12-31T06:18:28.433Z,1027.41
2016-12-31T06:19:17.369Z,1027.45
2016-12-31T06:20:05.900Z,1027.43
2016-12-31T06:20:54.968Z,1027.43
2016-12-31T06:21:43.420Z,1027.54
2016-12-31T06:22:32.321Z,1027.46
2016-12-31T06:23:20.679Z,1027.41
2016-12-31T06:24:09.811Z,1027.4
2016-12-31T06:24:58.154Z,1027.38
2016-12-31T06:25:46.663Z,1027.41
2016-12-31T06:26:35.586Z,1027.4
2016-12-31T06:27:24.380Z,1027.36
2016-12-31T06:28:12.935Z,1027.43
2016-12-31T06:29:01.559Z,1027.36
2016-12-31T06:29:50.167Z,1027.42
2016-12-31T06:30:39.288Z,1027.4
2016-12-31T06:31:27.979Z,1027.48
2016-12-31T06:32:17.146Z,1027.36
2016-12-31T06:33:05.857Z,1027.42
2016-12-31T06:33:54.197Z,1027.38
2016-12-31T06:34:42.887Z,1027.41
2016-12-31T06:35:32.037Z,1027.29
2016-12-31T06:36:21.119Z,1027.33
2016-12-31T06:37:09.588Z,1027.3
2016-12-31T06:37:57.949Z,1027.3
2016-12-31T06:38:46.875Z,1027.32
2016-12-31T06:39:35.459Z,1027.3
2016-12-31T06:40:24.029Z,1027.33
2016-12-31T06:41:13.106Z,1027.32
2016-12-31T06:42:01.515Z,1027.39
2016-12-31T06:42:50.415Z,1027.3
2016-12-31T06:43:39.409Z,1027.34
2016-12-31T06:44:27.978Z,1027.35
2016-12-31T06:45:16.413Z,1027.47
2016-12-31T06:46:05.029Z,1027.39
2016-12-31T06:46:54.009Z,1027.28
2016-12-31T06:47:42.619Z,1027.25
2016-12-31T06:48:31.663Z,1027.27
2016-12-31T06:50:54.583Z,1027.22
2016-12-31T06:51:43.360Z,1027.23
2016-12-31T06:52:31.798Z,1027.36
2016-12-31T06:53:20.560Z,1027.23
2016-12-31T06:54:09.100Z,1027.34
2016-12-31T06:54:57.193Z,1027.44
2016-12-31T06:55:45.079Z,1027.3
2016-12-31T06:56:34.099Z,1027.3
2016-12-31T06:57:22.861Z,1027.42
2016-12-31T06:58:11.505Z,1027.29
2016-12-31T06:59:01.152Z,1027.25
2016-12-31T06:59:49.695Z,1027.25
2016-12-31T07:00:38.658Z,1027.28
2016-12-31T07:01:27.119Z,1027.36
2016-12-31T07:02:17.265Z,1027.29
2016-12-31T07:05:03.075Z,1027.39
2016-12-31T07:05:52.577Z,1027.32
2016-12-31T07:06:40.697Z,1027.3
2016-12-31T07:07:29.599Z,1027.31
2016-12-31T07:08:18.279Z,1027.31
2016-12-31T07:09:07.697Z,1027.23
2016-12-31T07:10:11.038Z,1027.29
2016-12-31T07:13:47.054Z,1027.2
2016-12-31T07:17:18.732Z,1027.24
2016-12-31T07:18:11.767Z,1027.38
2016-12-31T07:19:08.495Z,1027.43
2016-12-31T07:21:10.465Z,1027.41
2016-12-31T07:22:00.731Z,1027.21
2016-12-31T07:22:54.697Z,1027.25
2016-12-31T07:23:48.953Z,1027.15
2016-12-31T07:24:47.484Z,1027.12
2016-12-31T07:25:39.894Z,1027.12
2016-12-31T07:26:32.733Z,1027.06
2016-12-31T07:27:21.886Z,1027.11
2016-12-31T07:28:15.323Z,1027.14
2016-12-31T07:29:05.810Z,1027.17
2016-12-31T07:29:58.861Z,1027.42
2016-12-31T07:30:51.285Z,1027.22
2016-12-31T07:31:37.571Z,1027.2
2016-12-31T07:32:26.401Z,1027.09
2016-12-31T07:33:16.260Z,1027.07
2016-12-31T07:34:06.235Z,1027.11
2016-12-31T07:34:55.053Z,1027.18
2016-12-31T07:35:45.913Z,1027.13
2016-12-31T07:36:34.935Z,1027.07
2016-12-31T07:37:23.443Z,1027.33
2016-12-31T07:38:12.227Z,1027.12
2016-12-31T07:39:00.856Z,1027.2
2016-12-31T07:39:49.452Z,1027.21
2016-12-31T07:40:38.558Z,1027.18
2016-12-31T07:41:27.406Z,1027.19
2016-12-31T07:44:09.030Z,1027.19
2016-12-31T07:44:58.271Z,1027.29
2016-12-31T07:45:47.048Z,1027.21
2016-12-31T07:46:36.204Z,1027.25
2016-12-31T07:47:24.875Z,1027.13
2016-12-31T07:48:13.814Z,1027.25
2016-12-31T07:49:02.106Z,1027.24
2016-12-31T07:49:50.849Z,1027.22
2016-12-31T07:50:39.656Z,1027.2
2016-12-31T07:51:28.483Z,1027.41
2016-12-31T07:52:16.788Z,1027.45
2016-12-31T07:53:05.477Z,1027.35
2016-12-31T07:53:54.310Z,1027.27
2016-12-31T07:54:42.955Z,1027.19
2016-12-31T07:55:31.839Z,1027.31
2016-12-31T07:56:20.461Z,1027.35
2016-12-31T07:57:09.334Z,1027.25
2016-12-31T07:57:58.200Z,1027.41
2016-12-31T07:58:46.659Z,1027.48
2016-12-31T07:59:35.784Z,1027.26
2016-12-31T08:00:24.056Z,1027.34
2016-12-31T08:01:12.921Z,1027.25
2016-12-31T08:02:01.388Z,1027.18
2016-12-31T08:02:50.066Z,1027.19
2016-12-31T08:03:38.886Z,1027.2
2016-12-31T08:04:27.783Z,1027.21
2016-12-31T08:05:16.269Z,1027.33
2016-12-31T08:06:04.874Z,1027.34
2016-12-31T08:06:53.953Z,1027.24
2016-12-31T08:07:42.522Z,1027.19
2016-12-31T08:08:31.054Z,1027.33
2016-12-31T08:09:20.030Z,1027.32
2016-12-31T08:10:09.881Z,1027.18
2016-12-31T08:10:57.305Z,1027.12
2016-12-31T08:11:46.143Z,1027.04
2016-12-31T08:12:34.911Z,1027.16
2016-12-31T08:13:23.331Z,1027.16
2016-12-31T08:14:11.780Z,1027.31
2016-12-31T08:15:00.451Z,1027.21
2016-12-31T08:15:49.109Z,1027.19
2016-12-31T08:16:38.226Z,1027.16
2016-12-31T08:17:26.766Z,1027.21
2016-12-31T08:18:15.240Z,1027.15
2016-12-31T08:19:04.151Z,1027.24
2016-12-31T08:19:52.445Z,1027.2
2016-12-31T08:20:40.971Z,1027.4
2016-12-31T08:21:29.848Z,1027.13
2016-12-31T08:22:18.393Z,1027.19
2016-12-31T08:23:07.475Z,1027.16
2016-12-31T08:23:56.156Z,1027.21
2016-12-31T08:24:45.015Z,1027.18
2016-12-31T08:25:34.268Z,1027.25
2016-12-31T08:26:22.761Z,1027.12
2016-12-31T08:27:11.334Z,1027.11
2016-12-31T08:28:00.226Z,1027.15
2016-12-31T08:28:49.529Z,1027.08
2016-12-31T08:29:38.266Z,1027.16
2016-12-31T08:30:27.378Z,1027.04
2016-12-31T08:31:16.041Z,1027.16
2016-12-31T08:32:04.929Z,1027.08
2016-12-31T08:32:53.837Z,1027.01
2016-12-31T08:33:42.717Z,1027.05
2016-12-31T08:34:31.055Z,1027
2016-12-31T08:35:20.174Z,1027.13
2016-12-31T08:36:09.171Z,1027.11
2016-12-31T08:36:57.480Z,1027.03
2016-12-31T08:37:46.224Z,1027.25
2016-12-31T08:38:36.324Z,1027.08
2016-12-31T08:39:24.009Z,1027.25
2016-12-31T08:40:12.853Z,1027.12
2016-12-31T08:41:01.816Z,1027.04
2016-12-31T08:41:50.321Z,1027.15
2016-12-31T08:42:39.272Z,1027.15
2016-12-31T08:43:28.071Z,1027.12
2016-12-31T08:44:16.775Z,1027.25
2016-12-31T08:45:06.294Z,1027.2
2016-12-31T08:45:54.904Z,1027.18
2016-12-31T08:46:45.732Z,1027.06
2016-12-31T08:47:35.025Z,1027.13
2016-12-31T08:48:23.743Z,1027.12
2016-12-31T08:49:12.502Z,1027.17
2016-12-31T08:50:01.197Z,1027.13
2016-12-31T08:50:43.913Z,1027.07
2016-12-31T08:51:24.371Z,1027.14
2016-12-31T08:52:04.888Z,1027.24
2016-12-31T08:52:45.395Z,1027.2
2016-12-31T08:53:27.675Z,1027.17
2016-12-31T08:54:08.137Z,1027.19
2016-12-31T08:54:48.593Z,1027.17
2016-12-31T08:55:29.084Z,1027.15
2016-12-31T08:56:09.660Z,1027.15
2016-12-31T08:56:50.142Z,1027.17
2016-12-31T08:57:30.559Z,1027.17
2016-12-31T08:58:11.107Z,1027.16
2016-12-31T08:58:52.473Z,1027.18
2016-12-31T08:59:33.014Z,1027.12
2016-12-31T09:00:13.545Z,1027.18
2016-12-31T09:00:53.997Z,1027.14
2016-12-31T09:01:34.524Z,1027.14
2016-12-31T09:02:15.012Z,1027.22
2016-12-31T09:02:55.469Z,1027.2
2016-12-31T09:03:36.025Z,1027.21
2016-12-31T09:04:16.477Z,1027.19
2016-12-31T09:04:56.992Z,1027.24
2016-12-31T09:05:38.288Z,1027.23
2016-12-31T09:06:18.787Z,1027.23
2016-12-31T09:06:59.231Z,1027.2
2016-12-31T09:07:39.720Z,1027.25
2016-12-31T09:08:20.218Z,1027.22
2016-12-31T09:09:00.732Z,1027.24
2016-12-31T09:09:41.222Z,1027.3
2016-12-31T09:10:21.671Z,1027.25
2016-12-31T09:11:02.253Z,1027.26
2016-12-31T09:11:42.724Z,1027.29
2016-12-31T09:12:23.786Z,1027.35
2016-12-31T09:13:04.249Z,1027.33
2016-12-31T09:13:44.741Z,1027.32
2016-12-31T09:14:25.254Z,1027.25
2016-12-31T09:15:05.793Z,1027.47
2016-12-31T09:15:46.247Z,1027.2
2016-12-31T09:16:26.672Z,1027.29
2016-12-31T09:17:07.127Z,1027.28
2016-12-31T09:17:47.566Z,1027.28
2016-12-31T09:18:28.053Z,1027.22
2016-12-31T09:19:08.555Z,1027.21
2016-12-31T09:19:49.054Z,1027.19
2016-12-31T09:20:29.479Z,1027.17
2016-12-31T09:21:09.967Z,1027.14
2016-12-31T09:21:50.453Z,1027.14
2016-12-31T09:22:30.876Z,1027.21
2016-12-31T09:23:11.422Z,1027.22
2016-12-31T09:23:51.911Z,1027.19
2016-12-31T09:24:32.347Z,1027.12
2016-12-31T09:25:13.658Z,1027.13
2016-12-31T09:25:54.163Z,1027.11
2016-12-31T09:26:34.609Z,1027.18
2016-12-31T09:27:15.137Z,1027.15
2016-12-31T09:27:55.576Z,1027.05
2016-12-31T09:28:36.037Z,1027.06
2016-12-31T09:29:16.498Z,1027.16
2016-12-31T09:29:56.959Z,1027.04
2016-12-31T09:30:37.414Z,1027.1
2016-12-31T09:31:17.900Z,1027.06
2016-12-31T09:31:58.360Z,1027.04
2016-12-31T09:32:38.818Z,1027.07
2016-12-31T09:33:19.306Z,1027.07
2016-12-31T09:33:59.789Z,1027.03
2016-12-31T09:34:40.305Z,1027.08
2016-12-31T09:35:20.740Z,1027.16
2016-12-31T09:36:01.227Z,1027.02
2016-12-31T09:36:41.680Z,1027.03
2016-12-31T09:37:22.160Z,1027.11
2016-12-31T09:38:02.675Z,1026.96
2016-12-31T09:38:43.170Z,1027.13
2016-12-31T09:39:23.667Z,1027.04
2016-12-31T09:40:04.156Z,1026.97
2016-12-31T09:40:44.603Z,1026.93
2016-12-31T09:41:25.147Z,1027
2016-12-31T09:42:05.618Z,1026.96
2016-12-31T09:42:46.040Z,1026.93