createdAt,value
2023-01-13T00:01:00.248Z,3.82
2023-01-13T00:03:27.344Z,3.74
2023-01-13T00:05:54.406Z,3.79
2023-01-13T00:08:21.475Z,3.74
2023-01-13T00:10:48.617Z,3.74
2023-01-13T00:13:15.742Z,3.87
2023-01-13T00:15:43.144Z,3.87
2023-01-13T00:18:10.318Z,3.85
2023-01-13T00:20:37.442Z,3.88
2023-01-13T00:23:04.536Z,3.77
2023-01-13T00:25:31.588Z,3.82
2023-01-13T00:27:58.640Z,3.81
2023-01-13T00:30:25.746Z,3.80
2023-01-13T00:32:54.004Z,3.74
2023-01-13T00:35:21.062Z,3.70
2023-01-13T00:37:48.109Z,3.71
2023-01-13T00:40:15.181Z,3.67
2023-01-13T00:43:00.667Z,3.70
2023-01-13T00:45:27.726Z,3.75
2023-01-13T00:47:54.793Z,3.79
2023-01-13T01:02:28.968Z,4.00
2023-01-13T01:04:56.043Z,3.98
2023-01-13T01:07:23.172Z,3.95
2023-01-13T01:09:50.225Z,3.95
2023-01-13T01:12:17.275Z,4.01
2023-01-13T01:14:44.385Z,4.04
2023-01-13T01:17:11.464Z,4.06
2023-01-13T01:19:38.787Z,4.07
2023-01-13T01:22:06.541Z,4.10
2023-01-13T01:24:33.658Z,4.08
2023-01-13T01:27:00.822Z,4.02
2023-01-13T01:29:27.894Z,3.92
2023-01-13T01:31:57.745Z,4.00
2023-01-13T01:34:24.926Z,3.97
2023-01-13T01:36:52.019Z,3.99
2023-01-13T01:39:19.164Z,4.02
2023-01-13T01:42:06.282Z,4.04
2023-01-13T01:44:42.284Z,4.03
2023-01-13T01:47:12.542Z,4.02
2023-01-13T01:49:41.116Z,4.08
2023-01-13T01:52:14.919Z,4.12
2023-01-13T01:54:54.926Z,4.07
2023-01-13T01:57:32.732Z,4.00
2023-01-13T02:00:01.073Z,3.94
2023-01-13T02:02:30.513Z,3.82
2023-01-13T02:04:59.129Z,3.88
2023-01-13T02:07:30.577Z,3.94
2023-01-13T02:10:01.097Z,3.89
2023-01-13T02:12:32.333Z,3.87
2023-01-13T02:15:09.860Z,3.92
2023-01-13T02:17:55.480Z,3.92
2023-01-13T02:20:44.622Z,3.88
2023-01-13T02:24:05.636Z,3.84
2023-01-13T02:27:06.586Z,3.75
2023-01-13T02:30:07.885Z,3.81
2023-01-13T02:32:51.593Z,3.80
2023-01-13T02:35:33.489Z,3.75
2023-01-13T02:38:02.198Z,3.63
2023-01-13T02:40:39.196Z,3.56
2023-01-13T02:43:46.578Z,3.58
2023-01-13T02:46:22.502Z,3.39
2023-01-13T02:48:52.787Z,3.42
2023-01-13T02:51:25.216Z,3.47
2023-01-13T02:53:59.661Z,3.44
2023-01-13T02:56:27.894Z,3.41
2023-01-13T02:58:57.622Z,3.32
2023-01-13T03:01:25.436Z,3.35
2023-01-13T03:03:52.686Z,3.45
2023-01-13T03:06:39.493Z,3.45
2023-01-13T03:09:22.383Z,3.37
2023-01-13T03:12:17.816Z,3.36
2023-01-13T03:14:58.516Z,3.35
2023-01-13T03:17:41.620Z,3.33
2023-01-13T03:20:18.128Z,3.37
2023-01-13T03:22:55.525Z,3.35
2023-01-13T03:25:40.562Z,3.33
2023-01-13T03:28:23.362Z,3.35
2023-01-13T03:30:55.788Z,3.31
2023-01-13T03:33:31.376Z,3.32
2023-01-13T03:36:05.632Z,3.34
2023-01-13T03:38:40.971Z,3.32
2023-01-13T03:41:21.581Z,3.29
2023-01-13T03:44:24.256Z,3.23
2023-01-13T03:47:04.065Z,3.20
2023-01-13T03:49:41.378Z,3.20
2023-01-13T03:52:13.534Z,3.21
2023-01-13T03:54:47.959Z,3.23
2023-01-13T03:57:18.804Z,3.25
2023-01-13T03:59:50.648Z,3.31
2023-01-13T04:02:51.757Z,3.28
2023-01-13T04:05:19.300Z,3.29
2023-01-13T04:07:55.668Z,3.30
2023-01-13T04:10:31.344Z,3.27
2023-01-13T04:13:05.130Z,3.21
2023-01-13T04:15:34.894Z,3.28
2023-01-13T04:18:21.833Z,3.26
2023-01-13T04:20:51.147Z,3.29
2023-01-13T04:23:19.120Z,3.29
2023-01-13T04:25:47.033Z,3.30
2023-01-13T04:28:15.115Z,3.23
2023-01-13T04:30:42.924Z,3.25
2023-01-13T04:33:10.447Z,3.28
2023-01-13T04:35:38.067Z,3.22
2023-01-13T04:38:11.531Z,3.19
2023-01-13T04:40:39.585Z,3.22
2023-01-13T04:43:06.719Z,3.25
2023-01-13T04:45:34.638Z,3.24
2023-01-13T04:48:01.861Z,3.21
2023-01-13T04:50:29.023Z,3.12
2023-01-13T04:52:56.568Z,3.15
2023-01-13T04:55:25.958Z,3.13
2023-01-13T04:57:53.661Z,3.16
2023-01-13T05:00:22.812Z,3.15
2023-01-13T05:02:51.273Z,3.13
2023-01-13T05:05:18.620Z,3.14
2023-01-13T05:07:46.067Z,3.12
2023-01-13T05:10:13.227Z,3.05
2023-01-13T05:12:59.716Z,3.03
2023-01-13T05:15:45.725Z,3.03
2023-01-13T05:18:13.072Z,3.02
2023-01-13T05:20:40.201Z,3.01
2023-01-13T05:23:26.219Z,3.08
2023-01-13T05:25:53.365Z,3.07
2023-01-13T05:28:20.472Z,2.98
2023-01-13T05:30:49.415Z,2.94
2023-01-13T05:33:20.250Z,2.88
2023-01-13T05:35:47.873Z,2.92
2023-01-13T05:38:15.635Z,2.99
2023-01-13T05:41:08.959Z,3.02
2023-01-13T05:43:36.669Z,2.97
2023-01-13T05:46:07.274Z,2.97
2023-01-13T05:48:39.732Z,2.96
2023-01-13T05:51:08.567Z,2.94
2023-01-13T05:53:35.678Z,2.89
2023-01-13T05:56:07.456Z,2.83
2023-01-13T05:58:34.871Z,2.91
2023-01-13T06:01:07.500Z,2.88
2023-01-13T06:03:34.768Z,2.86
2023-01-13T06:06:03.901Z,2.89
2023-01-13T06:08:32.085Z,2.87
2023-01-13T06:10:59.298Z,2.81
2023-01-13T06:13:26.592Z,2.84
2023-01-13T06:15:58.268Z,2.92
2023-01-13T06:18:26.335Z,2.97
2023-01-13T06:20:53.576Z,3.01
2023-01-13T06:23:20.672Z,3.02
2023-01-13T06:25:56.684Z,3.07
2023-01-13T06:28:24.112Z,3.10
2023-01-13T06:30:55.982Z,3.14
2023-01-13T06:33:30.176Z,3.10
2023-01-13T06:36:01.716Z,3.09
2023-01-13T06:38:33.751Z,3.07
2023-01-13T06:41:00.858Z,3.12
2023-01-13T06:43:27.986Z,3.17
2023-01-13T06:45:56.415Z,3.20
2023-01-13T06:48:27.829Z,3.22
2023-01-13T06:50:54.964Z,3.18
2023-01-13T06:53:22.032Z,3.18
2023-01-13T06:55:49.147Z,3.16
2023-01-13T06:58:16.587Z,3.12
2023-01-13T07:00:43.853Z,3.10
2023-01-13T07:03:13.401Z,3.17
2023-01-13T07:05:42.311Z,3.19
2023-01-13T07:08:09.992Z,3.22
2023-01-13T07:10:37.716Z,3.19
2023-01-13T07:13:24.605Z,3.17
2023-01-13T07:16:02.442Z,3.18
2023-01-13T07:18:32.120Z,3.29
2023-01-13T07:21:04.778Z,3.28
2023-01-13T07:23:34.535Z,3.31
2023-01-13T07:26:02.183Z,3.34
2023-01-13T07:28:30.610Z,3.34
2023-01-13T07:30:58.492Z,3.36
2023-01-13T07:33:25.582Z,3.47
2023-01-13T07:35:57.852Z,3.43
2023-01-13T07:38:25.562Z,3.53
2023-01-13T07:40:52.775Z,3.61
2023-01-13T07:43:32.201Z,3.68
2023-01-13T07:46:04.931Z,3.81
2023-01-13T07:48:34.245Z,3.89
2023-01-13T07:51:03.212Z,3.96
2023-01-13T07:53:30.413Z,3.96
2023-01-13T07:55:59.157Z,3.94
2023-01-13T07:58:26.804Z,4.02
2023-01-13T08:00:54.784Z,4.17
2023-01-13T08:03:23.035Z,4.30
2023-01-13T08:05:50.531Z,4.35
2023-01-13T08:08:17.726Z,4.42
2023-01-13T08:10:45.168Z,4.45
2023-01-13T08:13:18.141Z,4.48
2023-01-13T08:15:47.998Z,4.54
2023-01-13T08:18:16.116Z,4.55
2023-01-13T08:20:46.935Z,4.72
2023-01-13T08:23:14.426Z,4.70
2023-01-13T08:25:41.541Z,4.83
2023-01-13T08:28:08.782Z,4.87
2023-01-13T08:30:35.957Z,4.85
2023-01-13T08:33:07.711Z,4.65
2023-01-13T08:35:39.045Z,4.69
2023-01-13T08:38:06.473Z,4.80
2023-01-13T08:40:33.639Z,4.99
2023-01-13T08:43:01.377Z,4.92
2023-01-13T08:45:28.449Z,4.96
2023-01-13T08:47:55.600Z,5.08
2023-01-13T08:50:22.767Z,5.07
2023-01-13T08:52:49.862Z,5.08
2023-01-13T08:55:17.211Z,5.14
2023-01-13T08:57:44.385Z,5.26
2023-01-13T09:00:13.115Z,5.38
2023-01-13T09:02:40.623Z,5.54
2023-01-13T09:05:08.413Z,5.54
2023-01-13T09:07:37.957Z,5.63
2023-01-13T09:10:07.355Z,5.86
2023-01-13T09:12:53.283Z,5.95
2023-01-13T09:15:21.581Z,6.18
2023-01-13T09:17:48.752Z,6.35
2023-01-13T09:20:16.132Z,6.38
2023-01-13T09:22:43.277Z,6.35
2023-01-13T09:25:10.552Z,6.68
2023-01-13T09:27:37.678Z,6.65
2023-01-13T09:30:06.162Z,6.76
2023-01-13T09:32:33.220Z,6.89
2023-01-13T09:35:00.459Z,6.88
2023-01-13T09:37:28.781Z,6.91
2023-01-13T09:39:56.399Z,6.95
2023-01-13T09:42:52.355Z,6.74
2023-01-13T09:45:23.342Z,7.03
2023-01-13T09:48:12.131Z,7.02
2023-01-13T09:50:58.590Z,7.36
2023-01-13T09:53:29.781Z,7.78
2023-01-13T09:55:56.946Z,7.94
2023-01-13T09:58:24.945Z,7.93
2023-01-13T10:01:20.614Z,7.94
2023-01-13T10:03:49.386Z,8.24
2023-01-13T10:06:16.608Z,8.17
2023-01-13T10:08:45.706Z,8.42
2023-01-13T10:11:38.408Z,8.64
2023-01-13T10:14:27.259Z,8.63
2023-01-13T10:17:17.880Z,8.65
2023-01-13T10:19:51.423Z,8.89
2023-01-13T10:22:37.672Z,8.90
2023-01-13T10:25:20.933Z,8.77
2023-01-13T10:27:50.732Z,9.09
2023-01-13T10:30:31.466Z,9.02
2023-01-13T10:33:01.127Z,9.02
2023-01-13T10:36:05.548Z,9.20
2023-01-13T10:38:35.471Z,9.06
2023-01-13T10:41:06.691Z,9.19
2023-01-13T10:43:33.753Z,9.28
2023-01-13T10:46:11.675Z,9.38
2023-01-13T10:48:41.094Z,9.24
2023-01-13T10:51:14.006Z,9.14
2023-01-13T10:53:50.198Z,9.01
2023-01-13T10:56:19.949Z,9.36
2023-01-13T10:58:47.105Z,9.40
2023-01-13T11:01:27.441Z,9.51
2023-01-13T11:03:55.300Z,9.59
2023-01-13T11:06:24.072Z,9.61
2023-01-13T11:08:55.153Z,9.56
2023-01-13T11:11:43.954Z,9.62
2023-01-13T11:14:33.427Z,9.47
2023-01-13T11:17:10.704Z,9.58
2023-01-13T11:19:43.419Z,9.63
2023-01-13T11:22:22.283Z,9.60
2023-01-13T11:25:01.503Z,9.39
2023-01-13T11:27:42.591Z,9.75
2023-01-13T11:30:32.728Z,9.70
2023-01-13T11:33:06.248Z,9.72
2023-01-13T11:35:40.553Z,9.80
2023-01-13T11:38:40.429Z,9.65
2023-01-13T11:41:41.595Z,9.69
2023-01-13T11:44:29.565Z,9.71
2023-01-13T11:46:56.860Z,9.84
2023-01-13T11:49:28.408Z,9.83
2023-01-13T11:52:16.448Z,9.94
2023-01-13T11:55:02.374Z,9.73
2023-01-13T11:57:35.485Z,9.77
2023-01-13T12:00:21.140Z,9.61
2023-01-13T12:02:58.427Z,9.51
2023-01-13T12:05:39.829Z,9.38
2023-01-13T12:08:26.048Z,9.40
2023-01-13T12:11:18.777Z,9.42
2023-01-13T12:14:27.221Z,9.47
2023-01-13T12:16:54.480Z,9.49
2023-01-13T12:19:30.831Z,9.37
2023-01-13T12:22:20.494Z,9.23
2023-01-13T12:25:12.116Z,9.36
2023-01-13T12:27:47.828Z,9.39
2023-01-13T12:30:14.887Z,9.58
2023-01-13T12:32:42.378Z,9.63
2023-01-13T12:35:21.354Z,9.70
2023-01-13T12:38:01.613Z,9.74
2023-01-13T12:40:38.623Z,9.78
2023-01-13T12:43:40.847Z,10.06
2023-01-13T12:46:21.055Z,9.95
2023-01-13T12:48:57.467Z,9.99
2023-01-13T12:51:36.637Z,10.27
2023-01-13T12:54:32.772Z,9.94
2023-01-13T12:57:00.434Z,9.89
2023-01-13T12:59:27.448Z,9.98
2023-01-13T13:02:13.066Z,9.95
2023-01-13T13:04:43.011Z,9.85
2023-01-13T13:07:17.033Z,9.70
2023-01-13T13:09:50.799Z,9.75
2023-01-13T13:13:01.585Z,9.82
2023-01-13T13:15:30.686Z,9.71
2023-01-13T13:18:28.254Z,9.67
2023-01-13T13:21:04.646Z,9.68
2023-01-13T13:23:50.121Z,9.87
2023-01-13T13:26:24.709Z,9.91
2023-01-13T13:29:29.106Z,10.00
2023-01-13T13:32:10.959Z,9.88
2023-01-13T13:34:56.612Z,9.95
2023-01-13T13:37:31.175Z,9.94
2023-01-13T13:40:17.101Z,9.77
2023-01-13T13:43:13.236Z,9.83
2023-01-13T13:46:09.182Z,9.87
2023-01-13T13:48:37.262Z,9.65
2023-01-13T13:51:37.881Z,9.64
2023-01-13T13:54:10.426Z,9.70
2023-01-13T13:56:42.092Z,9.78
2023-01-13T13:59:12.148Z,9.69
2023-01-13T14:01:43.014Z,9.47
2023-01-13T14:04:20.859Z,9.62
2023-01-13T14:07:04.849Z,9.66
2023-01-13T14:09:43.997Z,9.74
2023-01-13T14:12:23.571Z,9.76
2023-01-13T14:14:51.600Z,9.76
2023-01-13T14:17:22.377Z,9.71
2023-01-13T14:19:56.498Z,9.51
2023-01-13T14:22:23.842Z,9.58
2023-01-13T14:24:55.602Z,9.53
2023-01-13T14:27:24.737Z,9.61
2023-01-13T14:29:54.402Z,9.52
2023-01-13T14:32:31.712Z,9.32
2023-01-13T14:34:59.103Z,9.32
2023-01-13T14:37:34.914Z,9.31
2023-01-13T14:40:02.395Z,9.24
2023-01-13T14:42:31.456Z,9.25
2023-01-13T14:44:58.671Z,9.11
2023-01-13T14:47:28.374Z,9.11
2023-01-13T14:50:03.762Z,9.07
2023-01-13T14:52:37.555Z,9.07
2023-01-13T14:55:04.517Z,9.01
2023-01-13T14:57:33.422Z,8.93
2023-01-13T15:00:15.839Z,8.77
2023-01-13T15:02:58.035Z,8.78
2023-01-13T15:05:25.288Z,8.68
2023-01-13T15:08:11.532Z,8.66
2023-01-13T15:10:48.468Z,8.58
2023-01-13T15:13:33.391Z,8.55
2023-01-13T15:16:03.445Z,8.32
2023-01-13T15:18:30.955Z,8.40
2023-01-13T15:20:58.017Z,8.38
2023-01-13T15:23:25.087Z,8.15
2023-01-13T15:25:52.288Z,8.21
2023-01-13T15:28:25.501Z,8.10
2023-01-13T15:30:54.520Z,8.01
2023-01-13T15:33:22.624Z,7.88
2023-01-13T15:35:52.809Z,7.74
2023-01-13T15:38:22.256Z,7.70
2023-01-13T15:40:51.085Z,7.62
2023-01-13T15:43:39.074Z,7.47
2023-01-13T15:46:33.157Z,7.32
2023-01-13T15:49:09.809Z,7.27
2023-01-13T15:51:38.807Z,7.14
2023-01-13T15:54:07.651Z,7.02
2023-01-13T15:56:36.752Z,6.94
2023-01-13T15:59:05.501Z,6.89
2023-01-13T16:01:32.691Z,6.76
2023-01-13T16:03:59.877Z,6.67
2023-01-13T16:06:35.960Z,6.64
2023-01-13T16:09:04.429Z,6.57
2023-01-13T16:11:31.814Z,6.52
2023-01-13T16:13:59.625Z,6.38
2023-01-13T16:16:28.333Z,6.22
2023-01-13T16:18:56.010Z,6.18
2023-01-13T16:21:24.213Z,6.18
2023-01-13T16:23:51.612Z,6.13
2023-01-13T16:26:22.017Z,6.15
2023-01-13T16:28:50.512Z,6.12
2023-01-13T16:31:31.783Z,6.07
2023-01-13T16:34:00.460Z,6.03
2023-01-13T16:36:30.215Z,6.01
2023-01-13T16:38:57.552Z,5.94
2023-01-13T16:41:24.983Z,5.84
2023-01-13T16:43:52.797Z,5.57
2023-01-13T16:46:23.245Z,5.49
2023-01-13T16:48:53.016Z,5.35
2023-01-13T16:51:21.690Z,5.23
2023-01-13T16:53:49.220Z,5.16
2023-01-13T16:56:23.599Z,5.32
2023-01-13T16:58:52.311Z,5.39
2023-01-13T17:01:31.299Z,5.31
2023-01-13T17:03:59.111Z,5.34
2023-01-13T17:06:34.144Z,5.31
2023-01-13T17:09:14.570Z,5.20
2023-01-13T17:11:41.658Z,5.09
2023-01-13T17:14:19.157Z,5.05
2023-01-13T17:16:47.578Z,4.97
2023-01-13T17:19:14.860Z,4.82
2023-01-13T17:21:42.339Z,4.71
2023-01-13T17:24:10.694Z,4.67
2023-01-13T17:26:49.216Z,4.66
2023-01-13T17:29:20.620Z,4.75
2023-01-13T17:31:48.964Z,4.91
2023-01-13T17:34:16.175Z,5.02
2023-01-13T17:36:43.491Z,5.08
2023-01-13T17:39:19.076Z,5.04
2023-01-13T17:41:46.364Z,4.82
2023-01-13T17:44:18.027Z,4.72
2023-01-13T17:46:45.789Z,4.61
2023-01-13T17:49:14.192Z,4.62
2023-01-13T17:51:41.334Z,4.51
2023-01-13T17:54:12.294Z,4.64
2023-01-13T17:56:41.147Z,4.67
2023-01-13T17:59:10.606Z,4.63
2023-01-13T18:01:38.435Z,4.62
2023-01-13T18:04:06.920Z,4.54
2023-01-13T18:06:34.060Z,4.52
2023-01-13T18:09:01.390Z,4.51
2023-01-13T18:11:28.574Z,4.40
2023-01-13T18:14:00.122Z,4.48
2023-01-13T18:16:30.154Z,4.57
2023-01-13T18:19:18.432Z,4.37
2023-01-13T18:22:05.423Z,4.27
2023-01-13T18:24:51.856Z,4.17
2023-01-13T18:27:23.737Z,3.98
2023-01-13T18:29:55.732Z,3.87
2023-01-13T18:32:26.333Z,3.85
2023-01-13T18:35:04.748Z,3.80
2023-01-13T18:37:32.910Z,3.59
2023-01-13T18:39:59.972Z,3.48
2023-01-13T18:42:45.354Z,3.50
2023-01-13T18:45:12.420Z,3.38
2023-01-13T18:47:42.114Z,3.32
2023-01-13T18:50:09.839Z,3.29
2023-01-13T18:52:36.941Z,3.18
2023-01-13T18:55:04.235Z,3.07
2023-01-13T18:57:31.464Z,3.01
2023-01-13T18:59:58.553Z,3.00
2023-01-13T19:02:27.665Z,3.00
2023-01-13T19:04:55.022Z,3.14
2023-01-13T19:07:24.219Z,3.24
2023-01-13T19:09:51.409Z,3.34
2023-01-13T19:12:26.193Z,3.33
2023-01-13T19:14:57.606Z,3.35
2023-01-13T19:17:26.319Z,3.37
2023-01-13T19:19:55.567Z,3.41
2023-01-13T19:22:27.257Z,3.39
2023-01-13T19:24:54.542Z,3.24
2023-01-13T19:27:22.339Z,3.06
2023-01-13T19:29:52.330Z,3.01
2023-01-13T19:32:23.213Z,3.21
2023-01-13T19:34:51.157Z,3.19
2023-01-13T19:37:19.400Z,3.06
2023-01-13T19:39:46.809Z,2.98
2023-01-13T19:42:32.792Z,2.87
2023-01-13T19:45:18.683Z,2.85
2023-01-13T19:47:45.977Z,2.88
2023-01-13T19:50:14.224Z,2.87
2023-01-13T19:52:44.150Z,2.92
2023-01-13T19:55:12.352Z,2.89
2023-01-13T19:57:40.496Z,2.96
2023-01-13T20:00:08.761Z,2.86
2023-01-13T20:02:47.759Z,2.76
2023-01-13T20:05:25.624Z,2.71
2023-01-13T20:07:53.118Z,2.79
2023-01-13T20:10:22.427Z,2.77
2023-01-13T20:12:49.528Z,2.77
2023-01-13T20:15:16.730Z,2.89
2023-01-13T20:17:43.903Z,3.01
2023-01-13T20:20:11.803Z,3.00
2023-01-13T20:22:39.829Z,2.93
2023-01-13T20:25:08.714Z,2.88
2023-01-13T20:27:36.534Z,2.92
2023-01-13T20:30:05.003Z,2.77
2023-01-13T20:32:32.068Z,2.65
2023-01-13T20:34:59.139Z,2.57
2023-01-13T20:37:26.485Z,2.59
2023-01-13T20:39:54.582Z,2.64
2023-01-13T20:42:30.549Z,2.53
2023-01-13T20:45:01.129Z,2.51
2023-01-13T20:47:29.586Z,2.51
2023-01-13T20:49:56.974Z,2.46
2023-01-13T20:52:24.659Z,2.43
2023-01-13T20:54:51.902Z,2.42
2023-01-13T20:57:18.980Z,2.41
2023-01-13T20:59:46.218Z,2.42
2023-01-13T21:02:15.175Z,2.39
2023-01-13T21:04:42.860Z,2.32
2023-01-13T21:07:10.285Z,2.35
2023-01-13T21:09:37.773Z,2.39
2023-01-13T21:12:24.237Z,2.38
2023-01-13T21:15:09.605Z,2.25
2023-01-13T21:17:55.558Z,2.24
2023-01-13T21:20:22.797Z,2.27
2023-01-13T21:22:49.961Z,2.28
2023-01-13T21:25:18.559Z,2.11
2023-01-13T21:27:45.986Z,2.03
2023-01-13T21:30:18.015Z,1.98
2023-01-13T21:32:45.586Z,1.92
2023-01-13T21:35:14.129Z,1.90
2023-01-13T21:37:42.911Z,2.00
2023-01-13T21:40:13.043Z,2.03
2023-01-13T21:42:58.737Z,2.11
2023-01-13T21:45:44.267Z,2.08
2023-01-13T21:48:11.439Z,2.19
2023-01-13T21:50:38.999Z,2.20
2023-01-13T21:53:07.817Z,2.08
2023-01-13T21:55:36.557Z,2.04
2023-01-13T21:58:12.467Z,2.11
2023-01-13T22:00:41.919Z,2.08
2023-01-13T22:03:10.483Z,2.05
2023-01-13T22:05:38.555Z,2.02
2023-01-13T22:08:06.725Z,1.98
2023-01-13T22:10:34.302Z,1.91
2023-01-13T22:13:22.303Z,1.83
2023-01-13T22:15:49.534Z,1.81
2023-01-13T22:18:18.146Z,1.85
2023-01-13T22:20:45.734Z,1.81
2023-01-13T22:23:12.879Z,1.85
2023-01-13T22:25:39.999Z,1.83
2023-01-13T22:28:09.069Z,1.87
2023-01-13T22:30:36.460Z,1.87
2023-01-13T22:33:03.754Z,1.89
2023-01-13T22:35:30.869Z,1.85
2023-01-13T22:37:58.556Z,1.84
2023-01-13T22:40:25.934Z,1.84
2023-01-13T22:42:53.100Z,1.80
2023-01-13T22:45:20.232Z,1.75
2023-01-13T22:47:47.933Z,1.74
2023-01-13T22:50:17.483Z,1.73
2023-01-13T22:52:44.546Z,1.68
2023-01-13T22:55:11.636Z,1.57
2023-01-13T22:57:47.217Z,1.44
2023-01-13T23:00:18.761Z,1.46
2023-01-13T23:02:46.343Z,1.45
2023-01-13T23:05:13.905Z,1.36
2023-01-13T23:07:41.237Z,1.22
2023-01-13T23:10:09.231Z,1.28
2023-01-13T23:12:36.590Z,1.33
2023-01-13T23:15:04.245Z,1.26
2023-01-13T23:17:31.348Z,1.28
2023-01-13T23:19:58.560Z,1.29
2023-01-13T23:22:25.716Z,1.30
2023-01-13T23:24:52.808Z,1.34
2023-01-13T23:27:19.898Z,1.24
2023-01-13T23:29:46.987Z,1.04
2023-01-13T23:32:14.071Z,0.92
2023-01-13T23:34:41.154Z,0.80
2023-01-13T23:37:08.235Z,0.81
2023-01-13T23:39:35.339Z,0.80
2023-01-13T23:42:02.479Z,0.87
2023-01-13T23:44:29.608Z,0.90
2023-01-13T23:46:56.757Z,0.87
2023-01-13T23:49:24.093Z,0.66
2023-01-13T23:51:51.941Z,0.51
2023-01-13T23:54:19.168Z,0.44
2023-01-13T23:56:46.326Z,0.40
2023-01-13T23:59:13.435Z,0.38
