createdAt,value
2017-07-20T00:00:02.238Z,1003.65
2017-07-20T00:00:12.567Z,1003.65
2017-07-20T00:00:22.571Z,1003.67
2017-07-20T00:00:32.561Z,1003.68
2017-07-20T00:00:42.556Z,1003.68
2017-07-20T00:00:52.550Z,1003.7
2017-07-20T00:01:02.545Z,1003.69
2017-07-20T00:01:12.544Z,1003.68
2017-07-20T00:01:22.199Z,1003.71
2017-07-20T00:01:32.196Z,1003.65
2017-07-20T00:01:42.527Z,1003.7
2017-07-20T00:01:52.189Z,1003.68
2017-07-20T00:02:02.519Z,1003.69
2017-07-20T00:02:12.516Z,1003.67
2017-07-20T00:02:22.175Z,1003.69
2017-07-20T00:02:32.170Z,1003.7
2017-07-20T00:02:42.498Z,1003.67
2017-07-20T00:02:52.496Z,1003.72
2017-07-20T00:03:02.155Z,1003.66
2017-07-20T00:03:12.492Z,1003.7
2017-07-20T00:03:22.143Z,1003.75
2017-07-20T00:03:32.479Z,1003.73
2017-07-20T00:03:42.474Z,1003.74
2017-07-20T00:03:52.465Z,1003.69
2017-07-20T00:04:02.127Z,1003.71
2017-07-20T00:04:12.460Z,1003.71
2017-07-20T00:04:22.458Z,1003.69
2017-07-20T00:04:32.444Z,1003.66
2017-07-20T00:04:42.442Z,1003.72
2017-07-20T00:04:52.433Z,1003.69
2017-07-20T00:05:02.439Z,1003.67
2017-07-20T00:05:12.430Z,1003.68
2017-07-20T00:05:22.425Z,1003.68
2017-07-20T00:05:32.087Z,1003.67
2017-07-20T00:05:42.417Z,1003.72
2017-07-20T00:05:52.410Z,1003.66
2017-07-20T00:06:02.402Z,1003.67
2017-07-20T00:06:12.417Z,1003.67
2017-07-20T00:06:22.396Z,1003.62
2017-07-20T00:06:32.392Z,1003.66
2017-07-20T00:06:42.386Z,1003.67
2017-07-20T00:06:52.051Z,1003.64
2017-07-20T00:07:02.039Z,1003.63
2017-07-20T00:07:12.375Z,1003.63
2017-07-20T00:07:22.369Z,1003.65
2017-07-20T00:07:32.365Z,1003.63
2017-07-20T00:07:42.360Z,1003.63
2017-07-20T00:07:52.019Z,1003.63
2017-07-20T00:08:02.016Z,1003.65
2017-07-20T00:08:12.015Z,1003.6
2017-07-20T00:08:22.339Z,1003.63
2017-07-20T00:08:32.331Z,1003.6
2017-07-20T00:08:42.331Z,1003.64
2017-07-20T00:08:52.329Z,1003.64
2017-07-20T00:09:01.983Z,1003.61
2017-07-20T00:09:12.316Z,1003.59
2017-07-20T00:09:22.316Z,1003.6
2017-07-20T00:09:32.309Z,1003.61
2017-07-20T00:09:42.298Z,1003.56
2017-07-20T00:09:52.302Z,1003.6
2017-07-20T00:10:02.308Z,1003.62
2017-07-20T00:10:12.292Z,1003.62
2017-07-20T00:10:22.283Z,1003.6
2017-07-20T00:10:32.281Z,1003.54
2017-07-20T00:10:42.278Z,1003.54
2017-07-20T00:10:52.265Z,1003.55
2017-07-20T00:11:02.266Z,1003.52
2017-07-20T00:11:12.266Z,1003.56
2017-07-20T00:11:22.257Z,1003.52
2017-07-20T00:11:32.254Z,1003.51
2017-07-20T00:11:42.250Z,1003.57
2017-07-20T00:11:52.248Z,1003.55
2017-07-20T00:12:02.241Z,1003.5
2017-07-20T00:12:11.893Z,1003.6
2017-07-20T00:12:22.236Z,1003.55
2017-07-20T00:12:32.227Z,1003.56
2017-07-20T00:12:42.218Z,1003.54
2017-07-20T00:12:52.211Z,1003.53
2017-07-20T00:13:01.874Z,1003.59
2017-07-20T00:13:11.871Z,1003.56
2017-07-20T00:13:22.200Z,1003.59
2017-07-20T00:13:31.860Z,1003.53
2017-07-20T00:13:42.191Z,1003.59
2017-07-20T00:13:52.189Z,1003.6
2017-07-20T00:14:01.845Z,1003.57
2017-07-20T00:14:12.184Z,1003.54
2017-07-20T00:14:21.838Z,1003.58
2017-07-20T00:14:32.171Z,1003.57
2017-07-20T00:14:42.164Z,1003.56
2017-07-20T00:14:52.153Z,1003.59
2017-07-20T00:15:02.154Z,1003.56
2017-07-20T00:15:11.810Z,1003.57
2017-07-20T00:15:22.146Z,1003.62
2017-07-20T00:15:31.806Z,1003.61
2017-07-20T00:15:42.135Z,1003.6
2017-07-20T00:15:52.133Z,1003.6
2017-07-20T00:16:01.786Z,1003.63
2017-07-20T00:16:11.789Z,1003.61
2017-07-20T00:16:21.784Z,1003.59
2017-07-20T00:16:32.110Z,1003.64
2017-07-20T00:16:41.771Z,1003.57
2017-07-20T00:16:51.768Z,1003.6
2017-07-20T00:17:02.094Z,1003.62
2017-07-20T00:17:11.755Z,1003.59
2017-07-20T00:17:21.749Z,1003.61
2017-07-20T00:17:31.746Z,1003.58
2017-07-20T00:17:42.085Z,1003.6
2017-07-20T00:17:51.743Z,1003.57
2017-07-20T00:18:02.073Z,1003.59
2017-07-20T00:18:12.062Z,1003.59
2017-07-20T00:18:22.059Z,1003.6
2017-07-20T00:18:31.719Z,1003.55
2017-07-20T00:18:42.053Z,1003.53
2017-07-20T00:18:52.047Z,1003.55
2017-07-20T00:19:01.702Z,1003.54
2017-07-20T00:19:12.041Z,1003.52
2017-07-20T00:19:21.707Z,1003.5
2017-07-20T00:19:32.030Z,1003.51
2017-07-20T00:19:42.023Z,1003.52
2017-07-20T00:19:51.348Z,1003.51
2017-07-20T00:20:02.015Z,1003.49
2017-07-20T00:20:12.011Z,1003.49
2017-07-20T00:20:21.671Z,1003.49
2017-07-20T00:20:31.999Z,1003.48
2017-07-20T00:20:41.994Z,1003.44
2017-07-20T00:20:51.987Z,1003.43
2017-07-20T00:21:01.989Z,1003.48
2017-07-20T00:21:11.985Z,1003.42
2017-07-20T00:21:21.976Z,1003.45
2017-07-20T00:21:31.973Z,1003.45
2017-07-20T00:21:41.986Z,1003.4
2017-07-20T00:21:51.960Z,1003.41
2017-07-20T00:22:01.621Z,1003.42
2017-07-20T00:22:11.954Z,1003.36
2017-07-20T00:22:21.945Z,1003.38
2017-07-20T00:22:31.945Z,1003.42
2017-07-20T00:22:41.942Z,1003.4
2017-07-20T00:22:51.934Z,1003.42
2017-07-20T00:23:01.928Z,1003.37
2017-07-20T00:23:11.921Z,1003.38
2017-07-20T00:23:21.921Z,1003.35
2017-07-20T00:23:31.915Z,1003.35
2017-07-20T00:23:41.574Z,1003.36
2017-07-20T00:23:51.934Z,1003.38
2017-07-20T00:24:01.902Z,1003.34
2017-07-20T00:24:11.561Z,1003.35
2017-07-20T00:24:21.898Z,1003.36
2017-07-20T00:24:31.887Z,1003.33
2017-07-20T00:24:41.880Z,1003.37
2017-07-20T00:24:51.893Z,1003.33
2017-07-20T00:25:01.875Z,1003.33
2017-07-20T00:25:11.862Z,1003.35
2017-07-20T00:25:21.527Z,1003.32
2017-07-20T00:25:31.854Z,1003.34
2017-07-20T00:25:41.858Z,1003.33
2017-07-20T00:25:51.182Z,1003.37
2017-07-20T00:26:01.843Z,1003.33
2017-07-20T00:26:11.500Z,1003.35
2017-07-20T00:26:21.837Z,1003.31
2017-07-20T00:26:31.825Z,1003.32
2017-07-20T00:26:41.826Z,1003.32
2017-07-20T00:26:51.832Z,1003.32
2017-07-20T00:27:01.487Z,1003.29
2017-07-20T00:27:11.817Z,1003.32
2017-07-20T00:27:21.804Z,1003.37
2017-07-20T00:27:31.799Z,1003.36
2017-07-20T00:27:41.796Z,1003.34
2017-07-20T00:27:51.806Z,1003.36
2017-07-20T00:28:01.792Z,1003.28
2017-07-20T00:28:11.781Z,1003.31
2017-07-20T00:28:21.776Z,1003.3
2017-07-20T00:28:31.768Z,1003.32
2017-07-20T00:28:41.437Z,1003.3
2017-07-20T00:28:51.760Z,1003.31
2017-07-20T00:29:01.758Z,1003.29
2017-07-20T00:29:11.755Z,1003.28
2017-07-20T00:29:21.759Z,1003.29
2017-07-20T00:29:31.743Z,1003.3
2017-07-20T00:29:41.746Z,1003.29
2017-07-20T00:29:51.737Z,1003.25
2017-07-20T00:30:01.730Z,1003.2
2017-07-20T00:30:11.725Z,1003.23
2017-07-20T00:30:21.727Z,1003.23
2017-07-20T00:30:31.716Z,1003.22
2017-07-20T00:30:41.718Z,1003.2
2017-07-20T00:30:51.708Z,1003.16
2017-07-20T00:31:01.704Z,1003.17
2017-07-20T00:31:11.363Z,1003.22
2017-07-20T00:31:21.695Z,1003.17
2017-07-20T00:31:31.689Z,1003.16
2017-07-20T00:31:41.682Z,1003.15
2017-07-20T00:31:51.675Z,1003.15
2017-07-20T00:32:01.675Z,1003.12
2017-07-20T00:32:11.668Z,1003.12
2017-07-20T00:32:21.670Z,1003.12
2017-07-20T00:32:31.663Z,1003.11
2017-07-20T00:32:41.656Z,1003.13
2017-07-20T00:32:51.318Z,1003.11
2017-07-20T00:33:01.642Z,1003.11
2017-07-20T00:33:11.644Z,1003.08
2017-07-20T00:33:21.638Z,1003.11
2017-07-20T00:33:31.628Z,1003.03
2017-07-20T00:33:41.629Z,1003.07
2017-07-20T00:33:51.625Z,1003.04
2017-07-20T00:34:01.621Z,1003.07
2017-07-20T00:34:11.276Z,1003.03
2017-07-20T00:34:21.612Z,1003.01
2017-07-20T00:34:31.271Z,1003.02
2017-07-20T00:34:41.607Z,1003.09
2017-07-20T00:34:51.264Z,1003.04
2017-07-20T00:35:01.588Z,1003.05
2017-07-20T00:35:11.580Z,1003.04
2017-07-20T00:35:21.578Z,1003.05
2017-07-20T00:35:31.245Z,1003.09
2017-07-20T00:35:41.238Z,1003.1
2017-07-20T00:35:51.571Z,1003.07
2017-07-20T00:36:01.565Z,1003.03
2017-07-20T00:36:11.559Z,1003.08
2017-07-20T00:36:21.553Z,1003.18
2017-07-20T00:36:31.555Z,1003.04
2017-07-20T00:36:41.539Z,1003.12
2017-07-20T00:36:51.548Z,1003.12
2017-07-20T00:37:01.540Z,1003.17
2017-07-20T00:37:11.529Z,1003.14
2017-07-20T00:37:21.527Z,1003.14
2017-07-20T00:37:31.546Z,1003.2
2017-07-20T00:37:41.182Z,1003.16
2017-07-20T00:37:51.513Z,1003.19
2017-07-20T00:38:01.504Z,1003.19
2017-07-20T00:38:11.504Z,1003.18
2017-07-20T00:38:21.499Z,1003.21
2017-07-20T00:38:31.497Z,1003.2
2017-07-20T00:38:41.493Z,1003.17
2017-07-20T00:38:51.479Z,1003.16
2017-07-20T00:39:01.475Z,1003.16
2017-07-20T00:39:11.475Z,1003.17
2017-07-20T00:39:21.467Z,1003.19
2017-07-20T00:39:31.463Z,1003.19
2017-07-20T00:39:41.125Z,1003.16
2017-07-20T00:39:51.453Z,1003.18
2017-07-20T00:40:01.446Z,1003.21
2017-07-20T00:40:11.448Z,1003.15
2017-07-20T00:40:21.444Z,1003.2
2017-07-20T00:40:31.436Z,1003.19
2017-07-20T00:40:41.443Z,1003.21
2017-07-20T00:40:51.426Z,1003.21
2017-07-20T00:41:01.423Z,1003.17
2017-07-20T00:41:11.417Z,1003.16
2017-07-20T00:41:21.410Z,1003.17
2017-07-20T00:41:31.403Z,1003.17
2017-07-20T00:41:41.406Z,1003.18
2017-07-20T00:41:51.398Z,1003.19
2017-07-20T00:42:01.393Z,1003.17
2017-07-20T00:42:11.386Z,1003.2
2017-07-20T00:42:21.051Z,1003.21
2017-07-20T00:42:31.380Z,1003.23
2017-07-20T00:42:41.378Z,1003.24
2017-07-20T00:42:51.368Z,1003.21
2017-07-20T00:43:01.369Z,1003.2
2017-07-20T00:43:11.364Z,1003.23
2017-07-20T00:43:21.355Z,1003.18
2017-07-20T00:43:31.347Z,1003.23
2017-07-20T00:43:41.350Z,1003.21
2017-07-20T00:43:51.346Z,1003.22
2017-07-20T00:44:01.008Z,1003.24
2017-07-20T00:44:11.329Z,1003.19
2017-07-20T00:44:21.328Z,1003.24
2017-07-20T00:44:31.320Z,1003.25
2017-07-20T00:44:41.319Z,1003.2
2017-07-20T00:44:50.978Z,1003.25
2017-07-20T00:45:01.311Z,1003.24
2017-07-20T00:45:10.633Z,1003.24
2017-07-20T00:45:21.309Z,1003.27
2017-07-20T00:45:31.297Z,1003.23
2017-07-20T00:45:41.285Z,1003.24
2017-07-20T00:45:51.289Z,1003.28
2017-07-20T00:46:01.282Z,1003.26
2017-07-20T00:46:11.276Z,1003.22
2017-07-20T00:46:21.269Z,1003.28
2017-07-20T00:46:30.935Z,1003.27
2017-07-20T00:46:40.928Z,1003.3
2017-07-20T00:46:51.264Z,1003.31
2017-07-20T00:47:01.255Z,1003.3
2017-07-20T00:47:11.243Z,1003.25
2017-07-20T00:47:21.242Z,1003.24
2017-07-20T00:47:31.245Z,1003.3
2017-07-20T00:47:41.238Z,1003.33
2017-07-20T00:47:51.231Z,1003.28
2017-07-20T00:48:01.230Z,1003.22
2017-07-20T00:48:11.220Z,1003.25
2017-07-20T00:48:21.218Z,1003.22
2017-07-20T00:48:31.208Z,1003.17
2017-07-20T00:48:41.201Z,1003.2
2017-07-20T00:48:51.200Z,1003.15
2017-07-20T00:49:00.861Z,1003.24
2017-07-20T00:49:11.189Z,1003.18
2017-07-20T00:49:21.186Z,1003.09
2017-07-20T00:49:31.203Z,1003.18
2017-07-20T00:49:41.176Z,1003.14
2017-07-20T00:49:51.176Z,1003.11
2017-07-20T00:50:01.175Z,1003.1
2017-07-20T00:50:11.163Z,1003.12
2017-07-20T00:50:21.161Z,1003.09
2017-07-20T00:50:31.148Z,1003.07
2017-07-20T00:50:41.147Z,1003.07
2017-07-20T00:50:51.147Z,1003.09
2017-07-20T00:51:01.141Z,1003.07
2017-07-20T00:51:11.138Z,1003.04
2017-07-20T00:51:21.133Z,1003.04
2017-07-20T00:51:31.125Z,1003
2017-07-20T00:51:41.122Z,1003.03
2017-07-20T00:51:51.118Z,1003.04
2017-07-20T00:52:01.110Z,1002.96
2017-07-20T00:52:10.779Z,1003.02
2017-07-20T00:52:20.791Z,1003.05
2017-07-20T00:52:31.105Z,1003.04
2017-07-20T00:52:41.091Z,1003.03
2017-07-20T00:52:51.089Z,1003.01
2017-07-20T00:53:00.749Z,1003.02
2017-07-20T00:53:11.078Z,1003.04
2017-07-20T00:53:21.074Z,1003.05
2017-07-20T00:53:31.086Z,1003.11
2017-07-20T00:53:41.076Z,1003.03
2017-07-20T00:53:51.057Z,1003.04
2017-07-20T00:54:01.055Z,1003.05
2017-07-20T00:54:11.046Z,1003.04
2017-07-20T00:54:21.046Z,1003
2017-07-20T00:54:31.043Z,1003.06
2017-07-20T00:54:41.038Z,1003.08
2017-07-20T00:54:51.027Z,1003.17
2017-07-20T00:55:01.024Z,1003.11
2017-07-20T00:55:11.018Z,1003.05
2017-07-20T00:55:21.017Z,1003.1
2017-07-20T00:55:31.019Z,1003.12
2017-07-20T00:55:40.676Z,1003.11
2017-07-20T00:55:51.009Z,1003.17
2017-07-20T00:56:00.999Z,1003.1
2017-07-20T00:56:10.999Z,1003.15
2017-07-20T00:56:20.989Z,1003.19
2017-07-20T00:56:30.988Z,1003.19
2017-07-20T00:56:40.983Z,1003.17
2017-07-20T00:56:50.980Z,1003.23
2017-07-20T00:57:00.640Z,1003.26
2017-07-20T00:57:10.632Z,1003.23
2017-07-20T00:57:20.962Z,1003.25
2017-07-20T00:57:30.621Z,1003.23
2017-07-20T00:57:40.956Z,1003.27
2017-07-20T00:57:50.946Z,1003.29
2017-07-20T00:58:00.957Z,1003.26
2017-07-20T00:58:10.935Z,1003.26
2017-07-20T00:58:20.939Z,1003.27
2017-07-20T00:58:30.929Z,1003.27
2017-07-20T00:58:40.925Z,1003.31
2017-07-20T00:58:50.915Z,1003.29
2017-07-20T00:59:00.580Z,1003.3
2017-07-20T00:59:10.921Z,1003.31
2017-07-20T00:59:20.907Z,1003.25
2017-07-20T00:59:30.906Z,1003.28
2017-07-20T00:59:40.917Z,1003.24
2017-07-20T00:59:50.888Z,1003.27
2017-07-20T01:00:00.887Z,1003.22
2017-07-20T01:00:10.551Z,1003.25
2017-07-20T01:00:20.875Z,1003.26
2017-07-20T01:00:30.874Z,1003.27
2017-07-20T01:00:40.869Z,1003.2
2017-07-20T01:00:50.864Z,1003.24
2017-07-20T01:01:00.866Z,1003.21
2017-07-20T01:01:10.855Z,1003.2
2017-07-20T01:01:20.514Z,1003.17
2017-07-20T01:01:30.507Z,1003.18
2017-07-20T01:01:40.505Z,1003.22
2017-07-20T01:01:50.833Z,1003.21
2017-07-20T01:02:00.831Z,1003.19
2017-07-20T01:02:10.825Z,1003.19
2017-07-20T01:02:20.822Z,1003.14
2017-07-20T01:02:30.490Z,1003.13
2017-07-20T01:02:40.813Z,1003.14
2017-07-20T01:02:50.807Z,1003.17
2017-07-20T01:03:00.796Z,1003.16
2017-07-20T01:03:10.807Z,1003.12
2017-07-20T01:03:20.789Z,1003.09
2017-07-20T01:03:30.452Z,1003.09
2017-07-20T01:03:40.785Z,1003.07
2017-07-20T01:03:50.779Z,1003.06
2017-07-20T01:04:00.778Z,1003.03
2017-07-20T01:04:10.768Z,1003.08
2017-07-20T01:04:20.761Z,1003.13
2017-07-20T01:04:30.766Z,1003.06
2017-07-20T01:04:40.755Z,1003.07
2017-07-20T01:04:50.754Z,1003.01
2017-07-20T01:05:00.748Z,1003.04
2017-07-20T01:05:10.737Z,1003.02
2017-07-20T01:05:20.747Z,1003.03
2017-07-20T01:05:30.735Z,1003.01
2017-07-20T01:05:40.726Z,1003
2017-07-20T01:05:50.722Z,1003.02
2017-07-20T01:06:00.719Z,1002.98
2017-07-20T01:06:10.709Z,1002.96
2017-07-20T01:06:20.371Z,1003
2017-07-20T01:06:30.703Z,1003.02
2017-07-20T01:06:40.696Z,1002.99
2017-07-20T01:06:50.714Z,1002.98
2017-07-20T01:07:00.690Z,1002.97
2017-07-20T01:07:10.354Z,1002.97
2017-07-20T01:07:20.345Z,1002.98
2017-07-20T01:07:30.671Z,1002.99
2017-07-20T01:07:40.676Z,1002.98
2017-07-20T01:07:50.664Z,1002.97
2017-07-20T01:08:00.661Z,1002.97
2017-07-20T01:08:10.658Z,1002.96
2017-07-20T01:08:20.314Z,1002.97
2017-07-20T01:08:30.659Z,1002.93
2017-07-20T01:08:39.976Z,1002.95
2017-07-20T01:08:50.637Z,1002.95
2017-07-20T01:09:00.301Z,1002.99
2017-07-20T01:09:10.631Z,1002.94
2017-07-20T01:09:20.625Z,1002.93
2017-07-20T01:09:30.614Z,1002.94
2017-07-20T01:09:40.637Z,1002.92
2017-07-20T01:09:50.610Z,1002.93
2017-07-20T01:10:00.269Z,1002.85
2017-07-20T01:10:10.606Z,1002.91
2017-07-20T01:10:20.598Z,1002.86
2017-07-20T01:10:30.253Z,1002.86
2017-07-20T01:10:40.591Z,1002.84
2017-07-20T01:10:50.582Z,1002.83
2017-07-20T01:11:00.583Z,1002.85
2017-07-20T01:11:10.571Z,1002.83
2017-07-20T01:11:20.568Z,1002.78
2017-07-20T01:11:30.578Z,1002.79
2017-07-20T01:11:40.557Z,1002.78
2017-07-20T01:11:50.554Z,1002.71
2017-07-20T01:12:00.552Z,1002.7
2017-07-20T01:12:10.207Z,1002.7
2017-07-20T01:12:20.536Z,1002.72
2017-07-20T01:12:30.528Z,1002.67
2017-07-20T01:12:40.530Z,1002.67
2017-07-20T01:12:50.529Z,1002.67
2017-07-20T01:13:00.525Z,1002.61
2017-07-20T01:13:10.515Z,1002.6
2017-07-20T01:13:20.512Z,1002.6
2017-07-20T01:13:30.507Z,1002.63
2017-07-20T01:13:40.168Z,1002.57
2017-07-20T01:13:50.497Z,1002.59
2017-07-20T01:14:00.158Z,1002.53
2017-07-20T01:14:10.152Z,1002.58
2017-07-20T01:14:20.482Z,1002.58
2017-07-20T01:14:30.475Z,1002.54
2017-07-20T01:14:40.473Z,1002.52
2017-07-20T01:14:50.467Z,1002.5
2017-07-20T01:15:00.463Z,1002.54
2017-07-20T01:15:10.461Z,1002.48
2017-07-20T01:15:20.483Z,1002.46
2017-07-20T01:15:30.502Z,1002.46
2017-07-20T01:15:40.443Z,1002.44
2017-07-20T01:15:50.442Z,1002.45
2017-07-20T01:16:00.435Z,1002.42
2017-07-20T01:16:10.432Z,1002.42
2017-07-20T01:16:20.434Z,1002.46
2017-07-20T01:16:30.419Z,1002.44
2017-07-20T01:16:40.413Z,1002.49
2017-07-20T01:16:50.499Z,1002.43
2017-07-20T01:17:00.406Z,1002.39
2017-07-20T01:17:10.399Z,1002.4
2017-07-20T01:17:20.397Z,1002.4
2017-07-20T01:17:30.391Z,1002.46
2017-07-20T01:17:40.048Z,1002.46
2017-07-20T01:17:50.385Z,1002.46
2017-07-20T01:18:00.381Z,1002.46
2017-07-20T01:18:10.040Z,1002.45
2017-07-20T01:18:20.370Z,1002.41
2017-07-20T01:18:30.366Z,1002.44
2017-07-20T01:18:40.365Z,1002.47
2017-07-20T01:18:50.356Z,1002.44
2017-07-20T01:19:00.353Z,1002.46
2017-07-20T01:19:10.006Z,1002.43
2017-07-20T01:19:20.342Z,1002.46
2017-07-20T01:19:30.349Z,1002.47
2017-07-20T01:19:40.333Z,1002.46
2017-07-20T01:19:50.328Z,1002.4
2017-07-20T01:20:00.322Z,1002.42
2017-07-20T01:20:10.325Z,1002.43
2017-07-20T01:20:20.319Z,1002.41
2017-07-20T01:20:30.310Z,1002.44
2017-07-20T01:20:40.306Z,1002.37
2017-07-20T01:20:50.299Z,1002.41
2017-07-20T01:21:00.293Z,1002.4
2017-07-20T01:21:10.290Z,1002.39
2017-07-20T01:21:20.289Z,1002.41
2017-07-20T01:21:30.280Z,1002.38
2017-07-20T01:21:40.274Z,1002.37
2017-07-20T01:21:49.935Z,1002.36
2017-07-20T01:22:00.266Z,1002.32
2017-07-20T01:22:10.258Z,1002.34
2017-07-20T01:22:20.257Z,1002.32
2017-07-20T01:22:30.258Z,1002.3
2017-07-20T01:22:40.243Z,1002.36
2017-07-20T01:22:49.905Z,1002.31
2017-07-20T01:23:00.242Z,1002.3
2017-07-20T01:23:09.900Z,1002.27
2017-07-20T01:23:20.230Z,1002.34
2017-07-20T01:23:30.220Z,1002.28
2017-07-20T01:23:40.223Z,1002.27
2017-07-20T01:23:50.216Z,1002.3
2017-07-20T01:24:00.210Z,1002.27
2017-07-20T01:24:10.211Z,1002.26
2017-07-20T01:24:20.201Z,1002.24
2017-07-20T01:24:30.197Z,1002.23
2017-07-20T01:24:40.192Z,1002.25
2017-07-20T01:24:50.180Z,1002.28
2017-07-20T01:25:00.179Z,1002.25
2017-07-20T01:25:10.177Z,1002.25
2017-07-20T01:25:20.171Z,1002.25
2017-07-20T01:25:30.172Z,1002.25
2017-07-20T01:25:40.163Z,1002.22
2017-07-20T01:25:50.160Z,1002.28
2017-07-20T01:25:59.483Z,1002.23
2017-07-20T01:26:10.145Z,1002.25
2017-07-20T01:26:20.147Z,1002.23
2017-07-20T01:26:30.144Z,1002.23
2017-07-20T01:26:40.135Z,1002.23
2017-07-20T01:26:50.128Z,1002.26
2017-07-20T01:27:00.125Z,1002.26
2017-07-20T01:27:10.121Z,1002.29
2017-07-20T01:27:20.118Z,1002.3
2017-07-20T01:27:29.776Z,1002.27
2017-07-20T01:27:40.134Z,1002.28
2017-07-20T01:27:50.101Z,1002.3
2017-07-20T01:28:00.099Z,1002.31
2017-07-20T01:28:10.095Z,1002.33
2017-07-20T01:28:20.088Z,1002.28
2017-07-20T01:28:30.082Z,1002.27
2017-07-20T01:28:40.074Z,1002.31
2017-07-20T01:28:50.070Z,1002.33
2017-07-20T01:29:00.075Z,1002.28
2017-07-20T01:29:10.061Z,1002.25
2017-07-20T01:29:19.723Z,1002.31
2017-07-20T01:29:30.054Z,1002.29
2017-07-20T01:29:40.048Z,1002.3
2017-07-20T01:29:49.712Z,1002.31
2017-07-20T01:30:00.042Z,1002.34
2017-07-20T01:30:10.036Z,1002.4
2017-07-20T01:30:20.030Z,1002.37
2017-07-20T01:30:30.023Z,1002.37
2017-07-20T01:30:40.021Z,1002.37
2017-07-20T01:30:49.685Z,1002.36
2017-07-20T01:31:00.012Z,1002.35
2017-07-20T01:31:10.005Z,1002.36
2017-07-20T01:31:20.008Z,1002.34
2017-07-20T01:31:29.998Z,1002.37
2017-07-20T01:31:39.989Z,1002.4
2017-07-20T01:31:49.988Z,1002.39
2017-07-20T01:31:59.987Z,1002.32
2017-07-20T01:32:09.981Z,1002.41
2017-07-20T01:32:19.975Z,1002.32
2017-07-20T01:32:29.971Z,1002.37
2017-07-20T01:32:39.964Z,1002.35
2017-07-20T01:32:49.963Z,1002.35
2017-07-20T01:32:59.955Z,1002.41
2017-07-20T01:33:09.950Z,1002.36
2017-07-20T01:33:19.945Z,1002.38
2017-07-20T01:33:29.940Z,1002.35
2017-07-20T01:33:39.931Z,1002.41
2017-07-20T01:33:49.936Z,1002.35
2017-07-20T01:33:59.930Z,1002.34
2017-07-20T01:34:09.925Z,1002.37
2017-07-20T01:34:19.917Z,1002.4
2017-07-20T01:34:29.918Z,1002.36
2017-07-20T01:34:39.570Z,1002.38
2017-07-20T01:34:49.904Z,1002.28
2017-07-20T01:34:59.901Z,1002.36
2017-07-20T01:35:09.893Z,1002.34
2017-07-20T01:35:19.886Z,1002.32
2017-07-20T01:35:29.882Z,1002.31
2017-07-20T01:35:39.889Z,1002.32
2017-07-20T01:35:49.875Z,1002.32
2017-07-20T01:35:59.893Z,1002.32
2017-07-20T01:36:09.867Z,1002.32
2017-07-20T01:36:19.859Z,1002.33
2017-07-20T01:36:29.859Z,1002.29
2017-07-20T01:36:39.514Z,1002.31
2017-07-20T01:36:49.866Z,1002.31
2017-07-20T01:36:59.841Z,1002.25
2017-07-20T01:37:09.838Z,1002.23
2017-07-20T01:37:19.828Z,1002.26
2017-07-20T01:37:29.159Z,1002.29
2017-07-20T01:37:39.824Z,1002.23
2017-07-20T01:37:49.511Z,1002.26
2017-07-20T01:37:59.817Z,1002.21
2017-07-20T01:38:09.472Z,1002.25
2017-07-20T01:38:19.803Z,1002.2
2017-07-20T01:38:29.796Z,1002.29
2017-07-20T01:38:39.801Z,1002.22
2017-07-20T01:38:49.790Z,1002.22
2017-07-20T01:38:59.783Z,1002.25
2017-07-20T01:39:09.447Z,1002.24
2017-07-20T01:39:19.106Z,1002.26
2017-07-20T01:39:29.772Z,1002.28
2017-07-20T01:39:39.769Z,1002.24
2017-07-20T01:39:49.764Z,1002.31
2017-07-20T01:39:59.755Z,1002.33
2017-07-20T01:40:09.419Z,1002.28
2017-07-20T01:40:19.747Z,1002.27
2017-07-20T01:40:29.404Z,1002.31
2017-07-20T01:40:39.740Z,1002.26
2017-07-20T01:40:49.738Z,1002.27
2017-07-20T01:40:59.731Z,1002.27
2017-07-20T01:41:09.388Z,1002.29
2017-07-20T01:41:19.723Z,1002.27
2017-07-20T01:41:29.711Z,1002.34
2017-07-20T01:41:39.710Z,1002.27
2017-07-20T01:41:49.702Z,1002.26
2017-07-20T01:41:59.698Z,1002.23
2017-07-20T01:42:09.690Z,1002.29
2017-07-20T01:42:19.692Z,1002.28
2017-07-20T01:42:29.684Z,1002.29
2017-07-20T01:42:39.683Z,1002.28
2017-07-20T01:42:49.349Z,1002.26
2017-07-20T01:42:59.667Z,1002.26
2017-07-20T01:43:09.665Z,1002.26
2017-07-20T01:43:19.656Z,1002.23
2017-07-20T01:43:29.661Z,1002.26
2017-07-20T01:43:39.654Z,1002.22
2017-07-20T01:43:49.312Z,1002.3
2017-07-20T01:43:59.642Z,1002.25
2017-07-20T01:44:09.300Z,1002.25
2017-07-20T01:44:19.634Z,1002.26
2017-07-20T01:44:29.630Z,1002.25
2017-07-20T01:44:39.623Z,1002.21
2017-07-20T01:44:49.619Z,1002.23
2017-07-20T01:44:59.614Z,1002.21
2017-07-20T01:45:09.615Z,1002.18
2017-07-20T01:45:19.613Z,1002.2
2017-07-20T01:45:29.600Z,1002.19
2017-07-20T01:45:39.599Z,1002.19
2017-07-20T01:45:49.614Z,1002.22
2017-07-20T01:45:59.581Z,1002.25
2017-07-20T01:46:09.583Z,1002.19
2017-07-20T01:46:19.581Z,1002.23
2017-07-20T01:46:29.582Z,1002.19
2017-07-20T01:46:39.567Z,1002.24
2017-07-20T01:46:49.224Z,1002.22
2017-07-20T01:46:59.562Z,1002.21
2017-07-20T01:47:09.552Z,1002.19
2017-07-20T01:47:19.549Z,1002.21
2017-07-20T01:47:29.543Z,1002.24
2017-07-20T01:47:39.543Z,1002.27
2017-07-20T01:47:49.538Z,1002.24
2017-07-20T01:47:59.535Z,1002.23
2017-07-20T01:48:09.523Z,1002.27
2017-07-20T01:48:19.519Z,1002.25
2017-07-20T01:48:29.518Z,1002.32
2017-07-20T01:48:39.513Z,1002.28
2017-07-20T01:48:49.508Z,1002.3
2017-07-20T01:48:59.508Z,1002.31
2017-07-20T01:49:09.162Z,1002.35
2017-07-20T01:49:19.494Z,1002.34
2017-07-20T01:49:29.489Z,1002.38
2017-07-20T01:49:39.514Z,1002.39
2017-07-20T01:49:49.478Z,1002.39
2017-07-20T01:49:59.475Z,1002.42
2017-07-20T01:50:09.134Z,1002.39
2017-07-20T01:50:18.792Z,1002.44
2017-07-20T01:50:29.460Z,1002.41
2017-07-20T01:50:39.452Z,1002.42
2017-07-20T01:50:49.112Z,1002.44
2017-07-20T01:50:59.445Z,1002.46
2017-07-20T01:51:09.106Z,1002.45
2017-07-20T01:51:19.437Z,1002.44
2017-07-20T01:51:29.431Z,1002.43
2017-07-20T01:51:39.422Z,1002.45
2017-07-20T01:51:49.424Z,1002.48
2017-07-20T01:51:59.420Z,1002.45
2017-07-20T01:52:09.078Z,1002.49
2017-07-20T01:52:19.072Z,1002.5
2017-07-20T01:52:29.404Z,1002.47
2017-07-20T01:52:39.067Z,1002.44
2017-07-20T01:52:49.404Z,1002.45
2017-07-20T01:52:59.395Z,1002.44
2017-07-20T01:53:09.385Z,1002.41
2017-07-20T01:53:19.375Z,1002.41
2017-07-20T01:53:29.374Z,1002.39
2017-07-20T01:53:39.042Z,1002.41
2017-07-20T01:53:49.363Z,1002.45
2017-07-20T01:53:59.362Z,1002.38
2017-07-20T01:54:09.366Z,1002.37
2017-07-20T01:54:19.364Z,1002.38
2017-07-20T01:54:29.347Z,1002.36
2017-07-20T01:54:39.011Z,1002.37
2017-07-20T01:54:49.006Z,1002.3
2017-07-20T01:54:59.692Z,1002.3
2017-07-20T01:55:09.331Z,1002.27
2017-07-20T01:55:19.328Z,1002.25
2017-07-20T01:55:29.321Z,1002.22
2017-07-20T01:55:38.976Z,1002.19
2017-07-20T01:55:49.312Z,1002.16
2017-07-20T01:55:59.303Z,1002.18
2017-07-20T01:56:08.964Z,1002.16
2017-07-20T01:56:19.302Z,1002.15
2017-07-20T01:56:29.297Z,1002.13
2017-07-20T01:56:39.279Z,1002.12
2017-07-20T01:56:49.280Z,1002.09
2017-07-20T01:56:58.940Z,1002.05
2017-07-20T01:57:09.269Z,1002.06
2017-07-20T01:57:19.267Z,1002.05
2017-07-20T01:57:28.926Z,1002.03
2017-07-20T01:57:38.591Z,1002.01
2017-07-20T01:57:49.254Z,1002.01
2017-07-20T01:57:59.250Z,1002.05
2017-07-20T01:58:09.239Z,1002.01
2017-07-20T01:58:19.236Z,1002.02
2017-07-20T01:58:28.895Z,1002.01
2017-07-20T01:58:39.231Z,1001.99
2017-07-20T01:58:49.234Z,1001.99
2017-07-20T01:58:59.215Z,1001.99
2017-07-20T01:59:09.214Z,1001.97
2017-07-20T01:59:19.206Z,1001.94
2017-07-20T01:59:28.531Z,1001.93
2017-07-20T01:59:39.202Z,1002.01
2017-07-20T01:59:49.194Z,1001.96
2017-07-20T01:59:59.196Z,1001.94
2017-07-20T02:00:09.189Z,1001.98
2017-07-20T02:00:19.184Z,1001.93
2017-07-20T02:00:29.177Z,1001.91
2017-07-20T02:00:39.172Z,1001.92
2017-07-20T02:00:49.179Z,1001.91
2017-07-20T02:00:59.168Z,1001.97
2017-07-20T02:01:09.158Z,1001.97
2017-07-20T02:01:19.168Z,1001.94