createdAt,value
2019-04-14T00:00:49.509Z,6.70
2019-04-14T00:03:28.971Z,6.80
2019-04-14T00:06:04.842Z,6.80
2019-04-14T00:08:39.472Z,6.70
2019-04-14T00:11:13.001Z,6.70
2019-04-14T00:13:47.746Z,6.70
2019-04-14T00:16:22.546Z,6.70
2019-04-14T00:18:57.599Z,6.70
2019-04-14T00:21:32.429Z,6.70
2019-04-14T00:24:07.358Z,6.60
2019-04-14T00:26:42.351Z,6.60
2019-04-14T00:29:15.910Z,6.60
2019-04-14T00:31:51.083Z,6.60
2019-04-14T00:34:42.349Z,6.60
2019-04-14T00:37:18.492Z,6.60
2019-04-14T00:39:53.534Z,6.60
2019-04-14T00:42:29.806Z,6.60
2019-04-14T00:45:04.939Z,6.60
2019-04-14T00:48:01.222Z,6.60
2019-04-14T00:50:27.641Z,6.60
2019-04-14T00:53:01.262Z,6.60
2019-04-14T00:55:35.668Z,6.50
2019-04-14T00:58:10.352Z,6.50
2019-04-14T01:00:44.823Z,6.50
2019-04-14T01:03:22.015Z,6.50
2019-04-14T01:05:56.770Z,6.50
2019-04-14T01:08:31.429Z,6.50
2019-04-14T01:11:07.313Z,6.50
2019-04-14T01:13:41.877Z,6.50
2019-04-14T01:16:18.798Z,6.40
2019-04-14T01:18:51.567Z,6.50
2019-04-14T01:21:26.266Z,6.40
2019-04-14T01:24:00.949Z,6.40
2019-04-14T01:26:35.613Z,6.40
2019-04-14T01:29:10.083Z,6.40
2019-04-14T01:31:44.681Z,6.40
2019-04-14T01:34:19.416Z,6.40
2019-04-14T01:36:54.013Z,6.40
2019-04-14T01:39:28.736Z,6.40
2019-04-14T01:42:02.817Z,6.40
2019-04-14T01:44:37.311Z,6.40
2019-04-14T01:47:11.671Z,6.40
2019-04-14T01:49:46.524Z,6.40
2019-04-14T01:52:32.022Z,6.40
2019-04-14T01:55:17.665Z,6.40
2019-04-14T01:57:54.596Z,6.40
2019-04-14T02:00:49.326Z,6.40
2019-04-14T02:03:23.870Z,6.40
2019-04-14T02:05:58.253Z,6.40
2019-04-14T02:08:32.894Z,6.40
2019-04-14T02:11:09.462Z,6.30
2019-04-14T02:13:44.266Z,6.30
2019-04-14T02:16:25.924Z,6.30
2019-04-14T02:18:54.930Z,6.30
2019-04-14T02:21:28.354Z,6.30
2019-04-14T02:24:02.550Z,6.30
2019-04-14T02:26:37.296Z,6.30
2019-04-14T02:29:12.069Z,6.20
2019-04-14T02:32:18.498Z,6.20
2019-04-14T02:34:49.383Z,6.20
2019-04-14T02:40:00.677Z,6.20
2019-04-14T02:42:39.908Z,6.20
2019-04-14T02:45:19.343Z,6.10
2019-04-14T02:50:28.555Z,6.20
2019-04-14T02:53:00.552Z,6.20
2019-04-14T02:55:29.821Z,6.10
2019-04-14T02:58:15.703Z,6.10
2019-04-14T03:00:47.833Z,6.10
2019-04-14T03:03:27.698Z,6.10
2019-04-14T03:05:58.204Z,6.10
2019-04-14T03:08:34.567Z,6.10
2019-04-14T03:11:09.656Z,6.00
2019-04-14T03:21:42.091Z,5.90
2019-04-14T03:26:43.880Z,5.90
2019-04-14T03:29:34.820Z,5.80
2019-04-14T03:32:14.219Z,5.80
2019-04-14T03:34:43.265Z,5.80
2019-04-14T03:39:48.057Z,5.80
2019-04-14T03:42:31.798Z,5.70
2019-04-14T03:47:25.711Z,5.70
2019-04-14T03:50:16.479Z,5.70
2019-04-14T03:52:49.762Z,5.70
2019-04-14T03:55:08.067Z,5.70
2019-04-14T03:57:29.411Z,5.70
2019-04-14T04:00:03.195Z,5.70
2019-04-14T04:02:37.928Z,5.70
2019-04-14T04:05:11.420Z,5.60
2019-04-14T04:07:45.365Z,5.70
2019-04-14T04:10:21.073Z,5.70
2019-04-14T04:12:57.669Z,5.60
2019-04-14T04:15:32.104Z,5.60
2019-04-14T04:18:19.838Z,5.60
2019-04-14T04:20:58.797Z,5.60
2019-04-14T04:23:44.677Z,5.60
2019-04-14T04:26:36.589Z,5.60
2019-04-14T04:29:11.775Z,5.60
2019-04-14T04:32:05.691Z,5.50
2019-04-14T04:34:44.576Z,5.50
2019-04-14T04:37:19.652Z,5.50
2019-04-14T04:39:55.861Z,5.40
2019-04-14T04:42:30.745Z,5.40
2019-04-14T04:45:08.150Z,5.40
2019-04-14T04:47:42.622Z,5.40
2019-04-14T04:50:17.130Z,5.40
2019-04-14T04:52:58.204Z,5.40
2019-04-14T04:55:33.606Z,5.40
2019-04-14T04:58:07.814Z,5.50
2019-04-14T05:00:41.711Z,5.60
2019-04-14T05:03:15.182Z,5.60
2019-04-14T05:06:45.822Z,5.60
2019-04-14T05:09:38.557Z,5.60
2019-04-14T05:12:45.552Z,5.60
2019-04-14T05:15:23.255Z,5.70
2019-04-14T05:17:57.830Z,5.80
2019-04-14T05:20:31.561Z,5.90
2019-04-14T05:23:05.906Z,6.00
2019-04-14T05:25:40.723Z,6.10
2019-04-14T05:28:17.702Z,6.20
2019-04-14T05:30:52.420Z,6.30
2019-04-14T05:33:27.153Z,6.30
2019-04-14T05:36:02.074Z,6.30
2019-04-14T05:38:36.900Z,6.30
2019-04-14T05:41:11.413Z,6.50
2019-04-14T05:43:51.643Z,6.50
2019-04-14T05:46:20.700Z,6.50
2019-04-14T05:48:55.641Z,6.60
2019-04-14T05:51:31.221Z,6.60
2019-04-14T05:54:05.636Z,6.70
2019-04-14T05:56:40.452Z,6.70
2019-04-14T05:59:15.545Z,6.80
2019-04-14T06:01:49.261Z,6.80
2019-04-14T06:04:24.353Z,6.90
2019-04-14T06:06:58.090Z,6.80
2019-04-14T06:09:31.710Z,6.70
2019-04-14T06:12:06.290Z,6.80
2019-04-14T06:14:39.886Z,6.80
2019-04-14T06:17:14.479Z,6.80
2019-04-14T06:19:48.048Z,6.70
2019-04-14T06:22:21.553Z,6.70
2019-04-14T06:24:55.037Z,6.80
2019-04-14T06:27:28.530Z,6.80
2019-04-14T06:30:03.613Z,6.80
2019-04-14T06:32:46.116Z,6.60
2019-04-14T06:35:27.359Z,6.60
2019-04-14T06:38:02.392Z,7.00
2019-04-14T06:40:55.670Z,6.90
2019-04-14T06:43:29.106Z,7.10
2019-04-14T06:46:02.663Z,7.10
2019-04-14T06:48:36.127Z,7.10
2019-04-14T06:51:09.631Z,7.00
2019-04-14T06:53:43.127Z,7.10
2019-04-14T06:56:16.666Z,7.10
2019-04-14T06:58:50.282Z,7.20
2019-04-14T07:01:23.859Z,7.20
2019-04-14T07:03:57.340Z,7.30
2019-04-14T07:06:30.823Z,7.50
2019-04-14T07:09:05.697Z,7.40
2019-04-14T07:11:39.158Z,7.70
2019-04-14T07:14:12.666Z,7.70
2019-04-14T07:16:46.166Z,7.70
2019-04-14T07:19:19.837Z,7.70
2019-04-14T07:21:53.387Z,7.80
2019-04-14T07:24:26.887Z,7.70
2019-04-14T07:27:00.481Z,7.60
2019-04-14T07:29:35.670Z,7.80
2019-04-14T07:32:14.979Z,8.10
2019-04-14T07:34:58.956Z,8.20
2019-04-14T07:37:42.592Z,8.20
2019-04-14T07:40:34.189Z,8.40
2019-04-14T07:43:21.587Z,8.40
2019-04-14T07:45:59.527Z,8.30
2019-04-14T07:48:37.438Z,8.10
2019-04-14T07:51:28.991Z,8.10
2019-04-14T07:54:04.011Z,8.30
2019-04-14T07:56:46.244Z,8.50
2019-04-14T07:59:21.370Z,8.50
2019-04-14T08:04:48.961Z,8.70
2019-04-14T08:07:23.700Z,8.90
2019-04-14T08:09:57.327Z,9.30
2019-04-14T08:12:30.922Z,9.20
2019-04-14T08:15:06.024Z,9.60
2019-04-14T08:17:39.617Z,9.90
2019-04-14T08:20:13.370Z,10.00
2019-04-14T08:22:46.792Z,9.90
2019-04-14T08:25:20.395Z,10.10
2019-04-14T08:27:53.883Z,10.20
2019-04-14T08:30:28.498Z,10.20
2019-04-14T08:33:03.106Z,10.10
2019-04-14T08:35:36.783Z,10.10
2019-04-14T08:38:10.608Z,10.20
2019-04-14T08:40:44.158Z,10.30
2019-04-14T08:43:22.034Z,10.30
2019-04-14T08:45:57.084Z,10.30
2019-04-14T08:48:48.554Z,10.30
2019-04-14T08:51:30.955Z,10.20
2019-04-14T08:54:09.038Z,10.50
2019-04-14T08:56:52.787Z,10.40
2019-04-14T08:59:37.115Z,10.30
2019-04-14T09:05:07.510Z,9.90
2019-04-14T09:07:42.690Z,10.10
2019-04-14T09:10:17.829Z,10.10
2019-04-14T09:12:57.168Z,10.10
2019-04-14T09:15:30.655Z,10.40
2019-04-14T09:18:04.137Z,10.20
2019-04-14T09:20:37.769Z,10.20
2019-04-14T09:23:12.379Z,10.10
2019-04-14T09:25:47.041Z,10.00
2019-04-14T09:28:21.680Z,10.00
2019-04-14T09:30:57.317Z,10.30
2019-04-14T09:33:33.270Z,10.40
2019-04-14T09:36:06.926Z,10.70
2019-04-14T09:38:40.654Z,10.50
2019-04-14T09:41:15.751Z,10.50
2019-04-14T09:43:49.387Z,10.30
2019-04-14T09:46:23.151Z,10.50
2019-04-14T09:48:56.680Z,10.50
2019-04-14T09:51:30.356Z,10.60
2019-04-14T09:54:04.993Z,10.50
2019-04-14T09:56:38.511Z,10.80
2019-04-14T09:59:13.162Z,11.00
2019-04-14T10:01:46.734Z,10.80
2019-04-14T10:04:20.532Z,10.80
2019-04-14T10:06:54.193Z,10.80
2019-04-14T10:09:27.783Z,11.20
2019-04-14T10:12:01.348Z,11.30
2019-04-14T10:14:34.799Z,11.40
2019-04-14T10:17:08.304Z,11.20
2019-04-14T10:19:42.928Z,11.00
2019-04-14T10:22:16.470Z,11.20
2019-04-14T10:24:50.041Z,11.00
2019-04-14T10:27:26.410Z,11.00
2019-04-14T10:30:00.159Z,11.10
2019-04-14T10:32:35.413Z,11.20
2019-04-14T10:35:11.019Z,11.40
2019-04-14T10:37:45.697Z,11.60
2019-04-14T10:40:22.031Z,11.30
2019-04-14T10:42:56.670Z,11.70
2019-04-14T10:45:34.138Z,11.50
2019-04-14T10:48:11.633Z,11.70
2019-04-14T10:50:45.281Z,11.80
2019-04-14T10:53:20.108Z,11.40
2019-04-14T10:55:57.880Z,11.70
2019-04-14T10:58:33.206Z,11.90
2019-04-14T11:01:07.942Z,11.70
2019-04-14T11:03:41.549Z,11.70
2019-04-14T11:06:18.383Z,12.10
2019-04-14T11:08:52.062Z,12.00
2019-04-14T11:11:25.782Z,12.20
2019-04-14T11:13:59.358Z,12.30
2019-04-14T11:16:32.839Z,11.90
2019-04-14T11:19:06.374Z,12.10
2019-04-14T11:21:42.640Z,12.30
2019-04-14T11:24:16.162Z,12.40
2019-04-14T11:26:49.723Z,12.40
2019-04-14T11:29:23.828Z,12.20
2019-04-14T11:31:58.869Z,12.50
2019-04-14T11:34:51.993Z,12.80
2019-04-14T11:37:51.048Z,12.70
2019-04-14T11:40:26.039Z,12.20
2019-04-14T11:42:59.471Z,12.40
2019-04-14T11:45:34.092Z,12.40
2019-04-14T11:48:08.714Z,12.60
2019-04-14T11:50:42.310Z,12.50
2019-04-14T11:53:15.771Z,12.90
2019-04-14T11:55:49.250Z,13.20
2019-04-14T11:58:22.830Z,13.30
2019-04-14T12:01:04.003Z,13.40
2019-04-14T12:03:55.478Z,13.80
2019-04-14T12:06:46.882Z,13.90
2019-04-14T12:09:37.308Z,13.60
2019-04-14T12:12:10.961Z,14.00
2019-04-14T12:14:44.486Z,14.10
2019-04-14T12:17:18.003Z,13.90
2019-04-14T12:19:51.510Z,12.90
2019-04-14T12:22:25.019Z,13.30
2019-04-14T12:24:58.509Z,13.60
2019-04-14T12:27:32.017Z,13.10
2019-04-14T12:30:10.949Z,13.70
2019-04-14T12:32:44.698Z,13.50
2019-04-14T12:35:18.418Z,13.70
2019-04-14T12:37:52.992Z,13.70
2019-04-14T12:40:26.611Z,14.00
2019-04-14T12:42:59.858Z,13.90
2019-04-14T12:45:35.747Z,14.00
2019-04-14T12:48:14.740Z,14.70
2019-04-14T12:50:49.796Z,14.50
2019-04-14T12:53:23.732Z,15.00
2019-04-14T12:55:57.356Z,15.00
2019-04-14T12:58:35.156Z,14.40
2019-04-14T13:01:10.218Z,14.40
2019-04-14T13:03:43.735Z,14.50
2019-04-14T13:06:18.308Z,14.50
2019-04-14T13:08:51.761Z,14.60
2019-04-14T13:11:25.326Z,15.00
2019-04-14T13:13:58.847Z,14.90
2019-04-14T13:16:32.348Z,14.80
2019-04-14T13:19:06.048Z,15.10
2019-04-14T13:21:40.545Z,14.50
2019-04-14T13:24:15.389Z,14.40
2019-04-14T13:26:48.991Z,14.20
2019-04-14T13:29:24.869Z,14.10
2019-04-14T13:31:58.467Z,14.10
2019-04-14T13:34:32.132Z,14.30
2019-04-14T13:37:05.607Z,14.40
2019-04-14T13:39:39.137Z,14.10
2019-04-14T13:42:12.719Z,14.30
2019-04-14T13:44:46.560Z,14.50
2019-04-14T13:47:20.140Z,14.80
2019-04-14T13:49:54.560Z,14.50
2019-04-14T13:52:30.819Z,14.40
2019-04-14T13:55:03.299Z,14.20
2019-04-14T13:57:37.033Z,14.30
2019-04-14T14:00:14.063Z,14.60
2019-04-14T14:02:47.654Z,14.90
2019-04-14T14:05:21.279Z,14.50
2019-04-14T14:07:54.929Z,14.70
2019-04-14T14:10:29.438Z,14.50
2019-04-14T14:13:10.461Z,14.90
2019-04-14T14:15:57.882Z,15.80
2019-04-14T14:18:35.565Z,16.30
2019-04-14T14:21:16.388Z,16.30
2019-04-14T14:23:54.154Z,15.90
2019-04-14T14:26:29.340Z,16.00
2019-04-14T14:29:02.918Z,15.80
2019-04-14T14:31:36.532Z,16.50
2019-04-14T14:34:11.125Z,16.10
2019-04-14T14:36:44.648Z,15.40
2019-04-14T14:39:21.867Z,15.40
2019-04-14T14:41:56.616Z,14.60
2019-04-14T14:44:34.296Z,15.00
2019-04-14T14:47:12.003Z,15.40
2019-04-14T14:50:06.255Z,15.30
2019-04-14T14:52:40.941Z,15.30
2019-04-14T14:55:14.437Z,15.30
2019-04-14T14:57:47.948Z,15.40
2019-04-14T15:00:23.271Z,14.60
2019-04-14T15:02:56.757Z,14.10
2019-04-14T15:05:32.121Z,13.50
2019-04-14T15:08:07.916Z,13.60
2019-04-14T15:10:42.422Z,13.50
2019-04-14T15:13:15.946Z,13.60
2019-04-14T15:15:50.960Z,13.40
2019-04-14T15:18:24.687Z,13.30
2019-04-14T15:20:58.280Z,13.30
2019-04-14T15:23:31.790Z,13.50
2019-04-14T15:26:05.460Z,13.20
2019-04-14T15:28:39.070Z,13.30
2019-04-14T15:31:12.660Z,13.40
2019-04-14T15:33:46.177Z,13.20
2019-04-14T15:36:19.669Z,13.10
2019-04-14T15:38:53.268Z,13.00
2019-04-14T15:41:26.922Z,13.10
2019-04-14T15:44:00.432Z,13.10
2019-04-14T15:46:34.108Z,13.20
2019-04-14T15:49:07.624Z,13.10
2019-04-14T15:51:41.116Z,13.10
2019-04-14T15:54:14.590Z,13.20
2019-04-14T15:56:58.897Z,13.00
2019-04-14T15:59:50.037Z,13.00
2019-04-14T16:02:40.027Z,13.10
2019-04-14T16:05:32.150Z,12.80
2019-04-14T16:08:11.574Z,12.50
2019-04-14T16:10:49.579Z,12.60
2019-04-14T16:13:36.779Z,12.50
2019-04-14T16:16:22.150Z,12.40
2019-04-14T16:18:57.255Z,12.30
2019-04-14T16:21:30.836Z,12.10
2019-04-14T16:24:04.566Z,12.00
2019-04-14T16:26:49.148Z,11.90
2019-04-14T16:29:27.269Z,11.80
2019-04-14T16:32:11.109Z,11.60
2019-04-14T16:34:46.389Z,11.60
2019-04-14T16:37:19.931Z,11.50
2019-04-14T16:39:53.569Z,11.40
2019-04-14T16:42:28.192Z,11.40
2019-04-14T16:45:01.678Z,11.30
2019-04-14T16:47:36.861Z,11.30
2019-04-14T16:50:11.467Z,11.20
2019-04-14T16:52:59.089Z,11.20
2019-04-14T16:55:37.101Z,11.10
2019-04-14T16:58:14.917Z,11.10
2019-04-14T17:00:50.975Z,10.90
2019-04-14T17:03:24.511Z,10.80
2019-04-14T17:05:58.114Z,10.80
2019-04-14T17:08:31.761Z,10.80
2019-04-14T17:11:05.430Z,10.70
2019-04-14T17:13:40.597Z,10.70
2019-04-14T17:16:16.964Z,10.70
2019-04-14T17:18:52.100Z,10.60
2019-04-14T17:21:25.751Z,10.60
2019-04-14T17:24:16.841Z,10.50
2019-04-14T17:27:08.139Z,10.40
2019-04-14T17:29:46.019Z,10.40
2019-04-14T17:32:27.309Z,10.30
2019-04-14T17:35:11.667Z,10.30
2019-04-14T17:37:52.434Z,10.20
2019-04-14T17:40:28.071Z,10.10
2019-04-14T17:43:01.549Z,10.10
2019-04-14T17:45:51.368Z,10.00
2019-04-14T17:48:44.556Z,10.00
2019-04-14T17:51:19.796Z,9.90
2019-04-14T17:54:10.887Z,9.90
2019-04-14T17:56:46.040Z,9.80
2019-04-14T17:59:26.622Z,9.70
2019-04-14T18:02:04.530Z,9.60
2019-04-14T18:04:42.476Z,9.60
2019-04-14T18:07:17.550Z,9.50
2019-04-14T18:09:55.198Z,9.50
2019-04-14T18:12:33.060Z,9.30
2019-04-14T18:15:12.960Z,9.30
2019-04-14T18:17:49.428Z,9.30
2019-04-14T18:20:24.630Z,9.20
2019-04-14T18:22:58.248Z,9.00
2019-04-14T18:25:31.760Z,9.00
2019-04-14T18:28:06.857Z,8.90
2019-04-14T18:30:42.038Z,8.70
2019-04-14T18:33:26.267Z,8.60
2019-04-14T18:36:01.460Z,8.40
2019-04-14T18:38:38.124Z,8.30
2019-04-14T18:41:24.973Z,8.20
2019-04-14T18:43:58.200Z,8.10
2019-04-14T18:46:34.408Z,7.90
2019-04-14T18:49:12.602Z,7.70
2019-04-14T18:51:56.807Z,7.70
2019-04-14T18:54:35.110Z,7.50
2019-04-14T18:57:16.060Z,7.40
2019-04-14T18:59:54.102Z,7.40
2019-04-14T19:02:27.624Z,7.10
2019-04-14T19:05:02.158Z,6.90
2019-04-14T19:07:35.763Z,6.70
2019-04-14T19:10:10.183Z,6.90
2019-04-14T19:12:46.320Z,6.70
2019-04-14T19:15:25.393Z,6.20
2019-04-14T19:18:01.590Z,6.20
2019-04-14T19:20:37.037Z,6.30
2019-04-14T19:23:10.533Z,6.20
2019-04-14T19:25:44.067Z,6.20
2019-04-14T19:28:17.548Z,6.20
2019-04-14T19:30:51.232Z,6.00
2019-04-14T19:33:24.787Z,6.10
2019-04-14T19:36:01.627Z,5.90
2019-04-14T19:38:35.107Z,5.90
2019-04-14T19:41:08.647Z,5.70
2019-04-14T19:43:42.277Z,5.80
2019-04-14T19:46:15.920Z,5.80
2019-04-14T19:48:49.395Z,5.70
2019-04-14T19:51:25.036Z,5.60
2019-04-14T19:53:58.559Z,5.60
2019-04-14T19:56:32.088Z,5.60
2019-04-14T19:59:05.807Z,5.50
2019-04-14T20:01:40.428Z,5.40
2019-04-14T20:04:14.019Z,5.20
2019-04-14T20:06:48.673Z,5.00
2019-04-14T20:09:25.269Z,5.10
2019-04-14T20:11:58.874Z,5.10
2019-04-14T20:14:32.389Z,4.80
2019-04-14T20:17:07.513Z,4.90
2019-04-14T20:19:48.736Z,4.60
2019-04-14T20:22:23.897Z,4.50
2019-04-14T20:24:59.143Z,4.60
2019-04-14T20:27:34.360Z,4.50
2019-04-14T20:30:10.778Z,4.50
2019-04-14T20:32:47.059Z,4.40
2019-04-14T20:35:20.686Z,4.40
2019-04-14T20:37:54.267Z,4.50
2019-04-14T20:40:28.068Z,4.40
2019-04-14T20:43:01.657Z,4.20
2019-04-14T20:45:35.269Z,4.20
2019-04-14T20:48:08.969Z,4.30
2019-04-14T20:50:42.367Z,4.30
2019-04-14T20:53:16.002Z,4.00
2019-04-14T20:55:49.597Z,4.20
2019-04-14T20:58:24.287Z,4.20
2019-04-14T21:00:57.880Z,4.10
2019-04-14T21:03:43.028Z,3.80
2019-04-14T21:06:21.164Z,3.80
2019-04-14T21:09:01.867Z,3.60
2019-04-14T21:11:38.528Z,3.30
2019-04-14T21:14:22.603Z,3.40
2019-04-14T21:16:57.641Z,3.20
2019-04-14T21:19:48.870Z,2.90
2019-04-14T21:22:29.665Z,2.80
2019-04-14T21:25:10.746Z,2.90
2019-04-14T21:27:45.921Z,2.80
2019-04-14T21:30:35.969Z,2.70
2019-04-14T21:33:09.174Z,2.60
2019-04-14T21:39:04.820Z,2.50
2019-04-14T21:41:41.359Z,2.40
2019-04-14T21:44:20.907Z,2.20
2019-04-14T21:46:54.528Z,2.20
2019-04-14T21:49:27.940Z,2.00
2019-04-14T21:52:03.868Z,2.40
2019-04-14T21:54:37.376Z,2.20
2019-04-14T21:57:25.967Z,2.10
2019-04-14T22:00:13.206Z,2.10
2019-04-14T22:03:05.941Z,2.30
2019-04-14T22:05:41.727Z,2.30
2019-04-14T22:08:19.788Z,2.40
2019-04-14T22:10:57.958Z,2.30
2019-04-14T22:13:31.648Z,2.10
2019-04-14T22:16:06.221Z,2.20
2019-04-14T22:18:41.824Z,2.30
2019-04-14T22:21:15.404Z,2.30
2019-04-14T22:24:00.314Z,2.30
2019-04-14T22:26:26.306Z,2.10
2019-04-14T22:29:02.149Z,2.00
2019-04-14T22:31:38.385Z,2.20
2019-04-14T22:34:14.951Z,1.80
2019-04-14T22:36:49.966Z,1.80
2019-04-14T22:39:23.477Z,1.90
2019-04-14T22:47:41.724Z,1.90
2019-04-14T22:50:15.850Z,1.90
2019-04-14T22:52:49.449Z,1.80
2019-04-14T22:55:23.543Z,2.00
2019-04-14T22:57:57.105Z,2.10
2019-04-14T23:00:41.297Z,2.10
2019-04-14T23:03:23.055Z,2.10
2019-04-14T23:05:58.185Z,2.20
2019-04-14T23:08:36.092Z,2.30
2019-04-14T23:11:12.004Z,2.20
2019-04-14T23:14:04.777Z,2.20
2019-04-14T23:16:56.205Z,2.30
2019-04-14T23:19:49.317Z,2.20
2019-04-14T23:22:40.448Z,2.30
2019-04-14T23:25:13.935Z,2.20
2019-04-14T23:27:47.460Z,2.10
2019-04-14T23:30:20.923Z,2.20
2019-04-14T23:32:54.389Z,2.20
2019-04-14T23:35:31.666Z,2.20
2019-04-14T23:38:05.118Z,2.20
2019-04-14T23:40:38.636Z,2.20
2019-04-14T23:43:12.086Z,2.20
2019-04-14T23:45:45.677Z,2.20
2019-04-14T23:48:19.184Z,2.30
2019-04-14T23:50:52.736Z,2.40
2019-04-14T23:53:27.289Z,2.60
2019-04-14T23:56:00.879Z,2.70
2019-04-14T23:58:34.490Z,2.80
