createdAt,value
2024-01-26T06:49:22.852Z,1.51
2024-01-26T07:01:14.537Z,1.79
2024-01-26T09:11:53.788Z,3.47
2024-01-26T09:14:21.288Z,3.63
2024-01-26T09:16:52.874Z,3.56
2024-01-26T09:19:27.019Z,3.82
2024-01-26T09:22:07.878Z,3.87
2024-01-26T09:24:45.602Z,3.90
2024-01-26T09:27:27.501Z,4.21
2024-01-26T09:29:57.828Z,4.21
2024-01-26T09:32:32.833Z,4.09
2024-01-26T09:35:18.581Z,4.30
2024-01-26T09:37:49.698Z,4.48
2024-01-26T09:40:31.352Z,4.29
2024-01-26T09:43:17.196Z,4.59
2024-01-26T09:46:25.438Z,4.65
2024-01-26T09:52:11.650Z,4.68
2024-01-26T09:54:50.854Z,4.69
2024-01-26T09:57:24.632Z,4.54
2024-01-26T09:59:58.386Z,4.69
2024-01-26T10:02:32.386Z,4.57
2024-01-26T10:05:07.755Z,4.84
2024-01-26T10:07:42.816Z,4.78
2024-01-26T10:10:13.562Z,4.76
2024-01-26T10:12:46.591Z,4.97
2024-01-26T10:17:57.175Z,5.02
2024-01-26T10:20:31.379Z,4.86
2024-01-26T10:22:58.589Z,5.03
2024-01-26T10:25:37.486Z,5.02
2024-01-26T10:31:08.630Z,4.97
2024-01-26T10:33:48.081Z,4.92
2024-01-26T10:38:59.090Z,4.70
2024-01-26T10:41:27.128Z,4.70
2024-01-26T10:43:56.784Z,4.72
2024-01-26T10:51:44.027Z,4.82
2024-01-26T10:54:19.823Z,4.83
2024-01-26T10:56:53.210Z,4.93
2024-01-26T10:59:21.606Z,4.92
2024-01-26T11:07:48.488Z,5.13
2024-01-26T11:10:30.892Z,5.07
2024-01-26T11:13:11.748Z,5.21
2024-01-26T11:15:47.906Z,5.13
2024-01-26T11:18:30.240Z,5.38
2024-01-26T11:21:11.847Z,5.17
2024-01-26T11:23:42.927Z,5.35
2024-01-26T11:26:24.580Z,5.45
2024-01-26T11:29:01.183Z,5.46
2024-01-26T11:31:43.433Z,5.44
2024-01-26T11:34:33.164Z,5.26
2024-01-26T11:37:18.044Z,5.35
2024-01-26T11:39:54.753Z,5.31
2024-01-26T11:42:28.597Z,5.07
2024-01-26T11:45:17.999Z,5.12
2024-01-26T11:48:03.972Z,5.13
2024-01-26T11:50:31.344Z,5.03
2024-01-26T11:55:40.901Z,4.97
2024-01-26T12:00:45.324Z,5.06
2024-01-26T12:03:25.984Z,4.98
2024-01-26T12:05:59.602Z,5.18
2024-01-26T12:08:39.739Z,4.97
2024-01-26T12:11:42.211Z,4.92
2024-01-26T12:14:27.385Z,4.99
2024-01-26T12:17:03.476Z,4.87
2024-01-26T12:19:40.512Z,5.04
2024-01-26T12:22:16.016Z,4.91
2024-01-26T12:24:46.771Z,4.73
2024-01-26T12:27:17.301Z,4.90
2024-01-26T12:29:52.762Z,4.88
2024-01-26T12:32:31.576Z,4.71
2024-01-26T14:54:57.528Z,3.83
2024-01-26T18:47:57.012Z,3.08
2024-01-26T21:02:33.834Z,3.26
2024-01-26T21:05:25.337Z,3.19
2024-01-26T21:08:09.924Z,3.10
2024-01-26T21:10:50.061Z,3.10
2024-01-26T21:13:33.773Z,3.26
2024-01-26T21:16:15.105Z,3.01
