createdAt,value
2022-11-24T00:01:33.431Z,99117.77
2022-11-24T00:06:36.925Z,99112.31
2022-11-24T00:11:40.300Z,99112.84
2022-11-24T00:16:44.853Z,99117.23
2022-11-24T00:21:49.555Z,99114.37
2022-11-24T00:26:53.244Z,99123.05
2022-11-24T00:31:57.963Z,99119.70
2022-11-24T00:37:01.227Z,99117.59
2022-11-24T00:42:04.738Z,99120.59
2022-11-24T00:47:08.844Z,99128.06
2022-11-24T00:52:12.339Z,99134.02
2022-11-24T00:57:15.994Z,99128.23
2022-11-24T01:02:19.527Z,99122.10
2022-11-24T01:07:23.485Z,99129.88
2022-11-24T01:12:27.197Z,99132.79
2022-11-24T01:17:30.903Z,99132.71
2022-11-24T01:22:35.158Z,99131.56
2022-11-24T01:27:38.962Z,99140.64
2022-11-24T01:32:42.220Z,99139.39
2022-11-24T01:37:45.425Z,99141.46
2022-11-24T01:42:53.399Z,99144.30
2022-11-24T01:47:57.802Z,99138.58
2022-11-24T01:53:01.462Z,99138.63
2022-11-24T01:58:19.805Z,99133.60
2022-11-24T02:03:30.157Z,99135.11
2022-11-24T02:08:40.016Z,99137.63
2022-11-24T02:13:45.975Z,99144.10
2022-11-24T02:18:49.783Z,99151.70
2022-11-24T02:24:14.668Z,99149.45
2022-11-24T02:29:20.284Z,99152.67
2022-11-24T02:34:23.741Z,99150.80
2022-11-24T02:39:27.146Z,99148.77
2022-11-24T02:44:36.404Z,99153.89
2022-11-24T02:49:39.710Z,99152.98
2022-11-24T02:54:42.943Z,99143.59
2022-11-24T02:59:46.940Z,99136.17
2022-11-24T03:04:50.638Z,99138.96
2022-11-24T03:09:54.245Z,99140.62
2022-11-24T03:14:57.397Z,99134.09
2022-11-24T03:20:04.954Z,99134.13
2022-11-24T03:25:09.109Z,99129.61
2022-11-24T03:30:13.204Z,99127.50
2022-11-24T03:35:17.314Z,99131.14
2022-11-24T03:40:20.908Z,99140.33
2022-11-24T03:45:45.593Z,99145.91
2022-11-24T03:51:01.679Z,99146.85
2022-11-24T03:56:04.996Z,99151.11
2022-11-24T04:01:08.765Z,99150.81
2022-11-24T04:06:12.382Z,99159.38
2022-11-24T04:11:36.114Z,99165.49
2022-11-24T04:16:39.833Z,99167.45
2022-11-24T04:21:44.285Z,99167.65
2022-11-24T04:26:48.312Z,99169.41
2022-11-24T04:31:52.129Z,99169.11
2022-11-24T04:36:56.277Z,99168.56
2022-11-24T04:42:00.377Z,99168.17
2022-11-24T04:47:04.680Z,99176.74
2022-11-24T04:52:08.666Z,99186.99
2022-11-24T04:57:20.956Z,99188.92
2022-11-24T05:02:24.767Z,99193.74
2022-11-24T05:07:29.145Z,99201.76
2022-11-24T05:12:32.814Z,99210.36
2022-11-24T05:17:39.561Z,99209.61
2022-11-24T05:22:43.230Z,99213.96
2022-11-24T05:27:46.682Z,99218.04
2022-11-24T05:32:50.164Z,99223.00
2022-11-24T05:37:53.666Z,99227.45
2022-11-24T05:42:57.406Z,99231.52
2022-11-24T05:48:09.172Z,99240.13
2022-11-24T05:53:14.476Z,99245.39
2022-11-24T05:58:17.701Z,99249.39
2022-11-24T06:03:21.571Z,99250.97
2022-11-24T06:08:30.706Z,99257.23
2022-11-24T06:13:35.681Z,99257.25
2022-11-24T06:18:39.797Z,99261.66
2022-11-24T06:23:43.742Z,99272.21
2022-11-24T06:28:48.151Z,99274.91
2022-11-24T06:33:51.808Z,99273.13
2022-11-24T06:38:55.263Z,99278.46
2022-11-24T06:43:58.615Z,99278.31
2022-11-24T06:49:02.559Z,99285.11
2022-11-24T06:54:10.706Z,99295.36
2022-11-24T06:59:18.838Z,99303.59
2022-11-24T07:04:22.434Z,99305.11
2022-11-24T07:09:25.662Z,99310.73
2022-11-24T07:14:28.847Z,99312.55
2022-11-24T07:19:32.424Z,99314.91
2022-11-24T07:24:36.124Z,99312.73
2022-11-24T07:29:39.991Z,99318.70
2022-11-24T07:34:43.252Z,99321.12
2022-11-24T07:39:47.684Z,99322.52
2022-11-24T07:44:51.624Z,99326.58
2022-11-24T07:49:55.183Z,99325.91
2022-11-24T07:54:59.349Z,99329.98
2022-11-24T08:00:04.652Z,99329.09
2022-11-24T08:05:09.070Z,99330.61
2022-11-24T08:10:12.475Z,99328.21
2022-11-24T08:15:16.768Z,99330.55
2022-11-24T08:20:20.475Z,99329.63
2022-11-24T08:25:25.779Z,99331.88
2022-11-24T08:30:30.470Z,99333.47
2022-11-24T08:35:38.259Z,99339.08
2022-11-24T08:40:42.154Z,99347.77
2022-11-24T08:45:46.283Z,99342.02
2022-11-24T08:50:49.808Z,99344.00
2022-11-24T08:55:56.787Z,99353.64
2022-11-24T09:01:16.555Z,99355.33
2022-11-24T09:06:23.767Z,99361.94
2022-11-24T09:11:27.930Z,99366.02
2022-11-24T09:16:31.503Z,99369.02
2022-11-24T09:21:39.355Z,99367.46
2022-11-24T09:26:47.245Z,99367.48
2022-11-24T09:31:52.100Z,99369.64
2022-11-24T09:36:56.364Z,99366.65
2022-11-24T09:42:16.555Z,99376.55
2022-11-24T09:47:49.165Z,99378.02
2022-11-24T09:53:08.140Z,99381.96
2022-11-24T09:58:24.968Z,99379.87
2022-11-24T10:03:40.938Z,99374.71
2022-11-24T10:08:54.443Z,99382.06
2022-11-24T10:14:10.805Z,99385.38
2022-11-24T10:19:37.309Z,99381.48
2022-11-24T10:25:15.764Z,99382.46
2022-11-24T10:30:22.646Z,99387.60
2022-11-24T10:35:38.443Z,99384.33
2022-11-24T10:40:57.084Z,99381.65
2022-11-24T10:46:19.403Z,99382.45
2022-11-24T10:51:22.890Z,99383.52
2022-11-24T10:56:26.292Z,99383.88
2022-11-24T11:01:33.526Z,99385.23
2022-11-24T11:06:38.311Z,99385.55
2022-11-24T11:11:43.224Z,99392.53
2022-11-24T11:16:53.878Z,99389.73
2022-11-24T11:22:10.281Z,99385.46
2022-11-24T11:27:18.285Z,99383.32
2022-11-24T11:37:53.876Z,99390.33
2022-11-24T11:43:21.634Z,99386.89
2022-11-24T11:48:43.307Z,99390.84
2022-11-24T11:54:24.781Z,99391.66
2022-11-24T11:59:28.125Z,99396.60
2022-11-24T12:04:34.139Z,99396.79
2022-11-24T12:10:08.328Z,99391.87
2022-11-24T12:15:21.151Z,99392.33
2022-11-24T12:20:53.384Z,99393.52
2022-11-24T12:26:23.219Z,99400.42
2022-11-24T12:31:53.157Z,99400.82
2022-11-24T12:37:26.510Z,99402.55
2022-11-24T12:42:55.000Z,99403.84
2022-11-24T12:48:19.742Z,99408.70
2022-11-24T12:53:31.166Z,99408.69
2022-11-24T12:58:57.297Z,99418.77
2022-11-24T13:04:36.606Z,99421.52
2022-11-24T13:10:19.394Z,99422.77
2022-11-24T13:15:44.604Z,99419.06
2022-11-24T13:20:48.100Z,99426.09
2022-11-24T13:26:16.478Z,99428.06
2022-11-24T13:31:23.613Z,99430.62
2022-11-24T13:36:29.187Z,99433.50
2022-11-24T13:41:32.867Z,99433.41
2022-11-24T13:47:06.308Z,99438.50
2022-11-24T13:52:49.109Z,99438.61
2022-11-24T13:57:57.350Z,99446.36
2022-11-24T14:03:24.316Z,99447.33
2022-11-24T14:08:32.118Z,99446.09
2022-11-24T14:13:35.754Z,99446.23
2022-11-24T14:18:42.330Z,99454.58
2022-11-24T14:23:48.660Z,99461.23
2022-11-24T14:28:55.568Z,99465.92
2022-11-24T14:34:12.180Z,99465.81
2022-11-24T14:39:21.414Z,99469.30
2022-11-24T14:44:56.933Z,99471.79
2022-11-24T14:50:23.364Z,99482.77
2022-11-24T14:55:32.626Z,99485.80
2022-11-24T15:00:36.664Z,99488.66
2022-11-24T15:05:59.295Z,99491.52
2022-11-24T15:11:06.487Z,99494.61
2022-11-24T15:16:20.163Z,99504.23
2022-11-24T15:21:37.064Z,99508.91
2022-11-24T15:26:42.392Z,99518.32
2022-11-24T15:31:50.976Z,99526.66
2022-11-24T15:36:56.972Z,99532.22
2022-11-24T15:42:00.653Z,99533.89
2022-11-24T15:47:06.345Z,99535.31
2022-11-24T15:52:11.901Z,99539.55
2022-11-24T15:57:18.314Z,99549.41
2022-11-24T16:02:23.966Z,99552.30
2022-11-24T16:07:28.830Z,99554.56
2022-11-24T16:12:33.387Z,99551.23
2022-11-24T16:17:38.122Z,99554.76
2022-11-24T16:22:42.574Z,99559.03
2022-11-24T16:27:47.618Z,99562.63
2022-11-24T16:32:51.877Z,99560.65
2022-11-24T16:37:57.171Z,99562.98
2022-11-24T16:43:02.043Z,99570.21
2022-11-24T16:48:05.990Z,99577.25
2022-11-24T16:53:10.516Z,99580.94
2022-11-24T16:58:15.682Z,99583.63
2022-11-24T17:03:23.215Z,99582.55
2022-11-24T17:08:32.734Z,99587.36
2022-11-24T17:13:39.673Z,99593.01
2022-11-24T17:18:46.137Z,99600.14
2022-11-24T17:23:59.477Z,99596.50
2022-11-24T17:29:04.074Z,99598.65
2022-11-24T17:34:10.472Z,99605.64
2022-11-24T17:39:18.004Z,99597.36
2022-11-24T17:44:25.641Z,99596.80
2022-11-24T17:49:32.482Z,99596.48
2022-11-24T17:54:46.494Z,99602.32
2022-11-24T17:59:54.276Z,99609.45
2022-11-24T18:04:59.802Z,99617.15
2022-11-24T18:10:07.816Z,99619.10
2022-11-24T18:15:16.491Z,99611.61
2022-11-24T18:20:24.093Z,99603.27
2022-11-24T18:25:28.842Z,99614.10
2022-11-24T18:30:32.995Z,99614.91
2022-11-24T18:35:37.514Z,99630.08
2022-11-24T18:40:42.161Z,99647.21
2022-11-24T18:45:47.809Z,99651.67
2022-11-24T18:50:56.762Z,99643.34
2022-11-24T18:56:09.837Z,99637.52
2022-11-24T19:01:17.143Z,99655.90
2022-11-24T19:06:33.885Z,99659.69
2022-11-24T19:11:45.093Z,99665.08
2022-11-24T19:16:50.941Z,99674.21
2022-11-24T19:21:57.588Z,99679.55
2022-11-24T19:27:05.045Z,99674.60
2022-11-24T19:32:17.501Z,99685.34
2022-11-24T19:37:26.105Z,99687.27
2022-11-24T19:42:30.380Z,99687.98
2022-11-24T19:47:35.624Z,99691.27
2022-11-24T19:52:39.541Z,99689.98
2022-11-24T19:57:44.697Z,99692.23
2022-11-24T20:02:51.348Z,99699.57
2022-11-24T20:07:57.836Z,99701.90
2022-11-24T20:13:05.433Z,99700.35
2022-11-24T20:18:11.242Z,99702.88
2022-11-24T20:23:16.186Z,99708.02
2022-11-24T20:28:22.796Z,99712.77
2022-11-24T20:33:27.848Z,99713.63
2022-11-24T20:38:35.356Z,99715.91
2022-11-24T20:43:41.158Z,99713.82
2022-11-24T20:48:45.794Z,99714.20
2022-11-24T20:53:51.466Z,99714.17
2022-11-24T20:58:56.308Z,99721.98
2022-11-24T21:04:00.253Z,99727.22
2022-11-24T21:09:06.278Z,99723.95
2022-11-24T21:14:10.046Z,99721.71
2022-11-24T21:19:15.190Z,99718.45
2022-11-24T21:24:21.913Z,99725.31
2022-11-24T21:29:26.254Z,99725.90
2022-11-24T21:34:29.825Z,99731.94
2022-11-24T21:39:33.795Z,99730.69
2022-11-24T21:44:37.542Z,99735.34
2022-11-24T21:49:41.282Z,99740.25
2022-11-24T21:54:44.823Z,99743.36
2022-11-24T21:59:48.165Z,99743.63
2022-11-24T22:04:51.716Z,99742.34
2022-11-24T22:09:55.320Z,99742.80
2022-11-24T22:14:59.125Z,99747.53
2022-11-24T22:20:02.550Z,99758.13
2022-11-24T22:25:06.554Z,99757.95
2022-11-24T22:30:10.897Z,99759.20
2022-11-24T22:35:14.488Z,99767.95
2022-11-24T22:40:18.187Z,99767.09
2022-11-24T22:45:22.245Z,99764.00
2022-11-24T22:50:25.997Z,99768.14
2022-11-24T22:55:29.548Z,99767.98
2022-11-24T23:00:33.133Z,99769.35
2022-11-24T23:05:36.812Z,99771.08
2022-11-24T23:10:41.273Z,99777.05
2022-11-24T23:15:44.514Z,99780.29
2022-11-24T23:20:48.267Z,99774.64
2022-11-24T23:25:51.956Z,99781.33
2022-11-24T23:31:01.759Z,99782.27
2022-11-24T23:36:11.493Z,99786.66
2022-11-24T23:41:21.576Z,99777.42
2022-11-24T23:46:26.308Z,99777.50
2022-11-24T23:51:33.000Z,99784.91
2022-11-24T23:56:36.937Z,99784.55
