createdAt,value
2023-03-31T00:02:23.247Z,11.50
2023-03-31T00:04:53.168Z,16.35
2023-03-31T00:07:24.827Z,15.20
2023-03-31T00:10:03.689Z,14.43
2023-03-31T00:12:37.520Z,10.77
2023-03-31T00:15:04.580Z,15.43
2023-03-31T00:17:33.394Z,12.23
2023-03-31T00:20:02.494Z,9.27
2023-03-31T00:22:29.508Z,16.08
2023-03-31T00:24:56.439Z,14.25
2023-03-31T00:27:23.294Z,12.93
2023-03-31T00:29:50.616Z,12.70
2023-03-31T00:32:17.535Z,10.00
2023-03-31T00:34:46.280Z,15.38
2023-03-31T00:37:14.885Z,11.63
2023-03-31T00:39:42.250Z,11.45
2023-03-31T00:42:14.692Z,11.13
2023-03-31T00:45:18.934Z,13.98
2023-03-31T00:47:53.308Z,11.80
2023-03-31T00:50:29.022Z,11.68
2023-03-31T00:53:09.189Z,17.92
2023-03-31T00:55:42.088Z,10.75
2023-03-31T00:58:14.360Z,10.35
2023-03-31T01:00:42.567Z,14.52
2023-03-31T01:03:10.285Z,14.48
2023-03-31T01:05:41.089Z,14.93
2023-03-31T01:08:08.702Z,12.50
2023-03-31T01:10:42.015Z,13.85
2023-03-31T01:13:11.583Z,11.68
2023-03-31T01:18:06.953Z,13.20
2023-03-31T01:20:39.920Z,14.13
2023-03-31T01:23:34.176Z,13.00
2023-03-31T01:26:29.191Z,13.10
2023-03-31T01:29:33.723Z,11.90
2023-03-31T01:32:30.169Z,11.73
2023-03-31T01:35:09.111Z,10.63
2023-03-31T01:38:11.166Z,13.10
2023-03-31T01:40:52.321Z,14.77
2023-03-31T01:44:10.584Z,10.00
2023-03-31T01:46:46.919Z,10.70
2023-03-31T01:49:25.972Z,14.07
2023-03-31T01:52:04.729Z,11.18
2023-03-31T01:54:50.569Z,13.38
2023-03-31T01:57:37.915Z,10.25
2023-03-31T02:00:18.286Z,14.60
2023-03-31T02:02:59.712Z,10.18
2023-03-31T02:05:32.935Z,12.15
2023-03-31T02:08:08.088Z,15.35
2023-03-31T02:10:36.075Z,14.68
2023-03-31T02:13:04.141Z,10.00
2023-03-31T02:15:38.213Z,9.73
2023-03-31T02:18:11.245Z,12.07
2023-03-31T02:20:42.798Z,13.70
2023-03-31T02:23:13.906Z,10.32
2023-03-31T02:25:52.736Z,10.40
2023-03-31T02:28:23.374Z,10.93
2023-03-31T02:31:23.034Z,11.10
2023-03-31T02:33:50.155Z,12.75
2023-03-31T02:36:18.325Z,9.63
2023-03-31T02:39:02.148Z,9.20
2023-03-31T02:41:29.032Z,11.73
2023-03-31T02:43:56.380Z,11.30
2023-03-31T02:46:23.519Z,10.40
2023-03-31T02:48:54.181Z,7.32
2023-03-31T02:51:59.068Z,10.57
2023-03-31T02:54:47.740Z,8.85
2023-03-31T02:57:51.970Z,12.18
2023-03-31T03:00:21.736Z,9.80
2023-03-31T03:02:57.260Z,8.95
2023-03-31T03:05:38.044Z,8.75
2023-03-31T03:08:29.846Z,8.90
2023-03-31T03:11:18.389Z,8.43
2023-03-31T03:13:53.552Z,12.32
2023-03-31T03:16:32.898Z,12.02
2023-03-31T03:19:02.250Z,10.02
2023-03-31T03:21:29.830Z,8.93
2023-03-31T03:23:57.425Z,8.75
2023-03-31T03:26:28.047Z,11.20
2023-03-31T03:28:58.218Z,8.30
2023-03-31T03:31:26.084Z,8.18
2023-03-31T03:33:53.649Z,8.90
2023-03-31T03:36:21.042Z,10.90
2023-03-31T03:38:47.932Z,8.20
2023-03-31T03:41:14.854Z,10.57
2023-03-31T03:43:41.661Z,8.07
2023-03-31T03:46:08.819Z,7.30
2023-03-31T03:48:35.886Z,9.45
2023-03-31T03:51:02.758Z,12.65
2023-03-31T03:53:29.607Z,9.85
2023-03-31T03:55:56.513Z,7.30
2023-03-31T03:58:23.326Z,11.25
2023-03-31T04:00:50.310Z,9.65
2023-03-31T04:03:18.218Z,14.90
2023-03-31T04:05:45.261Z,14.15
2023-03-31T04:08:12.124Z,10.30
2023-03-31T04:10:45.539Z,10.57
2023-03-31T04:13:12.562Z,9.32
2023-03-31T04:15:39.394Z,10.07
2023-03-31T04:18:06.309Z,10.52
2023-03-31T04:20:34.603Z,12.68
2023-03-31T04:23:02.646Z,9.32
2023-03-31T04:25:30.750Z,10.57
2023-03-31T04:27:57.998Z,11.80
2023-03-31T04:30:30.765Z,10.50
2023-03-31T04:33:00.480Z,11.27
2023-03-31T04:35:49.453Z,12.18
2023-03-31T04:38:20.750Z,8.82
2023-03-31T04:40:50.376Z,14.27
2023-03-31T04:43:18.705Z,9.55
2023-03-31T04:45:45.704Z,11.82
2023-03-31T04:48:13.004Z,11.10
2023-03-31T04:50:40.285Z,11.10
2023-03-31T04:53:07.307Z,13.52
2023-03-31T04:55:35.094Z,9.43
2023-03-31T04:58:02.003Z,9.75
2023-03-31T05:00:29.031Z,10.95
2023-03-31T05:02:57.138Z,8.75
2023-03-31T05:05:24.371Z,11.20
2023-03-31T05:07:51.348Z,7.10
2023-03-31T05:10:18.402Z,9.85
2023-03-31T05:12:45.418Z,9.77
2023-03-31T05:15:13.380Z,9.07
2023-03-31T05:17:40.584Z,10.40
2023-03-31T05:20:08.584Z,8.95
2023-03-31T05:22:37.379Z,10.52
2023-03-31T05:25:06.958Z,8.95
2023-03-31T05:27:35.647Z,10.15
2023-03-31T05:30:03.435Z,8.20
2023-03-31T05:32:30.667Z,11.27
2023-03-31T05:34:57.826Z,12.32
2023-03-31T05:37:26.022Z,12.48
2023-03-31T05:39:53.831Z,10.23
2023-03-31T05:42:21.197Z,9.23
2023-03-31T05:44:48.072Z,10.48
2023-03-31T05:47:15.391Z,10.77
2023-03-31T05:49:42.430Z,11.70
2023-03-31T05:52:09.891Z,8.77
2023-03-31T05:54:36.826Z,11.48
2023-03-31T05:57:04.216Z,5.63
2023-03-31T05:59:31.301Z,9.93
2023-03-31T06:01:58.687Z,8.88
2023-03-31T06:04:25.678Z,23.38
2023-03-31T06:06:54.159Z,8.90
2023-03-31T06:09:21.304Z,13.15
2023-03-31T06:11:50.440Z,10.45
2023-03-31T06:14:17.733Z,8.70
2023-03-31T06:16:44.726Z,10.18
2023-03-31T06:19:11.644Z,14.90
2023-03-31T06:21:38.481Z,8.90
2023-03-31T06:24:05.579Z,9.90
2023-03-31T06:26:32.555Z,10.30
2023-03-31T06:28:59.410Z,7.07
2023-03-31T06:31:26.554Z,12.45
2023-03-31T06:33:53.572Z,10.15
2023-03-31T06:36:22.479Z,12.60
2023-03-31T06:38:50.793Z,7.90
2023-03-31T06:41:20.645Z,10.93
2023-03-31T06:43:47.679Z,9.13
2023-03-31T06:46:15.025Z,15.50
2023-03-31T06:48:42.040Z,8.18
2023-03-31T06:51:09.497Z,7.15
2023-03-31T06:53:36.998Z,10.98
2023-03-31T06:56:06.260Z,8.90
2023-03-31T06:58:33.562Z,12.45
2023-03-31T07:01:03.728Z,10.38
2023-03-31T07:03:31.551Z,9.25
2023-03-31T07:05:59.032Z,8.48
2023-03-31T07:08:25.916Z,11.00
2023-03-31T07:10:58.103Z,9.35
2023-03-31T07:13:26.291Z,11.93
2023-03-31T07:15:53.647Z,6.20
2023-03-31T07:18:21.203Z,8.18
2023-03-31T07:20:50.496Z,10.70
2023-03-31T07:23:18.553Z,8.38
2023-03-31T07:25:46.980Z,10.25
2023-03-31T07:28:13.799Z,9.20
2023-03-31T07:30:41.435Z,9.07
2023-03-31T07:33:08.396Z,11.27
2023-03-31T07:35:39.033Z,12.10
2023-03-31T07:38:07.765Z,10.38
2023-03-31T07:40:34.700Z,9.13
2023-03-31T07:43:01.911Z,8.50
2023-03-31T07:45:29.111Z,10.10
2023-03-31T07:47:56.315Z,10.60
2023-03-31T07:50:23.790Z,12.30
2023-03-31T07:52:51.520Z,8.85
2023-03-31T07:55:20.061Z,11.70
2023-03-31T07:57:47.608Z,11.80
2023-03-31T08:00:15.925Z,8.77
2023-03-31T08:02:44.759Z,10.45
2023-03-31T08:05:13.491Z,11.32
2023-03-31T08:07:43.031Z,7.72
2023-03-31T08:10:13.071Z,8.88
2023-03-31T08:12:39.923Z,10.13
2023-03-31T08:15:07.892Z,12.25
2023-03-31T08:17:34.837Z,9.02
2023-03-31T08:20:05.386Z,13.18
2023-03-31T08:22:34.586Z,12.20
2023-03-31T08:25:01.495Z,10.32
2023-03-31T08:27:28.492Z,12.02
2023-03-31T08:29:55.312Z,12.18
2023-03-31T08:32:25.261Z,11.00
2023-03-31T08:34:52.154Z,11.82
2023-03-31T08:37:18.979Z,11.70
2023-03-31T08:39:46.111Z,10.13
2023-03-31T08:42:45.354Z,9.50
2023-03-31T08:45:20.684Z,8.50
2023-03-31T08:47:51.722Z,7.75
2023-03-31T08:50:28.596Z,10.95
2023-03-31T08:53:07.511Z,8.20
2023-03-31T08:55:50.497Z,6.82
2023-03-31T08:58:42.049Z,6.35
2023-03-31T09:01:44.170Z,5.93
2023-03-31T09:04:51.669Z,8.57
2023-03-31T09:07:47.080Z,9.00
2023-03-31T09:10:26.022Z,7.22
2023-03-31T09:13:01.777Z,8.43
2023-03-31T09:16:02.363Z,7.82
2023-03-31T09:18:38.354Z,8.02
2023-03-31T09:21:20.685Z,5.78
2023-03-31T09:24:00.200Z,8.18
2023-03-31T09:26:38.390Z,8.90
2023-03-31T09:29:14.439Z,12.13
2023-03-31T09:31:43.890Z,9.20
2023-03-31T09:36:43.418Z,4.88
2023-03-31T09:39:15.206Z,4.97
2023-03-31T09:41:46.211Z,7.85
2023-03-31T09:44:30.625Z,6.00
2023-03-31T09:47:00.064Z,5.30
2023-03-31T09:52:04.202Z,4.25
2023-03-31T09:54:41.860Z,6.60
2023-03-31T09:57:33.985Z,5.32
2023-03-31T10:00:17.771Z,11.65
2023-03-31T10:03:04.139Z,5.18
2023-03-31T10:05:34.316Z,4.60
2023-03-31T10:08:16.698Z,4.75
2023-03-31T10:10:55.416Z,5.97
2023-03-31T10:13:29.403Z,4.95
2023-03-31T10:16:04.798Z,4.43
2023-03-31T10:18:35.548Z,5.97
2023-03-31T10:21:06.620Z,5.70
2023-03-31T10:23:35.790Z,5.90
2023-03-31T10:26:04.615Z,4.90
2023-03-31T10:28:34.817Z,5.35
2023-03-31T10:31:02.996Z,5.68
2023-03-31T10:33:34.842Z,6.45
2023-03-31T10:36:09.781Z,5.80
2023-03-31T10:38:42.676Z,5.63
2023-03-31T10:41:10.357Z,5.18
2023-03-31T10:43:42.691Z,7.47
2023-03-31T10:46:10.290Z,4.35
2023-03-31T10:48:41.440Z,5.57
2023-03-31T10:51:31.109Z,4.05
2023-03-31T10:54:04.247Z,3.78
2023-03-31T10:56:52.637Z,6.38
2023-03-31T10:59:38.198Z,6.68
2023-03-31T11:02:48.443Z,3.78
2023-03-31T11:05:30.211Z,5.63
2023-03-31T11:08:15.737Z,4.35
2023-03-31T11:11:04.731Z,4.38
2023-03-31T11:13:59.912Z,6.05
2023-03-31T11:16:26.972Z,4.85
2023-03-31T11:19:14.736Z,6.05
2023-03-31T11:21:58.180Z,5.47
2023-03-31T11:24:43.903Z,5.47
2023-03-31T11:27:17.180Z,7.57
2023-03-31T11:30:07.500Z,5.90
2023-03-31T11:32:37.172Z,4.50
2023-03-31T11:35:24.982Z,6.50
2023-03-31T11:38:29.539Z,4.93
2023-03-31T11:41:11.025Z,5.15
2023-03-31T11:43:47.453Z,5.38
2023-03-31T11:46:26.073Z,3.58
2023-03-31T11:49:01.460Z,4.93
2023-03-31T11:51:38.837Z,5.75
2023-03-31T11:54:12.144Z,4.60
2023-03-31T11:56:40.959Z,5.00
2023-03-31T11:59:14.368Z,4.97
2023-03-31T12:02:17.925Z,5.35
2023-03-31T12:04:50.359Z,5.40
2023-03-31T12:07:23.861Z,9.10
2023-03-31T12:10:29.445Z,7.20
2023-03-31T12:13:03.310Z,8.52
2023-03-31T12:15:39.348Z,6.90
2023-03-31T12:18:22.962Z,5.85
2023-03-31T12:21:02.326Z,6.57
2023-03-31T12:23:33.062Z,6.88
2023-03-31T12:26:08.426Z,6.28
2023-03-31T12:28:38.973Z,6.57
2023-03-31T12:31:10.469Z,6.22
2023-03-31T12:33:43.317Z,8.27
2023-03-31T12:36:34.521Z,7.55
2023-03-31T12:39:19.529Z,9.75
2023-03-31T12:42:04.305Z,6.60
2023-03-31T12:44:59.927Z,7.95
2023-03-31T12:47:37.530Z,7.90
2023-03-31T12:50:32.118Z,8.98
2023-03-31T12:53:14.456Z,10.25
2023-03-31T12:55:44.279Z,10.85
2023-03-31T12:58:32.339Z,11.13
2023-03-31T13:01:16.683Z,9.00
2023-03-31T13:03:55.104Z,9.23
2023-03-31T13:06:28.264Z,7.05
2023-03-31T13:08:57.566Z,9.07
2023-03-31T13:11:33.251Z,9.77
2023-03-31T13:14:02.533Z,8.23
2023-03-31T13:16:38.607Z,8.93
2023-03-31T13:19:05.918Z,9.57
2023-03-31T13:21:53.358Z,11.05
2023-03-31T13:24:23.846Z,10.88
2023-03-31T13:26:54.867Z,9.95
2023-03-31T13:29:40.609Z,7.65
2023-03-31T13:32:20.776Z,8.05
2023-03-31T13:37:29.341Z,9.90
2023-03-31T13:40:08.286Z,9.43
2023-03-31T13:43:06.989Z,10.35
2023-03-31T13:45:54.905Z,12.55
2023-03-31T13:48:29.214Z,10.98
2023-03-31T13:51:17.242Z,10.02
2023-03-31T13:54:02.459Z,9.27
2023-03-31T13:56:57.175Z,9.38
2023-03-31T13:59:29.934Z,9.55
2023-03-31T14:02:23.636Z,15.18
2023-03-31T14:05:23.715Z,9.77
2023-03-31T14:08:14.660Z,8.02
2023-03-31T14:13:18.238Z,10.80
2023-03-31T14:15:58.522Z,9.00
2023-03-31T14:18:33.535Z,9.55
2023-03-31T14:21:36.182Z,7.35
2023-03-31T14:24:30.856Z,10.07
2023-03-31T14:27:18.490Z,14.15
2023-03-31T14:30:13.121Z,9.30
2023-03-31T14:33:17.450Z,10.40
2023-03-31T14:36:16.541Z,11.60
2023-03-31T14:38:44.859Z,11.75
2023-03-31T14:41:29.873Z,16.52
2023-03-31T14:44:00.901Z,8.77
2023-03-31T14:46:34.522Z,12.05
2023-03-31T14:49:19.653Z,9.95
2023-03-31T14:51:46.807Z,10.80
2023-03-31T14:54:18.083Z,10.77
2023-03-31T14:56:49.670Z,9.05
2023-03-31T14:59:25.235Z,12.25
2023-03-31T15:01:52.362Z,9.10
2023-03-31T15:04:28.807Z,15.68
2023-03-31T15:07:06.565Z,12.40
2023-03-31T15:09:36.359Z,12.30
2023-03-31T15:12:11.477Z,10.68
2023-03-31T15:14:56.907Z,10.50
2023-03-31T15:17:28.583Z,10.38
2023-03-31T15:20:00.744Z,12.40
2023-03-31T15:22:30.109Z,11.80
2023-03-31T15:27:44.189Z,9.27
2023-03-31T15:30:19.008Z,8.18
2023-03-31T15:32:46.470Z,12.27
2023-03-31T15:35:31.845Z,8.02
2023-03-31T15:38:00.181Z,9.68
2023-03-31T15:40:36.486Z,9.63
2023-03-31T15:43:14.340Z,8.02
2023-03-31T15:45:57.176Z,7.60
2023-03-31T15:48:35.917Z,8.50
2023-03-31T15:51:29.869Z,7.93
2023-03-31T15:53:57.007Z,9.68
2023-03-31T15:56:43.906Z,9.15
2023-03-31T15:59:33.808Z,4.15
2023-03-31T16:02:05.891Z,4.78
2023-03-31T16:04:33.234Z,5.25
2023-03-31T16:07:08.191Z,4.30
2023-03-31T16:09:44.082Z,6.85
2023-03-31T16:12:39.397Z,5.72
2023-03-31T16:15:30.860Z,6.95
2023-03-31T16:18:05.499Z,6.00
2023-03-31T16:20:38.862Z,6.00
2023-03-31T16:23:15.469Z,7.15
2023-03-31T16:25:43.602Z,6.20
2023-03-31T16:28:18.645Z,5.65
2023-03-31T16:30:46.260Z,3.97
2023-03-31T16:33:17.792Z,5.45
2023-03-31T16:35:51.105Z,10.20
2023-03-31T16:38:18.896Z,7.97
2023-03-31T16:40:48.366Z,6.30
2023-03-31T16:45:48.832Z,7.55
2023-03-31T16:51:04.525Z,5.97
2023-03-31T16:53:36.999Z,5.78
2023-03-31T16:56:08.141Z,8.38
2023-03-31T16:58:36.247Z,8.20
2023-03-31T17:01:04.144Z,7.50
2023-03-31T17:03:31.568Z,5.47
2023-03-31T17:05:59.536Z,7.45
2023-03-31T17:08:27.796Z,6.82
2023-03-31T17:11:14.523Z,5.95
2023-03-31T17:13:42.600Z,4.82
2023-03-31T17:16:19.098Z,4.30
2023-03-31T17:18:49.112Z,10.15
2023-03-31T17:21:19.323Z,6.07
2023-03-31T17:23:47.476Z,6.13
2023-03-31T17:26:15.475Z,6.15
2023-03-31T17:28:42.517Z,6.10
2023-03-31T17:31:18.719Z,5.10
2023-03-31T17:33:46.219Z,5.63
2023-03-31T17:36:13.388Z,4.80
2023-03-31T17:38:40.382Z,6.22
2023-03-31T17:41:09.482Z,5.90
2023-03-31T17:43:38.018Z,5.40
2023-03-31T17:46:11.826Z,6.47
2023-03-31T17:48:39.690Z,5.95
2023-03-31T17:51:18.389Z,5.30
2023-03-31T17:53:47.415Z,5.93
2023-03-31T17:56:15.969Z,4.55
2023-03-31T17:58:42.938Z,5.53
2023-03-31T18:01:11.833Z,3.80
2023-03-31T18:03:41.145Z,7.03
2023-03-31T18:06:11.503Z,7.80
2023-03-31T18:08:40.097Z,6.43
2023-03-31T18:11:08.603Z,4.32
2023-03-31T18:13:37.123Z,5.73
2023-03-31T18:16:08.605Z,4.57
2023-03-31T18:18:36.859Z,5.85
2023-03-31T18:21:09.178Z,7.60
2023-03-31T18:23:37.723Z,6.35
2023-03-31T18:26:12.313Z,6.97
2023-03-31T18:28:43.111Z,5.78
2023-03-31T18:31:10.718Z,4.38
2023-03-31T18:33:37.714Z,6.63
2023-03-31T18:36:07.061Z,7.40
2023-03-31T18:38:36.872Z,4.25
2023-03-31T18:41:03.850Z,4.85
2023-03-31T18:43:32.107Z,4.90
2023-03-31T18:48:28.324Z,6.65
2023-03-31T18:50:55.255Z,5.45
2023-03-31T18:53:23.515Z,5.43
2023-03-31T18:55:59.443Z,4.55
2023-03-31T18:58:29.258Z,3.92
2023-03-31T19:01:01.285Z,5.82
2023-03-31T19:03:28.754Z,4.25
2023-03-31T19:06:10.169Z,4.65
2023-03-31T19:08:38.205Z,4.10
2023-03-31T19:11:09.413Z,6.90
2023-03-31T19:13:36.263Z,3.95
2023-03-31T19:16:03.238Z,5.95
2023-03-31T19:18:30.167Z,5.65
2023-03-31T19:20:59.062Z,4.88
2023-03-31T19:23:26.602Z,3.30
2023-03-31T19:25:54.756Z,4.43
2023-03-31T19:28:23.069Z,3.60
2023-03-31T19:30:51.825Z,4.75
2023-03-31T19:33:19.722Z,3.88
2023-03-31T19:35:47.539Z,4.30
2023-03-31T19:38:15.599Z,4.95
2023-03-31T19:40:43.104Z,3.78
2023-03-31T19:43:23.079Z,3.17
2023-03-31T19:45:53.308Z,4.20
2023-03-31T19:48:20.958Z,4.00
2023-03-31T19:50:54.741Z,4.90
2023-03-31T19:53:22.698Z,3.70
2023-03-31T19:56:10.493Z,3.85
2023-03-31T19:58:37.878Z,5.68
2023-03-31T20:01:08.106Z,4.63
2023-03-31T20:03:35.448Z,5.57
2023-03-31T20:06:04.854Z,3.67
2023-03-31T20:08:32.457Z,5.82
2023-03-31T20:11:01.682Z,4.47
2023-03-31T20:13:28.961Z,4.03
2023-03-31T20:16:01.911Z,3.28
2023-03-31T20:18:29.490Z,6.00
2023-03-31T20:21:11.859Z,6.72
2023-03-31T20:23:39.835Z,5.30
2023-03-31T20:26:09.116Z,5.45
2023-03-31T20:28:37.859Z,7.20
2023-03-31T20:31:13.922Z,4.88
2023-03-31T20:33:42.403Z,7.15
2023-03-31T20:36:15.326Z,5.20
2023-03-31T20:38:44.763Z,5.30
2023-03-31T20:41:12.519Z,5.38
2023-03-31T20:43:40.229Z,5.55
2023-03-31T20:46:09.011Z,6.75
2023-03-31T20:48:47.843Z,5.75
2023-03-31T20:51:17.379Z,5.43
2023-03-31T20:56:14.858Z,4.10
2023-03-31T20:58:44.213Z,6.18
2023-03-31T21:01:12.367Z,7.28
2023-03-31T21:03:39.905Z,6.90
2023-03-31T21:06:11.266Z,6.07
2023-03-31T21:08:39.294Z,4.40
2023-03-31T21:11:06.458Z,6.40
2023-03-31T21:13:33.908Z,6.70
2023-03-31T21:16:02.033Z,5.85
2023-03-31T21:18:30.334Z,4.20
2023-03-31T21:21:02.484Z,7.35
2023-03-31T21:23:30.285Z,6.03
2023-03-31T21:25:59.444Z,3.83
2023-03-31T21:28:29.513Z,6.63
2023-03-31T21:31:01.309Z,6.05
2023-03-31T21:33:29.595Z,6.68
2023-03-31T21:35:58.505Z,6.47
2023-03-31T21:38:27.848Z,8.38
2023-03-31T21:40:58.080Z,6.20
2023-03-31T21:43:26.014Z,6.65
2023-03-31T21:45:58.308Z,5.63
2023-03-31T21:48:26.441Z,7.50
2023-03-31T21:50:54.786Z,4.88
2023-03-31T21:53:23.058Z,5.78
2023-03-31T21:55:55.455Z,7.32
2023-03-31T21:58:25.209Z,4.47
2023-03-31T22:00:52.630Z,6.53
2023-03-31T22:03:27.046Z,4.15
2023-03-31T22:05:58.968Z,4.93
2023-03-31T22:08:29.890Z,7.53
2023-03-31T22:10:57.560Z,6.18
2023-03-31T22:13:24.971Z,9.52
2023-03-31T22:15:52.140Z,4.32
2023-03-31T22:18:19.520Z,7.85
2023-03-31T22:20:47.084Z,6.18
2023-03-31T22:23:15.001Z,6.25
2023-03-31T22:25:41.958Z,5.68
2023-03-31T22:28:09.721Z,4.93
2023-03-31T22:30:36.994Z,5.82
2023-03-31T22:33:04.085Z,5.72
2023-03-31T22:35:31.359Z,5.25
2023-03-31T22:37:58.688Z,4.75
2023-03-31T22:40:26.078Z,8.68
2023-03-31T22:42:57.429Z,10.40
2023-03-31T22:45:24.743Z,10.93
2023-03-31T22:47:51.788Z,15.93
2023-03-31T22:50:18.742Z,10.25
2023-03-31T22:52:46.058Z,5.97
2023-03-31T22:55:12.981Z,8.15
2023-03-31T22:57:40.143Z,8.55
2023-03-31T23:00:07.703Z,6.65
2023-03-31T23:02:34.668Z,7.60
2023-03-31T23:05:01.517Z,7.63
2023-03-31T23:07:29.828Z,6.00
2023-03-31T23:09:56.712Z,6.47
2023-03-31T23:12:27.609Z,6.68
2023-03-31T23:14:54.667Z,6.70
2023-03-31T23:17:33.837Z,7.43
2023-03-31T23:20:00.651Z,6.22
2023-03-31T23:22:27.793Z,6.28
2023-03-31T23:24:54.703Z,4.95
2023-03-31T23:27:21.815Z,5.57
2023-03-31T23:29:48.670Z,6.38
2023-03-31T23:32:15.626Z,5.45
2023-03-31T23:34:43.517Z,4.53
2023-03-31T23:37:12.483Z,6.53
2023-03-31T23:39:41.220Z,6.55
2023-03-31T23:42:09.669Z,5.68
2023-03-31T23:44:39.349Z,7.68
2023-03-31T23:47:06.534Z,5.70
2023-03-31T23:49:33.621Z,5.55
2023-03-31T23:52:00.741Z,5.90
2023-03-31T23:54:27.681Z,7.75
2023-03-31T23:56:54.950Z,6.78
2023-03-31T23:59:22.152Z,5.10
