createdAt,value
2018-09-17T00:01:12.012Z,749.57
2018-09-17T00:03:40.515Z,731.27
2018-09-17T00:06:09.006Z,741.83
2018-09-17T00:08:37.533Z,722.57
2018-09-17T00:11:06.068Z,738.60
2018-09-17T00:13:34.535Z,730.63
2018-09-17T00:16:03.028Z,717.87
2018-09-17T00:18:31.526Z,702.17
2018-09-17T00:21:00.062Z,705.40
2018-09-17T00:23:28.536Z,704.27
2018-09-17T00:25:57.073Z,704.00
2018-09-17T00:28:25.608Z,713.70
2018-09-17T00:30:54.079Z,699.60
2018-09-17T00:33:22.579Z,680.63
2018-09-17T00:35:51.064Z,651.50
2018-09-17T00:38:19.564Z,644.63
2018-09-17T00:40:48.038Z,574.90
2018-09-17T00:43:16.571Z,526.73
2018-09-17T00:45:45.086Z,522.20
2018-09-17T00:48:13.576Z,423.03
2018-09-17T00:50:42.100Z,427.47
2018-09-17T00:53:10.572Z,449.83
2018-09-17T00:55:39.085Z,452.43
2018-09-17T00:58:07.562Z,481.77
2018-09-17T01:00:36.075Z,503.50
2018-09-17T01:03:04.536Z,514.20
2018-09-17T01:05:33.021Z,495.70
2018-09-17T01:08:01.529Z,504.60
2018-09-17T01:10:29.992Z,505.53
2018-09-17T01:12:58.494Z,513.87
2018-09-17T01:15:33.708Z,517.53
2018-09-17T01:18:02.230Z,520.97
2018-09-17T01:20:30.774Z,518.10
2018-09-17T01:23:05.573Z,549.60
2018-09-17T01:25:34.277Z,525.37
2018-09-17T01:28:02.744Z,529.10
2018-09-17T01:30:31.330Z,534.97
2018-09-17T01:32:59.803Z,540.17
2018-09-17T01:35:28.307Z,553.53
2018-09-17T01:37:56.793Z,546.47
2018-09-17T01:40:25.350Z,559.50
2018-09-17T01:42:53.867Z,547.13
2018-09-17T01:45:22.394Z,562.90
2018-09-17T01:47:50.942Z,557.90
2018-09-17T01:50:19.455Z,561.03
2018-09-17T01:52:48.011Z,568.97
2018-09-17T01:55:16.484Z,562.50
2018-09-17T01:57:44.974Z,550.93
2018-09-17T02:00:13.466Z,553.27
2018-09-17T02:02:41.951Z,552.03
2018-09-17T02:05:10.438Z,536.27
2018-09-17T02:07:38.974Z,540.77
2018-09-17T02:10:07.500Z,541.03
2018-09-17T02:12:35.967Z,549.33
2018-09-17T02:15:04.521Z,515.30
2018-09-17T02:17:33.190Z,483.53
2018-09-17T02:20:01.707Z,500.93
2018-09-17T02:22:30.167Z,489.20
2018-09-17T02:24:58.659Z,529.67
2018-09-17T02:27:27.290Z,520.97
2018-09-17T02:29:55.763Z,507.97
2018-09-17T02:32:24.289Z,497.27
2018-09-17T02:34:52.771Z,507.23
2018-09-17T02:37:21.296Z,484.50
2018-09-17T02:39:50.471Z,459.17
2018-09-17T02:42:18.979Z,434.83
2018-09-17T02:44:47.431Z,438.13
2018-09-17T02:47:15.942Z,431.43
2018-09-17T02:49:44.408Z,371.77
2018-09-17T02:52:12.868Z,332.47
2018-09-17T02:54:41.379Z,250.13
2018-09-17T02:57:09.903Z,210.13
2018-09-17T02:59:38.407Z,196.03
2018-09-17T03:02:06.919Z,171.23
2018-09-17T03:04:35.409Z,161.50
2018-09-17T03:07:03.922Z,153.03
2018-09-17T03:09:32.380Z,137.37
2018-09-17T03:12:00.902Z,124.57
2018-09-17T03:14:30.335Z,143.47
2018-09-17T03:17:04.723Z,153.10
2018-09-17T03:19:33.191Z,163.50
2018-09-17T03:22:01.712Z,181.30
2018-09-17T03:24:30.217Z,185.63
2018-09-17T03:26:58.750Z,178.03
2018-09-17T03:29:27.249Z,213.57
2018-09-17T03:31:55.751Z,213.73
2018-09-17T03:34:24.190Z,229.10
2018-09-17T03:36:52.648Z,226.07
2018-09-17T03:39:21.223Z,280.10
2018-09-17T03:41:49.725Z,264.43
2018-09-17T03:44:18.188Z,275.50
2018-09-17T03:46:46.901Z,305.03
2018-09-17T03:49:15.243Z,316.33
2018-09-17T03:51:43.753Z,333.13
2018-09-17T03:54:12.278Z,339.27
2018-09-17T03:56:40.858Z,332.80
2018-09-17T03:59:09.337Z,331.03
2018-09-17T04:01:37.816Z,350.53
2018-09-17T04:04:06.303Z,373.27
2018-09-17T04:06:34.836Z,378.67
2018-09-17T04:09:04.410Z,386.30
2018-09-17T04:11:32.876Z,399.33
2018-09-17T04:14:01.374Z,410.57
2018-09-17T04:16:29.887Z,424.93
2018-09-17T04:18:58.844Z,449.50
2018-09-17T04:21:27.384Z,467.27
2018-09-17T04:23:55.879Z,478.20
2018-09-17T04:26:24.350Z,474.37
2018-09-17T04:28:53.134Z,473.37
2018-09-17T04:31:21.884Z,451.83
2018-09-17T04:33:50.734Z,474.00
2018-09-17T04:36:19.271Z,498.60
2018-09-17T04:38:47.788Z,484.70
2018-09-17T04:41:16.332Z,486.70
2018-09-17T04:43:44.950Z,488.77
2018-09-17T04:46:13.607Z,501.50
2018-09-17T04:48:42.128Z,477.37
2018-09-17T04:51:10.765Z,482.97
2018-09-17T04:53:40.450Z,493.13
2018-09-17T04:56:08.980Z,475.00
2018-09-17T04:58:37.488Z,453.67
2018-09-17T05:01:05.963Z,443.73
2018-09-17T05:03:34.475Z,453.93
2018-09-17T05:06:02.956Z,425.03
2018-09-17T05:08:31.461Z,435.27
2018-09-17T05:10:59.968Z,414.27
2018-09-17T05:13:28.560Z,403.33
2018-09-17T05:15:56.981Z,389.13
2018-09-17T05:18:25.468Z,408.30
2018-09-17T05:20:53.968Z,400.93
2018-09-17T05:23:22.471Z,394.87
2018-09-17T05:25:50.977Z,429.47
2018-09-17T05:28:19.476Z,427.17
2018-09-17T05:30:48.003Z,447.37
2018-09-17T05:33:16.491Z,443.93
2018-09-17T05:35:45.007Z,462.97
2018-09-17T05:38:13.764Z,442.57
2018-09-17T05:40:42.248Z,444.47
2018-09-17T05:43:10.749Z,459.37
2018-09-17T05:45:39.220Z,445.93
2018-09-17T05:48:07.706Z,492.33
2018-09-17T05:50:36.215Z,490.33
2018-09-17T05:53:04.720Z,506.27
2018-09-17T05:55:33.230Z,504.20
2018-09-17T05:58:01.767Z,513.53
2018-09-17T06:00:30.256Z,546.47
2018-09-17T06:02:59.440Z,564.17
2018-09-17T06:05:28.156Z,576.63
2018-09-17T06:07:56.654Z,587.97
2018-09-17T06:10:25.099Z,583.37
2018-09-17T06:12:53.587Z,600.13
2018-09-17T06:15:22.099Z,587.63
2018-09-17T06:17:50.611Z,590.83
2018-09-17T06:20:19.060Z,600.50
2018-09-17T06:22:47.549Z,600.07
2018-09-17T06:25:16.172Z,603.87
2018-09-17T06:27:44.721Z,597.30
2018-09-17T06:30:13.249Z,564.00
2018-09-17T06:32:41.800Z,569.60
2018-09-17T06:35:10.300Z,563.33
2018-09-17T06:37:38.774Z,538.23
2018-09-17T06:40:07.337Z,492.70
2018-09-17T06:42:35.861Z,455.47
2018-09-17T06:45:04.429Z,446.67
2018-09-17T06:47:32.993Z,438.30
2018-09-17T06:50:02.164Z,429.87
2018-09-17T06:52:30.685Z,434.03
2018-09-17T06:54:59.223Z,407.33
2018-09-17T06:57:27.731Z,419.47
2018-09-17T06:59:56.261Z,438.50
2018-09-17T07:02:24.774Z,435.03
2018-09-17T07:04:53.375Z,423.97
2018-09-17T07:07:22.072Z,361.57
2018-09-17T07:09:50.606Z,350.57
2018-09-17T07:12:19.075Z,326.23
2018-09-17T07:14:47.764Z,252.83
2018-09-17T07:17:16.256Z,181.20
2018-09-17T07:19:44.766Z,115.83
2018-09-17T07:22:13.262Z,71.33
2018-09-17T07:24:41.743Z,49.20
2018-09-17T07:27:10.272Z,55.30
2018-09-17T07:29:38.742Z,57.97
2018-09-17T07:32:07.279Z,67.53
2018-09-17T07:34:35.812Z,98.73
2018-09-17T07:37:04.346Z,133.73
2018-09-17T07:39:32.846Z,212.63
2018-09-17T07:42:01.346Z,217.17
2018-09-17T07:44:29.824Z,333.23
2018-09-17T07:46:58.319Z,376.77
2018-09-17T07:49:26.830Z,416.50
2018-09-17T07:51:55.359Z,517.33
2018-09-17T07:54:23.863Z,511.33
2018-09-17T07:56:52.389Z,481.87
2018-09-17T07:59:20.823Z,467.23
2018-09-17T08:01:49.480Z,422.90
2018-09-17T08:04:17.935Z,484.90
2018-09-17T08:06:46.478Z,489.90
2018-09-17T08:09:15.372Z,459.67
2018-09-17T08:11:44.575Z,384.57
2018-09-17T08:14:14.328Z,392.10
2018-09-17T08:16:42.937Z,380.73
2018-09-17T08:19:11.536Z,496.47
2018-09-17T08:21:40.084Z,519.40
2018-09-17T08:24:09.837Z,621.77
2018-09-17T08:26:38.315Z,643.40
2018-09-17T08:29:06.894Z,698.33
2018-09-17T08:31:35.395Z,773.77
2018-09-17T08:34:03.933Z,782.83
2018-09-17T08:36:32.363Z,744.13
2018-09-17T08:39:00.871Z,768.03
2018-09-17T08:41:29.510Z,837.00
2018-09-17T08:43:58.001Z,879.13
2018-09-17T08:46:26.495Z,895.43
2018-09-17T08:48:55.000Z,895.83
2018-09-17T08:51:23.452Z,764.27
2018-09-17T08:53:52.016Z,651.47
2018-09-17T08:56:20.589Z,607.43
2018-09-17T08:58:54.270Z,452.03
2018-09-17T09:01:28.085Z,450.43
2018-09-17T09:04:01.830Z,427.23
2018-09-17T09:06:35.669Z,403.77
2018-09-17T09:09:05.536Z,428.30
2018-09-17T09:11:39.300Z,436.63
2018-09-17T09:14:09.624Z,459.37
2018-09-17T09:16:38.149Z,421.50
2018-09-17T09:19:06.584Z,463.30
2018-09-17T09:21:35.092Z,481.07
2018-09-17T09:24:03.535Z,577.37
2018-09-17T09:26:32.069Z,592.67
2018-09-17T09:29:00.599Z,654.23
2018-09-17T09:31:29.086Z,658.97
2018-09-17T09:33:57.607Z,665.80
2018-09-17T09:36:26.135Z,646.33
2018-09-17T09:38:54.633Z,658.77
2018-09-17T09:41:23.127Z,640.13
2018-09-17T09:43:51.646Z,622.67
2018-09-17T09:46:20.206Z,604.07
2018-09-17T09:48:48.804Z,594.20
2018-09-17T09:51:18.411Z,523.37
2018-09-17T09:53:46.871Z,538.07
2018-09-17T09:56:15.426Z,523.50
2018-09-17T09:58:43.887Z,516.93
2018-09-17T10:01:17.764Z,540.93
2018-09-17T10:03:50.531Z,529.33
2018-09-17T10:08:58.378Z,531.77
2018-09-17T10:11:32.304Z,517.33
2018-09-17T10:14:06.253Z,554.37
2018-09-17T10:16:35.424Z,546.07
2018-09-17T10:19:09.114Z,537.47
2018-09-17T10:21:37.617Z,560.93
2018-09-17T10:24:06.863Z,571.20
2018-09-17T10:26:35.400Z,578.13
2018-09-17T10:29:03.935Z,598.87
2018-09-17T10:31:33.061Z,615.90
2018-09-17T10:34:01.523Z,654.43
2018-09-17T10:36:30.007Z,680.97
2018-09-17T10:38:58.618Z,812.37
2018-09-17T10:41:27.124Z,897.13
2018-09-17T10:43:55.784Z,921.03
2018-09-17T10:46:24.325Z,904.30
2018-09-17T10:48:52.824Z,926.63
2018-09-17T10:53:55.700Z,945.10
2018-09-17T10:56:24.196Z,926.27
2018-09-17T10:58:52.704Z,941.40
2018-09-17T11:01:21.147Z,931.13
2018-09-17T11:03:49.636Z,973.23
2018-09-17T11:06:18.146Z,972.13
2018-09-17T11:08:46.664Z,936.40
2018-09-17T11:11:15.291Z,947.40
2018-09-17T11:13:43.826Z,958.43
2018-09-17T11:16:12.281Z,960.83
2018-09-17T11:18:40.786Z,948.73
2018-09-17T11:21:09.296Z,960.03
2018-09-17T11:23:37.855Z,941.83
2018-09-17T11:26:06.360Z,944.13
2018-09-17T11:28:34.922Z,945.50
2018-09-17T11:31:03.462Z,954.03
2018-09-17T11:33:31.996Z,934.87
2018-09-17T11:36:00.497Z,944.73
2018-09-17T11:38:29.069Z,956.37
2018-09-17T11:40:57.642Z,947.77
2018-09-17T11:43:26.202Z,923.23
2018-09-17T11:45:54.793Z,940.17
2018-09-17T11:48:23.390Z,958.70
2018-09-17T11:50:51.945Z,952.00
2018-09-17T11:53:20.486Z,981.67
2018-09-17T11:55:49.081Z,958.43
2018-09-17T11:58:17.636Z,958.60
2018-09-17T12:00:51.549Z,960.50
2018-09-17T12:03:25.490Z,954.33
2018-09-17T12:05:59.038Z,961.13
2018-09-17T12:08:27.679Z,948.37
2018-09-17T12:10:56.275Z,961.50
2018-09-17T12:13:26.058Z,962.80
2018-09-17T12:15:54.677Z,957.10
2018-09-17T12:18:23.228Z,979.67
2018-09-17T12:20:51.783Z,985.83
2018-09-17T12:23:20.445Z,947.67
2018-09-17T12:25:48.993Z,960.57
2018-09-17T12:28:17.568Z,940.87
2018-09-17T12:30:46.089Z,966.47
2018-09-17T12:33:14.782Z,995.70
2018-09-17T12:35:43.458Z,963.67
2018-09-17T12:38:12.118Z,966.73
2018-09-17T12:40:40.759Z,981.97
2018-09-17T12:43:09.362Z,978.63
2018-09-17T12:45:37.886Z,970.80
2018-09-17T12:48:06.438Z,991.97
2018-09-17T12:50:34.984Z,1009.00
2018-09-17T12:53:03.534Z,1009.37
2018-09-17T12:55:32.086Z,1012.00
2018-09-17T12:58:00.605Z,1015.73
2018-09-17T13:00:29.190Z,1025.80
2018-09-17T13:02:57.755Z,1031.43
2018-09-17T13:05:26.329Z,1007.37
2018-09-17T13:07:54.893Z,1000.87
2018-09-17T13:10:23.471Z,993.67
2018-09-17T13:12:52.028Z,980.50
2018-09-17T13:15:20.588Z,983.13
2018-09-17T13:17:49.172Z,978.53
2018-09-17T13:20:17.720Z,949.13
2018-09-17T13:22:46.286Z,960.83
2018-09-17T13:25:15.833Z,953.53
2018-09-17T13:27:44.363Z,952.10
2018-09-17T13:30:12.955Z,946.80
2018-09-17T13:32:41.557Z,929.40
2018-09-17T13:35:10.126Z,933.17
2018-09-17T13:37:38.690Z,906.23
2018-09-17T13:40:07.224Z,912.13
2018-09-17T13:42:35.853Z,909.00
2018-09-17T13:45:04.373Z,905.90
2018-09-17T13:47:32.959Z,902.20
2018-09-17T13:50:01.484Z,882.60
2018-09-17T13:52:30.045Z,859.93
2018-09-17T13:54:58.657Z,865.73
2018-09-17T13:57:29.637Z,854.57
2018-09-17T13:59:58.476Z,838.53
2018-09-17T14:02:27.027Z,866.07
2018-09-17T14:04:55.548Z,852.20
2018-09-17T14:07:24.101Z,843.50
2018-09-17T14:09:52.618Z,831.10
2018-09-17T14:12:21.171Z,853.40
2018-09-17T14:14:49.793Z,869.77
2018-09-17T14:17:18.355Z,861.43
2018-09-17T14:19:46.954Z,858.87
2018-09-17T14:22:15.465Z,859.87
2018-09-17T14:24:44.032Z,879.53
2018-09-17T14:27:12.650Z,912.30
2018-09-17T14:29:41.381Z,923.10
2018-09-17T14:32:15.257Z,938.37
2018-09-17T14:34:43.734Z,913.30
2018-09-17T14:37:12.297Z,908.40
2018-09-17T14:39:40.822Z,921.07
2018-09-17T14:42:09.329Z,935.40
2018-09-17T14:44:37.923Z,978.03
2018-09-17T14:47:06.532Z,994.13
2018-09-17T14:49:35.086Z,1004.77
2018-09-17T14:52:03.694Z,1021.90
2018-09-17T14:54:33.127Z,1043.17
2018-09-17T14:57:01.713Z,1060.77
2018-09-17T14:59:30.299Z,1038.43
2018-09-17T15:01:58.842Z,1042.93
2018-09-17T15:04:27.469Z,1049.43
2018-09-17T15:06:56.051Z,1038.50
2018-09-17T15:09:24.654Z,1026.80
2018-09-17T15:11:53.270Z,1037.67
2018-09-17T15:14:22.022Z,1023.40
2018-09-17T15:16:50.488Z,1036.37
2018-09-17T15:19:19.045Z,1030.27
2018-09-17T15:21:47.577Z,1029.33
2018-09-17T15:24:16.162Z,1047.00
2018-09-17T15:26:44.737Z,1040.67
2018-09-17T15:29:13.323Z,1012.30
2018-09-17T15:31:41.853Z,1021.87
2018-09-17T15:34:11.346Z,1009.00
2018-09-17T15:36:39.856Z,993.40
2018-09-17T15:39:10.509Z,997.67
2018-09-17T15:41:39.095Z,993.23
2018-09-17T15:44:07.696Z,977.97
2018-09-17T15:46:36.239Z,975.07
2018-09-17T15:49:05.001Z,990.57
2018-09-17T15:51:35.116Z,992.63
2018-09-17T15:54:03.695Z,987.03
2018-09-17T15:56:32.286Z,992.70
2018-09-17T15:59:00.909Z,1006.50
2018-09-17T16:01:29.494Z,1011.17
2018-09-17T16:03:58.717Z,1000.40
2018-09-17T16:06:27.351Z,1012.07
2018-09-17T16:08:55.931Z,1007.30
2018-09-17T16:11:24.527Z,1017.87
2018-09-17T16:13:53.038Z,999.17
2018-09-17T16:16:21.597Z,1013.90
2018-09-17T16:18:50.211Z,1018.47
2018-09-17T16:21:18.776Z,1000.20
2018-09-17T16:23:47.296Z,1001.57
2018-09-17T16:26:15.855Z,996.97
2018-09-17T16:28:44.390Z,993.33
2018-09-17T16:31:12.942Z,973.60
2018-09-17T16:33:41.469Z,966.83
2018-09-17T16:36:10.083Z,954.70
2018-09-17T16:38:38.656Z,952.10
2018-09-17T16:41:07.187Z,930.57
2018-09-17T16:43:35.750Z,928.73
2018-09-17T16:46:04.331Z,909.80
2018-09-17T16:48:32.905Z,906.80
2018-09-17T16:51:01.449Z,898.60
2018-09-17T16:53:30.416Z,894.57
2018-09-17T16:55:58.878Z,867.67
2018-09-17T16:58:27.424Z,862.23
2018-09-17T17:00:55.942Z,842.07
2018-09-17T17:05:58.759Z,826.57
2018-09-17T17:08:27.345Z,837.27
2018-09-17T17:10:55.979Z,843.23
2018-09-17T17:13:24.507Z,869.23
2018-09-17T17:15:53.147Z,876.40
2018-09-17T17:18:22.189Z,880.43
2018-09-17T17:20:50.744Z,852.43
2018-09-17T17:23:19.289Z,823.23
2018-09-17T17:25:47.950Z,803.13
2018-09-17T17:28:16.808Z,768.57
2018-09-17T17:30:45.345Z,755.93
2018-09-17T17:33:13.972Z,766.10
2018-09-17T17:35:42.801Z,778.93
2018-09-17T17:38:11.444Z,759.03
2018-09-17T17:40:40.161Z,750.20
2018-09-17T17:43:08.666Z,742.70
2018-09-17T17:45:37.224Z,735.80
2018-09-17T17:48:05.891Z,739.30
2018-09-17T17:50:34.441Z,754.70
2018-09-17T17:53:03.007Z,767.40
2018-09-17T17:55:31.753Z,786.33
2018-09-17T17:58:00.530Z,819.97
2018-09-17T18:00:29.079Z,831.00
2018-09-17T18:02:57.717Z,837.33
2018-09-17T18:05:26.272Z,851.50
2018-09-17T18:07:54.856Z,872.07
2018-09-17T18:10:23.415Z,867.50
2018-09-17T18:12:51.991Z,849.10
2018-09-17T18:15:20.729Z,856.53
2018-09-17T18:17:49.239Z,844.77
2018-09-17T18:20:17.806Z,842.73
2018-09-17T18:22:46.326Z,846.73
2018-09-17T18:25:14.881Z,831.97
2018-09-17T18:27:43.458Z,832.17
2018-09-17T18:30:11.980Z,835.30
2018-09-17T18:32:40.577Z,837.33
2018-09-17T18:35:09.203Z,820.10
2018-09-17T18:37:37.795Z,815.20
2018-09-17T18:40:06.599Z,799.60
2018-09-17T18:42:35.291Z,803.93
2018-09-17T18:45:05.249Z,783.20
2018-09-17T18:47:33.781Z,783.13
2018-09-17T18:50:05.228Z,760.73
2018-09-17T18:52:33.829Z,754.57
2018-09-17T18:55:05.000Z,741.73
2018-09-17T18:57:33.626Z,727.80
2018-09-17T19:00:05.275Z,707.70
2018-09-17T19:02:33.749Z,738.27
2018-09-17T19:05:02.251Z,705.53
2018-09-17T19:07:30.804Z,705.57
2018-09-17T19:09:59.309Z,662.20
2018-09-17T19:12:27.917Z,648.20
2018-09-17T19:15:05.004Z,631.23
2018-09-17T19:17:40.411Z,626.23
2018-09-17T19:20:10.199Z,577.40
2018-09-17T19:22:43.972Z,539.23
2018-09-17T19:25:13.925Z,526.33
2018-09-17T19:29:50.395Z,520.63
2018-09-17T19:32:19.128Z,507.57
2018-09-17T19:34:47.705Z,511.87
2018-09-17T19:37:21.644Z,585.73
2018-09-17T19:39:55.735Z,630.83
2018-09-17T19:42:24.316Z,652.37
2018-09-17T19:47:04.969Z,673.33
2018-09-17T19:49:33.619Z,620.43
2018-09-17T19:52:07.531Z,678.63
2018-09-17T19:54:36.062Z,668.00
2018-09-17T19:57:08.903Z,623.17
2018-09-17T19:59:42.790Z,543.40
2018-09-17T20:02:11.322Z,473.60
2018-09-17T20:04:45.223Z,403.80
2018-09-17T20:07:13.814Z,282.00
2018-09-17T20:09:42.508Z,245.73
2018-09-17T20:12:11.050Z,219.63
2018-09-17T20:14:39.613Z,208.27
2018-09-17T20:17:08.297Z,295.60
2018-09-17T20:19:36.883Z,310.10
2018-09-17T20:22:06.491Z,303.73
2018-09-17T20:24:35.030Z,305.07
2018-09-17T20:27:03.643Z,301.20
2018-09-17T20:29:32.321Z,280.60
2018-09-17T20:32:05.309Z,295.70
2018-09-17T20:34:35.005Z,260.17
2018-09-17T20:37:05.002Z,270.80
2018-09-17T20:39:33.511Z,288.40
2018-09-17T20:42:05.018Z,294.80
2018-09-17T20:44:33.553Z,268.37
2018-09-17T20:47:05.205Z,310.67
2018-09-17T20:49:33.840Z,346.77
2018-09-17T20:52:02.486Z,371.13
2018-09-17T20:54:31.019Z,364.83
2018-09-17T20:56:59.574Z,434.17
2018-09-17T20:59:28.268Z,489.23
2018-09-17T21:01:56.805Z,511.03
2018-09-17T21:04:25.411Z,552.83
2018-09-17T21:06:54.114Z,628.57
2018-09-17T21:09:22.678Z,701.97
2018-09-17T21:11:51.259Z,758.27
2018-09-17T21:14:19.822Z,784.33
2018-09-17T21:16:48.422Z,786.33
2018-09-17T21:19:17.064Z,692.73
2018-09-17T21:21:45.702Z,684.83
2018-09-17T21:24:14.244Z,683.27
2018-09-17T21:26:42.810Z,661.13
2018-09-17T21:29:11.466Z,666.13
2018-09-17T21:31:40.068Z,705.43
2018-09-17T21:34:08.605Z,706.20
2018-09-17T21:36:37.184Z,750.97
2018-09-17T21:39:09.526Z,732.30
2018-09-17T21:41:42.556Z,714.03
2018-09-17T21:44:11.153Z,682.03
2018-09-17T21:46:39.711Z,664.23
2018-09-17T21:49:08.297Z,694.90
2018-09-17T21:51:37.140Z,714.60
2018-09-17T21:54:07.003Z,697.40
2018-09-17T21:56:35.533Z,709.17
2018-09-17T21:59:06.218Z,751.70
2018-09-17T22:01:36.095Z,763.77
2018-09-17T22:04:06.972Z,791.33
2018-09-17T22:06:35.640Z,783.00
2018-09-17T22:09:08.838Z,811.00
2018-09-17T22:11:38.897Z,870.40
2018-09-17T22:14:07.706Z,857.23
2018-09-17T22:16:36.250Z,881.90
2018-09-17T22:19:07.217Z,882.17
2018-09-17T22:21:36.061Z,874.20
2018-09-17T22:24:06.974Z,892.17
2018-09-17T22:26:35.852Z,877.77
2018-09-17T22:29:05.164Z,914.97
2018-09-17T22:31:35.307Z,917.37
2018-09-17T22:34:03.917Z,907.27
2018-09-17T22:36:34.557Z,893.60
2018-09-17T22:39:03.877Z,894.13
2018-09-17T22:41:32.575Z,901.80
2018-09-17T22:44:01.145Z,907.77
2018-09-17T22:46:29.755Z,907.43
2018-09-17T22:48:58.790Z,937.03
2018-09-17T22:51:27.353Z,912.17
2018-09-17T22:53:56.392Z,916.97
2018-09-17T22:56:25.592Z,890.67
2018-09-17T22:58:54.454Z,888.90
2018-09-17T23:01:23.237Z,881.83
2018-09-17T23:03:51.921Z,866.93
2018-09-17T23:06:20.500Z,884.50
2018-09-17T23:08:49.053Z,869.20
2018-09-17T23:11:18.114Z,868.53
2018-09-17T23:13:46.813Z,871.27
2018-09-17T23:16:15.430Z,901.30
2018-09-17T23:18:44.345Z,887.40
2018-09-17T23:21:13.795Z,904.43
2018-09-17T23:23:43.933Z,929.50
2018-09-17T23:26:12.492Z,907.17
2018-09-17T23:28:41.397Z,921.40
2018-09-17T23:31:10.282Z,885.13
2018-09-17T23:33:38.982Z,902.83
2018-09-17T23:36:07.817Z,897.20
2018-09-17T23:38:36.453Z,907.33
2018-09-17T23:41:05.179Z,873.10
2018-09-17T23:43:33.814Z,888.73
2018-09-17T23:46:02.416Z,900.23
2018-09-17T23:48:30.979Z,891.67
2018-09-17T23:50:59.562Z,903.53
2018-09-17T23:53:28.282Z,885.80
2018-09-17T23:55:56.946Z,872.00
2018-09-17T23:58:25.527Z,889.87
