createdAt,value
2023-03-14T00:01:13.121Z,8.90
2023-03-14T00:03:45.826Z,8.85
2023-03-14T00:06:19.645Z,7.55
2023-03-14T00:08:52.915Z,8.32
2023-03-14T00:11:25.314Z,10.57
2023-03-14T00:13:58.984Z,7.47
2023-03-14T00:16:31.514Z,9.85
2023-03-14T00:19:05.369Z,9.25
2023-03-14T00:21:37.720Z,7.88
2023-03-14T00:24:10.437Z,9.73
2023-03-14T00:26:42.929Z,8.85
2023-03-14T00:29:15.534Z,8.35
2023-03-14T00:31:47.902Z,12.85
2023-03-14T00:34:20.343Z,5.87
2023-03-14T00:36:53.731Z,8.47
2023-03-14T00:39:26.152Z,7.88
2023-03-14T00:41:58.580Z,7.93
2023-03-14T00:44:31.201Z,6.68
2023-03-14T00:47:03.673Z,7.63
2023-03-14T00:49:36.066Z,9.45
2023-03-14T00:52:08.517Z,9.52
2023-03-14T00:54:40.814Z,8.60
2023-03-14T00:57:13.620Z,7.22
2023-03-14T00:59:47.132Z,8.57
2023-03-14T01:02:20.064Z,6.22
2023-03-14T01:04:52.339Z,7.80
2023-03-14T01:07:25.644Z,10.17
2023-03-14T01:12:30.735Z,5.90
2023-03-14T01:15:03.174Z,8.35
2023-03-14T01:17:36.087Z,7.57
2023-03-14T01:20:11.078Z,7.25
2023-03-14T01:22:45.039Z,7.00
2023-03-14T01:25:18.143Z,6.30
2023-03-14T01:27:52.260Z,5.40
2023-03-14T01:30:24.811Z,5.50
2023-03-14T01:32:57.750Z,8.90
2023-03-14T01:35:30.248Z,5.30
2023-03-14T01:38:03.463Z,8.88
2023-03-14T01:40:43.318Z,6.63
2023-03-14T01:43:20.881Z,5.50
2023-03-14T01:45:59.414Z,6.50
2023-03-14T01:48:34.166Z,7.88
2023-03-14T01:51:12.363Z,4.57
2023-03-14T01:53:45.772Z,6.63
2023-03-14T01:56:19.913Z,4.68
2023-03-14T01:58:53.688Z,5.75
2023-03-14T02:01:27.420Z,6.68
2023-03-14T02:04:04.585Z,6.43
2023-03-14T02:06:47.621Z,6.43
2023-03-14T02:09:22.263Z,5.30
2023-03-14T02:11:54.653Z,9.95
2023-03-14T02:14:49.073Z,4.50
2023-03-14T02:17:29.103Z,5.10
2023-03-14T02:20:36.636Z,3.70
2023-03-14T02:23:09.520Z,2.83
2023-03-14T02:26:06.884Z,4.47
2023-03-14T02:28:39.405Z,12.38
2023-03-14T02:31:13.178Z,3.83
2023-03-14T02:33:45.700Z,3.35
2023-03-14T02:36:20.519Z,4.75
2023-03-14T02:39:02.148Z,4.28
2023-03-14T02:41:34.846Z,4.15
2023-03-14T02:44:10.473Z,4.78
2023-03-14T02:46:43.377Z,2.03
2023-03-14T02:49:17.573Z,3.90
2023-03-14T02:51:50.627Z,3.15
2023-03-14T02:54:23.028Z,3.83
2023-03-14T02:56:56.357Z,4.18
2023-03-14T02:59:28.746Z,4.87
2023-03-14T03:02:04.275Z,2.70
2023-03-14T03:04:38.201Z,3.78
2023-03-14T03:07:10.592Z,3.28
2023-03-14T03:09:43.053Z,4.00
2023-03-14T03:12:15.685Z,3.03
2023-03-14T03:14:48.181Z,5.13
2023-03-14T03:19:53.525Z,2.35
2023-03-14T03:22:26.496Z,2.00
2023-03-14T03:24:58.818Z,3.47
2023-03-14T03:27:32.932Z,2.17
2023-03-14T03:30:07.988Z,3.78
2023-03-14T03:32:41.396Z,3.53
2023-03-14T03:35:13.764Z,2.13
2023-03-14T03:37:47.521Z,3.63
2023-03-14T03:40:20.074Z,1.20
2023-03-14T03:42:52.611Z,1.83
2023-03-14T03:45:24.949Z,3.30
2023-03-14T03:48:01.143Z,2.13
2023-03-14T03:50:33.530Z,3.33
2023-03-14T03:53:05.846Z,3.43
2023-03-14T03:55:38.181Z,2.75
2023-03-14T03:58:10.561Z,2.53
2023-03-14T04:00:43.096Z,2.27
2023-03-14T04:03:15.463Z,2.05
2023-03-14T04:05:47.892Z,1.70
2023-03-14T04:08:21.240Z,3.03
2023-03-14T04:11:01.205Z,2.37
2023-03-14T04:13:51.689Z,1.88
2023-03-14T04:16:26.005Z,5.53
2023-03-14T04:19:04.644Z,1.52
2023-03-14T04:21:41.588Z,2.28
2023-03-14T04:24:16.759Z,1.20
2023-03-14T04:26:53.388Z,3.25
2023-03-14T04:29:25.761Z,2.75
2023-03-14T04:31:58.056Z,3.15
2023-03-14T04:34:30.627Z,1.92
2023-03-14T04:39:43.482Z,2.28
2023-03-14T04:42:22.426Z,1.05
2023-03-14T04:44:55.883Z,2.05
2023-03-14T04:47:31.028Z,1.88
2023-03-14T04:50:04.207Z,2.05
2023-03-14T04:52:37.176Z,2.38
2023-03-14T04:55:10.931Z,1.63
2023-03-14T04:57:43.556Z,4.30
2023-03-14T05:00:19.193Z,1.95
2023-03-14T05:03:07.716Z,2.50
2023-03-14T05:05:59.917Z,2.13
2023-03-14T05:09:07.783Z,2.45
2023-03-14T05:11:40.029Z,1.83
2023-03-14T05:14:29.528Z,1.63
2023-03-14T05:17:34.491Z,2.22
2023-03-14T05:20:13.729Z,1.50
2023-03-14T05:23:18.757Z,2.40
2023-03-14T05:26:03.982Z,2.08
2023-03-14T05:28:36.314Z,2.40
2023-03-14T05:31:34.758Z,2.33
2023-03-14T05:34:18.053Z,2.72
2023-03-14T05:37:02.804Z,2.38
2023-03-14T05:44:12.648Z,2.67
2023-03-14T05:47:02.729Z,3.47
2023-03-14T05:49:36.322Z,2.40
2023-03-14T05:52:19.787Z,3.85
2023-03-14T05:55:14.914Z,2.22
2023-03-14T05:58:13.578Z,2.55
2023-03-14T06:01:18.127Z,2.47
2023-03-14T06:04:06.930Z,1.67
2023-03-14T06:06:39.504Z,1.60
2023-03-14T06:09:13.037Z,2.47
2023-03-14T06:11:48.451Z,2.80
2023-03-14T06:14:20.881Z,2.35
2023-03-14T06:16:55.355Z,3.40
2023-03-14T06:19:29.515Z,2.20
2023-03-14T06:22:01.900Z,1.57
2023-03-14T06:24:34.691Z,1.48
2023-03-14T06:27:07.070Z,2.35
2023-03-14T06:29:40.581Z,3.03
2023-03-14T06:32:13.995Z,2.35
2023-03-14T06:34:46.657Z,3.17
2023-03-14T06:37:21.001Z,3.37
2023-03-14T06:39:54.434Z,2.28
2023-03-14T06:42:49.820Z,2.38
2023-03-14T06:45:23.535Z,2.15
2023-03-14T06:47:56.990Z,2.28
2023-03-14T06:50:36.956Z,2.90
2023-03-14T06:53:10.199Z,3.35
2023-03-14T06:55:46.786Z,3.80
2023-03-14T06:58:21.247Z,2.13
2023-03-14T07:00:55.462Z,4.82
2023-03-14T07:03:32.190Z,1.48
2023-03-14T07:06:06.446Z,2.95
2023-03-14T07:08:40.412Z,2.25
2023-03-14T07:13:45.666Z,2.65
2023-03-14T07:16:18.265Z,2.10
2023-03-14T07:18:51.217Z,1.60
2023-03-14T07:21:23.708Z,1.83
2023-03-14T07:23:56.575Z,2.70
2023-03-14T07:26:28.958Z,1.63
2023-03-14T07:29:01.380Z,3.80
2023-03-14T07:31:33.888Z,3.20
2023-03-14T07:34:08.050Z,3.45
2023-03-14T07:36:43.993Z,1.67
2023-03-14T07:39:16.341Z,4.80
2023-03-14T07:42:06.736Z,2.03
2023-03-14T07:44:54.224Z,2.78
2023-03-14T07:47:27.614Z,4.20
2023-03-14T07:52:32.460Z,3.08
2023-03-14T07:55:05.150Z,5.75
2023-03-14T07:57:37.719Z,1.80
2023-03-14T08:00:11.020Z,3.72
2023-03-14T08:02:46.252Z,1.20
2023-03-14T08:05:18.661Z,2.90
2023-03-14T08:07:51.198Z,2.13
2023-03-14T08:10:23.614Z,13.43
2023-03-14T08:12:58.471Z,2.20
2023-03-14T08:15:31.870Z,3.25
2023-03-14T08:18:05.145Z,7.85
2023-03-14T08:23:10.423Z,1.80
2023-03-14T08:25:42.858Z,3.50
2023-03-14T08:28:15.252Z,6.53
2023-03-14T08:30:48.138Z,4.03
2023-03-14T08:33:20.705Z,6.07
2023-03-14T08:35:54.841Z,10.03
2023-03-14T08:38:27.466Z,2.80
2023-03-14T08:41:01.919Z,3.53
2023-03-14T08:43:36.150Z,3.03
2023-03-14T08:46:08.611Z,3.40
2023-03-14T08:48:40.952Z,2.43
2023-03-14T08:51:15.179Z,2.97
2023-03-14T08:53:47.642Z,2.13
2023-03-14T08:56:19.952Z,3.13
2023-03-14T08:58:52.592Z,3.00
2023-03-14T09:01:26.385Z,2.20
2023-03-14T09:03:58.987Z,1.65
2023-03-14T09:06:31.395Z,3.08
2023-03-14T09:09:04.018Z,2.27
2023-03-14T09:11:36.417Z,1.40
2023-03-14T09:14:08.793Z,2.63
2023-03-14T09:16:41.170Z,1.30
2023-03-14T09:19:13.586Z,1.47
2023-03-14T09:21:45.926Z,1.20
2023-03-14T09:24:18.661Z,1.27
2023-03-14T09:26:50.985Z,2.28
2023-03-14T09:29:23.344Z,2.03
2023-03-14T09:31:56.447Z,1.95
2023-03-14T09:34:28.926Z,2.33
2023-03-14T09:37:01.473Z,2.15
2023-03-14T09:39:33.864Z,7.07
2023-03-14T09:42:12.591Z,1.77
2023-03-14T09:45:02.837Z,1.67
2023-03-14T09:47:39.499Z,1.00
2023-03-14T09:50:15.969Z,3.38
2023-03-14T09:52:53.288Z,1.40
2023-03-14T09:55:25.619Z,2.63
2023-03-14T09:58:03.191Z,1.53
2023-03-14T10:00:36.481Z,2.20
2023-03-14T10:03:15.229Z,1.00
2023-03-14T10:05:47.616Z,2.28
2023-03-14T10:08:20.366Z,3.50
2023-03-14T10:10:54.236Z,1.67
2023-03-14T10:13:29.098Z,1.25
2023-03-14T10:16:05.192Z,1.20
2023-03-14T10:18:37.519Z,0.88
2023-03-14T10:21:21.285Z,1.10
2023-03-14T10:23:53.625Z,1.35
2023-03-14T10:26:28.799Z,1.00
2023-03-14T10:29:13.714Z,1.75
2023-03-14T10:32:02.015Z,3.47
2023-03-14T10:34:38.112Z,1.92
2023-03-14T10:37:22.673Z,1.17
2023-03-14T10:39:59.732Z,1.48
2023-03-14T10:42:35.674Z,1.48
2023-03-14T10:45:42.314Z,1.60
2023-03-14T10:48:37.160Z,2.00
2023-03-14T10:51:18.396Z,1.77
2023-03-14T10:54:04.521Z,2.88
2023-03-14T10:56:38.639Z,3.25
2023-03-14T10:59:15.522Z,1.17
2023-03-14T11:02:22.074Z,1.05
2023-03-14T11:05:12.872Z,1.75
2023-03-14T11:07:46.160Z,2.08
2023-03-14T11:13:08.068Z,1.52
2023-03-14T11:16:23.824Z,2.13
2023-03-14T11:19:11.880Z,1.40
2023-03-14T11:22:05.717Z,1.30
2023-03-14T11:27:49.352Z,2.45
2023-03-14T11:30:40.356Z,2.63
2023-03-14T11:33:38.835Z,2.22
2023-03-14T11:36:16.503Z,3.45
2023-03-14T11:38:56.507Z,1.67
2023-03-14T11:41:39.990Z,1.63
2023-03-14T11:44:28.452Z,2.28
2023-03-14T11:47:09.256Z,2.55
2023-03-14T11:49:50.604Z,3.00
2023-03-14T11:52:38.517Z,2.03
2023-03-14T11:55:32.703Z,3.00
2023-03-14T11:58:17.002Z,2.08
2023-03-14T12:00:51.466Z,3.60
2023-03-14T12:03:42.008Z,2.63
2023-03-14T12:06:20.406Z,3.28
2023-03-14T12:09:12.286Z,2.30
2023-03-14T12:11:53.827Z,1.90
2023-03-14T12:14:29.839Z,2.13
2023-03-14T12:17:21.335Z,3.03
2023-03-14T12:20:26.958Z,2.17
2023-03-14T12:23:13.236Z,3.15
2023-03-14T12:25:45.586Z,2.50
2023-03-14T12:28:32.479Z,3.63
2023-03-14T12:31:30.578Z,3.13
2023-03-14T12:34:12.024Z,3.90
2023-03-14T12:36:54.745Z,4.00
2023-03-14T12:39:45.094Z,2.95
2023-03-14T12:42:55.741Z,4.55
2023-03-14T12:45:32.338Z,2.33
2023-03-14T12:48:23.166Z,3.03
2023-03-14T12:51:02.948Z,3.20
2023-03-14T12:53:53.726Z,2.97
2023-03-14T12:56:37.774Z,1.95
2023-03-14T12:59:23.293Z,3.47
2023-03-14T13:02:00.602Z,1.90
2023-03-14T13:04:40.314Z,4.15
2023-03-14T13:07:14.242Z,3.30
2023-03-14T13:10:23.958Z,2.45
2023-03-14T13:13:02.566Z,2.55
2023-03-14T13:15:46.387Z,3.67
2023-03-14T13:18:30.961Z,3.22
2023-03-14T13:21:13.921Z,3.17
2023-03-14T13:24:08.861Z,2.70
2023-03-14T13:26:44.035Z,1.23
2023-03-14T13:29:32.888Z,2.45
2023-03-14T13:32:20.476Z,2.97
2023-03-14T13:34:52.974Z,2.30
2023-03-14T13:37:27.449Z,2.75
2023-03-14T13:40:00.220Z,3.15
2023-03-14T13:42:32.710Z,2.83
2023-03-14T13:45:06.750Z,2.63
2023-03-14T13:47:40.336Z,2.63
2023-03-14T13:50:18.846Z,3.10
2023-03-14T13:52:58.068Z,2.42
2023-03-14T13:55:31.185Z,2.10
2023-03-14T13:58:03.766Z,2.63
2023-03-14T14:00:36.070Z,3.22
2023-03-14T14:03:12.617Z,2.50
2023-03-14T14:05:46.157Z,2.33
2023-03-14T14:08:18.663Z,2.88
2023-03-14T14:10:53.257Z,2.22
2023-03-14T14:13:27.538Z,1.95
2023-03-14T14:16:02.428Z,3.47
2023-03-14T14:18:36.415Z,2.75
2023-03-14T14:21:13.622Z,4.45
2023-03-14T14:23:46.258Z,2.58
2023-03-14T14:26:20.169Z,2.80
2023-03-14T14:29:06.606Z,2.97
2023-03-14T14:31:38.960Z,3.22
2023-03-14T14:34:20.817Z,3.05
2023-03-14T14:36:53.593Z,2.10
2023-03-14T14:39:30.082Z,3.25
2023-03-14T14:42:02.559Z,1.83
2023-03-14T14:44:37.251Z,1.42
2023-03-14T14:47:15.320Z,1.85
2023-03-14T14:49:53.000Z,1.55
2023-03-14T14:52:42.338Z,3.45
2023-03-14T14:55:19.878Z,2.13
2023-03-14T14:57:54.875Z,1.52
2023-03-14T15:00:28.658Z,1.52
2023-03-14T15:03:01.499Z,1.98
2023-03-14T15:05:37.017Z,1.98
2023-03-14T15:08:11.360Z,1.98
2023-03-14T15:10:44.015Z,2.05
2023-03-14T15:13:16.493Z,2.63
2023-03-14T15:15:50.966Z,1.65
2023-03-14T15:18:27.881Z,2.35
2023-03-14T15:21:01.490Z,2.25
2023-03-14T15:23:33.915Z,1.65
2023-03-14T15:26:30.085Z,2.97
2023-03-14T15:29:02.562Z,2.20
2023-03-14T15:31:36.962Z,2.03
2023-03-14T15:34:09.998Z,2.92
2023-03-14T15:36:42.556Z,2.88
2023-03-14T15:39:15.177Z,1.75
2023-03-14T15:41:47.815Z,1.40
2023-03-14T15:44:22.072Z,3.28
2023-03-14T15:46:54.638Z,2.40
2023-03-14T15:49:26.991Z,2.33
2023-03-14T15:52:00.118Z,1.80
2023-03-14T15:54:32.443Z,2.40
2023-03-14T15:57:05.228Z,2.00
2023-03-14T15:59:37.949Z,2.10
2023-03-14T16:02:11.382Z,3.05
2023-03-14T16:04:43.782Z,2.13
2023-03-14T16:07:16.248Z,2.88
2023-03-14T16:09:48.697Z,2.42
2023-03-14T16:12:21.844Z,1.55
2023-03-14T16:14:54.211Z,2.55
2023-03-14T16:17:27.397Z,2.97
2023-03-14T16:20:00.421Z,2.03
2023-03-14T16:22:35.856Z,1.95
2023-03-14T16:25:08.804Z,2.70
2023-03-14T16:27:42.813Z,1.95
2023-03-14T16:30:15.439Z,2.50
2023-03-14T16:32:48.562Z,2.72
2023-03-14T16:37:53.467Z,1.95
2023-03-14T16:40:25.896Z,2.07
2023-03-14T16:45:51.445Z,3.58
2023-03-14T16:48:23.959Z,1.88
2023-03-14T16:50:56.762Z,2.60
2023-03-14T16:53:30.428Z,2.38
2023-03-14T16:56:02.888Z,2.65
2023-03-14T16:58:35.849Z,2.72
2023-03-14T17:01:10.673Z,2.20
2023-03-14T17:03:46.415Z,1.70
2023-03-14T17:06:27.524Z,2.25
2023-03-14T17:09:00.008Z,1.85
2023-03-14T17:11:34.067Z,3.65
2023-03-14T17:14:06.419Z,2.08
2023-03-14T17:16:38.787Z,3.13
2023-03-14T17:19:11.444Z,3.35
2023-03-14T17:21:44.231Z,1.70
2023-03-14T17:24:17.285Z,2.55
2023-03-14T17:26:49.693Z,2.60
2023-03-14T17:29:22.127Z,2.53
2023-03-14T17:31:54.492Z,1.90
2023-03-14T17:34:26.992Z,2.00
2023-03-14T17:36:59.452Z,3.13
2023-03-14T17:39:31.908Z,2.80
2023-03-14T17:42:04.543Z,2.70
2023-03-14T17:44:37.003Z,2.85
2023-03-14T17:47:09.545Z,1.98
2023-03-14T17:49:42.151Z,2.35
2023-03-14T17:52:14.701Z,5.93
2023-03-14T17:54:47.115Z,3.07
2023-03-14T17:57:19.446Z,6.30
2023-03-14T17:59:53.750Z,11.67
2023-03-14T18:02:26.434Z,13.45
2023-03-14T18:04:58.944Z,6.88
2023-03-14T18:07:34.813Z,4.20
2023-03-14T18:10:10.445Z,9.52
2023-03-14T18:12:44.037Z,11.63
2023-03-14T18:15:16.734Z,13.98
2023-03-14T18:17:49.311Z,8.70
2023-03-14T18:20:21.840Z,7.38
2023-03-14T18:22:56.849Z,13.45
2023-03-14T18:25:29.349Z,8.68
2023-03-14T18:28:02.053Z,6.72
2023-03-14T18:30:34.524Z,17.02
2023-03-14T18:33:07.368Z,7.18
2023-03-14T18:35:41.162Z,7.00
2023-03-14T18:38:13.708Z,4.85
2023-03-14T18:40:48.607Z,6.18
2023-03-14T18:43:21.265Z,19.63
2023-03-14T18:45:53.639Z,6.47
2023-03-14T18:48:26.044Z,11.17
2023-03-14T18:50:59.940Z,8.38
2023-03-14T18:53:32.811Z,10.48
2023-03-14T18:56:06.282Z,20.77
2023-03-14T18:58:39.116Z,14.57
2023-03-14T19:01:12.702Z,10.00
2023-03-14T19:03:49.930Z,17.38
2023-03-14T19:06:24.958Z,9.13
2023-03-14T19:08:57.468Z,17.33
2023-03-14T19:11:30.824Z,5.45
2023-03-14T19:16:37.748Z,9.30
2023-03-14T19:19:10.211Z,4.40
2023-03-14T19:21:42.769Z,6.57
2023-03-14T19:24:18.838Z,11.60
2023-03-14T19:26:51.300Z,5.10
2023-03-14T19:29:23.722Z,9.68
2023-03-14T19:31:57.121Z,6.97
2023-03-14T19:34:30.025Z,9.60
2023-03-14T19:37:02.489Z,4.22
2023-03-14T19:39:34.966Z,6.53
2023-03-14T19:42:07.769Z,5.18
2023-03-14T19:44:40.361Z,5.75
2023-03-14T19:47:12.712Z,4.70
2023-03-14T19:49:45.171Z,5.47
2023-03-14T19:52:18.732Z,6.37
2023-03-14T19:54:51.243Z,5.40
2023-03-14T19:57:25.019Z,5.55
2023-03-14T19:59:58.002Z,7.75
2023-03-14T20:02:31.522Z,4.20
2023-03-14T20:05:06.679Z,8.43
2023-03-14T20:07:41.227Z,5.47
2023-03-14T20:10:19.126Z,6.97
2023-03-14T20:12:51.935Z,7.45
2023-03-14T20:15:24.500Z,6.00
2023-03-14T20:17:57.079Z,8.47
2023-03-14T20:20:32.139Z,4.85
2023-03-14T20:23:04.893Z,4.32
2023-03-14T20:25:37.909Z,7.70
2023-03-14T20:28:10.426Z,5.30
2023-03-14T20:30:43.750Z,4.73
2023-03-14T20:35:56.225Z,4.00
2023-03-14T20:38:31.207Z,2.65
2023-03-14T20:41:04.233Z,5.65
2023-03-14T20:43:38.076Z,1.88
2023-03-14T20:46:14.157Z,6.55
2023-03-14T20:48:46.744Z,3.83
2023-03-14T20:51:19.518Z,4.00
2023-03-14T20:53:51.909Z,5.00
2023-03-14T20:56:24.364Z,4.87
2023-03-14T20:58:56.826Z,4.77
2023-03-14T21:01:29.425Z,11.85
2023-03-14T21:04:01.921Z,3.72
2023-03-14T21:06:34.638Z,15.05
2023-03-14T21:09:07.331Z,5.32
2023-03-14T21:11:42.809Z,4.10
2023-03-14T21:14:18.368Z,4.20
2023-03-14T21:16:57.163Z,4.97
2023-03-14T21:19:31.073Z,7.82
2023-03-14T21:22:05.616Z,8.20
2023-03-14T21:24:40.033Z,6.97
2023-03-14T21:27:17.317Z,4.68
2023-03-14T21:29:49.937Z,5.68
2023-03-14T21:32:22.412Z,3.70
2023-03-14T21:34:54.934Z,7.93
2023-03-14T21:37:28.332Z,3.83
2023-03-14T21:42:33.672Z,3.25
2023-03-14T21:45:07.043Z,3.22
2023-03-14T21:47:39.683Z,5.28
2023-03-14T21:50:15.185Z,8.20
2023-03-14T21:52:48.550Z,15.10
2023-03-14T21:55:26.049Z,4.80
2023-03-14T21:58:00.250Z,3.38
2023-03-14T22:00:33.127Z,2.42
2023-03-14T22:03:13.278Z,3.60
2023-03-14T22:05:48.214Z,1.80
2023-03-14T22:08:22.675Z,3.35
2023-03-14T22:10:57.138Z,3.83
2023-03-14T22:13:30.519Z,4.47
2023-03-14T22:16:03.679Z,1.92
2023-03-14T22:18:36.607Z,3.55
2023-03-14T22:21:09.400Z,2.33
2023-03-14T22:23:41.972Z,2.03
2023-03-14T22:26:14.714Z,3.05
2023-03-14T22:28:47.450Z,5.00
2023-03-14T22:31:20.589Z,1.83
2023-03-14T22:33:53.730Z,2.40
2023-03-14T22:39:01.752Z,3.05
2023-03-14T22:41:35.618Z,2.03
2023-03-14T22:44:08.079Z,4.63
2023-03-14T22:46:40.363Z,3.70
2023-03-14T22:49:14.182Z,2.60
2023-03-14T22:51:48.111Z,2.88
2023-03-14T22:54:21.082Z,2.38
2023-03-14T22:56:53.625Z,1.83
2023-03-14T22:59:26.165Z,2.50
2023-03-14T23:01:59.732Z,3.08
2023-03-14T23:04:32.178Z,2.90
2023-03-14T23:07:04.523Z,2.17
2023-03-14T23:09:39.049Z,2.28
2023-03-14T23:12:11.563Z,3.50
2023-03-14T23:14:44.153Z,1.73
2023-03-14T23:17:16.578Z,4.65
2023-03-14T23:19:49.306Z,2.22
2023-03-14T23:22:21.913Z,1.70
2023-03-14T23:24:54.370Z,6.47
2023-03-14T23:27:27.743Z,2.55
2023-03-14T23:30:00.498Z,1.80
2023-03-14T23:32:32.964Z,3.90
2023-03-14T23:35:05.686Z,1.40
2023-03-14T23:37:39.140Z,1.77
2023-03-14T23:40:12.151Z,2.47
2023-03-14T23:42:44.474Z,2.05
2023-03-14T23:45:16.836Z,3.50
2023-03-14T23:47:49.102Z,7.53
2023-03-14T23:50:22.398Z,1.35
2023-03-14T23:55:26.932Z,1.92
2023-03-14T23:57:59.296Z,1.80
