createdAt,value
2018-05-25T00:00:46.249Z,6.90
2018-05-25T00:03:12.451Z,6.97
2018-05-25T00:05:39.120Z,7.10
2018-05-25T00:08:05.328Z,6.50
2018-05-25T00:10:31.286Z,7.33
2018-05-25T00:12:57.369Z,7.20
2018-05-25T00:15:24.025Z,7.37
2018-05-25T00:17:50.380Z,7.60
2018-05-25T00:20:16.303Z,6.77
2018-05-25T00:22:42.339Z,7.13
2018-05-25T00:25:08.268Z,7.23
2018-05-25T00:27:35.284Z,6.87
2018-05-25T00:30:01.206Z,6.27
2018-05-25T00:32:27.213Z,6.93
2018-05-25T00:34:53.176Z,8.23
2018-05-25T00:37:19.094Z,7.10
2018-05-25T00:39:45.045Z,7.13
2018-05-25T00:42:11.921Z,6.70
2018-05-25T00:44:37.904Z,7.00
2018-05-25T00:47:03.840Z,6.40
2018-05-25T00:49:30.509Z,6.50
2018-05-25T00:51:56.450Z,6.70
2018-05-25T00:54:22.380Z,6.57
2018-05-25T00:56:48.537Z,6.27
2018-05-25T00:59:15.204Z,6.97
2018-05-25T01:01:41.945Z,6.63
2018-05-25T01:04:08.066Z,6.70
2018-05-25T01:06:33.981Z,6.53
2018-05-25T01:09:00.178Z,6.47
2018-05-25T01:11:26.868Z,7.67
2018-05-25T01:13:52.837Z,6.50
2018-05-25T01:16:18.784Z,7.10
2018-05-25T01:18:45.471Z,7.37
2018-05-25T01:21:11.385Z,7.50
2018-05-25T01:23:37.332Z,7.30
2018-05-25T01:26:03.257Z,6.10
2018-05-25T01:28:29.935Z,6.90
2018-05-25T01:30:55.867Z,6.60
2018-05-25T01:33:21.786Z,6.80
2018-05-25T01:35:47.730Z,7.50
2018-05-25T01:38:13.669Z,6.90
2018-05-25T01:40:39.586Z,7.37
2018-05-25T01:43:05.543Z,7.10
2018-05-25T01:45:32.197Z,6.50
2018-05-25T01:47:58.119Z,5.80
2018-05-25T01:50:24.061Z,7.10
2018-05-25T01:52:50.004Z,7.17
2018-05-25T01:55:15.947Z,6.87
2018-05-25T01:57:41.882Z,6.77
2018-05-25T02:00:07.791Z,7.10
2018-05-25T02:02:33.720Z,6.70
2018-05-25T02:04:59.671Z,6.67
2018-05-25T02:07:25.576Z,6.67
2018-05-25T02:09:52.239Z,6.40
2018-05-25T02:12:18.176Z,6.40
2018-05-25T02:14:44.143Z,6.30
2018-05-25T02:17:10.071Z,6.90
2018-05-25T02:19:36.733Z,6.63
2018-05-25T02:22:02.657Z,6.57
2018-05-25T02:24:28.590Z,6.70
2018-05-25T02:26:54.541Z,6.30
2018-05-25T02:29:20.462Z,6.67
2018-05-25T02:31:46.391Z,6.60
2018-05-25T02:34:12.336Z,6.80
2018-05-25T02:36:39.018Z,6.50
2018-05-25T02:39:04.943Z,6.37
2018-05-25T02:41:30.887Z,6.67
2018-05-25T02:43:56.815Z,6.57
2018-05-25T02:46:22.736Z,6.40
2018-05-25T02:48:55.664Z,6.67
2018-05-25T02:51:22.365Z,5.60
2018-05-25T02:53:48.289Z,7.10
2018-05-25T02:56:21.400Z,6.73
2018-05-25T02:58:48.067Z,5.97
2018-05-25T03:01:13.991Z,6.33
2018-05-25T03:03:39.925Z,6.67
2018-05-25T03:06:05.832Z,6.37
2018-05-25T03:08:31.762Z,7.30
2018-05-25T03:10:57.705Z,5.80
2018-05-25T03:13:23.673Z,6.33
2018-05-25T03:15:50.365Z,5.70
2018-05-25T03:18:16.330Z,6.97
2018-05-25T03:20:42.987Z,6.10
2018-05-25T03:23:08.922Z,6.87
2018-05-25T03:25:35.162Z,6.37
2018-05-25T03:28:01.145Z,6.13
2018-05-25T03:30:27.809Z,5.87
2018-05-25T03:32:54.299Z,5.20
2018-05-25T03:35:20.232Z,6.50
2018-05-25T03:37:46.907Z,6.40
2018-05-25T03:40:12.863Z,6.40
2018-05-25T03:42:38.805Z,6.03
2018-05-25T03:45:05.470Z,6.40
2018-05-25T03:47:31.429Z,5.70
2018-05-25T03:49:57.344Z,6.27
2018-05-25T03:52:23.271Z,6.13
2018-05-25T03:54:49.210Z,5.77
2018-05-25T03:57:15.139Z,5.80
2018-05-25T03:59:53.382Z,5.57
2018-05-25T04:02:20.047Z,6.23
2018-05-25T04:04:46.829Z,5.63
2018-05-25T04:07:12.784Z,5.40
2018-05-25T04:09:38.716Z,5.90
2018-05-25T04:12:04.646Z,6.53
2018-05-25T04:14:30.583Z,5.70
2018-05-25T04:16:56.560Z,5.67
2018-05-25T04:19:23.240Z,5.87
2018-05-25T04:21:49.187Z,6.03
2018-05-25T04:24:15.127Z,5.80
2018-05-25T04:26:41.053Z,6.30
2018-05-25T04:29:07.743Z,6.50
2018-05-25T04:31:33.663Z,6.03
2018-05-25T04:33:59.640Z,6.50
2018-05-25T04:36:26.321Z,5.30
2018-05-25T04:38:52.272Z,5.10
2018-05-25T04:41:18.194Z,6.03
2018-05-25T04:43:44.136Z,6.03
2018-05-25T04:46:10.068Z,5.03
2018-05-25T04:48:36.754Z,5.90
2018-05-25T04:51:02.708Z,5.43
2018-05-25T04:53:28.633Z,6.43
2018-05-25T04:55:54.560Z,5.70
2018-05-25T04:58:22.060Z,5.97
2018-05-25T05:00:48.035Z,5.23
2018-05-25T05:03:14.009Z,5.47
2018-05-25T05:05:39.965Z,5.83
2018-05-25T05:08:05.907Z,5.80
2018-05-25T05:10:32.598Z,5.83
2018-05-25T05:12:58.555Z,5.13
2018-05-25T05:15:24.499Z,6.00
2018-05-25T05:17:51.437Z,6.20
2018-05-25T05:20:18.166Z,6.37
2018-05-25T05:22:44.083Z,5.47
2018-05-25T05:25:10.018Z,6.10
2018-05-25T05:27:36.701Z,5.47
2018-05-25T05:30:02.626Z,6.23
2018-05-25T05:32:28.548Z,5.77
2018-05-25T05:34:54.511Z,6.97
2018-05-25T05:37:20.446Z,5.77
2018-05-25T05:39:47.103Z,5.60
2018-05-25T05:42:13.060Z,6.00
2018-05-25T05:44:39.012Z,5.80
2018-05-25T05:47:04.940Z,5.67
2018-05-25T05:49:30.883Z,5.30
2018-05-25T05:51:57.544Z,6.20
2018-05-25T05:54:23.655Z,6.50
2018-05-25T05:56:49.633Z,6.00
2018-05-25T05:59:15.548Z,6.30
2018-05-25T06:01:41.480Z,6.20
2018-05-25T06:04:07.429Z,5.57
2018-05-25T06:06:33.372Z,6.10
2018-05-25T06:08:59.304Z,6.50
2018-05-25T06:11:25.257Z,6.00
2018-05-25T06:13:51.200Z,5.43
2018-05-25T06:16:17.935Z,5.63
2018-05-25T06:18:44.662Z,5.50
2018-05-25T06:21:10.576Z,5.30
2018-05-25T06:23:36.512Z,6.30
2018-05-25T06:26:02.443Z,6.63
2018-05-25T06:28:29.104Z,5.20
2018-05-25T06:30:55.071Z,6.10
2018-05-25T06:33:21.016Z,5.80
2018-05-25T06:35:46.933Z,4.83
2018-05-25T06:38:12.842Z,11.93
2018-05-25T06:40:38.837Z,5.57
2018-05-25T06:43:04.758Z,5.73
2018-05-25T06:45:31.021Z,6.10
2018-05-25T06:47:56.960Z,5.60
2018-05-25T06:50:22.905Z,5.23
2018-05-25T06:52:48.831Z,4.90
2018-05-25T06:55:14.786Z,5.67
2018-05-25T06:57:40.705Z,5.20
2018-05-25T07:00:06.691Z,6.00
2018-05-25T07:02:32.617Z,6.43
2018-05-25T07:04:58.535Z,5.30
2018-05-25T07:07:24.508Z,5.83
2018-05-25T07:09:50.446Z,5.53
2018-05-25T07:12:16.388Z,5.00
2018-05-25T07:14:43.046Z,4.80
2018-05-25T07:17:09.037Z,5.37
2018-05-25T07:19:34.952Z,5.43
2018-05-25T07:22:00.929Z,5.57
2018-05-25T07:24:26.899Z,5.23
2018-05-25T07:26:52.887Z,5.70
2018-05-25T07:29:19.504Z,4.90
2018-05-25T07:31:45.458Z,5.13
2018-05-25T07:34:11.382Z,5.50
2018-05-25T07:36:37.300Z,4.73
2018-05-25T07:39:03.321Z,5.00
2018-05-25T07:41:29.252Z,6.03
2018-05-25T07:43:55.264Z,4.73
2018-05-25T07:46:21.225Z,5.20
2018-05-25T07:48:47.949Z,5.27
2018-05-25T07:51:13.861Z,5.50
2018-05-25T07:53:39.873Z,5.00
2018-05-25T07:56:06.560Z,5.07
2018-05-25T07:58:32.497Z,4.90
2018-05-25T08:00:58.522Z,5.00
2018-05-25T08:03:24.446Z,5.93
2018-05-25T08:05:50.385Z,4.93
2018-05-25T08:08:16.368Z,4.77
2018-05-25T08:10:42.359Z,5.37
2018-05-25T08:13:08.309Z,5.20
2018-05-25T08:15:34.259Z,5.10
2018-05-25T08:18:00.192Z,5.73
2018-05-25T08:20:26.141Z,5.60
2018-05-25T08:22:52.071Z,5.17
2018-05-25T08:25:18.047Z,14.77
2018-05-25T08:27:44.052Z,5.60
2018-05-25T08:30:10.004Z,4.83
2018-05-25T08:32:35.939Z,8.57
2018-05-25T08:35:01.877Z,5.23
2018-05-25T08:37:27.827Z,5.07
2018-05-25T08:39:54.500Z,6.33
2018-05-25T08:42:20.435Z,5.10
2018-05-25T08:44:46.378Z,4.40
2018-05-25T08:47:12.304Z,5.23
2018-05-25T08:49:38.240Z,4.30
2018-05-25T08:52:04.999Z,5.10
2018-05-25T08:54:30.943Z,7.97
2018-05-25T08:56:56.907Z,5.53
2018-05-25T08:59:22.915Z,5.10
2018-05-25T09:01:48.876Z,4.40
2018-05-25T09:04:15.565Z,4.57
2018-05-25T09:06:41.551Z,4.87
2018-05-25T09:09:07.488Z,6.00
2018-05-25T09:11:33.512Z,4.17
2018-05-25T09:13:59.457Z,4.40
2018-05-25T09:16:25.401Z,4.50
2018-05-25T09:18:51.327Z,3.80
2018-05-25T09:21:17.301Z,5.67
2018-05-25T09:23:43.233Z,4.73
2018-05-25T09:26:09.163Z,3.97
2018-05-25T09:28:35.189Z,3.87
2018-05-25T09:31:01.144Z,4.57
2018-05-25T09:33:27.832Z,4.03
2018-05-25T09:35:53.782Z,4.40
2018-05-25T09:38:19.706Z,4.10
2018-05-25T09:40:45.638Z,4.20
2018-05-25T09:43:11.591Z,4.13
2018-05-25T09:45:37.525Z,4.73
2018-05-25T09:48:03.474Z,4.23
2018-05-25T09:50:29.481Z,4.13
2018-05-25T09:52:55.398Z,4.57
2018-05-25T09:55:22.091Z,4.90
2018-05-25T09:57:55.880Z,3.77
2018-05-25T10:00:21.838Z,4.37
2018-05-25T10:02:47.769Z,3.40
2018-05-25T10:05:13.717Z,3.37
2018-05-25T10:07:39.633Z,3.83
2018-05-25T10:10:05.548Z,4.40
2018-05-25T10:12:31.538Z,3.83
2018-05-25T10:14:58.220Z,4.00
2018-05-25T10:17:24.261Z,4.47
2018-05-25T10:19:50.199Z,4.00
2018-05-25T10:22:16.129Z,3.60
2018-05-25T10:24:42.534Z,4.03
2018-05-25T10:27:09.264Z,4.33
2018-05-25T10:29:35.204Z,4.30
2018-05-25T10:32:02.936Z,4.90
2018-05-25T10:34:28.895Z,3.53
2018-05-25T10:36:54.837Z,5.80
2018-05-25T10:39:21.516Z,4.27
2018-05-25T10:41:47.630Z,4.13
2018-05-25T10:44:13.580Z,3.73
2018-05-25T10:46:39.534Z,4.77
2018-05-25T10:49:05.510Z,4.23
2018-05-25T10:51:31.425Z,4.53
2018-05-25T10:53:57.333Z,4.40
2018-05-25T10:56:23.270Z,4.80
2018-05-25T10:58:49.177Z,4.87
2018-05-25T11:01:16.920Z,3.37
2018-05-25T11:03:44.959Z,3.43
2018-05-25T11:06:12.663Z,4.40
2018-05-25T11:08:39.325Z,3.90
2018-05-25T11:11:05.258Z,3.53
2018-05-25T11:13:31.181Z,7.13
2018-05-25T11:15:58.879Z,4.07
2018-05-25T11:18:25.177Z,3.30
2018-05-25T11:20:56.346Z,4.27
2018-05-25T11:23:23.991Z,3.80
2018-05-25T11:25:49.901Z,3.37
2018-05-25T11:28:16.360Z,4.00
2018-05-25T11:30:42.257Z,3.90
2018-05-25T11:33:09.976Z,3.83
2018-05-25T11:35:37.675Z,4.57
2018-05-25T11:38:05.375Z,3.87
2018-05-25T11:40:33.104Z,3.33
2018-05-25T11:43:00.795Z,3.57
2018-05-25T11:45:26.687Z,4.07
2018-05-25T11:47:52.606Z,4.00
2018-05-25T11:50:18.516Z,4.27
2018-05-25T11:52:44.419Z,3.53
2018-05-25T11:55:10.398Z,4.30
2018-05-25T11:57:36.299Z,3.97
2018-05-25T12:00:02.221Z,4.80
2018-05-25T12:02:28.127Z,4.67
2018-05-25T12:04:54.043Z,4.30
2018-05-25T12:07:20.065Z,4.13
2018-05-25T12:09:46.816Z,5.70
2018-05-25T12:12:14.508Z,4.73
2018-05-25T12:14:42.190Z,6.70
2018-05-25T12:17:09.899Z,7.70
2018-05-25T12:19:37.605Z,3.70
2018-05-25T12:22:05.323Z,3.60
2018-05-25T12:24:33.041Z,3.30
2018-05-25T12:26:59.689Z,3.13
2018-05-25T12:29:25.957Z,3.47
2018-05-25T12:31:53.706Z,3.13
2018-05-25T12:34:21.392Z,4.13
2018-05-25T12:36:49.220Z,3.43
2018-05-25T12:39:16.943Z,3.37
2018-05-25T12:41:44.673Z,3.13
2018-05-25T12:44:12.368Z,3.50
2018-05-25T12:46:40.080Z,3.70
2018-05-25T12:49:07.770Z,4.17
2018-05-25T12:51:33.668Z,3.80
2018-05-25T12:54:01.448Z,3.77
2018-05-25T12:56:29.160Z,3.90
2018-05-25T12:58:56.860Z,3.67
2018-05-25T13:01:24.580Z,4.27
2018-05-25T13:03:52.295Z,3.50
2018-05-25T13:06:20.068Z,3.30
2018-05-25T13:08:47.824Z,3.40
2018-05-25T13:11:15.548Z,4.10
2018-05-25T13:13:43.272Z,3.87
2018-05-25T13:16:18.110Z,4.93
2018-05-25T13:18:45.855Z,3.63
2018-05-25T13:21:13.540Z,4.37
2018-05-25T13:26:24.186Z,3.10
2018-05-25T13:28:50.125Z,3.60
2018-05-25T13:31:17.834Z,4.50
2018-05-25T13:33:45.525Z,4.63
2018-05-25T13:36:11.462Z,3.93
2018-05-25T13:38:39.155Z,3.70
2018-05-25T13:41:06.868Z,3.77
2018-05-25T13:43:34.665Z,3.60
2018-05-25T13:46:02.357Z,4.20
2018-05-25T13:48:30.053Z,4.87
2018-05-25T13:50:57.783Z,4.40
2018-05-25T13:53:25.483Z,4.00
2018-05-25T13:55:53.191Z,4.00
2018-05-25T13:58:21.302Z,3.67
2018-05-25T14:00:48.998Z,4.20
2018-05-25T14:03:16.706Z,3.97
2018-05-25T14:05:43.395Z,4.17
2018-05-25T14:08:11.098Z,4.23
2018-05-25T14:10:38.796Z,3.80
2018-05-25T14:13:11.752Z,3.43
2018-05-25T14:15:40.414Z,4.53
2018-05-25T14:18:07.093Z,4.17
2018-05-25T14:20:34.447Z,4.40
2018-05-25T14:23:01.092Z,4.40
2018-05-25T14:25:28.779Z,3.80
2018-05-25T14:27:56.486Z,3.63
2018-05-25T14:30:24.175Z,3.57
2018-05-25T14:32:51.879Z,3.73
2018-05-25T14:35:19.608Z,3.67
2018-05-25T14:37:47.295Z,4.10
2018-05-25T14:40:15.063Z,3.97
2018-05-25T14:42:42.774Z,3.67
2018-05-25T14:45:10.457Z,3.97
2018-05-25T14:47:38.133Z,4.10
2018-05-25T14:50:05.859Z,4.10
2018-05-25T14:52:33.540Z,4.17
2018-05-25T14:55:01.231Z,4.10
2018-05-25T14:57:28.930Z,4.10
2018-05-25T14:59:56.672Z,3.90
2018-05-25T15:02:24.355Z,4.60
2018-05-25T15:04:52.422Z,3.40
2018-05-25T15:07:20.114Z,3.77
2018-05-25T15:09:47.813Z,3.33
2018-05-25T15:12:15.515Z,3.77
2018-05-25T15:14:43.218Z,3.93
2018-05-25T15:17:10.932Z,3.43
2018-05-25T15:19:38.643Z,3.70
2018-05-25T15:22:06.336Z,3.77
2018-05-25T15:24:34.047Z,4.17
2018-05-25T15:27:02.030Z,5.23
2018-05-25T15:29:29.767Z,4.00
2018-05-25T15:31:57.461Z,5.70
2018-05-25T15:34:25.169Z,4.57
2018-05-25T15:36:52.870Z,3.67
2018-05-25T15:39:20.572Z,3.80
2018-05-25T15:41:49.127Z,3.90
2018-05-25T15:44:16.833Z,3.90
2018-05-25T15:46:44.696Z,4.00
2018-05-25T15:49:12.419Z,4.30
2018-05-25T15:51:40.103Z,3.87
2018-05-25T15:54:07.791Z,3.80
2018-05-25T15:56:35.528Z,4.10
2018-05-25T15:59:03.225Z,4.63
2018-05-25T16:01:30.940Z,4.20
2018-05-25T16:03:58.687Z,4.03
2018-05-25T16:06:26.391Z,5.60
2018-05-25T16:08:54.076Z,3.93
2018-05-25T16:11:21.797Z,4.50
2018-05-25T16:13:50.659Z,4.73
2018-05-25T16:16:18.349Z,5.63
2018-05-25T16:18:46.088Z,5.17
2018-05-25T16:21:13.774Z,4.40
2018-05-25T16:23:41.452Z,4.10
2018-05-25T16:26:09.167Z,4.47
2018-05-25T16:28:36.861Z,5.00
2018-05-25T16:31:04.539Z,4.53
2018-05-25T16:33:32.248Z,4.90
2018-05-25T16:35:58.144Z,5.40
2018-05-25T16:38:24.038Z,4.83
2018-05-25T16:40:49.954Z,4.50
2018-05-25T16:43:15.847Z,4.97
2018-05-25T16:45:42.482Z,5.20
2018-05-25T16:48:09.198Z,5.00
2018-05-25T16:50:35.108Z,5.20
2018-05-25T16:53:01.002Z,6.07
2018-05-25T16:55:26.928Z,4.83
2018-05-25T16:57:52.920Z,4.00
2018-05-25T17:00:18.817Z,4.60
2018-05-25T17:02:45.476Z,5.27
2018-05-25T17:05:11.379Z,5.77
2018-05-25T17:07:37.290Z,11.87
2018-05-25T17:10:03.965Z,5.80
2018-05-25T17:12:29.893Z,5.03
2018-05-25T17:14:56.491Z,4.73
2018-05-25T17:17:22.411Z,4.80
2018-05-25T17:19:49.049Z,4.33
2018-05-25T17:22:14.934Z,5.67
2018-05-25T17:24:40.834Z,5.43
2018-05-25T17:27:06.744Z,5.13
2018-05-25T17:29:32.667Z,5.90
2018-05-25T17:31:58.578Z,5.87
2018-05-25T17:34:24.481Z,4.70
2018-05-25T17:36:51.120Z,3.80
2018-05-25T17:39:17.800Z,4.07
2018-05-25T17:41:43.763Z,5.27
2018-05-25T17:44:09.640Z,4.07
2018-05-25T17:46:35.602Z,4.87
2018-05-25T17:49:01.521Z,4.63
2018-05-25T17:51:27.445Z,4.27
2018-05-25T17:53:53.413Z,4.13
2018-05-25T17:56:19.316Z,5.30
2018-05-25T17:58:45.988Z,4.03
2018-05-25T18:01:11.925Z,5.07
2018-05-25T18:03:37.848Z,5.40
2018-05-25T18:06:03.748Z,4.70
2018-05-25T18:08:30.114Z,6.03
2018-05-25T18:10:56.012Z,4.27
2018-05-25T18:13:21.907Z,4.67
2018-05-25T18:15:48.161Z,4.40
2018-05-25T18:18:14.049Z,4.20
2018-05-25T18:20:40.074Z,9.93
2018-05-25T18:23:06.009Z,5.77
2018-05-25T18:25:31.931Z,5.10
2018-05-25T18:27:57.843Z,4.50
2018-05-25T18:30:23.751Z,4.57
2018-05-25T18:32:49.984Z,4.00
2018-05-25T18:35:15.865Z,5.10
2018-05-25T18:37:41.954Z,6.17
2018-05-25T18:40:07.864Z,4.87
2018-05-25T18:42:33.777Z,6.87
2018-05-25T18:44:59.713Z,6.77
2018-05-25T18:47:25.618Z,6.20
2018-05-25T18:49:51.534Z,6.30
2018-05-25T18:52:17.499Z,4.60
2018-05-25T18:54:43.521Z,4.97
2018-05-25T18:57:10.223Z,5.33
2018-05-25T18:59:36.143Z,4.83
2018-05-25T19:02:02.789Z,5.70
2018-05-25T19:04:29.531Z,5.20
2018-05-25T19:06:55.681Z,6.23
2018-05-25T19:09:21.578Z,5.30
2018-05-25T19:11:48.129Z,4.83
2018-05-25T19:16:46.831Z,6.40
2018-05-25T19:19:12.712Z,6.50
2018-05-25T19:21:38.637Z,5.73
2018-05-25T19:24:04.559Z,5.43
2018-05-25T19:26:30.461Z,4.90
2018-05-25T19:28:57.176Z,5.50
2018-05-25T19:31:23.036Z,5.90
2018-05-25T19:33:48.926Z,4.03
2018-05-25T19:36:14.851Z,4.43
2018-05-25T19:38:41.495Z,4.07
2018-05-25T19:41:08.131Z,4.63
2018-05-25T19:43:34.796Z,5.23
2018-05-25T19:46:00.692Z,4.30
2018-05-25T19:48:27.381Z,4.53
2018-05-25T19:50:53.312Z,5.80
2018-05-25T19:53:19.224Z,5.60
2018-05-25T19:55:45.110Z,6.30
2018-05-25T19:58:11.145Z,5.03
2018-05-25T20:00:37.036Z,4.50
2018-05-25T20:03:03.696Z,6.10
2018-05-25T20:05:29.639Z,4.57
2018-05-25T20:07:55.543Z,5.80
2018-05-25T20:10:21.492Z,4.00
2018-05-25T20:12:47.398Z,4.43
2018-05-25T20:15:13.316Z,4.57
2018-05-25T20:17:54.303Z,5.10
2018-05-25T20:20:20.591Z,5.03
2018-05-25T20:22:47.224Z,4.60
2018-05-25T20:25:13.877Z,4.77
2018-05-25T20:27:39.769Z,3.97
2018-05-25T20:30:05.683Z,3.73
2018-05-25T20:32:31.579Z,5.20
2018-05-25T20:34:57.489Z,4.60
2018-05-25T20:37:23.381Z,4.27
2018-05-25T20:39:49.291Z,4.73
2018-05-25T20:42:15.921Z,4.97
2018-05-25T20:44:42.591Z,7.00
2018-05-25T20:47:08.519Z,4.90
2018-05-25T20:49:34.409Z,5.10
2018-05-25T20:52:01.041Z,4.53
2018-05-25T20:54:27.683Z,5.13
2018-05-25T20:56:54.305Z,5.00
2018-05-25T20:59:20.299Z,6.40
2018-05-25T21:01:46.205Z,4.67
2018-05-25T21:04:12.128Z,4.73
2018-05-25T21:06:38.095Z,5.27
2018-05-25T21:09:04.772Z,4.80
2018-05-25T21:11:30.963Z,6.20
2018-05-25T21:13:57.634Z,5.20
2018-05-25T21:16:23.569Z,4.90
2018-05-25T21:18:49.684Z,5.00
2018-05-25T21:21:15.638Z,6.63
2018-05-25T21:23:41.565Z,6.00
2018-05-25T21:26:07.473Z,5.10
2018-05-25T21:28:33.584Z,6.40
2018-05-25T21:30:59.883Z,7.53
2018-05-25T21:33:25.800Z,5.40
2018-05-25T21:35:52.442Z,4.90
2018-05-25T21:38:21.012Z,5.57
2018-05-25T21:40:46.940Z,7.47
2018-05-25T21:43:13.812Z,7.03
2018-05-25T21:45:39.710Z,5.00
2018-05-25T21:48:05.645Z,5.20
2018-05-25T21:50:31.657Z,5.10
2018-05-25T21:52:57.863Z,5.43
2018-05-25T21:55:25.155Z,4.33
2018-05-25T21:57:52.563Z,4.50
2018-05-25T22:00:20.354Z,5.30
2018-05-25T22:02:46.299Z,4.83
2018-05-25T22:05:12.216Z,6.00
2018-05-25T22:07:39.470Z,6.33
2018-05-25T22:10:06.407Z,4.67
2018-05-25T22:12:33.325Z,5.70
2018-05-25T22:15:00.002Z,5.83
2018-05-25T22:17:27.250Z,4.47
2018-05-25T22:19:53.506Z,5.30
2018-05-25T22:22:19.556Z,4.60
2018-05-25T22:24:46.118Z,5.10
2018-05-25T22:27:12.591Z,4.70
2018-05-25T22:29:38.559Z,5.07
2018-05-25T22:32:04.490Z,5.17
2018-05-25T22:34:31.129Z,5.30
2018-05-25T22:36:57.786Z,6.77
2018-05-25T22:39:23.704Z,7.00
2018-05-25T22:41:54.559Z,5.73
2018-05-25T22:44:33.001Z,5.20
2018-05-25T22:47:11.500Z,5.57
2018-05-25T22:49:49.899Z,6.00
2018-05-25T22:55:16.520Z,7.10
2018-05-25T22:57:42.473Z,6.00
2018-05-25T23:00:08.497Z,6.43
2018-05-25T23:02:34.460Z,6.20
2018-05-25T23:05:00.401Z,6.40
2018-05-25T23:07:26.489Z,6.33
2018-05-25T23:09:52.505Z,6.40
2018-05-25T23:12:19.152Z,6.63
2018-05-25T23:14:45.813Z,7.07
2018-05-25T23:17:12.481Z,6.10
2018-05-25T23:19:38.403Z,6.23
2018-05-25T23:22:05.088Z,7.70
2018-05-25T23:24:31.050Z,7.70
2018-05-25T23:26:56.972Z,8.60
2018-05-25T23:29:22.920Z,7.87
2018-05-25T23:31:48.841Z,8.23
2018-05-25T23:34:14.793Z,7.70
2018-05-25T23:36:41.081Z,7.97
2018-05-25T23:39:07.017Z,7.43
2018-05-25T23:41:32.975Z,7.67
2018-05-25T23:43:58.915Z,7.40
2018-05-25T23:46:25.111Z,7.70
2018-05-25T23:48:51.055Z,8.70
2018-05-25T23:51:16.985Z,7.20
2018-05-25T23:53:42.919Z,9.37
2018-05-25T23:56:08.932Z,8.23
2018-05-25T23:58:35.594Z,7.87
