createdAt,value
2018-11-01T00:00:20.070Z,10.50
2018-11-01T00:02:50.039Z,10.50
2018-11-01T00:05:19.281Z,10.50
2018-11-01T00:07:48.440Z,10.50
2018-11-01T00:10:17.593Z,10.50
2018-11-01T00:12:46.798Z,10.50
2018-11-01T00:15:16.482Z,10.50
2018-11-01T00:17:45.717Z,10.50
2018-11-01T00:20:15.215Z,10.40
2018-11-01T00:22:45.425Z,10.40
2018-11-01T00:25:15.105Z,10.40
2018-11-01T00:27:44.556Z,10.40
2018-11-01T00:30:13.662Z,10.40
2018-11-01T00:32:42.735Z,10.40
2018-11-01T00:35:11.873Z,10.40
2018-11-01T00:37:41.545Z,10.40
2018-11-01T00:40:13.630Z,10.50
2018-11-01T00:42:44.268Z,10.50
2018-11-01T00:45:14.381Z,10.50
2018-11-01T00:47:43.535Z,10.50
2018-11-01T00:50:13.916Z,10.50
2018-11-01T00:52:43.924Z,10.50
2018-11-01T00:55:13.791Z,10.50
2018-11-01T00:57:43.323Z,10.50
2018-11-01T01:00:14.689Z,10.50
2018-11-01T01:02:43.873Z,10.50
2018-11-01T01:05:13.388Z,10.50
2018-11-01T01:07:42.471Z,10.50
2018-11-01T01:10:15.057Z,10.50
2018-11-01T01:12:45.022Z,10.50
2018-11-01T01:15:14.294Z,10.50
2018-11-01T01:17:43.478Z,10.50
2018-11-01T01:20:15.464Z,10.50
2018-11-01T01:22:46.803Z,10.50
2018-11-01T01:25:17.356Z,10.50
2018-11-01T01:27:46.433Z,10.50
2018-11-01T01:30:19.309Z,10.50
2018-11-01T01:32:50.082Z,10.50
2018-11-01T01:35:19.426Z,10.50
2018-11-01T01:37:48.525Z,10.50
2018-11-01T01:40:17.942Z,10.50
2018-11-01T01:42:52.171Z,10.50
2018-11-01T01:45:21.972Z,10.50
2018-11-01T01:47:51.569Z,10.60
2018-11-01T01:50:21.402Z,10.60
2018-11-01T01:52:50.913Z,10.60
2018-11-01T01:55:20.130Z,10.60
2018-11-01T01:57:49.513Z,10.60
2018-11-01T02:00:20.078Z,10.60
2018-11-01T02:02:51.830Z,10.60
2018-11-01T02:05:24.582Z,10.60
2018-11-01T02:07:54.416Z,10.60
2018-11-01T02:10:25.813Z,10.50
2018-11-01T02:12:55.789Z,10.50
2018-11-01T02:15:24.882Z,10.40
2018-11-01T02:17:54.156Z,10.40
2018-11-01T02:20:23.501Z,10.30
2018-11-01T02:22:53.089Z,10.20
2018-11-01T02:25:24.300Z,10.20
2018-11-01T02:28:00.120Z,10.10
2018-11-01T02:30:29.492Z,10.00
2018-11-01T02:32:58.632Z,10.00
2018-11-01T02:35:28.673Z,10.00
2018-11-01T02:37:58.893Z,9.90
2018-11-01T02:40:28.395Z,9.90
2018-11-01T02:42:57.720Z,9.90
2018-11-01T02:45:26.912Z,9.80
2018-11-01T02:47:56.081Z,9.80
2018-11-01T02:50:25.269Z,9.80
2018-11-01T02:52:54.486Z,9.80
2018-11-01T02:55:23.983Z,9.80
2018-11-01T02:57:53.131Z,9.70
2018-11-01T03:00:22.194Z,9.70
2018-11-01T03:02:51.415Z,9.70
2018-11-01T03:05:20.597Z,9.70
2018-11-01T03:07:49.908Z,9.70
2018-11-01T03:10:19.153Z,9.70
2018-11-01T03:12:48.404Z,9.60
2018-11-01T03:15:17.766Z,9.60
2018-11-01T03:17:47.892Z,9.60
2018-11-01T03:20:17.146Z,9.50
2018-11-01T03:22:46.413Z,9.50
2018-11-01T03:25:15.628Z,9.50
2018-11-01T03:27:44.698Z,9.50
2018-11-01T03:30:15.355Z,9.50
2018-11-01T03:32:44.586Z,9.40
2018-11-01T03:35:13.949Z,9.40
2018-11-01T03:37:43.209Z,9.30
2018-11-01T03:40:13.294Z,9.30
2018-11-01T03:42:42.930Z,9.30
2018-11-01T03:45:13.873Z,9.30
2018-11-01T03:47:43.329Z,9.30
2018-11-01T03:50:12.956Z,9.20
2018-11-01T03:52:42.188Z,9.20
2018-11-01T03:55:12.402Z,9.20
2018-11-01T03:57:43.004Z,9.20
2018-11-01T04:00:14.908Z,9.20
2018-11-01T04:02:45.911Z,9.20
2018-11-01T04:05:15.027Z,9.20
2018-11-01T04:07:44.288Z,9.20
2018-11-01T04:10:13.581Z,9.20
2018-11-01T04:12:42.854Z,9.20
2018-11-01T04:15:13.638Z,9.10
2018-11-01T04:17:43.585Z,9.10
2018-11-01T04:20:13.907Z,9.10
2018-11-01T04:22:43.565Z,9.10
2018-11-01T04:25:14.300Z,9.10
2018-11-01T04:27:44.227Z,9.10
2018-11-01T04:30:14.015Z,9.10
2018-11-01T04:32:43.392Z,9.10
2018-11-01T04:35:12.947Z,9.20
2018-11-01T04:37:42.560Z,9.20
2018-11-01T04:40:12.003Z,9.10
2018-11-01T04:42:42.673Z,9.20
2018-11-01T04:45:13.126Z,9.20
2018-11-01T04:47:42.510Z,9.20
2018-11-01T04:50:12.657Z,9.20
2018-11-01T04:52:44.234Z,9.20
2018-11-01T04:55:13.541Z,9.10
2018-11-01T04:57:42.854Z,9.20
2018-11-01T05:00:13.930Z,9.10
2018-11-01T05:02:44.017Z,9.10
2018-11-01T05:05:13.784Z,9.10
2018-11-01T05:07:42.686Z,9.10
2018-11-01T05:10:13.917Z,9.10
2018-11-01T05:12:43.534Z,9.10
2018-11-01T05:15:12.684Z,9.10
2018-11-01T05:17:42.112Z,9.10
2018-11-01T05:20:12.927Z,9.10
2018-11-01T05:22:45.013Z,9.10
2018-11-01T05:25:15.159Z,9.00
2018-11-01T05:27:46.282Z,9.00
2018-11-01T05:32:52.968Z,9.00
2018-11-01T05:35:22.003Z,8.90
2018-11-01T05:37:52.231Z,8.90
2018-11-01T05:40:21.777Z,8.90
2018-11-01T05:42:54.437Z,9.00
2018-11-01T05:45:24.104Z,9.00
2018-11-01T05:47:53.340Z,9.00
2018-11-01T05:50:24.178Z,9.00
2018-11-01T05:52:54.397Z,9.10
2018-11-01T05:55:23.629Z,9.10
2018-11-01T05:57:53.225Z,9.20
2018-11-01T06:00:22.796Z,9.20
2018-11-01T06:02:51.889Z,9.20
2018-11-01T06:05:21.535Z,9.30
2018-11-01T06:07:56.347Z,9.30
2018-11-01T06:10:25.556Z,9.40
2018-11-01T06:12:54.999Z,9.40
2018-11-01T06:15:24.933Z,9.40
2018-11-01T06:17:54.648Z,9.50
2018-11-01T06:20:24.301Z,9.50
2018-11-01T06:22:53.757Z,9.50
2018-11-01T06:25:23.467Z,9.60
2018-11-01T06:27:52.533Z,9.60
2018-11-01T06:30:21.942Z,9.60
2018-11-01T06:32:51.137Z,9.70
2018-11-01T06:35:25.367Z,9.60
2018-11-01T06:37:54.966Z,9.60
2018-11-01T06:40:24.438Z,9.60
2018-11-01T06:42:53.923Z,9.60
2018-11-01T06:45:23.706Z,9.60
2018-11-01T06:47:53.064Z,9.60
2018-11-01T06:50:22.952Z,9.60
2018-11-01T06:52:52.816Z,9.60
2018-11-01T06:55:21.852Z,9.60
2018-11-01T06:57:51.429Z,9.60
2018-11-01T07:00:21.129Z,9.60
2018-11-01T07:02:50.793Z,9.60
2018-11-01T07:05:19.991Z,9.60
2018-11-01T07:07:49.651Z,9.70
2018-11-01T07:10:19.529Z,9.70
2018-11-01T07:12:49.450Z,9.70
2018-11-01T07:15:19.216Z,9.70
2018-11-01T07:17:49.257Z,9.70
2018-11-01T07:20:19.148Z,9.70
2018-11-01T07:22:49.269Z,9.80
2018-11-01T07:25:19.150Z,9.80
2018-11-01T07:27:48.999Z,9.80
2018-11-01T07:30:19.013Z,9.80
2018-11-01T07:32:48.183Z,9.80
2018-11-01T07:35:17.423Z,9.90
2018-11-01T07:37:47.251Z,9.90
2018-11-01T07:40:17.953Z,9.90
2018-11-01T07:42:47.415Z,10.00
2018-11-01T07:45:16.465Z,10.10
2018-11-01T07:47:45.987Z,10.10
2018-11-01T07:50:16.315Z,10.20
2018-11-01T07:52:47.113Z,10.20
2018-11-01T07:55:16.515Z,10.30
2018-11-01T07:57:45.960Z,10.30
2018-11-01T08:00:17.946Z,10.40
2018-11-01T08:02:48.115Z,10.50
2018-11-01T08:05:18.055Z,10.60
2018-11-01T08:07:48.136Z,10.70
2018-11-01T08:10:18.885Z,10.70
2018-11-01T08:12:48.996Z,10.80
2018-11-01T08:15:19.636Z,10.90
2018-11-01T08:17:48.667Z,11.00
2018-11-01T08:20:18.275Z,11.00
2018-11-01T08:22:47.755Z,11.10
2018-11-01T08:25:17.609Z,11.10
2018-11-01T08:27:48.255Z,11.20
2018-11-01T08:30:18.598Z,11.20
2018-11-01T08:32:48.060Z,11.30
2018-11-01T08:35:17.093Z,11.30
2018-11-01T08:37:46.936Z,11.40
2018-11-01T08:40:17.457Z,11.40
2018-11-01T08:42:46.547Z,11.40
2018-11-01T08:45:16.747Z,11.40
2018-11-01T08:47:46.044Z,11.40
2018-11-01T08:50:16.269Z,11.50
2018-11-01T08:52:46.307Z,11.50
2018-11-01T08:55:15.680Z,11.50
2018-11-01T08:57:45.708Z,11.40
2018-11-01T09:00:15.348Z,11.40
2018-11-01T09:02:44.977Z,11.40
2018-11-01T09:05:14.461Z,11.40
2018-11-01T09:07:45.230Z,11.40
2018-11-01T09:10:16.513Z,11.40
2018-11-01T09:12:46.523Z,11.40
2018-11-01T09:15:17.188Z,11.40
2018-11-01T09:17:46.265Z,11.40
2018-11-01T09:20:15.989Z,11.30
2018-11-01T09:22:45.501Z,11.40
2018-11-01T09:25:15.061Z,11.40
2018-11-01T09:27:44.929Z,11.40
2018-11-01T09:30:15.436Z,11.40
2018-11-01T09:32:45.344Z,11.50
2018-11-01T09:35:15.054Z,11.50
2018-11-01T09:37:44.413Z,11.60
2018-11-01T09:40:15.045Z,11.70
2018-11-01T09:42:45.207Z,11.70
2018-11-01T09:45:14.835Z,11.80
2018-11-01T09:47:44.334Z,11.90
2018-11-01T09:50:13.571Z,11.90
2018-11-01T09:52:42.771Z,12.00
2018-11-01T09:55:12.752Z,12.00
2018-11-01T09:57:42.836Z,12.10
2018-11-01T10:00:13.703Z,12.20
2018-11-01T10:02:43.539Z,12.20
2018-11-01T10:05:12.925Z,12.30
2018-11-01T10:07:42.226Z,12.40
2018-11-01T10:10:13.127Z,12.50
2018-11-01T10:12:42.475Z,12.60
2018-11-01T10:15:12.519Z,12.70
2018-11-01T10:17:42.445Z,12.80
2018-11-01T10:20:13.384Z,13.00
2018-11-01T10:22:43.302Z,13.10
2018-11-01T10:25:14.712Z,13.20
2018-11-01T10:27:43.952Z,13.30
2018-11-01T10:30:18.813Z,13.30
2018-11-01T10:32:48.942Z,13.40
2018-11-01T10:35:19.090Z,13.50
2018-11-01T10:37:49.336Z,13.50
2018-11-01T10:40:19.620Z,13.60
2018-11-01T10:42:50.893Z,13.60
2018-11-01T10:45:20.561Z,13.70
2018-11-01T10:50:27.355Z,13.70
2018-11-01T10:52:57.084Z,13.70
2018-11-01T10:55:26.524Z,13.80
2018-11-01T10:57:55.924Z,13.80
2018-11-01T11:00:30.429Z,13.80
2018-11-01T11:02:59.782Z,13.80
2018-11-01T11:05:28.857Z,13.80
2018-11-01T11:07:58.552Z,13.80
2018-11-01T11:10:28.113Z,13.80
2018-11-01T11:12:57.396Z,13.80
2018-11-01T11:15:26.799Z,13.80
2018-11-01T11:17:56.004Z,13.80
2018-11-01T11:20:25.543Z,13.90
2018-11-01T11:22:54.909Z,13.80
2018-11-01T11:25:25.345Z,13.90
2018-11-01T11:27:55.267Z,13.90
2018-11-01T11:30:24.956Z,13.90
2018-11-01T11:32:53.895Z,13.90
2018-11-01T11:35:22.973Z,14.00
2018-11-01T11:37:52.474Z,14.00
2018-11-01T11:40:22.127Z,14.00
2018-11-01T11:42:51.607Z,14.00
2018-11-01T11:45:21.749Z,14.00
2018-11-01T11:50:27.654Z,14.10
2018-11-01T11:52:57.460Z,14.10
2018-11-01T11:55:27.211Z,14.10
2018-11-01T11:57:56.858Z,14.10
2018-11-01T12:00:27.496Z,14.10
2018-11-01T12:02:57.004Z,14.10
2018-11-01T12:05:26.694Z,14.20
2018-11-01T12:07:56.154Z,14.20
2018-11-01T12:10:25.544Z,14.20
2018-11-01T12:12:54.911Z,14.10
2018-11-01T12:15:24.112Z,14.10
2018-11-01T12:17:53.299Z,14.10
2018-11-01T12:20:22.727Z,14.10
2018-11-01T12:22:52.117Z,14.10
2018-11-01T12:25:22.165Z,14.00
2018-11-01T12:27:51.954Z,14.00
2018-11-01T12:30:21.203Z,14.00
2018-11-01T12:32:50.903Z,14.00
2018-11-01T12:35:20.844Z,14.00
2018-11-01T12:37:50.417Z,14.20
2018-11-01T12:40:20.232Z,13.90
2018-11-01T12:42:50.150Z,13.90
2018-11-01T12:45:19.900Z,13.90
2018-11-01T12:47:49.932Z,13.90
2018-11-01T12:50:19.018Z,14.00
2018-11-01T12:52:48.895Z,14.00
2018-11-01T12:55:17.974Z,14.00
2018-11-01T12:57:47.526Z,14.00
2018-11-01T13:00:17.361Z,13.90
2018-11-01T13:02:47.019Z,13.80
2018-11-01T13:05:16.434Z,13.90
2018-11-01T13:07:45.531Z,13.80
2018-11-01T13:10:14.565Z,13.80
2018-11-01T13:12:43.626Z,13.80
2018-11-01T13:15:13.392Z,13.80
2018-11-01T13:17:43.319Z,13.80
2018-11-01T13:20:13.442Z,13.70
2018-11-01T13:22:43.208Z,13.70
2018-11-01T13:25:13.161Z,13.70
2018-11-01T13:27:42.490Z,13.70
2018-11-01T13:30:14.618Z,13.60
2018-11-01T13:32:45.460Z,13.60
2018-11-01T13:35:16.035Z,13.60
2018-11-01T13:37:45.170Z,13.60
2018-11-01T13:40:15.649Z,13.60
2018-11-01T13:42:44.706Z,13.60
2018-11-01T13:45:13.897Z,13.60
2018-11-01T13:47:43.634Z,13.60
2018-11-01T13:50:13.409Z,13.60
2018-11-01T13:52:42.624Z,13.50
2018-11-01T13:55:12.773Z,13.50
2018-11-01T13:57:42.652Z,13.50
2018-11-01T14:00:13.720Z,13.50
2018-11-01T14:02:43.517Z,13.50
2018-11-01T14:05:15.861Z,13.50
2018-11-01T14:07:45.574Z,13.50
2018-11-01T14:10:16.316Z,13.50
2018-11-01T14:12:46.107Z,13.50
2018-11-01T14:15:15.780Z,13.40
2018-11-01T14:17:45.051Z,13.40
2018-11-01T14:20:14.973Z,13.40
2018-11-01T14:22:44.262Z,13.30
2018-11-01T14:25:14.198Z,13.30
2018-11-01T14:27:44.091Z,13.30
2018-11-01T14:30:15.216Z,13.20
2018-11-01T14:32:44.635Z,13.20
2018-11-01T14:35:13.951Z,13.10
2018-11-01T14:37:43.441Z,13.10
2018-11-01T14:40:13.992Z,13.10
2018-11-01T14:42:43.653Z,13.00
2018-11-01T14:45:13.241Z,13.00
2018-11-01T14:47:42.971Z,13.00
2018-11-01T14:50:12.711Z,13.00
2018-11-01T14:52:43.955Z,12.90
2018-11-01T14:55:13.470Z,12.90
2018-11-01T14:57:43.858Z,12.90
2018-11-01T15:00:12.865Z,12.80
2018-11-01T15:02:42.770Z,12.80
2018-11-01T15:05:12.305Z,12.70
2018-11-01T15:07:42.037Z,12.70
2018-11-01T15:10:13.699Z,12.70
2018-11-01T15:12:44.460Z,12.70
2018-11-01T15:15:13.975Z,12.70
2018-11-01T15:17:43.522Z,12.70
2018-11-01T15:20:13.667Z,12.70
2018-11-01T15:22:43.519Z,12.70
2018-11-01T15:25:13.164Z,12.70
2018-11-01T15:27:42.972Z,12.70
2018-11-01T15:30:15.023Z,12.70
2018-11-01T15:32:44.998Z,12.70
2018-11-01T15:35:14.422Z,12.70
2018-11-01T15:37:44.240Z,12.60
2018-11-01T15:40:14.168Z,12.60
2018-11-01T15:42:44.137Z,12.60
2018-11-01T15:45:17.019Z,12.70
2018-11-01T15:47:46.828Z,12.60
2018-11-01T15:50:16.603Z,12.60
2018-11-01T15:52:45.914Z,12.60
2018-11-01T15:55:15.347Z,12.60
2018-11-01T15:57:44.883Z,12.60
2018-11-01T16:00:15.352Z,12.60
2018-11-01T16:02:45.656Z,12.60
2018-11-01T16:05:15.624Z,12.60
2018-11-01T16:07:45.703Z,12.60
2018-11-01T16:10:15.349Z,12.60
2018-11-01T16:12:44.659Z,12.60
2018-11-01T16:15:16.485Z,12.60
2018-11-01T16:17:47.319Z,12.50
2018-11-01T16:20:16.912Z,12.50
2018-11-01T16:22:46.034Z,12.40
2018-11-01T16:25:15.245Z,12.40
2018-11-01T16:27:44.640Z,12.30
2018-11-01T16:30:14.298Z,12.30
2018-11-01T16:32:43.796Z,12.30
2018-11-01T16:35:13.386Z,12.30
2018-11-01T16:37:42.826Z,12.20
2018-11-01T16:40:13.020Z,12.20
2018-11-01T16:42:42.438Z,12.20
2018-11-01T16:45:15.450Z,12.20
2018-11-01T16:47:45.080Z,12.20
2018-11-01T16:50:14.297Z,12.20
2018-11-01T16:52:43.736Z,12.10
2018-11-01T16:55:12.909Z,12.10
2018-11-01T16:57:42.128Z,12.10
2018-11-01T17:00:13.212Z,12.00
2018-11-01T17:02:42.527Z,12.00
2018-11-01T17:05:12.197Z,12.00
2018-11-01T17:07:41.524Z,12.00
2018-11-01T17:10:12.214Z,11.90
2018-11-01T17:12:41.237Z,11.80
2018-11-01T17:15:13.750Z,11.80
2018-11-01T17:17:43.323Z,11.50
2018-11-01T17:20:12.422Z,11.70
2018-11-01T17:22:42.131Z,11.70
2018-11-01T17:25:11.484Z,11.60
2018-11-01T17:27:40.627Z,11.50
2018-11-01T17:30:10.844Z,11.50
2018-11-01T17:32:45.269Z,11.40
2018-11-01T17:35:14.892Z,11.40
2018-11-01T17:37:44.256Z,11.40
2018-11-01T17:40:13.517Z,11.30
2018-11-01T17:42:43.437Z,11.20
2018-11-01T17:45:12.651Z,11.20
2018-11-01T17:47:42.246Z,11.20
2018-11-01T17:50:13.525Z,11.10
2018-11-01T17:52:43.268Z,11.10
2018-11-01T17:55:12.711Z,11.10
2018-11-01T17:57:42.205Z,11.10
2018-11-01T18:00:13.988Z,11.10
2018-11-01T18:02:43.513Z,11.20
2018-11-01T18:05:13.092Z,11.20
2018-11-01T18:07:42.984Z,11.20
2018-11-01T18:10:13.402Z,11.20
2018-11-01T18:12:42.591Z,11.20
2018-11-01T18:15:11.837Z,11.30
2018-11-01T18:17:40.909Z,11.30
2018-11-01T18:20:11.652Z,11.30
2018-11-01T18:22:40.920Z,11.30
2018-11-01T18:25:12.023Z,11.40
2018-11-01T18:27:41.546Z,11.40
2018-11-01T18:30:13.344Z,11.50
2018-11-01T18:32:43.281Z,11.50
2018-11-01T18:35:12.376Z,11.60
2018-11-01T18:37:42.254Z,11.60
2018-11-01T18:40:14.699Z,11.60
2018-11-01T18:42:43.874Z,11.60
2018-11-01T18:45:14.267Z,11.70
2018-11-01T18:47:43.981Z,11.70
2018-11-01T18:50:14.706Z,11.70
2018-11-01T18:52:43.966Z,11.70
2018-11-01T18:55:13.483Z,11.70
2018-11-01T18:57:42.749Z,11.70
2018-11-01T19:00:14.363Z,11.70
2018-11-01T19:02:43.668Z,11.60
2018-11-01T19:05:13.335Z,11.70
2018-11-01T19:07:42.884Z,11.70
2018-11-01T19:10:14.465Z,11.70
2018-11-01T19:12:43.841Z,11.70
2018-11-01T19:15:13.957Z,11.80
2018-11-01T19:17:43.386Z,11.80
2018-11-01T19:20:13.645Z,11.90
2018-11-01T19:22:43.104Z,11.90
2018-11-01T19:25:12.904Z,11.90
2018-11-01T19:27:42.044Z,12.00
2018-11-01T19:30:12.912Z,12.00
2018-11-01T19:32:42.868Z,12.00
2018-11-01T19:35:13.244Z,12.00
2018-11-01T19:37:42.416Z,12.00
2018-11-01T19:40:14.424Z,12.00
2018-11-01T19:42:44.057Z,12.10
2018-11-01T19:45:13.393Z,12.10
2018-11-01T19:47:42.615Z,12.10
2018-11-01T19:50:14.045Z,12.10
2018-11-01T19:52:43.530Z,12.10
2018-11-01T19:55:13.527Z,12.20
2018-11-01T19:57:43.262Z,12.20
2018-11-01T20:00:15.077Z,12.20
2018-11-01T20:02:44.949Z,12.20
2018-11-01T20:05:14.396Z,12.20
2018-11-01T20:07:44.057Z,12.20
2018-11-01T20:10:14.252Z,12.30
2018-11-01T20:12:43.849Z,12.30
2018-11-01T20:15:13.135Z,12.30
2018-11-01T20:17:42.348Z,12.40
2018-11-01T20:20:14.198Z,12.40
2018-11-01T20:22:44.342Z,12.40
2018-11-01T20:25:13.435Z,12.50
2018-11-01T20:27:42.645Z,12.50
2018-11-01T20:30:14.749Z,12.60
2018-11-01T20:32:44.386Z,12.60
2018-11-01T20:35:14.563Z,12.60
2018-11-01T20:37:44.201Z,12.70
2018-11-01T20:40:13.808Z,12.70
2018-11-01T20:42:43.628Z,12.70
2018-11-01T20:45:13.390Z,12.70
2018-11-01T20:47:42.694Z,12.80
2018-11-01T20:50:12.830Z,12.80
2018-11-01T20:52:42.074Z,12.80
2018-11-01T20:55:11.174Z,12.80
2018-11-01T20:57:43.082Z,12.90
2018-11-01T21:00:13.977Z,12.90
2018-11-01T21:02:43.465Z,12.90
2018-11-01T21:05:12.749Z,12.90
2018-11-01T21:07:41.823Z,13.00
2018-11-01T21:10:11.730Z,13.00
2018-11-01T21:12:41.111Z,13.00
2018-11-01T21:15:13.349Z,13.00
2018-11-01T21:17:43.010Z,13.10
2018-11-01T21:20:12.996Z,13.10
2018-11-01T21:22:42.289Z,13.10
2018-11-01T21:25:13.650Z,13.10
2018-11-01T21:27:42.944Z,13.10
2018-11-01T21:30:12.498Z,13.10
2018-11-01T21:32:41.734Z,13.10
2018-11-01T21:35:12.265Z,13.10
2018-11-01T21:37:42.780Z,13.00
2018-11-01T21:40:13.042Z,13.00
2018-11-01T21:42:42.708Z,12.90
2018-11-01T21:45:13.660Z,12.90
2018-11-01T21:47:43.847Z,12.80
2018-11-01T21:50:13.654Z,12.80
2018-11-01T21:52:43.748Z,12.70
2018-11-01T21:55:13.520Z,12.70
2018-11-01T21:57:45.568Z,12.70
2018-11-01T22:00:15.053Z,12.70
2018-11-01T22:02:44.844Z,12.80
2018-11-01T22:05:14.074Z,12.60
2018-11-01T22:07:43.402Z,12.60
2018-11-01T22:10:12.609Z,12.60
2018-11-01T22:12:41.824Z,12.60
2018-11-01T22:15:12.283Z,12.60
2018-11-01T22:17:42.247Z,12.50
2018-11-01T22:20:12.487Z,12.50
2018-11-01T22:22:42.269Z,12.50
2018-11-01T22:25:11.839Z,12.50
2018-11-01T22:27:41.241Z,12.50
2018-11-01T22:30:11.781Z,12.50
2018-11-01T22:32:42.373Z,12.40
2018-11-01T22:35:12.346Z,12.40
2018-11-01T22:37:42.687Z,12.50
2018-11-01T22:40:12.311Z,12.40
2018-11-01T22:42:41.543Z,12.40
2018-11-01T22:45:11.544Z,12.40
2018-11-01T22:47:42.359Z,12.40
2018-11-01T22:50:11.826Z,12.40
2018-11-01T22:52:41.553Z,12.40
2018-11-01T22:55:12.192Z,12.40
2018-11-01T22:57:41.644Z,12.30
2018-11-01T23:00:15.260Z,12.30
2018-11-01T23:02:46.024Z,12.40
2018-11-01T23:05:16.485Z,12.30
2018-11-01T23:07:46.446Z,12.30
2018-11-01T23:10:16.195Z,12.30
2018-11-01T23:12:45.713Z,12.30
2018-11-01T23:15:16.152Z,12.30
2018-11-01T23:17:45.220Z,12.30
2018-11-01T23:20:14.800Z,12.30
2018-11-01T23:22:45.682Z,12.20
2018-11-01T23:25:16.241Z,12.20
2018-11-01T23:27:46.158Z,12.20
2018-11-01T23:30:15.817Z,12.10
2018-11-01T23:32:45.094Z,12.10
2018-11-01T23:35:14.609Z,12.10
2018-11-01T23:37:49.118Z,12.20
2018-11-01T23:40:23.989Z,12.20
2018-11-01T23:42:58.652Z,12.20
2018-11-01T23:45:33.368Z,12.20
2018-11-01T23:48:01.877Z,12.20
2018-11-01T23:51:04.755Z,12.20
2018-11-01T23:53:36.402Z,12.30
2018-11-01T23:56:05.744Z,12.30
2018-11-01T23:58:35.060Z,12.30
