createdAt,value
2019-06-08T00:00:35.962Z,0.00
2019-06-08T00:01:41.465Z,0.00
2019-06-08T00:02:47.007Z,0.00
2019-06-08T00:03:52.550Z,0.00
2019-06-08T00:04:58.086Z,0.00
2019-06-08T00:06:03.629Z,0.00
2019-06-08T00:07:09.170Z,0.00
2019-06-08T00:08:14.846Z,0.00
2019-06-08T00:09:20.821Z,0.00
2019-06-08T00:10:26.058Z,0.00
2019-06-08T00:11:31.335Z,0.00
2019-06-08T00:12:36.875Z,0.00
2019-06-08T00:13:42.419Z,0.00
2019-06-08T00:14:47.954Z,0.00
2019-06-08T00:15:53.497Z,0.00
2019-06-08T00:16:59.039Z,0.00
2019-06-08T00:18:04.581Z,0.00
2019-06-08T00:19:10.116Z,0.00
2019-06-08T00:20:15.661Z,0.00
2019-06-08T00:21:21.752Z,0.00
2019-06-08T00:22:26.746Z,0.00
2019-06-08T00:23:32.285Z,0.00
2019-06-08T00:24:37.838Z,0.00
2019-06-08T00:25:43.365Z,0.00
2019-06-08T00:26:48.906Z,0.00
2019-06-08T00:27:54.449Z,0.00
2019-06-08T00:28:59.995Z,0.00
2019-06-08T00:30:05.529Z,0.00
2019-06-08T00:31:11.080Z,0.00
2019-06-08T00:32:16.612Z,0.00
2019-06-08T00:33:22.617Z,0.00
2019-06-08T00:34:27.694Z,0.00
2019-06-08T00:35:33.234Z,0.00
2019-06-08T00:36:38.776Z,0.00
2019-06-08T00:37:44.315Z,0.00
2019-06-08T00:38:49.855Z,0.00
2019-06-08T00:39:55.399Z,0.00
2019-06-08T00:41:00.935Z,0.00
2019-06-08T00:42:06.502Z,0.00
2019-06-08T00:43:12.020Z,0.00
2019-06-08T00:44:17.567Z,0.00
2019-06-08T00:45:23.586Z,0.00
2019-06-08T00:46:28.643Z,0.00
2019-06-08T00:47:46.971Z,0.00
2019-06-08T00:48:39.725Z,0.00
2019-06-08T00:49:45.294Z,0.00
2019-06-08T00:50:50.806Z,0.00
2019-06-08T00:51:56.345Z,0.00
2019-06-08T00:53:01.884Z,0.00
2019-06-08T00:54:07.429Z,0.00
2019-06-08T00:55:12.974Z,0.00
2019-06-08T00:57:24.052Z,0.00
2019-06-08T00:58:30.520Z,0.00
2019-06-08T00:59:35.131Z,0.00
2019-06-08T01:00:40.675Z,0.00
2019-06-08T01:01:46.214Z,0.00
2019-06-08T01:02:51.758Z,0.00
2019-06-08T01:03:57.299Z,0.00
2019-06-08T01:05:02.838Z,0.00
2019-06-08T01:06:08.379Z,0.00
2019-06-08T01:07:13.921Z,0.00
2019-06-08T01:08:20.690Z,0.00
2019-06-08T01:09:26.245Z,0.00
2019-06-08T01:10:30.542Z,0.00
2019-06-08T01:11:36.084Z,0.00
2019-06-08T01:12:41.622Z,0.00
2019-06-08T01:13:47.163Z,0.00
2019-06-08T01:14:52.705Z,0.00
2019-06-08T01:15:58.258Z,0.00
2019-06-08T01:17:03.786Z,0.00
2019-06-08T01:18:09.328Z,0.00
2019-06-08T01:19:14.873Z,0.00
2019-06-08T01:20:21.736Z,0.00
2019-06-08T01:21:25.951Z,0.00
2019-06-08T01:22:31.496Z,0.00
2019-06-08T01:23:37.029Z,0.00
2019-06-08T01:24:42.573Z,0.00
2019-06-08T01:25:48.116Z,0.00
2019-06-08T01:26:53.655Z,0.00
2019-06-08T01:27:59.195Z,0.00
2019-06-08T01:29:04.734Z,0.00
2019-06-08T01:30:10.279Z,0.00
2019-06-08T01:31:15.817Z,0.00
2019-06-08T01:32:22.295Z,0.00
2019-06-08T01:33:26.897Z,0.00
2019-06-08T01:34:32.438Z,0.00
2019-06-08T01:35:37.980Z,0.00
2019-06-08T01:36:43.523Z,0.00
2019-06-08T01:37:49.063Z,0.00
2019-06-08T01:38:54.600Z,0.00
2019-06-08T01:40:00.148Z,0.00
2019-06-08T01:41:05.684Z,0.00
2019-06-08T01:42:11.227Z,0.00
2019-06-08T01:43:16.766Z,0.00
2019-06-08T01:44:23.487Z,0.00
2019-06-08T01:45:27.922Z,0.00
2019-06-08T01:46:33.385Z,0.00
2019-06-08T01:47:38.929Z,0.00
2019-06-08T01:48:44.470Z,0.00
2019-06-08T01:49:50.011Z,0.00
2019-06-08T01:50:55.557Z,0.00
2019-06-08T01:52:01.096Z,0.00
2019-06-08T01:53:06.646Z,0.00
2019-06-08T01:54:12.171Z,0.00
2019-06-08T01:55:17.714Z,0.00
2019-06-08T01:56:23.256Z,0.00
2019-06-08T01:57:29.362Z,0.00
2019-06-08T01:58:34.334Z,0.00
2019-06-08T01:59:39.872Z,0.00
2019-06-08T02:00:45.414Z,0.00
2019-06-08T02:01:50.952Z,0.00
2019-06-08T02:02:56.495Z,0.00
2019-06-08T02:04:02.043Z,0.00
2019-06-08T02:05:07.588Z,0.00
2019-06-08T02:06:13.120Z,0.00
2019-06-08T02:07:18.660Z,0.00
2019-06-08T02:08:24.451Z,0.00
2019-06-08T02:09:30.618Z,0.00
2019-06-08T02:10:35.279Z,0.00
2019-06-08T02:11:40.826Z,0.00
2019-06-08T02:12:46.359Z,0.00
2019-06-08T02:13:51.909Z,0.00
2019-06-08T02:14:57.445Z,0.00
2019-06-08T02:16:03.002Z,0.00
2019-06-08T02:17:08.525Z,0.00
2019-06-08T02:18:14.065Z,0.00
2019-06-08T02:19:19.608Z,0.00
2019-06-08T02:20:26.282Z,0.00
2019-06-08T02:21:30.890Z,0.00
2019-06-08T02:22:36.233Z,0.00
2019-06-08T02:23:41.771Z,0.00
2019-06-08T02:24:47.316Z,0.00
2019-06-08T02:25:52.850Z,0.00
2019-06-08T02:26:58.391Z,0.00
2019-06-08T02:28:03.923Z,0.00
2019-06-08T02:29:09.470Z,0.00
2019-06-08T02:30:15.028Z,0.00
2019-06-08T02:31:20.553Z,0.00
2019-06-08T02:32:26.092Z,0.00
2019-06-08T02:33:32.501Z,0.00
2019-06-08T02:34:38.176Z,0.00
2019-06-08T02:35:42.716Z,4.00
2019-06-08T02:36:48.256Z,4.00
2019-06-08T02:37:53.809Z,0.00
2019-06-08T02:38:59.339Z,0.00
2019-06-08T02:40:04.878Z,0.00
2019-06-08T02:41:10.418Z,0.00
2019-06-08T02:42:15.956Z,4.00
2019-06-08T02:43:21.494Z,4.00
2019-06-08T02:44:28.293Z,4.00
2019-06-08T02:45:34.092Z,0.00
2019-06-08T02:46:40.123Z,4.00
2019-06-08T02:47:43.662Z,4.00
2019-06-08T02:49:03.599Z,4.00
2019-06-08T02:49:54.744Z,8.00
2019-06-08T02:51:00.279Z,4.00
2019-06-08T02:52:05.818Z,8.00
2019-06-08T02:53:11.361Z,8.00
2019-06-08T02:54:16.904Z,8.00
2019-06-08T02:55:22.450Z,8.00
2019-06-08T02:56:27.979Z,12.00
2019-06-08T02:57:35.451Z,12.00
2019-06-08T02:58:40.815Z,12.00
2019-06-08T02:59:44.611Z,12.00
2019-06-08T03:00:50.140Z,12.00
2019-06-08T03:01:55.683Z,12.00
2019-06-08T03:03:01.226Z,12.00
2019-06-08T03:04:06.783Z,12.00
2019-06-08T03:05:12.309Z,16.00
2019-06-08T03:06:17.853Z,16.00
2019-06-08T03:07:23.388Z,16.00
2019-06-08T03:08:28.927Z,16.00
2019-06-08T03:09:34.743Z,16.00
2019-06-08T03:10:41.300Z,20.00
2019-06-08T03:11:45.543Z,20.00
2019-06-08T03:12:51.087Z,20.00
2019-06-08T03:13:56.628Z,20.00
2019-06-08T03:15:02.163Z,24.00
2019-06-08T03:16:07.709Z,24.00
2019-06-08T03:17:13.244Z,24.00
2019-06-08T03:18:18.785Z,28.00
2019-06-08T03:19:24.338Z,32.00
2019-06-08T03:20:31.590Z,32.00
2019-06-08T03:21:36.305Z,32.00
2019-06-08T03:22:43.625Z,32.00
2019-06-08T03:23:46.488Z,36.00
2019-06-08T03:24:52.027Z,36.00
2019-06-08T03:25:57.567Z,40.00
2019-06-08T03:27:03.107Z,44.00
2019-06-08T03:28:08.651Z,44.00
2019-06-08T03:29:14.191Z,48.00
2019-06-08T03:30:20.092Z,52.00
2019-06-08T03:31:25.267Z,56.00
2019-06-08T03:32:30.815Z,56.00
2019-06-08T03:33:43.219Z,56.00
2019-06-08T03:34:51.181Z,64.00
2019-06-08T03:35:56.402Z,64.00
2019-06-08T03:36:56.751Z,60.00
2019-06-08T03:37:58.510Z,60.00
2019-06-08T03:39:04.045Z,56.00
2019-06-08T03:40:09.609Z,56.00
2019-06-08T03:41:15.131Z,56.00
2019-06-08T03:42:20.670Z,56.00
2019-06-08T03:43:26.211Z,56.00
2019-06-08T03:44:31.749Z,56.00
2019-06-08T03:45:38.234Z,60.00
2019-06-08T03:46:44.109Z,56.00
2019-06-08T03:47:48.372Z,56.00
2019-06-08T03:48:53.912Z,60.00
2019-06-08T03:49:59.462Z,60.00
2019-06-08T03:51:04.990Z,60.00
2019-06-08T03:52:10.534Z,64.00
2019-06-08T03:53:16.068Z,64.00
2019-06-08T03:54:21.614Z,64.00
2019-06-08T03:55:27.155Z,64.00
2019-06-08T03:56:32.690Z,68.00
2019-06-08T03:57:39.948Z,72.00
2019-06-08T03:58:46.051Z,72.00
2019-06-08T03:59:49.312Z,76.00
2019-06-08T04:00:54.854Z,80.00
2019-06-08T04:02:00.390Z,84.00
2019-06-08T04:03:05.932Z,88.00
2019-06-08T04:04:11.473Z,92.00
2019-06-08T04:05:17.007Z,100.00
2019-06-08T04:06:22.553Z,104.00
2019-06-08T04:07:28.105Z,116.00
2019-06-08T04:08:33.633Z,128.00
2019-06-08T04:09:39.818Z,132.00
2019-06-08T04:10:46.848Z,144.00
2019-06-08T04:11:50.384Z,156.00
2019-06-08T04:12:55.799Z,172.00
2019-06-08T04:14:01.334Z,184.00
2019-06-08T04:15:06.879Z,200.00
2019-06-08T04:16:12.411Z,220.00
2019-06-08T04:17:17.950Z,256.00
2019-06-08T04:18:23.493Z,324.00
2019-06-08T04:19:29.032Z,404.00
2019-06-08T04:20:34.579Z,524.00
2019-06-08T04:21:40.317Z,520.00
2019-06-08T04:22:47.199Z,764.00
2019-06-08T04:23:51.206Z,576.00
2019-06-08T04:24:56.734Z,1032.00
2019-06-08T04:26:02.275Z,688.00
2019-06-08T04:27:07.812Z,908.00
2019-06-08T04:28:13.369Z,988.00
2019-06-08T04:29:18.897Z,540.00
2019-06-08T04:30:24.436Z,464.00
2019-06-08T04:31:29.972Z,420.00
2019-06-08T04:32:35.515Z,432.00
2019-06-08T04:33:42.085Z,452.00
2019-06-08T04:34:47.544Z,424.00
2019-06-08T04:35:52.135Z,436.00
2019-06-08T04:36:57.671Z,408.00
2019-06-08T04:38:03.216Z,400.00
2019-06-08T04:39:08.757Z,404.00
2019-06-08T04:40:14.294Z,416.00
2019-06-08T04:41:19.832Z,440.00
2019-06-08T04:42:25.371Z,424.00
2019-06-08T04:43:30.911Z,424.00
2019-06-08T04:44:38.415Z,424.00
2019-06-08T04:45:43.541Z,476.00
2019-06-08T04:46:49.420Z,484.00
2019-06-08T04:47:53.075Z,484.00
2019-06-08T04:48:58.615Z,488.00
2019-06-08T04:50:20.774Z,520.00
2019-06-08T04:51:09.692Z,520.00
2019-06-08T04:52:15.240Z,524.00
2019-06-08T04:53:20.780Z,528.00
2019-06-08T04:54:26.315Z,552.00
2019-06-08T04:55:31.859Z,560.00
2019-06-08T04:56:38.597Z,564.00
2019-06-08T04:57:43.349Z,560.00
2019-06-08T04:58:50.800Z,532.00
2019-06-08T04:59:54.017Z,512.00
2019-06-08T05:00:59.557Z,508.00
2019-06-08T05:02:05.092Z,524.00
2019-06-08T05:03:19.284Z,600.00
2019-06-08T05:05:20.673Z,1276.00
2019-06-08T05:06:26.178Z,1320.00
2019-06-08T05:07:31.720Z,1344.00
2019-06-08T05:08:38.931Z,1192.00
2019-06-08T05:09:43.061Z,1100.00
2019-06-08T05:10:49.639Z,1028.00
2019-06-08T05:11:53.877Z,1000.00
2019-06-08T05:12:59.413Z,1004.00
2019-06-08T05:14:04.952Z,2168.00
2019-06-08T05:15:10.496Z,2280.00
2019-06-08T05:16:16.036Z,2328.00
2019-06-08T05:17:21.573Z,2456.00
2019-06-08T05:18:27.113Z,2540.00
2019-06-08T05:19:33.025Z,2564.00
2019-06-08T05:20:40.964Z,2560.00
2019-06-08T05:21:43.735Z,2504.00
2019-06-08T05:22:49.772Z,1324.00
2019-06-08T05:23:58.711Z,1160.00
2019-06-08T05:25:00.355Z,1048.00
2019-06-08T05:26:05.896Z,988.00
2019-06-08T05:27:11.433Z,960.00
2019-06-08T05:28:16.967Z,1752.00
2019-06-08T05:29:22.507Z,1064.00
2019-06-08T05:30:28.257Z,1052.00
2019-06-08T05:31:33.589Z,1076.00
2019-06-08T05:32:39.467Z,960.00
2019-06-08T05:33:45.515Z,944.00
2019-06-08T05:34:50.205Z,944.00
2019-06-08T05:35:55.744Z,960.00
2019-06-08T05:37:01.287Z,1176.00
2019-06-08T05:38:06.823Z,2124.00
2019-06-08T05:39:12.364Z,2348.00
2019-06-08T05:40:17.908Z,1292.00
2019-06-08T05:41:24.320Z,1376.00
2019-06-08T05:42:28.991Z,2548.00
2019-06-08T05:43:34.527Z,2504.00
2019-06-08T05:44:40.065Z,2784.00
2019-06-08T05:45:45.736Z,2772.00
2019-06-08T05:46:51.150Z,2776.00
2019-06-08T05:47:56.696Z,2788.00
2019-06-08T05:49:02.235Z,2792.00
2019-06-08T05:50:07.771Z,2780.00
2019-06-08T05:51:13.309Z,2572.00
2019-06-08T05:52:18.851Z,2740.00
2019-06-08T05:53:24.390Z,2780.00
2019-06-08T05:54:29.936Z,2772.00
2019-06-08T05:55:35.475Z,2016.00
2019-06-08T05:56:41.940Z,2688.00
2019-06-08T05:57:46.557Z,2580.00
2019-06-08T05:58:52.100Z,2692.00
2019-06-08T05:59:57.642Z,2612.00
2019-06-08T06:01:03.183Z,2716.00
2019-06-08T06:02:08.725Z,2708.00
2019-06-08T06:03:14.269Z,2828.00
2019-06-08T06:04:19.806Z,2796.00
2019-06-08T06:05:25.351Z,2532.00
2019-06-08T06:06:30.895Z,2432.00
2019-06-08T06:07:36.436Z,2124.00
2019-06-08T06:08:42.491Z,2512.00
2019-06-08T06:09:48.787Z,2552.00
2019-06-08T06:10:53.056Z,2784.00
2019-06-08T06:11:58.598Z,2696.00
2019-06-08T06:13:04.136Z,2532.00
2019-06-08T06:14:09.682Z,2404.00
2019-06-08T06:15:15.219Z,2240.00
2019-06-08T06:16:20.797Z,2044.00
2019-06-08T06:17:26.309Z,1860.00
2019-06-08T06:18:31.848Z,1756.00
2019-06-08T06:19:37.387Z,1640.00
2019-06-08T06:20:43.379Z,1556.00
2019-06-08T06:21:49.221Z,1480.00
2019-06-08T06:22:54.019Z,1460.00
2019-06-08T06:23:59.559Z,1448.00
2019-06-08T06:25:05.097Z,1440.00
2019-06-08T06:26:10.637Z,1432.00
2019-06-08T06:27:16.185Z,1444.00
2019-06-08T06:28:21.722Z,1416.00
2019-06-08T06:29:27.259Z,1420.00
2019-06-08T06:30:32.806Z,1412.00
2019-06-08T06:31:38.343Z,1456.00
2019-06-08T06:32:43.914Z,1436.00
2019-06-08T06:33:50.086Z,1444.00
2019-06-08T06:34:54.969Z,1456.00
2019-06-08T06:36:00.506Z,1468.00
2019-06-08T06:37:06.049Z,1472.00
2019-06-08T06:38:11.593Z,2420.00
2019-06-08T06:39:17.129Z,2164.00
2019-06-08T06:40:22.680Z,2028.00
2019-06-08T06:41:28.215Z,1572.00
2019-06-08T06:42:33.756Z,1468.00
2019-06-08T06:43:39.297Z,1520.00
2019-06-08T06:44:45.755Z,2632.00
2019-06-08T06:45:50.383Z,2540.00
2019-06-08T06:46:55.920Z,2992.00
2019-06-08T06:48:01.464Z,2512.00
2019-06-08T06:49:07.003Z,2780.00
2019-06-08T06:50:12.543Z,2940.00
2019-06-08T06:51:26.161Z,2768.00
2019-06-08T06:52:23.628Z,2748.00
2019-06-08T06:53:29.174Z,2244.00
2019-06-08T06:54:34.710Z,2284.00
2019-06-08T06:55:40.251Z,2748.00
2019-06-08T06:56:45.792Z,2784.00
2019-06-08T06:57:51.582Z,2656.00
2019-06-08T06:58:56.877Z,3028.00
2019-06-08T07:00:02.419Z,3048.00
2019-06-08T07:01:07.959Z,2812.00
2019-06-08T07:02:13.499Z,2392.00
2019-06-08T07:03:19.042Z,2212.00
2019-06-08T07:04:24.590Z,2376.00
2019-06-08T07:05:30.125Z,1760.00
2019-06-08T07:06:35.664Z,2764.00
2019-06-08T07:07:41.207Z,3016.00
2019-06-08T07:08:46.748Z,1936.00
2019-06-08T07:09:52.720Z,1888.00
2019-06-08T07:10:57.834Z,1860.00
2019-06-08T07:12:03.373Z,2136.00
2019-06-08T07:13:08.917Z,2060.00
2019-06-08T07:14:14.457Z,2092.00
2019-06-08T07:15:19.997Z,2384.00
2019-06-08T07:16:25.540Z,2132.00
2019-06-08T07:17:31.083Z,2532.00
2019-06-08T07:18:36.630Z,2228.00
2019-06-08T07:19:42.164Z,3160.00
2019-06-08T07:20:48.130Z,3272.00
2019-06-08T07:21:54.746Z,3160.00
2019-06-08T07:22:59.078Z,3300.00
2019-06-08T07:24:04.337Z,2952.00
2019-06-08T07:25:09.876Z,2512.00
2019-06-08T07:26:15.420Z,2816.00
2019-06-08T07:27:20.978Z,2956.00
2019-06-08T07:28:26.499Z,2852.00
2019-06-08T07:29:32.044Z,2956.00
2019-06-08T07:30:37.593Z,2896.00
2019-06-08T07:31:43.129Z,2924.00
2019-06-08T07:32:49.180Z,2820.00
2019-06-08T07:33:55.695Z,2700.00
2019-06-08T07:34:59.756Z,2752.00
2019-06-08T07:36:05.294Z,2556.00
2019-06-08T07:37:10.851Z,2280.00
2019-06-08T07:38:16.376Z,2196.00
2019-06-08T07:41:04.620Z,1948.00
2019-06-08T07:42:10.143Z,1672.00
2019-06-08T07:44:08.582Z,2124.00
2019-06-08T07:45:14.118Z,2028.00
2019-06-08T07:47:24.143Z,2268.00
2019-06-08T07:48:29.670Z,2788.00
2019-06-08T07:49:35.211Z,2900.00
2019-06-08T07:50:40.752Z,3208.00
2019-06-08T07:51:58.872Z,3276.00
2019-06-08T07:52:52.867Z,2940.00
2019-06-08T07:53:57.382Z,2368.00
2019-06-08T07:55:02.916Z,2128.00
2019-06-08T07:56:08.459Z,2552.00
2019-06-08T07:57:13.998Z,2324.00
2019-06-08T07:58:19.538Z,2852.00
2019-06-08T07:59:25.084Z,3260.00
2019-06-08T08:00:30.696Z,2004.00
2019-06-08T08:01:36.784Z,3092.00
2019-06-08T08:02:41.705Z,3192.00
2019-06-08T08:03:47.938Z,2392.00
2019-06-08T08:04:52.790Z,2820.00
2019-06-08T08:05:58.643Z,2700.00
2019-06-08T08:07:03.870Z,3148.00
2019-06-08T08:08:09.414Z,2720.00
2019-06-08T08:09:14.953Z,2860.00
2019-06-08T08:10:20.499Z,2920.00
2019-06-08T08:11:26.032Z,1648.00
2019-06-08T08:12:31.581Z,1708.00
2019-06-08T08:13:37.126Z,2700.00
2019-06-08T08:14:42.658Z,3024.00
2019-06-08T08:15:49.057Z,2952.00
2019-06-08T08:16:54.937Z,3084.00
2019-06-08T08:17:59.654Z,3072.00
2019-06-08T08:19:04.822Z,3296.00
2019-06-08T08:20:10.373Z,2760.00
2019-06-08T08:21:23.140Z,3268.00
2019-06-08T08:22:25.853Z,3120.00
2019-06-08T08:23:27.457Z,3624.00
2019-06-08T08:24:32.532Z,2216.00
2019-06-08T08:25:38.077Z,2416.00
2019-06-08T08:26:43.618Z,2336.00
2019-06-08T08:27:50.304Z,2260.00
2019-06-08T08:28:55.263Z,2444.00
2019-06-08T08:30:01.793Z,2492.00
2019-06-08T08:31:07.900Z,2692.00
2019-06-08T08:32:11.333Z,2420.00
2019-06-08T08:33:18.382Z,2284.00
2019-06-08T08:34:22.417Z,2224.00
2019-06-08T08:35:28.124Z,2108.00
2019-06-08T08:36:33.579Z,2052.00
2019-06-08T08:37:39.048Z,2060.00
2019-06-08T08:38:44.585Z,1972.00
2019-06-08T08:39:51.512Z,2016.00
2019-06-08T08:40:59.362Z,2004.00
2019-06-08T08:42:04.848Z,2088.00
2019-06-08T08:43:06.764Z,2104.00
2019-06-08T08:44:12.299Z,2180.00
2019-06-08T08:45:18.318Z,2288.00
2019-06-08T08:46:23.381Z,2252.00
2019-06-08T08:49:13.110Z,2540.00
2019-06-08T08:50:18.369Z,2064.00
2019-06-08T08:51:23.180Z,2036.00
2019-06-08T08:52:36.396Z,2236.00
2019-06-08T08:53:34.269Z,2324.00
2019-06-08T08:54:42.670Z,2532.00
2019-06-08T08:55:45.343Z,3052.00
2019-06-08T08:56:54.729Z,3492.00
2019-06-08T08:57:58.753Z,1996.00
2019-06-08T08:59:02.893Z,3240.00
2019-06-08T09:00:08.591Z,2048.00
2019-06-08T09:01:13.056Z,2088.00
2019-06-08T09:02:21.226Z,1944.00
2019-06-08T09:03:29.429Z,2080.00
2019-06-08T09:04:29.679Z,2072.00
2019-06-08T09:05:35.222Z,2264.00
2019-06-08T09:06:40.764Z,2384.00
2019-06-08T09:07:48.286Z,2480.00
2019-06-08T09:08:52.566Z,2776.00
2019-06-08T09:10:00.449Z,3196.00
2019-06-08T09:11:03.782Z,2572.00
2019-06-08T09:12:08.493Z,2756.00
2019-06-08T09:13:14.010Z,2496.00
2019-06-08T09:14:19.558Z,3648.00
2019-06-08T09:15:25.088Z,3516.00
2019-06-08T09:16:30.634Z,2304.00
2019-06-08T09:17:38.574Z,2212.00
2019-06-08T09:18:41.713Z,2168.00
2019-06-08T09:19:48.074Z,2168.00
2019-06-08T09:20:53.872Z,2152.00
2019-06-08T09:22:00.435Z,2092.00
2019-06-08T09:23:14.698Z,1960.00
2019-06-08T09:24:09.646Z,1852.00
2019-06-08T09:25:14.986Z,1764.00
2019-06-08T09:26:20.530Z,1688.00
2019-06-08T09:27:27.979Z,1696.00
2019-06-08T09:28:31.599Z,2112.00
2019-06-08T09:29:38.858Z,1840.00
2019-06-08T09:30:42.678Z,1808.00
2019-06-08T09:31:49.034Z,1788.00
2019-06-08T09:32:54.413Z,1748.00
2019-06-08T09:34:08.321Z,1772.00
2019-06-08T09:35:04.945Z,1756.00
2019-06-08T09:36:10.390Z,1796.00
2019-06-08T09:37:18.338Z,1904.00
2019-06-08T09:38:21.474Z,1960.00
2019-06-08T09:39:28.633Z,2040.00
2019-06-08T09:40:32.773Z,2152.00
2019-06-08T09:41:38.161Z,2188.00
2019-06-08T09:42:43.644Z,2228.00
2019-06-08T09:43:49.186Z,2304.00
2019-06-08T09:44:55.418Z,2376.00
2019-06-08T09:46:02.095Z,2468.00
2019-06-08T09:47:12.096Z,2576.00
2019-06-08T09:48:11.374Z,2568.00
2019-06-08T09:49:18.822Z,2540.00
2019-06-08T09:50:22.436Z,2292.00
2019-06-08T09:51:28.628Z,2076.00
2019-06-08T09:52:33.521Z,1988.00
2019-06-08T09:53:41.729Z,1812.00
2019-06-08T09:54:44.621Z,1644.00
2019-06-08T09:55:50.159Z,1692.00
2019-06-08T09:56:55.817Z,1868.00
2019-06-08T09:58:05.097Z,1948.00
2019-06-08T09:59:10.449Z,1888.00
2019-06-08T10:00:18.085Z,1780.00
2019-06-08T10:01:18.476Z,1692.00
2019-06-08T10:02:23.413Z,1696.00
2019-06-08T10:03:30.806Z,1600.00
2019-06-08T10:04:34.487Z,1500.00
2019-06-08T10:05:40.024Z,1540.00
2019-06-08T10:06:47.812Z,1608.00
2019-06-08T10:07:51.115Z,1684.00
2019-06-08T10:08:56.651Z,1736.00
2019-06-08T10:10:03.072Z,1784.00
2019-06-08T10:11:09.743Z,1864.00
2019-06-08T10:12:13.277Z,1960.00
2019-06-08T10:13:19.091Z,2352.00
2019-06-08T10:14:24.396Z,2140.00
2019-06-08T10:15:29.913Z,2200.00
2019-06-08T10:16:38.005Z,3104.00
2019-06-08T10:17:41.011Z,3232.00
2019-06-08T10:18:51.154Z,2876.00
2019-06-08T10:19:52.088Z,2312.00
2019-06-08T10:21:00.657Z,2316.00
2019-06-08T10:22:03.168Z,2100.00
2019-06-08T10:23:27.080Z,2008.00
2019-06-08T10:24:14.245Z,1932.00
2019-06-08T10:25:19.777Z,1860.00
2019-06-08T10:26:27.817Z,1804.00
2019-06-08T10:27:30.882Z,1732.00
2019-06-08T10:28:38.884Z,1560.00
2019-06-08T10:29:41.957Z,1456.00
2019-06-08T10:30:48.544Z,1396.00
2019-06-08T10:31:53.059Z,1368.00
2019-06-08T10:33:01.784Z,1348.00
2019-06-08T10:34:05.612Z,1376.00
2019-06-08T10:35:10.438Z,1512.00
2019-06-08T10:36:15.203Z,1652.00
2019-06-08T10:37:20.759Z,1924.00
2019-06-08T10:38:28.796Z,3056.00
2019-06-08T10:39:31.827Z,2912.00
2019-06-08T10:40:38.335Z,2692.00
2019-06-08T10:41:42.914Z,3040.00
2019-06-08T10:42:48.461Z,3004.00
2019-06-08T10:43:54.002Z,2172.00
2019-06-08T10:45:04.326Z,2208.00
2019-06-08T10:46:09.992Z,2124.00
2019-06-08T10:47:11.987Z,1980.00
2019-06-08T10:48:17.924Z,1800.00
2019-06-08T10:49:21.707Z,1648.00
2019-06-08T10:50:28.811Z,1544.00
2019-06-08T10:51:32.790Z,1580.00
2019-06-08T10:52:39.137Z,1500.00
2019-06-08T10:53:49.132Z,1376.00
2019-06-08T10:54:49.430Z,1304.00
2019-06-08T10:55:54.960Z,1316.00
2019-06-08T10:57:04.109Z,1252.00
2019-06-08T10:58:07.274Z,1208.00
2019-06-08T10:59:12.263Z,1188.00
2019-06-08T11:00:21.841Z,1264.00
2019-06-08T11:01:22.689Z,1228.00
2019-06-08T11:02:28.396Z,1196.00
2019-06-08T11:03:33.763Z,1184.00
2019-06-08T11:04:43.186Z,1244.00
2019-06-08T11:05:44.839Z,1316.00
2019-06-08T11:06:50.391Z,1420.00
2019-06-08T11:07:58.834Z,1648.00
2019-06-08T11:09:04.223Z,1832.00
2019-06-08T11:10:10.841Z,2676.00
2019-06-08T11:11:12.589Z,2008.00
2019-06-08T11:12:18.453Z,1876.00
2019-06-08T11:13:23.628Z,1948.00
2019-06-08T11:14:29.198Z,1924.00
2019-06-08T11:15:34.723Z,1876.00
2019-06-08T11:16:40.264Z,1784.00
2019-06-08T11:17:45.797Z,1708.00
2019-06-08T11:18:51.366Z,1604.00
2019-06-08T11:19:59.378Z,1464.00
2019-06-08T11:21:03.639Z,1300.00
2019-06-08T11:22:13.870Z,1184.00
2019-06-08T11:23:13.519Z,1064.00
2019-06-08T11:24:24.595Z,968.00
2019-06-08T11:25:24.592Z,888.00
2019-06-08T11:26:30.142Z,900.00
2019-06-08T11:27:35.677Z,908.00
2019-06-08T11:28:41.218Z,920.00
2019-06-08T11:29:47.719Z,928.00
2019-06-08T11:30:52.306Z,932.00
2019-06-08T11:33:30.500Z,908.00
2019-06-08T11:34:37.475Z,892.00
2019-06-08T11:36:45.374Z,968.00
2019-06-08T11:37:50.890Z,1060.00
2019-06-08T11:40:00.401Z,1260.00
2019-06-08T11:41:09.584Z,1368.00
2019-06-08T11:43:15.471Z,1608.00
2019-06-08T11:44:20.981Z,1684.00
2019-06-08T11:45:26.530Z,1884.00
2019-06-08T11:46:32.069Z,2028.00
2019-06-08T11:47:39.170Z,2200.00
2019-06-08T11:48:43.149Z,2392.00
2019-06-08T11:49:50.067Z,2420.00
2019-06-08T11:50:54.222Z,2444.00
2019-06-08T11:52:00.457Z,2380.00
2019-06-08T11:53:07.157Z,2408.00
2019-06-08T11:54:27.119Z,2504.00
2019-06-08T11:55:18.114Z,2476.00
2019-06-08T11:56:21.925Z,2452.00
2019-06-08T11:57:28.325Z,2428.00
2019-06-08T11:58:33.006Z,2408.00
2019-06-08T11:59:38.550Z,2248.00
2019-06-08T12:00:44.091Z,2072.00
2019-06-08T12:01:50.482Z,1888.00
2019-06-08T12:02:55.172Z,1708.00
2019-06-08T12:04:01.581Z,1620.00
2019-06-08T12:05:08.695Z,1608.00
2019-06-08T12:06:14.127Z,1652.00
2019-06-08T12:07:17.337Z,1876.00
2019-06-08T12:08:22.876Z,2360.00
2019-06-08T12:09:28.742Z,2112.00
2019-06-08T12:10:33.987Z,2032.00
2019-06-08T12:11:39.506Z,1992.00
2019-06-08T12:12:45.039Z,1976.00
2019-06-08T12:13:50.579Z,2088.00
2019-06-08T12:14:58.207Z,1956.00
2019-06-08T12:16:02.961Z,1852.00
2019-06-08T12:17:10.843Z,1848.00
2019-06-08T12:18:14.068Z,1908.00
2019-06-08T12:19:20.802Z,1872.00
2019-06-08T12:20:24.510Z,1836.00
2019-06-08T12:21:29.368Z,1892.00
2019-06-08T12:22:34.910Z,1856.00
2019-06-08T12:23:40.449Z,1684.00
2019-06-08T12:24:45.991Z,1628.00
2019-06-08T12:25:51.527Z,1696.00
2019-06-08T12:27:08.016Z,1920.00
2019-06-08T12:28:02.611Z,2112.00
2019-06-08T12:29:09.943Z,2456.00
2019-06-08T12:30:20.527Z,2560.00
2019-06-08T12:31:22.273Z,2588.00
2019-06-08T12:32:24.785Z,2436.00
2019-06-08T12:33:30.760Z,2356.00
2019-06-08T12:34:38.222Z,2356.00
2019-06-08T12:35:41.410Z,2328.00
2019-06-08T12:36:48.089Z,2352.00
2019-06-08T12:37:52.489Z,2372.00
2019-06-08T12:38:58.613Z,2568.00
2019-06-08T12:40:03.574Z,3548.00
2019-06-08T12:41:11.049Z,2420.00
2019-06-08T12:42:20.010Z,2464.00
2019-06-08T12:43:20.406Z,2728.00
2019-06-08T12:44:28.923Z,2272.00
2019-06-08T12:45:31.286Z,2392.00
2019-06-08T12:46:40.869Z,2452.00
2019-06-08T12:47:42.379Z,2376.00
2019-06-08T12:48:47.915Z,2956.00
2019-06-08T12:49:53.459Z,2492.00
2019-06-08T12:50:58.999Z,2180.00
2019-06-08T12:52:04.540Z,2196.00
2019-06-08T12:53:14.464Z,2216.00
2019-06-08T12:54:16.867Z,2164.00
2019-06-08T12:55:25.056Z,2464.00
2019-06-08T12:56:28.602Z,2404.00
2019-06-08T12:57:32.250Z,2184.00
2019-06-08T12:58:38.684Z,2424.00
2019-06-08T12:59:45.435Z,2288.00
2019-06-08T13:00:48.881Z,2128.00
2019-06-08T13:01:54.421Z,2140.00
2019-06-08T13:02:59.965Z,2316.00
2019-06-08T13:04:05.507Z,2248.00
2019-06-08T13:05:13.928Z,2232.00
2019-06-08T13:06:18.318Z,2524.00
2019-06-08T13:07:22.135Z,3276.00
2019-06-08T13:08:28.652Z,2480.00
2019-06-08T13:09:33.222Z,2080.00
2019-06-08T13:10:38.768Z,2068.00
2019-06-08T13:11:44.307Z,1984.00
2019-06-08T13:12:49.844Z,1952.00
2019-06-08T13:13:55.389Z,2988.00
2019-06-08T13:15:00.930Z,1964.00
2019-06-08T13:16:06.476Z,1792.00
2019-06-08T13:17:13.113Z,1720.00
2019-06-08T13:18:19.820Z,1824.00
2019-06-08T13:19:23.104Z,1824.00
2019-06-08T13:20:28.652Z,1880.00
2019-06-08T13:21:35.563Z,1952.00
2019-06-08T13:22:39.729Z,1872.00
2019-06-08T13:23:45.275Z,1712.00
2019-06-08T13:24:50.814Z,1616.00
2019-06-08T13:25:56.356Z,1792.00
2019-06-08T13:27:01.901Z,1796.00
2019-06-08T13:28:12.227Z,1816.00
2019-06-08T13:29:13.759Z,1908.00
2019-06-08T13:30:23.344Z,1968.00
2019-06-08T13:31:24.735Z,2032.00
2019-06-08T13:32:29.612Z,2080.00
2019-06-08T13:33:35.151Z,2216.00
2019-06-08T13:34:40.697Z,2524.00
2019-06-08T13:35:48.039Z,2308.00
2019-06-08T13:36:51.781Z,2260.00
2019-06-08T13:37:57.639Z,2188.00
2019-06-08T13:39:02.869Z,2452.00
2019-06-08T13:40:08.414Z,2124.00
2019-06-08T13:41:14.971Z,2000.00
2019-06-08T13:42:21.839Z,1972.00
2019-06-08T13:43:25.039Z,1780.00
2019-06-08T13:44:30.582Z,1724.00
2019-06-08T13:45:39.041Z,1612.00
2019-06-08T13:46:41.669Z,1560.00
2019-06-08T13:47:50.229Z,1620.00