createdAt,value
2022-10-28T00:02:15.632Z,100.00
2022-10-28T00:07:17.356Z,100.00
2022-10-28T00:12:18.985Z,100.00
2022-10-28T00:17:20.658Z,100.00
2022-10-28T00:22:22.309Z,100.00
2022-10-28T00:27:23.942Z,100.00
2022-10-28T00:32:25.583Z,100.00
2022-10-28T00:37:27.254Z,100.00
2022-10-28T00:42:28.913Z,100.00
2022-10-28T00:47:55.983Z,100.00
2022-10-28T00:53:10.305Z,100.00
2022-10-28T00:58:11.929Z,100.00
2022-10-28T01:03:13.584Z,100.00
2022-10-28T01:08:15.207Z,100.00
2022-10-28T01:13:32.440Z,100.00
2022-10-28T01:18:49.813Z,100.00
2022-10-28T01:24:11.065Z,100.00
2022-10-28T01:29:25.460Z,100.00
2022-10-28T01:34:45.413Z,100.00
2022-10-28T01:39:51.193Z,100.00
2022-10-28T01:45:03.405Z,100.00
2022-10-28T01:50:11.355Z,100.00
2022-10-28T01:55:22.566Z,100.00
2022-10-28T02:00:24.278Z,100.00
2022-10-28T02:05:39.420Z,100.00
2022-10-28T02:10:45.286Z,100.00
2022-10-28T02:15:49.180Z,100.00
2022-10-28T02:20:56.865Z,100.00
2022-10-28T02:26:14.333Z,100.00
2022-10-28T02:31:25.765Z,100.00
2022-10-28T02:36:28.794Z,100.00
2022-10-28T02:41:40.526Z,100.00
2022-10-28T02:46:43.763Z,100.00
2022-10-28T02:51:53.591Z,100.00
2022-10-28T02:56:55.879Z,100.00
2022-10-28T03:01:57.696Z,100.00
2022-10-28T03:06:59.491Z,100.00
2022-10-28T03:12:01.157Z,100.00
2022-10-28T03:17:02.759Z,100.00
2022-10-28T03:22:04.359Z,100.00
2022-10-28T03:27:06.045Z,100.00
2022-10-28T03:32:07.802Z,100.00
2022-10-28T03:37:09.592Z,100.00
2022-10-28T03:42:11.209Z,100.00
2022-10-28T03:47:12.841Z,100.00
2022-10-28T03:52:14.486Z,100.00
2022-10-28T03:57:16.119Z,100.00
2022-10-28T04:02:17.875Z,100.00
2022-10-28T04:07:19.650Z,100.00
2022-10-28T04:12:21.327Z,100.00
2022-10-28T04:17:22.962Z,100.00
2022-10-28T04:22:24.597Z,100.00
2022-10-28T04:27:26.231Z,100.00
2022-10-28T04:32:27.915Z,100.00
2022-10-28T04:37:29.566Z,100.00
2022-10-28T04:42:31.302Z,100.00
2022-10-28T04:47:32.934Z,100.00
2022-10-28T04:52:34.581Z,100.00
2022-10-28T04:57:36.217Z,100.00
2022-10-28T05:02:39.096Z,100.00
2022-10-28T05:07:43.150Z,100.00
2022-10-28T05:12:45.464Z,100.00
2022-10-28T05:17:47.146Z,100.00
2022-10-28T05:22:50.258Z,100.00
2022-10-28T05:27:52.087Z,100.00
2022-10-28T05:33:01.726Z,100.00
2022-10-28T05:38:03.769Z,100.00
2022-10-28T05:43:05.438Z,100.00
2022-10-28T05:48:07.193Z,100.00
2022-10-28T05:53:08.834Z,100.00
2022-10-28T05:58:10.506Z,100.00
2022-10-28T06:03:12.469Z,100.00
2022-10-28T06:08:14.200Z,100.00
2022-10-28T06:13:14.357Z,100.00
2022-10-28T06:18:18.863Z,100.00
2022-10-28T06:23:21.452Z,100.00
2022-10-28T06:28:23.129Z,100.00
2022-10-28T06:33:25.494Z,100.00
2022-10-28T06:38:27.399Z,100.00
2022-10-28T06:43:29.070Z,100.00
2022-10-28T06:48:32.239Z,100.00
2022-10-28T06:53:33.937Z,100.00
2022-10-28T06:58:35.649Z,100.00
2022-10-28T07:03:37.314Z,100.00
2022-10-28T07:08:38.977Z,100.00
2022-10-28T07:13:42.464Z,100.00
2022-10-28T07:18:45.910Z,100.00
2022-10-28T07:23:47.555Z,100.00
2022-10-28T07:28:49.201Z,100.00
2022-10-28T07:33:54.443Z,100.00
2022-10-28T07:38:56.144Z,100.00
2022-10-28T07:43:57.976Z,100.00
2022-10-28T07:48:59.901Z,100.00
2022-10-28T07:54:01.544Z,100.00
2022-10-28T07:59:03.161Z,100.00
2022-10-28T08:04:04.822Z,100.00
2022-10-28T08:09:06.460Z,100.00
2022-10-28T08:14:08.096Z,100.00
2022-10-28T08:19:10.856Z,100.00
2022-10-28T08:24:12.540Z,100.00
2022-10-28T08:29:14.187Z,100.00
2022-10-28T08:34:15.930Z,100.00
2022-10-28T08:39:17.582Z,100.00
2022-10-28T08:44:31.499Z,100.00
2022-10-28T08:49:34.273Z,100.00
2022-10-28T08:54:37.215Z,100.00
2022-10-28T08:59:40.094Z,98.98
2022-10-28T09:04:42.690Z,96.77
2022-10-28T09:09:45.058Z,94.92
2022-10-28T09:14:52.467Z,93.80
2022-10-28T09:20:00.164Z,93.07
2022-10-28T09:25:03.170Z,92.54
2022-10-28T09:30:10.654Z,89.44
2022-10-28T09:35:14.037Z,88.53
2022-10-28T09:40:24.199Z,87.59
2022-10-28T09:45:27.628Z,85.09
2022-10-28T09:50:31.080Z,82.25
2022-10-28T09:55:32.967Z,80.65
2022-10-28T10:00:34.587Z,79.37
2022-10-28T10:05:39.208Z,76.47
2022-10-28T10:10:57.591Z,76.21
2022-10-28T10:16:02.039Z,74.79
2022-10-28T10:21:03.812Z,73.23
2022-10-28T10:26:16.050Z,73.10
2022-10-28T10:31:22.333Z,72.61
2022-10-28T10:36:28.239Z,70.46
2022-10-28T10:41:43.253Z,71.40
2022-10-28T10:46:44.878Z,70.75
2022-10-28T10:51:53.252Z,71.19
2022-10-28T10:56:55.492Z,70.27
2022-10-28T11:01:57.771Z,69.30
2022-10-28T11:06:59.929Z,69.03
2022-10-28T11:12:01.723Z,68.00
2022-10-28T11:17:03.687Z,67.57
2022-10-28T11:22:23.468Z,66.06
2022-10-28T11:27:40.302Z,64.04
2022-10-28T11:33:01.393Z,62.44
2022-10-28T11:38:18.446Z,62.99
2022-10-28T11:43:32.839Z,63.47
2022-10-28T11:49:02.475Z,62.29
2022-10-28T11:54:28.285Z,62.65
2022-10-28T12:00:06.837Z,62.91
2022-10-28T12:05:33.974Z,63.31
2022-10-28T12:11:00.934Z,63.39
2022-10-28T12:16:18.362Z,60.84
2022-10-28T12:21:19.982Z,59.37
2022-10-28T12:26:36.152Z,58.48
2022-10-28T12:31:44.785Z,58.80
2022-10-28T12:36:52.972Z,58.80
2022-10-28T12:42:16.697Z,59.58
2022-10-28T12:47:43.403Z,59.40
2022-10-28T12:53:03.511Z,59.90
2022-10-28T12:58:28.345Z,59.28
2022-10-28T13:03:31.099Z,60.53
2022-10-28T13:08:53.782Z,60.56
2022-10-28T13:14:20.141Z,59.83
2022-10-28T13:19:38.340Z,59.03
2022-10-28T13:24:48.444Z,58.89
2022-10-28T13:29:55.116Z,59.42
2022-10-28T13:34:56.871Z,59.51
2022-10-28T13:39:58.520Z,58.91
2022-10-28T13:45:01.104Z,59.42
2022-10-28T13:50:09.565Z,60.36
2022-10-28T13:55:14.186Z,59.81
2022-10-28T14:00:18.566Z,60.27
2022-10-28T14:05:37.598Z,60.91
2022-10-28T14:10:39.402Z,61.81
2022-10-28T14:15:41.114Z,62.90
2022-10-28T14:20:48.795Z,62.55
2022-10-28T14:25:50.294Z,62.17
2022-10-28T14:31:11.352Z,63.46
2022-10-28T14:36:18.918Z,63.85
2022-10-28T14:41:23.611Z,64.12
2022-10-28T14:46:37.960Z,65.05
2022-10-28T14:51:40.163Z,64.88
2022-10-28T14:56:41.904Z,66.09
2022-10-28T15:01:56.275Z,66.95
2022-10-28T15:06:58.069Z,68.00
2022-10-28T15:12:07.919Z,68.45
2022-10-28T15:17:20.444Z,69.13
2022-10-28T15:22:23.989Z,69.79
2022-10-28T15:27:30.673Z,70.29
2022-10-28T15:32:34.050Z,70.66
2022-10-28T15:37:35.700Z,70.92
2022-10-28T15:42:44.952Z,71.64
2022-10-28T15:47:46.755Z,72.41
2022-10-28T15:52:50.098Z,72.27
2022-10-28T15:57:59.488Z,72.65
2022-10-28T16:03:05.487Z,73.08
2022-10-28T16:08:27.141Z,73.84
2022-10-28T16:13:31.667Z,74.59
2022-10-28T16:18:35.324Z,75.50
2022-10-28T16:23:39.087Z,75.38
2022-10-28T16:28:44.991Z,75.96
2022-10-28T16:33:47.009Z,76.45
2022-10-28T16:38:48.614Z,77.17
2022-10-28T16:43:50.239Z,77.15
2022-10-28T16:48:51.861Z,77.77
2022-10-28T16:53:53.478Z,77.83
2022-10-28T16:58:55.154Z,78.27
2022-10-28T17:03:56.775Z,78.87
2022-10-28T17:09:02.967Z,78.96
2022-10-28T17:14:05.342Z,79.03
2022-10-28T17:19:06.982Z,79.23
2022-10-28T17:24:08.646Z,79.46
2022-10-28T17:29:10.383Z,79.22
2022-10-28T17:34:12.092Z,79.66
2022-10-28T17:39:17.736Z,79.84
2022-10-28T17:44:21.360Z,79.80
2022-10-28T17:49:22.998Z,79.90
2022-10-28T17:59:31.180Z,80.28
2022-10-28T18:04:33.216Z,80.91
2022-10-28T18:09:35.280Z,81.11
2022-10-28T18:14:36.924Z,80.99
2022-10-28T18:19:38.601Z,80.59
2022-10-28T18:24:40.357Z,80.89
2022-10-28T18:29:42.007Z,81.18
2022-10-28T18:34:43.662Z,80.54
2022-10-28T18:39:45.302Z,80.14
2022-10-28T18:44:46.987Z,80.83
2022-10-28T18:49:48.645Z,80.62
2022-10-28T18:54:50.275Z,79.78
2022-10-28T19:00:17.488Z,79.46
2022-10-28T19:05:13.606Z,79.13
2022-10-28T19:10:15.370Z,79.08
2022-10-28T19:15:17.043Z,79.13
2022-10-28T19:20:18.696Z,79.14
2022-10-28T19:25:20.364Z,78.60
2022-10-28T19:30:21.994Z,78.39
