createdAt,value
2018-11-04T00:01:11.533Z,98049.72
2018-11-04T00:03:39.167Z,98046.37
2018-11-04T00:06:06.108Z,98049.80
2018-11-04T00:08:34.384Z,98044.64
2018-11-04T00:11:01.079Z,98047.02
2018-11-04T00:13:28.310Z,98040.80
2018-11-04T00:15:58.574Z,98038.94
2018-11-04T00:18:26.353Z,98033.56
2018-11-04T00:20:55.213Z,98038.62
2018-11-04T00:23:24.131Z,98037.53
2018-11-04T00:25:51.231Z,98028.59
2018-11-04T00:28:19.895Z,98016.48
2018-11-04T00:30:50.918Z,98011.86
2018-11-04T00:33:17.822Z,98010.52
2018-11-04T00:35:49.876Z,98011.77
2018-11-04T00:38:19.307Z,98006.67
2018-11-04T00:40:46.284Z,98007.95
2018-11-04T00:43:15.986Z,98010.13
2018-11-04T00:45:43.322Z,98004.61
2018-11-04T00:48:10.139Z,98005.67
2018-11-04T00:50:37.979Z,97999.84
2018-11-04T00:53:07.852Z,97991.41
2018-11-04T00:55:36.769Z,97995.52
2018-11-04T00:58:04.215Z,97985.81
2018-11-04T01:03:09.729Z,97986.20
2018-11-04T01:05:37.465Z,97979.02
2018-11-04T01:08:06.354Z,97982.11
2018-11-04T01:10:33.019Z,97985.99
2018-11-04T01:13:01.196Z,97987.78
2018-11-04T01:15:29.324Z,97981.56
2018-11-04T01:17:58.209Z,97977.30
2018-11-04T01:20:25.696Z,97978.83
2018-11-04T01:22:52.987Z,97981.12
2018-11-04T01:25:20.757Z,97986.36
2018-11-04T01:27:48.944Z,97991.52
2018-11-04T01:30:16.563Z,97994.80
2018-11-04T01:35:17.342Z,97985.11
2018-11-04T01:43:00.545Z,97987.05
2018-11-04T01:45:27.117Z,97995.77
2018-11-04T01:47:53.783Z,97992.75
2018-11-04T01:50:20.316Z,97984.75
2018-11-04T01:52:46.793Z,97981.04
2018-11-04T01:55:13.383Z,97983.36
2018-11-04T01:57:40.431Z,97981.99
2018-11-04T02:00:06.996Z,97980.41
2018-11-04T02:02:33.449Z,97972.97
2018-11-04T02:05:00.658Z,97962.70
2018-11-04T02:07:27.156Z,97951.05
2018-11-04T02:09:53.909Z,97952.95
2018-11-04T02:12:21.339Z,97946.45
2018-11-04T02:14:47.790Z,97941.13
2018-11-04T02:17:14.663Z,97936.62
2018-11-04T02:19:41.167Z,97945.67
2018-11-04T02:22:07.650Z,97953.64
2018-11-04T02:24:34.225Z,97948.31
2018-11-04T02:27:01.137Z,97947.42
2018-11-04T02:29:27.602Z,97957.55
2018-11-04T02:31:54.759Z,97961.94
2018-11-04T02:34:22.657Z,97965.06
2018-11-04T02:36:50.130Z,97985.77
2018-11-04T02:39:16.685Z,97980.92
2018-11-04T02:41:43.562Z,97974.09
2018-11-04T02:44:11.673Z,97985.73
2018-11-04T02:46:38.306Z,97989.84
2018-11-04T02:49:04.929Z,97987.34
2018-11-04T02:51:32.452Z,97994.95
2018-11-04T02:53:59.090Z,97996.64
2018-11-04T02:58:58.405Z,97991.39
2018-11-04T03:01:24.919Z,97995.48
2018-11-04T03:03:51.467Z,97999.38
2018-11-04T03:06:18.635Z,97989.66
2018-11-04T03:08:45.549Z,97993.45
2018-11-04T03:11:12.176Z,97993.66
2018-11-04T03:13:38.713Z,97988.84
2018-11-04T03:16:06.032Z,97993.43
2018-11-04T03:18:33.289Z,97997.38
2018-11-04T03:21:00.979Z,97990.88
2018-11-04T03:23:27.487Z,97989.03
2018-11-04T03:25:54.715Z,97985.33
2018-11-04T03:28:21.917Z,97976.77
2018-11-04T03:30:48.563Z,97979.81
2018-11-04T03:33:15.299Z,97979.88
2018-11-04T03:35:42.372Z,97979.13
2018-11-04T03:38:10.249Z,97975.84
2018-11-04T03:40:36.813Z,97969.59
2018-11-04T03:43:05.070Z,97961.27
2018-11-04T03:45:31.524Z,97964.99
2018-11-04T03:47:58.145Z,97963.12
2018-11-04T03:50:24.786Z,97958.86
2018-11-04T03:52:52.050Z,97954.50
2018-11-04T03:55:19.045Z,97950.20
2018-11-04T03:57:46.533Z,97942.55
2018-11-04T04:00:14.616Z,97934.80
2018-11-04T04:02:42.726Z,97937.74
2018-11-04T04:05:09.232Z,97930.56
2018-11-04T04:07:36.128Z,97919.27
2018-11-04T04:10:02.594Z,97920.30
2018-11-04T04:12:29.339Z,97912.91
2018-11-04T04:14:56.097Z,97914.09
2018-11-04T04:17:23.463Z,97914.97
2018-11-04T04:19:50.040Z,97913.72
2018-11-04T04:22:16.820Z,97911.22
2018-11-04T04:24:43.421Z,97902.86
2018-11-04T04:27:10.684Z,97898.36
2018-11-04T04:29:38.859Z,97891.67
2018-11-04T04:32:06.147Z,97888.81
2018-11-04T04:34:33.304Z,97888.36
2018-11-04T04:36:59.792Z,97885.83
2018-11-04T04:39:26.794Z,97883.77
2018-11-04T04:41:53.974Z,97879.19
2018-11-04T04:44:21.939Z,97870.03
2018-11-04T04:46:49.320Z,97880.23
2018-11-04T04:49:15.884Z,97888.00
2018-11-04T04:51:42.589Z,97887.77
2018-11-04T04:54:09.338Z,97890.30
2018-11-04T04:56:36.244Z,97893.97
2018-11-04T04:59:03.405Z,97901.14
2018-11-04T05:01:30.698Z,97892.12
2018-11-04T05:03:57.856Z,97891.59
2018-11-04T05:06:24.386Z,97879.21
2018-11-04T05:08:51.116Z,97879.56
2018-11-04T05:11:17.605Z,97878.08
2018-11-04T05:13:44.166Z,97875.94
2018-11-04T05:16:10.716Z,97877.80
2018-11-04T05:18:37.851Z,97880.09
2018-11-04T05:21:04.592Z,97882.74
2018-11-04T05:23:31.432Z,97887.62
2018-11-04T05:25:58.572Z,97888.74
2018-11-04T05:28:25.249Z,97890.73
2018-11-04T05:30:55.555Z,97891.91
2018-11-04T05:33:22.106Z,97897.75
2018-11-04T05:35:49.605Z,97897.96
2018-11-04T05:38:16.803Z,97905.37
2018-11-04T05:40:43.481Z,97906.88
2018-11-04T05:43:10.000Z,97912.19
2018-11-04T05:45:39.801Z,97911.91
2018-11-04T05:48:06.805Z,97916.45
2018-11-04T05:50:33.929Z,97927.63
2018-11-04T05:53:04.877Z,97926.73
2018-11-04T05:55:31.400Z,97934.64
2018-11-04T05:57:59.097Z,97926.06
2018-11-04T06:00:25.568Z,97923.31
2018-11-04T06:02:52.841Z,97923.83
2018-11-04T06:05:19.455Z,97925.60
2018-11-04T06:07:45.968Z,97923.15
2018-11-04T06:10:14.637Z,97921.75
2018-11-04T06:12:41.840Z,97915.70
2018-11-04T06:15:08.401Z,97916.38
2018-11-04T06:17:34.987Z,97911.09
2018-11-04T06:20:01.477Z,97919.92
2018-11-04T06:22:29.396Z,97921.46
2018-11-04T06:24:55.903Z,97923.39
2018-11-04T06:27:23.402Z,97925.17
2018-11-04T06:29:50.128Z,97920.91
2018-11-04T06:32:18.108Z,97921.59
2018-11-04T06:34:44.968Z,97924.28
2018-11-04T06:37:11.778Z,97929.00
2018-11-04T06:39:38.288Z,97929.77
2018-11-04T06:42:04.951Z,97934.05
2018-11-04T06:44:31.813Z,97931.83
2018-11-04T06:46:58.492Z,97935.69
2018-11-04T06:49:25.224Z,97933.44
2018-11-04T06:51:51.802Z,97944.03
2018-11-04T06:54:18.551Z,97944.69
2018-11-04T06:56:45.121Z,97945.05
2018-11-04T06:59:12.392Z,97950.77
2018-11-04T07:01:39.907Z,97944.48
2018-11-04T07:04:07.277Z,97950.41
2018-11-04T07:06:34.495Z,97955.16
2018-11-04T07:09:01.078Z,97953.19
2018-11-04T07:11:28.585Z,97956.55
2018-11-04T07:13:55.532Z,97952.55
2018-11-04T07:16:24.390Z,97957.16
2018-11-04T07:18:51.430Z,97959.83
2018-11-04T07:21:18.706Z,97954.06
2018-11-04T07:23:45.897Z,97959.48
2018-11-04T07:26:13.254Z,97953.66
2018-11-04T07:28:39.788Z,97948.99
2018-11-04T07:31:07.283Z,97946.95
2018-11-04T07:33:34.677Z,97951.76
2018-11-04T07:36:01.980Z,97947.69
2018-11-04T07:38:29.723Z,97945.19
2018-11-04T07:40:56.974Z,97942.45
2018-11-04T07:43:23.519Z,97942.34
2018-11-04T07:45:50.292Z,97934.58
2018-11-04T07:48:18.411Z,97928.59
2018-11-04T07:50:45.764Z,97925.22
2018-11-04T07:53:12.400Z,97925.97
2018-11-04T07:55:39.191Z,97925.42
2018-11-04T07:58:05.868Z,97919.36
2018-11-04T08:00:33.351Z,97917.22
2018-11-04T08:03:00.003Z,97918.48
2018-11-04T08:05:26.625Z,97916.16
2018-11-04T08:07:53.130Z,97912.77
2018-11-04T08:10:20.180Z,97919.38
2018-11-04T08:12:47.272Z,97916.69
2018-11-04T08:15:15.175Z,97923.61
2018-11-04T08:17:42.214Z,97923.00
2018-11-04T08:20:09.601Z,97917.11
2018-11-04T08:22:36.781Z,97918.66
2018-11-04T08:25:03.507Z,97920.48
2018-11-04T08:27:29.982Z,97921.25
2018-11-04T08:29:56.895Z,97919.98
2018-11-04T08:32:23.663Z,97917.88
2018-11-04T08:34:53.966Z,97910.55
2018-11-04T08:37:21.118Z,97910.55
2018-11-04T08:39:47.697Z,97903.02
2018-11-04T08:42:15.091Z,97903.58
2018-11-04T08:44:42.697Z,97901.22
2018-11-04T08:47:09.700Z,97900.66
2018-11-04T08:49:36.187Z,97907.57
2018-11-04T08:52:03.310Z,97915.50
2018-11-04T08:54:30.409Z,97907.05
2018-11-04T08:56:57.874Z,97910.23
2018-11-04T08:59:24.322Z,97910.59
2018-11-04T09:01:51.552Z,97912.75
2018-11-04T09:04:18.293Z,97913.20
2018-11-04T09:06:45.371Z,97916.94
2018-11-04T09:09:13.335Z,97908.34
2018-11-04T09:11:40.062Z,97912.23
2018-11-04T09:14:06.815Z,97908.86
2018-11-04T09:16:33.416Z,97903.15
2018-11-04T09:19:00.077Z,97908.17
2018-11-04T09:21:26.781Z,97915.81
2018-11-04T09:23:53.527Z,97912.79
2018-11-04T09:26:21.215Z,97913.23
2018-11-04T09:28:47.762Z,97910.55
2018-11-04T09:31:15.077Z,97914.95
2018-11-04T09:33:41.667Z,97916.15
2018-11-04T09:36:09.814Z,97916.72
2018-11-04T09:38:36.459Z,97917.48
2018-11-04T09:41:03.732Z,97907.73
2018-11-04T09:43:30.234Z,97908.06
2018-11-04T09:45:57.018Z,97906.27
2018-11-04T09:48:23.551Z,97908.32
2018-11-04T09:50:50.132Z,97900.17
2018-11-04T09:53:17.558Z,97899.98
2018-11-04T09:55:44.638Z,97895.38
2018-11-04T09:58:11.788Z,97896.32
2018-11-04T10:00:38.806Z,97901.89
2018-11-04T10:03:05.508Z,97900.88
2018-11-04T10:08:05.243Z,97898.75
2018-11-04T10:10:32.381Z,97894.67
2018-11-04T10:12:59.537Z,97900.14
2018-11-04T10:15:31.784Z,97886.62
2018-11-04T10:17:58.315Z,97886.36
2018-11-04T10:20:26.232Z,97881.56
2018-11-04T10:22:52.587Z,97874.52
2018-11-04T10:25:19.117Z,97873.11
2018-11-04T10:27:46.263Z,97875.81
2018-11-04T10:30:15.199Z,97873.01
2018-11-04T10:32:42.169Z,97864.80
2018-11-04T10:35:08.680Z,97862.52
2018-11-04T10:37:35.204Z,97861.75
2018-11-04T10:40:01.871Z,97851.89
2018-11-04T10:42:28.622Z,97850.50
2018-11-04T10:44:55.199Z,97852.09
2018-11-04T10:47:22.937Z,97855.31
2018-11-04T10:49:50.137Z,97850.20
2018-11-04T10:52:18.196Z,97847.25
2018-11-04T10:54:45.373Z,97850.42
2018-11-04T10:57:12.621Z,97849.77
2018-11-04T10:59:39.821Z,97851.69
2018-11-04T11:02:06.552Z,97849.11
2018-11-04T11:04:35.265Z,97848.77
2018-11-04T11:07:02.345Z,97845.84
2018-11-04T11:09:29.629Z,97849.97
2018-11-04T11:11:56.240Z,97844.91
2018-11-04T11:14:22.714Z,97845.70
2018-11-04T11:16:49.830Z,97843.66
2018-11-04T11:19:17.721Z,97838.16
2018-11-04T11:21:44.993Z,97840.38
2018-11-04T11:24:11.751Z,97841.16
2018-11-04T11:26:38.490Z,97840.70
2018-11-04T11:29:06.297Z,97834.85
2018-11-04T11:31:33.662Z,97833.53
2018-11-04T11:34:01.299Z,97837.10
2018-11-04T11:36:30.333Z,97828.56
2018-11-04T11:41:29.211Z,97817.48
2018-11-04T11:43:56.269Z,97820.20
2018-11-04T11:48:54.918Z,97819.72
2018-11-04T11:51:21.596Z,97815.03
2018-11-04T11:53:48.259Z,97806.67
2018-11-04T11:58:47.345Z,97805.91
2018-11-04T12:01:13.921Z,97803.91
2018-11-04T12:03:41.084Z,97807.59
2018-11-04T12:06:08.220Z,97804.01
2018-11-04T12:08:35.266Z,97807.06
2018-11-04T12:11:02.437Z,97805.70
2018-11-04T12:13:29.112Z,97807.78
2018-11-04T12:15:55.562Z,97800.06
2018-11-04T12:18:22.230Z,97797.42
2018-11-04T12:20:49.057Z,97787.92
2018-11-04T12:23:15.794Z,97790.76
2018-11-04T12:25:43.158Z,97783.39
2018-11-04T12:28:10.436Z,97780.39
2018-11-04T12:30:37.753Z,97780.82
2018-11-04T12:33:04.894Z,97778.55
2018-11-04T12:35:31.448Z,97775.42
2018-11-04T12:37:58.457Z,97782.86
2018-11-04T12:40:25.081Z,97777.82
2018-11-04T12:42:51.827Z,97780.51
2018-11-04T12:45:18.322Z,97779.48
2018-11-04T12:47:45.512Z,97780.28
2018-11-04T12:50:13.039Z,97774.52
2018-11-04T12:52:40.562Z,97774.72
2018-11-04T12:55:07.981Z,97768.37
2018-11-04T12:57:34.617Z,97768.47
2018-11-04T13:00:01.904Z,97762.50
2018-11-04T13:02:28.414Z,97751.77
2018-11-04T13:04:55.738Z,97754.77
2018-11-04T13:07:22.390Z,97754.34
2018-11-04T13:09:49.871Z,97749.91
2018-11-04T13:12:16.474Z,97749.94
2018-11-04T13:14:43.893Z,97753.96
2018-11-04T13:19:45.228Z,97753.16
2018-11-04T13:22:11.928Z,97753.97
2018-11-04T13:24:39.903Z,97756.96
2018-11-04T13:27:08.373Z,97757.68
2018-11-04T13:29:35.923Z,97759.13
2018-11-04T13:32:04.691Z,97758.60
2018-11-04T13:34:32.127Z,97757.33
2018-11-04T13:36:58.853Z,97753.89
2018-11-04T13:39:25.604Z,97755.55
2018-11-04T13:41:52.160Z,97749.65
2018-11-04T13:44:19.202Z,97749.81
2018-11-04T13:46:47.135Z,97746.61
2018-11-04T13:49:14.511Z,97744.41
2018-11-04T13:51:42.422Z,97748.52
2018-11-04T13:54:10.143Z,97739.39
2018-11-04T13:56:36.660Z,97740.02
2018-11-04T13:59:04.476Z,97741.14
2018-11-04T14:01:30.968Z,97739.06
2018-11-04T14:03:57.465Z,97732.02
2018-11-04T14:06:24.523Z,97734.30
2018-11-04T14:08:51.027Z,97730.81
2018-11-04T14:11:19.982Z,97739.18
2018-11-04T14:13:50.362Z,97729.07
2018-11-04T14:16:16.820Z,97736.73
2018-11-04T14:18:43.451Z,97730.41
2018-11-04T14:21:10.020Z,97723.04
2018-11-04T14:23:36.533Z,97724.28
2018-11-04T14:26:03.963Z,97725.30
2018-11-04T14:28:30.988Z,97731.24
2018-11-04T14:30:57.894Z,97733.14
2018-11-04T14:33:24.893Z,97730.73
2018-11-04T14:35:51.436Z,97737.37
2018-11-04T14:38:19.402Z,97732.34
2018-11-04T14:40:46.845Z,97740.02
2018-11-04T14:43:13.362Z,97739.18
2018-11-04T14:45:42.359Z,97731.44
2018-11-04T14:48:15.043Z,97728.61
2018-11-04T14:50:42.631Z,97731.04
2018-11-04T14:53:11.055Z,97732.63
2018-11-04T14:55:41.608Z,97732.21
2018-11-04T14:58:10.758Z,97725.27
2018-11-04T15:00:41.974Z,97730.41
2018-11-04T15:03:09.685Z,97727.06
2018-11-04T15:08:14.259Z,97725.69
2018-11-04T15:10:43.577Z,97725.47
2018-11-04T15:13:12.243Z,97726.45
2018-11-04T15:15:40.809Z,97730.34
2018-11-04T15:20:49.093Z,97722.47
2018-11-04T15:23:20.081Z,97728.98
2018-11-04T15:25:49.969Z,97725.95
2018-11-04T15:28:18.735Z,97725.65
2018-11-04T15:30:48.079Z,97727.43
2018-11-04T15:33:16.270Z,97720.73
2018-11-04T15:35:46.174Z,97729.45
2018-11-04T15:40:50.466Z,97730.37
2018-11-04T15:43:17.716Z,97729.14
2018-11-04T15:45:46.578Z,97727.38
2018-11-04T15:48:14.507Z,97726.80
2018-11-04T15:50:46.113Z,97734.17
2018-11-04T15:53:13.023Z,97730.88
2018-11-04T15:55:40.443Z,97723.34
2018-11-04T15:58:06.992Z,97734.48
2018-11-04T16:00:33.650Z,97731.38
2018-11-04T16:03:00.671Z,97733.19
2018-11-04T16:05:28.442Z,97729.99
2018-11-04T16:07:55.519Z,97735.78
2018-11-04T16:10:23.774Z,97730.80
2018-11-04T16:12:51.001Z,97727.38
2018-11-04T16:15:17.489Z,97740.41
2018-11-04T16:17:45.335Z,97732.25
2018-11-04T16:20:12.144Z,97732.98
2018-11-04T16:22:38.819Z,97739.91
2018-11-04T16:25:05.827Z,97740.38
2018-11-04T16:27:33.109Z,97738.71
2018-11-04T16:29:59.780Z,97739.67
2018-11-04T16:32:27.808Z,97738.80
2018-11-04T16:34:55.421Z,97745.20
2018-11-04T16:37:22.589Z,97740.91
2018-11-04T16:39:50.256Z,97740.47
2018-11-04T16:42:16.849Z,97742.11
2018-11-04T16:44:43.768Z,97739.25
2018-11-04T16:47:10.272Z,97743.59
2018-11-04T16:52:12.457Z,97737.77
2018-11-04T16:54:39.926Z,97741.78
2018-11-04T16:57:07.442Z,97739.98
2018-11-04T16:59:34.184Z,97745.87
2018-11-04T17:02:01.778Z,97743.08
2018-11-04T17:04:29.420Z,97741.20
2018-11-04T17:06:56.078Z,97741.01
2018-11-04T17:09:26.394Z,97741.05
2018-11-04T17:11:54.233Z,97737.49
2018-11-04T17:14:20.912Z,97739.58
2018-11-04T17:16:49.392Z,97734.84
2018-11-04T17:19:16.958Z,97742.42
2018-11-04T17:21:45.728Z,97750.85
2018-11-04T17:24:12.481Z,97754.53
2018-11-04T17:26:39.105Z,97747.77
2018-11-04T17:31:38.722Z,97743.56
2018-11-04T17:34:05.569Z,97743.64
2018-11-04T17:36:32.266Z,97736.03
2018-11-04T17:39:00.622Z,97738.50
2018-11-04T17:41:29.211Z,97745.57
2018-11-04T17:43:57.325Z,97749.34
2018-11-04T17:46:24.998Z,97745.19
2018-11-04T17:48:52.256Z,97749.02
2018-11-04T17:51:19.475Z,97756.25
2018-11-04T17:53:46.094Z,97754.89
2018-11-04T17:56:13.354Z,97755.20
2018-11-04T17:58:41.407Z,97754.27
2018-11-04T18:01:08.570Z,97759.34
2018-11-04T18:03:36.139Z,97762.59
2018-11-04T18:06:03.496Z,97765.50
2018-11-04T18:08:31.302Z,97765.61
2018-11-04T18:10:59.576Z,97758.84
2018-11-04T18:13:26.376Z,97760.91
2018-11-04T18:15:54.141Z,97767.42
2018-11-04T18:18:20.789Z,97765.33
2018-11-04T18:20:48.079Z,97768.13
2018-11-04T18:23:15.034Z,97755.34
2018-11-04T18:25:42.499Z,97757.09
2018-11-04T18:28:09.015Z,97764.34
2018-11-04T18:30:36.026Z,97770.30
2018-11-04T18:33:03.570Z,97762.25
2018-11-04T18:35:30.967Z,97759.54
2018-11-04T18:37:57.644Z,97759.02
2018-11-04T18:40:24.847Z,97762.11
2018-11-04T18:42:52.219Z,97757.38
2018-11-04T18:45:19.758Z,97751.31
2018-11-04T18:47:47.070Z,97758.19
2018-11-04T18:50:16.567Z,97768.83
2018-11-04T18:52:44.634Z,97758.34
2018-11-04T18:55:12.366Z,97754.02
2018-11-04T18:57:39.683Z,97754.55
2018-11-04T19:00:07.742Z,97751.50
2018-11-04T19:02:35.093Z,97754.47
2018-11-04T19:05:04.203Z,97748.09
2018-11-04T19:07:30.976Z,97758.61
2018-11-04T19:09:59.267Z,97759.77
2018-11-04T19:12:25.893Z,97760.89
2018-11-04T19:14:53.236Z,97763.24
2018-11-04T19:17:20.249Z,97759.34
2018-11-04T19:19:46.796Z,97758.61
2018-11-04T19:22:14.441Z,97760.27
2018-11-04T19:24:43.209Z,97765.74
2018-11-04T19:27:09.788Z,97754.14
2018-11-04T19:29:37.850Z,97755.06
2018-11-04T19:32:05.040Z,97759.47
2018-11-04T19:34:32.170Z,97758.30
2018-11-04T19:36:59.442Z,97762.22
2018-11-04T19:39:26.190Z,97765.64
2018-11-04T19:41:53.427Z,97762.39
2018-11-04T19:44:20.457Z,97767.64
2018-11-04T19:46:47.799Z,97762.02
2018-11-04T19:49:15.243Z,97762.45
2018-11-04T19:51:42.113Z,97759.81
2018-11-04T19:54:09.281Z,97759.66
2018-11-04T19:56:35.899Z,97771.91
2018-11-04T19:59:03.371Z,97775.77
2018-11-04T20:01:30.763Z,97767.25
2018-11-04T20:03:59.608Z,97770.34
2018-11-04T20:06:27.420Z,97768.92
2018-11-04T20:08:55.150Z,97770.63
2018-11-04T20:11:22.033Z,97762.66
2018-11-04T20:13:50.196Z,97766.75
2018-11-04T20:16:17.482Z,97768.16
2018-11-04T20:18:45.156Z,97768.30
2018-11-04T20:23:45.932Z,97774.20
2018-11-04T20:26:14.314Z,97767.02
2018-11-04T20:28:41.657Z,97767.25
2018-11-04T20:33:45.115Z,97771.64
2018-11-04T20:36:14.000Z,97779.09
2018-11-04T20:38:41.331Z,97769.78
2018-11-04T20:41:08.525Z,97768.37
2018-11-04T20:43:35.247Z,97765.19
2018-11-04T20:46:04.580Z,97765.70
2018-11-04T20:48:32.239Z,97750.70
2018-11-04T20:51:00.303Z,97751.84
2018-11-04T20:53:26.915Z,97757.45
2018-11-04T20:55:54.361Z,97753.01
2018-11-04T20:58:21.140Z,97751.53
2018-11-04T21:00:48.933Z,97749.67
2018-11-04T21:03:16.274Z,97753.83
2018-11-04T21:05:43.652Z,97747.64
2018-11-04T21:08:10.809Z,97747.24
2018-11-04T21:10:37.489Z,97740.01
2018-11-04T21:13:04.872Z,97742.58
2018-11-04T21:15:31.561Z,97741.62
2018-11-04T21:17:59.131Z,97739.73
2018-11-04T21:20:25.622Z,97730.77
2018-11-04T21:22:52.937Z,97732.19
2018-11-04T21:25:20.826Z,97729.36
2018-11-04T21:27:47.462Z,97729.87
2018-11-04T21:30:15.126Z,97727.20
2018-11-04T21:32:41.635Z,97720.73
2018-11-04T21:35:08.817Z,97717.86
2018-11-04T21:37:36.166Z,97723.36
2018-11-04T21:40:03.851Z,97716.67
2018-11-04T21:42:33.807Z,97713.87
2018-11-04T21:45:01.469Z,97715.78
2018-11-04T21:49:59.942Z,97714.26
2018-11-04T21:52:26.786Z,97709.80
2018-11-04T21:54:53.615Z,97713.77
2018-11-04T21:57:21.018Z,97713.84
2018-11-04T21:59:48.386Z,97712.31
2018-11-04T22:02:17.914Z,97707.09
2018-11-04T22:04:45.685Z,97705.70
2018-11-04T22:07:12.846Z,97706.39
2018-11-04T22:09:39.467Z,97704.53
2018-11-04T22:12:06.056Z,97704.77
2018-11-04T22:14:33.049Z,97710.79
2018-11-04T22:17:01.195Z,97703.86
2018-11-04T22:19:28.564Z,97704.66
2018-11-04T22:21:55.199Z,97702.60
2018-11-04T22:24:22.134Z,97696.63
2018-11-04T22:26:49.990Z,97696.09
2018-11-04T22:29:17.405Z,97697.11
2018-11-04T22:31:44.955Z,97694.45
2018-11-04T22:34:13.907Z,97688.52
2018-11-04T22:36:40.866Z,97693.63
2018-11-04T22:39:08.533Z,97694.07
2018-11-04T22:41:35.666Z,97696.00
2018-11-04T22:44:04.899Z,97696.55
2018-11-04T22:46:31.435Z,97700.02
2018-11-04T22:48:59.475Z,97703.73
2018-11-04T22:51:26.403Z,97696.80
2018-11-04T22:53:53.403Z,97695.73
2018-11-04T22:56:20.248Z,97701.77
2018-11-04T22:58:48.215Z,97696.19
2018-11-04T23:01:16.387Z,97697.61
2018-11-04T23:03:43.629Z,97690.37
2018-11-04T23:06:10.351Z,97692.81
2018-11-04T23:08:37.672Z,97695.23
2018-11-04T23:11:04.903Z,97702.31
2018-11-04T23:13:32.560Z,97695.28
2018-11-04T23:15:59.323Z,97697.70
2018-11-04T23:18:26.107Z,97700.84
2018-11-04T23:23:26.380Z,97692.34
2018-11-04T23:25:53.988Z,97695.75
2018-11-04T23:28:21.253Z,97697.73
2018-11-04T23:30:49.084Z,97700.22
2018-11-04T23:33:17.000Z,97695.00
2018-11-04T23:35:45.017Z,97691.73
2018-11-04T23:38:11.645Z,97691.67
2018-11-04T23:40:38.368Z,97694.53
2018-11-04T23:43:05.920Z,97690.37
2018-11-04T23:45:36.606Z,97689.30
2018-11-04T23:48:03.977Z,97691.93
2018-11-04T23:50:30.953Z,97687.70
2018-11-04T23:52:58.327Z,97696.28
2018-11-04T23:55:25.358Z,97692.14
2018-11-04T23:57:54.110Z,97689.04
