createdAt,value
2023-05-21T00:00:32.252Z,4.05
2023-05-21T00:05:34.629Z,4.38
2023-05-21T00:10:37.108Z,4.03
2023-05-21T00:15:39.321Z,3.17
2023-05-21T00:20:41.879Z,3.97
2023-05-21T00:25:43.927Z,3.50
2023-05-21T00:30:46.024Z,3.75
2023-05-21T00:35:48.456Z,4.10
2023-05-21T00:40:50.994Z,3.50
2023-05-21T00:45:54.014Z,3.42
2023-05-21T00:50:56.862Z,2.90
2023-05-21T00:55:58.966Z,2.97
2023-05-21T01:01:07.145Z,3.20
2023-05-21T01:06:10.814Z,2.60
2023-05-21T01:11:15.196Z,4.10
2023-05-21T01:16:18.102Z,2.78
2023-05-21T01:21:25.352Z,3.30
2023-05-21T01:26:28.781Z,2.85
2023-05-21T01:31:42.768Z,3.13
2023-05-21T01:36:55.727Z,2.97
2023-05-21T01:41:58.477Z,3.22
2023-05-21T01:47:00.941Z,3.72
2023-05-21T01:52:03.363Z,2.90
2023-05-21T01:57:05.693Z,2.97
2023-05-21T02:02:07.907Z,2.55
2023-05-21T02:07:10.530Z,3.10
2023-05-21T02:12:12.698Z,3.00
2023-05-21T02:17:14.782Z,2.88
2023-05-21T02:22:16.986Z,4.32
2023-05-21T02:27:19.140Z,3.20
2023-05-21T02:32:21.288Z,3.03
2023-05-21T02:37:23.439Z,3.70
2023-05-21T02:42:26.151Z,3.00
2023-05-21T02:47:28.785Z,3.67
2023-05-21T02:52:30.927Z,3.97
2023-05-21T02:57:33.020Z,3.22
2023-05-21T03:02:35.297Z,3.15
2023-05-21T03:07:37.471Z,3.88
2023-05-21T03:12:39.987Z,3.35
2023-05-21T03:17:45.195Z,3.75
2023-05-21T03:22:48.414Z,4.30
2023-05-21T03:27:50.490Z,3.13
2023-05-21T03:33:16.694Z,3.53
2023-05-21T03:38:19.293Z,3.30
2023-05-21T03:43:21.533Z,3.33
2023-05-21T03:48:23.864Z,3.30
2023-05-21T03:53:27.020Z,3.20
2023-05-21T03:58:29.436Z,4.13
2023-05-21T04:03:36.725Z,3.42
2023-05-21T04:08:41.457Z,3.63
2023-05-21T04:13:44.600Z,3.78
2023-05-21T04:18:47.152Z,4.53
2023-05-21T04:23:50.731Z,4.07
2023-05-21T04:29:03.932Z,4.28
2023-05-21T04:34:06.602Z,3.88
2023-05-21T04:39:08.885Z,4.45
2023-05-21T04:44:15.233Z,4.35
2023-05-21T04:49:21.186Z,3.58
2023-05-21T04:54:23.536Z,4.03
2023-05-21T04:59:25.726Z,3.63
2023-05-21T05:04:28.254Z,3.53
2023-05-21T05:09:31.931Z,4.22
2023-05-21T05:14:34.115Z,4.45
2023-05-21T05:19:36.801Z,4.07
2023-05-21T05:24:38.920Z,5.82
2023-05-21T05:29:42.400Z,3.67
2023-05-21T05:34:46.518Z,4.47
2023-05-21T05:39:48.832Z,3.83
2023-05-21T05:44:51.753Z,3.75
2023-05-21T05:49:53.910Z,3.65
2023-05-21T05:54:56.231Z,3.90
2023-05-21T05:59:58.362Z,3.42
2023-05-21T06:05:01.202Z,4.72
2023-05-21T06:10:03.404Z,4.38
2023-05-21T06:15:06.830Z,4.18
2023-05-21T06:20:10.077Z,4.40
2023-05-21T06:25:12.497Z,4.05
2023-05-21T06:30:14.769Z,4.72
2023-05-21T06:35:17.055Z,5.18
2023-05-21T06:40:19.332Z,4.93
2023-05-21T06:45:21.960Z,4.15
2023-05-21T06:50:27.258Z,3.95
2023-05-21T06:55:29.500Z,4.85
2023-05-21T07:00:49.637Z,3.75
2023-05-21T07:05:52.229Z,4.50
2023-05-21T07:10:54.485Z,4.43
2023-05-21T07:15:56.865Z,5.28
2023-05-21T07:21:00.546Z,4.72
2023-05-21T07:26:03.333Z,4.50
2023-05-21T07:31:05.783Z,5.30
2023-05-21T07:36:13.850Z,4.88
2023-05-21T07:41:18.438Z,5.53
2023-05-21T07:46:21.627Z,4.65
2023-05-21T07:51:28.066Z,4.38
2023-05-21T07:56:32.582Z,3.97
2023-05-21T08:01:37.505Z,5.45
2023-05-21T08:06:39.782Z,5.15
2023-05-21T08:11:42.042Z,4.75
2023-05-21T08:16:45.273Z,4.85
2023-05-21T08:21:47.858Z,4.85
2023-05-21T08:26:50.773Z,4.85
2023-05-21T08:31:53.752Z,4.10
2023-05-21T08:36:55.853Z,4.50
2023-05-21T08:42:36.976Z,4.53
2023-05-21T08:47:44.098Z,4.25
2023-05-21T08:52:47.066Z,3.95
2023-05-21T08:57:50.523Z,4.80
2023-05-21T09:02:54.825Z,4.35
2023-05-21T09:08:07.168Z,3.95
2023-05-21T09:13:18.136Z,4.05
2023-05-21T09:18:21.747Z,3.78
2023-05-21T09:23:32.760Z,3.88
2023-05-21T09:28:36.379Z,4.18
2023-05-21T09:33:47.276Z,4.18
2023-05-21T09:38:53.292Z,4.03
2023-05-21T09:44:00.346Z,4.13
2023-05-21T09:49:03.091Z,3.45
2023-05-21T09:54:05.192Z,3.92
2023-05-21T09:59:07.938Z,4.07
2023-05-21T10:04:10.631Z,3.85
2023-05-21T10:09:17.349Z,3.33
2023-05-21T10:14:25.709Z,3.75
2023-05-21T10:19:32.200Z,3.65
2023-05-21T10:24:35.829Z,3.90
2023-05-21T10:29:38.734Z,3.50
2023-05-21T10:34:41.154Z,3.28
2023-05-21T10:39:45.964Z,3.67
2023-05-21T10:45:13.695Z,3.08
2023-05-21T10:50:24.728Z,4.30
2023-05-21T10:55:42.601Z,3.42
2023-05-21T11:00:45.469Z,4.20
2023-05-21T11:05:57.580Z,3.83
2023-05-21T11:10:59.892Z,3.53
2023-05-21T11:16:02.356Z,3.63
2023-05-21T11:21:10.721Z,3.08
2023-05-21T11:26:12.856Z,3.30
2023-05-21T11:31:25.958Z,3.15
2023-05-21T11:36:28.248Z,2.65
2023-05-21T11:41:30.309Z,3.08
2023-05-21T11:46:34.327Z,3.13
2023-05-21T11:51:37.321Z,2.88
2023-05-21T11:56:42.236Z,2.53
2023-05-21T12:01:44.530Z,3.65
2023-05-21T12:06:48.511Z,3.60
2023-05-21T12:11:53.517Z,2.72
2023-05-21T12:16:55.661Z,3.63
2023-05-21T12:21:57.829Z,2.88
2023-05-21T12:27:01.513Z,2.65
2023-05-21T12:32:07.153Z,2.55
2023-05-21T12:37:09.644Z,3.00
2023-05-21T12:42:12.526Z,2.97
2023-05-21T12:47:14.756Z,3.05
2023-05-21T12:52:21.171Z,2.88
2023-05-21T12:57:28.568Z,2.38
2023-05-21T13:02:44.584Z,3.40
2023-05-21T13:07:48.297Z,2.83
2023-05-21T13:12:50.555Z,2.42
2023-05-21T13:17:55.155Z,2.78
2023-05-21T13:22:59.044Z,2.60
2023-05-21T13:28:10.385Z,3.25
2023-05-21T13:33:13.376Z,3.00
2023-05-21T13:38:15.667Z,2.25
2023-05-21T13:43:17.756Z,2.88
2023-05-21T13:48:19.968Z,2.65
2023-05-21T13:53:22.278Z,2.20
2023-05-21T13:58:24.362Z,2.30
2023-05-21T14:03:27.653Z,2.30
2023-05-21T14:08:29.846Z,2.40
2023-05-21T14:13:32.780Z,2.65
2023-05-21T14:18:34.918Z,2.40
2023-05-21T14:23:37.079Z,2.90
2023-05-21T14:28:39.244Z,2.53
2023-05-21T14:33:41.403Z,2.60
2023-05-21T14:38:43.570Z,2.58
2023-05-21T14:43:45.664Z,2.15
2023-05-21T14:48:47.942Z,2.45
2023-05-21T14:53:50.306Z,2.28
2023-05-21T14:58:52.569Z,2.50
2023-05-21T15:03:57.177Z,2.30
2023-05-21T15:08:59.521Z,2.85
2023-05-21T15:14:01.783Z,2.38
2023-05-21T15:19:04.693Z,2.28
2023-05-21T15:24:07.012Z,2.60
2023-05-21T15:29:09.088Z,2.35
2023-05-21T15:34:11.270Z,3.47
2023-05-21T15:39:13.397Z,2.97
2023-05-21T15:44:15.983Z,2.38
2023-05-21T15:49:18.074Z,2.50
2023-05-21T15:54:20.145Z,2.80
2023-05-21T15:59:22.282Z,2.88
2023-05-21T16:04:24.354Z,2.80
2023-05-21T16:09:26.454Z,2.28
2023-05-21T16:14:29.546Z,2.63
2023-05-21T16:19:31.840Z,3.28
2023-05-21T16:24:33.988Z,2.80
2023-05-21T16:29:36.785Z,2.53
2023-05-21T16:34:40.194Z,2.75
2023-05-21T16:39:42.265Z,2.80
2023-05-21T16:44:44.428Z,2.55
2023-05-21T16:49:46.542Z,2.22
2023-05-21T16:54:48.923Z,2.10
2023-05-21T16:59:51.024Z,2.03
2023-05-21T17:04:53.069Z,2.20
2023-05-21T17:09:55.075Z,2.40
2023-05-21T17:14:57.073Z,2.60
2023-05-21T17:19:59.248Z,2.13
2023-05-21T17:25:01.460Z,2.17
2023-05-21T17:30:04.801Z,2.08
2023-05-21T17:35:07.394Z,1.60
2023-05-21T17:40:09.893Z,1.80
2023-05-21T17:45:12.050Z,2.25
2023-05-21T17:50:14.265Z,2.65
2023-05-21T17:55:16.408Z,2.13
2023-05-21T18:00:18.944Z,1.83
2023-05-21T18:05:23.003Z,1.92
2023-05-21T18:10:25.052Z,2.60
2023-05-21T18:15:27.119Z,2.00
2023-05-21T18:20:30.208Z,2.58
2023-05-21T18:25:32.293Z,2.60
2023-05-21T18:30:35.064Z,2.00
2023-05-21T18:35:37.281Z,2.13
2023-05-21T18:40:39.715Z,2.10
2023-05-21T18:45:42.251Z,2.72
2023-05-21T18:50:44.430Z,2.20
2023-05-21T18:55:46.482Z,2.20
2023-05-21T19:00:48.759Z,2.20
2023-05-21T19:05:50.965Z,2.45
2023-05-21T19:10:53.201Z,2.58
2023-05-21T19:15:55.378Z,1.98
2023-05-21T19:20:57.776Z,2.03
2023-05-21T19:25:59.944Z,1.90
2023-05-21T19:31:01.977Z,2.40
2023-05-21T19:36:04.158Z,2.20
2023-05-21T19:41:06.212Z,1.85
2023-05-21T19:46:08.309Z,2.40
2023-05-21T19:51:10.431Z,2.00
2023-05-21T19:56:12.399Z,1.92
2023-05-21T20:01:17.993Z,2.08
2023-05-21T20:06:20.926Z,2.03
2023-05-21T20:11:23.513Z,2.20
2023-05-21T20:16:26.661Z,1.98
2023-05-21T20:21:30.297Z,1.85
2023-05-21T20:26:35.096Z,2.67
2023-05-21T20:31:37.365Z,2.40
2023-05-21T20:36:40.599Z,1.80
2023-05-21T20:41:44.883Z,1.90
2023-05-21T20:46:47.932Z,2.20
2023-05-21T20:51:50.091Z,2.20
2023-05-21T20:56:54.964Z,2.63
2023-05-21T21:01:57.452Z,1.88
2023-05-21T21:07:00.430Z,1.95
2023-05-21T21:12:11.317Z,2.10
2023-05-21T21:17:23.683Z,2.38
2023-05-21T21:22:25.840Z,2.20
2023-05-21T21:27:27.794Z,2.30
2023-05-21T21:32:29.811Z,2.03
2023-05-21T21:37:31.775Z,2.40
2023-05-21T21:42:33.767Z,2.10
2023-05-21T21:47:35.965Z,1.88
2023-05-21T21:52:41.595Z,1.92
2023-05-21T21:57:43.629Z,1.90
2023-05-21T22:02:48.577Z,2.58
2023-05-21T22:07:52.023Z,2.22
2023-05-21T22:12:54.208Z,2.42
2023-05-21T22:17:56.418Z,2.28
2023-05-21T22:22:59.730Z,2.15
2023-05-21T22:28:01.854Z,2.38
2023-05-21T22:33:03.995Z,2.30
2023-05-21T22:38:06.517Z,2.08
2023-05-21T22:43:08.707Z,2.17
2023-05-21T22:48:10.776Z,1.95
2023-05-21T22:53:13.269Z,2.15
2023-05-21T22:58:15.664Z,2.40
2023-05-21T23:03:17.947Z,1.95
2023-05-21T23:08:20.115Z,2.28
2023-05-21T23:13:22.210Z,1.98
2023-05-21T23:18:24.719Z,2.08
2023-05-21T23:23:26.813Z,1.98
2023-05-21T23:28:28.856Z,1.98
2023-05-21T23:33:31.200Z,2.03
2023-05-21T23:38:33.438Z,2.08
2023-05-21T23:43:36.514Z,2.28
2023-05-21T23:48:38.734Z,2.47
2023-05-21T23:53:40.958Z,2.22
2023-05-21T23:58:43.088Z,2.42
