createdAt,value
2019-03-19T00:00:15.457Z,4.46
2019-03-19T00:02:43.962Z,4.71
2019-03-19T00:05:12.424Z,4.79
2019-03-19T00:07:40.987Z,4.82
2019-03-19T00:10:10.099Z,4.97
2019-03-19T00:12:38.673Z,4.85
2019-03-19T00:15:09.630Z,4.41
2019-03-19T00:17:38.096Z,4.21
2019-03-19T00:20:16.655Z,4.15
2019-03-19T00:22:45.355Z,4.07
2019-03-19T00:25:13.992Z,4.02
2019-03-19T00:27:42.490Z,4.07
2019-03-19T00:30:16.236Z,4.01
2019-03-19T00:32:44.751Z,4.19
2019-03-19T00:35:13.480Z,4.29
2019-03-19T00:37:41.975Z,4.29
2019-03-19T00:40:12.112Z,4.15
2019-03-19T00:42:40.578Z,4.04
2019-03-19T00:45:11.411Z,4.14
2019-03-19T00:47:39.876Z,4.38
2019-03-19T00:50:12.716Z,4.38
2019-03-19T00:52:41.182Z,4.50
2019-03-19T00:55:10.119Z,4.61
2019-03-19T00:57:38.589Z,4.33
2019-03-19T01:00:10.218Z,4.39
2019-03-19T01:02:38.685Z,4.13
2019-03-19T01:05:08.916Z,3.97
2019-03-19T01:07:37.391Z,4.16
2019-03-19T01:10:13.623Z,4.14
2019-03-19T01:12:42.232Z,4.15
2019-03-19T01:15:15.211Z,4.10
2019-03-19T01:17:43.806Z,4.30
2019-03-19T01:20:14.862Z,4.42
2019-03-19T01:22:43.366Z,4.33
2019-03-19T01:25:11.986Z,4.14
2019-03-19T01:27:40.452Z,4.05
2019-03-19T01:30:11.762Z,4.52
2019-03-19T01:32:40.297Z,4.25
2019-03-19T01:35:08.855Z,4.18
2019-03-19T01:37:37.527Z,4.09
2019-03-19T01:40:11.165Z,4.52
2019-03-19T01:42:39.783Z,4.64
2019-03-19T01:45:14.473Z,4.43
2019-03-19T01:47:43.035Z,4.63
2019-03-19T01:50:13.782Z,4.70
2019-03-19T01:52:43.302Z,4.79
2019-03-19T01:55:13.204Z,4.83
2019-03-19T01:57:41.810Z,4.83
2019-03-19T02:00:12.627Z,5.04
2019-03-19T02:02:41.200Z,4.83
2019-03-19T02:05:09.905Z,4.59
2019-03-19T02:07:38.471Z,4.54
2019-03-19T02:10:12.130Z,4.66
2019-03-19T02:12:40.684Z,4.75
2019-03-19T02:15:18.611Z,4.59
2019-03-19T02:17:47.161Z,4.62
2019-03-19T02:20:16.977Z,4.61
2019-03-19T02:22:45.799Z,4.53
2019-03-19T02:25:15.330Z,4.83
2019-03-19T02:27:43.748Z,4.62
2019-03-19T02:30:14.461Z,4.51
2019-03-19T02:32:42.939Z,4.66
2019-03-19T02:35:11.720Z,4.74
2019-03-19T02:37:40.223Z,4.79
2019-03-19T02:40:17.514Z,4.82
2019-03-19T02:42:45.995Z,4.78
2019-03-19T02:45:15.425Z,4.88
2019-03-19T02:47:44.018Z,4.71
2019-03-19T02:50:17.519Z,4.55
2019-03-19T02:52:46.171Z,4.55
2019-03-19T02:55:14.634Z,4.72
2019-03-19T02:57:43.130Z,4.96
2019-03-19T03:00:20.704Z,4.94
2019-03-19T03:02:49.251Z,5.04
2019-03-19T03:05:21.555Z,4.88
2019-03-19T03:07:50.210Z,4.83
2019-03-19T03:10:18.697Z,4.80
2019-03-19T03:12:47.156Z,4.67
2019-03-19T03:15:16.304Z,4.77
2019-03-19T03:17:44.922Z,4.76
2019-03-19T03:20:14.951Z,4.74
2019-03-19T03:22:43.582Z,4.42
2019-03-19T03:25:16.330Z,4.65
2019-03-19T03:27:44.984Z,4.35
2019-03-19T03:30:23.253Z,3.37
2019-03-19T03:32:51.965Z,2.93
2019-03-19T03:35:20.603Z,2.27
2019-03-19T03:37:49.144Z,2.68
2019-03-19T03:40:18.884Z,2.86
2019-03-19T03:42:47.416Z,2.80
2019-03-19T03:45:16.837Z,2.76
2019-03-19T03:47:45.337Z,1.82
2019-03-19T03:50:17.494Z,2.58
2019-03-19T03:52:46.024Z,3.04
2019-03-19T03:55:15.663Z,3.30
2019-03-19T03:57:44.152Z,3.48
2019-03-19T04:00:14.980Z,3.60
2019-03-19T04:02:44.914Z,3.45
2019-03-19T04:05:13.858Z,3.19
2019-03-19T04:07:42.319Z,3.40
2019-03-19T04:10:12.562Z,3.27
2019-03-19T04:12:41.030Z,3.33
2019-03-19T04:15:12.558Z,3.26
2019-03-19T04:17:41.143Z,2.39
2019-03-19T04:20:11.367Z,1.71
2019-03-19T04:22:39.916Z,1.97
2019-03-19T04:25:10.051Z,2.37
2019-03-19T04:27:40.345Z,2.48
2019-03-19T04:30:19.860Z,1.87
2019-03-19T04:32:48.633Z,1.90
2019-03-19T04:35:17.289Z,2.02
2019-03-19T04:37:45.759Z,2.37
2019-03-19T04:40:15.582Z,2.60
2019-03-19T04:42:44.808Z,2.84
2019-03-19T04:45:17.308Z,2.72
2019-03-19T04:47:45.790Z,2.49
2019-03-19T04:50:15.295Z,2.09
2019-03-19T04:52:43.960Z,2.40
2019-03-19T04:55:16.388Z,2.03
2019-03-19T04:57:44.938Z,2.51
2019-03-19T05:00:18.672Z,2.74
2019-03-19T05:02:47.153Z,2.90
2019-03-19T05:05:15.770Z,2.98
2019-03-19T05:07:44.328Z,2.88
2019-03-19T05:10:14.997Z,2.98
2019-03-19T05:12:43.573Z,2.91
2019-03-19T05:15:12.438Z,2.91
2019-03-19T05:17:40.899Z,2.93
2019-03-19T05:20:15.081Z,3.03
2019-03-19T05:22:43.692Z,3.38
2019-03-19T05:25:12.328Z,3.29
2019-03-19T05:27:40.870Z,3.30
2019-03-19T05:30:15.225Z,3.47
2019-03-19T05:32:43.752Z,3.64
2019-03-19T05:35:12.311Z,3.63
2019-03-19T05:37:40.781Z,3.80
2019-03-19T05:40:13.858Z,3.57
2019-03-19T05:42:42.394Z,3.63
2019-03-19T05:45:12.604Z,3.82
2019-03-19T05:47:41.092Z,3.79
2019-03-19T05:50:20.535Z,3.79
2019-03-19T05:52:49.046Z,4.06
2019-03-19T05:55:17.492Z,4.03
2019-03-19T05:57:49.960Z,4.09
2019-03-19T06:00:19.994Z,4.13
2019-03-19T06:02:48.482Z,4.33
2019-03-19T06:05:17.020Z,4.42
2019-03-19T06:07:45.545Z,4.28
2019-03-19T06:10:14.644Z,4.51
2019-03-19T06:12:43.179Z,4.52
2019-03-19T06:15:13.766Z,4.33
2019-03-19T06:17:42.233Z,4.52
2019-03-19T06:20:16.452Z,4.67
2019-03-19T06:22:45.044Z,5.05
2019-03-19T06:25:14.166Z,5.18
2019-03-19T06:27:42.802Z,5.05
2019-03-19T06:30:19.267Z,4.71
2019-03-19T06:32:47.758Z,4.37
2019-03-19T06:35:17.056Z,4.46
2019-03-19T06:37:45.739Z,4.88
2019-03-19T06:40:16.715Z,5.36
2019-03-19T06:42:45.187Z,5.54
2019-03-19T06:45:18.784Z,5.54
2019-03-19T06:47:47.348Z,5.92
2019-03-19T06:50:19.383Z,6.08
2019-03-19T06:52:47.892Z,6.12
2019-03-19T06:55:17.407Z,6.05
2019-03-19T06:57:45.923Z,5.96
2019-03-19T07:00:22.005Z,5.92
2019-03-19T07:02:50.573Z,5.56
2019-03-19T07:05:22.784Z,5.39
2019-03-19T07:07:51.493Z,5.95
2019-03-19T07:10:21.385Z,6.16
2019-03-19T07:12:49.924Z,6.08
2019-03-19T07:15:22.401Z,5.07
2019-03-19T07:17:50.950Z,5.03
2019-03-19T07:20:24.110Z,5.25
2019-03-19T07:22:52.644Z,6.01
2019-03-19T07:25:21.288Z,6.12
2019-03-19T07:27:49.754Z,6.67
2019-03-19T07:30:19.588Z,6.28
2019-03-19T07:32:48.157Z,5.60
2019-03-19T07:35:16.906Z,5.73
2019-03-19T07:37:45.371Z,5.85
2019-03-19T07:40:15.104Z,5.79
2019-03-19T07:42:43.708Z,6.51
2019-03-19T07:45:26.027Z,6.93
2019-03-19T07:47:55.127Z,7.33
2019-03-19T07:50:24.251Z,7.37
2019-03-19T07:52:52.750Z,6.98
2019-03-19T07:55:21.320Z,7.48
2019-03-19T07:57:49.799Z,7.62
2019-03-19T08:00:22.150Z,7.65
2019-03-19T08:02:50.714Z,7.88
2019-03-19T08:05:19.183Z,7.93
2019-03-19T08:07:47.684Z,8.50
2019-03-19T08:10:19.885Z,8.33
2019-03-19T08:12:48.383Z,8.51
2019-03-19T08:15:18.827Z,8.21
2019-03-19T08:17:47.407Z,8.50
2019-03-19T08:20:16.508Z,8.42
2019-03-19T08:22:45.037Z,8.01
2019-03-19T08:25:14.585Z,8.23
2019-03-19T08:27:43.192Z,8.37
2019-03-19T08:30:25.652Z,8.29
2019-03-19T08:32:55.241Z,7.84
2019-03-19T08:35:23.746Z,7.43
2019-03-19T08:37:52.220Z,6.94
2019-03-19T08:40:21.263Z,7.89
2019-03-19T08:42:49.722Z,7.42
2019-03-19T08:45:22.351Z,7.46
2019-03-19T08:47:50.909Z,7.66
2019-03-19T08:50:22.454Z,7.91
2019-03-19T08:52:51.056Z,8.01
2019-03-19T08:55:19.719Z,8.07
2019-03-19T08:57:48.190Z,8.03
2019-03-19T09:00:23.927Z,8.22
2019-03-19T09:02:52.431Z,7.99
2019-03-19T09:05:20.890Z,8.24
2019-03-19T09:07:49.378Z,8.41
2019-03-19T09:10:18.888Z,8.69
2019-03-19T09:12:48.686Z,8.86
2019-03-19T09:15:19.160Z,8.44
2019-03-19T09:17:47.644Z,7.13
2019-03-19T09:20:17.151Z,7.81
2019-03-19T09:22:45.965Z,8.35
2019-03-19T09:25:14.668Z,8.35
2019-03-19T09:27:43.145Z,8.56
2019-03-19T09:30:19.644Z,8.61
2019-03-19T09:32:48.123Z,8.53
2019-03-19T09:35:16.607Z,8.10
2019-03-19T09:37:57.194Z,8.30
2019-03-19T09:40:19.583Z,8.59
2019-03-19T09:42:48.189Z,8.78
2019-03-19T09:45:17.625Z,9.13
2019-03-19T09:47:46.802Z,9.15
2019-03-19T09:50:22.378Z,8.67
2019-03-19T09:52:50.921Z,8.63
2019-03-19T09:55:19.491Z,8.90
2019-03-19T09:57:48.025Z,9.08
2019-03-19T10:00:19.547Z,9.48
2019-03-19T10:02:48.354Z,9.04
2019-03-19T10:05:16.962Z,9.80
2019-03-19T10:07:45.528Z,9.81
2019-03-19T10:10:16.214Z,9.21
2019-03-19T10:12:44.742Z,9.35
2019-03-19T10:15:13.739Z,9.39
2019-03-19T10:17:42.238Z,9.48
2019-03-19T10:20:17.869Z,9.22
2019-03-19T10:22:46.931Z,9.01
2019-03-19T10:25:16.532Z,9.18
2019-03-19T10:27:45.045Z,9.20
2019-03-19T10:30:18.645Z,9.52
2019-03-19T10:32:47.543Z,9.29
2019-03-19T10:35:16.471Z,9.30
2019-03-19T10:37:45.042Z,9.86
2019-03-19T10:40:15.930Z,10.80
2019-03-19T10:42:44.464Z,10.78
2019-03-19T10:45:15.445Z,10.78
2019-03-19T10:47:44.001Z,9.49
2019-03-19T10:50:45.666Z,9.52
2019-03-19T10:53:14.323Z,9.01
2019-03-19T10:55:42.802Z,9.06
2019-03-19T10:58:11.562Z,9.89
2019-03-19T11:00:40.155Z,9.89
2019-03-19T11:03:08.696Z,9.73
2019-03-19T11:05:37.232Z,9.85
2019-03-19T11:08:06.139Z,9.93
2019-03-19T11:10:34.657Z,9.34
2019-03-19T11:13:03.159Z,9.81
2019-03-19T11:15:31.912Z,10.39
2019-03-19T11:18:00.479Z,11.18
2019-03-19T11:20:28.983Z,10.55
2019-03-19T11:22:57.449Z,10.33
2019-03-19T11:25:30.075Z,9.51
2019-03-19T11:27:58.545Z,9.34
2019-03-19T11:30:30.897Z,9.96
2019-03-19T11:32:59.577Z,9.15
2019-03-19T11:35:28.414Z,9.55
2019-03-19T11:37:56.907Z,10.72
2019-03-19T11:40:26.086Z,10.31
2019-03-19T11:42:54.829Z,9.44
2019-03-19T11:45:24.229Z,9.22
2019-03-19T11:47:53.146Z,9.41
2019-03-19T11:50:23.164Z,9.46
2019-03-19T11:52:52.149Z,9.76
2019-03-19T11:55:20.921Z,11.14
2019-03-19T11:57:49.457Z,11.44
2019-03-19T12:00:49.740Z,11.85
2019-03-19T12:03:18.216Z,12.70
2019-03-19T12:05:46.787Z,12.30
2019-03-19T12:08:15.254Z,12.10
2019-03-19T12:10:43.735Z,12.08
2019-03-19T12:13:12.275Z,11.74
2019-03-19T12:15:40.778Z,11.52
2019-03-19T12:18:09.241Z,10.78
2019-03-19T12:20:37.751Z,11.60
2019-03-19T12:23:06.535Z,12.72
2019-03-19T12:25:35.092Z,12.72
2019-03-19T12:28:03.695Z,13.18
2019-03-19T12:30:32.232Z,11.79
2019-03-19T12:33:00.725Z,12.00
2019-03-19T12:35:30.780Z,12.70
2019-03-19T12:37:59.562Z,12.81
2019-03-19T12:40:36.201Z,12.66
2019-03-19T12:42:58.314Z,12.93
2019-03-19T12:45:26.811Z,11.96
2019-03-19T12:47:55.279Z,10.44
2019-03-19T12:50:27.325Z,9.66
2019-03-19T12:52:55.786Z,9.38
2019-03-19T12:55:24.327Z,9.97
2019-03-19T12:57:52.825Z,9.74
2019-03-19T13:00:32.973Z,8.69
2019-03-19T13:02:52.630Z,9.56
2019-03-19T13:05:22.629Z,10.33
2019-03-19T13:07:51.211Z,10.22
2019-03-19T13:10:21.679Z,9.61
2019-03-19T13:12:50.178Z,9.60
2019-03-19T13:15:19.675Z,9.72
2019-03-19T13:17:48.557Z,9.78
2019-03-19T13:20:21.390Z,9.88
2019-03-19T13:22:49.954Z,9.72
2019-03-19T13:25:22.375Z,10.08
2019-03-19T13:27:51.081Z,10.49
2019-03-19T13:30:26.952Z,10.84
2019-03-19T13:32:55.468Z,11.02
2019-03-19T13:35:23.922Z,10.88
2019-03-19T13:37:52.392Z,10.69
2019-03-19T13:40:21.118Z,10.44
2019-03-19T13:42:49.767Z,10.12
2019-03-19T13:45:22.909Z,10.30
2019-03-19T13:47:51.444Z,10.27
2019-03-19T13:50:20.868Z,10.22
2019-03-19T13:52:49.514Z,10.01
2019-03-19T13:55:20.252Z,9.96
2019-03-19T13:57:48.946Z,9.99
2019-03-19T14:00:18.158Z,9.96
2019-03-19T14:02:47.003Z,10.03
2019-03-19T14:05:16.365Z,10.01
2019-03-19T14:07:44.974Z,9.79
2019-03-19T14:10:17.361Z,10.26
2019-03-19T14:12:45.908Z,9.95
2019-03-19T14:15:22.146Z,9.98
2019-03-19T14:17:50.730Z,10.08
2019-03-19T14:20:19.203Z,9.92
2019-03-19T14:22:47.772Z,9.75
2019-03-19T14:25:16.679Z,9.80
2019-03-19T14:27:45.428Z,8.19
2019-03-19T14:30:20.835Z,8.38
2019-03-19T14:32:49.305Z,8.75
2019-03-19T14:35:17.881Z,9.09
2019-03-19T14:37:46.686Z,9.23
2019-03-19T14:40:23.667Z,9.27
2019-03-19T14:42:52.280Z,9.27
2019-03-19T14:45:20.834Z,8.74
2019-03-19T14:47:49.315Z,9.52
2019-03-19T14:50:20.131Z,9.73
2019-03-19T14:52:48.595Z,9.46
2019-03-19T14:55:17.231Z,9.24
2019-03-19T14:57:45.700Z,9.39
2019-03-19T15:00:19.041Z,9.81
2019-03-19T15:02:47.565Z,9.69
2019-03-19T15:05:16.338Z,9.43
2019-03-19T15:07:45.247Z,9.92
2019-03-19T15:10:23.926Z,10.20
2019-03-19T15:12:52.402Z,10.02
2019-03-19T15:15:21.835Z,10.19
2019-03-19T15:17:50.395Z,10.22
2019-03-19T15:20:24.349Z,9.68
2019-03-19T15:22:54.508Z,10.04
2019-03-19T15:25:23.176Z,10.16
2019-03-19T15:27:51.703Z,9.79
2019-03-19T15:30:20.947Z,9.36
2019-03-19T15:32:49.722Z,9.35
2019-03-19T15:35:18.180Z,9.35
2019-03-19T15:37:46.683Z,9.67
2019-03-19T15:40:20.230Z,9.85
2019-03-19T15:42:48.940Z,9.51
2019-03-19T15:45:20.021Z,9.45
2019-03-19T15:47:48.596Z,9.84
2019-03-19T15:50:17.447Z,9.76
2019-03-19T15:52:45.992Z,9.96
2019-03-19T15:55:15.234Z,9.51
2019-03-19T15:57:44.039Z,9.55
2019-03-19T16:00:20.763Z,9.47
2019-03-19T16:02:49.377Z,9.20
2019-03-19T16:05:18.181Z,9.14
2019-03-19T16:07:46.786Z,8.88
2019-03-19T16:10:16.240Z,7.67
2019-03-19T16:12:44.709Z,7.19
2019-03-19T16:15:21.438Z,7.32
2019-03-19T16:17:49.939Z,8.01
2019-03-19T16:20:22.284Z,8.25
2019-03-19T16:22:51.020Z,7.11
2019-03-19T16:25:19.560Z,7.23
2019-03-19T16:27:48.073Z,6.94
2019-03-19T16:30:21.157Z,6.76
2019-03-19T16:32:49.616Z,7.56
2019-03-19T16:35:18.288Z,7.12
2019-03-19T16:37:46.759Z,6.93
2019-03-19T16:40:24.624Z,7.31
2019-03-19T16:42:53.088Z,7.53
2019-03-19T16:45:21.656Z,7.91
2019-03-19T16:47:50.122Z,7.69
2019-03-19T16:50:23.319Z,7.11
2019-03-19T16:52:51.914Z,6.62
2019-03-19T16:55:21.716Z,6.83
2019-03-19T16:57:50.188Z,6.90
2019-03-19T17:00:22.475Z,6.60
2019-03-19T17:02:51.049Z,6.58
2019-03-19T17:05:19.762Z,6.67
2019-03-19T17:07:48.396Z,6.83
2019-03-19T17:10:27.611Z,7.19
2019-03-19T17:12:56.122Z,7.18
2019-03-19T17:15:24.837Z,6.78
2019-03-19T17:17:53.297Z,6.99
2019-03-19T17:20:21.882Z,7.05
2019-03-19T17:22:50.424Z,7.30
2019-03-19T17:25:24.176Z,7.68
2019-03-19T17:27:52.679Z,7.27
2019-03-19T17:30:32.075Z,7.39
2019-03-19T17:33:00.608Z,7.51
2019-03-19T17:35:29.115Z,7.30
2019-03-19T17:37:57.601Z,6.86
2019-03-19T17:40:26.099Z,6.25
2019-03-19T17:42:56.110Z,6.54
2019-03-19T17:45:24.608Z,6.57
2019-03-19T17:47:53.089Z,6.50
2019-03-19T17:50:32.835Z,6.95
2019-03-19T17:53:01.308Z,7.02
2019-03-19T17:55:29.793Z,6.57
2019-03-19T17:57:58.302Z,6.43
2019-03-19T18:00:31.554Z,6.49
2019-03-19T18:03:00.054Z,6.69
2019-03-19T18:05:28.565Z,6.42
2019-03-19T18:07:57.034Z,6.37
2019-03-19T18:10:25.535Z,5.64
2019-03-19T18:12:54.009Z,6.01
2019-03-19T18:15:22.523Z,6.37
2019-03-19T18:17:50.999Z,6.35
2019-03-19T18:20:19.473Z,6.29
2019-03-19T18:22:47.997Z,6.07
2019-03-19T18:25:18.579Z,5.63
2019-03-19T18:27:47.194Z,5.79
2019-03-19T18:30:17.751Z,5.95
2019-03-19T18:32:46.330Z,6.07
2019-03-19T18:35:14.916Z,6.32
2019-03-19T18:37:43.498Z,6.42
2019-03-19T18:40:16.583Z,6.40
2019-03-19T18:42:45.315Z,6.42
2019-03-19T18:45:20.476Z,6.20
2019-03-19T18:47:49.049Z,6.18
2019-03-19T18:50:18.709Z,6.24
2019-03-19T18:52:47.369Z,6.28
2019-03-19T18:55:16.102Z,6.34
2019-03-19T18:57:44.590Z,6.23
2019-03-19T19:00:17.444Z,6.26
2019-03-19T19:02:50.183Z,6.29
2019-03-19T19:05:17.444Z,6.20
2019-03-19T19:07:45.933Z,6.13
2019-03-19T19:10:15.646Z,6.15
2019-03-19T19:12:44.361Z,5.92
2019-03-19T19:15:15.883Z,5.86
2019-03-19T19:17:45.333Z,5.89
2019-03-19T19:20:15.063Z,5.91
2019-03-19T19:22:43.554Z,5.89
2019-03-19T19:25:17.260Z,5.78
2019-03-19T19:27:45.810Z,5.80
2019-03-19T19:30:25.588Z,5.69
2019-03-19T19:33:01.396Z,5.75
2019-03-19T19:35:25.156Z,5.65
2019-03-19T19:37:53.735Z,5.69
2019-03-19T19:40:22.323Z,5.62
2019-03-19T19:42:50.794Z,5.61
2019-03-19T19:45:19.874Z,5.50
2019-03-19T19:47:48.427Z,5.28
2019-03-19T19:50:21.609Z,5.40
2019-03-19T19:52:50.117Z,5.37
2019-03-19T19:55:18.701Z,5.31
2019-03-19T19:57:47.470Z,5.39
2019-03-19T20:00:23.427Z,5.27
2019-03-19T20:02:54.399Z,5.38
2019-03-19T20:05:22.876Z,5.31
2019-03-19T20:07:51.373Z,5.39
2019-03-19T20:10:27.006Z,5.55
2019-03-19T20:12:55.513Z,5.46
2019-03-19T20:15:23.991Z,5.26
2019-03-19T20:17:53.580Z,5.36
2019-03-19T20:20:30.479Z,5.37
2019-03-19T20:22:58.964Z,5.31
2019-03-19T20:25:27.444Z,5.16
2019-03-19T20:27:55.920Z,5.11
2019-03-19T20:30:28.426Z,5.06
2019-03-19T20:32:57.039Z,5.00
2019-03-19T20:35:25.517Z,4.67
2019-03-19T20:37:53.997Z,4.49
2019-03-19T20:40:22.500Z,4.72
2019-03-19T20:42:50.976Z,4.81
2019-03-19T20:45:26.825Z,4.94
2019-03-19T20:47:56.850Z,5.09
2019-03-19T20:50:28.317Z,5.21
2019-03-19T20:52:56.784Z,4.81
2019-03-19T20:55:25.356Z,4.92
2019-03-19T20:57:53.880Z,5.10
2019-03-19T21:00:22.421Z,5.16
2019-03-19T21:02:50.898Z,5.38
2019-03-19T21:05:19.475Z,5.36
2019-03-19T21:07:48.062Z,5.31
2019-03-19T21:10:21.969Z,5.33
2019-03-19T21:12:50.555Z,5.37
2019-03-19T21:15:22.079Z,5.46
2019-03-19T21:17:50.574Z,5.57
2019-03-19T21:20:19.156Z,5.59
2019-03-19T21:22:47.715Z,5.52
2019-03-19T21:25:16.255Z,5.44
2019-03-19T21:27:44.905Z,5.41
2019-03-19T21:30:16.269Z,5.43
2019-03-19T21:32:44.892Z,5.38
2019-03-19T21:35:13.503Z,5.29
2019-03-19T21:37:42.049Z,5.20
2019-03-19T21:40:14.908Z,5.26
2019-03-19T21:42:43.761Z,5.28
2019-03-19T21:45:16.624Z,5.24
2019-03-19T21:47:45.186Z,5.19
2019-03-19T21:50:16.338Z,5.14
2019-03-19T21:52:44.916Z,5.05
2019-03-19T21:55:14.514Z,5.03
2019-03-19T21:57:43.133Z,5.04
2019-03-19T22:00:22.468Z,5.04
2019-03-19T22:02:50.971Z,4.99
2019-03-19T22:05:19.546Z,4.81
2019-03-19T22:07:48.021Z,4.83
2019-03-19T22:10:18.635Z,4.84
2019-03-19T22:12:49.258Z,4.81
2019-03-19T22:15:26.059Z,4.79
2019-03-19T22:17:54.615Z,4.71
2019-03-19T22:20:23.160Z,4.65
2019-03-19T22:22:51.737Z,4.63
2019-03-19T22:25:20.805Z,4.53
2019-03-19T22:27:49.318Z,4.48
2019-03-19T22:30:21.961Z,4.43
2019-03-19T22:32:50.467Z,4.44
2019-03-19T22:35:18.944Z,4.49
2019-03-19T22:37:47.671Z,4.49
2019-03-19T22:40:17.091Z,4.54
2019-03-19T22:42:46.041Z,4.53
2019-03-19T22:45:15.946Z,4.55
2019-03-19T22:47:44.601Z,4.57
2019-03-19T22:50:19.350Z,4.63
2019-03-19T22:52:48.208Z,4.62
2019-03-19T22:55:28.189Z,4.59
2019-03-19T22:57:47.293Z,4.54
2019-03-19T23:00:38.338Z,4.66
2019-03-19T23:03:07.937Z,4.63
2019-03-19T23:05:36.945Z,4.39
2019-03-19T23:08:05.566Z,4.47
2019-03-19T23:10:34.682Z,4.48
2019-03-19T23:13:03.301Z,4.48
2019-03-19T23:15:32.014Z,4.48
2019-03-19T23:18:00.665Z,4.36
2019-03-19T23:20:29.386Z,4.36
2019-03-19T23:22:57.896Z,4.29
2019-03-19T23:25:26.540Z,4.38
2019-03-19T23:27:55.025Z,4.41
2019-03-19T23:30:24.572Z,4.44
2019-03-19T23:32:53.052Z,4.46
2019-03-19T23:35:21.562Z,4.36
2019-03-19T23:37:50.068Z,4.38
2019-03-19T23:40:19.810Z,4.35
2019-03-19T23:42:48.284Z,4.28
2019-03-19T23:45:16.863Z,4.21
2019-03-19T23:47:45.350Z,4.28
2019-03-19T23:50:18.852Z,4.18
2019-03-19T23:52:47.609Z,4.19
2019-03-19T23:55:16.223Z,4.16
2019-03-19T23:57:44.734Z,4.19
