createdAt,value
2023-03-10T08:56:43.745Z,97703.09
2023-03-10T08:59:46.209Z,97703.78
2023-03-10T09:10:01.045Z,97716.31
2023-03-10T09:13:13.336Z,97720.66
2023-03-10T09:16:17.148Z,97721.22
2023-03-10T09:19:19.764Z,97728.41
2023-03-10T09:22:22.311Z,97730.91
2023-03-10T09:25:26.217Z,97726.28
2023-03-10T09:33:42.286Z,97742.97
2023-03-10T09:36:44.867Z,97755.69
2023-03-10T09:44:51.273Z,97744.81
2023-03-10T09:48:05.035Z,97750.91
2023-03-10T09:51:15.462Z,97758.06
2023-03-10T09:54:33.537Z,97745.56
2023-03-10T09:57:37.010Z,97758.09
2023-03-10T10:00:44.140Z,97760.69
2023-03-10T10:09:53.192Z,97768.00
2023-03-10T10:23:17.218Z,97779.13
2023-03-10T10:59:40.464Z,97776.53
2023-03-10T11:02:43.004Z,97783.88
2023-03-10T11:05:45.495Z,97782.69
2023-03-10T11:08:51.266Z,97781.28
2023-03-10T11:12:04.079Z,97785.13
2023-03-10T11:15:19.926Z,97790.63
2023-03-10T11:18:28.898Z,97796.81
2023-03-10T11:21:35.488Z,97792.31
2023-03-10T11:24:47.662Z,97793.75
2023-03-10T11:27:58.289Z,97797.28
2023-03-10T11:31:07.800Z,97794.63
2023-03-10T11:34:19.866Z,97795.31
2023-03-10T11:37:30.542Z,97801.03
2023-03-10T11:40:39.013Z,97801.72
2023-03-10T11:43:55.110Z,97793.38
2023-03-10T11:47:05.887Z,97803.00
2023-03-10T11:50:20.471Z,97809.41
2023-03-10T11:53:35.072Z,97811.84
2023-03-10T11:56:38.885Z,97815.00
2023-03-10T11:59:48.176Z,97806.56
2023-03-10T12:03:13.781Z,97815.22
2023-03-10T12:06:20.451Z,97818.38
2023-03-10T12:09:34.227Z,97831.38
2023-03-10T12:12:39.543Z,97826.28
2023-03-10T12:15:42.609Z,97826.91
2023-03-10T12:18:47.048Z,97842.53
2023-03-10T12:22:24.193Z,97840.19
2023-03-10T12:25:47.029Z,97849.88
2023-03-10T12:28:49.578Z,97843.91
2023-03-10T12:31:54.125Z,97840.75
2023-03-10T12:35:33.098Z,97844.81
2023-03-10T12:38:45.584Z,97843.53
2023-03-10T12:41:50.404Z,97838.75
2023-03-10T12:44:58.324Z,97822.22
2023-03-10T12:48:05.375Z,97828.09
2023-03-10T12:51:16.007Z,97838.84
2023-03-10T12:54:38.080Z,97840.91
2023-03-10T12:57:45.917Z,97835.63
2023-03-10T13:00:51.088Z,97838.38
2023-03-10T13:03:55.636Z,97839.69
2023-03-10T13:07:03.631Z,97837.91
2023-03-10T13:10:16.924Z,97825.75
2023-03-10T13:13:19.448Z,97839.88
2023-03-10T13:16:22.088Z,97845.81
2023-03-10T13:19:27.830Z,97844.25
2023-03-10T13:22:31.675Z,97859.06
2023-03-10T13:25:36.741Z,97852.59
2023-03-10T13:28:39.365Z,97854.44
2023-03-10T13:31:41.937Z,97844.75
2023-03-10T13:34:44.430Z,97840.19
2023-03-10T13:38:04.670Z,97838.28
2023-03-10T13:41:11.716Z,97847.84
2023-03-10T13:44:18.855Z,97850.81
2023-03-10T13:53:53.251Z,97863.19
2023-03-10T14:00:56.253Z,97861.00
2023-03-10T14:04:00.801Z,97848.78
2023-03-10T14:07:12.658Z,97838.97
2023-03-10T14:10:20.059Z,97847.66
2023-03-10T14:13:42.545Z,97845.06
2023-03-10T14:16:52.344Z,97860.63
2023-03-10T14:27:17.828Z,97821.19
