createdAt,value
2023-01-29T00:01:10.504Z,-0.43
2023-01-29T00:03:34.736Z,-0.28
2023-01-29T00:05:58.447Z,-0.13
2023-01-29T00:08:22.153Z,-0.56
2023-01-29T00:10:45.831Z,-0.52
2023-01-29T00:13:09.575Z,-0.37
2023-01-29T00:15:33.411Z,-0.61
2023-01-29T00:17:58.601Z,-0.42
2023-01-29T00:20:22.348Z,-0.59
2023-01-29T00:22:46.336Z,-0.42
2023-01-29T00:25:11.640Z,-0.45
2023-01-29T00:27:35.407Z,-0.43
2023-01-29T00:30:12.047Z,-0.50
2023-01-29T00:32:35.949Z,-0.68
2023-01-29T00:35:01.046Z,-0.67
2023-01-29T00:37:24.843Z,-0.61
2023-01-29T00:39:48.563Z,-0.71
2023-01-29T00:42:29.004Z,-0.67
2023-01-29T00:44:59.076Z,-0.84
2023-01-29T00:47:33.437Z,-0.78
2023-01-29T00:49:57.404Z,-0.65
2023-01-29T00:52:25.416Z,-0.41
2023-01-29T00:54:49.195Z,-0.72
2023-01-29T00:57:12.936Z,-0.59
2023-01-29T00:59:36.730Z,-0.67
2023-01-29T01:02:17.793Z,-0.67
2023-01-29T01:04:41.781Z,-0.38
2023-01-29T01:07:05.619Z,-0.56
2023-01-29T01:09:48.236Z,-0.62
2023-01-29T01:12:11.960Z,-0.69
2023-01-29T01:14:36.238Z,-0.47
2023-01-29T01:17:00.433Z,-0.58
2023-01-29T01:19:24.185Z,-0.55
2023-01-29T01:21:48.412Z,-0.57
2023-01-29T01:24:12.253Z,-0.49
2023-01-29T01:26:37.608Z,-0.43
2023-01-29T01:29:01.270Z,-0.37
2023-01-29T01:31:25.194Z,-0.36
2023-01-29T01:33:48.918Z,-0.41
2023-01-29T01:36:14.088Z,-0.32
2023-01-29T01:38:44.373Z,-0.27
2023-01-29T01:41:08.476Z,-0.14
2023-01-29T01:43:56.060Z,-0.11
2023-01-29T01:46:20.186Z,0.03
2023-01-29T01:48:44.374Z,-0.15
2023-01-29T01:51:08.680Z,-0.52
2023-01-29T01:53:38.725Z,-0.50
2023-01-29T01:56:07.349Z,-0.17
2023-01-29T01:58:36.513Z,-0.17
2023-01-29T02:01:02.135Z,-0.11
2023-01-29T02:03:45.409Z,-0.51
2023-01-29T02:06:28.738Z,-0.43
2023-01-29T02:09:16.637Z,-0.31
2023-01-29T02:11:40.931Z,-0.39
2023-01-29T02:14:04.952Z,-0.41
2023-01-29T02:16:30.596Z,-0.14
2023-01-29T02:18:54.960Z,0.01
2023-01-29T02:21:51.750Z,0.06
2023-01-29T02:24:52.683Z,-0.34
2023-01-29T02:27:19.897Z,0.05
2023-01-29T02:29:56.741Z,0.07
2023-01-29T02:32:29.382Z,-0.25
2023-01-29T02:35:29.870Z,-0.51
2023-01-29T02:38:05.223Z,-0.06
2023-01-29T02:40:36.401Z,-0.32
2023-01-29T02:43:10.276Z,-0.05
2023-01-29T02:45:45.041Z,-0.39
2023-01-29T02:48:12.097Z,0.05
2023-01-29T02:50:44.935Z,-0.09
2023-01-29T02:53:15.643Z,-0.20
2023-01-29T02:55:46.312Z,-0.21
2023-01-29T02:58:16.340Z,-0.05
2023-01-29T03:00:47.456Z,0.07
2023-01-29T03:03:17.264Z,0.11
2023-01-29T03:05:55.000Z,-0.02
2023-01-29T03:08:42.998Z,0.20
2023-01-29T03:11:08.375Z,0.12
2023-01-29T03:13:42.215Z,0.11
2023-01-29T03:16:15.853Z,-0.10
2023-01-29T03:18:50.838Z,-0.03
2023-01-29T03:21:38.223Z,-0.05
2023-01-29T03:24:19.470Z,-0.16
2023-01-29T03:27:03.424Z,-0.43
2023-01-29T03:29:51.315Z,-0.10
2023-01-29T03:32:18.813Z,-0.38
2023-01-29T03:34:51.831Z,-0.19
2023-01-29T03:37:22.647Z,-0.21
2023-01-29T03:39:46.821Z,-0.29
2023-01-29T03:42:20.548Z,-0.22
2023-01-29T03:44:54.501Z,-0.10
2023-01-29T03:47:40.544Z,-0.46
2023-01-29T03:50:12.322Z,-0.35
2023-01-29T03:52:47.346Z,-0.39
2023-01-29T03:55:17.687Z,-0.12
2023-01-29T03:57:45.708Z,-0.18
2023-01-29T04:00:19.761Z,-0.52
2023-01-29T04:03:03.188Z,-0.18
2023-01-29T04:05:36.020Z,-0.18
2023-01-29T04:08:12.319Z,-0.14
2023-01-29T04:10:39.540Z,-0.01
2023-01-29T04:13:07.996Z,-0.10
2023-01-29T04:15:36.604Z,-0.24
2023-01-29T04:18:02.280Z,-0.04
2023-01-29T04:20:52.404Z,-0.52
2023-01-29T04:23:24.570Z,-0.18
2023-01-29T04:25:58.022Z,-0.25
2023-01-29T04:28:26.677Z,-0.47
2023-01-29T04:30:56.188Z,-0.20
2023-01-29T04:33:32.457Z,-0.15
2023-01-29T04:36:16.265Z,-0.09
2023-01-29T04:38:55.887Z,-0.19
2023-01-29T04:41:26.869Z,-0.03
2023-01-29T04:44:01.549Z,-0.23
2023-01-29T04:46:35.068Z,0.14
2023-01-29T04:49:18.696Z,-0.07
2023-01-29T04:51:51.140Z,-0.23
2023-01-29T04:54:25.755Z,0.06
2023-01-29T04:56:56.674Z,0.06
2023-01-29T04:59:26.851Z,-0.06
2023-01-29T05:01:51.126Z,-0.09
2023-01-29T05:04:21.259Z,0.13
2023-01-29T05:06:46.727Z,0.05
2023-01-29T05:09:11.278Z,-0.23
2023-01-29T05:11:35.894Z,0.01
2023-01-29T05:14:00.583Z,-0.22
2023-01-29T05:16:29.354Z,-0.10
2023-01-29T05:18:53.547Z,-0.24
2023-01-29T05:21:18.854Z,-0.03
2023-01-29T05:23:57.371Z,-0.04
2023-01-29T05:26:39.895Z,-0.05
2023-01-29T05:29:03.633Z,0.36
2023-01-29T05:31:27.394Z,0.13
2023-01-29T05:33:51.223Z,0.22
2023-01-29T05:36:14.870Z,0.14
2023-01-29T05:38:40.059Z,0.06
2023-01-29T05:41:03.824Z,-0.17
2023-01-29T05:43:27.676Z,0.34
2023-01-29T05:45:55.555Z,0.10
2023-01-29T05:48:19.387Z,-0.05
2023-01-29T05:50:43.137Z,-0.14
2023-01-29T05:53:06.981Z,0.04
2023-01-29T05:55:32.142Z,0.26
2023-01-29T05:57:55.968Z,0.18
2023-01-29T06:00:20.892Z,0.40
2023-01-29T06:02:45.267Z,0.14
2023-01-29T06:05:10.299Z,0.06
2023-01-29T06:07:34.086Z,-0.19
2023-01-29T06:09:57.716Z,0.09
2023-01-29T06:12:22.835Z,0.04
2023-01-29T06:14:46.461Z,0.10
2023-01-29T06:17:10.242Z,-0.02
2023-01-29T06:19:33.912Z,0.10
2023-01-29T06:21:57.650Z,0.18
2023-01-29T06:24:21.318Z,0.14
2023-01-29T06:26:45.138Z,0.06
2023-01-29T06:29:10.307Z,0.23
2023-01-29T06:31:38.757Z,-0.02
2023-01-29T06:34:03.893Z,0.28
2023-01-29T06:36:27.579Z,0.21
2023-01-29T06:38:51.340Z,0.14
2023-01-29T06:41:19.925Z,0.04
2023-01-29T06:43:45.896Z,0.11
2023-01-29T06:46:11.169Z,0.21
2023-01-29T06:48:34.810Z,0.20
2023-01-29T06:51:03.316Z,0.15
2023-01-29T06:53:27.094Z,0.20
2023-01-29T06:55:53.443Z,0.15
2023-01-29T06:58:17.096Z,0.08
2023-01-29T07:00:41.028Z,0.21
2023-01-29T07:03:06.711Z,0.23
2023-01-29T07:05:30.510Z,0.29
2023-01-29T07:07:54.239Z,0.32
2023-01-29T07:10:18.672Z,0.26
2023-01-29T07:12:42.498Z,0.35
2023-01-29T07:15:07.812Z,0.33
2023-01-29T07:17:31.494Z,0.25
2023-01-29T07:19:56.703Z,0.51
2023-01-29T07:22:20.395Z,0.47
2023-01-29T07:24:44.817Z,0.27
2023-01-29T07:27:08.599Z,0.52
2023-01-29T07:29:32.295Z,0.33
2023-01-29T07:31:56.079Z,0.33
2023-01-29T07:34:20.054Z,0.67
2023-01-29T07:36:45.334Z,0.34
2023-01-29T07:39:09.113Z,0.67
2023-01-29T07:41:32.844Z,0.56
2023-01-29T07:43:56.783Z,0.61
2023-01-29T07:46:20.500Z,0.44
2023-01-29T07:48:44.369Z,0.14
2023-01-29T07:51:08.421Z,0.49
2023-01-29T07:53:33.869Z,0.33
2023-01-29T07:55:58.035Z,0.60
2023-01-29T07:58:22.260Z,0.45
2023-01-29T08:00:46.374Z,0.41
2023-01-29T08:03:16.239Z,0.32
2023-01-29T08:05:40.418Z,0.23
2023-01-29T08:08:07.359Z,0.47
2023-01-29T08:10:33.109Z,0.43
2023-01-29T08:12:58.266Z,0.68
2023-01-29T08:15:22.011Z,0.65
2023-01-29T08:17:57.224Z,0.26
2023-01-29T08:20:23.369Z,0.38
2023-01-29T08:22:47.965Z,0.63
2023-01-29T08:25:11.993Z,0.55
2023-01-29T08:27:37.640Z,0.87
2023-01-29T08:30:01.645Z,0.79
2023-01-29T08:32:25.486Z,0.60
2023-01-29T08:34:49.318Z,0.58
2023-01-29T08:37:13.193Z,0.75
2023-01-29T08:39:36.963Z,0.87
2023-01-29T08:42:00.653Z,0.75
2023-01-29T08:44:25.963Z,0.71
2023-01-29T08:46:49.694Z,0.78
2023-01-29T08:49:13.605Z,0.62
2023-01-29T08:51:37.399Z,0.78
2023-01-29T08:54:01.120Z,0.47
2023-01-29T08:56:24.974Z,0.73
2023-01-29T08:58:48.852Z,0.62
2023-01-29T09:01:15.649Z,0.94
2023-01-29T09:03:41.228Z,0.74
2023-01-29T09:06:05.742Z,0.63
2023-01-29T09:08:29.488Z,0.57
2023-01-29T09:10:53.257Z,0.64
2023-01-29T09:13:17.048Z,0.87
2023-01-29T09:15:40.709Z,1.12
2023-01-29T09:18:07.518Z,1.01
2023-01-29T09:20:31.207Z,0.82
2023-01-29T09:22:56.732Z,1.14
2023-01-29T09:25:20.542Z,0.85
2023-01-29T09:27:44.272Z,0.85
2023-01-29T09:30:09.470Z,1.03
2023-01-29T09:35:19.201Z,1.07
2023-01-29T09:37:42.899Z,0.78
2023-01-29T09:40:08.645Z,1.22
2023-01-29T09:42:41.985Z,1.17
2023-01-29T09:45:13.870Z,1.31
2023-01-29T09:47:38.478Z,1.33
2023-01-29T09:50:05.949Z,1.26
2023-01-29T09:52:34.829Z,1.33
2023-01-29T09:55:04.851Z,1.58
2023-01-29T09:57:38.493Z,1.47
2023-01-29T10:00:02.337Z,1.54
2023-01-29T10:03:11.042Z,1.69
2023-01-29T10:05:52.024Z,1.69
2023-01-29T10:08:45.056Z,1.94
2023-01-29T10:11:20.612Z,1.90
2023-01-29T10:13:53.615Z,1.45
2023-01-29T10:16:39.582Z,1.78
2023-01-29T10:19:25.392Z,1.91
2023-01-29T10:22:28.828Z,1.89
2023-01-29T10:24:59.201Z,1.94
2023-01-29T10:27:22.972Z,1.99
2023-01-29T10:29:50.664Z,2.32
2023-01-29T10:32:18.587Z,1.99
2023-01-29T10:34:47.054Z,2.29
2023-01-29T10:37:19.713Z,2.39
2023-01-29T10:39:43.689Z,2.57
2023-01-29T10:42:24.367Z,2.52
2023-01-29T10:45:05.116Z,2.50
2023-01-29T10:47:55.472Z,2.45
2023-01-29T10:50:35.731Z,3.03
2023-01-29T10:53:20.831Z,3.12
2023-01-29T10:55:56.619Z,3.00
2023-01-29T10:58:32.505Z,3.26
2023-01-29T11:00:56.237Z,3.61
2023-01-29T11:03:28.470Z,3.31
2023-01-29T11:05:59.957Z,3.16
2023-01-29T11:08:29.486Z,3.49
2023-01-29T11:11:04.295Z,3.58
2023-01-29T11:13:36.661Z,3.61
2023-01-29T11:16:00.362Z,3.09
2023-01-29T11:18:24.039Z,3.64
2023-01-29T11:20:48.350Z,3.55
2023-01-29T11:23:28.535Z,3.49
2023-01-29T11:25:55.651Z,3.56
2023-01-29T11:28:40.127Z,3.36
2023-01-29T11:31:04.318Z,3.46
2023-01-29T11:33:28.084Z,3.41
2023-01-29T11:35:53.009Z,3.58
2023-01-29T11:38:23.242Z,3.89
2023-01-29T11:40:47.418Z,3.69
2023-01-29T11:43:21.871Z,3.68
2023-01-29T11:45:47.440Z,3.71
2023-01-29T11:48:17.836Z,3.70
2023-01-29T11:50:42.224Z,3.13
2023-01-29T11:53:07.169Z,3.77
2023-01-29T11:55:49.502Z,3.17
2023-01-29T11:58:18.818Z,3.45
2023-01-29T12:00:48.654Z,3.62
2023-01-29T12:03:18.178Z,3.76
2023-01-29T12:05:43.217Z,3.54
2023-01-29T12:08:19.057Z,3.84
2023-01-29T12:10:44.048Z,3.13
2023-01-29T12:13:22.864Z,3.53
2023-01-29T12:15:49.134Z,3.91
2023-01-29T12:18:21.539Z,4.04
2023-01-29T12:20:51.652Z,3.52
2023-01-29T12:23:32.399Z,3.67
2023-01-29T12:26:05.860Z,3.92
2023-01-29T12:28:44.461Z,4.00
2023-01-29T12:31:23.801Z,3.39
2023-01-29T12:33:54.460Z,3.74
2023-01-29T12:36:27.168Z,3.69
2023-01-29T12:38:51.217Z,3.83
2023-01-29T12:41:40.327Z,3.30
2023-01-29T12:44:12.121Z,3.75
2023-01-29T12:46:50.544Z,3.70
2023-01-29T12:49:20.575Z,3.49
2023-01-29T12:51:54.486Z,3.42
2023-01-29T12:54:24.784Z,3.41
2023-01-29T12:56:52.151Z,3.48
2023-01-29T12:59:25.086Z,3.44
2023-01-29T13:01:54.645Z,3.12
2023-01-29T13:04:30.803Z,3.48
2023-01-29T13:07:03.012Z,3.30
2023-01-29T13:09:33.689Z,3.71
2023-01-29T13:12:02.143Z,3.77
2023-01-29T13:14:30.076Z,3.83
2023-01-29T13:17:07.702Z,3.19
2023-01-29T13:19:36.892Z,3.04
2023-01-29T13:22:05.777Z,3.45
2023-01-29T13:24:37.967Z,3.42
2023-01-29T13:27:02.383Z,3.59
2023-01-29T13:29:28.218Z,3.46
2023-01-29T13:31:55.696Z,3.65
2023-01-29T13:34:24.939Z,3.45
2023-01-29T13:36:52.764Z,3.55
2023-01-29T13:39:26.268Z,3.56
2023-01-29T13:41:51.819Z,3.20
2023-01-29T13:44:26.557Z,3.25
2023-01-29T13:46:57.458Z,3.42
2023-01-29T13:49:33.128Z,3.40
2023-01-29T13:51:57.319Z,3.19
2023-01-29T13:54:26.255Z,3.41
2023-01-29T13:57:01.620Z,3.36
2023-01-29T13:59:53.546Z,3.05
2023-01-29T14:02:30.270Z,2.82
2023-01-29T14:05:33.899Z,3.04
2023-01-29T14:07:59.453Z,2.98
2023-01-29T14:10:25.407Z,2.98
2023-01-29T14:13:28.152Z,3.24
2023-01-29T14:16:37.151Z,2.97
2023-01-29T14:19:04.406Z,2.97
2023-01-29T14:21:32.052Z,2.84
2023-01-29T14:23:59.387Z,2.96
2023-01-29T14:26:28.254Z,2.82
2023-01-29T14:29:06.057Z,2.62
2023-01-29T14:31:40.958Z,2.61
2023-01-29T14:34:16.824Z,2.32
2023-01-29T14:36:42.249Z,2.53
2023-01-29T14:39:07.023Z,2.41
2023-01-29T14:41:34.129Z,2.11
2023-01-29T14:44:48.593Z,2.36
2023-01-29T14:47:23.499Z,2.40
2023-01-29T14:49:55.495Z,2.36
2023-01-29T14:52:23.159Z,2.71
2023-01-29T14:54:48.950Z,2.28
2023-01-29T14:57:17.055Z,2.55
2023-01-29T14:59:51.294Z,2.14
2023-01-29T15:02:22.616Z,2.21
2023-01-29T15:04:51.475Z,1.99
2023-01-29T15:07:27.131Z,2.25
2023-01-29T15:10:07.913Z,2.19
2023-01-29T15:12:47.682Z,2.40
2023-01-29T15:15:22.296Z,2.03
2023-01-29T15:17:57.241Z,2.12
2023-01-29T15:20:37.034Z,2.35
2023-01-29T15:23:03.280Z,2.11
2023-01-29T15:25:28.772Z,1.90
2023-01-29T15:27:53.213Z,2.03
2023-01-29T15:30:21.143Z,1.93
2023-01-29T15:32:45.132Z,2.09
2023-01-29T15:35:11.801Z,1.77
2023-01-29T15:37:38.771Z,1.84
2023-01-29T15:40:03.486Z,2.03
2023-01-29T15:42:29.627Z,1.78
2023-01-29T15:44:55.646Z,1.85
2023-01-29T15:47:19.822Z,1.77
2023-01-29T15:49:44.477Z,1.68
2023-01-29T15:52:16.672Z,1.87
2023-01-29T15:54:42.207Z,1.48
2023-01-29T15:57:07.378Z,1.72
2023-01-29T15:59:35.728Z,1.95
2023-01-29T16:02:00.127Z,2.14
2023-01-29T16:04:29.044Z,2.00
2023-01-29T16:06:55.005Z,2.14
2023-01-29T16:09:23.780Z,2.06
2023-01-29T16:11:50.540Z,1.80
2023-01-29T16:14:17.677Z,1.91
2023-01-29T16:16:45.006Z,2.19
2023-01-29T16:19:22.408Z,1.87
2023-01-29T16:21:47.072Z,1.85
2023-01-29T16:24:15.936Z,1.89
2023-01-29T16:26:48.370Z,2.13
2023-01-29T16:29:18.595Z,1.89
2023-01-29T16:31:44.574Z,1.77
2023-01-29T16:34:10.452Z,1.82
2023-01-29T16:36:34.367Z,1.63
2023-01-29T16:39:01.224Z,1.77
2023-01-29T16:41:33.273Z,1.67
2023-01-29T16:44:00.443Z,1.94
2023-01-29T16:46:34.098Z,1.96
2023-01-29T16:48:57.881Z,1.86
2023-01-29T16:51:28.430Z,1.80
2023-01-29T16:54:02.569Z,1.93
2023-01-29T16:56:29.029Z,1.97
2023-01-29T16:58:53.778Z,1.85
2023-01-29T17:01:19.702Z,1.64
2023-01-29T17:03:43.981Z,1.65
2023-01-29T17:06:11.906Z,1.95
2023-01-29T17:08:37.174Z,1.93
2023-01-29T17:11:01.690Z,1.78
2023-01-29T17:13:31.430Z,1.60
2023-01-29T17:15:55.336Z,1.69
2023-01-29T17:18:24.583Z,1.91
2023-01-29T17:20:48.535Z,2.12
2023-01-29T17:23:12.292Z,1.59
2023-01-29T17:25:35.996Z,1.54
2023-01-29T17:28:02.238Z,1.80
2023-01-29T17:30:28.633Z,1.80
2023-01-29T17:32:52.366Z,1.94
2023-01-29T17:35:19.172Z,1.71
2023-01-29T17:37:43.595Z,1.88
2023-01-29T17:40:18.163Z,1.73
2023-01-29T17:42:41.945Z,1.44
2023-01-29T17:45:06.450Z,1.52
2023-01-29T17:47:30.626Z,1.74
2023-01-29T17:49:54.484Z,1.66
2023-01-29T17:52:19.787Z,1.91
2023-01-29T17:54:43.461Z,1.82
2023-01-29T17:57:07.224Z,1.85
2023-01-29T17:59:33.590Z,1.75
2023-01-29T18:01:57.600Z,1.88
2023-01-29T18:04:21.485Z,1.80
2023-01-29T18:06:48.809Z,1.91
2023-01-29T18:09:14.954Z,1.83
2023-01-29T18:11:38.818Z,1.80
2023-01-29T18:14:13.605Z,1.78
2023-01-29T18:16:38.366Z,1.94
2023-01-29T18:19:02.463Z,1.83
2023-01-29T18:21:26.179Z,1.78
2023-01-29T18:23:49.872Z,1.66
2023-01-29T18:26:18.120Z,1.80
2023-01-29T18:28:43.535Z,1.79
2023-01-29T18:31:07.543Z,2.01
2023-01-29T18:33:31.423Z,1.84
2023-01-29T18:35:55.232Z,1.80
2023-01-29T18:38:19.489Z,1.93
2023-01-29T18:40:43.395Z,1.48
2023-01-29T18:43:08.647Z,1.89
2023-01-29T18:45:32.738Z,1.54
2023-01-29T18:47:56.469Z,1.84
2023-01-29T18:50:23.397Z,1.98
2023-01-29T18:52:47.073Z,1.79
2023-01-29T18:55:11.251Z,1.75
2023-01-29T18:58:26.349Z,1.84
2023-01-29T19:00:21.411Z,1.73
2023-01-29T19:02:46.609Z,1.89
2023-01-29T19:05:10.907Z,1.74
2023-01-29T19:07:34.603Z,1.47
2023-01-29T19:09:58.254Z,1.57
2023-01-29T19:12:22.954Z,1.80
2023-01-29T19:14:46.784Z,1.63
2023-01-29T19:17:11.906Z,1.90
2023-01-29T19:19:36.040Z,1.88
2023-01-29T19:21:59.810Z,1.63
2023-01-29T19:24:24.298Z,1.64
2023-01-29T19:26:48.180Z,1.55
2023-01-29T19:29:11.999Z,1.51
2023-01-29T19:31:35.640Z,1.22
2023-01-29T19:34:00.783Z,1.56
2023-01-29T19:36:24.437Z,1.55
2023-01-29T19:38:49.125Z,1.67
2023-01-29T19:41:13.012Z,1.47
2023-01-29T19:43:38.265Z,1.66
2023-01-29T19:46:03.099Z,1.36
2023-01-29T19:48:27.111Z,1.51
2023-01-29T19:50:56.448Z,1.64
2023-01-29T19:53:20.238Z,1.41
2023-01-29T19:55:43.965Z,1.65
2023-01-29T19:58:07.683Z,1.68
2023-01-29T20:00:31.450Z,1.61
2023-01-29T20:02:55.222Z,1.80
2023-01-29T20:05:20.380Z,1.66
2023-01-29T20:07:45.932Z,1.85
2023-01-29T20:10:17.416Z,1.78
2023-01-29T20:12:41.342Z,1.34
2023-01-29T20:15:07.339Z,1.68
2023-01-29T20:17:31.392Z,1.58
2023-01-29T20:19:54.989Z,1.56
2023-01-29T20:22:18.725Z,1.49
2023-01-29T20:24:43.773Z,1.60
2023-01-29T20:27:07.713Z,1.41
2023-01-29T20:29:31.433Z,1.65
2023-01-29T20:31:55.208Z,1.47
2023-01-29T20:34:18.814Z,1.42
2023-01-29T20:36:42.619Z,1.53
2023-01-29T20:39:06.308Z,1.46
2023-01-29T20:41:31.565Z,1.37
2023-01-29T20:43:55.196Z,1.63
2023-01-29T20:46:19.601Z,1.64
2023-01-29T20:48:43.523Z,1.47
2023-01-29T20:51:12.458Z,1.64
2023-01-29T20:53:36.415Z,1.79
2023-01-29T20:56:01.039Z,1.50
2023-01-29T20:58:27.210Z,1.81
2023-01-29T21:00:50.994Z,1.71
2023-01-29T21:03:14.832Z,1.70
2023-01-29T21:05:38.503Z,1.47
2023-01-29T21:08:02.144Z,1.72
2023-01-29T21:10:25.887Z,1.55
2023-01-29T21:12:49.505Z,1.51
2023-01-29T21:15:14.636Z,1.62
2023-01-29T21:17:38.337Z,1.74
2023-01-29T21:20:04.066Z,1.45
2023-01-29T21:22:27.727Z,1.37
2023-01-29T21:24:51.647Z,1.78
2023-01-29T21:27:15.293Z,1.80
2023-01-29T21:29:38.925Z,1.84
2023-01-29T21:32:04.549Z,1.88
2023-01-29T21:34:28.356Z,1.90
2023-01-29T21:36:51.991Z,1.78
2023-01-29T21:39:20.671Z,1.60
2023-01-29T21:42:02.110Z,1.64
2023-01-29T21:44:25.811Z,1.69
2023-01-29T21:46:49.440Z,1.65
2023-01-29T21:49:14.540Z,1.54
2023-01-29T21:51:38.244Z,1.46
2023-01-29T21:54:03.520Z,1.81
2023-01-29T21:56:27.164Z,1.55
2023-01-29T21:58:52.288Z,1.78
2023-01-29T22:01:36.219Z,1.46
2023-01-29T22:03:59.725Z,1.68
2023-01-29T22:06:25.514Z,1.74
2023-01-29T22:08:50.646Z,1.65
2023-01-29T22:11:14.431Z,1.99
2023-01-29T22:13:38.198Z,1.49
2023-01-29T22:16:02.234Z,1.68
2023-01-29T22:18:26.102Z,1.36
2023-01-29T22:20:55.327Z,1.61
2023-01-29T22:23:20.570Z,1.79
2023-01-29T22:25:44.712Z,1.80
2023-01-29T22:28:09.261Z,1.63
2023-01-29T22:30:33.151Z,1.85
2023-01-29T22:32:56.935Z,1.69
2023-01-29T22:35:20.529Z,1.57
2023-01-29T22:37:45.083Z,1.80
2023-01-29T22:40:12.718Z,1.89
2023-01-29T22:42:36.438Z,1.74
2023-01-29T22:45:00.133Z,1.83
2023-01-29T22:47:23.944Z,1.67
2023-01-29T22:49:50.100Z,1.80
2023-01-29T22:52:13.868Z,1.68
2023-01-29T22:54:38.613Z,1.71
2023-01-29T22:57:03.782Z,1.90
2023-01-29T22:59:28.739Z,1.87
2023-01-29T23:01:53.794Z,1.91
2023-01-29T23:04:17.447Z,1.53
2023-01-29T23:06:41.174Z,1.82
2023-01-29T23:09:04.871Z,1.84
2023-01-29T23:11:28.872Z,1.96
2023-01-29T23:13:55.631Z,1.72
2023-01-29T23:16:21.429Z,1.54
2023-01-29T23:18:45.847Z,1.71
2023-01-29T23:21:10.522Z,1.66
2023-01-29T23:23:36.066Z,1.67
2023-01-29T23:26:17.721Z,1.76
2023-01-29T23:28:41.747Z,1.88
2023-01-29T23:31:07.075Z,1.65
2023-01-29T23:33:30.834Z,1.80
2023-01-29T23:35:54.432Z,1.81
2023-01-29T23:38:18.594Z,1.66
2023-01-29T23:40:42.268Z,1.58
2023-01-29T23:43:05.959Z,1.86
2023-01-29T23:45:29.610Z,1.71
2023-01-29T23:47:54.705Z,1.92
2023-01-29T23:50:19.277Z,1.83
2023-01-29T23:52:43.363Z,2.01
2023-01-29T23:55:08.598Z,1.72
2023-01-29T23:57:32.289Z,1.89
2023-01-29T23:59:55.912Z,1.88
