createdAt,value
2022-12-01T00:00:02.494Z,0.00
2022-12-01T00:01:02.500Z,0.00
2022-12-01T00:02:02.592Z,0.00
2022-12-01T00:03:02.584Z,0.00
2022-12-01T00:04:02.466Z,0.00
2022-12-01T00:05:02.437Z,0.00
2022-12-01T00:06:02.410Z,0.00
2022-12-01T00:07:02.415Z,0.00
2022-12-01T00:08:02.448Z,0.00
2022-12-01T00:09:02.378Z,0.00
2022-12-01T00:10:02.385Z,0.00
2022-12-01T00:11:02.371Z,0.00
2022-12-01T00:12:02.359Z,0.00
2022-12-01T00:13:02.356Z,0.00
2022-12-01T00:14:02.384Z,0.00
2022-12-01T00:15:02.328Z,0.00
2022-12-01T00:16:02.382Z,0.00
2022-12-01T00:17:02.340Z,0.00
2022-12-01T00:18:02.296Z,0.00
2022-12-01T00:19:02.282Z,0.00
2022-12-01T00:20:02.273Z,0.00
2022-12-01T00:21:02.254Z,0.00
2022-12-01T00:22:02.240Z,0.00
2022-12-01T00:23:02.247Z,0.00
2022-12-01T00:24:02.212Z,0.00
2022-12-01T00:25:02.224Z,0.00
2022-12-01T00:26:02.206Z,0.00
2022-12-01T00:27:02.196Z,0.00
2022-12-01T00:28:02.171Z,0.00
2022-12-01T00:29:02.173Z,0.00
2022-12-01T00:30:02.181Z,0.00
2022-12-01T00:31:02.151Z,0.00
2022-12-01T00:32:02.218Z,0.00
2022-12-01T00:33:02.153Z,0.00
2022-12-01T00:34:05.583Z,0.00
2022-12-01T00:35:03.115Z,0.00
2022-12-01T00:36:02.087Z,0.00
2022-12-01T00:37:02.109Z,0.00
2022-12-01T00:38:02.071Z,0.00
2022-12-01T00:39:02.066Z,0.00
2022-12-01T00:40:02.055Z,0.00
2022-12-01T00:41:02.041Z,0.00
2022-12-01T00:42:02.041Z,0.00
2022-12-01T00:43:02.040Z,0.00
2022-12-01T00:44:02.006Z,0.00
2022-12-01T00:45:02.022Z,0.00
2022-12-01T00:46:02.117Z,0.00
2022-12-01T00:47:01.965Z,0.00
2022-12-01T00:48:01.949Z,0.00
2022-12-01T00:49:01.985Z,0.00
2022-12-01T00:50:01.930Z,0.00
2022-12-01T00:51:01.924Z,0.00
2022-12-01T00:52:01.918Z,0.00
2022-12-01T00:53:01.903Z,0.00
2022-12-01T00:54:01.902Z,0.00
2022-12-01T00:55:01.889Z,0.00
2022-12-01T00:56:01.866Z,0.00
2022-12-01T00:57:01.861Z,0.00
2022-12-01T00:58:01.844Z,0.00
2022-12-01T00:59:01.827Z,0.00
2022-12-01T01:00:01.901Z,0.00
2022-12-01T01:01:01.951Z,0.00
2022-12-01T01:02:01.912Z,0.00
2022-12-01T01:03:01.818Z,0.00
2022-12-01T01:04:01.777Z,0.00
2022-12-01T01:05:01.808Z,0.00
2022-12-01T01:06:01.774Z,0.00
2022-12-01T01:07:01.776Z,0.00
2022-12-01T01:08:01.830Z,0.00
2022-12-01T01:09:01.736Z,0.00
2022-12-01T01:10:01.711Z,0.00
2022-12-01T01:11:01.723Z,0.00
2022-12-01T01:12:01.705Z,0.00
2022-12-01T01:13:01.676Z,0.00
2022-12-01T01:14:01.674Z,0.00
2022-12-01T01:15:01.699Z,0.00
2022-12-01T01:16:01.676Z,0.00
2022-12-01T01:17:01.734Z,0.00
2022-12-01T01:18:01.651Z,0.00
2022-12-01T01:19:01.622Z,0.00
2022-12-01T01:20:01.612Z,0.00
2022-12-01T01:21:01.634Z,0.00
2022-12-01T01:22:01.664Z,0.00
2022-12-01T01:23:01.578Z,0.00
2022-12-01T01:24:01.577Z,0.00
2022-12-01T01:25:01.551Z,0.00
2022-12-01T01:26:01.556Z,0.00
2022-12-01T01:27:01.544Z,0.00
2022-12-01T01:28:01.573Z,0.00
2022-12-01T01:29:01.504Z,0.00
2022-12-01T01:30:01.507Z,0.00
2022-12-01T01:31:01.564Z,0.00
2022-12-01T01:32:01.471Z,0.00
2022-12-01T01:33:01.465Z,0.00
2022-12-01T01:34:01.475Z,0.00
2022-12-01T01:35:01.453Z,0.00
2022-12-01T01:36:01.427Z,0.00
2022-12-01T01:37:01.446Z,0.00
2022-12-01T01:38:01.416Z,0.00
2022-12-01T01:39:01.405Z,0.00
2022-12-01T01:40:01.392Z,0.00
2022-12-01T01:41:01.373Z,0.00
2022-12-01T01:42:01.363Z,0.00
2022-12-01T01:43:01.367Z,0.00
2022-12-01T01:44:01.348Z,0.00
2022-12-01T01:45:01.360Z,0.00
2022-12-01T01:46:01.400Z,0.00
2022-12-01T01:47:01.326Z,0.00
2022-12-01T01:48:01.299Z,0.00
2022-12-01T01:49:01.302Z,0.00
2022-12-01T01:50:01.290Z,0.00
2022-12-01T01:51:01.279Z,0.00
2022-12-01T01:52:01.277Z,0.00
2022-12-01T01:53:01.272Z,0.00
2022-12-01T01:54:01.237Z,0.00
2022-12-01T01:55:01.229Z,0.00
2022-12-01T01:56:01.208Z,0.00
2022-12-01T01:57:01.211Z,0.00
2022-12-01T01:58:01.240Z,0.00
2022-12-01T01:59:01.190Z,0.00
2022-12-01T02:00:01.178Z,0.00
2022-12-01T02:01:01.263Z,0.00
2022-12-01T02:02:01.231Z,0.00
2022-12-01T02:03:01.245Z,0.00
2022-12-01T02:04:01.154Z,0.00
2022-12-01T02:05:01.119Z,0.00
2022-12-01T02:06:04.649Z,0.00
2022-12-01T02:07:01.118Z,0.00
2022-12-01T02:08:01.193Z,0.00
2022-12-01T02:09:01.108Z,0.00
2022-12-01T02:10:01.069Z,0.00
2022-12-01T02:11:01.062Z,0.00
2022-12-01T02:12:01.046Z,0.00
2022-12-01T02:13:01.032Z,0.00
2022-12-01T02:14:01.028Z,0.00
2022-12-01T02:15:01.014Z,0.00
2022-12-01T02:16:00.996Z,0.00
2022-12-01T02:17:01.042Z,0.00
2022-12-01T02:18:01.003Z,0.00
2022-12-01T02:19:00.953Z,0.00
2022-12-01T02:20:00.966Z,0.00
2022-12-01T02:21:00.932Z,0.00
2022-12-01T02:22:00.933Z,0.00
2022-12-01T02:23:00.930Z,0.00
2022-12-01T02:24:00.928Z,0.00
2022-12-01T02:25:00.947Z,0.00
2022-12-01T02:26:00.890Z,0.00
2022-12-01T02:27:00.877Z,0.00
2022-12-01T02:28:00.878Z,0.00
2022-12-01T02:29:00.849Z,0.00
2022-12-01T02:30:00.850Z,0.00
2022-12-01T02:31:00.870Z,0.00
2022-12-01T02:32:00.810Z,0.00
2022-12-01T02:33:00.802Z,0.00
2022-12-01T02:34:00.798Z,0.00
2022-12-01T02:35:00.776Z,0.00
2022-12-01T02:36:00.800Z,0.00
2022-12-01T02:37:00.771Z,0.00
2022-12-01T02:38:00.764Z,0.00
2022-12-01T02:39:00.760Z,0.00
2022-12-01T02:40:00.720Z,0.00
2022-12-01T02:41:00.753Z,0.00
2022-12-01T02:42:00.714Z,0.00
2022-12-01T02:43:00.696Z,0.00
2022-12-01T02:44:00.688Z,0.00
2022-12-01T02:45:00.671Z,0.00
2022-12-01T02:46:00.748Z,0.00
2022-12-01T02:47:00.654Z,0.00
2022-12-01T02:48:00.656Z,0.00
2022-12-01T02:49:00.628Z,0.00
2022-12-01T02:50:00.628Z,0.00
2022-12-01T02:51:00.627Z,0.00
2022-12-01T02:52:00.607Z,0.00
2022-12-01T02:53:00.610Z,0.00
2022-12-01T02:54:00.592Z,0.00
2022-12-01T02:55:00.576Z,0.00
2022-12-01T02:56:00.567Z,0.00
2022-12-01T02:57:00.589Z,0.00
2022-12-01T02:58:00.592Z,0.00
2022-12-01T02:59:00.526Z,0.00
2022-12-01T03:00:00.574Z,0.00
2022-12-01T03:01:00.541Z,0.00
2022-12-01T03:02:00.495Z,0.00
2022-12-01T03:03:00.561Z,0.00
2022-12-01T03:04:00.476Z,0.00
2022-12-01T03:05:00.460Z,0.00
2022-12-01T03:06:00.478Z,0.00
2022-12-01T03:07:00.452Z,0.00
2022-12-01T03:08:00.519Z,0.00
2022-12-01T03:09:00.443Z,0.00
2022-12-01T03:10:00.402Z,0.00
2022-12-01T03:11:00.396Z,0.00
2022-12-01T03:12:00.393Z,0.00
2022-12-01T03:13:00.388Z,0.00
2022-12-01T03:14:00.383Z,0.00
2022-12-01T03:15:00.359Z,0.00
2022-12-01T03:16:00.393Z,0.00
2022-12-01T03:17:00.330Z,0.00
2022-12-01T03:18:00.315Z,0.00
2022-12-01T03:19:00.325Z,0.00
2022-12-01T03:20:00.294Z,0.00
2022-12-01T03:21:00.288Z,0.00
2022-12-01T03:22:00.258Z,0.00
2022-12-01T03:23:00.282Z,0.00
2022-12-01T03:24:00.254Z,0.00
2022-12-01T03:25:00.234Z,0.00
2022-12-01T03:26:00.285Z,0.00
2022-12-01T03:27:00.208Z,0.00
2022-12-01T03:28:20.666Z,0.00
2022-12-01T03:29:01.250Z,0.00
2022-12-01T03:30:00.191Z,0.00
2022-12-01T03:31:00.240Z,0.00
2022-12-01T03:32:00.154Z,0.00
2022-12-01T03:33:00.158Z,0.00
2022-12-01T03:34:00.170Z,0.00
2022-12-01T03:35:00.136Z,0.00
2022-12-01T03:36:00.175Z,0.00
2022-12-01T03:37:00.111Z,0.00
2022-12-01T03:38:00.129Z,0.00
2022-12-01T03:39:00.103Z,0.00
2022-12-01T03:40:01.092Z,0.00
2022-12-01T03:41:00.075Z,0.00
2022-12-01T03:42:00.047Z,0.00
2022-12-01T03:43:00.065Z,0.00
2022-12-01T03:44:00.063Z,0.00
2022-12-01T03:45:00.053Z,0.00
2022-12-01T03:46:00.061Z,0.00
2022-12-01T03:46:59.992Z,0.00
2022-12-01T03:47:59.986Z,0.00
2022-12-01T03:48:59.984Z,0.00
2022-12-01T03:49:59.980Z,0.00
2022-12-01T03:50:59.965Z,0.00
2022-12-01T03:51:59.952Z,0.00
2022-12-01T03:52:59.938Z,0.00
2022-12-01T03:53:59.912Z,0.00
2022-12-01T03:54:59.907Z,0.00
2022-12-01T03:55:59.916Z,0.00
2022-12-01T03:56:59.878Z,0.00
2022-12-01T03:57:59.884Z,0.00
2022-12-01T03:58:59.873Z,0.00
2022-12-01T03:59:59.865Z,0.00
2022-12-01T04:00:59.881Z,0.00
2022-12-01T04:01:59.910Z,0.00
2022-12-01T04:02:59.966Z,0.00
2022-12-01T04:03:59.802Z,0.00
2022-12-01T04:04:59.823Z,0.00
2022-12-01T04:05:59.778Z,0.00
2022-12-01T04:06:59.775Z,0.00
2022-12-01T04:07:59.932Z,0.00
2022-12-01T04:08:59.767Z,0.00
2022-12-01T04:09:59.738Z,0.00
2022-12-01T04:10:59.727Z,0.00
2022-12-01T04:11:59.718Z,0.00
2022-12-01T04:12:59.796Z,0.00
2022-12-01T04:13:59.719Z,0.00
2022-12-01T04:14:59.706Z,0.00
2022-12-01T04:15:59.727Z,0.00
2022-12-01T04:16:59.683Z,0.00
2022-12-01T04:17:59.678Z,0.00
2022-12-01T04:18:59.660Z,0.00
2022-12-01T04:19:59.625Z,0.00
2022-12-01T04:20:59.650Z,0.00
2022-12-01T04:21:59.598Z,0.00
2022-12-01T04:22:59.592Z,0.00
2022-12-01T04:23:59.594Z,0.00
2022-12-01T04:24:59.584Z,0.00
2022-12-01T04:25:59.575Z,0.00
2022-12-01T04:26:59.606Z,0.00
2022-12-01T04:27:59.551Z,0.00
2022-12-01T04:28:59.540Z,0.00
2022-12-01T04:29:59.516Z,0.00
2022-12-01T04:30:59.617Z,0.00
2022-12-01T04:31:59.514Z,0.00
2022-12-01T04:32:59.536Z,0.00
2022-12-01T04:33:59.493Z,0.00
2022-12-01T04:34:59.456Z,0.00
2022-12-01T04:35:59.464Z,0.00
2022-12-01T04:36:59.451Z,0.00
2022-12-01T04:37:59.443Z,0.00
2022-12-01T04:38:59.465Z,0.00
2022-12-01T04:39:59.410Z,0.00
2022-12-01T04:40:59.407Z,0.00
2022-12-01T04:41:59.398Z,0.00
2022-12-01T04:42:59.390Z,0.00
2022-12-01T04:43:59.378Z,0.00
2022-12-01T04:44:59.388Z,0.00
2022-12-01T04:45:59.340Z,0.00
2022-12-01T04:46:59.377Z,0.00
2022-12-01T04:47:59.334Z,0.00
2022-12-01T04:48:59.349Z,0.00
2022-12-01T04:49:59.312Z,0.00
2022-12-01T04:50:59.307Z,0.00
2022-12-01T04:51:59.289Z,0.00
2022-12-01T04:52:59.272Z,0.00
2022-12-01T04:53:59.250Z,0.00
2022-12-01T04:54:59.251Z,0.00
2022-12-01T04:55:59.253Z,0.00
2022-12-01T04:56:59.214Z,0.00
2022-12-01T04:57:59.203Z,0.00
2022-12-01T04:58:59.196Z,0.00
2022-12-01T04:59:59.210Z,0.00
2022-12-01T05:00:59.283Z,0.00
2022-12-01T05:01:59.208Z,0.00
2022-12-01T05:02:59.194Z,0.00
2022-12-01T05:03:59.145Z,0.00
2022-12-01T05:04:59.148Z,0.00
2022-12-01T05:05:59.126Z,0.00
2022-12-01T05:06:59.125Z,0.00
2022-12-01T05:07:59.203Z,0.00
2022-12-01T05:08:59.113Z,0.00
2022-12-01T05:09:59.089Z,0.00
2022-12-01T05:10:59.063Z,0.00
2022-12-01T05:11:59.058Z,0.00
2022-12-01T05:12:59.062Z,0.00
2022-12-01T05:13:59.027Z,0.00
2022-12-01T05:14:59.016Z,0.00
2022-12-01T05:15:59.067Z,0.00
2022-12-01T05:16:59.019Z,0.00
2022-12-01T05:17:59.018Z,0.00
2022-12-01T05:18:59.067Z,0.00
2022-12-01T05:19:58.976Z,0.00
2022-12-01T05:20:59.008Z,0.00
2022-12-01T05:21:58.958Z,0.00
2022-12-01T05:23:05.433Z,0.00
2022-12-01T05:23:59.940Z,0.00
2022-12-01T05:24:58.945Z,0.00
2022-12-01T05:25:58.901Z,0.00
2022-12-01T05:26:58.899Z,0.00
2022-12-01T05:27:58.891Z,0.00
2022-12-01T05:28:58.886Z,0.00
2022-12-01T05:29:58.852Z,0.00
2022-12-01T05:30:58.853Z,0.00
2022-12-01T05:31:58.982Z,0.00
2022-12-01T05:32:58.825Z,0.00
2022-12-01T05:33:58.834Z,0.00
2022-12-01T05:34:58.804Z,0.00
2022-12-01T05:35:58.828Z,0.00
2022-12-01T05:36:58.829Z,0.00
2022-12-01T05:38:01.917Z,0.00
2022-12-01T05:38:59.755Z,0.00
2022-12-01T05:39:58.753Z,0.00
2022-12-01T05:40:58.728Z,0.00
2022-12-01T05:41:58.748Z,0.00
2022-12-01T05:42:58.725Z,0.00
2022-12-01T05:43:58.704Z,0.00
2022-12-01T05:44:58.737Z,0.00
2022-12-01T05:45:58.783Z,0.00
2022-12-01T05:46:58.676Z,0.00
2022-12-01T05:47:58.665Z,0.00
2022-12-01T05:48:58.675Z,0.00
2022-12-01T05:50:03.773Z,0.00
2022-12-01T05:50:59.642Z,0.00
2022-12-01T05:51:58.627Z,0.00
2022-12-01T05:52:58.623Z,0.00
2022-12-01T05:53:58.590Z,0.00
2022-12-01T05:54:58.618Z,0.00
2022-12-01T05:55:58.571Z,0.00
2022-12-01T05:56:58.554Z,0.00
2022-12-01T05:57:58.562Z,0.00
2022-12-01T05:58:58.563Z,0.00
2022-12-01T05:59:58.548Z,0.00
2022-12-01T06:00:58.530Z,0.00
2022-12-01T06:01:58.591Z,0.00
2022-12-01T06:02:58.523Z,0.00
2022-12-01T06:03:58.615Z,0.00
2022-12-01T06:04:58.502Z,0.00
2022-12-01T06:05:58.510Z,0.00
2022-12-01T06:06:58.485Z,0.00
2022-12-01T06:07:58.538Z,0.00
2022-12-01T06:08:58.464Z,0.00
2022-12-01T06:09:58.431Z,0.00
2022-12-01T06:10:58.413Z,0.00
2022-12-01T06:11:58.422Z,0.00
2022-12-01T06:12:58.393Z,0.00
2022-12-01T06:13:58.720Z,0.00
2022-12-01T06:14:58.371Z,0.00
2022-12-01T06:15:58.356Z,0.00
2022-12-01T06:16:58.374Z,0.00
2022-12-01T06:17:58.332Z,0.00
2022-12-01T06:18:58.313Z,0.00
2022-12-01T06:19:58.341Z,0.00
2022-12-01T06:20:58.391Z,0.00
2022-12-01T06:21:58.314Z,0.00
2022-12-01T06:22:58.272Z,0.00
2022-12-01T06:23:58.282Z,0.00
2022-12-01T06:24:58.276Z,0.00
2022-12-01T06:25:58.237Z,0.00
2022-12-01T06:26:58.243Z,0.00
2022-12-01T06:27:58.270Z,0.00
2022-12-01T06:28:58.226Z,0.00
2022-12-01T06:29:58.223Z,0.00
2022-12-01T06:31:03.183Z,0.00
2022-12-01T06:31:59.218Z,0.00
2022-12-01T06:32:58.200Z,0.00
2022-12-01T06:33:58.169Z,0.00
2022-12-01T06:34:58.153Z,0.00
2022-12-01T06:35:58.165Z,0.00
2022-12-01T06:36:58.125Z,0.00
2022-12-01T06:37:58.131Z,0.00
2022-12-01T06:38:58.109Z,0.00
2022-12-01T06:39:58.079Z,0.00
2022-12-01T06:40:58.130Z,0.00
2022-12-01T06:41:58.096Z,4.00
2022-12-01T06:42:58.076Z,4.00
2022-12-01T06:43:58.036Z,0.00
2022-12-01T06:44:58.068Z,4.00
2022-12-01T06:46:02.093Z,4.00
2022-12-01T06:46:58.034Z,4.00
2022-12-01T06:47:58.119Z,8.00
2022-12-01T06:48:57.991Z,8.00
2022-12-01T06:49:58.005Z,8.00
2022-12-01T06:50:57.977Z,8.00
2022-12-01T06:52:00.709Z,8.00
2022-12-01T06:52:59.352Z,12.00
2022-12-01T06:54:03.780Z,12.00
2022-12-01T06:54:58.917Z,16.00
2022-12-01T06:55:57.937Z,20.00
2022-12-01T06:56:57.933Z,24.00
2022-12-01T06:57:57.916Z,28.00
2022-12-01T06:58:57.927Z,32.00
2022-12-01T06:59:57.916Z,32.00
2022-12-01T07:00:57.978Z,40.00
2022-12-01T07:01:57.948Z,44.00
2022-12-01T07:02:57.949Z,56.00
2022-12-01T07:03:57.820Z,60.00
2022-12-01T07:04:57.861Z,68.00
2022-12-01T07:05:57.835Z,72.00
2022-12-01T07:06:57.799Z,80.00
2022-12-01T07:07:59.646Z,88.00
2022-12-01T07:08:57.802Z,96.00
2022-12-01T07:09:57.768Z,112.00
2022-12-01T07:10:57.771Z,116.00
2022-12-01T07:11:57.755Z,116.00
2022-12-01T07:12:57.761Z,112.00
2022-12-01T07:13:57.745Z,116.00
2022-12-01T07:14:57.738Z,124.00
2022-12-01T07:15:57.705Z,128.00
2022-12-01T07:16:57.873Z,140.00
2022-12-01T07:17:57.667Z,152.00
2022-12-01T07:18:57.664Z,168.00
2022-12-01T07:19:57.677Z,188.00
2022-12-01T07:20:57.642Z,212.00
2022-12-01T07:21:57.669Z,240.00
2022-12-01T07:22:57.632Z,264.00
2022-12-01T07:23:57.638Z,296.00
2022-12-01T07:24:57.608Z,324.00
2022-12-01T07:25:57.811Z,352.00
2022-12-01T07:26:57.581Z,368.00
2022-12-01T07:27:57.657Z,400.00
2022-12-01T07:28:57.579Z,412.00
2022-12-01T07:29:57.566Z,388.00
2022-12-01T07:30:57.651Z,352.00
2022-12-01T07:31:57.528Z,324.00
2022-12-01T07:32:57.507Z,292.00
2022-12-01T07:33:57.558Z,268.00
2022-12-01T07:34:57.497Z,256.00
2022-12-01T07:35:57.511Z,256.00
2022-12-01T07:36:57.487Z,256.00
2022-12-01T07:37:57.465Z,260.00
2022-12-01T07:38:57.459Z,272.00
2022-12-01T07:39:57.433Z,288.00
2022-12-01T07:40:57.421Z,292.00
2022-12-01T07:41:57.440Z,308.00
2022-12-01T07:42:57.440Z,312.00
2022-12-01T07:43:57.757Z,328.00
2022-12-01T07:44:57.395Z,336.00
2022-12-01T07:45:57.503Z,344.00
2022-12-01T07:46:57.361Z,376.00
2022-12-01T07:47:57.376Z,404.00
2022-12-01T07:48:57.354Z,396.00
2022-12-01T07:49:57.347Z,368.00
2022-12-01T07:50:57.306Z,380.00
2022-12-01T07:51:57.714Z,416.00
2022-12-01T07:52:57.331Z,468.00
2022-12-01T07:53:57.304Z,508.00
2022-12-01T07:54:57.272Z,528.00
2022-12-01T07:55:57.248Z,532.00
2022-12-01T07:56:57.248Z,520.00
2022-12-01T07:57:57.250Z,512.00
2022-12-01T07:58:57.249Z,496.00
2022-12-01T07:59:57.201Z,460.00
2022-12-01T08:00:57.222Z,424.00
2022-12-01T08:01:57.269Z,416.00
2022-12-01T08:02:57.267Z,424.00
2022-12-01T08:03:57.181Z,432.00
2022-12-01T08:04:57.243Z,436.00
2022-12-01T08:05:57.154Z,444.00
2022-12-01T08:06:57.164Z,440.00
2022-12-01T08:07:57.213Z,436.00
2022-12-01T08:08:57.137Z,420.00
2022-12-01T08:09:57.184Z,396.00
2022-12-01T08:10:57.095Z,380.00
2022-12-01T08:11:57.106Z,364.00
2022-12-01T08:12:57.080Z,348.00
2022-12-01T08:13:57.060Z,352.00
2022-12-01T08:14:57.065Z,360.00
2022-12-01T08:15:57.092Z,364.00
2022-12-01T08:16:57.093Z,360.00
2022-12-01T08:17:57.027Z,352.00
2022-12-01T08:18:56.994Z,352.00
2022-12-01T08:19:56.993Z,360.00
2022-12-01T08:20:57.032Z,376.00
2022-12-01T08:21:56.998Z,408.00
2022-12-01T08:22:56.981Z,436.00
2022-12-01T08:23:56.956Z,456.00
2022-12-01T08:24:57.053Z,476.00
2022-12-01T08:25:56.966Z,488.00
2022-12-01T08:26:56.950Z,488.00
2022-12-01T08:27:56.908Z,488.00
2022-12-01T08:28:56.901Z,484.00
2022-12-01T08:29:56.929Z,484.00
2022-12-01T08:30:56.991Z,500.00
2022-12-01T08:31:56.863Z,536.00
2022-12-01T08:32:56.890Z,584.00
2022-12-01T08:33:57.821Z,632.00
2022-12-01T08:34:57.195Z,652.00
2022-12-01T08:35:56.859Z,664.00
2022-12-01T08:36:56.874Z,676.00
2022-12-01T08:37:56.801Z,724.00
2022-12-01T08:38:56.811Z,772.00
2022-12-01T08:39:56.807Z,792.00
2022-12-01T08:40:56.784Z,784.00
2022-12-01T08:41:56.779Z,792.00
2022-12-01T08:42:56.803Z,816.00
2022-12-01T08:43:58.453Z,848.00
2022-12-01T08:44:56.768Z,888.00
2022-12-01T08:45:56.726Z,916.00
2022-12-01T08:46:56.801Z,936.00
2022-12-01T08:47:56.718Z,984.00
2022-12-01T08:48:56.693Z,1036.00
2022-12-01T08:49:56.686Z,1060.00
2022-12-01T08:50:56.801Z,1056.00
2022-12-01T08:51:56.640Z,1064.00
2022-12-01T08:52:56.646Z,1072.00
2022-12-01T08:53:57.199Z,1112.00
2022-12-01T08:54:56.631Z,1180.00
2022-12-01T08:55:56.618Z,1232.00
2022-12-01T08:56:56.584Z,1268.00
2022-12-01T08:57:56.640Z,1280.00
2022-12-01T08:58:56.636Z,1272.00
2022-12-01T08:59:56.576Z,1252.00
2022-12-01T09:00:56.560Z,1260.00
2022-12-01T09:01:56.558Z,1280.00
2022-12-01T09:02:56.572Z,1296.00
2022-12-01T09:03:56.499Z,1344.00
2022-12-01T09:04:56.571Z,1400.00
2022-12-01T09:05:56.519Z,1392.00
2022-12-01T09:06:56.491Z,1316.00
2022-12-01T09:07:56.529Z,1236.00
2022-12-01T09:08:56.472Z,1184.00
2022-12-01T09:09:56.461Z,1172.00
2022-12-01T09:10:56.465Z,1204.00
2022-12-01T09:11:56.423Z,1252.00
2022-12-01T09:12:56.452Z,1264.00
2022-12-01T09:13:56.430Z,1252.00
2022-12-01T09:14:56.429Z,1252.00
2022-12-01T09:15:56.413Z,1248.00
2022-12-01T09:16:56.374Z,1228.00
2022-12-01T09:17:56.351Z,1200.00
2022-12-01T09:18:56.376Z,1188.00
2022-12-01T09:19:56.372Z,1200.00
2022-12-01T09:20:56.362Z,1184.00
2022-12-01T09:21:56.311Z,1168.00
2022-12-01T09:22:56.374Z,1160.00
2022-12-01T09:23:56.305Z,1148.00
2022-12-01T09:24:56.299Z,1144.00
2022-12-01T09:25:56.277Z,1124.00
2022-12-01T09:26:56.262Z,1068.00
2022-12-01T09:27:56.269Z,1036.00
2022-12-01T09:28:56.291Z,1016.00
2022-12-01T09:29:56.223Z,1040.00
2022-12-01T09:30:56.310Z,1092.00
2022-12-01T09:31:56.234Z,1124.00
2022-12-01T09:32:56.265Z,1156.00
2022-12-01T09:33:56.252Z,1204.00
2022-12-01T09:34:56.179Z,1244.00
2022-12-01T09:35:56.163Z,1312.00
2022-12-01T09:36:56.199Z,1348.00
2022-12-01T09:37:56.157Z,1456.00
2022-12-01T09:38:56.151Z,1620.00
2022-12-01T09:39:56.127Z,1752.00
2022-12-01T09:40:56.097Z,2016.00
2022-12-01T09:41:57.219Z,2220.00
2022-12-01T09:42:56.094Z,2356.00
2022-12-01T09:43:56.074Z,2340.00
2022-12-01T09:44:56.062Z,2116.00
2022-12-01T09:45:56.050Z,1916.00
2022-12-01T09:46:56.212Z,1852.00
2022-12-01T09:47:56.074Z,1836.00
2022-12-01T09:48:56.225Z,1860.00
2022-12-01T09:49:56.007Z,1908.00
2022-12-01T09:50:55.992Z,1928.00
2022-12-01T09:51:56.038Z,1888.00
2022-12-01T09:52:56.008Z,1872.00
2022-12-01T09:53:55.950Z,1880.00
2022-12-01T09:54:55.955Z,1908.00
2022-12-01T09:56:02.539Z,1856.00
2022-12-01T09:56:56.970Z,1728.00
2022-12-01T09:57:55.940Z,1588.00
2022-12-01T09:58:55.928Z,1448.00
2022-12-01T09:59:55.895Z,1308.00
2022-12-01T10:00:55.915Z,1256.00
2022-12-01T10:01:56.000Z,1212.00
2022-12-01T10:02:55.887Z,1164.00
2022-12-01T10:03:55.867Z,1096.00
2022-12-01T10:04:55.934Z,992.00
2022-12-01T10:06:27.462Z,880.00
2022-12-01T10:06:56.896Z,852.00
2022-12-01T10:07:55.888Z,884.00
2022-12-01T10:08:55.902Z,856.00
2022-12-01T10:09:55.777Z,848.00
2022-12-01T10:10:55.785Z,856.00
2022-12-01T10:11:55.770Z,820.00
2022-12-01T10:12:55.794Z,824.00
2022-12-01T10:13:55.754Z,1016.00
2022-12-01T10:14:55.770Z,1132.00
2022-12-01T10:15:55.781Z,1176.00
2022-12-01T10:16:56.205Z,1192.00
2022-12-01T10:17:55.712Z,1172.00
2022-12-01T10:18:55.693Z,1216.00
2022-12-01T10:19:55.707Z,1204.00
2022-12-01T10:20:55.662Z,1140.00
2022-12-01T10:21:55.670Z,1136.00
2022-12-01T10:22:56.099Z,1168.00
2022-12-01T10:23:55.665Z,1236.00
2022-12-01T10:24:55.660Z,1244.00
2022-12-01T10:25:55.634Z,1256.00
2022-12-01T10:26:55.591Z,1296.00
2022-12-01T10:27:55.599Z,1344.00
2022-12-01T10:28:55.676Z,1364.00
2022-12-01T10:29:55.576Z,1380.00
2022-12-01T10:30:55.594Z,1408.00
2022-12-01T10:31:55.675Z,1444.00
2022-12-01T10:32:55.527Z,1496.00
2022-12-01T10:33:55.550Z,1580.00
2022-12-01T10:34:55.792Z,1656.00
2022-12-01T10:35:55.509Z,1688.00
2022-12-01T10:36:55.502Z,1676.00
2022-12-01T10:37:55.617Z,1648.00
2022-12-01T10:38:55.529Z,1640.00
2022-12-01T10:39:55.467Z,1628.00
2022-12-01T10:40:55.496Z,1620.00
2022-12-01T10:41:55.437Z,1588.00
2022-12-01T10:42:55.427Z,1528.00
2022-12-01T10:43:55.423Z,1472.00
2022-12-01T10:44:55.421Z,1436.00
2022-12-01T10:45:55.529Z,1412.00
2022-12-01T10:46:55.414Z,1384.00
2022-12-01T10:47:57.726Z,1364.00
2022-12-01T10:48:55.385Z,1372.00
2022-12-01T10:49:55.373Z,1400.00
2022-12-01T10:50:55.351Z,1424.00
2022-12-01T10:51:55.339Z,1444.00
2022-12-01T10:52:55.343Z,1436.00
2022-12-01T10:53:55.340Z,1408.00
2022-12-01T10:54:55.331Z,1384.00
2022-12-01T10:55:55.285Z,1376.00
2022-12-01T10:56:55.287Z,1372.00
2022-12-01T10:57:55.527Z,1368.00
2022-12-01T10:58:55.267Z,1352.00
2022-12-01T10:59:55.232Z,1324.00
2022-12-01T11:01:00.113Z,1292.00
2022-12-01T11:01:56.513Z,1268.00
2022-12-01T11:02:55.429Z,1252.00
2022-12-01T11:03:55.278Z,1236.00
2022-12-01T11:04:55.186Z,1208.00
2022-12-01T11:05:55.166Z,1164.00
2022-12-01T11:06:55.163Z,1128.00
2022-12-01T11:07:55.226Z,1104.00
2022-12-01T11:08:55.201Z,1104.00
2022-12-01T11:09:55.159Z,1120.00
2022-12-01T11:10:55.284Z,1140.00
2022-12-01T11:11:55.237Z,1164.00
2022-12-01T11:12:55.129Z,1200.00
2022-12-01T11:13:55.106Z,1244.00
2022-12-01T11:14:55.081Z,1296.00
2022-12-01T11:15:55.093Z,1348.00
2022-12-01T11:16:55.152Z,1380.00
2022-12-01T11:17:55.067Z,1392.00
2022-12-01T11:18:55.121Z,1412.00
2022-12-01T11:19:55.088Z,1456.00
2022-12-01T11:20:55.007Z,1504.00
2022-12-01T11:21:55.064Z,1536.00
2022-12-01T11:22:55.014Z,1536.00
2022-12-01T11:23:54.980Z,1520.00
2022-12-01T11:24:54.973Z,1544.00
2022-12-01T11:25:55.640Z,1616.00
2022-12-01T11:26:54.984Z,1672.00
2022-12-01T11:27:55.008Z,1676.00
2022-12-01T11:28:55.716Z,1648.00
2022-12-01T11:29:54.901Z,1612.00
2022-12-01T11:30:56.645Z,1588.00
2022-12-01T11:31:55.037Z,1576.00
2022-12-01T11:32:54.911Z,1580.00
2022-12-01T11:33:54.899Z,1644.00
2022-12-01T11:34:54.878Z,1780.00
2022-12-01T11:35:54.859Z,1984.00
2022-12-01T11:36:54.918Z,2300.00
2022-12-01T11:38:27.667Z,2800.00
2022-12-01T11:38:55.821Z,3344.00
2022-12-01T11:39:54.794Z,3676.00
2022-12-01T11:40:54.803Z,3820.00
2022-12-01T11:41:54.804Z,3940.00
2022-12-01T11:42:54.778Z,4020.00
2022-12-01T11:44:01.490Z,4020.00
2022-12-01T11:44:56.031Z,4040.00
2022-12-01T11:45:54.816Z,4076.00
2022-12-01T11:47:01.644Z,4172.00
2022-12-01T11:47:55.725Z,4224.00
2022-12-01T11:48:54.708Z,4256.00
2022-12-01T11:49:54.701Z,4268.00
2022-12-01T11:50:54.712Z,4252.00
2022-12-01T11:51:54.684Z,4192.00
2022-12-01T11:52:54.703Z,4128.00
2022-12-01T11:53:54.728Z,4104.00
2022-12-01T11:54:54.650Z,4104.00
2022-12-01T11:55:54.647Z,4092.00
2022-12-01T11:57:25.242Z,4072.00
2022-12-01T11:57:55.607Z,4072.00
2022-12-01T11:58:54.659Z,4096.00
2022-12-01T11:59:54.590Z,4144.00
2022-12-01T12:00:54.628Z,4172.00
2022-12-01T12:01:54.814Z,4172.00
2022-12-01T12:02:54.549Z,4168.00
2022-12-01T12:03:54.632Z,4172.00
2022-12-01T12:04:54.565Z,4168.00
2022-12-01T12:05:57.679Z,4180.00
2022-12-01T12:06:55.524Z,4184.00
2022-12-01T12:07:54.546Z,4196.00
2022-12-01T12:08:54.561Z,4200.00
2022-12-01T12:09:54.507Z,4208.00
2022-12-01T12:10:54.563Z,4176.00
2022-12-01T12:11:54.491Z,4128.00
2022-12-01T12:12:54.434Z,4112.00
2022-12-01T12:13:54.440Z,4088.00
2022-12-01T12:14:54.448Z,4024.00
2022-12-01T12:15:54.426Z,3932.00
2022-12-01T12:16:54.727Z,3836.00
2022-12-01T12:17:54.527Z,3800.00
2022-12-01T12:18:54.471Z,3820.00
2022-12-01T12:20:10.268Z,3844.00
2022-12-01T12:20:55.405Z,3792.00
2022-12-01T12:21:54.362Z,3620.00
2022-12-01T12:22:55.854Z,3556.00
2022-12-01T12:23:54.316Z,3452.00
2022-12-01T12:24:54.307Z,3404.00
2022-12-01T12:25:54.327Z,3408.00
2022-12-01T12:26:55.290Z,3404.00
2022-12-01T12:27:54.289Z,3368.00
2022-12-01T12:28:54.260Z,3304.00
2022-12-01T12:29:54.325Z,3284.00
2022-12-01T12:30:54.278Z,3300.00
2022-12-01T12:31:54.253Z,3312.00
2022-12-01T12:32:54.289Z,3284.00
2022-12-01T12:33:54.270Z,3212.00
2022-12-01T12:34:54.212Z,3112.00
2022-12-01T12:35:54.232Z,3020.00
2022-12-01T12:36:54.197Z,2972.00
2022-12-01T12:37:54.198Z,2964.00
2022-12-01T12:38:54.179Z,3048.00
2022-12-01T12:39:54.196Z,3144.00
2022-12-01T12:40:54.155Z,3220.00
2022-12-01T12:41:54.149Z,3212.00
2022-12-01T12:42:54.126Z,3124.00
2022-12-01T12:43:54.129Z,3048.00
2022-12-01T12:44:54.103Z,3000.00
2022-12-01T12:45:54.173Z,2992.00
2022-12-01T12:46:54.072Z,3016.00