createdAt,value
2019-04-21T00:01:24.343Z,99753.44
2019-04-21T00:04:09.772Z,99752.11
2019-04-21T00:06:48.147Z,99748.83
2019-04-21T00:12:02.500Z,99744.63
2019-04-21T00:14:27.626Z,99747.97
2019-04-21T00:16:57.516Z,99753.24
2019-04-21T00:19:33.969Z,99741.52
2019-04-21T00:22:19.104Z,99740.89
2019-04-21T00:24:54.352Z,99756.30
2019-04-21T00:27:31.013Z,99751.98
2019-04-21T00:30:12.125Z,99753.16
2019-04-21T00:32:38.138Z,99755.55
2019-04-21T00:35:04.751Z,99749.37
2019-04-21T00:37:54.269Z,99753.28
2019-04-21T00:40:27.685Z,99752.16
2019-04-21T00:43:18.137Z,99758.45
2019-04-21T00:45:44.854Z,99760.83
2019-04-21T00:48:32.945Z,99761.88
2019-04-21T00:51:17.699Z,99757.94
2019-04-21T00:53:51.968Z,99756.30
2019-04-21T00:56:21.927Z,99755.81
2019-04-21T00:58:53.424Z,99749.83
2019-04-21T01:01:50.791Z,99751.65
2019-04-21T01:04:23.492Z,99746.66
2019-04-21T01:06:54.448Z,99740.38
2019-04-21T01:09:30.391Z,99744.68
2019-04-21T01:12:07.810Z,99745.97
2019-04-21T01:14:51.959Z,99744.64
2019-04-21T01:17:20.262Z,99746.27
2019-04-21T01:19:43.904Z,99749.76
2019-04-21T01:22:04.890Z,99741.99
2019-04-21T01:24:42.947Z,99742.34
2019-04-21T01:27:21.424Z,99740.97
2019-04-21T01:30:05.665Z,99741.64
2019-04-21T01:32:42.711Z,99735.02
2019-04-21T01:35:14.733Z,99726.23
2019-04-21T01:37:49.614Z,99725.73
2019-04-21T01:40:29.794Z,99721.09
2019-04-21T01:43:31.529Z,99723.93
2019-04-21T01:45:59.664Z,99719.66
2019-04-21T01:48:34.207Z,99719.51
2019-04-21T01:51:08.796Z,99722.16
2019-04-21T01:54:06.043Z,99717.16
2019-04-21T01:56:53.878Z,99714.21
2019-04-21T01:59:20.440Z,99714.22
2019-04-21T02:02:08.120Z,99705.63
2019-04-21T02:04:42.907Z,99706.30
2019-04-21T02:07:13.008Z,99708.92
2019-04-21T02:09:44.294Z,99704.98
2019-04-21T02:12:20.532Z,99706.45
2019-04-21T02:15:03.307Z,99708.28
2019-04-21T02:17:43.441Z,99701.65
2019-04-21T02:19:55.225Z,99702.64
2019-04-21T02:22:46.187Z,99710.58
2019-04-21T02:25:26.872Z,99703.02
2019-04-21T02:27:42.969Z,99704.98
2019-04-21T02:30:29.415Z,99701.34
2019-04-21T02:33:19.576Z,99705.32
2019-04-21T02:35:58.062Z,99698.58
2019-04-21T02:38:29.773Z,99705.83
2019-04-21T02:40:46.486Z,99707.48
2019-04-21T02:46:02.071Z,99717.89
2019-04-21T02:48:35.017Z,99709.47
2019-04-21T02:50:58.034Z,99710.97
2019-04-21T02:59:17.028Z,99699.38
2019-04-21T03:02:27.161Z,99697.25
2019-04-21T03:05:11.667Z,99692.59
2019-04-21T03:07:40.759Z,99692.44
2019-04-21T03:10:20.642Z,99687.98
2019-04-21T03:12:44.141Z,99685.82
2019-04-21T03:15:21.345Z,99688.48
2019-04-21T03:18:00.220Z,99687.45
2019-04-21T03:20:39.968Z,99691.60
2019-04-21T03:23:07.755Z,99684.50
2019-04-21T03:28:15.700Z,99681.85
2019-04-21T03:36:41.415Z,99677.36
2019-04-21T03:38:47.334Z,99672.02
2019-04-21T03:44:02.960Z,99670.48
2019-04-21T03:46:37.335Z,99676.24
2019-04-21T03:49:10.609Z,99671.73
2019-04-21T03:51:48.753Z,99676.35
2019-04-21T03:54:41.493Z,99669.73
2019-04-21T03:57:21.657Z,99668.97
2019-04-21T04:00:00.786Z,99673.91
2019-04-21T04:02:44.834Z,99669.09
2019-04-21T04:07:59.101Z,99674.17
2019-04-21T04:13:14.451Z,99677.70
2019-04-21T04:15:49.021Z,99681.81
2019-04-21T04:18:17.626Z,99683.21
2019-04-21T04:20:53.434Z,99687.77
2019-04-21T04:23:37.328Z,99683.49
2019-04-21T04:25:57.746Z,99695.77
2019-04-21T04:31:18.053Z,99695.47
2019-04-21T04:33:51.919Z,99692.69
2019-04-21T04:49:47.981Z,99719.05
2019-04-21T04:52:31.331Z,99720.95
2019-04-21T04:57:47.100Z,99721.48
2019-04-21T05:00:14.334Z,99718.13
2019-04-21T05:02:37.585Z,99724.55
2019-04-21T05:07:42.858Z,99728.92
2019-04-21T05:12:45.049Z,99724.05
2019-04-21T05:17:50.842Z,99731.81
2019-04-21T05:20:44.564Z,99728.28
2019-04-21T05:22:53.209Z,99732.42
2019-04-21T05:25:23.084Z,99737.61
2019-04-21T05:27:56.935Z,99743.44
2019-04-21T05:30:50.919Z,99743.36
2019-04-21T05:33:45.986Z,99746.98
2019-04-21T05:36:30.909Z,99748.50
2019-04-21T05:39:18.797Z,99753.47
2019-04-21T05:41:43.187Z,99755.46
2019-04-21T05:44:37.966Z,99759.20
2019-04-21T05:47:15.922Z,99759.69
2019-04-21T05:50:02.938Z,99760.31
2019-04-21T05:52:47.655Z,99761.15
2019-04-21T05:58:06.029Z,99766.72
2019-04-21T06:01:03.501Z,99765.54
2019-04-21T06:03:16.494Z,99773.06
2019-04-21T06:06:05.757Z,99777.23
2019-04-21T06:08:25.516Z,99785.34
2019-04-21T06:11:05.408Z,99784.52
2019-04-21T06:13:42.825Z,99787.72
2019-04-21T06:16:07.315Z,99787.16
2019-04-21T06:18:55.350Z,99778.33
2019-04-21T06:21:19.950Z,99774.31
2019-04-21T06:23:45.641Z,99777.08
2019-04-21T06:26:50.465Z,99780.48
2019-04-21T06:28:56.806Z,99788.28
2019-04-21T06:34:09.656Z,99781.73
2019-04-21T06:37:34.850Z,99782.69
2019-04-21T06:40:06.396Z,99788.68
2019-04-21T06:42:18.580Z,99783.50
2019-04-21T06:44:57.627Z,99774.16
2019-04-21T06:47:47.432Z,99772.14
2019-04-21T06:50:07.611Z,99776.38
2019-04-21T06:52:57.208Z,99770.94
2019-04-21T06:55:13.865Z,99772.50
2019-04-21T06:57:53.058Z,99770.02
2019-04-21T07:00:18.453Z,99770.59
2019-04-21T07:03:08.451Z,99771.66
2019-04-21T07:05:35.824Z,99779.50
2019-04-21T07:08:23.275Z,99778.72
2019-04-21T07:10:37.185Z,99771.55
2019-04-21T07:13:11.887Z,99770.38
2019-04-21T07:15:56.449Z,99776.12
2019-04-21T07:18:27.592Z,99778.81
2019-04-21T07:20:56.502Z,99777.28
2019-04-21T07:23:32.274Z,99786.08
2019-04-21T07:26:05.272Z,99789.66
2019-04-21T07:28:46.039Z,99787.17
2019-04-21T07:31:17.612Z,99785.73
2019-04-21T07:33:53.415Z,99781.89
2019-04-21T07:36:29.162Z,99784.54
2019-04-21T07:38:51.445Z,99773.46
2019-04-21T07:41:20.020Z,99779.31
2019-04-21T07:43:59.181Z,99779.66
2019-04-21T07:46:28.933Z,99776.53
2019-04-21T07:49:21.023Z,99786.55
2019-04-21T07:55:05.619Z,99782.06
2019-04-21T07:57:27.693Z,99785.05
2019-04-21T08:00:15.036Z,99787.72
2019-04-21T08:02:40.367Z,99788.33
2019-04-21T08:05:20.586Z,99789.53
2019-04-21T08:07:54.203Z,99782.72
2019-04-21T08:10:21.202Z,99780.78
2019-04-21T08:12:55.600Z,99781.74
2019-04-21T08:15:40.058Z,99783.34
2019-04-21T08:18:07.817Z,99784.42
2019-04-21T08:21:15.253Z,99790.17
2019-04-21T08:23:41.495Z,99785.30
2019-04-21T08:26:17.415Z,99774.53
2019-04-21T08:29:07.763Z,99781.75
2019-04-21T08:31:34.434Z,99778.28
2019-04-21T08:34:07.692Z,99771.57
2019-04-21T08:36:35.612Z,99771.81
2019-04-21T08:39:08.811Z,99766.41
2019-04-21T08:41:43.971Z,99764.55
2019-04-21T08:44:24.287Z,99763.23
2019-04-21T08:49:26.242Z,99756.13
2019-04-21T08:52:09.924Z,99754.84
2019-04-21T08:54:43.496Z,99754.39
2019-04-21T08:57:46.402Z,99757.62
2019-04-21T09:00:56.592Z,99752.94
2019-04-21T09:03:16.225Z,99755.71
2019-04-21T09:05:45.124Z,99754.25
2019-04-21T09:08:19.529Z,99749.13
2019-04-21T09:10:55.871Z,99743.72
2019-04-21T09:13:25.132Z,99737.38
2019-04-21T09:15:58.057Z,99731.70
2019-04-21T09:18:28.423Z,99734.79
2019-04-21T09:21:13.574Z,99733.22
2019-04-21T09:23:44.920Z,99736.67
2019-04-21T09:26:28.291Z,99730.84
2019-04-21T09:28:49.433Z,99730.16
2019-04-21T09:31:11.918Z,99725.75
2019-04-21T09:33:48.807Z,99728.53
2019-04-21T09:36:21.622Z,99720.38
2019-04-21T09:39:01.199Z,99715.38
2019-04-21T09:41:29.756Z,99713.84
2019-04-21T09:44:08.769Z,99716.28
2019-04-21T09:46:49.753Z,99714.88
2019-04-21T09:49:20.198Z,99709.43
2019-04-21T09:51:48.320Z,99712.16
2019-04-21T09:54:26.556Z,99715.30
2019-04-21T09:57:01.618Z,99708.93
2019-04-21T09:59:35.557Z,99708.30
2019-04-21T10:02:13.338Z,99699.41
2019-04-21T10:04:38.261Z,99703.80
2019-04-21T10:07:23.370Z,99694.09
2019-04-21T10:09:47.908Z,99690.20
2019-04-21T10:12:33.375Z,99696.41
2019-04-21T10:15:08.579Z,99690.41
2019-04-21T10:17:51.959Z,99697.52
2019-04-21T10:20:24.588Z,99686.53
2019-04-21T10:22:59.388Z,99683.13
2019-04-21T10:25:34.658Z,99678.52
2019-04-21T10:28:07.882Z,99670.61
2019-04-21T10:30:40.755Z,99669.30
2019-04-21T10:33:14.337Z,99676.36
2019-04-21T10:35:46.832Z,99664.02
2019-04-21T10:38:28.208Z,99671.70
2019-04-21T10:40:53.677Z,99669.33
2019-04-21T10:43:27.455Z,99664.96
2019-04-21T10:46:01.250Z,99667.50
2019-04-21T10:48:35.068Z,99659.75
2019-04-21T10:51:07.914Z,99655.78
2019-04-21T10:53:42.556Z,99651.91
2019-04-21T10:56:25.104Z,99649.83
2019-04-21T10:58:54.168Z,99655.04
2019-04-21T11:01:29.531Z,99645.52
2019-04-21T11:04:24.879Z,99643.28
2019-04-21T11:06:59.433Z,99637.26
2019-04-21T11:09:56.242Z,99633.17
2019-04-21T11:12:28.484Z,99629.92
2019-04-21T11:15:01.155Z,99619.08
2019-04-21T11:17:34.433Z,99621.50
2019-04-21T11:20:08.805Z,99613.34
2019-04-21T11:22:41.673Z,99607.13
2019-04-21T11:25:14.178Z,99608.73
2019-04-21T11:27:47.030Z,99588.61
2019-04-21T11:30:20.034Z,99592.97
2019-04-21T11:32:53.145Z,99588.58
2019-04-21T11:35:27.626Z,99581.27
2019-04-21T11:38:08.381Z,99578.66
2019-04-21T11:40:38.081Z,99574.36
2019-04-21T11:43:11.469Z,99571.88
2019-04-21T11:45:44.418Z,99562.97
2019-04-21T11:48:28.201Z,99570.09
2019-04-21T11:51:01.371Z,99562.08
2019-04-21T11:53:34.780Z,99557.69
2019-04-21T11:56:07.382Z,99564.28
2019-04-21T11:58:39.658Z,99550.34
2019-04-21T12:01:11.811Z,99547.55
2019-04-21T12:03:45.350Z,99552.16
2019-04-21T12:06:17.668Z,99549.88
2019-04-21T12:08:52.834Z,99539.45
2019-04-21T12:11:25.218Z,99536.22
2019-04-21T12:14:00.311Z,99529.45
2019-04-21T12:16:33.153Z,99529.82
2019-04-21T12:19:05.470Z,99526.92
2019-04-21T12:21:50.701Z,99526.28
2019-04-21T12:24:13.238Z,99521.88
2019-04-21T12:26:47.765Z,99502.79
2019-04-21T12:29:20.848Z,99506.35
2019-04-21T12:32:16.135Z,99493.61
2019-04-21T12:34:50.509Z,99491.48
2019-04-21T12:37:24.715Z,99484.90
2019-04-21T12:39:58.875Z,99477.94
2019-04-21T12:42:32.881Z,99474.68
2019-04-21T12:45:05.877Z,99464.80
2019-04-21T12:47:38.040Z,99458.20
2019-04-21T12:50:13.038Z,99448.88
2019-04-21T12:52:45.375Z,99448.83
2019-04-21T12:55:17.803Z,99439.77
2019-04-21T12:58:01.301Z,99437.91
2019-04-21T13:00:33.626Z,99428.08
2019-04-21T13:03:06.015Z,99421.81
2019-04-21T13:05:41.477Z,99424.66
2019-04-21T13:08:15.520Z,99421.45
2019-04-21T13:10:48.527Z,99419.95
2019-04-21T13:13:21.944Z,99414.66
2019-04-21T13:15:55.556Z,99405.08
2019-04-21T13:18:29.145Z,99397.69
2019-04-21T13:21:05.198Z,99387.62
2019-04-21T13:23:37.015Z,99394.43
2019-04-21T13:26:10.019Z,99394.89
2019-04-21T13:28:44.556Z,99394.24
2019-04-21T13:31:18.085Z,99388.29
2019-04-21T13:33:50.513Z,99390.93
2019-04-21T13:36:23.427Z,99395.59
2019-04-21T13:39:42.698Z,99396.33
2019-04-21T13:41:56.736Z,99399.67
2019-04-21T13:44:21.330Z,99397.36
2019-04-21T13:46:54.564Z,99401.59
2019-04-21T13:49:27.382Z,99391.26
2019-04-21T13:52:02.549Z,99393.66
2019-04-21T13:54:35.677Z,99392.42
2019-04-21T13:57:08.338Z,99394.28
2019-04-21T13:59:42.211Z,99379.17
2019-04-21T14:02:16.370Z,99375.52
2019-04-21T14:04:51.661Z,99369.67
2019-04-21T14:07:26.048Z,99366.02
2019-04-21T14:10:06.306Z,99361.72
2019-04-21T14:12:42.659Z,99356.57
2019-04-21T14:15:20.130Z,99353.39
2019-04-21T14:17:53.050Z,99348.38
2019-04-21T14:20:27.046Z,99337.50
2019-04-21T14:23:13.742Z,99340.45
2019-04-21T14:25:35.547Z,99337.48
2019-04-21T14:28:08.131Z,99333.40
2019-04-21T14:30:40.760Z,99338.71
2019-04-21T14:33:16.344Z,99325.53
2019-04-21T14:35:48.522Z,99321.27
2019-04-21T14:38:20.780Z,99325.05
2019-04-21T14:40:54.323Z,99313.44
2019-04-21T14:43:27.722Z,99313.74
2019-04-21T14:46:09.069Z,99310.72
2019-04-21T14:49:03.854Z,99305.85
2019-04-21T14:51:47.494Z,99247.58
2019-04-21T14:54:40.456Z,99302.97
2019-04-21T14:57:13.566Z,99299.20
2019-04-21T14:59:49.040Z,99289.85
2019-04-21T15:02:22.306Z,99283.45
2019-04-21T15:04:55.658Z,99288.86
2019-04-21T15:07:30.628Z,99280.53
2019-04-21T15:10:11.553Z,99274.61
2019-04-21T15:12:38.173Z,99269.41
2019-04-21T15:15:11.949Z,99269.41
2019-04-21T15:17:46.358Z,99262.33
2019-04-21T15:20:20.231Z,99262.33
2019-04-21T15:22:56.548Z,99254.34
2019-04-21T15:25:30.090Z,99254.34
2019-04-21T15:28:04.939Z,99247.59
2019-04-21T15:30:38.605Z,99247.59
2019-04-21T15:33:12.710Z,99244.58
2019-04-21T15:35:47.012Z,99240.92
2019-04-21T15:38:20.142Z,99250.13
2019-04-21T15:40:57.133Z,99240.35
2019-04-21T15:43:26.598Z,99238.95
2019-04-21T15:45:58.850Z,99237.48
2019-04-21T15:48:30.938Z,99238.84
2019-04-21T15:51:08.449Z,99248.38
2019-04-21T15:53:41.814Z,99239.45
2019-04-21T15:56:36.207Z,99244.41
2019-04-21T15:59:32.592Z,99245.27
2019-04-21T16:02:24.598Z,99241.20
2019-04-21T16:04:56.951Z,99242.89
2019-04-21T16:07:29.877Z,99238.70
2019-04-21T16:10:07.002Z,99248.19
2019-04-21T16:12:41.016Z,99250.28
2019-04-21T16:15:30.377Z,99252.85
2019-04-21T16:18:08.352Z,99250.78
2019-04-21T16:20:41.856Z,99255.67
2019-04-21T16:23:14.953Z,99263.28
2019-04-21T16:25:50.762Z,99263.82
2019-04-21T16:28:23.824Z,99258.17
2019-04-21T16:30:56.205Z,99242.68
2019-04-21T16:33:34.561Z,99252.69
2019-04-21T16:36:09.602Z,99254.98
2019-04-21T16:38:43.864Z,99248.22
2019-04-21T16:41:18.524Z,99244.38
2019-04-21T16:43:51.361Z,99247.32
2019-04-21T16:46:23.498Z,99241.29
2019-04-21T16:48:55.917Z,99242.18
2019-04-21T16:51:28.512Z,99242.12
2019-04-21T16:54:06.031Z,99237.80
2019-04-21T16:56:43.970Z,99231.47
2019-04-21T16:59:24.460Z,99224.02
2019-04-21T17:01:56.680Z,99222.59
2019-04-21T17:04:28.836Z,99221.53
2019-04-21T17:07:01.000Z,99222.78
2019-04-21T17:09:34.692Z,99216.05
2019-04-21T17:12:10.389Z,99216.75
2019-04-21T17:14:55.583Z,99213.08
2019-04-21T17:17:38.509Z,99214.63
2019-04-21T17:19:52.596Z,99217.39
2019-04-21T17:22:25.668Z,99212.34
2019-04-21T17:24:58.270Z,99206.02
2019-04-21T17:27:31.225Z,99216.28
2019-04-21T17:30:04.343Z,99208.58
2019-04-21T17:32:43.314Z,99211.16
2019-04-21T17:35:12.405Z,99207.08
2019-04-21T17:37:45.777Z,99190.84
2019-04-21T17:40:26.163Z,99193.73
2019-04-21T17:43:05.147Z,99188.09
2019-04-21T17:45:32.999Z,99188.50
2019-04-21T17:48:10.474Z,99189.00
2019-04-21T17:50:59.164Z,99185.95
2019-04-21T17:53:50.052Z,99191.27
2019-04-21T17:56:46.372Z,99184.91
2019-04-21T17:59:17.682Z,99187.71
2019-04-21T18:01:47.224Z,99175.47
2019-04-21T18:04:24.317Z,99173.89
2019-04-21T18:07:08.697Z,99176.50
2019-04-21T18:09:56.492Z,99169.62
2019-04-21T18:12:26.243Z,99174.15
2019-04-21T18:14:53.645Z,99165.17
2019-04-21T18:17:18.484Z,99170.03
2019-04-21T18:19:53.136Z,99160.95
2019-04-21T18:22:41.757Z,99168.36
2019-04-21T18:25:29.581Z,99163.92
2019-04-21T18:27:50.559Z,99163.69
2019-04-21T18:30:48.751Z,99166.52
2019-04-21T18:33:27.370Z,99160.27
2019-04-21T18:36:25.383Z,99158.70
2019-04-21T18:39:23.379Z,99156.98
2019-04-21T18:42:04.870Z,99151.61
2019-04-21T18:45:34.382Z,99151.22
2019-04-21T18:47:59.205Z,99155.14
2019-04-21T18:50:45.975Z,99151.73
2019-04-21T18:53:35.202Z,99154.65
2019-04-21T18:56:00.375Z,99155.97
2019-04-21T18:58:28.391Z,99155.15
2019-04-21T19:01:07.580Z,99151.05
2019-04-21T19:03:41.074Z,99145.80
2019-04-21T19:06:14.595Z,99144.96
2019-04-21T19:09:05.706Z,99145.13
2019-04-21T19:11:35.922Z,99145.88
2019-04-21T19:14:32.259Z,99145.46
2019-04-21T19:17:11.069Z,99154.58
2019-04-21T19:22:04.373Z,99147.64
2019-04-21T19:24:45.706Z,99148.75
2019-04-21T19:27:18.879Z,99153.55
2019-04-21T19:29:51.907Z,99156.83
2019-04-21T19:34:41.349Z,99148.46
2019-04-21T19:37:18.362Z,99152.66
2019-04-21T19:40:00.597Z,99152.56
2019-04-21T19:42:32.293Z,99158.80
2019-04-21T19:45:13.740Z,99163.10
2019-04-21T19:47:49.975Z,99168.73
2019-04-21T19:50:24.913Z,99172.06
2019-04-21T19:52:49.629Z,99171.73
2019-04-21T19:55:14.120Z,99169.14
2019-04-21T19:57:47.067Z,99175.95
2019-04-21T20:00:19.870Z,99172.70
2019-04-21T20:03:00.804Z,99181.84
2019-04-21T20:05:54.816Z,99184.56
2019-04-21T20:08:43.326Z,99207.16
2019-04-21T20:11:30.789Z,99224.91
2019-04-21T20:16:54.728Z,99231.77
2019-04-21T20:19:24.806Z,99238.87
2019-04-21T20:22:09.225Z,99245.67
2019-04-21T20:24:56.417Z,99259.19
2019-04-21T20:28:01.299Z,99253.08
2019-04-21T20:30:47.186Z,99245.96
2019-04-21T20:33:49.077Z,99248.95
2019-04-21T20:36:23.888Z,99247.64
2019-04-21T20:39:05.305Z,99241.67
2019-04-21T20:41:40.855Z,99238.33
2019-04-21T20:44:20.863Z,99244.94
2019-04-21T20:46:51.602Z,99242.00
2019-04-21T20:49:19.249Z,99244.98
2019-04-21T20:52:14.318Z,99242.99
2019-04-21T20:54:36.878Z,99240.53
2019-04-21T20:57:11.118Z,99241.19
2019-04-21T20:59:40.897Z,99239.22
2019-04-21T21:02:20.028Z,99232.77
2019-04-21T21:04:44.672Z,99235.76
2019-04-21T21:07:40.023Z,99235.12
2019-04-21T21:10:08.754Z,99233.80
2019-04-21T21:12:43.186Z,99237.31
2019-04-21T21:15:34.849Z,99242.11
2019-04-21T21:18:35.591Z,99253.02
2019-04-21T21:21:06.665Z,99246.42
2019-04-21T21:23:43.953Z,99251.89
2019-04-21T21:26:21.872Z,99256.03
2019-04-21T21:29:06.808Z,99253.87
2019-04-21T21:31:46.624Z,99244.33
2019-04-21T21:34:27.878Z,99237.21
2019-04-21T21:37:08.642Z,99241.84
2019-04-21T21:39:36.316Z,99241.69
2019-04-21T21:41:53.085Z,99241.67
2019-04-21T21:44:26.222Z,99237.22
2019-04-21T21:47:06.445Z,99231.95
2019-04-21T21:49:46.762Z,99229.65
2019-04-21T21:52:12.830Z,99229.98
2019-04-21T21:54:40.106Z,99228.16
2019-04-21T21:57:12.762Z,99222.05
2019-04-21T21:59:45.412Z,99215.61
2019-04-21T22:02:28.310Z,99217.44
2019-04-21T22:05:01.133Z,99219.27
2019-04-21T22:07:31.763Z,99223.18
2019-04-21T22:10:04.403Z,99221.35
2019-04-21T22:12:45.721Z,99217.02
2019-04-21T22:15:18.650Z,99211.08
2019-04-21T22:18:09.423Z,99207.05
2019-04-21T22:20:37.362Z,99209.52
2019-04-21T22:23:01.158Z,99206.70
2019-04-21T22:25:41.982Z,99203.90
2019-04-21T22:28:25.392Z,99205.69
2019-04-21T22:30:58.752Z,99203.70
2019-04-21T22:33:41.882Z,99197.09
2019-04-21T22:36:23.822Z,99197.91
2019-04-21T22:38:59.640Z,99188.67
2019-04-21T22:41:28.215Z,99185.50
2019-04-21T22:43:53.264Z,99183.05
2019-04-21T22:46:26.240Z,99179.02
2019-04-21T22:49:04.922Z,99175.19
2019-04-21T22:51:38.384Z,99171.55
2019-04-21T22:54:07.974Z,99173.12
2019-04-21T22:56:50.392Z,99175.23
2019-04-21T22:59:19.640Z,99167.20
2019-04-21T23:01:50.391Z,99169.58
2019-04-21T23:04:25.476Z,99167.88
2019-04-21T23:07:02.162Z,99172.66
2019-04-21T23:09:33.049Z,99168.20
2019-04-21T23:12:05.245Z,99175.20
2019-04-21T23:14:46.784Z,99171.04
2019-04-21T23:20:17.295Z,99173.10
2019-04-21T23:22:58.349Z,99168.27
2019-04-21T23:25:22.334Z,99169.91
2019-04-21T23:27:59.115Z,99166.25
2019-04-21T23:30:39.215Z,99166.96
2019-04-21T23:32:53.610Z,99164.65
2019-04-21T23:35:31.979Z,99159.73
2019-04-21T23:37:58.604Z,99165.04
2019-04-21T23:40:31.448Z,99161.84
2019-04-21T23:43:09.501Z,99154.83
2019-04-21T23:45:40.900Z,99162.92
2019-04-21T23:48:27.167Z,99161.44
2019-04-21T23:50:53.967Z,99158.33
2019-04-21T23:53:19.608Z,99152.21
2019-04-21T23:55:54.923Z,99154.13
2019-04-21T23:58:30.881Z,99152.03
