createdAt,value
2022-12-18T00:02:16.203Z,39.80
2022-12-18T00:04:43.070Z,39.70
2022-12-18T00:07:10.195Z,39.70
2022-12-18T00:09:40.126Z,39.80
2022-12-18T00:14:43.193Z,39.80
2022-12-18T00:17:10.196Z,40.40
2022-12-18T00:19:37.074Z,39.70
2022-12-18T00:22:04.037Z,39.60
2022-12-18T00:24:30.928Z,39.70
2022-12-18T00:26:57.763Z,39.70
2022-12-18T00:29:24.653Z,39.60
2022-12-18T00:31:51.533Z,39.50
2022-12-18T00:34:18.550Z,39.30
2022-12-18T00:36:45.408Z,39.30
2022-12-18T00:39:13.238Z,39.40
2022-12-18T00:41:59.008Z,39.40
2022-12-18T00:44:26.078Z,39.50
2022-12-18T00:46:52.922Z,39.40
2022-12-18T00:49:20.977Z,39.40
2022-12-18T00:51:48.503Z,39.40
2022-12-18T00:54:16.067Z,39.40
2022-12-18T00:56:49.465Z,39.40
2022-12-18T00:59:18.367Z,39.40
2022-12-18T01:01:45.951Z,39.40
2022-12-18T01:04:13.005Z,39.10
2022-12-18T01:06:39.904Z,38.80
2022-12-18T01:09:08.420Z,38.90
2022-12-18T01:11:37.219Z,38.90
2022-12-18T01:14:05.204Z,38.90
2022-12-18T01:16:32.139Z,38.80
2022-12-18T01:18:59.085Z,38.70
2022-12-18T01:21:27.722Z,38.70
2022-12-18T01:23:56.096Z,38.70
2022-12-18T01:26:25.263Z,38.70
2022-12-18T01:28:52.449Z,38.60
2022-12-18T01:31:23.117Z,38.50
2022-12-18T01:33:50.987Z,38.60
2022-12-18T01:36:39.902Z,38.50
2022-12-18T01:39:14.115Z,39.00
2022-12-18T01:42:01.923Z,38.40
2022-12-18T01:45:03.053Z,38.50
2022-12-18T01:48:05.772Z,38.40
2022-12-18T01:50:51.170Z,38.40
2022-12-18T01:53:21.220Z,38.40
2022-12-18T01:55:51.218Z,39.10
2022-12-18T01:58:18.727Z,38.40
2022-12-18T02:00:45.811Z,38.30
2022-12-18T02:03:13.310Z,38.30
2022-12-18T02:05:50.258Z,38.20
2022-12-18T02:08:33.921Z,38.20
2022-12-18T02:11:23.470Z,38.20
2022-12-18T02:14:38.047Z,38.10
2022-12-18T02:17:12.696Z,38.10
2022-12-18T02:19:39.461Z,38.90
2022-12-18T02:22:37.909Z,38.30
2022-12-18T02:25:40.316Z,38.10
2022-12-18T02:28:10.912Z,38.10
2022-12-18T02:30:39.189Z,38.80
2022-12-18T02:33:08.191Z,38.10
2022-12-18T02:35:35.595Z,38.10
2022-12-18T02:38:04.475Z,38.00
2022-12-18T02:40:36.124Z,38.00
2022-12-18T02:43:14.511Z,38.00
2022-12-18T02:45:56.818Z,38.00
2022-12-18T02:48:29.352Z,37.90
2022-12-18T02:51:08.053Z,37.90
2022-12-18T02:53:50.195Z,37.80
2022-12-18T02:56:23.000Z,37.90
2022-12-18T02:59:05.439Z,37.90
2022-12-18T03:01:54.728Z,37.80
2022-12-18T03:04:40.920Z,37.80
2022-12-18T03:07:12.861Z,37.90
2022-12-18T03:09:43.809Z,37.90
2022-12-18T03:12:26.043Z,37.80
2022-12-18T03:15:17.225Z,37.70
2022-12-18T03:17:54.018Z,37.60
2022-12-18T03:20:23.023Z,37.70
2022-12-18T03:22:54.104Z,37.70
2022-12-18T03:25:21.663Z,37.70
2022-12-18T03:27:51.127Z,37.60
2022-12-18T03:30:20.912Z,37.60
2022-12-18T03:33:00.495Z,37.60
2022-12-18T03:35:33.155Z,37.50
2022-12-18T03:38:00.053Z,37.60
2022-12-18T03:40:33.038Z,37.50
2022-12-18T03:43:04.891Z,37.50
2022-12-18T03:45:39.520Z,37.50
2022-12-18T03:48:16.802Z,37.40
2022-12-18T03:51:19.515Z,37.40
2022-12-18T03:53:54.961Z,37.40
2022-12-18T03:56:29.859Z,37.50
2022-12-18T03:58:58.023Z,37.50
2022-12-18T04:01:33.219Z,37.40
2022-12-18T04:04:02.225Z,37.40
2022-12-18T04:06:36.103Z,37.40
2022-12-18T04:09:03.505Z,37.40
2022-12-18T04:11:32.515Z,37.30
2022-12-18T04:14:02.717Z,37.30
2022-12-18T04:16:32.819Z,37.50
2022-12-18T04:19:02.673Z,37.50
2022-12-18T04:21:34.258Z,37.40
2022-12-18T04:24:01.238Z,37.30
2022-12-18T04:26:29.083Z,37.30
2022-12-18T04:29:15.952Z,37.30
2022-12-18T04:31:43.200Z,37.30
2022-12-18T04:34:10.405Z,37.30
2022-12-18T04:36:43.545Z,37.20
2022-12-18T04:39:10.563Z,37.20
2022-12-18T04:41:37.583Z,37.20
2022-12-18T04:44:06.064Z,37.20
2022-12-18T04:46:32.965Z,37.10
2022-12-18T04:48:59.854Z,37.10
2022-12-18T04:51:27.020Z,37.10
2022-12-18T04:53:54.480Z,37.10
2022-12-18T04:56:21.744Z,37.10
2022-12-18T04:58:48.667Z,37.10
2022-12-18T05:01:17.496Z,37.10
2022-12-18T05:03:45.530Z,37.10
2022-12-18T05:06:12.543Z,37.10
2022-12-18T05:08:39.533Z,37.10
2022-12-18T05:11:11.973Z,37.00
2022-12-18T05:13:39.539Z,37.00
2022-12-18T05:16:07.387Z,37.10
2022-12-18T05:18:34.731Z,37.00
2022-12-18T05:21:01.773Z,37.00
2022-12-18T05:23:29.046Z,37.00
2022-12-18T05:25:59.008Z,37.00
2022-12-18T05:28:28.069Z,37.00
2022-12-18T05:31:03.260Z,37.00
2022-12-18T05:33:32.764Z,37.00
2022-12-18T05:36:00.180Z,37.00
2022-12-18T05:38:28.279Z,37.10
2022-12-18T05:40:55.444Z,37.20
2022-12-18T05:43:23.202Z,37.10
2022-12-18T05:45:50.521Z,37.10
2022-12-18T05:48:17.959Z,37.70
2022-12-18T05:50:48.893Z,37.00
2022-12-18T05:53:17.939Z,37.00
2022-12-18T05:55:45.301Z,36.90
2022-12-18T05:58:13.851Z,36.90
2022-12-18T06:00:42.363Z,37.00
2022-12-18T06:03:10.767Z,36.90
2022-12-18T06:05:43.372Z,36.90
2022-12-18T06:08:10.816Z,36.90
2022-12-18T06:10:37.939Z,36.90
2022-12-18T06:13:05.390Z,36.90
2022-12-18T06:15:32.298Z,36.80
2022-12-18T06:17:59.303Z,37.50
2022-12-18T06:20:31.793Z,36.80
2022-12-18T06:23:00.816Z,36.80
2022-12-18T06:25:27.709Z,36.80
2022-12-18T06:27:54.755Z,36.80
2022-12-18T06:30:21.686Z,36.80
2022-12-18T06:32:54.636Z,36.80
2022-12-18T06:35:23.755Z,36.80
2022-12-18T06:37:50.708Z,36.90
2022-12-18T06:40:17.815Z,36.90
2022-12-18T06:42:44.692Z,36.80
2022-12-18T06:45:12.471Z,36.80
2022-12-18T06:47:39.374Z,37.40
2022-12-18T06:50:06.808Z,36.70
2022-12-18T06:52:34.520Z,36.80
2022-12-18T06:55:01.458Z,36.80
2022-12-18T06:57:28.429Z,36.80
2022-12-18T06:59:55.475Z,36.70
2022-12-18T07:02:22.360Z,36.70
2022-12-18T07:04:50.319Z,36.70
2022-12-18T07:07:17.235Z,36.70
2022-12-18T07:09:44.145Z,36.70
2022-12-18T07:12:11.010Z,36.70
2022-12-18T07:14:37.916Z,36.60
2022-12-18T07:17:04.796Z,36.60
2022-12-18T07:19:33.450Z,36.60
2022-12-18T07:22:00.407Z,36.70
2022-12-18T07:24:27.484Z,37.30
2022-12-18T07:26:54.329Z,36.70
2022-12-18T07:29:22.007Z,36.70
2022-12-18T07:31:48.877Z,36.50
2022-12-18T07:34:16.359Z,36.50
2022-12-18T07:36:43.597Z,36.50
2022-12-18T07:39:12.365Z,36.50
2022-12-18T07:41:45.200Z,36.60
2022-12-18T07:44:16.304Z,36.50
2022-12-18T07:46:43.186Z,36.50
2022-12-18T07:49:10.009Z,36.50
2022-12-18T07:51:36.842Z,36.40
2022-12-18T07:54:03.785Z,36.40
2022-12-18T07:56:31.534Z,36.50
2022-12-18T07:58:59.818Z,36.40
2022-12-18T08:01:26.893Z,35.60
2022-12-18T08:03:54.090Z,35.60
2022-12-18T08:06:22.534Z,35.50
2022-12-18T08:08:55.382Z,35.80
2022-12-18T08:11:23.600Z,36.00
2022-12-18T08:13:50.451Z,37.00
2022-12-18T08:16:17.757Z,36.40
2022-12-18T08:18:44.796Z,37.10
2022-12-18T08:21:17.310Z,36.30
2022-12-18T08:23:44.441Z,36.20
2022-12-18T08:26:12.693Z,36.30
2022-12-18T08:28:40.087Z,36.30
2022-12-18T08:31:07.557Z,36.30
2022-12-18T08:33:36.170Z,36.20
2022-12-18T08:36:04.395Z,36.20
2022-12-18T08:38:32.309Z,36.10
2022-12-18T08:41:10.188Z,36.10
2022-12-18T08:43:55.725Z,35.90
2022-12-18T08:46:24.596Z,35.90
2022-12-18T08:48:52.397Z,35.90
2022-12-18T08:51:19.772Z,35.80
2022-12-18T08:53:47.190Z,35.70
2022-12-18T08:56:15.389Z,35.60
2022-12-18T08:58:42.744Z,35.60
2022-12-18T09:01:11.846Z,35.50
2022-12-18T09:03:39.870Z,35.40
2022-12-18T09:06:07.602Z,35.30
2022-12-18T09:08:34.793Z,35.30
2022-12-18T09:11:01.754Z,35.20
2022-12-18T09:13:28.823Z,35.80
2022-12-18T09:15:56.529Z,35.00
2022-12-18T09:18:24.721Z,35.00
2022-12-18T09:20:53.390Z,35.60
2022-12-18T09:23:20.939Z,34.90
2022-12-18T09:25:47.948Z,34.90
2022-12-18T09:28:18.268Z,34.80
2022-12-18T09:30:47.897Z,34.60
2022-12-18T09:33:15.183Z,34.40
2022-12-18T09:35:44.253Z,33.70
2022-12-18T09:38:16.826Z,34.40
2022-12-18T09:40:53.150Z,34.60
2022-12-18T09:43:24.011Z,34.70
2022-12-18T09:45:56.443Z,34.80
2022-12-18T09:48:29.559Z,34.90
2022-12-18T09:51:01.967Z,34.90
2022-12-18T09:53:32.678Z,34.90
2022-12-18T09:56:01.606Z,34.90
2022-12-18T09:58:37.436Z,35.00
2022-12-18T10:01:12.165Z,35.20
2022-12-18T10:03:39.058Z,35.30
2022-12-18T10:06:15.463Z,35.40
2022-12-18T10:08:52.864Z,35.80
2022-12-18T10:11:46.754Z,36.20
2022-12-18T10:14:32.087Z,36.40
2022-12-18T10:17:01.984Z,36.40
2022-12-18T10:19:50.329Z,36.10
2022-12-18T10:22:45.538Z,36.00
2022-12-18T10:25:18.495Z,36.30
2022-12-18T10:27:45.810Z,36.40
2022-12-18T10:30:17.751Z,36.30
2022-12-18T10:32:44.612Z,36.60
2022-12-18T10:35:26.754Z,36.90
2022-12-18T10:38:17.166Z,36.90
2022-12-18T10:41:04.588Z,37.00
2022-12-18T10:43:39.605Z,37.70
2022-12-18T10:46:09.690Z,37.40
2022-12-18T10:48:48.344Z,37.70
2022-12-18T10:51:41.472Z,37.70
2022-12-18T10:54:17.206Z,37.70
2022-12-18T10:56:44.815Z,38.10
2022-12-18T10:59:15.595Z,38.10
2022-12-18T11:01:57.002Z,38.20
2022-12-18T11:04:29.683Z,38.40
2022-12-18T11:07:04.485Z,38.50
2022-12-18T11:09:33.251Z,38.70
2022-12-18T11:12:02.992Z,38.80
2022-12-18T11:14:57.037Z,38.70
2022-12-18T11:17:30.312Z,38.00
2022-12-18T11:20:22.560Z,38.00
2022-12-18T11:23:01.055Z,37.30
2022-12-18T11:25:32.562Z,37.10
2022-12-18T11:28:23.374Z,37.10
2022-12-18T11:30:50.203Z,36.80
2022-12-18T11:33:21.536Z,36.80
2022-12-18T11:35:57.666Z,36.60
2022-12-18T11:38:33.668Z,36.40
2022-12-18T11:41:06.951Z,36.40
2022-12-18T11:43:45.112Z,36.30
2022-12-18T11:46:44.718Z,36.10
2022-12-18T11:49:21.220Z,36.00
2022-12-18T11:51:54.270Z,36.00
2022-12-18T11:54:21.200Z,35.80
2022-12-18T11:56:57.241Z,35.90
2022-12-18T11:59:36.059Z,35.80
2022-12-18T12:02:44.479Z,35.80
2022-12-18T12:05:17.571Z,35.90
2022-12-18T12:08:06.194Z,36.00
2022-12-18T12:10:50.791Z,35.80
2022-12-18T12:13:32.549Z,36.00
2022-12-18T12:16:14.436Z,36.00
2022-12-18T12:19:00.043Z,36.00
2022-12-18T12:21:43.611Z,35.90
2022-12-18T12:24:40.573Z,35.80
2022-12-18T12:27:13.366Z,35.70
2022-12-18T12:30:01.804Z,35.90
2022-12-18T12:32:47.706Z,35.80
2022-12-18T12:35:35.354Z,35.90
2022-12-18T12:38:19.582Z,36.20
2022-12-18T12:41:02.450Z,36.50
2022-12-18T12:43:37.494Z,36.60
2022-12-18T12:46:13.361Z,36.20
2022-12-18T12:48:58.182Z,36.30
2022-12-18T12:51:26.767Z,36.20
2022-12-18T12:53:55.174Z,36.40
2022-12-18T12:56:22.646Z,36.50
2022-12-18T12:59:04.456Z,36.60
2022-12-18T13:01:48.407Z,36.70
2022-12-18T13:04:29.008Z,36.70
2022-12-18T13:07:21.051Z,36.90
2022-12-18T13:10:27.095Z,37.20
2022-12-18T13:13:11.590Z,37.40
2022-12-18T13:15:40.722Z,37.50
2022-12-18T13:18:10.289Z,37.40
2022-12-18T13:20:39.528Z,37.30
2022-12-18T13:23:24.949Z,37.10
2022-12-18T13:25:53.299Z,36.90
2022-12-18T13:28:51.110Z,36.80
2022-12-18T13:31:40.706Z,36.70
2022-12-18T13:34:29.427Z,36.70
2022-12-18T13:37:18.707Z,36.60
2022-12-18T13:39:46.148Z,36.60
2022-12-18T13:42:34.251Z,36.50
2022-12-18T13:45:01.325Z,36.50
2022-12-18T13:47:36.392Z,36.40
2022-12-18T13:50:11.525Z,36.30
2022-12-18T13:52:40.572Z,36.30
2022-12-18T13:55:14.927Z,36.30
2022-12-18T13:57:41.825Z,36.20
2022-12-18T14:00:18.173Z,36.10
2022-12-18T14:02:46.688Z,36.10
2022-12-18T14:05:34.292Z,36.10
2022-12-18T14:08:09.859Z,36.10
2022-12-18T14:10:48.426Z,36.00
2022-12-18T14:13:28.971Z,36.00
2022-12-18T14:15:57.315Z,36.00
2022-12-18T14:18:29.283Z,35.90
2022-12-18T14:20:58.791Z,36.00
2022-12-18T14:23:40.814Z,36.00
2022-12-18T14:26:30.972Z,35.80
2022-12-18T14:29:01.970Z,35.70
2022-12-18T14:31:30.950Z,35.80
2022-12-18T14:33:57.939Z,35.80
2022-12-18T14:36:27.348Z,36.40
2022-12-18T14:38:54.891Z,35.80
2022-12-18T14:41:22.854Z,35.90
2022-12-18T14:43:51.716Z,36.20
2022-12-18T14:46:33.940Z,36.00
2022-12-18T14:49:30.823Z,36.00
2022-12-18T14:52:08.223Z,36.30
2022-12-18T14:54:36.707Z,36.20
2022-12-18T14:57:27.442Z,36.20
2022-12-18T14:59:54.389Z,36.10
2022-12-18T15:02:24.303Z,36.10
2022-12-18T15:05:19.056Z,36.00
2022-12-18T15:07:47.027Z,36.00
2022-12-18T15:10:35.130Z,36.10
2022-12-18T15:13:03.444Z,36.00
2022-12-18T15:15:40.282Z,35.80
2022-12-18T15:18:11.289Z,35.70
2022-12-18T15:20:44.500Z,35.80
2022-12-18T15:23:22.981Z,35.80
2022-12-18T15:26:07.007Z,35.70
2022-12-18T15:28:39.040Z,35.80
2022-12-18T15:31:10.052Z,35.60
2022-12-18T15:33:42.466Z,35.50
2022-12-18T15:36:11.806Z,35.50
2022-12-18T15:38:38.726Z,35.60
2022-12-18T15:41:08.948Z,35.70
2022-12-18T15:43:40.506Z,35.80
2022-12-18T15:46:14.704Z,35.90
2022-12-18T15:48:47.318Z,35.70
2022-12-18T15:51:28.629Z,35.70
2022-12-18T15:53:57.108Z,35.70
2022-12-18T15:56:42.463Z,35.80
2022-12-18T15:59:13.033Z,35.80
2022-12-18T16:01:42.833Z,35.90
2022-12-18T16:04:12.983Z,35.90
2022-12-18T16:07:05.374Z,35.80
2022-12-18T16:09:27.142Z,35.80
2022-12-18T16:11:54.129Z,35.90
2022-12-18T16:14:23.976Z,35.80
2022-12-18T16:16:53.668Z,35.90
2022-12-18T16:19:22.211Z,35.90
2022-12-18T16:21:49.779Z,36.00
2022-12-18T16:24:18.210Z,35.90
2022-12-18T16:26:45.106Z,36.00
2022-12-18T16:29:12.215Z,36.40
2022-12-18T16:31:39.084Z,36.60
2022-12-18T16:34:28.807Z,35.90
2022-12-18T16:37:03.147Z,35.80
2022-12-18T16:39:32.975Z,35.90
2022-12-18T16:41:59.971Z,37.00
2022-12-18T16:44:28.779Z,36.30
2022-12-18T16:46:55.676Z,36.60
2022-12-18T16:49:22.726Z,36.80
2022-12-18T16:51:49.526Z,37.00
2022-12-18T16:54:19.054Z,37.20
2022-12-18T16:56:49.827Z,37.60
2022-12-18T16:59:16.994Z,38.00
2022-12-18T17:01:44.925Z,38.00
2022-12-18T17:04:11.978Z,39.00
2022-12-18T17:06:42.536Z,39.50
2022-12-18T17:09:12.577Z,39.60
2022-12-18T17:11:39.429Z,39.80
2022-12-18T17:14:13.436Z,39.70
2022-12-18T17:16:40.334Z,39.60
2022-12-18T17:19:10.957Z,39.20
2022-12-18T17:21:42.470Z,39.30
2022-12-18T17:24:10.322Z,39.40
2022-12-18T17:26:37.628Z,39.30
2022-12-18T17:29:05.167Z,39.90
2022-12-18T17:31:32.531Z,39.10
2022-12-18T17:34:01.155Z,39.00
2022-12-18T17:36:32.270Z,39.00
2022-12-18T17:39:00.904Z,38.90
2022-12-18T17:41:29.627Z,38.90
2022-12-18T17:44:02.581Z,38.90
2022-12-18T17:46:31.424Z,38.70
2022-12-18T17:48:59.535Z,38.70
2022-12-18T17:51:27.219Z,38.70
2022-12-18T17:53:54.255Z,38.60
2022-12-18T17:56:23.210Z,38.50
2022-12-18T17:58:50.843Z,38.50
2022-12-18T18:01:20.386Z,38.40
2022-12-18T18:03:49.207Z,38.30
2022-12-18T18:06:20.308Z,38.30
2022-12-18T18:08:47.279Z,38.30
2022-12-18T18:11:37.539Z,38.20
2022-12-18T18:14:07.892Z,38.20
2022-12-18T18:16:40.490Z,38.20
2022-12-18T18:19:10.935Z,38.20
2022-12-18T18:21:42.643Z,38.10
2022-12-18T18:24:11.587Z,38.10
2022-12-18T18:26:41.467Z,38.00
2022-12-18T18:29:09.028Z,37.90
2022-12-18T18:31:40.721Z,37.90
2022-12-18T18:34:08.982Z,37.90
2022-12-18T18:36:35.903Z,37.90
2022-12-18T18:39:03.086Z,37.80
2022-12-18T18:41:30.605Z,37.80
2022-12-18T18:43:58.395Z,37.80
2022-12-18T18:46:25.989Z,37.80
2022-12-18T18:48:52.965Z,37.80
2022-12-18T18:51:21.433Z,37.80
2022-12-18T18:53:51.079Z,37.70
2022-12-18T18:57:04.170Z,37.70
2022-12-18T18:59:09.828Z,37.70
2022-12-18T19:01:36.823Z,37.70
2022-12-18T19:04:05.199Z,37.70
2022-12-18T19:06:32.103Z,37.60
2022-12-18T19:09:02.083Z,37.70
2022-12-18T19:11:47.548Z,37.60
2022-12-18T19:14:15.350Z,37.60
2022-12-18T19:16:43.784Z,37.60
2022-12-18T19:19:11.374Z,37.60
2022-12-18T19:21:38.315Z,37.60
2022-12-18T19:24:05.932Z,37.60
2022-12-18T19:26:32.794Z,37.60
2022-12-18T19:29:07.560Z,37.60
2022-12-18T19:31:36.512Z,37.60
2022-12-18T19:34:06.743Z,37.60
2022-12-18T19:36:36.831Z,37.60
2022-12-18T19:39:15.533Z,38.20
2022-12-18T19:41:42.783Z,37.50
2022-12-18T19:44:15.315Z,37.60
2022-12-18T19:46:42.979Z,37.50
2022-12-18T19:49:10.657Z,37.60
2022-12-18T19:51:38.495Z,37.60
2022-12-18T19:54:05.832Z,38.30
2022-12-18T19:56:34.421Z,37.60
2022-12-18T19:59:02.574Z,37.60
2022-12-18T20:01:30.086Z,37.60
2022-12-18T20:03:58.307Z,37.50
2022-12-18T20:06:28.827Z,37.60
2022-12-18T20:09:00.543Z,37.60
2022-12-18T20:11:29.443Z,37.60
2022-12-18T20:13:56.910Z,37.70
2022-12-18T20:16:23.819Z,37.70
2022-12-18T20:18:50.802Z,37.70
2022-12-18T20:21:20.540Z,37.70
2022-12-18T20:23:47.401Z,37.60
2022-12-18T20:26:14.427Z,37.70
2022-12-18T20:28:42.287Z,37.70
2022-12-18T20:31:10.494Z,37.60
2022-12-18T20:33:41.251Z,37.70
2022-12-18T20:36:12.821Z,37.70
2022-12-18T20:38:39.794Z,37.70
2022-12-18T20:41:12.493Z,37.70
2022-12-18T20:43:40.117Z,37.60
2022-12-18T20:46:09.483Z,37.70
2022-12-18T20:48:36.587Z,37.60
2022-12-18T20:51:11.267Z,38.30
2022-12-18T20:53:40.358Z,37.60
2022-12-18T20:56:30.626Z,37.50
2022-12-18T20:58:58.453Z,37.40
2022-12-18T21:01:26.150Z,37.50
2022-12-18T21:03:53.269Z,37.50
2022-12-18T21:06:21.864Z,37.50
2022-12-18T21:08:49.458Z,37.40
2022-12-18T21:11:40.804Z,37.20
2022-12-18T21:14:16.841Z,37.40
2022-12-18T21:16:44.327Z,37.40
2022-12-18T21:19:12.920Z,37.50
2022-12-18T21:21:40.329Z,37.50
2022-12-18T21:24:08.015Z,37.40
2022-12-18T21:26:36.534Z,37.50
2022-12-18T21:29:15.821Z,37.50
2022-12-18T21:31:43.720Z,37.50
2022-12-18T21:34:16.098Z,37.50
2022-12-18T21:36:43.069Z,37.60
2022-12-18T21:39:10.177Z,37.40
2022-12-18T21:41:55.675Z,37.30
2022-12-18T21:44:23.891Z,37.30
2022-12-18T21:46:56.780Z,37.30
2022-12-18T21:49:27.073Z,37.20
2022-12-18T21:51:56.200Z,37.30
2022-12-18T21:54:23.675Z,37.20
2022-12-18T21:56:52.090Z,37.20
2022-12-18T21:59:39.895Z,37.10
2022-12-18T22:02:16.103Z,37.10
2022-12-18T22:04:43.893Z,37.10
2022-12-18T22:07:11.373Z,37.10
2022-12-18T22:09:38.390Z,37.10
2022-12-18T22:12:05.756Z,37.10
2022-12-18T22:14:32.726Z,37.10
2022-12-18T22:16:59.625Z,37.00
2022-12-18T22:19:26.784Z,37.00
2022-12-18T22:21:54.126Z,37.70
2022-12-18T22:24:25.827Z,37.00
2022-12-18T22:26:59.532Z,37.10
2022-12-18T22:29:47.340Z,37.00
2022-12-18T22:32:16.950Z,37.00
2022-12-18T22:35:04.550Z,37.00
2022-12-18T22:37:34.229Z,37.00
2022-12-18T22:40:02.899Z,37.00
2022-12-18T22:42:30.833Z,36.90
2022-12-18T22:44:57.784Z,37.00
2022-12-18T22:47:29.433Z,37.10
2022-12-18T22:49:57.230Z,37.00
2022-12-18T22:52:25.059Z,37.00
2022-12-18T22:54:53.608Z,37.00
2022-12-18T22:57:22.023Z,37.00
2022-12-18T22:59:52.145Z,37.00
2022-12-18T23:02:19.682Z,37.00
2022-12-18T23:04:47.676Z,36.90
2022-12-18T23:07:15.289Z,36.90
2022-12-18T23:09:42.340Z,36.90
2022-12-18T23:12:15.391Z,36.90
2022-12-18T23:14:42.619Z,36.80
2022-12-18T23:17:09.615Z,36.90
2022-12-18T23:19:36.566Z,36.90
2022-12-18T23:22:07.254Z,36.90
2022-12-18T23:24:37.020Z,37.00
2022-12-18T23:27:04.834Z,36.90
2022-12-18T23:29:34.238Z,36.90
2022-12-18T23:32:01.077Z,36.90
2022-12-18T23:34:27.904Z,36.90
2022-12-18T23:36:56.214Z,36.80
2022-12-18T23:39:29.467Z,36.80
2022-12-18T23:42:00.747Z,36.90
2022-12-18T23:44:28.181Z,36.80
2022-12-18T23:46:55.523Z,36.70
2022-12-18T23:49:22.682Z,36.70
2022-12-18T23:51:49.641Z,36.70
2022-12-18T23:54:16.472Z,36.70
2022-12-18T23:56:43.302Z,36.60
2022-12-18T23:59:10.335Z,36.60
