createdAt,value
2024-03-28T00:00:00.161Z, 963
2024-03-28T00:02:00.107Z, 964
2024-03-28T00:04:00.115Z, 963
2024-03-28T00:06:00.120Z, 963
2024-03-28T00:08:00.129Z, 963
2024-03-28T00:10:00.123Z, 963
2024-03-28T00:12:00.367Z, 963
2024-03-28T00:14:00.101Z, 963
2024-03-28T00:16:00.121Z, 964
2024-03-28T00:18:00.535Z, 964
2024-03-28T00:20:00.132Z, 964
2024-03-28T00:22:00.140Z, 964
2024-03-28T00:24:00.126Z, 964
2024-03-28T00:26:00.147Z, 964
2024-03-28T00:28:00.097Z, 964
2024-03-28T00:30:00.174Z, 964
2024-03-28T00:32:00.132Z, 964
2024-03-28T00:34:00.101Z, 964
2024-03-28T00:36:00.128Z, 964
2024-03-28T00:38:00.112Z, 963
2024-03-28T00:40:00.214Z, 963
2024-03-28T00:42:00.139Z, 963
2024-03-28T00:44:00.099Z, 963
2024-03-28T00:46:00.125Z, 963
2024-03-28T00:48:00.178Z, 963
2024-03-28T00:50:00.164Z, 963
2024-03-28T00:52:00.111Z, 963
2024-03-28T00:54:00.162Z, 963
2024-03-28T00:56:00.480Z, 963
2024-03-28T00:58:00.108Z, 963
2024-03-28T01:00:00.191Z, 963
2024-03-28T01:02:00.134Z, 963
2024-03-28T01:04:00.107Z, 963
2024-03-28T01:06:00.118Z, 963
2024-03-28T01:08:00.117Z, 963
2024-03-28T01:10:00.217Z, 963
2024-03-28T01:12:00.116Z, 963
2024-03-28T01:14:00.106Z, 963
2024-03-28T01:16:00.101Z, 963
2024-03-28T01:18:00.149Z, 963
2024-03-28T01:20:00.167Z, 963
2024-03-28T01:22:00.099Z, 963
2024-03-28T01:24:00.158Z, 963
2024-03-28T01:26:00.131Z, 963
2024-03-28T01:28:00.148Z, 963
2024-03-28T01:30:00.220Z, 963
2024-03-28T01:32:00.113Z, 963
2024-03-28T01:34:00.102Z, 963
2024-03-28T01:36:00.120Z, 963
2024-03-28T01:38:00.102Z, 963
2024-03-28T01:40:00.224Z, 963
2024-03-28T01:42:00.126Z, 963
2024-03-28T01:44:00.139Z, 963
2024-03-28T01:46:02.459Z, 963
2024-03-28T01:50:00.168Z, 963
2024-03-28T01:52:00.118Z, 963
2024-03-28T01:54:00.158Z, 963
2024-03-28T01:56:00.126Z, 963
2024-03-28T01:58:00.115Z, 963
2024-03-28T02:00:00.211Z, 963
2024-03-28T02:02:00.139Z, 963
2024-03-28T02:04:00.100Z, 963
2024-03-28T02:06:00.118Z, 963
2024-03-28T02:08:00.106Z, 963
2024-03-28T02:10:00.136Z, 963
2024-03-28T02:12:00.174Z, 963
2024-03-28T02:14:00.145Z, 963
2024-03-28T02:16:00.100Z, 963
2024-03-28T02:18:00.164Z, 963
2024-03-28T02:20:00.138Z, 963
2024-03-28T02:22:00.111Z, 963
2024-03-28T02:24:00.176Z, 963
2024-03-28T02:26:00.095Z, 963
2024-03-28T02:28:00.126Z, 963
2024-03-28T02:30:00.173Z, 963
2024-03-28T02:32:00.116Z, 963
2024-03-28T02:34:00.109Z, 963
2024-03-28T02:36:00.128Z, 963
2024-03-28T02:38:00.110Z, 963
2024-03-28T02:40:00.152Z, 963
2024-03-28T02:42:00.127Z, 963
2024-03-28T02:44:00.144Z, 963
2024-03-28T02:46:00.109Z, 963
2024-03-28T02:48:00.157Z, 963
2024-03-28T02:50:00.150Z, 963
2024-03-28T02:52:00.118Z, 963
2024-03-28T02:54:00.167Z, 963
2024-03-28T02:56:00.553Z, 963
2024-03-28T02:58:00.131Z, 963
2024-03-28T03:00:00.159Z, 963
2024-03-28T03:02:00.123Z, 963
2024-03-28T03:04:00.097Z, 963
2024-03-28T03:06:00.125Z, 963
2024-03-28T03:08:00.121Z, 963
2024-03-28T03:10:00.161Z, 963
2024-03-28T03:12:00.191Z, 962
2024-03-28T03:14:00.126Z, 962
2024-03-28T03:16:00.107Z, 962
2024-03-28T03:18:00.176Z, 962
2024-03-28T03:20:00.193Z, 962
2024-03-28T03:22:00.097Z, 962
2024-03-28T03:24:00.175Z, 962
2024-03-28T03:26:00.103Z, 962
2024-03-28T03:28:00.104Z, 962
2024-03-28T03:30:00.158Z, 962
2024-03-28T03:32:00.130Z, 962
2024-03-28T03:34:00.650Z, 962
2024-03-28T03:36:00.116Z, 962
2024-03-28T03:38:00.124Z, 962
2024-03-28T03:40:00.201Z, 962
2024-03-28T03:42:00.125Z, 962
2024-03-28T03:44:00.121Z, 962
2024-03-28T03:46:00.108Z, 962
2024-03-28T03:48:00.126Z, 962
2024-03-28T03:50:00.165Z, 962
2024-03-28T03:52:00.098Z, 962
2024-03-28T03:54:00.131Z, 962
2024-03-28T03:56:00.098Z, 962
2024-03-28T03:58:00.103Z, 962
2024-03-28T04:00:00.239Z, 962
2024-03-28T04:02:00.109Z, 962
2024-03-28T04:04:00.137Z, 962
2024-03-28T04:06:00.199Z, 962
2024-03-28T04:08:00.103Z, 962
2024-03-28T04:10:00.130Z, 962
2024-03-28T04:12:00.146Z, 962
2024-03-28T04:14:00.105Z, 962
2024-03-28T04:16:00.094Z, 962
2024-03-28T04:18:00.128Z, 962
2024-03-28T04:20:00.147Z, 962
2024-03-28T04:22:00.103Z, 962
2024-03-28T04:24:00.130Z, 962
2024-03-28T04:26:00.102Z, 962
2024-03-28T04:28:00.098Z, 962
2024-03-28T04:30:02.108Z, 962
2024-03-28T04:32:00.124Z, 962
2024-03-28T04:34:00.118Z, 961
2024-03-28T04:36:00.124Z, 962
2024-03-28T04:38:00.102Z, 961
2024-03-28T04:40:00.152Z, 961
2024-03-28T04:42:00.119Z, 961
2024-03-28T04:44:00.100Z, 962
2024-03-28T04:46:00.110Z, 961
2024-03-28T04:48:00.121Z, 961
2024-03-28T04:50:00.216Z, 961
2024-03-28T04:52:00.136Z, 961
2024-03-28T04:54:00.121Z, 961
2024-03-28T04:56:00.107Z, 961
2024-03-28T04:58:00.118Z, 961
2024-03-28T05:00:00.194Z, 961
2024-03-28T05:02:00.101Z, 961
2024-03-28T05:04:00.139Z, 961
2024-03-28T05:06:00.118Z, 961
2024-03-28T05:08:00.115Z, 961
2024-03-28T05:10:00.152Z, 961
2024-03-28T05:12:00.126Z, 961
2024-03-28T05:14:00.103Z, 961
2024-03-28T05:16:00.128Z, 961
2024-03-28T05:18:00.165Z, 961
2024-03-28T05:20:00.145Z, 961
2024-03-28T05:22:00.106Z, 961
2024-03-28T05:24:00.135Z, 961
2024-03-28T05:26:00.146Z, 961
2024-03-28T05:28:00.099Z, 961
2024-03-28T05:30:00.189Z, 961
2024-03-28T05:32:00.096Z, 961
2024-03-28T05:34:00.371Z, 961
2024-03-28T05:36:00.169Z, 961
2024-03-28T05:38:00.111Z, 961
2024-03-28T05:40:00.147Z, 961
2024-03-28T05:42:00.126Z, 961
2024-03-28T05:44:00.092Z, 961
2024-03-28T05:46:00.134Z, 961
2024-03-28T05:48:00.138Z, 961
2024-03-28T05:50:00.186Z, 961
2024-03-28T05:52:00.098Z, 961
2024-03-28T05:54:00.136Z, 961
2024-03-28T05:56:00.134Z, 961
2024-03-28T05:58:00.126Z, 961
2024-03-28T06:00:00.156Z, 961
2024-03-28T06:02:00.117Z, 961
2024-03-28T06:04:00.109Z, 961
2024-03-28T06:06:00.124Z, 961
2024-03-28T06:08:00.130Z, 961
2024-03-28T06:10:00.164Z, 961
2024-03-28T06:12:00.582Z, 961
2024-03-28T06:14:00.124Z, 961
2024-03-28T06:16:00.104Z, 961
2024-03-28T06:18:00.172Z, 961
2024-03-28T06:20:00.151Z, 961
2024-03-28T06:22:00.360Z, 961
2024-03-28T06:24:00.374Z, 961
2024-03-28T06:26:00.138Z, 961
2024-03-28T06:28:00.105Z, 961
2024-03-28T06:30:00.191Z, 961
2024-03-28T06:32:00.100Z, 961
2024-03-28T06:34:00.099Z, 961
2024-03-28T06:36:00.126Z, 961
2024-03-28T06:38:00.100Z, 961
2024-03-28T06:40:00.224Z, 961
2024-03-28T06:42:00.127Z, 961
2024-03-28T06:44:00.113Z, 961
2024-03-28T06:46:00.152Z, 961
2024-03-28T06:48:00.118Z, 961
2024-03-28T06:50:00.155Z, 961
2024-03-28T06:52:00.102Z, 961
2024-03-28T06:54:00.183Z, 961
2024-03-28T06:56:00.134Z, 961
2024-03-28T06:58:00.138Z, 961
2024-03-28T07:00:00.174Z, 961
2024-03-28T07:02:00.092Z, 961
2024-03-28T07:04:00.109Z, 961
2024-03-28T07:06:02.539Z, 961
2024-03-28T07:08:00.118Z, 961
2024-03-28T07:10:00.144Z, 961
2024-03-28T07:12:00.148Z, 961
2024-03-28T07:14:00.166Z, 961
2024-03-28T07:16:00.102Z, 961
2024-03-28T07:18:00.115Z, 961
2024-03-28T07:20:00.199Z, 961
2024-03-28T07:22:00.091Z, 961
2024-03-28T07:24:00.116Z, 961
2024-03-28T07:26:00.111Z, 961
2024-03-28T07:28:00.105Z, 961
2024-03-28T07:30:00.155Z, 961
2024-03-28T07:32:00.101Z, 961
2024-03-28T07:34:00.112Z, 961
2024-03-28T07:36:00.184Z, 961
2024-03-28T07:38:00.094Z, 961
2024-03-28T07:40:00.208Z, 961
2024-03-28T07:42:00.126Z, 961
2024-03-28T07:44:00.112Z, 961
2024-03-28T07:46:00.101Z, 961
2024-03-28T07:48:00.120Z, 961
2024-03-28T07:50:00.156Z, 961
2024-03-28T07:52:00.150Z, 961
2024-03-28T07:54:00.185Z, 961
2024-03-28T07:56:00.587Z, 962
2024-03-28T07:58:00.128Z, 962
2024-03-28T08:00:00.250Z, 962
2024-03-28T08:02:00.147Z, 962
2024-03-28T08:04:00.154Z, 962
2024-03-28T08:06:00.156Z, 962
2024-03-28T08:08:00.104Z, 962
2024-03-28T08:10:00.145Z, 962
2024-03-28T08:12:00.182Z, 962
2024-03-28T08:14:00.129Z, 962
2024-03-28T08:16:00.095Z, 962
2024-03-28T08:18:00.137Z, 962
2024-03-28T08:20:00.169Z, 962
2024-03-28T08:22:00.093Z, 962
2024-03-28T08:24:00.125Z, 962
2024-03-28T08:26:00.108Z, 962
2024-03-28T08:28:00.117Z, 962
2024-03-28T08:30:00.315Z, 962
2024-03-28T08:32:00.299Z, 962
2024-03-28T08:34:00.436Z, 962
2024-03-28T08:36:00.132Z, 962
2024-03-28T08:38:00.132Z, 961
2024-03-28T08:40:00.151Z, 961
2024-03-28T08:42:00.143Z, 961
2024-03-28T08:44:00.128Z, 961
2024-03-28T08:46:00.122Z, 961
2024-03-28T08:48:00.137Z, 961
2024-03-28T08:50:00.163Z, 962
2024-03-28T08:52:00.105Z, 962
2024-03-28T08:54:00.304Z, 962
2024-03-28T08:56:00.106Z, 962
2024-03-28T08:58:00.107Z, 962
2024-03-28T09:00:00.150Z, 962
2024-03-28T09:02:00.100Z, 962
2024-03-28T09:04:00.107Z, 962
2024-03-28T09:06:00.116Z, 962
2024-03-28T09:08:00.160Z, 962
2024-03-28T09:10:00.192Z, 962
2024-03-28T09:12:00.140Z, 962
2024-03-28T09:14:00.137Z, 962
2024-03-28T09:16:00.626Z, 962
2024-03-28T09:18:00.154Z, 962
2024-03-28T09:20:00.167Z, 963
2024-03-28T09:22:00.118Z, 963
2024-03-28T09:24:00.131Z, 963
2024-03-28T09:26:00.110Z, 963
2024-03-28T09:28:00.106Z, 963
2024-03-28T09:30:00.186Z, 963
2024-03-28T09:32:00.123Z, 963
2024-03-28T09:34:00.123Z, 963
2024-03-28T09:36:00.153Z, 963
2024-03-28T09:38:00.111Z, 963
2024-03-28T09:40:03.498Z, 963
2024-03-28T09:42:00.122Z, 963
2024-03-28T09:44:00.103Z, 963
2024-03-28T09:46:00.096Z, 963
2024-03-28T09:48:00.435Z, 963
2024-03-28T09:50:00.210Z, 963
2024-03-28T09:52:00.104Z, 963
2024-03-28T09:54:00.123Z, 963
2024-03-28T09:56:00.139Z, 963
2024-03-28T09:58:00.137Z, 963
2024-03-28T10:00:00.207Z, 964
2024-03-28T10:02:00.122Z, 963
2024-03-28T10:04:00.217Z, 964
2024-03-28T10:06:00.140Z, 964
2024-03-28T10:08:00.125Z, 964
2024-03-28T10:10:00.128Z, 964
2024-03-28T10:12:00.119Z, 964
2024-03-28T10:14:00.103Z, 964
2024-03-28T10:16:00.098Z, 964
2024-03-28T10:18:00.123Z, 963
2024-03-28T10:20:00.182Z, 964
2024-03-28T10:22:00.107Z, 963
2024-03-28T10:24:00.122Z, 963
2024-03-28T10:26:00.105Z, 963
2024-03-28T10:28:00.103Z, 963
2024-03-28T10:30:00.214Z, 963
2024-03-28T10:32:00.107Z, 963
2024-03-28T10:34:00.115Z, 963
2024-03-28T10:36:00.141Z, 963
2024-03-28T10:40:00.163Z, 963
2024-03-28T10:42:00.127Z, 963
2024-03-28T10:44:00.107Z, 963
2024-03-28T10:46:00.099Z, 964
2024-03-28T10:48:00.131Z, 964
2024-03-28T10:50:00.190Z, 964
2024-03-28T10:52:00.093Z, 964
2024-03-28T10:54:03.655Z, 964
2024-03-28T10:56:00.137Z, 964
2024-03-28T10:58:00.123Z, 964
2024-03-28T11:00:00.182Z, 964
2024-03-28T11:02:00.121Z, 964
2024-03-28T11:04:00.101Z, 964
2024-03-28T11:06:00.152Z, 964
2024-03-28T11:08:00.117Z, 964
2024-03-28T11:10:00.184Z, 964
2024-03-28T11:12:00.118Z, 964
2024-03-28T11:14:00.108Z, 964
2024-03-28T11:16:00.120Z, 964
2024-03-28T11:18:00.112Z, 964
2024-03-28T11:20:00.187Z, 964
2024-03-28T11:22:00.175Z, 964
2024-03-28T11:24:00.151Z, 964
2024-03-28T11:26:00.135Z, 964
2024-03-28T11:28:00.152Z, 964
2024-03-28T11:30:00.188Z, 964
2024-03-28T11:32:00.100Z, 964
2024-03-28T11:34:00.106Z, 964
2024-03-28T11:36:00.121Z, 964
2024-03-28T11:38:00.102Z, 964
2024-03-28T11:40:00.159Z, 964
2024-03-28T11:42:00.126Z, 964
2024-03-28T11:44:00.149Z, 964
2024-03-28T11:46:00.134Z, 964
2024-03-28T11:48:00.157Z, 964
2024-03-28T11:50:00.132Z, 964
2024-03-28T11:52:00.151Z, 964
2024-03-28T11:54:04.447Z, 964
2024-03-28T11:56:00.102Z, 964
2024-03-28T11:58:00.113Z, 965
2024-03-28T12:00:00.224Z, 964
2024-03-28T12:02:00.109Z, 965
2024-03-28T12:04:00.128Z, 965
2024-03-28T12:06:00.137Z, 965
2024-03-28T12:08:00.134Z, 965
2024-03-28T12:10:00.160Z, 965
2024-03-28T12:12:00.103Z, 965
2024-03-28T12:14:00.126Z, 965
2024-03-28T12:16:00.106Z, 965
2024-03-28T12:18:00.148Z, 965
2024-03-28T12:20:00.183Z, 965
2024-03-28T12:22:00.108Z, 965
2024-03-28T12:24:00.137Z, 965
2024-03-28T12:26:00.107Z, 965
2024-03-28T12:28:00.097Z, 965
2024-03-28T12:30:00.209Z, 966
2024-03-28T12:32:00.112Z, 966
2024-03-28T12:34:00.096Z, 966
2024-03-28T12:36:00.127Z, 966
2024-03-28T12:38:00.115Z, 966
2024-03-28T12:40:00.145Z, 966
2024-03-28T12:42:00.189Z, 967
2024-03-28T12:44:00.111Z, 966
2024-03-28T12:46:00.135Z, 966
2024-03-28T12:48:00.122Z, 966
2024-03-28T12:50:00.201Z, 966
2024-03-28T12:52:00.123Z, 966
2024-03-28T12:54:00.128Z, 966
2024-03-28T12:56:00.351Z, 966
2024-03-28T12:58:00.108Z, 966
2024-03-28T13:00:00.191Z, 966
2024-03-28T13:02:00.133Z, 966
2024-03-28T13:04:00.107Z, 966
2024-03-28T13:06:00.120Z, 966
2024-03-28T13:08:00.104Z, 966
2024-03-28T13:10:00.193Z, 966
2024-03-28T13:12:00.184Z, 966
2024-03-28T13:14:00.152Z, 966
2024-03-28T13:16:00.150Z, 966
2024-03-28T13:18:00.123Z, 966
2024-03-28T13:20:00.144Z, 966
2024-03-28T13:22:00.142Z, 966
2024-03-28T13:24:00.140Z, 966
2024-03-28T13:26:10.642Z, 966
2024-03-28T13:28:00.110Z, 966
2024-03-28T13:30:00.156Z, 966
2024-03-28T13:32:00.100Z, 966
2024-03-28T13:34:00.125Z, 966
2024-03-28T13:36:00.129Z, 966
2024-03-28T13:38:00.114Z, 966
2024-03-28T13:40:00.151Z, 966
2024-03-28T13:42:00.172Z, 966
2024-03-28T13:44:00.110Z, 966
2024-03-28T13:46:00.106Z, 966
2024-03-28T13:48:00.143Z, 966
2024-03-28T13:50:00.171Z, 966
2024-03-28T13:52:00.118Z, 966
2024-03-28T13:54:00.184Z, 966
2024-03-28T13:56:00.140Z, 966
2024-03-28T13:58:00.164Z, 966
2024-03-28T14:00:00.196Z, 966
2024-03-28T14:02:00.111Z, 966
2024-03-28T14:04:00.107Z, 966
2024-03-28T14:06:00.149Z, 966
2024-03-28T14:08:00.144Z, 966
2024-03-28T14:10:00.157Z, 966
2024-03-28T14:12:00.127Z, 966
2024-03-28T14:14:00.098Z, 966
2024-03-28T14:16:00.124Z, 966
2024-03-28T14:18:00.137Z, 966
2024-03-28T14:20:00.125Z, 966
2024-03-28T14:22:00.112Z, 966
2024-03-28T14:24:00.201Z, 966
2024-03-28T14:26:00.120Z, 966
2024-03-28T14:28:00.710Z, 966
2024-03-28T14:30:00.220Z, 966
2024-03-28T14:32:00.135Z, 967
2024-03-28T14:34:00.110Z, 966
2024-03-28T14:36:00.219Z, 967
2024-03-28T14:38:00.111Z, 966
2024-03-28T14:40:00.124Z, 967
2024-03-28T14:42:00.170Z, 966
2024-03-28T14:44:00.101Z, 966
2024-03-28T14:46:00.115Z, 966
2024-03-28T14:48:00.141Z, 967
2024-03-28T14:50:00.164Z, 967
2024-03-28T14:52:00.163Z, 967
2024-03-28T14:54:00.128Z, 967
2024-03-28T14:56:00.104Z, 967
2024-03-28T14:58:00.153Z, 967
2024-03-28T15:00:00.185Z, 967
2024-03-28T15:02:00.115Z, 967
2024-03-28T15:04:00.109Z, 967
2024-03-28T15:06:00.132Z, 967
2024-03-28T15:08:00.120Z, 967
2024-03-28T15:10:00.152Z, 967
2024-03-28T15:12:00.151Z, 967
2024-03-28T15:14:00.156Z, 967
2024-03-28T15:16:00.105Z, 967
2024-03-28T15:18:00.173Z, 967
2024-03-28T15:20:00.181Z, 967
2024-03-28T15:22:00.120Z, 967
2024-03-28T15:24:00.119Z, 967
2024-03-28T15:26:00.122Z, 967
2024-03-28T15:28:00.100Z, 968
2024-03-28T15:30:00.219Z, 968
2024-03-28T15:32:08.543Z, 968
2024-03-28T15:34:00.132Z, 969
2024-03-28T15:36:00.116Z, 968
2024-03-28T15:38:00.104Z, 968
2024-03-28T15:40:00.235Z, 968
2024-03-28T15:42:00.118Z, 968
2024-03-28T15:44:00.128Z, 968
2024-03-28T15:46:00.131Z, 968
2024-03-28T15:48:00.123Z, 968
2024-03-28T15:50:00.217Z, 968
2024-03-28T15:52:00.119Z, 968
2024-03-28T15:54:00.132Z, 968
2024-03-28T15:56:00.120Z, 968
2024-03-28T15:58:00.113Z, 968
2024-03-28T16:00:00.191Z, 968
2024-03-28T16:02:00.097Z, 968
2024-03-28T16:04:00.134Z, 968
2024-03-28T16:06:00.143Z, 968
2024-03-28T16:08:00.097Z, 968
2024-03-28T16:10:00.144Z, 968
2024-03-28T16:12:00.132Z, 968
2024-03-28T16:14:00.317Z, 968
2024-03-28T16:16:00.125Z, 968
2024-03-28T16:18:00.162Z, 968
2024-03-28T16:20:00.151Z, 968
2024-03-28T16:22:00.120Z, 968
2024-03-28T16:24:00.124Z, 968
2024-03-28T16:26:00.121Z, 968
2024-03-28T16:28:00.121Z, 968
2024-03-28T16:30:00.230Z, 968
2024-03-28T16:32:00.128Z, 968
2024-03-28T16:34:00.128Z, 968
2024-03-28T16:36:00.168Z, 968
2024-03-28T16:38:00.306Z, 968
2024-03-28T16:40:00.226Z, 968
2024-03-28T16:42:00.168Z, 968
2024-03-28T16:44:00.128Z, 968
2024-03-28T16:46:00.120Z, 968
2024-03-28T16:48:00.125Z, 968
2024-03-28T16:50:00.159Z, 968
2024-03-28T16:52:00.094Z, 968
2024-03-28T16:54:00.143Z, 968
2024-03-28T16:56:00.107Z, 968
2024-03-28T16:58:00.102Z, 968
2024-03-28T17:00:00.184Z, 969
2024-03-28T17:02:00.104Z, 969
2024-03-28T17:04:00.103Z, 969
2024-03-28T17:06:00.131Z, 969
2024-03-28T17:08:00.100Z, 969
2024-03-28T17:10:00.195Z, 969
2024-03-28T17:12:00.124Z, 969
2024-03-28T17:14:00.149Z, 969
2024-03-28T17:16:00.111Z, 969
2024-03-28T17:18:00.122Z, 969
2024-03-28T17:20:00.193Z, 968
2024-03-28T17:22:00.114Z, 968
2024-03-28T17:24:00.121Z, 969
2024-03-28T17:26:00.136Z, 969
2024-03-28T17:28:00.119Z, 969
2024-03-28T17:30:00.216Z, 969
2024-03-28T17:32:00.169Z, 969
2024-03-28T17:34:00.097Z, 969
2024-03-28T17:36:00.134Z, 969
2024-03-28T17:38:00.115Z, 969
2024-03-28T17:40:00.145Z, 969
2024-03-28T17:42:00.125Z, 969
2024-03-28T17:44:00.108Z, 969
2024-03-28T17:46:00.100Z, 969
2024-03-28T17:48:00.189Z, 969
2024-03-28T17:50:00.216Z, 969
2024-03-28T17:52:00.496Z, 969
2024-03-28T17:54:01.605Z, 969
2024-03-28T17:56:00.109Z, 969
2024-03-28T17:58:00.120Z, 969
2024-03-28T18:00:00.185Z, 969
2024-03-28T18:02:00.175Z, 969
2024-03-28T18:04:00.102Z, 969
2024-03-28T18:06:00.130Z, 969
2024-03-28T18:08:00.098Z, 969
2024-03-28T18:10:00.181Z, 969
2024-03-28T18:12:00.173Z, 969
2024-03-28T18:14:00.160Z, 969
2024-03-28T18:16:00.105Z, 969
2024-03-28T18:18:00.128Z, 969
2024-03-28T18:20:00.136Z, 969
2024-03-28T18:22:00.552Z, 969
2024-03-28T18:24:00.163Z, 969
2024-03-28T18:26:00.113Z, 969
2024-03-28T18:28:00.138Z, 969
2024-03-28T18:30:00.176Z, 969
2024-03-28T18:32:00.094Z, 969
2024-03-28T18:34:00.114Z, 969
2024-03-28T18:36:00.116Z, 969
2024-03-28T18:38:00.102Z, 969
2024-03-28T18:40:00.141Z, 969
2024-03-28T18:42:00.118Z, 969
2024-03-28T18:44:00.136Z, 969
2024-03-28T18:46:00.114Z, 970
2024-03-28T18:48:00.128Z, 970
2024-03-28T18:50:00.163Z, 970
2024-03-28T18:52:00.143Z, 970
2024-03-28T18:54:00.133Z, 970
2024-03-28T18:56:00.156Z, 970
2024-03-28T18:58:00.096Z, 970
2024-03-28T19:00:00.140Z, 970
2024-03-28T19:02:00.116Z, 970
2024-03-28T19:04:00.097Z, 970
2024-03-28T19:06:00.131Z, 970
2024-03-28T19:08:00.099Z, 970
2024-03-28T19:10:00.189Z, 970
2024-03-28T19:12:00.126Z, 970
2024-03-28T19:14:00.103Z, 970
2024-03-28T19:16:00.119Z, 970
2024-03-28T19:18:00.127Z, 970
2024-03-28T19:20:00.154Z, 970
2024-03-28T19:22:00.111Z, 970
2024-03-28T19:24:00.131Z, 970
2024-03-28T19:26:00.095Z, 970
2024-03-28T19:28:00.131Z, 970
2024-03-28T19:30:04.818Z, 970
2024-03-28T19:32:00.239Z, 970
2024-03-28T19:34:00.123Z, 970
2024-03-28T19:36:00.102Z, 970
2024-03-28T19:38:00.098Z, 970
2024-03-28T19:40:00.175Z, 970
2024-03-28T19:42:00.121Z, 970
2024-03-28T19:44:00.149Z, 970
2024-03-28T19:46:00.101Z, 970
2024-03-28T19:48:00.118Z, 970
2024-03-28T19:50:00.197Z, 971
2024-03-28T19:52:00.108Z, 970
2024-03-28T19:54:00.177Z, 970
2024-03-28T19:56:00.159Z, 971
2024-03-28T19:58:00.113Z, 971
2024-03-28T20:00:00.174Z, 971
2024-03-28T20:02:00.127Z, 971
2024-03-28T20:04:00.120Z, 971
2024-03-28T20:06:00.126Z, 971
2024-03-28T20:08:00.117Z, 971
2024-03-28T20:10:00.159Z, 971
2024-03-28T20:12:00.144Z, 971
2024-03-28T20:14:01.214Z, 971
2024-03-28T20:16:00.109Z, 971
2024-03-28T20:18:00.124Z, 971
2024-03-28T20:20:00.184Z, 971
2024-03-28T20:22:00.148Z, 971
2024-03-28T20:24:00.141Z, 971
2024-03-28T20:26:00.101Z, 971
2024-03-28T20:28:00.099Z, 971
2024-03-28T20:30:00.211Z, 971
2024-03-28T20:32:01.753Z, 971
2024-03-28T20:34:00.104Z, 971
2024-03-28T20:36:00.124Z, 971
2024-03-28T20:38:00.114Z, 971
2024-03-28T20:40:00.164Z, 971
2024-03-28T20:42:00.122Z, 971
2024-03-28T20:44:00.113Z, 971
2024-03-28T20:46:00.121Z, 971
2024-03-28T20:48:00.119Z, 971
2024-03-28T20:50:00.172Z, 971
2024-03-28T20:52:00.107Z, 971
2024-03-28T20:54:00.166Z, 971
2024-03-28T20:56:00.111Z, 971
2024-03-28T20:58:00.116Z, 971
2024-03-28T21:00:00.167Z, 971
2024-03-28T21:02:00.117Z, 971
2024-03-28T21:04:00.110Z, 971
2024-03-28T21:06:00.135Z, 971
2024-03-28T21:08:00.114Z, 971
2024-03-28T21:10:00.153Z, 971
2024-03-28T21:12:00.136Z, 971
2024-03-28T21:14:00.668Z, 971
2024-03-28T21:16:00.108Z, 971
2024-03-28T21:18:00.157Z, 972
2024-03-28T21:20:00.131Z, 972
2024-03-28T21:22:00.105Z, 972
2024-03-28T21:24:00.134Z, 972
2024-03-28T21:26:00.115Z, 972
2024-03-28T21:28:00.112Z, 972
2024-03-28T21:30:00.165Z, 972
2024-03-28T21:32:00.102Z, 972
2024-03-28T21:34:00.128Z, 972
2024-03-28T21:36:00.125Z, 972
2024-03-28T21:38:00.111Z, 972
2024-03-28T21:40:00.149Z, 972
2024-03-28T21:42:00.145Z, 972
2024-03-28T21:44:00.110Z, 972
2024-03-28T21:46:00.109Z, 972
2024-03-28T21:48:00.157Z, 972
2024-03-28T21:50:00.184Z, 972
2024-03-28T21:52:00.100Z, 972
2024-03-28T21:54:00.123Z, 972
2024-03-28T21:56:00.102Z, 972
2024-03-28T21:58:00.102Z, 972
2024-03-28T22:00:00.129Z, 972
2024-03-28T22:02:00.101Z, 972
2024-03-28T22:04:00.142Z, 972
2024-03-28T22:06:00.127Z, 972
2024-03-28T22:08:00.120Z, 972
2024-03-28T22:10:00.424Z, 972
2024-03-28T22:12:00.135Z, 972
2024-03-28T22:14:00.141Z, 972
2024-03-28T22:16:00.108Z, 972
2024-03-28T22:18:00.123Z, 972
2024-03-28T22:20:00.184Z, 972
2024-03-28T22:22:00.098Z, 972
2024-03-28T22:24:00.136Z, 972
2024-03-28T22:26:00.155Z, 972
2024-03-28T22:28:00.101Z, 972
2024-03-28T22:30:00.171Z, 972
2024-03-28T22:32:00.155Z, 972
2024-03-28T22:34:00.110Z, 972
2024-03-28T22:36:00.119Z, 972
2024-03-28T22:38:00.102Z, 972
2024-03-28T22:40:00.157Z, 972
2024-03-28T22:42:00.176Z, 972
2024-03-28T22:44:00.128Z, 972
2024-03-28T22:46:00.129Z, 972
2024-03-28T22:48:00.143Z, 972
2024-03-28T22:50:00.201Z, 972
2024-03-28T22:52:00.117Z, 972
2024-03-28T22:54:00.125Z, 972
2024-03-28T22:56:00.188Z, 972
2024-03-28T22:58:00.116Z, 972
2024-03-28T23:00:00.137Z, 972
2024-03-28T23:02:00.122Z, 972
2024-03-28T23:04:00.116Z, 972
2024-03-28T23:06:00.223Z, 972
2024-03-28T23:08:00.133Z, 972
2024-03-28T23:10:00.175Z, 972
2024-03-28T23:12:00.163Z, 972
2024-03-28T23:14:00.138Z, 972
2024-03-28T23:16:00.109Z, 972
2024-03-28T23:18:00.113Z, 972
2024-03-28T23:20:00.197Z, 972
2024-03-28T23:22:00.110Z, 972
2024-03-28T23:24:00.132Z, 972
2024-03-28T23:26:00.160Z, 972
2024-03-28T23:28:00.114Z, 972
2024-03-28T23:30:00.170Z, 972
2024-03-28T23:32:00.135Z, 972
2024-03-28T23:34:00.122Z, 972
2024-03-28T23:36:00.122Z, 972
2024-03-28T23:38:00.134Z, 972
2024-03-28T23:40:00.173Z, 972
2024-03-28T23:42:00.124Z, 972
2024-03-28T23:44:00.146Z, 972
2024-03-28T23:46:00.099Z, 972
2024-03-28T23:48:00.124Z, 972
2024-03-28T23:50:00.327Z, 972
2024-03-28T23:52:00.101Z, 972
2024-03-28T23:54:00.123Z, 972
2024-03-28T23:56:00.155Z, 972
2024-03-28T23:58:00.099Z, 972
