createdAt,value
2022-09-10T00:01:32.253Z,15.05
2022-09-10T00:04:01.397Z,15.08
2022-09-10T00:06:33.055Z,15.14
2022-09-10T00:09:02.484Z,15.07
2022-09-10T00:11:31.938Z,15.18
2022-09-10T00:14:00.437Z,15.21
2022-09-10T00:16:29.243Z,15.22
2022-09-10T00:18:58.187Z,15.24
2022-09-10T00:21:26.237Z,15.38
2022-09-10T00:23:54.451Z,15.47
2022-09-10T00:26:26.596Z,15.43
2022-09-10T00:28:55.569Z,15.40
2022-09-10T00:31:24.490Z,15.36
2022-09-10T00:33:54.694Z,15.35
2022-09-10T00:36:25.455Z,15.32
2022-09-10T00:38:55.808Z,15.35
2022-09-10T00:41:26.365Z,15.36
2022-09-10T00:43:56.122Z,15.26
2022-09-10T00:46:30.985Z,15.17
2022-09-10T00:49:01.963Z,15.16
2022-09-10T00:51:34.611Z,15.08
2022-09-10T00:54:03.622Z,14.94
2022-09-10T00:56:34.821Z,14.93
2022-09-10T00:59:03.897Z,14.90
2022-09-10T01:01:33.609Z,14.95
2022-09-10T01:04:04.566Z,14.95
2022-09-10T01:06:32.847Z,15.00
2022-09-10T01:09:02.956Z,15.01
2022-09-10T01:11:47.773Z,15.05
2022-09-10T01:14:43.548Z,15.14
2022-09-10T01:17:26.689Z,15.16
2022-09-10T01:20:18.852Z,15.16
2022-09-10T01:23:04.770Z,15.20
2022-09-10T01:25:44.989Z,15.23
2022-09-10T01:28:20.260Z,15.25
2022-09-10T01:30:54.732Z,15.27
2022-09-10T01:33:31.786Z,15.32
2022-09-10T01:36:02.861Z,15.27
2022-09-10T01:38:34.825Z,15.31
2022-09-10T01:41:03.308Z,15.38
2022-09-10T01:43:33.204Z,15.39
2022-09-10T01:46:15.640Z,15.45
2022-09-10T01:49:14.579Z,15.43
2022-09-10T01:51:56.285Z,15.35
2022-09-10T01:54:39.369Z,15.29
2022-09-10T01:57:14.774Z,15.12
2022-09-10T01:59:51.829Z,15.08
2022-09-10T02:02:23.531Z,15.07
2022-09-10T02:04:53.348Z,15.03
2022-09-10T02:07:26.879Z,14.88
2022-09-10T02:09:55.637Z,14.98
2022-09-10T02:12:24.527Z,14.88
2022-09-10T02:14:56.335Z,14.91
2022-09-10T02:17:30.940Z,14.85
2022-09-10T02:20:00.475Z,14.76
2022-09-10T02:22:31.609Z,14.77
2022-09-10T02:24:59.669Z,14.67
2022-09-10T02:27:30.013Z,14.59
2022-09-10T02:29:59.545Z,14.61
2022-09-10T02:32:28.221Z,14.61
2022-09-10T02:34:56.010Z,14.72
2022-09-10T02:37:24.203Z,14.76
2022-09-10T02:39:52.049Z,14.74
2022-09-10T02:42:20.076Z,14.75
2022-09-10T02:44:48.218Z,14.74
2022-09-10T02:47:18.180Z,14.71
2022-09-10T02:49:46.874Z,14.75
2022-09-10T02:52:14.910Z,14.72
2022-09-10T02:54:42.728Z,14.77
2022-09-10T02:57:12.173Z,14.79
2022-09-10T02:59:40.192Z,14.74
2022-09-10T03:02:07.943Z,14.75
2022-09-10T03:04:37.116Z,14.81
2022-09-10T03:07:05.440Z,14.84
2022-09-10T03:09:33.327Z,14.83
2022-09-10T03:12:01.052Z,14.84
2022-09-10T03:14:30.292Z,14.84
2022-09-10T03:16:58.198Z,14.89
2022-09-10T03:19:25.924Z,14.94
2022-09-10T03:21:55.267Z,15.00
2022-09-10T03:24:23.317Z,15.02
2022-09-10T03:26:51.074Z,15.00
2022-09-10T03:29:19.205Z,15.03
2022-09-10T03:31:46.959Z,15.04
2022-09-10T03:34:15.228Z,15.03
2022-09-10T03:36:43.210Z,15.02
2022-09-10T03:39:12.386Z,15.07
2022-09-10T03:41:40.294Z,15.10
2022-09-10T03:44:08.392Z,15.09
2022-09-10T03:46:37.728Z,15.09
2022-09-10T03:49:05.913Z,15.12
2022-09-10T03:51:35.196Z,15.07
2022-09-10T03:54:02.945Z,15.05
2022-09-10T03:56:32.222Z,15.10
2022-09-10T03:59:00.521Z,15.10
2022-09-10T04:01:28.329Z,15.14
2022-09-10T04:03:56.842Z,15.15
2022-09-10T04:06:24.857Z,15.20
2022-09-10T04:08:53.417Z,15.22
2022-09-10T04:11:23.896Z,15.09
2022-09-10T04:13:53.951Z,15.21
2022-09-10T04:16:23.287Z,15.13
2022-09-10T04:18:51.314Z,15.08
2022-09-10T04:21:20.191Z,15.04
2022-09-10T04:23:47.900Z,14.91
2022-09-10T04:26:17.456Z,14.89
2022-09-10T04:28:46.183Z,14.93
2022-09-10T04:31:15.553Z,14.89
2022-09-10T04:33:43.291Z,14.90
2022-09-10T04:36:12.792Z,14.87
2022-09-10T04:38:42.095Z,14.91
2022-09-10T04:41:10.114Z,14.96
2022-09-10T04:43:38.721Z,14.94
2022-09-10T04:46:06.642Z,14.96
2022-09-10T04:48:36.007Z,14.92
2022-09-10T04:51:16.057Z,14.93
2022-09-10T04:53:45.354Z,14.90
2022-09-10T04:56:13.914Z,14.74
2022-09-10T04:58:42.147Z,14.65
2022-09-10T05:01:10.319Z,14.43
2022-09-10T05:03:39.813Z,14.46
2022-09-10T05:06:07.755Z,14.52
2022-09-10T05:08:36.553Z,14.38
2022-09-10T05:11:05.159Z,14.41
2022-09-10T05:13:32.919Z,14.29
2022-09-10T05:16:01.566Z,14.31
2022-09-10T05:18:29.830Z,14.34
2022-09-10T05:20:58.910Z,14.29
2022-09-10T05:23:27.190Z,14.29
2022-09-10T05:25:56.698Z,14.37
2022-09-10T05:28:24.825Z,14.14
2022-09-10T05:30:52.604Z,14.28
2022-09-10T05:33:21.361Z,14.24
2022-09-10T05:35:51.532Z,14.29
2022-09-10T05:38:20.879Z,14.28
2022-09-10T05:40:49.030Z,14.21
2022-09-10T05:43:16.755Z,14.13
2022-09-10T05:45:44.561Z,14.22
2022-09-10T05:48:13.237Z,14.18
2022-09-10T05:50:41.333Z,14.19
2022-09-10T05:53:10.000Z,14.21
2022-09-10T05:55:39.757Z,14.03
2022-09-10T05:58:07.512Z,14.07
2022-09-10T06:00:36.475Z,14.16
2022-09-10T06:03:05.902Z,14.10
2022-09-10T06:05:33.735Z,14.12
2022-09-10T06:08:06.510Z,14.03
2022-09-10T06:10:36.849Z,14.07
2022-09-10T06:13:05.909Z,14.06
2022-09-10T06:15:37.813Z,14.02
2022-09-10T06:18:05.890Z,14.09
2022-09-10T06:20:33.682Z,14.11
2022-09-10T06:23:01.457Z,14.18
2022-09-10T06:25:29.549Z,14.09
2022-09-10T06:27:57.253Z,14.17
2022-09-10T06:30:26.460Z,14.17
2022-09-10T06:32:54.863Z,14.10
2022-09-10T06:35:22.774Z,14.17
2022-09-10T06:37:50.576Z,14.16
2022-09-10T06:40:18.670Z,14.08
2022-09-10T06:42:46.573Z,14.15
2022-09-10T06:45:14.580Z,14.23
2022-09-10T06:48:36.785Z,14.31
2022-09-10T06:50:31.855Z,14.28
2022-09-10T06:52:59.845Z,14.31
2022-09-10T06:55:27.559Z,14.33
2022-09-10T06:57:55.476Z,14.35
2022-09-10T07:00:23.469Z,14.38
2022-09-10T07:02:54.249Z,14.34
2022-09-10T07:05:22.066Z,14.40
2022-09-10T07:07:50.090Z,14.53
2022-09-10T07:10:17.876Z,14.50
2022-09-10T07:12:45.926Z,14.52
2022-09-10T07:15:14.054Z,14.44
2022-09-10T07:17:41.775Z,14.52
2022-09-10T07:20:11.354Z,14.69
2022-09-10T07:22:39.491Z,14.65
2022-09-10T07:25:08.552Z,14.59
2022-09-10T07:27:36.389Z,14.69
2022-09-10T07:30:04.916Z,14.70
2022-09-10T07:32:35.179Z,14.77
2022-09-10T07:35:02.896Z,14.88
2022-09-10T07:37:32.238Z,14.63
2022-09-10T07:40:00.110Z,14.41
2022-09-10T07:42:28.392Z,14.56
2022-09-10T07:44:56.424Z,14.71
2022-09-10T07:47:24.288Z,14.46
2022-09-10T07:49:53.177Z,14.61
2022-09-10T07:52:21.644Z,14.57
2022-09-10T07:54:50.741Z,14.72
2022-09-10T07:57:18.733Z,14.75
2022-09-10T07:59:47.479Z,14.69
2022-09-10T08:02:16.241Z,14.89
2022-09-10T08:04:44.029Z,14.83
2022-09-10T08:07:12.645Z,14.87
2022-09-10T08:09:40.365Z,14.63
2022-09-10T08:12:09.949Z,14.68
2022-09-10T08:14:38.359Z,14.97
2022-09-10T08:17:06.862Z,14.95
2022-09-10T08:19:34.825Z,14.97
2022-09-10T08:22:03.512Z,15.14
2022-09-10T08:24:31.531Z,15.22
2022-09-10T08:26:59.395Z,15.33
2022-09-10T08:29:29.841Z,15.37
2022-09-10T08:31:58.219Z,15.55
2022-09-10T08:34:27.015Z,15.50
2022-09-10T08:36:55.497Z,15.46
2022-09-10T08:39:24.091Z,15.49
2022-09-10T08:41:57.154Z,15.73
2022-09-10T08:44:35.649Z,15.71
2022-09-10T08:47:14.849Z,15.73
2022-09-10T08:49:46.933Z,15.66
2022-09-10T08:52:21.748Z,15.92
2022-09-10T08:54:58.396Z,15.95
2022-09-10T08:57:32.384Z,16.22
2022-09-10T09:00:03.651Z,15.95
2022-09-10T09:02:49.143Z,15.98
2022-09-10T09:05:20.031Z,16.01
2022-09-10T09:07:49.411Z,15.92
2022-09-10T09:10:28.247Z,16.01
2022-09-10T09:13:17.811Z,16.01
2022-09-10T09:15:56.041Z,16.11
2022-09-10T09:18:31.382Z,16.24
2022-09-10T09:21:04.276Z,16.30
2022-09-10T09:24:02.777Z,16.31
2022-09-10T09:26:36.486Z,16.42
2022-09-10T09:29:10.852Z,16.49
2022-09-10T09:31:43.694Z,16.55
2022-09-10T09:34:19.185Z,16.65
2022-09-10T09:36:51.220Z,16.48
2022-09-10T09:39:25.716Z,16.30
2022-09-10T09:42:03.177Z,16.36
2022-09-10T09:44:38.774Z,16.54
2022-09-10T09:47:08.929Z,16.53
2022-09-10T09:49:37.052Z,16.70
2022-09-10T09:52:18.402Z,16.68
2022-09-10T09:55:15.682Z,16.60
2022-09-10T09:57:38.910Z,16.55
2022-09-10T10:00:36.505Z,16.53
2022-09-10T10:03:13.991Z,16.48
2022-09-10T10:05:42.345Z,16.44
2022-09-10T10:08:30.758Z,16.46
2022-09-10T10:10:59.781Z,16.62
2022-09-10T10:13:37.224Z,16.49
2022-09-10T10:16:17.159Z,16.35
2022-09-10T10:18:46.775Z,16.48
2022-09-10T10:21:18.537Z,16.64
2022-09-10T10:23:47.204Z,16.92
2022-09-10T10:26:25.453Z,17.12
2022-09-10T10:28:58.572Z,17.30
2022-09-10T10:31:36.466Z,17.28
2022-09-10T10:34:29.209Z,17.25
2022-09-10T10:37:08.277Z,17.37
2022-09-10T10:39:53.175Z,17.48
2022-09-10T10:42:30.454Z,17.65
2022-09-10T10:45:11.459Z,17.47
2022-09-10T10:47:48.469Z,17.62
2022-09-10T10:50:31.137Z,17.62
2022-09-10T10:53:28.438Z,17.48
2022-09-10T10:56:05.156Z,17.34
2022-09-10T10:58:54.515Z,17.31
2022-09-10T11:01:25.043Z,17.37
2022-09-10T11:04:00.948Z,17.28
2022-09-10T11:06:35.965Z,17.39
2022-09-10T11:09:08.635Z,17.55
2022-09-10T11:11:45.582Z,17.63
2022-09-10T11:14:23.069Z,17.78
2022-09-10T11:16:58.472Z,17.92
2022-09-10T11:19:35.718Z,18.22
2022-09-10T11:22:12.973Z,18.46
2022-09-10T11:24:47.926Z,18.65
2022-09-10T11:27:20.218Z,18.94
2022-09-10T11:29:54.501Z,18.82
2022-09-10T11:32:31.841Z,18.74
2022-09-10T11:35:17.930Z,18.46
2022-09-10T11:37:55.645Z,18.89
2022-09-10T11:40:32.106Z,19.07
2022-09-10T11:43:04.975Z,19.15
2022-09-10T11:45:40.948Z,19.18
2022-09-10T11:48:17.370Z,19.52
2022-09-10T11:50:50.685Z,19.67
2022-09-10T11:53:23.232Z,19.41
2022-09-10T11:56:24.412Z,19.20
2022-09-10T11:59:04.774Z,18.89
2022-09-10T12:01:51.803Z,18.69
2022-09-10T12:04:51.668Z,18.74
2022-09-10T12:07:31.822Z,19.37
2022-09-10T12:10:14.490Z,19.37
2022-09-10T12:12:44.982Z,20.05
2022-09-10T12:15:19.985Z,20.17
2022-09-10T12:17:52.221Z,19.82
2022-09-10T12:20:22.120Z,19.05
2022-09-10T12:22:54.653Z,19.14
2022-09-10T12:25:33.972Z,19.52
2022-09-10T12:28:07.622Z,19.52
2022-09-10T12:31:01.330Z,19.58
2022-09-10T12:33:58.030Z,19.36
2022-09-10T12:37:14.838Z,20.02
2022-09-10T12:39:43.319Z,20.73
2022-09-10T12:42:32.549Z,20.81
2022-09-10T12:45:00.674Z,20.12
2022-09-10T12:47:52.925Z,19.85
2022-09-10T12:50:36.270Z,19.82
2022-09-10T12:53:30.896Z,19.53
2022-09-10T12:56:06.283Z,19.70
2022-09-10T12:58:50.009Z,19.20
2022-09-10T13:01:31.334Z,19.50
2022-09-10T13:04:02.414Z,19.95
2022-09-10T13:06:38.209Z,20.35
2022-09-10T13:09:18.506Z,20.79
2022-09-10T13:11:50.457Z,20.76
2022-09-10T13:14:25.346Z,20.64
2022-09-10T13:16:55.239Z,20.13
2022-09-10T13:19:49.876Z,20.25
2022-09-10T13:22:52.217Z,20.89
2022-09-10T13:25:34.847Z,21.10
2022-09-10T13:28:03.028Z,21.46
2022-09-10T13:30:32.481Z,21.39
2022-09-10T13:33:05.483Z,21.29
2022-09-10T13:36:13.209Z,21.45
2022-09-10T13:39:08.265Z,21.30
2022-09-10T13:42:11.296Z,20.71
2022-09-10T13:44:54.808Z,20.69
2022-09-10T13:47:32.835Z,20.93
2022-09-10T13:50:05.241Z,21.15
2022-09-10T13:52:36.229Z,21.19
2022-09-10T13:55:08.634Z,21.17
2022-09-10T13:57:41.654Z,21.57
2022-09-10T14:00:20.663Z,21.91
2022-09-10T14:02:52.707Z,22.02
2022-09-10T14:05:33.334Z,21.86
2022-09-10T14:08:05.356Z,22.12
2022-09-10T14:10:36.661Z,22.41
2022-09-10T14:13:05.665Z,21.75
2022-09-10T14:15:39.533Z,21.40
2022-09-10T14:18:11.441Z,21.65
2022-09-10T14:20:41.085Z,21.51
2022-09-10T14:23:15.799Z,21.60
2022-09-10T14:25:45.921Z,21.83
2022-09-10T14:28:35.948Z,21.39
2022-09-10T14:31:23.110Z,21.37
2022-09-10T14:33:52.978Z,21.08
2022-09-10T14:36:23.099Z,20.60
2022-09-10T14:38:57.817Z,20.28
2022-09-10T14:41:28.362Z,19.79
2022-09-10T14:44:15.230Z,19.78
2022-09-10T14:46:52.362Z,19.84
2022-09-10T14:49:26.730Z,19.64
2022-09-10T14:51:55.638Z,19.73
2022-09-10T14:54:24.419Z,19.73
2022-09-10T14:56:52.898Z,19.58
2022-09-10T14:59:30.686Z,19.65
2022-09-10T15:02:00.795Z,19.53
2022-09-10T15:04:31.010Z,19.60
2022-09-10T15:07:00.733Z,19.64
2022-09-10T15:09:31.035Z,19.75
2022-09-10T15:12:03.345Z,19.72
2022-09-10T15:14:32.850Z,19.90
2022-09-10T15:17:01.570Z,20.04
2022-09-10T15:19:30.634Z,20.04
2022-09-10T15:21:59.629Z,20.01
2022-09-10T15:24:28.280Z,20.08
2022-09-10T15:26:57.312Z,20.18
2022-09-10T15:29:26.164Z,20.66
2022-09-10T15:31:54.249Z,21.17
2022-09-10T15:34:21.937Z,21.40
2022-09-10T15:36:53.170Z,21.53
2022-09-10T15:39:21.141Z,21.47
2022-09-10T15:41:49.093Z,21.47
2022-09-10T15:44:18.287Z,21.10
2022-09-10T15:46:47.053Z,20.76
2022-09-10T15:49:14.770Z,20.77
2022-09-10T15:51:42.530Z,20.51
2022-09-10T15:54:12.486Z,20.39
2022-09-10T15:56:40.948Z,20.15
2022-09-10T15:59:10.221Z,19.82
2022-09-10T16:01:39.368Z,19.88
2022-09-10T16:04:07.488Z,19.88
2022-09-10T16:06:37.906Z,19.95
2022-09-10T16:09:09.009Z,19.87
2022-09-10T16:11:40.343Z,19.77
2022-09-10T16:14:12.463Z,19.84
2022-09-10T16:16:40.875Z,19.38
2022-09-10T16:19:09.154Z,19.29
2022-09-10T16:21:39.159Z,19.17
2022-09-10T16:24:07.541Z,19.07
2022-09-10T16:26:38.772Z,18.88
2022-09-10T16:29:08.700Z,18.69
2022-09-10T16:31:39.054Z,18.77
2022-09-10T16:34:08.904Z,18.83
2022-09-10T16:36:37.977Z,18.89
2022-09-10T16:39:12.137Z,18.91
2022-09-10T16:41:43.663Z,18.88
2022-09-10T16:44:12.542Z,18.91
2022-09-10T16:46:40.584Z,18.87
2022-09-10T16:49:12.418Z,18.75
2022-09-10T16:51:40.643Z,18.70
2022-09-10T16:54:09.242Z,18.72
2022-09-10T16:56:39.904Z,18.68
2022-09-10T16:59:13.902Z,18.33
2022-09-10T17:01:44.389Z,18.30
2022-09-10T17:04:18.834Z,18.39
2022-09-10T17:06:48.102Z,18.39
2022-09-10T17:09:16.222Z,18.35
2022-09-10T17:11:44.044Z,18.18
2022-09-10T17:14:13.598Z,18.14
2022-09-10T17:16:43.680Z,18.14
2022-09-10T17:19:14.034Z,18.06
2022-09-10T17:21:44.293Z,17.89
2022-09-10T17:24:13.954Z,17.85
2022-09-10T17:26:42.713Z,17.81
2022-09-10T17:29:14.580Z,17.65
2022-09-10T17:31:43.038Z,17.59
2022-09-10T17:34:13.136Z,17.51
2022-09-10T17:36:42.252Z,17.33
2022-09-10T17:39:10.244Z,17.31
2022-09-10T17:41:39.548Z,17.33
2022-09-10T17:44:07.956Z,17.09
2022-09-10T17:46:37.137Z,17.02
2022-09-10T17:49:05.666Z,16.89
2022-09-10T17:51:35.605Z,16.82
2022-09-10T17:54:03.874Z,16.69
2022-09-10T17:56:32.388Z,16.81
2022-09-10T17:59:02.599Z,16.62
2022-09-10T18:01:32.079Z,16.60
2022-09-10T18:04:01.476Z,16.58
2022-09-10T18:06:29.810Z,15.87
2022-09-10T18:08:58.731Z,16.03
2022-09-10T18:11:29.608Z,15.79
2022-09-10T18:13:59.023Z,15.86
2022-09-10T18:16:28.750Z,15.96
2022-09-10T18:18:59.391Z,15.92
2022-09-10T18:21:30.930Z,15.96
2022-09-10T18:24:01.177Z,16.04
2022-09-10T18:26:31.319Z,16.08
2022-09-10T18:29:01.899Z,16.07
2022-09-10T18:31:32.199Z,16.14
2022-09-10T18:34:00.865Z,16.03
2022-09-10T18:36:30.357Z,16.02
2022-09-10T18:38:58.850Z,15.79
2022-09-10T18:41:28.590Z,15.96
2022-09-10T18:43:59.061Z,15.85
2022-09-10T18:46:28.996Z,15.94
2022-09-10T18:48:57.675Z,15.86
2022-09-10T18:51:27.488Z,15.78
2022-09-10T18:53:59.897Z,15.64
2022-09-10T18:56:29.831Z,15.53
2022-09-10T18:59:00.811Z,15.55
2022-09-10T19:01:30.950Z,15.54
2022-09-10T19:03:59.425Z,15.43
2022-09-10T19:06:28.748Z,15.45
2022-09-10T19:08:59.558Z,15.37
2022-09-10T19:11:33.065Z,15.36
2022-09-10T19:14:02.396Z,15.39
2022-09-10T19:16:32.373Z,15.36
2022-09-10T19:19:02.681Z,15.31
2022-09-10T19:21:32.479Z,15.23
2022-09-10T19:24:02.609Z,15.20
2022-09-10T19:26:33.105Z,15.23
2022-09-10T19:29:02.741Z,15.26
2022-09-10T19:31:33.812Z,15.17
2022-09-10T19:34:04.149Z,15.25
2022-09-10T19:36:35.272Z,15.18
2022-09-10T19:39:06.359Z,15.29
2022-09-10T19:41:35.467Z,15.14
2022-09-10T19:44:04.161Z,15.13
2022-09-10T19:46:33.317Z,14.96
2022-09-10T19:49:01.547Z,14.92
2022-09-10T19:51:32.069Z,14.69
2022-09-10T19:54:00.584Z,14.67
2022-09-10T19:56:32.244Z,14.57
2022-09-10T19:59:02.513Z,14.60
2022-09-10T20:01:33.017Z,14.51
2022-09-10T20:04:02.058Z,14.51
2022-09-10T20:06:30.611Z,14.42
2022-09-10T20:08:59.264Z,14.51
2022-09-10T20:11:28.504Z,14.42
2022-09-10T20:13:59.989Z,14.55
2022-09-10T20:16:28.445Z,14.48
2022-09-10T20:18:56.247Z,14.49
2022-09-10T20:21:25.939Z,14.45
2022-09-10T20:23:55.601Z,14.53
2022-09-10T20:26:26.629Z,14.64
2022-09-10T20:28:57.873Z,14.63
2022-09-10T20:31:28.107Z,14.34
2022-09-10T20:33:57.715Z,14.23
2022-09-10T20:36:27.324Z,14.28
2022-09-10T20:38:56.765Z,14.27
2022-09-10T20:41:29.949Z,14.27
2022-09-10T20:44:01.505Z,14.14
2022-09-10T20:46:31.662Z,14.09
2022-09-10T20:49:02.955Z,14.14
2022-09-10T20:51:32.761Z,14.09
2022-09-10T20:54:01.259Z,13.96
2022-09-10T20:56:29.280Z,14.12
2022-09-10T20:58:57.301Z,14.08
2022-09-10T21:01:28.482Z,14.12
2022-09-10T21:03:59.229Z,13.96
2022-09-10T21:06:30.072Z,13.97
2022-09-10T21:08:57.843Z,13.95
2022-09-10T21:11:28.512Z,13.97
2022-09-10T21:13:58.599Z,13.97
2022-09-10T21:16:29.976Z,13.94
2022-09-10T21:19:00.641Z,13.83
2022-09-10T21:21:29.985Z,13.92
2022-09-10T21:23:59.756Z,13.97
2022-09-10T21:26:29.523Z,13.87
2022-09-10T21:28:58.935Z,13.86
2022-09-10T21:31:29.255Z,13.91
2022-09-10T21:34:02.807Z,13.82
2022-09-10T21:36:32.055Z,13.88
2022-09-10T21:39:01.480Z,13.85
2022-09-10T21:41:32.097Z,13.82
2022-09-10T21:44:00.625Z,13.72
2022-09-10T21:46:30.390Z,13.66
2022-09-10T21:48:58.324Z,13.74
2022-09-10T21:51:26.497Z,13.76
2022-09-10T21:53:55.870Z,13.79
2022-09-10T21:56:25.844Z,13.74
2022-09-10T21:58:53.769Z,13.72
2022-09-10T22:01:24.233Z,13.80
2022-09-10T22:03:54.657Z,13.81
2022-09-10T22:06:24.563Z,13.81
2022-09-10T22:08:55.075Z,13.80
2022-09-10T22:11:25.560Z,13.85
2022-09-10T22:13:55.550Z,13.86
2022-09-10T22:16:23.595Z,13.77
2022-09-10T22:18:53.833Z,13.74
2022-09-10T22:21:21.526Z,13.78
2022-09-10T22:23:51.606Z,13.79
2022-09-10T22:26:22.914Z,13.69
2022-09-10T22:28:54.029Z,13.62
2022-09-10T22:31:24.162Z,13.71
2022-09-10T22:33:55.877Z,13.71
2022-09-10T22:36:26.181Z,13.72
2022-09-10T22:38:56.675Z,13.69
2022-09-10T22:41:24.714Z,13.71
2022-09-10T22:43:53.020Z,13.71
2022-09-10T22:46:23.017Z,13.57
2022-09-10T22:48:51.449Z,13.59
2022-09-10T22:51:23.637Z,13.61
2022-09-10T22:53:51.817Z,13.65
2022-09-10T22:56:22.081Z,13.71
2022-09-10T22:58:51.620Z,13.72
2022-09-10T23:01:21.178Z,13.69
2022-09-10T23:03:49.431Z,13.73
2022-09-10T23:06:21.300Z,13.68
2022-09-10T23:08:51.181Z,13.69
2022-09-10T23:11:21.828Z,13.63
2022-09-10T23:13:52.420Z,13.62
2022-09-10T23:16:22.196Z,13.62
2022-09-10T23:18:52.136Z,13.65
2022-09-10T23:21:23.071Z,13.70
2022-09-10T23:23:52.957Z,13.65
2022-09-10T23:26:22.601Z,13.72
2022-09-10T23:28:51.053Z,13.68
2022-09-10T23:31:20.991Z,13.64
2022-09-10T23:33:55.032Z,13.58
2022-09-10T23:36:25.032Z,13.66
2022-09-10T23:38:52.841Z,13.61
2022-09-10T23:41:21.561Z,13.65
2022-09-10T23:43:49.738Z,13.62
2022-09-10T23:46:18.571Z,13.56
2022-09-10T23:48:46.758Z,13.59
2022-09-10T23:51:16.453Z,13.50
2022-09-10T23:53:45.918Z,13.44
2022-09-10T23:56:13.950Z,13.47
2022-09-10T23:58:42.278Z,13.40
