createdAt,value
2018-12-14T00:00:20.105Z,3.16
2018-12-14T00:02:53.951Z,3.37
2018-12-14T00:05:25.048Z,3.27
2018-12-14T00:07:58.648Z,3.44
2018-12-14T00:10:32.572Z,2.97
2018-12-14T00:13:03.590Z,2.93
2018-12-14T00:15:43.886Z,3.41
2018-12-14T00:18:17.068Z,3.40
2018-12-14T00:20:51.067Z,3.22
2018-12-14T00:23:31.601Z,3.40
2018-12-14T00:26:03.023Z,3.37
2018-12-14T00:28:33.872Z,3.40
2018-12-14T00:31:07.822Z,3.61
2018-12-14T00:33:39.076Z,3.50
2018-12-14T00:36:12.871Z,3.51
2018-12-14T00:38:46.656Z,3.45
2018-12-14T00:41:20.708Z,3.36
2018-12-14T00:43:51.256Z,3.27
2018-12-14T00:46:24.388Z,3.25
2018-12-14T00:48:58.291Z,3.33
2018-12-14T00:51:32.308Z,3.27
2018-12-14T00:54:03.399Z,3.03
2018-12-14T00:56:37.101Z,3.11
2018-12-14T00:59:10.779Z,3.43
2018-12-14T01:01:49.730Z,3.25
2018-12-14T01:04:20.196Z,3.26
2018-12-14T01:06:54.017Z,3.28
2018-12-14T01:09:32.871Z,3.14
2018-12-14T01:12:06.060Z,3.36
2018-12-14T01:14:36.989Z,3.50
2018-12-14T01:17:07.538Z,3.54
2018-12-14T01:19:42.530Z,3.27
2018-12-14T01:22:16.677Z,3.39
2018-12-14T01:24:47.788Z,3.39
2018-12-14T01:27:21.386Z,3.30
2018-12-14T01:29:55.416Z,3.32
2018-12-14T01:32:29.333Z,3.11
2018-12-14T01:35:01.596Z,3.06
2018-12-14T01:37:35.406Z,3.35
2018-12-14T01:40:06.469Z,3.38
2018-12-14T01:42:37.292Z,3.46
2018-12-14T01:45:11.089Z,3.50
2018-12-14T01:47:40.395Z,3.29
2018-12-14T01:50:14.012Z,3.21
2018-12-14T01:52:48.705Z,3.15
2018-12-14T01:55:22.739Z,3.19
2018-12-14T01:57:54.983Z,3.25
2018-12-14T02:00:23.608Z,3.17
2018-12-14T02:02:57.642Z,3.11
2018-12-14T02:05:28.646Z,2.94
2018-12-14T02:08:02.238Z,3.21
2018-12-14T02:10:36.125Z,3.30
2018-12-14T02:13:09.896Z,3.63
2018-12-14T02:15:40.379Z,3.48
2018-12-14T02:18:11.090Z,3.33
2018-12-14T02:20:40.209Z,3.48
2018-12-14T02:23:11.327Z,3.66
2018-12-14T02:25:44.930Z,3.57
2018-12-14T02:28:14.060Z,3.34
2018-12-14T02:30:46.180Z,3.26
2018-12-14T02:33:19.930Z,3.42
2018-12-14T02:35:51.232Z,3.72
2018-12-14T02:38:25.195Z,3.35
2018-12-14T02:40:55.340Z,3.55
2018-12-14T02:43:24.321Z,3.54
2018-12-14T02:45:57.827Z,3.85
2018-12-14T02:48:28.867Z,3.77
2018-12-14T02:51:01.009Z,3.66
2018-12-14T02:53:31.816Z,3.22
2018-12-14T02:56:02.796Z,3.03
2018-12-14T02:58:40.320Z,3.23
2018-12-14T03:01:14.062Z,3.01
2018-12-14T03:03:48.882Z,3.23
2018-12-14T03:06:25.632Z,3.07
2018-12-14T03:08:56.064Z,3.15
2018-12-14T03:11:30.040Z,3.02
2018-12-14T03:14:01.087Z,3.18
2018-12-14T03:16:30.252Z,3.20
2018-12-14T03:19:01.279Z,3.36
2018-12-14T03:21:36.083Z,3.30
2018-12-14T03:24:07.105Z,3.28
2018-12-14T03:26:38.160Z,3.20
2018-12-14T03:29:07.272Z,3.13
2018-12-14T03:31:42.061Z,3.22
2018-12-14T03:34:12.516Z,3.24
2018-12-14T03:36:46.289Z,3.12
2018-12-14T03:39:17.526Z,3.11
2018-12-14T03:41:49.325Z,3.19
2018-12-14T03:44:20.922Z,3.39
2018-12-14T03:46:54.141Z,3.46
2018-12-14T03:49:27.949Z,3.18
2018-12-14T03:51:59.156Z,3.46
2018-12-14T03:54:30.339Z,3.39
2018-12-14T03:57:04.056Z,3.36
2018-12-14T04:02:27.345Z,3.21
2018-12-14T04:04:54.740Z,3.51
2018-12-14T04:07:22.212Z,3.34
2018-12-14T04:09:49.668Z,3.30
2018-12-14T04:12:17.078Z,3.27
2018-12-14T04:14:44.481Z,3.10
2018-12-14T04:17:12.821Z,3.33
2018-12-14T04:19:40.219Z,3.36
2018-12-14T04:22:07.615Z,3.42
2018-12-14T04:24:35.014Z,3.51
2018-12-14T04:27:02.407Z,3.57
2018-12-14T04:29:29.806Z,3.54
2018-12-14T04:31:57.203Z,3.69
2018-12-14T04:34:24.684Z,3.71
2018-12-14T04:36:52.090Z,3.52
2018-12-14T04:39:19.496Z,3.33
2018-12-14T04:41:46.904Z,3.17
2018-12-14T04:44:14.306Z,3.23
2018-12-14T04:46:41.713Z,3.00
2018-12-14T04:49:09.116Z,3.09
2018-12-14T04:51:36.496Z,3.34
2018-12-14T04:54:03.908Z,3.49
2018-12-14T04:56:33.252Z,3.52
2018-12-14T04:59:00.656Z,3.36
2018-12-14T05:01:28.055Z,3.46
2018-12-14T05:03:55.447Z,3.50
2018-12-14T05:06:22.840Z,3.47
2018-12-14T05:08:50.240Z,3.48
2018-12-14T05:11:17.631Z,3.50
2018-12-14T05:13:45.040Z,3.13
2018-12-14T05:16:12.424Z,3.26
2018-12-14T05:18:39.841Z,3.33
2018-12-14T05:21:08.241Z,3.33
2018-12-14T05:23:35.636Z,3.23
2018-12-14T05:26:03.047Z,3.41
2018-12-14T05:28:30.443Z,3.41
2018-12-14T05:30:57.844Z,3.12
2018-12-14T05:33:25.255Z,3.32
2018-12-14T05:35:52.648Z,3.39
2018-12-14T05:38:20.038Z,3.45
2018-12-14T05:40:47.444Z,3.74
2018-12-14T05:43:14.860Z,3.75
2018-12-14T05:45:42.346Z,3.52
2018-12-14T05:48:09.743Z,3.65
2018-12-14T05:50:37.227Z,3.77
2018-12-14T05:53:04.625Z,3.68
2018-12-14T05:55:32.046Z,3.53
2018-12-14T05:57:59.432Z,3.52
2018-12-14T06:00:26.835Z,3.35
2018-12-14T06:02:54.301Z,3.77
2018-12-14T06:05:21.821Z,3.68
2018-12-14T06:07:49.220Z,3.47
2018-12-14T06:10:16.688Z,3.41
2018-12-14T06:12:44.080Z,3.43
2018-12-14T06:15:11.471Z,3.48
2018-12-14T06:17:42.112Z,3.45
2018-12-14T06:20:09.568Z,3.44
2018-12-14T06:22:36.965Z,3.77
2018-12-14T06:25:04.832Z,3.53
2018-12-14T06:27:32.318Z,3.63
2018-12-14T06:29:59.905Z,3.33
2018-12-14T06:32:27.313Z,3.52
2018-12-14T06:34:54.745Z,3.38
2018-12-14T06:37:22.299Z,3.13
2018-12-14T06:39:49.700Z,3.22
2018-12-14T06:42:17.251Z,3.31
2018-12-14T06:44:44.650Z,3.38
2018-12-14T06:47:12.548Z,3.37
2018-12-14T06:49:39.935Z,3.36
2018-12-14T06:52:09.302Z,3.46
2018-12-14T06:54:38.659Z,3.43
2018-12-14T06:57:06.129Z,3.39
2018-12-14T06:59:34.495Z,3.36
2018-12-14T07:02:01.891Z,3.43
2018-12-14T07:04:29.279Z,3.13
2018-12-14T07:06:56.694Z,3.08
2018-12-14T07:09:24.080Z,3.18
2018-12-14T07:11:51.517Z,3.33
2018-12-14T07:14:18.963Z,3.20
2018-12-14T07:16:46.348Z,3.17
2018-12-14T07:19:13.750Z,3.38
2018-12-14T07:21:41.144Z,3.46
2018-12-14T07:24:08.583Z,3.30
2018-12-14T07:26:36.151Z,3.37
2018-12-14T07:29:03.645Z,3.21
2018-12-14T07:31:31.088Z,3.35
2018-12-14T07:33:58.573Z,3.38
2018-12-14T07:36:26.884Z,3.17
2018-12-14T07:38:54.284Z,3.29
2018-12-14T07:41:21.675Z,3.21
2018-12-14T07:43:49.079Z,3.02
2018-12-14T07:46:16.555Z,2.66
2018-12-14T07:48:43.956Z,2.80
2018-12-14T07:51:11.344Z,3.14
2018-12-14T07:53:38.747Z,2.98
2018-12-14T07:56:06.141Z,2.90
2018-12-14T07:58:33.607Z,2.92
2018-12-14T08:01:01.001Z,2.97
2018-12-14T08:03:28.404Z,2.84
2018-12-14T08:05:55.798Z,2.94
2018-12-14T08:08:23.191Z,2.96
2018-12-14T08:10:50.589Z,3.12
2018-12-14T08:13:19.429Z,3.15
2018-12-14T08:15:46.966Z,3.15
2018-12-14T08:18:15.202Z,2.81
2018-12-14T08:20:42.596Z,2.84
2018-12-14T08:23:09.990Z,3.02
2018-12-14T08:25:37.393Z,3.04
2018-12-14T08:28:04.846Z,2.81
2018-12-14T08:30:32.224Z,3.08
2018-12-14T08:32:59.628Z,2.82
2018-12-14T08:35:27.027Z,2.61
2018-12-14T08:37:54.456Z,2.64
2018-12-14T08:40:21.847Z,2.80
2018-12-14T08:42:49.320Z,2.59
2018-12-14T08:45:16.771Z,2.93
2018-12-14T08:47:44.212Z,2.58
2018-12-14T08:50:11.624Z,2.84
2018-12-14T08:52:39.012Z,2.96
2018-12-14T08:55:06.521Z,2.73
2018-12-14T08:57:33.998Z,2.75
2018-12-14T09:00:01.419Z,2.79
2018-12-14T09:02:28.896Z,2.96
2018-12-14T09:04:56.298Z,2.70
2018-12-14T09:07:24.850Z,2.96
2018-12-14T09:09:52.398Z,2.97
2018-12-14T09:12:19.834Z,2.93
2018-12-14T09:14:47.240Z,2.95
2018-12-14T09:17:14.631Z,2.89
2018-12-14T09:19:42.088Z,2.96
2018-12-14T09:22:09.493Z,2.95
2018-12-14T09:24:36.890Z,2.96
2018-12-14T09:27:04.350Z,2.75
2018-12-14T09:29:31.788Z,2.80
2018-12-14T09:31:59.409Z,2.82
2018-12-14T09:34:26.892Z,2.98
2018-12-14T09:36:54.299Z,2.95
2018-12-14T09:39:21.692Z,3.04
2018-12-14T09:41:49.172Z,3.37
2018-12-14T09:44:16.613Z,3.11
2018-12-14T09:46:44.009Z,2.94
2018-12-14T09:49:11.396Z,3.13
2018-12-14T09:51:38.787Z,3.33
2018-12-14T09:54:06.327Z,3.63
2018-12-14T09:56:33.751Z,3.38
2018-12-14T09:59:01.164Z,3.24
2018-12-14T10:01:35.022Z,3.39
2018-12-14T10:04:02.470Z,3.41
2018-12-14T10:06:29.885Z,3.48
2018-12-14T10:08:57.405Z,3.41
2018-12-14T10:11:24.786Z,3.46
2018-12-14T10:13:52.200Z,3.42
2018-12-14T10:16:19.608Z,3.35
2018-12-14T10:18:47.454Z,3.30
2018-12-14T10:21:14.856Z,3.45
2018-12-14T10:23:42.264Z,3.63
2018-12-14T10:26:09.672Z,3.72
2018-12-14T10:28:37.071Z,3.44
2018-12-14T10:31:04.544Z,2.98
2018-12-14T10:33:31.959Z,3.36
2018-12-14T10:36:00.354Z,3.34
2018-12-14T10:38:27.773Z,3.46
2018-12-14T10:40:55.176Z,3.44
2018-12-14T10:43:22.590Z,3.34
2018-12-14T10:45:50.255Z,3.56
2018-12-14T10:48:17.680Z,3.42
2018-12-14T10:50:45.109Z,3.71
2018-12-14T10:53:12.536Z,3.48
2018-12-14T10:55:40.978Z,3.48
2018-12-14T10:58:08.640Z,3.47
2018-12-14T11:00:41.626Z,3.67
2018-12-14T11:03:11.099Z,3.82
2018-12-14T11:05:38.526Z,3.78
2018-12-14T11:08:07.005Z,3.68
2018-12-14T11:10:34.432Z,3.56
2018-12-14T11:13:01.828Z,3.71
2018-12-14T11:15:30.336Z,3.77
2018-12-14T11:17:57.953Z,3.97
2018-12-14T11:20:25.363Z,4.15
2018-12-14T11:22:53.712Z,4.33
2018-12-14T11:25:21.125Z,4.38
2018-12-14T11:27:48.527Z,3.96
2018-12-14T11:30:16.007Z,3.83
2018-12-14T11:32:44.365Z,3.89
2018-12-14T11:35:11.840Z,3.74
2018-12-14T11:37:39.244Z,3.66
2018-12-14T11:40:06.712Z,3.68
2018-12-14T11:42:34.116Z,3.51
2018-12-14T11:45:02.514Z,3.69
2018-12-14T11:47:35.046Z,3.99
2018-12-14T11:50:02.459Z,3.82
2018-12-14T11:52:29.869Z,4.03
2018-12-14T11:54:57.285Z,3.99
2018-12-14T11:57:24.688Z,3.83
2018-12-14T11:59:52.084Z,3.75
2018-12-14T12:02:19.490Z,3.89
2018-12-14T12:04:47.867Z,3.68
2018-12-14T12:07:22.662Z,3.63
2018-12-14T12:09:51.057Z,3.57
2018-12-14T12:12:18.558Z,3.63
2018-12-14T12:14:45.959Z,3.41
2018-12-14T12:17:13.369Z,3.55
2018-12-14T12:19:42.733Z,3.84
2018-12-14T12:22:10.225Z,3.77
2018-12-14T12:24:37.620Z,3.93
2018-12-14T12:27:05.044Z,3.91
2018-12-14T12:29:32.525Z,3.92
2018-12-14T12:31:59.933Z,3.73
2018-12-14T12:34:27.343Z,3.56
2018-12-14T12:36:54.846Z,3.49
2018-12-14T12:39:22.327Z,3.58
2018-12-14T12:41:49.761Z,3.78
2018-12-14T12:44:17.189Z,3.73
2018-12-14T12:46:44.647Z,3.72
2018-12-14T12:49:12.088Z,3.50
2018-12-14T12:51:39.768Z,3.48
2018-12-14T12:54:07.171Z,3.38
2018-12-14T12:56:37.767Z,3.74
2018-12-14T12:59:05.176Z,3.66
2018-12-14T13:01:32.657Z,3.94
2018-12-14T13:04:04.483Z,3.69
2018-12-14T13:06:33.924Z,3.90
2018-12-14T13:09:01.325Z,3.80
2018-12-14T13:11:31.931Z,3.94
2018-12-14T13:14:02.528Z,4.07
2018-12-14T13:16:29.938Z,3.98
2018-12-14T13:18:57.348Z,4.00
2018-12-14T13:21:24.756Z,3.55
2018-12-14T13:23:52.153Z,3.58
2018-12-14T13:26:19.644Z,3.71
2018-12-14T13:28:51.827Z,3.57
2018-12-14T13:31:20.284Z,3.55
2018-12-14T13:33:47.688Z,3.52
2018-12-14T13:36:16.138Z,3.78
2018-12-14T13:38:43.555Z,3.54
2018-12-14T13:41:12.015Z,3.14
2018-12-14T13:43:39.428Z,3.19
2018-12-14T13:46:06.822Z,3.47
2018-12-14T13:48:34.210Z,3.51
2018-12-14T13:51:01.632Z,3.49
2018-12-14T13:53:29.025Z,3.47
2018-12-14T13:55:56.516Z,3.45
2018-12-14T13:58:24.012Z,3.76
2018-12-14T14:00:51.488Z,3.86
2018-12-14T14:03:19.915Z,4.09
2018-12-14T14:05:47.324Z,3.96
2018-12-14T14:08:14.780Z,4.03
2018-12-14T14:10:48.297Z,3.98
2018-12-14T14:13:32.456Z,3.82
2018-12-14T14:15:59.863Z,3.63
2018-12-14T14:18:30.009Z,3.63
2018-12-14T14:20:57.433Z,3.96
2018-12-14T14:23:24.837Z,4.03
2018-12-14T14:25:52.248Z,3.88
2018-12-14T14:28:19.647Z,3.86
2018-12-14T14:30:47.079Z,3.93
2018-12-14T14:33:14.498Z,3.97
2018-12-14T14:35:41.888Z,3.57
2018-12-14T14:38:09.319Z,3.63
2018-12-14T14:40:55.645Z,3.73
2018-12-14T14:43:23.059Z,3.73
2018-12-14T14:45:50.508Z,4.03
2018-12-14T14:48:17.919Z,4.14
2018-12-14T14:50:46.313Z,4.15
2018-12-14T14:53:13.790Z,4.41
2018-12-14T14:55:41.178Z,4.17
2018-12-14T14:58:09.528Z,4.24
2018-12-14T15:00:37.961Z,4.18
2018-12-14T15:03:05.625Z,3.89
2018-12-14T15:05:33.032Z,3.90
2018-12-14T15:08:00.435Z,4.09
2018-12-14T15:10:28.500Z,4.09
2018-12-14T15:12:55.884Z,3.95
2018-12-14T15:15:23.274Z,4.13
2018-12-14T15:17:50.821Z,4.09
2018-12-14T15:20:18.218Z,4.11
2018-12-14T15:22:45.878Z,4.19
2018-12-14T15:25:13.612Z,4.43
2018-12-14T15:27:41.059Z,4.33
2018-12-14T15:30:08.523Z,4.35
2018-12-14T15:32:35.973Z,4.32
2018-12-14T15:35:04.137Z,4.31
2018-12-14T15:37:32.661Z,3.94
2018-12-14T15:40:24.116Z,4.10
2018-12-14T15:42:54.666Z,3.81
2018-12-14T15:45:22.059Z,4.25
2018-12-14T15:47:50.456Z,4.26
2018-12-14T15:50:18.848Z,4.16
2018-12-14T15:52:51.460Z,4.14
2018-12-14T15:55:18.861Z,4.30
2018-12-14T15:57:46.247Z,4.02
2018-12-14T16:00:14.165Z,3.91
2018-12-14T16:02:44.741Z,3.85
2018-12-14T16:05:15.528Z,3.97
2018-12-14T16:07:50.150Z,4.04
2018-12-14T16:10:26.021Z,4.07
2018-12-14T16:12:59.904Z,3.99
2018-12-14T16:15:31.121Z,4.02
2018-12-14T16:18:02.318Z,4.27
2018-12-14T16:20:36.286Z,3.86
2018-12-14T16:23:05.560Z,3.91
2018-12-14T16:25:39.460Z,3.74
2018-12-14T16:28:12.659Z,3.97
2018-12-14T16:30:46.563Z,3.71
2018-12-14T16:33:20.551Z,3.65
2018-12-14T16:35:49.780Z,3.68
2018-12-14T16:38:23.769Z,3.52
2018-12-14T16:40:54.991Z,3.25
2018-12-14T16:43:28.576Z,3.25
2018-12-14T16:46:02.575Z,3.39
2018-12-14T16:48:33.619Z,3.51
2018-12-14T16:51:04.746Z,3.51
2018-12-14T16:53:37.736Z,3.63
2018-12-14T16:56:11.649Z,3.57
2018-12-14T16:58:40.859Z,3.22
2018-12-14T17:01:11.857Z,3.48
2018-12-14T17:03:42.941Z,3.43
2018-12-14T17:06:16.697Z,3.61
2018-12-14T17:08:47.961Z,3.61
2018-12-14T17:11:21.867Z,3.49
2018-12-14T17:13:53.017Z,3.43
2018-12-14T17:16:23.847Z,3.52
2018-12-14T17:18:54.964Z,3.57
2018-12-14T17:21:25.920Z,3.55
2018-12-14T17:23:56.965Z,3.42
2018-12-14T17:26:30.889Z,3.79
2018-12-14T17:29:03.988Z,3.46
2018-12-14T17:31:33.204Z,3.34
2018-12-14T17:34:04.317Z,3.53
2018-12-14T17:36:38.375Z,3.83
2018-12-14T17:39:15.188Z,3.58
2018-12-14T17:41:48.425Z,3.86
2018-12-14T17:44:22.352Z,3.83
2018-12-14T17:46:56.358Z,3.52
2018-12-14T17:49:30.057Z,3.68
2018-12-14T17:52:00.547Z,3.98
2018-12-14T17:54:34.376Z,3.97
2018-12-14T17:57:05.614Z,3.93
2018-12-14T17:59:39.470Z,4.09
2018-12-14T18:02:19.985Z,4.04
2018-12-14T18:04:50.705Z,4.16
2018-12-14T18:07:21.836Z,4.21
2018-12-14T18:09:52.990Z,4.23
2018-12-14T18:12:26.783Z,3.96
2018-12-14T18:15:04.376Z,3.71
2018-12-14T18:17:35.513Z,3.98
2018-12-14T18:20:06.729Z,3.46
2018-12-14T18:22:40.649Z,3.41
2018-12-14T18:25:14.692Z,3.56
2018-12-14T18:27:48.300Z,3.87
2018-12-14T18:30:22.324Z,3.75
2018-12-14T18:32:51.518Z,3.75
2018-12-14T18:35:20.524Z,3.79
2018-12-14T18:37:51.450Z,3.28
2018-12-14T18:40:21.755Z,3.43
2018-12-14T18:42:56.871Z,3.71
2018-12-14T18:45:30.733Z,3.80
2018-12-14T18:47:59.926Z,3.90
2018-12-14T18:50:35.672Z,3.89
2018-12-14T18:53:05.986Z,3.82
2018-12-14T18:55:36.876Z,3.85
2018-12-14T18:58:07.852Z,3.84
2018-12-14T19:00:45.315Z,3.78
2018-12-14T19:03:12.721Z,3.85
2018-12-14T19:05:40.196Z,3.67
2018-12-14T19:08:07.589Z,3.40
2018-12-14T19:10:34.993Z,3.71
2018-12-14T19:13:02.377Z,3.90
2018-12-14T19:15:29.780Z,3.86
2018-12-14T19:17:57.174Z,3.93
2018-12-14T19:20:24.566Z,3.87
2018-12-14T19:22:51.960Z,4.03
2018-12-14T19:25:19.350Z,3.74
2018-12-14T19:27:46.739Z,3.70
2018-12-14T19:30:14.140Z,3.91
2018-12-14T19:32:41.544Z,3.82
2018-12-14T19:35:08.936Z,4.04
2018-12-14T19:37:36.338Z,4.14
2018-12-14T19:40:06.324Z,4.11
2018-12-14T19:42:33.725Z,4.04
2018-12-14T19:45:01.163Z,3.85
2018-12-14T19:47:28.655Z,3.86
2018-12-14T19:49:56.095Z,3.74
2018-12-14T19:52:23.624Z,3.71
2018-12-14T19:54:51.074Z,3.58
2018-12-14T19:57:18.472Z,3.45
2018-12-14T19:59:45.883Z,3.55
2018-12-14T20:02:13.279Z,3.50
2018-12-14T20:04:41.704Z,3.31
2018-12-14T20:07:12.676Z,3.46
2018-12-14T20:09:40.075Z,3.67
2018-12-14T20:12:10.647Z,3.50
2018-12-14T20:14:38.136Z,3.55
2018-12-14T20:17:06.489Z,3.30
2018-12-14T20:19:40.930Z,3.34
2018-12-14T20:22:11.591Z,3.22
2018-12-14T20:24:38.988Z,3.69
2018-12-14T20:27:09.674Z,3.58
2018-12-14T20:29:37.075Z,3.66
2018-12-14T20:32:06.483Z,3.83
2018-12-14T20:34:34.872Z,3.73
2018-12-14T20:37:02.329Z,3.65
2018-12-14T20:39:30.656Z,3.33
2018-12-14T20:41:58.047Z,3.63
2018-12-14T20:44:27.465Z,3.44
2018-12-14T20:46:55.796Z,3.58
2018-12-14T20:49:23.289Z,3.21
2018-12-14T20:51:50.684Z,3.54
2018-12-14T20:54:18.235Z,3.75
2018-12-14T20:56:51.761Z,3.42
2018-12-14T20:59:23.318Z,3.47
2018-12-14T21:01:50.704Z,3.68
2018-12-14T21:04:18.113Z,3.81
2018-12-14T21:06:58.163Z,3.85
2018-12-14T21:09:25.562Z,3.86
2018-12-14T21:11:52.951Z,4.07
2018-12-14T21:14:20.604Z,3.90
2018-12-14T21:16:48.977Z,3.60
2018-12-14T21:19:16.409Z,3.73
2018-12-14T21:21:43.884Z,3.54
2018-12-14T21:24:11.286Z,3.41
2018-12-14T21:26:39.676Z,3.22
2018-12-14T21:29:07.080Z,3.31
2018-12-14T21:31:34.487Z,3.51
2018-12-14T21:34:01.929Z,3.77
2018-12-14T21:36:30.331Z,3.12
2018-12-14T21:38:58.716Z,3.37
2018-12-14T21:41:28.116Z,3.31
2018-12-14T21:43:56.527Z,3.20
2018-12-14T21:46:32.575Z,2.93
2018-12-14T21:48:58.880Z,3.11
2018-12-14T21:51:26.341Z,3.15
2018-12-14T21:53:53.735Z,3.20
2018-12-14T21:56:27.579Z,3.31
2018-12-14T21:58:55.912Z,3.19
2018-12-14T22:01:23.311Z,2.80
2018-12-14T22:03:53.955Z,2.73
2018-12-14T22:06:21.366Z,2.88
2018-12-14T22:08:49.689Z,2.79
2018-12-14T22:11:17.117Z,2.66
2018-12-14T22:13:44.512Z,2.67
2018-12-14T22:16:12.933Z,2.55
2018-12-14T22:18:43.415Z,2.56
2018-12-14T22:21:18.328Z,2.59
2018-12-14T22:23:50.703Z,2.49
2018-12-14T22:26:25.424Z,2.61
2018-12-14T22:28:58.927Z,2.62
2018-12-14T22:31:26.329Z,2.70
2018-12-14T22:33:53.833Z,2.63
2018-12-14T22:36:23.175Z,2.73
2018-12-14T22:38:54.161Z,2.83
2018-12-14T22:41:21.542Z,2.73
2018-12-14T22:43:48.956Z,2.55
2018-12-14T22:46:16.367Z,2.51
2018-12-14T22:48:49.771Z,2.60
2018-12-14T22:51:17.321Z,2.39
2018-12-14T22:53:44.720Z,2.41
2018-12-14T22:56:19.167Z,2.34
2018-12-14T22:58:49.995Z,2.32
2018-12-14T23:01:18.344Z,2.54
2018-12-14T23:04:02.252Z,2.57
2018-12-14T23:06:31.658Z,2.80
2018-12-14T23:09:11.485Z,3.00
2018-12-14T23:11:52.493Z,2.82
2018-12-14T23:14:19.917Z,2.78
2018-12-14T23:16:52.223Z,2.64
2018-12-14T23:19:16.719Z,2.59
2018-12-14T23:21:44.093Z,2.59
2018-12-14T23:24:14.584Z,2.38
2018-12-14T23:26:41.972Z,2.45
2018-12-14T23:29:09.383Z,2.29
2018-12-14T23:31:36.777Z,2.37
2018-12-14T23:34:09.391Z,2.51
2018-12-14T23:36:36.836Z,2.71
2018-12-14T23:39:10.257Z,2.20
2018-12-14T23:41:37.651Z,2.19
2018-12-14T23:44:09.396Z,2.33
2018-12-14T23:46:40.028Z,2.20
2018-12-14T23:49:08.416Z,2.23
2018-12-14T23:51:35.876Z,2.51
2018-12-14T23:54:07.528Z,2.59
2018-12-14T23:56:40.901Z,2.71
2018-12-14T23:59:08.570Z,2.32
