createdAt,value
2019-05-29T00:05:48.020Z,99.90
2019-05-29T00:08:18.803Z,99.90
2019-05-29T00:10:49.509Z,99.90
2019-05-29T00:13:20.345Z,99.90
2019-05-29T00:15:51.119Z,99.90
2019-05-29T00:18:21.828Z,99.90
2019-05-29T00:20:52.670Z,99.90
2019-05-29T00:23:26.595Z,99.90
2019-05-29T00:25:57.263Z,99.90
2019-05-29T00:28:28.071Z,99.90
2019-05-29T00:30:58.843Z,99.90
2019-05-29T00:33:29.628Z,99.90
2019-05-29T00:36:00.493Z,99.90
2019-05-29T00:38:30.937Z,99.90
2019-05-29T00:41:01.332Z,99.90
2019-05-29T00:43:32.356Z,99.90
2019-05-29T00:46:02.803Z,99.90
2019-05-29T00:48:33.363Z,99.90
2019-05-29T00:51:03.851Z,99.90
2019-05-29T00:53:34.445Z,99.90
2019-05-29T00:56:04.937Z,99.90
2019-05-29T00:58:35.686Z,99.90
2019-05-29T01:01:06.428Z,99.90
2019-05-29T01:03:37.258Z,99.90
2019-05-29T01:06:08.036Z,99.90
2019-05-29T01:08:38.436Z,99.90
2019-05-29T01:11:09.004Z,99.90
2019-05-29T01:13:39.386Z,99.90
2019-05-29T01:16:11.233Z,99.90
2019-05-29T01:18:41.937Z,99.90
2019-05-29T01:21:12.510Z,99.90
2019-05-29T01:23:43.164Z,99.90
2019-05-29T01:26:14.526Z,99.90
2019-05-29T01:28:45.035Z,99.90
2019-05-29T01:31:15.517Z,99.90
2019-05-29T01:33:45.992Z,99.90
2019-05-29T01:36:16.329Z,99.90
2019-05-29T01:38:46.856Z,99.90
2019-05-29T01:41:17.388Z,99.90
2019-05-29T01:43:47.991Z,99.90
2019-05-29T01:46:19.418Z,99.90
2019-05-29T01:48:50.014Z,99.90
2019-05-29T01:51:21.743Z,99.90
2019-05-29T01:53:52.325Z,99.90
2019-05-29T01:56:23.858Z,99.90
2019-05-29T01:58:54.454Z,99.90
2019-05-29T02:01:24.867Z,99.90
2019-05-29T02:03:55.035Z,99.90
2019-05-29T02:06:25.558Z,99.90
2019-05-29T02:08:55.937Z,99.90
2019-05-29T02:11:27.542Z,99.90
2019-05-29T02:13:59.160Z,99.90
2019-05-29T02:16:29.607Z,99.90
2019-05-29T02:18:59.755Z,99.90
2019-05-29T02:21:31.433Z,99.90
2019-05-29T02:24:02.006Z,99.90
2019-05-29T02:26:32.430Z,99.90
2019-05-29T02:29:03.575Z,99.90
2019-05-29T02:31:33.944Z,99.90
2019-05-29T02:34:07.347Z,99.90
2019-05-29T02:36:36.782Z,99.90
2019-05-29T02:39:08.451Z,99.90
2019-05-29T02:41:40.377Z,99.90
2019-05-29T02:44:10.879Z,99.90
2019-05-29T02:46:41.204Z,99.90
2019-05-29T02:49:12.687Z,99.90
2019-05-29T02:51:43.197Z,99.90
2019-05-29T02:54:13.739Z,99.90
2019-05-29T02:56:44.309Z,99.90
2019-05-29T02:59:14.857Z,99.90
2019-05-29T03:01:45.479Z,99.90
2019-05-29T03:04:15.889Z,99.90
2019-05-29T03:06:46.187Z,99.90
2019-05-29T03:09:16.702Z,99.90
2019-05-29T03:11:47.051Z,99.90
2019-05-29T03:14:17.408Z,99.90
2019-05-29T03:16:47.778Z,99.90
2019-05-29T03:19:18.333Z,99.90
2019-05-29T03:21:48.825Z,99.90
2019-05-29T03:24:19.253Z,99.90
2019-05-29T03:26:49.660Z,99.90
2019-05-29T03:29:20.714Z,99.90
2019-05-29T03:31:51.533Z,99.90
2019-05-29T03:34:22.418Z,99.90
2019-05-29T03:36:53.205Z,99.90
2019-05-29T03:39:26.199Z,99.90
2019-05-29T03:41:56.626Z,99.90
2019-05-29T03:44:28.687Z,99.90
2019-05-29T03:47:00.397Z,99.90
2019-05-29T03:49:31.174Z,99.90
2019-05-29T03:52:02.351Z,99.90
2019-05-29T03:54:34.984Z,99.90
2019-05-29T03:57:07.173Z,99.90
2019-05-29T03:59:38.916Z,99.90
2019-05-29T04:02:09.989Z,99.90
2019-05-29T04:04:40.826Z,99.90
2019-05-29T04:07:11.805Z,99.90
2019-05-29T04:09:42.600Z,99.90
2019-05-29T04:12:13.878Z,99.90
2019-05-29T04:14:44.772Z,99.90
2019-05-29T04:17:15.621Z,99.90
2019-05-29T04:19:47.029Z,99.90
2019-05-29T04:22:20.731Z,99.90
2019-05-29T04:24:54.285Z,99.90
2019-05-29T04:27:28.102Z,99.90
2019-05-29T04:30:01.331Z,99.90
2019-05-29T04:32:32.316Z,99.90
2019-05-29T04:35:03.446Z,99.90
2019-05-29T04:37:34.398Z,99.90
2019-05-29T04:40:06.028Z,99.90
2019-05-29T04:42:38.091Z,99.90
2019-05-29T04:45:10.216Z,99.90
2019-05-29T04:47:40.952Z,99.90
2019-05-29T04:50:12.116Z,99.90
2019-05-29T04:52:43.105Z,99.90
2019-05-29T04:55:14.413Z,99.90
2019-05-29T04:57:44.867Z,99.90
2019-05-29T05:00:15.938Z,99.90
2019-05-29T05:02:46.464Z,99.90
2019-05-29T05:05:19.504Z,99.90
2019-05-29T05:07:49.502Z,99.90
2019-05-29T05:10:35.841Z,99.90
2019-05-29T05:13:07.426Z,99.90
2019-05-29T05:15:41.952Z,99.90
2019-05-29T05:18:12.659Z,99.90
2019-05-29T05:20:43.325Z,99.90
2019-05-29T05:23:13.935Z,99.90
2019-05-29T05:25:44.514Z,99.90
2019-05-29T05:28:15.229Z,99.90
2019-05-29T05:30:45.969Z,99.90
2019-05-29T05:33:16.625Z,99.90
2019-05-29T05:35:47.271Z,99.90
2019-05-29T05:38:17.838Z,99.90
2019-05-29T05:40:48.361Z,99.90
2019-05-29T05:43:24.197Z,99.90
2019-05-29T05:45:51.737Z,99.90
2019-05-29T05:48:22.265Z,99.90
2019-05-29T05:50:52.844Z,99.90
2019-05-29T05:53:23.524Z,99.90
2019-05-29T05:55:55.012Z,99.90
2019-05-29T05:58:25.599Z,99.90
2019-05-29T06:00:56.240Z,99.90
2019-05-29T06:03:26.824Z,99.90
2019-05-29T06:05:57.375Z,99.90
2019-05-29T06:08:28.223Z,99.90
2019-05-29T06:10:59.938Z,99.90
2019-05-29T06:13:30.562Z,99.90
2019-05-29T06:16:01.122Z,99.90
2019-05-29T06:18:32.401Z,99.90
2019-05-29T06:21:03.070Z,99.90
2019-05-29T06:23:34.695Z,99.90
2019-05-29T06:26:05.415Z,99.90
2019-05-29T06:28:37.103Z,99.90
2019-05-29T06:31:07.919Z,99.90
2019-05-29T06:33:39.484Z,99.90
2019-05-29T06:36:10.222Z,99.90
2019-05-29T06:38:42.129Z,99.90
2019-05-29T06:41:12.902Z,99.90
2019-05-29T06:43:44.373Z,99.90
2019-05-29T06:46:15.309Z,99.20
2019-05-29T06:48:58.668Z,99.80
2019-05-29T06:51:18.319Z,99.80
2019-05-29T06:53:48.818Z,99.50
2019-05-29T06:56:19.554Z,98.40
2019-05-29T06:58:50.350Z,95.50
2019-05-29T07:01:21.041Z,95.50
2019-05-29T07:04:07.891Z,95.90
2019-05-29T07:06:24.751Z,95.50
2019-05-29T07:08:55.509Z,95.90
2019-05-29T07:11:26.738Z,94.60
2019-05-29T07:13:57.242Z,95.50
2019-05-29T07:16:43.248Z,96.40
2019-05-29T07:21:31.966Z,96.40
2019-05-29T07:24:02.606Z,96.60
2019-05-29T07:26:33.628Z,97.00
2019-05-29T07:29:08.485Z,97.60
2019-05-29T07:31:36.903Z,97.20
2019-05-29T07:34:07.357Z,95.80
2019-05-29T07:36:41.996Z,95.90
2019-05-29T07:39:13.042Z,96.00
2019-05-29T07:41:44.295Z,96.80
2019-05-29T07:44:14.608Z,95.50
2019-05-29T07:46:45.653Z,96.10
2019-05-29T07:49:17.089Z,96.60
2019-05-29T07:51:48.643Z,97.40
2019-05-29T07:54:19.189Z,97.10
2019-05-29T07:56:49.356Z,95.00
2019-05-29T07:59:19.675Z,95.10
2019-05-29T08:01:49.973Z,93.80
2019-05-29T08:04:20.686Z,93.00
2019-05-29T08:06:54.551Z,91.70
2019-05-29T08:09:24.215Z,91.90
2019-05-29T08:11:54.624Z,91.40
2019-05-29T08:14:25.351Z,90.80
2019-05-29T08:16:55.527Z,90.50
2019-05-29T08:19:25.851Z,90.90
2019-05-29T08:21:58.678Z,91.60
2019-05-29T08:24:29.174Z,91.60
2019-05-29T08:27:00.791Z,91.60
2019-05-29T08:29:31.128Z,92.50
2019-05-29T08:32:01.707Z,92.60
2019-05-29T08:34:32.401Z,92.60
2019-05-29T08:37:07.130Z,92.80
2019-05-29T08:39:37.319Z,92.10
2019-05-29T08:42:22.696Z,90.30
2019-05-29T08:44:41.293Z,90.00
2019-05-29T08:47:11.928Z,90.10
2019-05-29T08:49:43.594Z,90.10
2019-05-29T08:52:14.982Z,91.60
2019-05-29T08:54:45.998Z,90.00
2019-05-29T08:57:16.696Z,90.90
2019-05-29T08:59:48.451Z,90.60
2019-05-29T09:02:19.552Z,89.80
2019-05-29T09:04:52.982Z,89.70
2019-05-29T09:07:22.324Z,87.00
2019-05-29T09:09:53.271Z,87.20
2019-05-29T09:12:23.668Z,88.20
2019-05-29T09:14:54.581Z,88.30
2019-05-29T09:17:24.955Z,89.00
2019-05-29T09:19:55.233Z,87.30
2019-05-29T09:22:25.664Z,87.80
2019-05-29T09:24:56.168Z,89.00
2019-05-29T09:27:26.852Z,86.30
2019-05-29T09:29:57.738Z,88.40
2019-05-29T09:32:48.627Z,89.20
2019-05-29T09:35:01.113Z,87.10
2019-05-29T09:37:31.516Z,89.00
2019-05-29T09:40:01.875Z,88.10
2019-05-29T09:42:32.357Z,88.00
2019-05-29T09:45:02.567Z,88.80
2019-05-29T09:47:33.219Z,90.10
2019-05-29T09:50:03.695Z,86.90
2019-05-29T09:52:39.807Z,83.40
2019-05-29T09:55:10.823Z,82.40
2019-05-29T09:57:41.490Z,82.30
2019-05-29T10:00:12.324Z,80.40
2019-05-29T10:02:42.799Z,81.10
2019-05-29T10:05:14.142Z,78.90
2019-05-29T10:07:44.812Z,77.40
2019-05-29T10:10:17.046Z,75.70
2019-05-29T10:12:47.382Z,81.80
2019-05-29T10:15:19.584Z,78.80
2019-05-29T10:17:49.716Z,82.20
2019-05-29T10:20:22.255Z,79.00
2019-05-29T10:22:52.553Z,78.80
2019-05-29T10:25:23.140Z,78.60
2019-05-29T10:27:53.598Z,80.60
2019-05-29T10:30:25.133Z,80.40
2019-05-29T10:32:55.647Z,83.00
2019-05-29T10:35:26.351Z,83.30
2019-05-29T10:37:56.750Z,84.60
2019-05-29T10:40:27.995Z,85.60
2019-05-29T10:42:58.303Z,86.90
2019-05-29T10:45:28.750Z,86.70
2019-05-29T10:47:59.562Z,86.90
2019-05-29T10:50:29.838Z,87.20
2019-05-29T10:53:00.717Z,88.60
2019-05-29T10:55:31.120Z,90.10
2019-05-29T10:58:01.599Z,89.30
2019-05-29T11:00:31.836Z,90.20
2019-05-29T11:03:02.199Z,90.40
2019-05-29T11:05:32.725Z,90.60
2019-05-29T11:08:03.224Z,90.90
2019-05-29T11:10:33.794Z,90.90
2019-05-29T11:13:07.184Z,90.30
2019-05-29T11:15:48.894Z,90.70
2019-05-29T11:18:19.348Z,90.70
2019-05-29T11:20:49.756Z,90.50
2019-05-29T11:23:21.354Z,91.00
2019-05-29T11:25:52.062Z,91.30
2019-05-29T11:28:23.200Z,91.20
2019-05-29T11:30:54.124Z,91.50
2019-05-29T11:33:26.642Z,91.80
2019-05-29T11:36:07.334Z,92.00
2019-05-29T11:38:29.364Z,90.30
2019-05-29T11:41:24.726Z,91.00
2019-05-29T11:43:32.012Z,90.30
2019-05-29T11:46:02.787Z,90.60
2019-05-29T11:48:33.250Z,91.30
2019-05-29T11:51:03.814Z,91.10
2019-05-29T11:53:33.969Z,91.30
2019-05-29T11:56:04.614Z,91.20
2019-05-29T11:58:35.057Z,91.40
2019-05-29T12:01:05.564Z,91.30
2019-05-29T12:03:35.982Z,91.00
2019-05-29T12:06:06.655Z,91.70
2019-05-29T12:08:37.042Z,91.40
2019-05-29T12:11:07.399Z,91.40
2019-05-29T12:13:37.978Z,91.50
2019-05-29T12:16:09.710Z,90.80
2019-05-29T12:18:40.262Z,90.20
2019-05-29T12:21:10.682Z,90.40
2019-05-29T12:23:41.124Z,90.20
2019-05-29T12:26:21.469Z,90.90
2019-05-29T12:28:43.374Z,90.60
2019-05-29T12:31:13.808Z,90.60
2019-05-29T12:33:44.162Z,91.10
2019-05-29T12:36:14.628Z,90.40
2019-05-29T12:38:53.383Z,91.10
2019-05-29T12:41:25.141Z,90.30
2019-05-29T12:43:59.415Z,90.10
2019-05-29T12:46:30.181Z,91.00
2019-05-29T12:49:01.710Z,90.60
2019-05-29T12:51:32.699Z,90.40
2019-05-29T12:54:05.188Z,90.90
2019-05-29T12:56:35.263Z,91.20
2019-05-29T12:59:06.468Z,91.20
2019-05-29T13:01:36.978Z,91.50
2019-05-29T13:04:07.523Z,91.50
2019-05-29T13:06:38.697Z,91.60
2019-05-29T13:09:09.871Z,91.70
2019-05-29T13:11:40.271Z,91.50
2019-05-29T13:14:10.778Z,91.00
2019-05-29T13:16:41.318Z,90.50
2019-05-29T13:19:11.792Z,91.10
2019-05-29T13:21:42.657Z,91.40
2019-05-29T13:24:13.113Z,91.70
2019-05-29T13:26:43.239Z,92.40
2019-05-29T13:29:13.987Z,92.70
2019-05-29T13:31:44.303Z,92.90
2019-05-29T13:34:14.729Z,93.00
2019-05-29T13:36:45.269Z,92.90
2019-05-29T13:39:15.925Z,92.20
2019-05-29T13:41:46.539Z,92.50
2019-05-29T13:44:17.604Z,92.40
2019-05-29T13:46:48.672Z,93.20
2019-05-29T13:49:19.706Z,92.90
2019-05-29T13:51:51.728Z,94.00
2019-05-29T13:54:22.218Z,94.10
2019-05-29T13:56:53.017Z,93.40
2019-05-29T13:59:23.496Z,93.80
2019-05-29T14:01:53.971Z,94.60
2019-05-29T14:04:24.898Z,94.70
2019-05-29T14:06:55.571Z,94.30
2019-05-29T14:09:26.120Z,94.10
2019-05-29T14:11:57.041Z,93.80
2019-05-29T14:14:27.477Z,93.40
2019-05-29T14:16:57.834Z,93.70
2019-05-29T14:19:28.116Z,93.60
2019-05-29T14:22:01.119Z,93.70
2019-05-29T14:24:31.505Z,93.70
2019-05-29T14:27:03.302Z,94.40
2019-05-29T14:29:33.939Z,94.80
2019-05-29T14:32:05.073Z,94.80
2019-05-29T14:34:35.606Z,95.20
2019-05-29T14:37:07.511Z,95.00
2019-05-29T14:39:38.727Z,95.10
2019-05-29T14:42:10.102Z,95.10
2019-05-29T14:44:41.486Z,94.50
2019-05-29T14:47:13.450Z,95.20
2019-05-29T14:49:44.123Z,95.40
2019-05-29T14:52:14.966Z,95.00
2019-05-29T14:54:45.566Z,95.00
2019-05-29T14:57:24.791Z,94.60
2019-05-29T14:59:48.430Z,95.00
2019-05-29T15:02:23.946Z,95.30
2019-05-29T15:04:52.597Z,95.30
2019-05-29T15:07:23.519Z,95.20
2019-05-29T15:09:54.106Z,95.30
2019-05-29T15:12:25.062Z,95.30
2019-05-29T15:14:55.855Z,95.20
2019-05-29T15:17:26.497Z,95.20
2019-05-29T15:19:57.354Z,95.50
2019-05-29T15:22:28.233Z,95.60
2019-05-29T15:25:07.984Z,95.30
2019-05-29T15:27:31.318Z,95.40
2019-05-29T15:30:01.602Z,95.50
2019-05-29T15:32:32.072Z,95.20
2019-05-29T15:35:02.478Z,95.40
2019-05-29T15:37:32.960Z,95.50
2019-05-29T15:40:03.347Z,96.00
2019-05-29T15:42:33.835Z,95.60
2019-05-29T15:45:23.239Z,95.50
2019-05-29T15:47:53.746Z,96.20
2019-05-29T15:50:24.837Z,95.80
2019-05-29T15:52:55.109Z,95.70
2019-05-29T15:55:33.990Z,96.00
2019-05-29T15:57:57.727Z,95.10
2019-05-29T16:00:28.440Z,95.00
2019-05-29T16:02:58.984Z,95.40
2019-05-29T16:05:29.980Z,95.50
2019-05-29T16:08:00.575Z,95.50
2019-05-29T16:10:39.576Z,95.80
2019-05-29T16:13:10.991Z,96.50
2019-05-29T16:15:41.748Z,97.00
2019-05-29T16:18:23.017Z,96.90
2019-05-29T16:20:44.200Z,97.30
2019-05-29T16:23:31.037Z,96.60
2019-05-29T16:25:46.948Z,96.50
2019-05-29T16:28:17.361Z,96.40
2019-05-29T16:30:47.882Z,96.60
2019-05-29T16:33:19.489Z,96.50
2019-05-29T16:35:49.973Z,96.60
2019-05-29T16:38:20.208Z,96.30
2019-05-29T16:40:50.775Z,96.50
2019-05-29T16:43:22.354Z,96.40
2019-05-29T16:45:53.062Z,96.40
2019-05-29T16:48:23.431Z,96.60
2019-05-29T16:50:54.137Z,96.70
2019-05-29T16:53:24.669Z,96.60
2019-05-29T16:55:54.996Z,96.70
2019-05-29T16:58:26.164Z,97.20
2019-05-29T17:00:56.630Z,97.20
2019-05-29T17:03:26.944Z,97.70
2019-05-29T17:05:57.377Z,98.10
2019-05-29T17:08:28.305Z,98.40
2019-05-29T17:10:58.764Z,98.50
2019-05-29T17:13:29.390Z,98.50
2019-05-29T17:15:59.696Z,98.50
2019-05-29T17:18:30.024Z,98.70
2019-05-29T17:21:01.075Z,98.80
2019-05-29T17:23:31.325Z,99.10
2019-05-29T17:26:10.606Z,99.10
2019-05-29T17:28:34.144Z,98.60
2019-05-29T17:31:04.561Z,98.60
2019-05-29T17:33:35.196Z,98.80
2019-05-29T17:36:05.796Z,98.90
2019-05-29T17:38:35.930Z,99.10
2019-05-29T17:41:06.262Z,99.20
2019-05-29T17:43:36.529Z,99.10
2019-05-29T17:46:06.818Z,99.20
2019-05-29T17:48:37.247Z,99.00
2019-05-29T17:51:07.688Z,98.90
2019-05-29T17:53:39.432Z,98.60
2019-05-29T17:56:25.055Z,98.70
2019-05-29T17:58:42.916Z,99.10
2019-05-29T18:01:13.638Z,98.60
2019-05-29T18:03:44.943Z,99.00
2019-05-29T18:06:16.272Z,98.70
2019-05-29T18:08:46.711Z,98.90
2019-05-29T18:11:18.787Z,99.00
2019-05-29T18:13:49.543Z,99.20
2019-05-29T18:16:21.564Z,99.30
2019-05-29T18:18:52.037Z,99.30
2019-05-29T18:21:23.602Z,99.30
2019-05-29T18:23:55.168Z,99.40
2019-05-29T18:26:42.590Z,99.50
2019-05-29T18:28:59.611Z,99.60
2019-05-29T18:31:30.385Z,99.70
2019-05-29T18:34:00.915Z,99.80
2019-05-29T18:36:31.851Z,99.80
2019-05-29T18:39:02.360Z,99.80
2019-05-29T18:41:32.987Z,99.70
2019-05-29T18:44:03.316Z,99.80
2019-05-29T18:46:38.103Z,99.80
2019-05-29T18:49:08.004Z,99.80
2019-05-29T18:51:39.232Z,99.80
2019-05-29T18:54:10.125Z,99.90
2019-05-29T18:56:40.819Z,99.90
2019-05-29T18:59:11.826Z,99.90
2019-05-29T19:01:42.309Z,99.90
2019-05-29T19:04:12.765Z,99.90
2019-05-29T19:06:43.311Z,99.90
2019-05-29T19:09:14.230Z,99.90
2019-05-29T19:11:44.650Z,99.90
2019-05-29T19:14:15.461Z,99.90
2019-05-29T19:16:45.809Z,99.90
2019-05-29T19:19:17.237Z,99.90
2019-05-29T19:21:47.612Z,99.90
2019-05-29T19:24:17.930Z,99.90
2019-05-29T19:26:48.611Z,99.90
2019-05-29T19:29:19.116Z,99.90
2019-05-29T19:31:50.651Z,99.90
2019-05-29T19:34:21.459Z,99.90
2019-05-29T19:36:52.225Z,99.90
2019-05-29T19:39:23.722Z,99.90
2019-05-29T19:41:54.302Z,99.90
2019-05-29T19:44:26.265Z,99.90
2019-05-29T19:46:56.790Z,99.90
2019-05-29T19:49:27.373Z,99.90
2019-05-29T19:51:57.749Z,99.90
2019-05-29T19:54:29.429Z,99.90
2019-05-29T19:57:00.071Z,99.90
2019-05-29T19:59:30.387Z,99.90
2019-05-29T20:02:00.945Z,99.90
2019-05-29T20:04:32.579Z,99.90
2019-05-29T20:07:03.251Z,99.90
2019-05-29T20:09:33.716Z,99.90
2019-05-29T20:12:04.275Z,99.90
2019-05-29T20:14:35.801Z,99.90
2019-05-29T20:17:07.408Z,99.90
2019-05-29T20:19:40.479Z,99.90
2019-05-29T20:22:10.429Z,99.90
2019-05-29T20:24:40.695Z,99.90
2019-05-29T20:27:10.988Z,99.90
2019-05-29T20:29:42.634Z,99.90
2019-05-29T20:32:13.346Z,99.90
2019-05-29T20:34:43.765Z,99.90
2019-05-29T20:37:14.254Z,99.90
2019-05-29T20:39:44.594Z,99.90
2019-05-29T20:42:14.889Z,99.90
2019-05-29T20:44:45.238Z,99.90
2019-05-29T20:47:15.679Z,99.90
2019-05-29T20:49:47.564Z,99.90
2019-05-29T20:52:19.301Z,99.90
2019-05-29T20:54:49.914Z,99.90
2019-05-29T20:57:20.755Z,99.90
2019-05-29T20:59:51.425Z,99.90
2019-05-29T21:02:22.967Z,99.90
2019-05-29T21:04:53.392Z,99.90
2019-05-29T21:07:23.769Z,99.90
2019-05-29T21:09:54.303Z,99.90
2019-05-29T21:12:25.651Z,99.90
2019-05-29T21:14:57.113Z,99.90
2019-05-29T21:17:28.011Z,99.90
2019-05-29T21:19:58.698Z,99.90
2019-05-29T21:22:29.125Z,99.90
2019-05-29T21:25:06.597Z,99.90
2019-05-29T21:27:32.096Z,99.90
2019-05-29T21:30:04.123Z,99.90
2019-05-29T21:32:35.713Z,99.90
2019-05-29T21:35:07.586Z,99.90
2019-05-29T21:37:38.254Z,99.90
2019-05-29T21:40:11.171Z,99.90
2019-05-29T21:42:42.865Z,99.90
2019-05-29T21:45:13.459Z,99.90
2019-05-29T21:47:45.066Z,99.90
2019-05-29T21:50:17.741Z,99.90
2019-05-29T21:52:48.393Z,99.90
2019-05-29T21:55:18.884Z,99.90
2019-05-29T21:57:50.306Z,99.90
2019-05-29T22:00:33.453Z,99.90
2019-05-29T22:03:04.097Z,99.90
2019-05-29T22:05:35.039Z,99.90
2019-05-29T22:08:06.869Z,99.90
2019-05-29T22:10:37.368Z,99.90
2019-05-29T22:13:08.008Z,99.90
2019-05-29T22:15:38.413Z,99.90
2019-05-29T22:18:08.820Z,99.90
2019-05-29T22:20:39.388Z,99.90
2019-05-29T22:23:09.990Z,99.90
2019-05-29T22:25:40.502Z,99.90
2019-05-29T22:28:10.917Z,99.90
2019-05-29T22:30:41.453Z,99.90
2019-05-29T22:33:12.074Z,99.90
2019-05-29T22:35:42.565Z,99.90
2019-05-29T22:38:13.164Z,99.90
2019-05-29T22:40:43.569Z,99.90
2019-05-29T22:43:15.048Z,99.90
2019-05-29T22:45:45.354Z,99.90
2019-05-29T22:48:16.165Z,99.90
2019-05-29T22:50:46.698Z,99.90
2019-05-29T22:53:17.015Z,99.90
2019-05-29T22:55:47.558Z,99.90
2019-05-29T22:58:17.933Z,99.90
2019-05-29T23:00:48.457Z,99.90
2019-05-29T23:03:18.802Z,99.90
2019-05-29T23:05:49.248Z,99.90
2019-05-29T23:08:19.744Z,99.90
2019-05-29T23:10:50.081Z,99.90
2019-05-29T23:13:20.275Z,99.90
2019-05-29T23:15:50.778Z,99.90
2019-05-29T23:18:21.277Z,99.90
2019-05-29T23:20:52.405Z,99.90
2019-05-29T23:23:22.801Z,99.90
2019-05-29T23:25:53.156Z,99.90
2019-05-29T23:28:24.390Z,99.90
2019-05-29T23:30:54.731Z,99.90
2019-05-29T23:33:24.885Z,99.90
2019-05-29T23:35:56.908Z,99.90
2019-05-29T23:38:27.576Z,99.90
2019-05-29T23:40:59.384Z,99.60
2019-05-29T23:43:29.920Z,99.20
2019-05-29T23:46:02.255Z,98.70
2019-05-29T23:48:32.405Z,98.50
2019-05-29T23:51:03.740Z,98.50
2019-05-29T23:53:34.737Z,98.80
2019-05-29T23:56:05.114Z,98.60
2019-05-29T23:58:35.747Z,98.50
