createdAt,value
2022-11-24T00:00:06.634Z,93.48
2022-11-24T00:00:38.359Z,93.19
2022-11-24T00:01:16.408Z,92.80
2022-11-24T00:01:48.307Z,93.12
2022-11-24T00:02:20.303Z,93.35
2022-11-24T00:02:52.902Z,93.27
2022-11-24T00:03:24.858Z,93.29
2022-11-24T00:04:05.406Z,93.24
2022-11-24T00:04:37.386Z,93.25
2022-11-24T00:05:09.250Z,93.32
2022-11-24T00:05:41.093Z,93.31
2022-11-24T00:06:15.755Z,93.00
2022-11-24T00:06:47.620Z,92.80
2022-11-24T00:07:19.564Z,93.06
2022-11-24T00:07:51.483Z,93.08
2022-11-24T00:08:23.343Z,93.12
2022-11-24T00:08:55.444Z,93.19
2022-11-24T00:09:27.328Z,93.36
2022-11-24T00:09:59.130Z,93.43
2022-11-24T00:10:30.972Z,93.44
2022-11-24T00:11:24.175Z,93.41
2022-11-24T00:11:56.333Z,93.53
2022-11-24T00:12:28.164Z,93.46
2022-11-24T00:13:00.010Z,93.28
2022-11-24T00:13:33.486Z,93.14
2022-11-24T00:14:06.547Z,92.98
2022-11-24T00:14:38.385Z,93.00
2022-11-24T00:15:10.411Z,92.91
2022-11-24T00:15:42.230Z,92.75
2022-11-24T00:16:19.723Z,92.72
2022-11-24T00:16:51.672Z,92.84
2022-11-24T00:17:24.300Z,93.28
2022-11-24T00:17:56.543Z,93.60
2022-11-24T00:18:28.365Z,93.80
2022-11-24T00:19:02.002Z,93.95
2022-11-24T00:19:33.957Z,94.14
2022-11-24T00:20:06.402Z,94.22
2022-11-24T00:20:38.252Z,94.02
2022-11-24T00:21:10.182Z,93.83
2022-11-24T00:21:42.535Z,93.84
2022-11-24T00:22:14.359Z,93.62
2022-11-24T00:22:46.503Z,93.61
2022-11-24T00:23:18.294Z,93.32
2022-11-24T00:23:51.234Z,93.34
2022-11-24T00:24:23.057Z,93.43
2022-11-24T00:24:54.875Z,93.42
2022-11-24T00:25:26.733Z,93.53
2022-11-24T00:26:16.442Z,93.42
2022-11-24T00:26:48.530Z,93.23
2022-11-24T00:27:20.420Z,92.99
2022-11-24T00:27:52.815Z,92.80
2022-11-24T00:28:24.804Z,92.66
2022-11-24T00:29:03.349Z,92.81
2022-11-24T00:29:35.165Z,93.16
2022-11-24T00:30:07.519Z,93.76
2022-11-24T00:30:39.456Z,93.87
2022-11-24T00:31:20.963Z,93.67
2022-11-24T00:31:52.927Z,93.13
2022-11-24T00:32:24.810Z,93.23
2022-11-24T00:32:56.914Z,93.23
2022-11-24T00:33:28.782Z,93.23
2022-11-24T00:34:02.695Z,93.12
2022-11-24T00:34:34.901Z,93.02
2022-11-24T00:35:07.729Z,92.93
2022-11-24T00:35:39.639Z,92.71
2022-11-24T00:36:11.547Z,92.60
2022-11-24T00:36:43.650Z,92.84
2022-11-24T00:37:15.503Z,93.25
2022-11-24T00:37:47.426Z,93.38
2022-11-24T00:38:19.572Z,93.20
2022-11-24T00:38:55.707Z,93.41
2022-11-24T00:39:27.559Z,93.25
2022-11-24T00:39:59.369Z,93.08
2022-11-24T00:40:34.993Z,92.91
2022-11-24T00:41:07.352Z,93.15
2022-11-24T00:41:39.592Z,93.29
2022-11-24T00:42:11.436Z,93.22
2022-11-24T00:42:43.238Z,93.23
2022-11-24T00:43:15.187Z,93.45
2022-11-24T00:43:47.316Z,93.42
2022-11-24T00:44:19.134Z,93.30
2022-11-24T00:44:50.952Z,93.12
2022-11-24T00:45:22.768Z,93.08
2022-11-24T00:45:54.748Z,93.10
2022-11-24T00:46:27.976Z,92.99
2022-11-24T00:47:00.074Z,92.97
2022-11-24T00:47:33.001Z,93.47
2022-11-24T00:48:04.936Z,93.71
2022-11-24T00:48:36.869Z,93.61
2022-11-24T00:49:09.407Z,93.49
2022-11-24T00:49:41.248Z,93.48
2022-11-24T00:50:13.129Z,93.60
2022-11-24T00:50:44.941Z,93.81
2022-11-24T00:51:18.557Z,93.52
2022-11-24T00:51:50.466Z,93.51
2022-11-24T00:52:22.279Z,93.93
2022-11-24T00:52:54.098Z,94.20
2022-11-24T00:53:26.388Z,94.24
2022-11-24T00:53:59.497Z,94.06
2022-11-24T00:54:31.915Z,93.93
2022-11-24T00:55:04.189Z,93.91
2022-11-24T00:55:36.026Z,93.82
2022-11-24T00:56:08.746Z,93.64
2022-11-24T00:56:40.631Z,93.43
2022-11-24T00:57:12.510Z,93.44
2022-11-24T00:57:44.324Z,93.50
2022-11-24T00:58:16.156Z,93.41
2022-11-24T00:58:47.978Z,93.54
2022-11-24T00:59:19.835Z,93.57
2022-11-24T00:59:51.947Z,93.69
2022-11-24T01:00:23.806Z,93.65
2022-11-24T01:01:01.381Z,93.79
2022-11-24T01:01:33.369Z,93.78
2022-11-24T01:02:05.293Z,93.75
2022-11-24T01:02:37.353Z,93.84
2022-11-24T01:03:09.504Z,93.95
2022-11-24T01:03:42.462Z,93.81
2022-11-24T01:04:14.996Z,93.72
2022-11-24T01:04:46.796Z,93.72
2022-11-24T01:05:19.271Z,93.59
2022-11-24T01:05:51.145Z,93.61
2022-11-24T01:06:25.199Z,93.51
2022-11-24T01:06:57.072Z,93.41
2022-11-24T01:07:28.922Z,93.28
2022-11-24T01:08:00.756Z,93.36
2022-11-24T01:08:33.316Z,93.49
2022-11-24T01:09:05.295Z,93.43
2022-11-24T01:09:37.818Z,93.51
2022-11-24T01:10:09.917Z,93.37
2022-11-24T01:10:42.239Z,93.52
2022-11-24T01:11:16.319Z,93.82
2022-11-24T01:12:04.016Z,93.97
2022-11-24T01:12:35.927Z,93.70
2022-11-24T01:13:07.794Z,93.70
2022-11-24T01:13:41.077Z,93.76
2022-11-24T01:14:12.892Z,93.81
2022-11-24T01:14:44.753Z,93.87
2022-11-24T01:15:16.659Z,94.17
2022-11-24T01:15:48.848Z,94.29
2022-11-24T01:16:31.521Z,94.35
2022-11-24T01:17:03.685Z,94.59
2022-11-24T01:17:35.543Z,94.44
2022-11-24T01:18:07.397Z,94.16
2022-11-24T01:18:39.357Z,94.02
2022-11-24T01:19:11.177Z,94.26
2022-11-24T01:19:43.033Z,94.25
2022-11-24T01:20:15.172Z,94.47
2022-11-24T01:20:46.989Z,94.40
2022-11-24T01:21:20.206Z,94.31
2022-11-24T01:21:52.396Z,94.34
2022-11-24T01:22:26.443Z,94.58
2022-11-24T01:22:58.283Z,94.72
2022-11-24T01:23:30.216Z,94.27
2022-11-24T01:24:02.455Z,94.00
2022-11-24T01:24:34.407Z,94.29
2022-11-24T01:25:07.218Z,94.55
2022-11-24T01:25:40.096Z,94.64
2022-11-24T01:26:15.007Z,94.23
2022-11-24T01:26:47.190Z,93.85
2022-11-24T01:27:19.031Z,93.75
2022-11-24T01:27:50.932Z,93.59
2022-11-24T01:28:22.791Z,93.86
2022-11-24T01:28:56.500Z,93.81
2022-11-24T01:29:28.483Z,93.80
2022-11-24T01:30:00.468Z,93.81
2022-11-24T01:30:32.695Z,93.99
2022-11-24T01:31:07.171Z,94.08
2022-11-24T01:31:39.406Z,94.03
2022-11-24T01:32:11.545Z,93.72
2022-11-24T01:32:43.381Z,93.58
2022-11-24T01:33:15.235Z,93.26
2022-11-24T01:33:47.075Z,93.38
2022-11-24T01:34:19.185Z,93.92
2022-11-24T01:34:51.054Z,93.95
2022-11-24T01:35:22.896Z,93.95
2022-11-24T01:35:54.723Z,93.74
2022-11-24T01:36:26.666Z,93.81
2022-11-24T01:36:58.464Z,93.73
2022-11-24T01:37:30.671Z,93.71
2022-11-24T01:38:02.488Z,93.64
2022-11-24T01:38:34.314Z,93.46
2022-11-24T01:39:06.167Z,93.44
2022-11-24T01:39:38.000Z,93.38
2022-11-24T01:40:10.665Z,93.11
2022-11-24T01:40:42.564Z,92.99
2022-11-24T01:41:17.960Z,93.22
2022-11-24T01:41:49.851Z,93.29
2022-11-24T01:42:21.730Z,93.34
2022-11-24T01:42:54.059Z,93.73
2022-11-24T01:43:25.918Z,93.64
2022-11-24T01:43:57.854Z,93.89
2022-11-24T01:44:31.288Z,93.86
2022-11-24T01:45:40.613Z,93.65
2022-11-24T01:46:31.085Z,93.65
2022-11-24T01:47:13.554Z,93.59
2022-11-24T01:47:45.448Z,93.39
2022-11-24T01:48:35.065Z,93.05
2022-11-24T01:49:33.860Z,93.26
2022-11-24T01:50:13.335Z,93.48
2022-11-24T01:50:46.426Z,93.56
2022-11-24T01:51:23.812Z,93.74
2022-11-24T01:52:01.417Z,93.94
2022-11-24T01:52:51.553Z,93.91
2022-11-24T01:53:24.506Z,94.10
2022-11-24T01:54:20.261Z,94.04
2022-11-24T01:54:59.602Z,93.70
2022-11-24T01:55:36.514Z,93.79
2022-11-24T01:56:09.438Z,93.76
2022-11-24T01:56:45.806Z,93.77
2022-11-24T01:57:23.705Z,93.69
2022-11-24T01:58:05.209Z,93.92
2022-11-24T01:58:39.867Z,94.17
2022-11-24T01:59:14.465Z,94.07
2022-11-24T01:59:48.474Z,94.36
2022-11-24T02:00:21.730Z,94.18
2022-11-24T02:00:54.334Z,94.03
2022-11-24T02:01:26.390Z,94.19
2022-11-24T02:01:58.478Z,94.10
2022-11-24T02:02:30.715Z,94.12
2022-11-24T02:03:02.754Z,94.18
2022-11-24T02:03:38.263Z,94.08
2022-11-24T02:04:17.729Z,93.85
2022-11-24T02:04:51.249Z,93.62
2022-11-24T02:05:26.190Z,93.82
2022-11-24T02:06:08.080Z,93.82
2022-11-24T02:06:42.710Z,93.81
2022-11-24T02:07:15.065Z,93.85
2022-11-24T02:07:48.020Z,93.57
2022-11-24T02:08:49.155Z,93.34
2022-11-24T02:09:26.214Z,93.73
2022-11-24T02:10:03.960Z,94.24
2022-11-24T02:10:36.966Z,94.22
2022-11-24T02:11:08.891Z,94.22
2022-11-24T02:11:41.733Z,94.23
2022-11-24T02:12:13.663Z,93.91
2022-11-24T02:12:47.713Z,94.09
2022-11-24T02:13:19.936Z,94.10
2022-11-24T02:13:54.248Z,94.03
2022-11-24T02:14:27.523Z,94.02
2022-11-24T02:14:59.758Z,93.99
2022-11-24T02:15:32.457Z,93.89
2022-11-24T02:16:07.657Z,93.74
2022-11-24T02:16:41.609Z,93.99
2022-11-24T02:17:13.479Z,94.17
2022-11-24T02:17:45.471Z,93.89
2022-11-24T02:18:17.304Z,93.96
2022-11-24T02:18:49.475Z,93.90
2022-11-24T02:19:27.059Z,93.70
2022-11-24T02:20:01.910Z,93.66
2022-11-24T02:20:34.197Z,93.38
2022-11-24T02:21:07.379Z,93.76
2022-11-24T02:21:39.250Z,94.10
2022-11-24T02:22:31.239Z,94.01
2022-11-24T02:23:31.740Z,94.22
2022-11-24T02:24:30.319Z,94.30
2022-11-24T02:25:10.030Z,94.13
2022-11-24T02:25:50.118Z,93.83
2022-11-24T02:26:30.982Z,93.94
2022-11-24T02:27:03.785Z,94.09
2022-11-24T02:27:36.357Z,94.15
2022-11-24T02:28:13.632Z,94.36
2022-11-24T02:28:46.214Z,94.09
2022-11-24T02:29:19.859Z,94.10
2022-11-24T02:29:52.147Z,94.17
2022-11-24T02:30:24.604Z,93.98
2022-11-24T02:30:58.577Z,94.00
2022-11-24T02:31:30.717Z,94.29
2022-11-24T02:32:06.782Z,94.51
2022-11-24T02:32:41.394Z,94.67
2022-11-24T02:33:13.828Z,94.80
2022-11-24T02:33:45.765Z,94.55
2022-11-24T02:34:17.635Z,94.22
2022-11-24T02:34:49.479Z,94.35
2022-11-24T02:35:21.502Z,94.32
2022-11-24T02:35:53.933Z,94.18
2022-11-24T02:36:25.839Z,93.93
2022-11-24T02:36:57.696Z,93.81
2022-11-24T02:37:29.606Z,93.87
2022-11-24T02:38:01.431Z,93.85
2022-11-24T02:38:35.401Z,93.47
2022-11-24T02:39:15.101Z,93.43
2022-11-24T02:39:46.914Z,93.41
2022-11-24T02:40:25.105Z,93.43
2022-11-24T02:41:00.551Z,93.56
2022-11-24T02:41:32.442Z,93.79
2022-11-24T02:42:08.997Z,93.86
2022-11-24T02:42:44.981Z,93.89
2022-11-24T02:43:23.349Z,94.01
2022-11-24T02:43:58.408Z,93.77
2022-11-24T02:44:37.961Z,93.89
2022-11-24T02:45:11.971Z,93.80
2022-11-24T02:45:43.850Z,93.87
2022-11-24T02:46:16.109Z,93.77
2022-11-24T02:46:48.006Z,93.72
2022-11-24T02:47:19.846Z,93.63
2022-11-24T02:47:51.711Z,93.57
2022-11-24T02:48:23.911Z,93.31
2022-11-24T02:48:55.788Z,93.68
2022-11-24T02:49:27.591Z,93.76
2022-11-24T02:49:59.431Z,93.88
2022-11-24T02:50:31.258Z,93.80
2022-11-24T02:51:03.687Z,93.79
2022-11-24T02:51:35.820Z,93.87
2022-11-24T02:52:08.458Z,93.71
2022-11-24T02:52:40.285Z,93.50
2022-11-24T02:53:12.176Z,93.45
2022-11-24T02:53:45.006Z,93.21
2022-11-24T02:54:16.820Z,92.83
2022-11-24T02:54:48.699Z,92.81
2022-11-24T02:55:20.583Z,93.02
2022-11-24T02:55:53.159Z,93.22
2022-11-24T02:56:26.778Z,93.21
2022-11-24T02:56:59.348Z,93.20
2022-11-24T02:57:31.389Z,93.31
2022-11-24T02:58:03.280Z,92.96
2022-11-24T02:58:35.234Z,93.05
2022-11-24T02:59:07.070Z,92.99
2022-11-24T02:59:38.980Z,92.91
2022-11-24T03:00:11.681Z,92.99
2022-11-24T03:00:43.526Z,92.95
2022-11-24T03:01:15.460Z,93.00
2022-11-24T03:01:47.437Z,93.22
2022-11-24T03:02:19.654Z,93.12
2022-11-24T03:02:51.645Z,93.04
2022-11-24T03:03:24.202Z,93.21
2022-11-24T03:03:56.037Z,93.50
2022-11-24T03:04:27.837Z,93.80
2022-11-24T03:04:59.698Z,94.01
2022-11-24T03:05:31.512Z,94.10
2022-11-24T03:06:03.374Z,94.03
2022-11-24T03:06:35.206Z,94.02
2022-11-24T03:07:07.273Z,94.06
2022-11-24T03:07:39.535Z,94.02
2022-11-24T03:08:12.960Z,93.83
2022-11-24T03:08:44.852Z,93.83
2022-11-24T03:09:16.675Z,93.81
2022-11-24T03:09:48.485Z,93.97
2022-11-24T03:10:20.496Z,93.85
2022-11-24T03:10:52.381Z,93.70
2022-11-24T03:11:24.256Z,93.56
2022-11-24T03:11:56.145Z,93.79
2022-11-24T03:12:28.026Z,93.76
2022-11-24T03:13:00.178Z,93.82
2022-11-24T03:13:31.996Z,93.87
2022-11-24T03:14:04.861Z,93.95
2022-11-24T03:14:36.943Z,93.72
2022-11-24T03:15:09.333Z,93.61
2022-11-24T03:15:41.338Z,93.50
2022-11-24T03:16:13.225Z,93.33
2022-11-24T03:16:45.075Z,93.54
2022-11-24T03:17:16.976Z,93.43
2022-11-24T03:17:48.786Z,93.43
2022-11-24T03:18:20.911Z,93.35
2022-11-24T03:18:53.486Z,93.11
2022-11-24T03:19:25.334Z,92.69
2022-11-24T03:20:03.006Z,93.12
2022-11-24T03:20:36.314Z,93.51
2022-11-24T03:21:08.208Z,93.42
2022-11-24T03:21:40.050Z,93.75
2022-11-24T03:22:13.484Z,93.89
2022-11-24T03:22:45.321Z,93.75
2022-11-24T03:23:17.188Z,93.52
2022-11-24T03:23:49.574Z,93.46
2022-11-24T03:24:21.520Z,93.43
2022-11-24T03:24:53.407Z,93.45
2022-11-24T03:25:25.360Z,93.27
2022-11-24T03:26:08.038Z,93.19
2022-11-24T03:26:39.960Z,93.02
2022-11-24T03:27:11.787Z,92.89
2022-11-24T03:27:44.038Z,92.98
2022-11-24T03:28:16.091Z,92.98
2022-11-24T03:28:48.027Z,93.34
2022-11-24T03:29:20.194Z,93.41
2022-11-24T03:29:52.054Z,93.34
2022-11-24T03:30:23.977Z,93.23
2022-11-24T03:30:55.829Z,93.16
2022-11-24T03:31:27.961Z,93.33
2022-11-24T03:32:00.275Z,93.78
2022-11-24T03:32:32.081Z,93.67
2022-11-24T03:33:05.093Z,93.39
2022-11-24T03:33:37.763Z,93.29
2022-11-24T03:34:09.983Z,93.46
2022-11-24T03:34:42.102Z,93.44
2022-11-24T03:35:13.948Z,93.34
2022-11-24T03:35:46.071Z,93.10
2022-11-24T03:36:18.706Z,92.79
2022-11-24T03:36:50.790Z,92.56
2022-11-24T03:37:22.662Z,92.60
2022-11-24T03:37:54.502Z,92.80
2022-11-24T03:38:26.327Z,92.96
2022-11-24T03:38:58.171Z,93.01
2022-11-24T03:39:30.063Z,93.18
2022-11-24T03:40:02.176Z,93.14
2022-11-24T03:40:34.059Z,92.86
2022-11-24T03:41:05.943Z,92.69
2022-11-24T03:41:37.842Z,92.77
2022-11-24T03:42:09.761Z,92.98
2022-11-24T03:42:41.608Z,93.13
2022-11-24T03:43:13.438Z,92.93
2022-11-24T03:43:45.250Z,93.07
2022-11-24T03:44:17.996Z,93.12
2022-11-24T03:44:49.968Z,93.18
2022-11-24T03:45:45.047Z,93.38
2022-11-24T03:46:14.443Z,93.51
2022-11-24T03:46:46.404Z,93.29
2022-11-24T03:47:18.257Z,93.65
2022-11-24T03:47:51.800Z,93.87
2022-11-24T03:48:23.609Z,93.87
2022-11-24T03:48:55.433Z,93.91
2022-11-24T03:49:27.315Z,93.61
2022-11-24T03:49:59.172Z,93.45
2022-11-24T03:50:31.287Z,93.35
2022-11-24T03:51:03.353Z,93.54
2022-11-24T03:51:35.197Z,93.54
2022-11-24T03:52:08.360Z,93.46
2022-11-24T03:52:40.350Z,93.57
2022-11-24T03:53:12.257Z,93.28
2022-11-24T03:53:44.083Z,93.24
2022-11-24T03:54:15.960Z,93.15
2022-11-24T03:54:47.860Z,92.71
2022-11-24T03:55:19.687Z,92.60
2022-11-24T03:55:52.084Z,92.94
2022-11-24T03:56:23.899Z,93.16
2022-11-24T03:56:56.017Z,92.94
2022-11-24T03:57:27.814Z,92.23
2022-11-24T03:57:59.693Z,92.23
2022-11-24T03:58:31.567Z,92.34
2022-11-24T03:59:03.499Z,92.54
2022-11-24T03:59:35.328Z,93.01
2022-11-24T04:00:08.072Z,92.97
2022-11-24T04:00:40.465Z,92.47
2022-11-24T04:01:12.348Z,92.39
2022-11-24T04:01:44.237Z,92.35
2022-11-24T04:02:16.726Z,92.07
2022-11-24T04:02:48.781Z,91.94
2022-11-24T04:03:21.166Z,91.71
2022-11-24T04:03:53.039Z,91.63
2022-11-24T04:04:24.882Z,91.76
2022-11-24T04:04:56.802Z,92.23
2022-11-24T04:05:28.675Z,92.50
2022-11-24T04:06:00.931Z,92.51
2022-11-24T04:06:32.787Z,92.09
2022-11-24T04:07:04.595Z,91.84
2022-11-24T04:07:36.520Z,91.84
2022-11-24T04:08:08.751Z,92.03
2022-11-24T04:08:40.593Z,91.97
2022-11-24T04:09:12.425Z,92.14
2022-11-24T04:09:45.338Z,92.17
2022-11-24T04:10:17.227Z,92.25
2022-11-24T04:10:51.303Z,92.26
2022-11-24T04:11:42.267Z,91.73
2022-11-24T04:12:32.678Z,91.75
2022-11-24T04:13:10.860Z,92.16
2022-11-24T04:13:42.724Z,91.88
2022-11-24T04:14:14.725Z,91.79
2022-11-24T04:14:46.605Z,91.79
2022-11-24T04:15:19.661Z,91.39
2022-11-24T04:15:52.016Z,91.23
2022-11-24T04:16:24.268Z,91.46
2022-11-24T04:16:56.175Z,91.46
2022-11-24T04:17:28.456Z,91.59
2022-11-24T04:18:00.276Z,91.47
2022-11-24T04:18:32.238Z,91.24
2022-11-24T04:19:04.107Z,91.27
2022-11-24T04:19:35.929Z,91.40
2022-11-24T04:20:08.734Z,91.80
2022-11-24T04:20:41.412Z,91.82
2022-11-24T04:21:13.271Z,91.69
2022-11-24T04:21:45.418Z,91.63
2022-11-24T04:22:17.906Z,91.82
2022-11-24T04:22:51.842Z,91.60
2022-11-24T04:23:23.685Z,91.28
2022-11-24T04:23:55.522Z,91.92
2022-11-24T04:24:27.367Z,92.57
2022-11-24T04:24:59.175Z,92.75
2022-11-24T04:25:31.151Z,92.62
2022-11-24T04:26:02.971Z,92.57
2022-11-24T04:26:34.940Z,92.56
2022-11-24T04:27:07.012Z,92.65
2022-11-24T04:27:39.330Z,92.77
2022-11-24T04:28:11.221Z,92.60
2022-11-24T04:28:43.041Z,92.49
2022-11-24T04:29:14.874Z,92.19
2022-11-24T04:29:46.742Z,92.44
2022-11-24T04:30:19.519Z,92.43
2022-11-24T04:30:51.464Z,92.31
2022-11-24T04:31:23.396Z,92.14
2022-11-24T04:31:55.270Z,92.40
2022-11-24T04:32:27.915Z,92.49
2022-11-24T04:32:59.852Z,92.39
2022-11-24T04:33:31.935Z,92.09
2022-11-24T04:34:04.048Z,91.97
2022-11-24T04:34:36.670Z,92.10
2022-11-24T04:35:08.829Z,92.05
2022-11-24T04:35:40.752Z,92.39
2022-11-24T04:36:12.633Z,92.67
2022-11-24T04:36:44.500Z,92.58
2022-11-24T04:37:16.445Z,92.12
2022-11-24T04:37:48.610Z,91.83
2022-11-24T04:39:24.540Z,91.65
2022-11-24T04:39:25.984Z,91.63
2022-11-24T04:39:58.029Z,91.58
2022-11-24T04:40:30.226Z,91.63
2022-11-24T04:41:03.417Z,91.61
2022-11-24T04:41:35.264Z,91.85
2022-11-24T04:42:07.100Z,91.90
2022-11-24T04:42:38.955Z,92.04
2022-11-24T04:43:12.083Z,91.80
2022-11-24T04:43:43.937Z,91.81
2022-11-24T04:44:15.832Z,91.61
2022-11-24T04:44:47.726Z,91.22
2022-11-24T04:45:19.545Z,91.21
2022-11-24T04:45:51.412Z,91.55
2022-11-24T04:46:23.257Z,91.52
2022-11-24T04:46:55.215Z,91.68
2022-11-24T04:47:27.758Z,91.94
2022-11-24T04:47:59.612Z,92.09
2022-11-24T04:48:31.753Z,92.29
2022-11-24T04:49:03.781Z,92.00
2022-11-24T04:49:35.607Z,91.72
2022-11-24T04:50:09.093Z,91.44
2022-11-24T04:50:41.020Z,91.41
2022-11-24T04:51:15.139Z,91.30
2022-11-24T04:51:47.168Z,91.20
2022-11-24T04:52:20.318Z,90.99
2022-11-24T04:52:52.639Z,90.85
2022-11-24T04:53:24.450Z,91.04
2022-11-24T04:53:56.597Z,91.24
2022-11-24T04:54:28.422Z,91.71
2022-11-24T04:55:00.315Z,91.74
2022-11-24T04:55:32.158Z,91.61
2022-11-24T04:56:07.291Z,91.82
2022-11-24T04:56:40.208Z,91.75
2022-11-24T04:57:32.281Z,91.49
2022-11-24T04:58:04.127Z,92.00
2022-11-24T04:58:36.222Z,92.01
2022-11-24T04:59:11.878Z,91.88
2022-11-24T04:59:44.190Z,91.87
2022-11-24T05:00:16.832Z,91.70
2022-11-24T05:00:48.916Z,91.88
2022-11-24T05:01:20.785Z,91.71
2022-11-24T05:01:52.725Z,91.40
2022-11-24T05:02:24.665Z,91.37
2022-11-24T05:02:56.768Z,91.43
2022-11-24T05:03:28.598Z,91.41
2022-11-24T05:04:00.459Z,91.02
2022-11-24T05:04:33.001Z,91.27
2022-11-24T05:05:06.612Z,91.31
2022-11-24T05:05:38.469Z,91.37
2022-11-24T05:06:10.298Z,91.34
2022-11-24T05:06:42.299Z,91.52
2022-11-24T05:07:18.882Z,91.52
2022-11-24T05:07:51.323Z,91.80
2022-11-24T05:08:23.209Z,92.23
2022-11-24T05:08:55.082Z,92.23
2022-11-24T05:09:47.910Z,92.08
2022-11-24T05:10:37.406Z,92.20
2022-11-24T05:11:09.272Z,91.66
2022-11-24T05:11:41.101Z,91.30
2022-11-24T05:12:12.900Z,91.32
2022-11-24T05:12:49.951Z,91.26
2022-11-24T05:13:23.147Z,91.41
2022-11-24T05:13:55.052Z,91.73
2022-11-24T05:14:28.358Z,91.79
2022-11-24T05:15:01.914Z,91.86
2022-11-24T05:15:34.194Z,91.85
2022-11-24T05:16:06.360Z,91.53
2022-11-24T05:16:38.379Z,91.45
2022-11-24T05:17:10.279Z,91.55
2022-11-24T05:17:42.113Z,91.93
2022-11-24T05:18:17.474Z,91.61
2022-11-24T05:18:49.390Z,91.51
2022-11-24T05:19:21.191Z,91.81
2022-11-24T05:19:53.031Z,91.90
2022-11-24T05:20:25.567Z,91.89
2022-11-24T05:20:58.780Z,91.79
2022-11-24T05:21:30.589Z,91.35
2022-11-24T05:22:02.410Z,90.93
2022-11-24T05:22:34.512Z,90.91
2022-11-24T05:23:08.345Z,91.10
2022-11-24T05:23:40.231Z,91.21
2022-11-24T05:24:12.100Z,91.42
2022-11-24T05:24:43.897Z,91.34
2022-11-24T05:25:15.837Z,90.94
2022-11-24T05:25:48.090Z,90.85
2022-11-24T05:26:20.503Z,90.82
2022-11-24T05:26:52.365Z,90.78
2022-11-24T05:27:24.361Z,90.70
2022-11-24T05:28:02.811Z,90.39
2022-11-24T05:28:34.700Z,90.21
2022-11-24T05:29:06.590Z,90.62
2022-11-24T05:29:38.472Z,90.36
2022-11-24T05:30:11.537Z,90.04
2022-11-24T05:30:44.216Z,90.26
2022-11-24T05:31:16.127Z,90.27
2022-11-24T05:31:48.430Z,90.25
2022-11-24T05:32:20.327Z,90.07
2022-11-24T05:32:52.187Z,89.76
2022-11-24T05:33:24.149Z,89.70
2022-11-24T05:33:56.046Z,90.07
2022-11-24T05:34:28.372Z,90.24
2022-11-24T05:35:02.200Z,90.20
2022-11-24T05:35:35.559Z,90.41
2022-11-24T05:36:07.815Z,90.83
2022-11-24T05:36:54.739Z,91.01
2022-11-24T05:37:28.420Z,90.79
2022-11-24T05:38:00.214Z,90.34
2022-11-24T05:38:32.944Z,90.32
2022-11-24T05:39:04.822Z,90.50
2022-11-24T05:39:36.981Z,90.73
2022-11-24T05:40:09.179Z,90.73
2022-11-24T05:40:41.592Z,90.77
2022-11-24T05:41:13.378Z,90.61
2022-11-24T05:41:45.531Z,90.81
2022-11-24T05:42:35.895Z,90.71
2022-11-24T05:43:15.542Z,90.21
2022-11-24T05:43:47.368Z,89.72
2022-11-24T05:44:19.211Z,89.60
2022-11-24T05:44:51.798Z,89.89
2022-11-24T05:45:23.825Z,90.00
2022-11-24T05:45:59.623Z,89.98
2022-11-24T05:46:31.491Z,90.07
2022-11-24T05:47:03.430Z,90.01
2022-11-24T05:47:36.003Z,89.95
2022-11-24T05:48:10.669Z,89.74
2022-11-24T05:48:42.527Z,89.90
2022-11-24T05:49:14.414Z,90.27
2022-11-24T05:49:46.381Z,89.99
2022-11-24T05:50:20.695Z,89.84
2022-11-24T05:50:58.847Z,89.71
2022-11-24T05:51:30.894Z,89.13
2022-11-24T05:52:02.749Z,88.84
2022-11-24T05:52:35.146Z,88.36
2022-11-24T05:53:10.700Z,88.80
2022-11-24T05:53:42.828Z,89.08
2022-11-24T05:54:14.788Z,89.27
2022-11-24T05:54:46.613Z,89.05
2022-11-24T05:55:19.616Z,89.48
2022-11-24T05:55:51.537Z,89.79
2022-11-24T05:56:23.434Z,89.75
2022-11-24T05:56:56.396Z,89.38
2022-11-24T05:57:28.457Z,89.68
2022-11-24T05:58:02.371Z,89.84
2022-11-24T05:58:34.247Z,89.56
2022-11-24T05:59:09.799Z,89.46
2022-11-24T05:59:42.033Z,89.16
2022-11-24T06:00:15.124Z,88.94
2022-11-24T06:00:47.674Z,88.93
2022-11-24T06:01:19.850Z,89.09
2022-11-24T06:01:51.802Z,89.43
2022-11-24T06:02:23.783Z,89.70
2022-11-24T06:02:58.081Z,89.76
2022-11-24T06:03:29.954Z,89.51
2022-11-24T06:04:01.843Z,88.90
2022-11-24T06:04:33.957Z,88.41
2022-11-24T06:05:06.169Z,87.94
2022-11-24T06:05:38.315Z,88.38
2022-11-24T06:06:10.852Z,88.53
2022-11-24T06:06:42.883Z,88.86
2022-11-24T06:07:15.105Z,88.46
2022-11-24T06:07:47.087Z,88.13
2022-11-24T06:08:18.960Z,88.18
2022-11-24T06:08:50.827Z,88.21
2022-11-24T06:09:22.823Z,88.02
2022-11-24T06:09:54.672Z,88.47
2022-11-24T06:10:26.902Z,90.77
2022-11-24T06:11:20.515Z,90.33
2022-11-24T06:11:52.682Z,89.32
2022-11-24T06:12:24.518Z,89.28
2022-11-24T06:12:56.592Z,88.78
2022-11-24T06:13:28.489Z,88.40
2022-11-24T06:14:00.528Z,88.14
2022-11-24T06:14:32.946Z,88.01
2022-11-24T06:15:05.431Z,87.98
2022-11-24T06:15:37.811Z,87.96
2022-11-24T06:16:10.760Z,87.92
2022-11-24T06:16:42.723Z,87.74
2022-11-24T06:17:14.893Z,87.99
2022-11-24T06:17:53.789Z,88.17
2022-11-24T06:18:25.616Z,88.55
2022-11-24T06:18:57.472Z,88.85
2022-11-24T06:19:29.352Z,89.04
2022-11-24T06:20:01.186Z,89.17
2022-11-24T06:20:33.298Z,89.46
2022-11-24T06:21:11.222Z,90.47
2022-11-24T06:21:43.549Z,90.14
2022-11-24T06:22:16.014Z,89.62
2022-11-24T06:22:48.397Z,89.71
2022-11-24T06:23:20.215Z,89.40
2022-11-24T06:23:52.083Z,88.86
2022-11-24T06:24:24.079Z,88.58
2022-11-24T06:24:55.894Z,88.52
2022-11-24T06:25:29.224Z,88.63
2022-11-24T06:26:01.709Z,88.67
2022-11-24T06:26:33.699Z,88.57
2022-11-24T06:27:05.533Z,88.54
2022-11-24T06:27:37.705Z,88.54
2022-11-24T06:28:09.526Z,88.69
2022-11-24T06:28:41.683Z,88.61
2022-11-24T06:29:13.580Z,88.64
2022-11-24T06:29:46.295Z,88.69
2022-11-24T06:30:18.239Z,88.80
2022-11-24T06:30:50.078Z,89.22
2022-11-24T06:31:21.947Z,89.44
2022-11-24T06:31:53.863Z,89.58
2022-11-24T06:32:25.729Z,89.76
2022-11-24T06:32:57.896Z,89.72
2022-11-24T06:33:34.565Z,89.51
2022-11-24T06:34:07.895Z,89.38
2022-11-24T06:34:39.850Z,89.35
2022-11-24T06:35:13.235Z,89.40
2022-11-24T06:35:45.158Z,89.48
2022-11-24T06:36:17.033Z,89.33
2022-11-24T06:36:48.904Z,89.36
2022-11-24T06:37:20.802Z,89.58
2022-11-24T06:37:52.719Z,89.56
2022-11-24T06:38:24.864Z,89.25
2022-11-24T06:38:56.707Z,89.23
2022-11-24T06:39:28.576Z,89.11
2022-11-24T06:40:00.467Z,88.88
2022-11-24T06:40:32.251Z,89.15
2022-11-24T06:41:07.740Z,89.37
2022-11-24T06:41:39.595Z,89.46
2022-11-24T06:42:18.607Z,89.57
2022-11-24T06:42:51.716Z,89.97
2022-11-24T06:43:23.568Z,90.25
2022-11-24T06:43:55.699Z,90.40
2022-11-24T06:44:30.981Z,90.56
2022-11-24T06:45:08.571Z,90.50
2022-11-24T06:45:41.135Z,90.39
2022-11-24T06:46:13.435Z,90.55
2022-11-24T06:46:45.447Z,90.56
2022-11-24T06:47:17.247Z,90.69
2022-11-24T06:47:49.135Z,90.47
2022-11-24T06:48:20.990Z,90.23
2022-11-24T06:48:53.040Z,89.80
2022-11-24T06:49:25.240Z,89.67
2022-11-24T06:49:57.161Z,89.55
2022-11-24T06:50:33.402Z,89.61
2022-11-24T06:51:08.104Z,90.15
2022-11-24T06:51:40.145Z,90.07
2022-11-24T06:52:12.076Z,89.98
2022-11-24T06:52:43.959Z,89.99
2022-11-24T06:53:15.938Z,89.91
2022-11-24T06:53:47.805Z,89.79
2022-11-24T06:54:21.214Z,89.64
2022-11-24T06:54:53.732Z,89.92
2022-11-24T06:55:25.605Z,89.80
2022-11-24T06:56:01.974Z,90.02
2022-11-24T06:56:34.338Z,89.68
2022-11-24T06:57:06.695Z,90.63
2022-11-24T06:57:39.075Z,90.51
2022-11-24T06:58:10.940Z,90.28
2022-11-24T06:58:45.200Z,90.04
2022-11-24T06:59:20.615Z,89.97
2022-11-24T06:59:52.443Z,89.80
2022-11-24T07:00:25.029Z,89.60
2022-11-24T07:00:57.155Z,89.59
2022-11-24T07:01:30.281Z,89.34
2022-11-24T07:02:02.468Z,89.49
2022-11-24T07:02:34.701Z,89.53
2022-11-24T07:03:06.699Z,89.79
2022-11-24T07:03:38.546Z,89.78
2022-11-24T07:04:11.395Z,89.71
2022-11-24T07:04:43.271Z,89.69
2022-11-24T07:05:15.083Z,89.60
2022-11-24T07:05:47.350Z,89.64
2022-11-24T07:06:20.649Z,90.02
2022-11-24T07:06:52.489Z,89.06
2022-11-24T07:07:24.382Z,89.08
2022-11-24T07:07:56.495Z,89.50
2022-11-24T07:08:28.395Z,89.54
2022-11-24T07:09:00.487Z,89.12