createdAt,value
2017-10-03T00:00:50.196Z,0
2017-10-03T00:02:00.462Z,0
2017-10-03T00:03:10.413Z,0
2017-10-03T00:04:20.681Z,0
2017-10-03T00:05:30.956Z,0
2017-10-03T00:06:41.228Z,0
2017-10-03T00:07:51.503Z,0
2017-10-03T00:09:01.769Z,0
2017-10-03T00:10:11.719Z,0
2017-10-03T00:11:21.984Z,0
2017-10-03T00:12:32.251Z,0
2017-10-03T00:13:42.217Z,0
2017-10-03T00:14:52.163Z,0
2017-10-03T00:16:02.437Z,0
2017-10-03T00:17:12.383Z,0
2017-10-03T00:18:22.661Z,0
2017-10-03T00:19:32.936Z,0
2017-10-03T00:20:43.205Z,0
2017-10-03T00:21:53.156Z,0
2017-10-03T00:23:03.437Z,0
2017-10-03T00:24:13.711Z,0
2017-10-03T00:25:23.660Z,0
2017-10-03T00:26:33.939Z,0
2017-10-03T00:27:44.205Z,0
2017-10-03T00:28:54.472Z,0
2017-10-03T00:30:04.740Z,0
2017-10-03T00:31:14.689Z,0
2017-10-03T00:32:24.956Z,0
2017-10-03T00:33:35.222Z,0
2017-10-03T00:34:45.171Z,0
2017-10-03T00:35:55.446Z,0
2017-10-03T00:37:05.714Z,0
2017-10-03T00:38:15.986Z,0
2017-10-03T00:39:26.260Z,0
2017-10-03T00:40:36.534Z,0
2017-10-03T00:41:46.483Z,0
2017-10-03T00:42:56.431Z,0
2017-10-03T00:44:06.060Z,0
2017-10-03T00:45:16.008Z,0
2017-10-03T00:46:25.969Z,0
2017-10-03T00:47:35.924Z,0
2017-10-03T00:48:46.196Z,0
2017-10-03T00:49:56.142Z,0
2017-10-03T00:51:05.769Z,0
2017-10-03T00:52:16.038Z,0
2017-10-03T00:53:25.981Z,0
2017-10-03T00:54:35.931Z,0
2017-10-03T00:55:45.880Z,0
2017-10-03T00:56:55.510Z,0
2017-10-03T00:58:05.778Z,0
2017-10-03T00:59:15.401Z,0
2017-10-03T01:00:25.674Z,0
2017-10-03T01:01:35.631Z,0
2017-10-03T01:02:45.581Z,0
2017-10-03T01:03:55.846Z,0
2017-10-03T01:05:06.117Z,0
2017-10-03T01:06:15.744Z,0
2017-10-03T01:07:26.011Z,0
2017-10-03T01:08:36.285Z,0
2017-10-03T01:09:46.560Z,0
2017-10-03T01:10:56.829Z,0
2017-10-03T01:12:07.094Z,0
2017-10-03T01:13:17.364Z,0
2017-10-03T01:14:27.631Z,0
2017-10-03T01:15:37.584Z,0
2017-10-03T01:16:47.855Z,0
2017-10-03T01:17:57.163Z,0
2017-10-03T01:19:07.117Z,0
2017-10-03T01:20:17.068Z,0
2017-10-03T01:21:27.354Z,0
2017-10-03T01:22:37.304Z,0
2017-10-03T01:23:47.635Z,0
2017-10-03T01:24:57.586Z,0
2017-10-03T01:26:07.218Z,0
2017-10-03T01:27:16.843Z,0
2017-10-03T01:28:26.149Z,0
2017-10-03T01:29:36.418Z,0
2017-10-03T01:30:46.375Z,0
2017-10-03T01:31:56.322Z,0
2017-10-03T01:33:06.275Z,0
2017-10-03T01:34:15.903Z,0
2017-10-03T01:35:26.180Z,0
2017-10-03T01:36:36.454Z,0
2017-10-03T01:37:46.404Z,0
2017-10-03T01:38:56.353Z,0
2017-10-03T01:40:06.642Z,0
2017-10-03T01:41:16.593Z,0
2017-10-03T01:42:26.540Z,0
2017-10-03T01:43:36.837Z,0
2017-10-03T01:44:47.107Z,0
2017-10-03T01:45:57.057Z,0
2017-10-03T01:47:07.326Z,0
2017-10-03T01:48:17.601Z,0
2017-10-03T01:49:27.558Z,0
2017-10-03T01:50:37.184Z,0
2017-10-03T01:51:47.134Z,0
2017-10-03T01:52:57.406Z,0
2017-10-03T01:54:07.037Z,0
2017-10-03T01:55:17.309Z,0
2017-10-03T01:56:27.259Z,0
2017-10-03T01:57:37.546Z,0
2017-10-03T01:58:47.820Z,0
2017-10-03T01:59:58.088Z,0
2017-10-03T02:01:08.362Z,0
2017-10-03T02:02:18.631Z,0
2017-10-03T02:03:28.578Z,0
2017-10-03T02:04:38.525Z,0
2017-10-03T02:05:48.810Z,0
2017-10-03T02:06:59.083Z,0
2017-10-03T02:08:08.711Z,0
2017-10-03T02:09:18.659Z,0
2017-10-03T02:10:28.608Z,0
2017-10-03T02:11:38.702Z,0
2017-10-03T02:12:48.650Z,0
2017-10-03T02:13:58.276Z,0
2017-10-03T02:15:08.554Z,0
2017-10-03T02:16:18.816Z,0
2017-10-03T02:17:29.087Z,0
2017-10-03T02:18:39.359Z,0
2017-10-03T02:19:49.631Z,0
2017-10-03T02:20:59.625Z,0
2017-10-03T02:22:09.578Z,0
2017-10-03T02:23:19.848Z,0
2017-10-03T02:24:30.119Z,0
2017-10-03T02:25:40.387Z,0
2017-10-03T02:26:50.336Z,0
2017-10-03T02:28:00.600Z,0
2017-10-03T02:29:10.875Z,0
2017-10-03T02:30:21.168Z,0
2017-10-03T02:31:31.449Z,0
2017-10-03T02:32:41.713Z,0
2017-10-03T02:33:51.662Z,0
2017-10-03T02:35:01.298Z,0
2017-10-03T02:36:11.583Z,0
2017-10-03T02:37:21.853Z,0
2017-10-03T02:38:31.798Z,0
2017-10-03T02:39:42.066Z,0
2017-10-03T02:40:51.708Z,0
2017-10-03T02:42:01.984Z,0
2017-10-03T02:43:11.934Z,0
2017-10-03T02:44:22.203Z,0
2017-10-03T02:45:32.490Z,0
2017-10-03T02:46:42.437Z,0
2017-10-03T02:47:52.386Z,0
2017-10-03T02:49:02.338Z,0
2017-10-03T02:50:11.645Z,0
2017-10-03T02:51:21.915Z,0
2017-10-03T02:52:32.195Z,0
2017-10-03T02:53:42.478Z,0
2017-10-03T02:54:52.433Z,0
2017-10-03T02:56:02.701Z,0
2017-10-03T02:57:12.975Z,0
2017-10-03T02:58:22.925Z,0
2017-10-03T02:59:32.871Z,0
2017-10-03T03:00:43.144Z,0
2017-10-03T03:01:53.104Z,0
2017-10-03T03:03:03.369Z,0
2017-10-03T03:04:13.633Z,0
2017-10-03T03:05:23.902Z,0
2017-10-03T03:06:34.175Z,0
2017-10-03T03:07:44.129Z,0
2017-10-03T03:08:54.075Z,0
2017-10-03T03:10:04.345Z,0
2017-10-03T03:11:14.290Z,0
2017-10-03T03:12:24.560Z,0
2017-10-03T03:13:34.533Z,0
2017-10-03T03:14:44.809Z,0
2017-10-03T03:15:54.431Z,0
2017-10-03T03:17:04.380Z,0
2017-10-03T03:18:14.339Z,0
2017-10-03T03:19:24.608Z,0
2017-10-03T03:20:34.875Z,0
2017-10-03T03:21:44.819Z,0
2017-10-03T03:22:55.103Z,0
2017-10-03T03:24:04.730Z,0
2017-10-03T03:25:15.006Z,0
2017-10-03T03:26:25.280Z,0
2017-10-03T03:27:35.548Z,0
2017-10-03T03:28:45.499Z,0
2017-10-03T03:29:55.444Z,0
2017-10-03T03:31:05.071Z,0
2017-10-03T03:32:14.696Z,0
2017-10-03T03:33:24.643Z,0
2017-10-03T03:34:34.946Z,0
2017-10-03T03:35:45.217Z,0
2017-10-03T03:36:55.487Z,0
2017-10-03T03:38:05.760Z,0
2017-10-03T03:39:15.065Z,0
2017-10-03T03:40:25.011Z,0
2017-10-03T03:41:34.962Z,0
2017-10-03T03:42:44.905Z,0
2017-10-03T03:43:55.180Z,0
2017-10-03T03:45:05.130Z,0
2017-10-03T03:46:15.402Z,0
2017-10-03T03:47:25.696Z,0
2017-10-03T03:48:35.643Z,0
2017-10-03T03:49:45.914Z,0
2017-10-03T03:50:55.861Z,0
2017-10-03T03:52:06.136Z,0
2017-10-03T03:53:16.403Z,0
2017-10-03T03:54:26.667Z,0
2017-10-03T03:55:36.935Z,0
2017-10-03T03:56:47.210Z,0
2017-10-03T03:57:56.832Z,0
2017-10-03T03:59:06.781Z,0
2017-10-03T04:00:16.725Z,0
2017-10-03T04:01:26.030Z,0
2017-10-03T04:02:35.979Z,0
2017-10-03T04:03:46.259Z,0
2017-10-03T04:04:56.205Z,0
2017-10-03T04:06:05.513Z,0
2017-10-03T04:07:15.784Z,0
2017-10-03T04:08:26.052Z,0
2017-10-03T04:09:36.320Z,0
2017-10-03T04:10:46.589Z,0
2017-10-03T04:11:56.535Z,0
2017-10-03T04:13:06.482Z,0
2017-10-03T04:14:16.751Z,0
2017-10-03T04:15:26.705Z,0
2017-10-03T04:16:36.978Z,0
2017-10-03T04:17:46.921Z,0
2017-10-03T04:18:56.541Z,0
2017-10-03T04:20:06.488Z,0
2017-10-03T04:21:16.439Z,0
2017-10-03T04:22:26.068Z,0
2017-10-03T04:23:36.361Z,0
2017-10-03T04:24:46.304Z,0
2017-10-03T04:25:56.575Z,0
2017-10-03T04:27:05.877Z,0
2017-10-03T04:28:15.823Z,0
2017-10-03T04:29:26.092Z,0
2017-10-03T04:30:36.046Z,0
2017-10-03T04:31:46.342Z,0
2017-10-03T04:32:56.288Z,0
2017-10-03T04:34:06.556Z,0
2017-10-03T04:35:16.184Z,0
2017-10-03T04:36:26.130Z,0
2017-10-03T04:37:36.394Z,0
2017-10-03T04:38:46.341Z,0
2017-10-03T04:39:56.608Z,0
2017-10-03T04:41:06.875Z,0
2017-10-03T04:42:17.151Z,0
2017-10-03T04:43:27.420Z,0
2017-10-03T04:44:37.696Z,0
2017-10-03T04:45:47.653Z,0
2017-10-03T04:46:57.599Z,0
2017-10-03T04:48:07.551Z,0
2017-10-03T04:49:17.496Z,0
2017-10-03T04:50:27.775Z,0
2017-10-03T04:51:38.084Z,4
2017-10-03T04:52:48.049Z,4
2017-10-03T04:53:57.999Z,0
2017-10-03T04:55:07.962Z,4
2017-10-03T04:56:18.237Z,0
2017-10-03T04:57:28.184Z,4
2017-10-03T04:58:38.454Z,8
2017-10-03T04:59:48.400Z,4
2017-10-03T05:00:58.027Z,4
2017-10-03T05:02:07.973Z,8
2017-10-03T05:03:18.240Z,8
2017-10-03T05:04:28.503Z,12
2017-10-03T05:05:38.447Z,12
2017-10-03T05:06:48.724Z,16
2017-10-03T05:07:58.677Z,16
2017-10-03T05:09:08.950Z,16
2017-10-03T05:10:18.582Z,20
2017-10-03T05:11:28.853Z,24
2017-10-03T05:12:38.480Z,28
2017-10-03T05:13:48.748Z,36
2017-10-03T05:14:58.370Z,36
2017-10-03T05:16:08.319Z,40
2017-10-03T05:17:18.598Z,48
2017-10-03T05:18:28.224Z,56
2017-10-03T05:19:38.171Z,64
2017-10-03T05:20:48.127Z,68
2017-10-03T05:21:58.079Z,76
2017-10-03T05:23:08.354Z,88
2017-10-03T05:24:18.635Z,104
2017-10-03T05:25:28.579Z,116
2017-10-03T05:26:38.527Z,120
2017-10-03T05:27:48.809Z,128
2017-10-03T05:28:58.767Z,132
2017-10-03T05:30:08.731Z,132
2017-10-03T05:31:19.009Z,128
2017-10-03T05:32:28.958Z,128
2017-10-03T05:33:38.913Z,128
2017-10-03T05:34:49.206Z,132
2017-10-03T05:35:59.485Z,136
2017-10-03T05:37:09.760Z,140
2017-10-03T05:38:20.037Z,140
2017-10-03T05:39:29.997Z,144
2017-10-03T05:40:40.266Z,148
2017-10-03T05:41:50.571Z,152
2017-10-03T05:43:00.519Z,156
2017-10-03T05:44:10.473Z,160
2017-10-03T05:45:20.742Z,168
2017-10-03T05:46:30.694Z,176
2017-10-03T05:47:40.662Z,184
2017-10-03T05:48:50.932Z,192
2017-10-03T05:49:59.924Z,188
2017-10-03T05:51:09.877Z,196
2017-10-03T05:52:20.150Z,208
2017-10-03T05:53:30.103Z,216
2017-10-03T05:54:40.376Z,224
2017-10-03T05:55:50.011Z,228
2017-10-03T05:56:59.960Z,240
2017-10-03T05:58:09.595Z,248
2017-10-03T05:59:19.552Z,260
2017-10-03T06:00:29.823Z,276
2017-10-03T06:01:40.099Z,296
2017-10-03T06:02:50.373Z,312
2017-10-03T06:04:00.641Z,336
2017-10-03T06:05:10.911Z,360
2017-10-03T06:06:21.179Z,392
2017-10-03T06:07:31.134Z,424
2017-10-03T06:08:41.082Z,464
2017-10-03T06:09:51.030Z,504
2017-10-03T06:11:00.991Z,536
2017-10-03T06:12:11.270Z,568
2017-10-03T06:13:21.222Z,596
2017-10-03T06:14:31.492Z,624
2017-10-03T06:15:41.761Z,660
2017-10-03T06:16:51.388Z,688
2017-10-03T06:18:01.661Z,724
2017-10-03T06:19:11.618Z,760
2017-10-03T06:20:20.928Z,800
2017-10-03T06:21:31.209Z,856
2017-10-03T06:22:41.501Z,928
2017-10-03T06:23:51.128Z,992
2017-10-03T06:25:01.515Z,1044
2017-10-03T06:26:10.915Z,1076
2017-10-03T06:27:20.869Z,1096
2017-10-03T06:28:30.935Z,1096
2017-10-03T06:29:41.382Z,1088
2017-10-03T06:34:39.896Z,1220
2017-10-03T06:35:50.173Z,1308
2017-10-03T06:37:00.443Z,1420
2017-10-03T06:38:10.386Z,1524
2017-10-03T06:39:20.032Z,1588
2017-10-03T06:40:29.663Z,1564
2017-10-03T06:41:39.723Z,1624
2017-10-03T06:42:49.789Z,1748
2017-10-03T06:43:59.174Z,1836
2017-10-03T06:45:09.225Z,1924
2017-10-03T06:46:19.590Z,1968
2017-10-03T06:47:29.959Z,2024
2017-10-03T06:48:40.006Z,2008
2017-10-03T06:49:49.733Z,2004
2017-10-03T06:50:59.452Z,2176
2017-10-03T06:52:09.833Z,2484
2017-10-03T06:53:19.894Z,2620
2017-10-03T06:54:30.260Z,2784
2017-10-03T06:55:40.632Z,2740
2017-10-03T06:56:51.012Z,2132
2017-10-03T06:58:01.403Z,2020
2017-10-03T06:59:11.131Z,2080
2017-10-03T07:00:21.168Z,2200
2017-10-03T07:01:31.217Z,2356
2017-10-03T07:02:41.602Z,2616
2017-10-03T07:03:51.657Z,2936
2017-10-03T07:05:01.634Z,3312
2017-10-03T07:06:11.593Z,3380
2017-10-03T07:07:21.562Z,3320
2017-10-03T07:08:31.834Z,3296
2017-10-03T07:09:41.781Z,3168
2017-10-03T07:10:52.059Z,2892
2017-10-03T07:12:02.012Z,2664
2017-10-03T07:13:11.959Z,2852
2017-10-03T07:14:22.234Z,3108
2017-10-03T07:15:32.501Z,3148
2017-10-03T07:16:42.780Z,3188
2017-10-03T07:17:52.407Z,3168
2017-10-03T07:19:01.597Z,3188
2017-10-03T07:20:11.895Z,3284
2017-10-03T07:21:22.163Z,3376
2017-10-03T07:22:32.433Z,3404
2017-10-03T07:23:42.506Z,3576
2017-10-03T07:24:52.872Z,3704
2017-10-03T07:26:03.241Z,3560
2017-10-03T07:27:13.290Z,3280
2017-10-03T07:28:23.330Z,2952
2017-10-03T07:29:33.723Z,2748
2017-10-03T07:30:44.991Z,2688
2017-10-03T07:31:55.395Z,2700
2017-10-03T07:33:05.832Z,2688
2017-10-03T07:34:16.248Z,2496
2017-10-03T07:35:26.618Z,2540
2017-10-03T07:36:36.339Z,2572
2017-10-03T07:37:46.389Z,2700
2017-10-03T07:38:56.449Z,2792
2017-10-03T07:40:06.502Z,2764
2017-10-03T07:41:16.546Z,2672
2017-10-03T07:42:26.928Z,2492
2017-10-03T07:43:36.979Z,2472
2017-10-03T07:44:47.375Z,2452
2017-10-03T07:45:57.151Z,2488
2017-10-03T07:47:07.536Z,2668
2017-10-03T07:48:17.592Z,2644
2017-10-03T07:49:27.621Z,2668
2017-10-03T07:50:38.069Z,2920
2017-10-03T07:51:48.550Z,3452
2017-10-03T07:52:58.381Z,4276
2017-10-03T07:54:08.525Z,4584
2017-10-03T07:55:18.318Z,4476
2017-10-03T07:56:28.398Z,4864
2017-10-03T07:57:38.442Z,5328
2017-10-03T07:58:48.822Z,5156
2017-10-03T07:59:58.604Z,5260
2017-10-03T08:01:09.080Z,4780
2017-10-03T08:02:18.531Z,4892
2017-10-03T08:03:28.648Z,4900
2017-10-03T08:04:39.098Z,5088
2017-10-03T08:05:49.471Z,4268
2017-10-03T08:06:59.525Z,4276
2017-10-03T08:08:09.574Z,4608
2017-10-03T08:09:19.299Z,4560
2017-10-03T08:10:29.356Z,4400
2017-10-03T08:11:39.736Z,5204
2017-10-03T08:12:50.099Z,6088
2017-10-03T08:14:00.479Z,5592
2017-10-03T08:15:10.858Z,5452
2017-10-03T08:16:20.963Z,5436
2017-10-03T08:17:31.458Z,4732
2017-10-03T08:18:41.267Z,4540
2017-10-03T08:19:51.757Z,4644
2017-10-03T08:21:02.236Z,4872
2017-10-03T08:22:12.044Z,5212
2017-10-03T08:23:22.179Z,5920
2017-10-03T08:24:32.645Z,6932
2017-10-03T08:25:42.796Z,7036
2017-10-03T08:26:52.953Z,7648
2017-10-03T08:28:03.431Z,6968
2017-10-03T08:29:13.914Z,6012
2017-10-03T08:30:24.049Z,5504
2017-10-03T08:31:34.523Z,4456
2017-10-03T08:32:44.329Z,3996
2017-10-03T08:33:54.466Z,4352
2017-10-03T08:35:04.941Z,4868
2017-10-03T08:36:15.065Z,4680
2017-10-03T08:37:25.204Z,5292
2017-10-03T08:38:36.214Z,6176
2017-10-03T08:39:46.308Z,7160
2017-10-03T08:40:56.748Z,7388
2017-10-03T08:42:06.832Z,7624
2017-10-03T08:43:17.211Z,7276
2017-10-03T08:44:27.580Z,7348
2017-10-03T08:45:37.618Z,7484
2017-10-03T08:46:47.658Z,6996
2017-10-03T08:47:57.724Z,6824
2017-10-03T08:49:08.111Z,5712
2017-10-03T08:50:18.479Z,4868
2017-10-03T08:51:28.539Z,4772
2017-10-03T08:52:38.593Z,5064
2017-10-03T08:53:48.976Z,4772
2017-10-03T08:54:59.025Z,4252
2017-10-03T08:56:09.081Z,4112
2017-10-03T08:57:18.805Z,4004
2017-10-03T08:58:29.185Z,4512
2017-10-03T08:59:39.607Z,5204
2017-10-03T09:00:50.018Z,5404
2017-10-03T09:02:00.430Z,5556
2017-10-03T09:03:10.799Z,5612
2017-10-03T09:04:20.849Z,5804
2017-10-03T09:05:31.223Z,5380
2017-10-03T09:06:41.597Z,4556
2017-10-03T09:07:51.712Z,4284
2017-10-03T09:09:01.785Z,4504
2017-10-03T09:10:11.840Z,4780
2017-10-03T09:11:21.562Z,4968
2017-10-03T09:12:31.601Z,4808
2017-10-03T09:13:41.981Z,4624
2017-10-03T09:14:52.034Z,4124
2017-10-03T09:16:02.087Z,4160
2017-10-03T09:17:12.132Z,4452
2017-10-03T09:18:22.190Z,4200
2017-10-03T09:19:31.905Z,3892
2017-10-03T09:20:41.949Z,4032
2017-10-03T09:21:51.996Z,4276
2017-10-03T09:23:02.359Z,4256
2017-10-03T09:24:12.756Z,4780
2017-10-03T09:25:22.818Z,5092
2017-10-03T09:26:33.222Z,5404
2017-10-03T09:27:42.941Z,5200
2017-10-03T09:28:52.988Z,4936
2017-10-03T09:30:03.371Z,5060
2017-10-03T09:31:13.749Z,5092
2017-10-03T09:32:23.807Z,5216
2017-10-03T09:33:34.172Z,5460
2017-10-03T09:34:44.222Z,5932
2017-10-03T09:35:54.585Z,6268
2017-10-03T09:37:04.960Z,6784
2017-10-03T09:38:15.264Z,6900
2017-10-03T09:39:25.213Z,7364
2017-10-03T09:40:35.482Z,7232
2017-10-03T09:41:45.109Z,7952
2017-10-03T09:42:55.388Z,8268
2017-10-03T09:44:05.346Z,8396
2017-10-03T09:45:14.981Z,8628
2017-10-03T09:46:24.943Z,8816
2017-10-03T09:47:34.570Z,9192
2017-10-03T09:48:44.522Z,9708
2017-10-03T09:49:54.794Z,9680
2017-10-03T09:51:05.075Z,9676
2017-10-03T09:52:15.027Z,9692
2017-10-03T09:53:25.299Z,9588
2017-10-03T09:54:34.931Z,9420
2017-10-03T09:55:44.886Z,9128
2017-10-03T09:56:54.515Z,8788
2017-10-03T09:58:04.790Z,8540
2017-10-03T09:59:14.745Z,8420
2017-10-03T10:00:25.026Z,8476
2017-10-03T10:01:34.657Z,8200
2017-10-03T10:02:44.937Z,8312
2017-10-03T10:03:55.233Z,8716
2017-10-03T10:05:05.293Z,9096
2017-10-03T10:06:15.249Z,9272
2017-10-03T10:07:24.561Z,9692
2017-10-03T10:08:34.511Z,10076
2017-10-03T10:09:44.786Z,10544
2017-10-03T10:10:54.424Z,11048
2017-10-03T10:12:04.704Z,11212
2017-10-03T10:13:14.981Z,11420
2017-10-03T10:14:24.945Z,11668
2017-10-03T10:15:35.237Z,11876
2017-10-03T10:16:47.190Z,12408
2017-10-03T10:17:57.143Z,12540
2017-10-03T10:19:06.775Z,12556
2017-10-03T10:20:16.731Z,12000
2017-10-03T10:21:27.007Z,11728
2017-10-03T10:22:37.285Z,11788
2017-10-03T10:23:47.248Z,11668
2017-10-03T10:24:57.526Z,11264
2017-10-03T10:26:07.841Z,10720
2017-10-03T10:27:17.489Z,10296
2017-10-03T10:28:27.439Z,9968
2017-10-03T10:29:37.071Z,9760
2017-10-03T10:30:46.706Z,9740
2017-10-03T10:31:56.018Z,9808
2017-10-03T10:33:06.290Z,9768
2017-10-03T10:34:16.569Z,9664
2017-10-03T10:35:26.847Z,9592
2017-10-03T10:36:37.125Z,9532
2017-10-03T10:37:47.078Z,9432
2017-10-03T10:38:57.353Z,9344
2017-10-03T10:40:07.308Z,9248
2017-10-03T10:41:17.074Z,9100
2017-10-03T10:42:26.763Z,8936
2017-10-03T10:43:37.042Z,8752
2017-10-03T10:44:46.671Z,8636
2017-10-03T10:45:55.673Z,8604
2017-10-03T10:47:05.947Z,8628
2017-10-03T10:48:15.584Z,8612
2017-10-03T10:49:25.531Z,8596
2017-10-03T10:50:35.806Z,8584
2017-10-03T10:51:45.436Z,8616
2017-10-03T10:52:55.714Z,8696
2017-10-03T10:54:05.707Z,8776
2017-10-03T10:55:15.657Z,8816
2017-10-03T10:56:25.932Z,8816
2017-10-03T10:57:36.208Z,8760
2017-10-03T10:58:45.927Z,8740
2017-10-03T10:59:56.033Z,8888
2017-10-03T11:01:06.341Z,9364
2017-10-03T11:02:15.972Z,11020
2017-10-03T11:03:25.932Z,17024
2017-10-03T11:04:35.883Z,19232
2017-10-03T11:05:46.159Z,27424
2017-10-03T11:06:56.116Z,35168
2017-10-03T11:08:06.390Z,32864
2017-10-03T11:09:16.666Z,38656
2017-10-03T11:10:26.954Z,40768
2017-10-03T11:11:37.227Z,32384
2017-10-03T11:12:46.864Z,26368
2017-10-03T11:13:56.818Z,9844
2017-10-03T11:15:07.094Z,6748
2017-10-03T11:16:17.385Z,5976
2017-10-03T11:17:27.370Z,7188
2017-10-03T11:18:37.339Z,39520
2017-10-03T11:19:47.661Z,40160
2017-10-03T11:21:00.394Z,38016
2017-10-03T11:22:10.060Z,30272
2017-10-03T11:23:19.372Z,41760
2017-10-03T11:24:29.652Z,9296
2017-10-03T11:25:39.282Z,42560
2017-10-03T11:26:49.569Z,42848
2017-10-03T11:27:59.523Z,44640
2017-10-03T11:29:09.476Z,39488
2017-10-03T11:30:19.763Z,41344
2017-10-03T11:31:30.063Z,44288
2017-10-03T11:32:40.022Z,45440
2017-10-03T11:33:50.314Z,48608
2017-10-03T11:35:00.593Z,47264
2017-10-03T11:36:10.230Z,47392
2017-10-03T11:37:20.507Z,48832
2017-10-03T11:38:30.145Z,33376
2017-10-03T11:39:40.428Z,43392
2017-10-03T11:40:50.710Z,34848
2017-10-03T11:42:00.682Z,25984
2017-10-03T11:43:10.965Z,25120
2017-10-03T11:44:21.246Z,27808
2017-10-03T11:45:31.529Z,26464
2017-10-03T11:46:41.178Z,25248
2017-10-03T11:47:51.140Z,24576
2017-10-03T11:49:00.798Z,24512
2017-10-03T11:50:10.757Z,24544
2017-10-03T11:51:20.723Z,25152
2017-10-03T11:52:30.683Z,25024
2017-10-03T11:53:40.970Z,25696
2017-10-03T11:54:50.940Z,14764
2017-10-03T11:56:00.904Z,29824
2017-10-03T11:57:11.190Z,12868
2017-10-03T11:58:21.155Z,8916
2017-10-03T11:59:31.445Z,9332
2017-10-03T12:00:41.733Z,11664
2017-10-03T12:01:51.696Z,24352
2017-10-03T12:03:01.984Z,22240
2017-10-03T12:04:12.270Z,14968
2017-10-03T12:05:22.229Z,15068
2017-10-03T12:06:32.512Z,15176
2017-10-03T12:07:42.824Z,17984
2017-10-03T12:08:53.110Z,11404
2017-10-03T12:10:02.750Z,11188
2017-10-03T12:11:12.392Z,11300
2017-10-03T12:12:22.685Z,11036
2017-10-03T12:13:32.965Z,11828
2017-10-03T12:14:43.243Z,11328
2017-10-03T12:15:53.551Z,11744
2017-10-03T12:17:03.527Z,11564
2017-10-03T12:18:12.842Z,10744
2017-10-03T12:19:23.121Z,9924
2017-10-03T12:20:33.074Z,9116
2017-10-03T12:21:43.400Z,8196
2017-10-03T12:22:52.720Z,7572
2017-10-03T12:24:02.708Z,8172
2017-10-03T12:25:12.673Z,14344
2017-10-03T12:26:22.967Z,16448
2017-10-03T12:27:33.241Z,17376
2017-10-03T12:28:43.202Z,17472
2017-10-03T12:29:53.157Z,18752
2017-10-03T12:31:03.435Z,14488
2017-10-03T12:32:13.395Z,16992
2017-10-03T12:33:23.672Z,16992
2017-10-03T12:34:33.649Z,18240
2017-10-03T12:35:43.612Z,19520
2017-10-03T12:36:53.577Z,18368
2017-10-03T12:38:03.859Z,11596
2017-10-03T12:39:13.849Z,11176
2017-10-03T12:40:24.126Z,11012
2017-10-03T12:41:34.406Z,10632
2017-10-03T12:42:44.361Z,10384
2017-10-03T12:43:54.326Z,10168
2017-10-03T12:45:04.603Z,10088
2017-10-03T12:46:14.883Z,9724
2017-10-03T12:47:25.161Z,9128
2017-10-03T12:48:34.473Z,8712
2017-10-03T12:49:44.751Z,9080
2017-10-03T12:50:54.061Z,9520
2017-10-03T12:52:04.355Z,10208
2017-10-03T12:53:14.644Z,9796
2017-10-03T12:54:24.925Z,9044
2017-10-03T12:55:35.206Z,8644
2017-10-03T12:56:45.164Z,8780
2017-10-03T12:57:55.125Z,7996
2017-10-03T12:59:05.079Z,7316
2017-10-03T13:00:15.367Z,7164
2017-10-03T13:01:25.647Z,7316
2017-10-03T13:02:35.935Z,7016
2017-10-03T13:03:46.214Z,7440
2017-10-03T13:04:56.171Z,8004
2017-10-03T13:06:06.463Z,7200
2017-10-03T13:07:16.735Z,7520
2017-10-03T13:08:27.022Z,7236
2017-10-03T13:09:37.404Z,6644
2017-10-03T13:10:47.364Z,6444
2017-10-03T13:11:56.680Z,6312
2017-10-03T13:13:06.969Z,6888
2017-10-03T13:14:17.246Z,7720
2017-10-03T13:15:27.524Z,6384
2017-10-03T13:16:37.800Z,6912
2017-10-03T13:17:47.756Z,6940
2017-10-03T13:18:58.034Z,7132
2017-10-03T13:20:07.668Z,8168
2017-10-03T13:21:17.946Z,8728
2017-10-03T13:22:27.904Z,8648
2017-10-03T13:23:38.181Z,11900
2017-10-03T13:24:48.454Z,15612
2017-10-03T13:25:58.409Z,14908
2017-10-03T13:27:08.372Z,13616
2017-10-03T13:28:18.668Z,7536
2017-10-03T13:29:28.941Z,7624
2017-10-03T13:30:38.899Z,13432
2017-10-03T13:31:49.177Z,5512
2017-10-03T13:32:58.809Z,4936
2017-10-03T13:34:09.082Z,5100
2017-10-03T13:35:19.361Z,5328
2017-10-03T13:36:28.349Z,5564
2017-10-03T13:37:38.635Z,5900
2017-10-03T13:38:48.641Z,6168
2017-10-03T13:39:58.273Z,6268
2017-10-03T13:41:08.230Z,6412
2017-10-03T13:42:18.515Z,7436
2017-10-03T13:43:28.477Z,8552
2017-10-03T13:44:38.758Z,8548
2017-10-03T13:45:48.714Z,9088
2017-10-03T13:46:58.671Z,9696
2017-10-03T13:48:08.620Z,10056
2017-10-03T13:49:18.896Z,13448
2017-10-03T13:50:28.202Z,11492
2017-10-03T13:51:38.479Z,11108
2017-10-03T13:52:48.426Z,11232
2017-10-03T13:53:58.697Z,11680
2017-10-03T13:55:08.988Z,12212
2017-10-03T13:56:18.941Z,13272
2017-10-03T13:57:28.894Z,12300
2017-10-03T13:58:39.171Z,10412
2017-10-03T13:59:49.124Z,10016
2017-10-03T14:00:59.400Z,9860
2017-10-03T14:02:09.675Z,9404
2017-10-03T14:03:19.953Z,8636
2017-10-03T14:04:29.907Z,8124
2017-10-03T14:05:40.183Z,7968
2017-10-03T14:06:49.822Z,8044
2017-10-03T14:07:59.449Z,8024
2017-10-03T14:09:09.403Z,8528
2017-10-03T14:10:19.359Z,8936
2017-10-03T14:11:29.018Z,8884
2017-10-03T14:12:39.286Z,10364
2017-10-03T14:13:49.559Z,11504
2017-10-03T14:14:59.510Z,10616
2017-10-03T14:16:09.468Z,10296
2017-10-03T14:17:19.418Z,8716
2017-10-03T14:18:29.698Z,9252
2017-10-03T14:19:39.965Z,7828
2017-10-03T14:20:50.256Z,7844
2017-10-03T14:21:59.895Z,7580
2017-10-03T14:23:10.177Z,7596
2017-10-03T14:24:20.461Z,7968
2017-10-03T14:25:30.737Z,7972
2017-10-03T14:26:40.369Z,8200
2017-10-03T14:27:50.329Z,8380
2017-10-03T14:29:00.289Z,8296
2017-10-03T14:30:09.920Z,7980
2017-10-03T14:31:20.195Z,10632
2017-10-03T14:32:29.828Z,13332
2017-10-03T14:33:38.816Z,11884
2017-10-03T14:34:49.089Z,14236
2017-10-03T14:35:59.363Z,15296
2017-10-03T14:37:08.993Z,17280
2017-10-03T14:38:19.264Z,15392
2017-10-03T14:39:29.215Z,16224
2017-10-03T14:40:39.490Z,18464
2017-10-03T14:41:49.444Z,18976
2017-10-03T14:42:59.073Z,15840
2017-10-03T14:44:09.348Z,6676
2017-10-03T14:45:19.632Z,6000
2017-10-03T14:46:29.584Z,10004
2017-10-03T14:47:39.868Z,8104
2017-10-03T14:48:50.144Z,4976
2017-10-03T14:50:00.098Z,4180
2017-10-03T14:51:10.381Z,3804
2017-10-03T14:52:20.661Z,3708
2017-10-03T14:53:30.937Z,3724
2017-10-03T14:54:40.896Z,4280
2017-10-03T14:55:50.849Z,4908
2017-10-03T14:57:01.121Z,4196
2017-10-03T14:58:11.396Z,3640
2017-10-03T14:59:21.382Z,4860
2017-10-03T15:00:31.659Z,4796
2017-10-03T15:01:41.939Z,3848
2017-10-03T15:02:52.291Z,3528
2017-10-03T15:04:02.564Z,3088
2017-10-03T15:05:12.847Z,3040
2017-10-03T15:06:23.132Z,3308
2017-10-03T15:07:33.086Z,3056
2017-10-03T15:08:43.361Z,3128
2017-10-03T15:09:53.631Z,3156
2017-10-03T15:11:03.911Z,3136
2017-10-03T15:12:13.875Z,3224
2017-10-03T15:13:23.826Z,2952
2017-10-03T15:14:34.099Z,2608
2017-10-03T15:15:44.383Z,2392
2017-10-03T15:16:54.343Z,2296
2017-10-03T15:18:04.410Z,2204
2017-10-03T15:19:14.953Z,2208
2017-10-03T15:20:25.408Z,2260
2017-10-03T15:21:35.862Z,2280
2017-10-03T15:22:45.989Z,2236
2017-10-03T15:23:56.441Z,2148
2017-10-03T15:25:06.568Z,2072
2017-10-03T15:26:17.021Z,2012
2017-10-03T15:27:27.475Z,1964
2017-10-03T15:28:37.932Z,1936
2017-10-03T15:29:48.418Z,1940
2017-10-03T15:30:58.872Z,2036
2017-10-03T15:32:08.998Z,2212
2017-10-03T15:33:19.118Z,2448
2017-10-03T15:34:29.573Z,2652
2017-10-03T15:35:39.691Z,2748
2017-10-03T15:36:50.143Z,2840
2017-10-03T15:37:59.930Z,2900
2017-10-03T15:39:10.051Z,2940
2017-10-03T15:40:20.512Z,2892
2017-10-03T15:41:30.967Z,2896
2017-10-03T15:42:41.424Z,2812
2017-10-03T15:43:51.876Z,2520
2017-10-03T15:45:01.994Z,2188
2017-10-03T15:46:12.116Z,1912
2017-10-03T15:47:22.566Z,1748
2017-10-03T15:48:32.751Z,1604
2017-10-03T15:49:42.535Z,1476
2017-10-03T15:50:52.671Z,1372
2017-10-03T15:52:02.812Z,1316
2017-10-03T15:53:12.931Z,1284
2017-10-03T15:54:23.386Z,1268
2017-10-03T15:55:33.837Z,1256
2017-10-03T15:56:43.624Z,1228
2017-10-03T15:57:53.744Z,1164
2017-10-03T15:59:04.228Z,1088
2017-10-03T16:00:14.680Z,976
2017-10-03T16:01:25.149Z,864
2017-10-03T16:02:35.267Z,780
2017-10-03T16:03:45.382Z,708
2017-10-03T16:04:55.500Z,648
2017-10-03T16:06:05.623Z,604