createdAt,value
2022-08-23T00:00:58.535Z,30.30
2022-08-23T00:06:22.547Z,30.00
2022-08-23T00:11:50.550Z,30.40
2022-08-23T00:17:33.606Z,30.40
2022-08-23T00:22:57.530Z,30.60
2022-08-23T00:28:22.548Z,30.40
2022-08-23T00:33:45.564Z,30.80
2022-08-23T00:39:08.572Z,30.50
2022-08-23T00:44:55.570Z,31.00
2022-08-23T00:50:29.585Z,30.90
2022-08-23T00:55:55.562Z,31.00
2022-08-23T01:01:22.633Z,30.80
2022-08-23T01:06:50.593Z,31.10
2022-08-23T01:12:19.203Z,30.90
2022-08-23T01:18:00.749Z,31.10
2022-08-23T01:23:35.607Z,31.10
2022-08-23T01:28:59.623Z,31.40
2022-08-23T01:34:24.583Z,31.00
2022-08-23T01:39:49.601Z,31.20
2022-08-23T01:45:13.608Z,31.10
2022-08-23T01:56:03.616Z,31.20
2022-08-23T02:01:27.781Z,31.80
2022-08-23T02:06:50.610Z,31.60
2022-08-23T02:12:15.637Z,31.90
2022-08-23T02:17:43.632Z,31.70
2022-08-23T02:23:06.644Z,32.00
2022-08-23T02:28:32.719Z,31.80
2022-08-23T02:39:35.949Z,31.90
2022-08-23T02:45:03.819Z,32.40
2022-08-23T02:50:33.791Z,32.30
2022-08-23T02:55:59.792Z,32.80
2022-08-23T03:01:32.802Z,32.60
2022-08-23T03:07:09.822Z,32.90
2022-08-23T03:12:33.788Z,33.50
2022-08-23T03:17:58.843Z,32.50
2022-08-23T03:23:22.855Z,33.10
2022-08-23T03:28:47.848Z,32.80
2022-08-23T03:34:14.705Z,33.30
2022-08-23T03:39:37.691Z,32.90
2022-08-23T03:45:15.684Z,33.20
2022-08-23T03:50:40.699Z,33.30
2022-08-23T03:56:05.751Z,33.40
2022-08-23T04:01:29.086Z,33.00
2022-08-23T04:06:53.738Z,33.50
2022-08-23T04:12:17.618Z,33.10
2022-08-23T04:17:40.727Z,33.50
2022-08-23T04:23:06.712Z,33.20
2022-08-23T04:28:39.741Z,33.80
2022-08-23T04:34:04.732Z,34.00
2022-08-23T04:39:29.745Z,33.90
2022-08-23T04:44:52.746Z,33.60
2022-08-23T04:50:15.761Z,34.10
2022-08-23T04:55:59.744Z,33.50
2022-08-23T05:01:24.829Z,34.30
2022-08-23T05:06:47.764Z,33.90
2022-08-23T05:12:12.767Z,34.50
2022-08-23T05:17:35.772Z,34.20
2022-08-23T05:22:58.750Z,34.70
2022-08-23T05:28:27.773Z,34.40
2022-08-23T05:33:52.772Z,35.10
2022-08-23T05:39:35.909Z,34.60
2022-08-23T05:45:01.796Z,35.20
2022-08-23T05:50:28.808Z,35.00
2022-08-23T05:55:52.812Z,35.50
2022-08-23T06:01:17.867Z,35.30
2022-08-23T06:06:44.812Z,36.20
2022-08-23T06:12:07.831Z,35.80
2022-08-23T06:17:32.825Z,36.60
2022-08-23T06:22:55.840Z,36.30
2022-08-23T06:28:18.832Z,36.80
2022-08-23T06:33:50.925Z,36.30
2022-08-23T06:39:26.815Z,37.20
2022-08-23T06:45:08.828Z,36.60
2022-08-23T06:50:37.839Z,37.10
2022-08-23T06:56:30.861Z,36.80
2022-08-23T07:02:01.936Z,37.20
2022-08-23T07:07:44.902Z,37.60
2022-08-23T07:13:07.843Z,37.00
2022-08-23T07:18:30.864Z,36.70
2022-08-23T07:23:55.924Z,36.90
2022-08-23T07:29:20.872Z,36.70
2022-08-23T07:34:44.872Z,36.90
2022-08-23T07:40:09.906Z,36.60
2022-08-23T07:45:45.881Z,36.60
2022-08-23T07:51:11.863Z,36.20
2022-08-23T07:56:36.888Z,36.60
2022-08-23T08:02:36.921Z,36.10
2022-08-23T08:08:08.904Z,35.80
2022-08-23T08:13:32.888Z,36.20
2022-08-23T08:18:55.874Z,35.80
2022-08-23T08:24:36.887Z,35.70
2022-08-23T08:29:56.908Z,35.50
2022-08-23T08:35:20.912Z,35.80
2022-08-23T08:40:47.917Z,35.40
2022-08-23T08:46:20.953Z,35.10
2022-08-23T08:51:58.944Z,34.90
2022-08-23T08:57:27.542Z,35.20
2022-08-23T09:02:52.949Z,35.00
2022-08-23T09:08:28.937Z,34.90
2022-08-23T09:14:24.957Z,34.50
2022-08-23T09:19:49.978Z,34.70
2022-08-23T09:25:13.965Z,34.40
2022-08-23T09:30:58.023Z,34.40
2022-08-23T09:36:32.938Z,34.00
2022-08-23T09:41:56.947Z,33.80
2022-08-23T09:47:25.983Z,33.90
2022-08-23T09:52:51.006Z,34.40
2022-08-23T09:58:16.019Z,33.60
2022-08-23T10:03:39.035Z,33.70
2022-08-23T10:09:12.998Z,33.00
2022-08-23T10:14:39.016Z,33.20
2022-08-23T10:20:13.054Z,33.10
2022-08-23T10:25:44.021Z,33.00
2022-08-23T10:31:14.085Z,32.30
2022-08-23T10:36:43.057Z,32.30
2022-08-23T10:42:18.076Z,32.10
2022-08-23T10:47:45.014Z,32.50
2022-08-23T10:53:12.024Z,32.20
2022-08-23T10:58:41.042Z,32.20
2022-08-23T11:04:18.044Z,31.50
2022-08-23T11:10:05.030Z,31.10
2022-08-23T11:15:44.801Z,30.70
2022-08-23T11:21:13.044Z,30.90
2022-08-23T11:27:20.054Z,31.00
2022-08-23T11:32:50.061Z,31.60
2022-08-23T11:38:15.059Z,31.20
2022-08-23T11:43:45.064Z,31.30
2022-08-23T11:49:30.072Z,30.70
2022-08-23T11:55:19.096Z,30.50
2022-08-23T12:01:13.091Z,30.60
2022-08-23T12:06:59.111Z,30.60
2022-08-23T12:12:39.459Z,30.50
2022-08-23T12:18:25.256Z,30.20
2022-08-23T12:23:54.099Z,30.50
2022-08-23T12:29:24.123Z,30.60
2022-08-23T12:34:58.120Z,30.90
2022-08-23T12:40:28.119Z,30.30
2022-08-23T12:45:55.238Z,30.40
2022-08-23T12:51:22.111Z,30.00
2022-08-23T12:56:47.114Z,29.90
2022-08-23T13:02:10.192Z,29.70
2022-08-23T13:07:34.140Z,29.80
2022-08-23T13:12:59.231Z,29.70
2022-08-23T13:18:34.177Z,29.90
2022-08-23T13:23:57.126Z,29.50
2022-08-23T13:29:32.456Z,29.80
2022-08-23T13:35:00.182Z,29.40
2022-08-23T13:40:29.203Z,29.80
2022-08-23T13:46:01.273Z,29.20
2022-08-23T13:51:26.181Z,29.60
2022-08-23T13:56:53.353Z,29.00
2022-08-23T14:02:20.176Z,28.80
2022-08-23T14:07:43.202Z,29.00
2022-08-23T14:13:08.187Z,28.90
2022-08-23T14:18:33.300Z,28.60
2022-08-23T14:23:56.268Z,29.00
2022-08-23T14:29:22.597Z,28.90
2022-08-23T14:34:47.200Z,29.00
2022-08-23T14:40:10.240Z,28.40
2022-08-23T14:45:34.218Z,28.80
2022-08-23T14:51:00.230Z,28.40
2022-08-23T14:56:23.230Z,28.20
2022-08-23T15:01:46.235Z,27.90
2022-08-23T15:07:19.261Z,28.00
2022-08-23T15:13:01.842Z,28.00
2022-08-23T15:18:26.262Z,28.00
2022-08-23T15:23:53.269Z,27.90
2022-08-23T15:29:19.331Z,28.20
2022-08-23T15:34:36.299Z,28.10
2022-08-23T15:40:01.310Z,28.20
2022-08-23T15:45:24.261Z,28.10
2022-08-23T15:50:49.293Z,27.50
2022-08-23T15:56:18.119Z,27.80
2022-08-23T16:01:42.384Z,27.80
2022-08-23T16:07:06.334Z,28.10
2022-08-23T16:12:31.305Z,28.00
2022-08-23T16:17:55.295Z,28.70
2022-08-23T16:23:19.329Z,28.20
2022-08-23T16:28:44.336Z,27.90
2022-08-23T16:34:07.341Z,27.90
2022-08-23T16:39:31.338Z,28.00
2022-08-23T16:44:56.348Z,27.90
2022-08-23T16:50:39.360Z,28.00
2022-08-23T16:56:09.414Z,28.10
2022-08-23T17:01:34.415Z,28.30
2022-08-23T17:06:59.314Z,28.40
2022-08-23T17:12:25.695Z,28.50
2022-08-23T17:17:55.373Z,28.50
2022-08-23T17:23:22.380Z,28.50
2022-08-23T17:28:49.372Z,28.30
2022-08-23T17:34:14.384Z,28.30
2022-08-23T17:39:40.407Z,28.20
2022-08-23T17:45:03.375Z,28.40
2022-08-23T17:50:28.431Z,28.40
2022-08-23T17:55:58.426Z,28.50
2022-08-23T18:01:21.494Z,28.20
2022-08-23T18:06:46.412Z,28.20
2022-08-23T18:12:12.914Z,28.30
2022-08-23T18:17:35.415Z,28.40
2022-08-23T18:23:00.473Z,28.40
2022-08-23T18:28:24.433Z,28.50
2022-08-23T18:33:47.510Z,28.60
2022-08-23T18:39:12.446Z,28.40
2022-08-23T18:44:35.451Z,28.40
2022-08-23T18:49:58.414Z,28.60
2022-08-23T18:55:29.440Z,28.60
2022-08-23T19:00:52.541Z,28.50
2022-08-23T19:06:15.456Z,28.60
2022-08-23T19:11:40.447Z,28.60
2022-08-23T19:17:03.461Z,28.80
2022-08-23T19:22:27.436Z,28.80
2022-08-23T19:27:52.458Z,28.50
2022-08-23T19:33:15.457Z,28.60
2022-08-23T19:38:39.467Z,28.80
2022-08-23T19:44:04.496Z,28.80
2022-08-23T19:49:29.525Z,29.00
2022-08-23T19:54:52.494Z,29.00
2022-08-23T20:00:20.475Z,29.20
2022-08-23T20:05:43.488Z,28.90
2022-08-23T20:11:06.501Z,29.50
2022-08-23T20:16:33.517Z,29.00
2022-08-23T20:21:57.510Z,29.30
2022-08-23T20:27:25.435Z,29.20
2022-08-23T20:32:55.504Z,29.50
2022-08-23T20:38:24.442Z,29.10
2022-08-23T20:43:55.554Z,29.30
2022-08-23T20:49:27.519Z,29.30
2022-08-23T20:54:51.537Z,29.50
2022-08-23T21:00:14.517Z,29.60
2022-08-23T21:05:39.528Z,29.50
2022-08-23T21:11:02.530Z,29.90
2022-08-23T21:16:25.647Z,29.70
2022-08-23T21:21:51.549Z,29.90
2022-08-23T21:27:14.577Z,29.60
2022-08-23T21:32:37.530Z,30.00
2022-08-23T21:38:01.539Z,29.80
2022-08-23T21:43:24.569Z,30.10
2022-08-23T21:48:47.572Z,30.00
2022-08-23T21:54:12.604Z,30.50
2022-08-23T21:59:36.614Z,30.40
2022-08-23T22:04:59.596Z,30.90
2022-08-23T22:10:24.603Z,30.60
2022-08-23T22:15:47.676Z,31.10
2022-08-23T22:21:12.660Z,30.70
2022-08-23T22:26:37.619Z,31.10
2022-08-23T22:32:01.635Z,30.80
2022-08-23T22:37:24.623Z,31.30
2022-08-23T22:42:49.599Z,31.00
2022-08-23T22:48:12.625Z,31.40
2022-08-23T22:53:35.627Z,31.30
2022-08-23T22:59:00.625Z,31.90
2022-08-23T23:04:25.681Z,31.70
2022-08-23T23:09:48.623Z,32.40
2022-08-23T23:15:13.689Z,32.00
2022-08-23T23:20:45.631Z,32.50
2022-08-23T23:26:09.640Z,32.10
2022-08-23T23:31:33.656Z,32.90
2022-08-23T23:36:56.660Z,32.00
2022-08-23T23:42:19.646Z,32.10
2022-08-23T23:47:44.669Z,31.70
2022-08-23T23:53:14.690Z,32.00
2022-08-23T23:58:37.662Z,31.90
