createdAt,value
2018-07-13T00:00:39.611Z,96891.00
2018-07-13T00:03:07.677Z,96880.00
2018-07-13T00:05:35.683Z,96877.00
2018-07-13T00:08:03.603Z,96886.00
2018-07-13T00:10:31.575Z,96880.00
2018-07-13T00:12:59.504Z,96877.00
2018-07-13T00:15:27.444Z,96879.00
2018-07-13T00:17:55.447Z,96883.00
2018-07-13T00:20:23.391Z,96886.00
2018-07-13T00:22:51.463Z,96887.00
2018-07-13T00:25:19.404Z,96882.00
2018-07-13T00:27:47.348Z,96882.00
2018-07-13T00:30:15.318Z,96879.00
2018-07-13T00:32:43.286Z,96880.00
2018-07-13T00:35:11.238Z,96884.00
2018-07-13T00:37:39.177Z,96881.00
2018-07-13T00:40:07.140Z,96879.00
2018-07-13T00:42:35.051Z,96884.00
2018-07-13T00:45:03.021Z,96885.00
2018-07-13T00:47:30.998Z,96885.00
2018-07-13T00:49:58.956Z,96891.00
2018-07-13T00:52:26.954Z,96884.00
2018-07-13T00:54:54.867Z,96887.00
2018-07-13T00:57:22.862Z,96888.00
2018-07-13T00:59:50.787Z,96893.00
2018-07-13T01:02:18.716Z,96895.00
2018-07-13T01:04:46.685Z,96891.00
2018-07-13T01:07:14.636Z,96889.00
2018-07-13T01:09:42.631Z,96897.00
2018-07-13T01:12:10.571Z,96897.00
2018-07-13T01:14:38.568Z,96892.00
2018-07-13T01:17:06.529Z,96889.00
2018-07-13T01:19:34.473Z,96889.00
2018-07-13T01:22:02.439Z,96889.00
2018-07-13T01:24:30.371Z,96887.00
2018-07-13T01:26:58.377Z,96888.00
2018-07-13T01:29:26.327Z,96898.00
2018-07-13T01:31:54.259Z,96892.00
2018-07-13T01:34:22.232Z,96898.00
2018-07-13T01:36:50.187Z,96893.00
2018-07-13T01:39:18.152Z,96896.00
2018-07-13T01:41:46.116Z,96889.00
2018-07-13T01:44:14.105Z,96893.00
2018-07-13T01:46:42.152Z,96892.00
2018-07-13T01:49:10.102Z,96892.00
2018-07-13T01:51:38.060Z,96897.00
2018-07-13T01:54:06.021Z,96894.00
2018-07-13T01:56:35.054Z,96900.00
2018-07-13T01:59:04.406Z,96892.00
2018-07-13T02:01:33.756Z,96902.00
2018-07-13T02:04:01.708Z,96900.00
2018-07-13T02:06:29.636Z,96893.00
2018-07-13T02:08:57.619Z,96896.00
2018-07-13T02:11:25.553Z,96891.00
2018-07-13T02:13:53.519Z,96891.00
2018-07-13T02:16:21.478Z,96893.00
2018-07-13T02:18:49.397Z,96890.00
2018-07-13T02:21:17.348Z,96888.00
2018-07-13T02:23:45.289Z,96893.00
2018-07-13T02:26:13.314Z,96894.00
2018-07-13T02:28:41.272Z,96897.00
2018-07-13T02:31:09.251Z,96893.00
2018-07-13T02:33:37.252Z,96899.00
2018-07-13T02:36:05.211Z,96899.00
2018-07-13T02:38:33.202Z,96901.00
2018-07-13T02:41:01.141Z,96902.00
2018-07-13T02:43:29.045Z,96905.00
2018-07-13T02:45:57.045Z,96902.00
2018-07-13T02:48:24.988Z,96902.00
2018-07-13T02:50:52.973Z,96898.00
2018-07-13T02:53:20.930Z,96913.00
2018-07-13T02:55:48.855Z,96909.00
2018-07-13T02:58:16.808Z,96908.00
2018-07-13T03:00:44.760Z,96914.00
2018-07-13T03:03:12.739Z,96918.00
2018-07-13T03:05:40.706Z,96916.00
2018-07-13T03:08:08.673Z,96920.00
2018-07-13T03:10:36.661Z,96921.00
2018-07-13T03:13:04.646Z,96924.00
2018-07-13T03:15:32.590Z,96922.00
2018-07-13T03:18:00.521Z,96933.00
2018-07-13T03:20:28.502Z,96931.00
2018-07-13T03:22:56.512Z,96937.00
2018-07-13T03:25:24.557Z,96931.00
2018-07-13T03:27:52.497Z,96932.00
2018-07-13T03:30:20.436Z,96934.00
2018-07-13T03:32:48.442Z,96926.00
2018-07-13T03:35:16.471Z,96931.00
2018-07-13T03:37:44.486Z,96931.00
2018-07-13T03:40:12.456Z,96926.00
2018-07-13T03:42:40.451Z,96930.00
2018-07-13T03:45:08.416Z,96935.00
2018-07-13T03:47:36.332Z,96929.00
2018-07-13T03:50:04.347Z,96932.00
2018-07-13T03:52:32.255Z,96932.00
2018-07-13T03:55:00.194Z,96933.00
2018-07-13T03:57:28.144Z,96933.00
2018-07-13T03:59:56.110Z,96941.00
2018-07-13T04:02:24.070Z,96948.00
2018-07-13T04:04:52.028Z,96942.00
2018-07-13T04:07:19.947Z,96934.00
2018-07-13T04:09:47.894Z,96944.00
2018-07-13T04:12:15.843Z,96944.00
2018-07-13T04:14:43.847Z,96941.00
2018-07-13T04:17:11.774Z,96947.00
2018-07-13T04:19:39.766Z,96953.00
2018-07-13T04:22:07.696Z,96946.00
2018-07-13T04:24:35.620Z,96944.00
2018-07-13T04:27:03.609Z,96946.00
2018-07-13T04:29:32.220Z,96949.00
2018-07-13T04:32:00.236Z,96943.00
2018-07-13T04:34:28.149Z,96952.00
2018-07-13T04:36:56.112Z,96951.00
2018-07-13T04:39:24.080Z,96950.00
2018-07-13T04:41:52.009Z,96947.00
2018-07-13T04:44:19.977Z,96947.00
2018-07-13T04:46:47.916Z,96945.00
2018-07-13T04:49:15.855Z,96944.00
2018-07-13T04:51:43.839Z,96942.00
2018-07-13T04:54:11.824Z,96940.00
2018-07-13T04:56:39.876Z,96939.00
2018-07-13T04:59:07.793Z,96942.00
2018-07-13T05:01:35.784Z,96949.00
2018-07-13T05:04:03.774Z,96947.00
2018-07-13T05:06:31.760Z,96942.00
2018-07-13T05:08:59.740Z,96948.00
2018-07-13T05:11:27.712Z,96948.00
2018-07-13T05:13:55.695Z,96949.00
2018-07-13T05:16:23.672Z,96951.00
2018-07-13T05:18:51.655Z,96946.00
2018-07-13T05:21:19.702Z,96949.00
2018-07-13T05:23:47.627Z,96951.00
2018-07-13T05:26:15.568Z,96945.00
2018-07-13T05:28:43.553Z,96949.00
2018-07-13T05:31:12.218Z,96943.00
2018-07-13T05:33:40.174Z,96950.00
2018-07-13T05:36:08.151Z,96947.00
2018-07-13T05:38:36.120Z,96949.00
2018-07-13T05:41:04.152Z,96951.00
2018-07-13T05:43:32.068Z,96954.00
2018-07-13T05:46:00.057Z,96947.00
2018-07-13T05:48:29.294Z,96955.00
2018-07-13T05:51:09.972Z,96955.00
2018-07-13T05:53:38.196Z,96951.00
2018-07-13T05:56:06.128Z,96951.00
2018-07-13T05:58:34.559Z,96955.00
2018-07-13T06:01:02.497Z,96951.00
2018-07-13T06:03:30.451Z,96954.00
2018-07-13T06:05:58.495Z,96958.00
2018-07-13T06:08:27.660Z,96957.00
2018-07-13T06:10:55.676Z,96966.00
2018-07-13T06:13:23.695Z,96964.00
2018-07-13T06:15:51.698Z,96968.00
2018-07-13T06:18:19.661Z,96969.00
2018-07-13T06:20:47.616Z,96973.00
2018-07-13T06:23:15.556Z,96974.00
2018-07-13T06:25:43.518Z,96971.00
2018-07-13T06:28:11.503Z,96968.00
2018-07-13T06:30:39.451Z,96974.00
2018-07-13T06:33:07.744Z,96977.00
2018-07-13T06:35:35.668Z,96972.00
2018-07-13T06:38:03.802Z,96983.00
2018-07-13T06:40:31.797Z,96997.00
2018-07-13T06:42:59.770Z,96987.00
2018-07-13T06:45:27.812Z,96985.00
2018-07-13T06:47:55.755Z,96990.00
2018-07-13T06:50:23.763Z,96986.00
2018-07-13T06:52:51.658Z,96984.00
2018-07-13T06:55:19.659Z,96993.00
2018-07-13T06:58:42.883Z,96997.00
2018-07-13T07:01:10.932Z,96996.00
2018-07-13T07:04:37.124Z,96989.00
2018-07-13T07:07:18.761Z,96991.00
2018-07-13T07:09:51.686Z,96991.00
2018-07-13T07:12:52.068Z,97000.00
2018-07-13T07:15:20.963Z,96990.00
2018-07-13T07:17:49.005Z,96982.00
2018-07-13T07:20:16.876Z,96987.00
2018-07-13T07:22:45.296Z,96987.00
2018-07-13T07:25:13.372Z,96991.00
2018-07-13T07:27:41.519Z,96987.00
2018-07-13T07:30:09.449Z,96982.00
2018-07-13T07:32:37.421Z,96989.00
2018-07-13T07:35:05.733Z,96983.00
2018-07-13T07:37:33.736Z,96984.00
2018-07-13T07:40:02.096Z,96989.00
2018-07-13T07:42:30.031Z,96983.00
2018-07-13T07:44:58.051Z,96981.00
2018-07-13T07:47:25.968Z,96981.00
2018-07-13T07:49:54.008Z,96988.00
2018-07-13T07:52:21.933Z,96975.00
2018-07-13T07:54:49.884Z,96980.00
2018-07-13T07:57:17.821Z,96976.00
2018-07-13T07:59:45.770Z,96972.00
2018-07-13T08:02:13.865Z,96977.00
2018-07-13T08:04:41.796Z,96975.00
2018-07-13T08:07:10.182Z,96977.00
2018-07-13T08:09:37.751Z,96980.00
2018-07-13T08:12:05.830Z,96971.00
2018-07-13T08:14:33.893Z,96975.00
2018-07-13T08:17:01.705Z,96977.00
2018-07-13T08:19:29.616Z,96971.00
2018-07-13T08:22:20.577Z,96968.00
2018-07-13T08:24:49.060Z,96974.00
2018-07-13T08:27:22.740Z,96964.00
2018-07-13T08:29:52.263Z,96972.00
2018-07-13T08:32:20.188Z,96964.00
2018-07-13T08:34:48.116Z,96963.00
2018-07-13T08:37:16.080Z,96967.00
2018-07-13T08:39:44.032Z,96960.00
2018-07-13T08:42:12.253Z,96958.00
2018-07-13T08:44:39.963Z,96969.00
2018-07-13T08:47:07.951Z,96967.00
2018-07-13T08:49:35.912Z,96972.00
2018-07-13T08:52:03.869Z,96966.00
2018-07-13T08:54:31.894Z,96964.00
2018-07-13T08:57:00.032Z,96967.00
2018-07-13T08:59:28.022Z,96964.00
2018-07-13T09:01:56.016Z,96966.00
2018-07-13T09:04:24.045Z,96965.00
2018-07-13T09:06:51.928Z,96969.00
2018-07-13T09:09:20.336Z,96966.00
2018-07-13T09:11:48.319Z,96971.00
2018-07-13T09:14:16.283Z,96967.00
2018-07-13T09:16:44.204Z,96974.00
2018-07-13T09:19:12.228Z,96969.00
2018-07-13T09:21:40.159Z,96973.00
2018-07-13T09:24:08.131Z,96966.00
2018-07-13T09:26:36.317Z,96972.00
2018-07-13T09:29:04.301Z,96974.00
2018-07-13T09:31:32.304Z,96970.00
2018-07-13T09:34:00.266Z,96962.00
2018-07-13T09:36:28.294Z,96966.00
2018-07-13T09:38:56.341Z,96966.00
2018-07-13T09:41:24.276Z,96978.00
2018-07-13T09:43:52.285Z,96970.00
2018-07-13T09:46:20.243Z,96971.00
2018-07-13T09:48:48.204Z,96974.00
2018-07-13T09:51:16.212Z,96974.00
2018-07-13T09:53:44.220Z,96971.00
2018-07-13T09:56:12.183Z,96977.00
2018-07-13T09:58:40.123Z,96979.00
2018-07-13T10:01:21.491Z,96986.00
2018-07-13T10:03:49.444Z,96978.00
2018-07-13T10:06:17.407Z,96983.00
2018-07-13T10:08:45.492Z,96982.00
2018-07-13T10:11:13.545Z,96977.00
2018-07-13T10:13:41.577Z,96985.00
2018-07-13T10:16:09.585Z,96982.00
2018-07-13T10:18:37.549Z,96981.00
2018-07-13T10:21:07.050Z,96990.00
2018-07-13T10:23:35.036Z,96973.00
2018-07-13T10:26:21.040Z,96984.00
2018-07-13T10:28:49.036Z,96980.00
2018-07-13T10:31:17.155Z,96973.00
2018-07-13T10:33:45.224Z,96971.00
2018-07-13T10:36:15.557Z,96974.00
2018-07-13T10:38:43.710Z,96957.00
2018-07-13T10:41:11.640Z,96968.00
2018-07-13T10:43:39.630Z,96970.00
2018-07-13T10:46:07.654Z,96971.00
2018-07-13T10:48:35.647Z,96965.00
2018-07-13T10:51:03.639Z,96957.00
2018-07-13T10:53:32.005Z,96952.00
2018-07-13T10:56:00.037Z,96957.00
2018-07-13T10:58:28.031Z,96953.00
2018-07-13T11:00:56.041Z,96959.00
2018-07-13T11:03:23.996Z,96961.00
2018-07-13T11:05:51.923Z,96950.00
2018-07-13T11:08:19.852Z,96956.00
2018-07-13T11:10:47.822Z,96948.00
2018-07-13T11:13:15.745Z,96943.00
2018-07-13T11:15:43.736Z,96940.00
2018-07-13T11:18:11.696Z,96937.00
2018-07-13T11:20:39.760Z,96932.00
2018-07-13T11:23:07.744Z,96941.00
2018-07-13T11:25:35.683Z,96942.00
2018-07-13T11:28:03.774Z,96937.00
2018-07-13T11:30:31.768Z,96941.00
2018-07-13T11:32:59.729Z,96926.00
2018-07-13T11:35:27.712Z,96919.00
2018-07-13T11:37:55.678Z,96923.00
2018-07-13T11:40:23.669Z,96932.00
2018-07-13T11:42:51.712Z,96927.00
2018-07-13T11:45:19.629Z,96931.00
2018-07-13T11:47:47.559Z,96928.00
2018-07-13T11:50:15.485Z,96915.00
2018-07-13T11:52:43.535Z,96915.00
2018-07-13T11:55:11.435Z,96909.00
2018-07-13T11:57:39.355Z,96912.00
2018-07-13T12:00:07.314Z,96909.00
2018-07-13T12:02:35.224Z,96916.00
2018-07-13T12:05:03.208Z,96904.00
2018-07-13T12:07:31.236Z,96901.00
2018-07-13T12:09:59.129Z,96904.00
2018-07-13T12:12:27.154Z,96906.00
2018-07-13T12:14:55.129Z,96903.00
2018-07-13T12:17:23.186Z,96897.00
2018-07-13T12:19:51.073Z,96896.00
2018-07-13T12:22:19.001Z,96893.00
2018-07-13T12:24:47.243Z,96889.00
2018-07-13T12:27:15.227Z,96888.00
2018-07-13T12:29:43.190Z,96887.00
2018-07-13T12:32:11.253Z,96876.00
2018-07-13T12:34:39.264Z,96881.00
2018-07-13T12:37:08.169Z,96877.00
2018-07-13T12:39:36.307Z,96873.00
2018-07-13T12:42:04.379Z,96871.00
2018-07-13T12:44:32.307Z,96879.00
2018-07-13T12:47:00.295Z,96874.00
2018-07-13T12:49:28.228Z,96869.00
2018-07-13T12:51:56.298Z,96871.00
2018-07-13T12:54:24.459Z,96859.00
2018-07-13T12:56:52.242Z,96855.00
2018-07-13T12:59:20.254Z,96859.00
2018-07-13T13:01:48.153Z,96853.00
2018-07-13T13:04:16.253Z,96851.00
2018-07-13T13:06:44.276Z,96842.00
2018-07-13T13:09:12.201Z,96844.00
2018-07-13T13:11:40.240Z,96850.00
2018-07-13T13:14:08.172Z,96849.00
2018-07-13T13:16:36.144Z,96845.00
2018-07-13T13:19:04.103Z,96845.00
2018-07-13T13:21:32.174Z,96840.00
2018-07-13T13:24:00.103Z,96843.00
2018-07-13T13:26:28.045Z,96833.00
2018-07-13T13:28:56.004Z,96836.00
2018-07-13T13:31:23.969Z,96840.00
2018-07-13T13:33:51.935Z,96834.00
2018-07-13T13:36:19.928Z,96828.00
2018-07-13T13:38:47.856Z,96833.00
2018-07-13T13:41:15.853Z,96828.00
2018-07-13T13:43:43.809Z,96826.00
2018-07-13T13:46:11.748Z,96830.00
2018-07-13T13:48:39.712Z,96829.00
2018-07-13T13:51:07.637Z,96826.00
2018-07-13T13:53:35.702Z,96829.00
2018-07-13T13:56:03.607Z,96822.00
2018-07-13T13:58:31.614Z,96831.00
2018-07-13T14:00:59.604Z,96828.00
2018-07-13T14:03:27.580Z,96829.00
2018-07-13T14:05:55.547Z,96828.00
2018-07-13T14:08:23.553Z,96829.00
2018-07-13T14:10:51.913Z,96829.00
2018-07-13T14:13:19.882Z,96823.00
2018-07-13T14:15:47.828Z,96827.00
2018-07-13T14:18:15.805Z,96821.00
2018-07-13T14:20:43.735Z,96827.00
2018-07-13T14:23:11.711Z,96816.00
2018-07-13T14:25:39.727Z,96815.00
2018-07-13T14:28:10.555Z,96815.00
2018-07-13T14:30:38.514Z,96812.00
2018-07-13T14:33:06.567Z,96804.00
2018-07-13T14:35:34.534Z,96800.00
2018-07-13T14:38:02.505Z,96802.00
2018-07-13T14:40:30.458Z,96798.00
2018-07-13T14:42:58.463Z,96793.00
2018-07-13T14:45:26.460Z,96791.00
2018-07-13T14:47:54.435Z,96580.00
2018-07-13T14:50:22.343Z,96463.00
2018-07-13T14:52:50.416Z,96455.00
2018-07-13T14:55:18.405Z,96454.00
2018-07-13T14:57:46.379Z,96455.00
2018-07-13T15:00:14.368Z,96443.00
2018-07-13T15:02:42.293Z,96441.00
2018-07-13T15:05:10.458Z,96437.00
2018-07-13T15:07:38.367Z,96435.00
2018-07-13T15:10:06.400Z,96443.00
2018-07-13T15:12:34.336Z,96434.00
2018-07-13T15:15:02.318Z,96436.00
2018-07-13T15:17:30.331Z,96436.00
2018-07-13T15:19:58.316Z,96440.00
2018-07-13T15:22:26.224Z,96561.00
2018-07-13T15:24:54.210Z,96779.00
2018-07-13T15:27:22.419Z,96770.00
2018-07-13T15:29:50.375Z,96776.00
2018-07-13T15:32:18.458Z,96776.00
2018-07-13T15:34:46.345Z,96780.00
2018-07-13T15:37:14.348Z,96786.00
2018-07-13T15:39:42.286Z,96785.00
2018-07-13T15:42:10.239Z,96787.00
2018-07-13T15:44:38.196Z,96795.00
2018-07-13T15:47:06.132Z,96786.00
2018-07-13T15:49:34.105Z,96796.00
2018-07-13T15:52:02.063Z,96799.00
2018-07-13T15:54:29.988Z,96794.00
2018-07-13T15:56:58.049Z,96797.00
2018-07-13T15:59:25.981Z,96786.00
2018-07-13T16:01:53.971Z,96787.00
2018-07-13T16:04:21.937Z,96786.00
2018-07-13T16:06:49.889Z,96791.00
2018-07-13T16:09:17.882Z,96792.00
2018-07-13T16:11:45.871Z,96789.00
2018-07-13T16:14:13.906Z,96793.00
2018-07-13T16:16:41.848Z,96782.00
2018-07-13T16:19:09.882Z,96791.00
2018-07-13T16:21:37.819Z,96786.00
2018-07-13T16:24:05.822Z,96788.00
2018-07-13T16:26:33.788Z,96778.00
2018-07-13T16:29:01.728Z,96782.00
2018-07-13T16:31:29.715Z,96773.00
2018-07-13T16:33:57.671Z,96773.00
2018-07-13T16:36:25.558Z,96768.00
2018-07-13T16:38:53.521Z,96774.00
2018-07-13T16:41:21.460Z,96770.00
2018-07-13T16:43:49.787Z,96776.00
2018-07-13T16:46:17.722Z,96771.00
2018-07-13T16:48:45.664Z,96767.00
2018-07-13T16:51:13.698Z,96760.00
2018-07-13T16:53:41.725Z,96765.00
2018-07-13T16:56:09.788Z,96762.00
2018-07-13T16:58:37.736Z,96754.00
2018-07-13T17:01:05.706Z,96756.00
2018-07-13T17:03:33.755Z,96757.00
2018-07-13T17:06:01.603Z,96755.00
2018-07-13T17:08:29.575Z,96754.00
2018-07-13T17:10:57.518Z,96750.00
2018-07-13T17:13:25.465Z,96756.00
2018-07-13T17:15:53.433Z,96748.00
2018-07-13T17:18:21.350Z,96756.00
2018-07-13T17:20:49.592Z,96749.00
2018-07-13T17:23:17.554Z,96747.00
2018-07-13T17:25:45.522Z,96744.00
2018-07-13T17:28:13.488Z,96747.00
2018-07-13T17:30:41.444Z,96749.00
2018-07-13T17:33:09.411Z,96753.00
2018-07-13T17:35:37.320Z,96754.00
2018-07-13T17:38:05.268Z,96750.00
2018-07-13T17:40:33.269Z,96750.00
2018-07-13T17:43:01.398Z,96756.00
2018-07-13T17:45:29.171Z,96748.00
2018-07-13T17:47:57.216Z,96746.00
2018-07-13T17:50:25.143Z,96756.00
2018-07-13T17:52:53.096Z,96759.00
2018-07-13T17:55:22.495Z,96756.00
2018-07-13T17:57:50.521Z,96760.00
2018-07-13T18:00:18.411Z,96763.00
2018-07-13T18:02:46.363Z,96765.00
2018-07-13T18:05:14.311Z,96769.00
2018-07-13T18:07:42.245Z,96766.00
2018-07-13T18:10:10.261Z,96770.00
2018-07-13T18:12:38.254Z,96769.00
2018-07-13T18:15:06.180Z,96772.00
2018-07-13T18:17:34.121Z,96776.00
2018-07-13T18:20:02.154Z,96775.00
2018-07-13T18:22:30.106Z,96783.00
2018-07-13T18:24:58.118Z,96775.00
2018-07-13T18:27:26.025Z,96783.00
2018-07-13T18:29:53.986Z,96786.00
2018-07-13T18:32:21.949Z,96788.00
2018-07-13T18:34:49.935Z,96798.00
2018-07-13T18:37:17.875Z,96803.00
2018-07-13T18:39:45.883Z,96804.00
2018-07-13T18:42:13.804Z,96811.00
2018-07-13T18:44:41.767Z,96827.00
2018-07-13T18:47:10.041Z,96829.00
2018-07-13T18:49:38.254Z,96840.00
2018-07-13T18:52:06.374Z,96842.00
2018-07-13T18:54:34.396Z,96834.00
2018-07-13T18:57:02.418Z,96838.00
2018-07-13T18:59:30.374Z,96837.00
2018-07-13T19:01:58.318Z,96845.00
2018-07-13T19:04:26.279Z,96839.00
2018-07-13T19:06:54.284Z,96838.00
2018-07-13T19:09:22.259Z,96835.00
2018-07-13T19:11:50.199Z,96842.00
2018-07-13T19:14:18.204Z,96841.00
2018-07-13T19:16:46.221Z,96843.00
2018-07-13T19:19:14.157Z,96846.00
2018-07-13T19:21:42.156Z,96845.00
2018-07-13T19:24:10.188Z,96845.00
2018-07-13T19:26:38.126Z,96849.00
2018-07-13T19:29:06.107Z,96851.00
2018-07-13T19:31:34.142Z,96851.00
2018-07-13T19:34:02.152Z,96855.00
2018-07-13T19:36:30.149Z,96857.00
2018-07-13T19:38:58.189Z,96864.00
2018-07-13T19:41:26.109Z,96869.00
2018-07-13T19:43:54.077Z,96869.00
2018-07-13T19:46:22.003Z,96869.00
2018-07-13T19:48:49.946Z,96869.00
2018-07-13T19:51:17.882Z,96870.00
2018-07-13T19:53:45.866Z,96872.00
2018-07-13T19:56:13.787Z,96874.00
2018-07-13T19:58:41.792Z,96872.00
2018-07-13T20:01:09.718Z,96871.00
2018-07-13T20:03:37.686Z,96876.00
2018-07-13T20:06:05.643Z,96874.00
2018-07-13T20:08:33.595Z,96880.00
2018-07-13T20:11:01.554Z,96871.00
2018-07-13T20:13:29.500Z,96874.00
2018-07-13T20:15:57.438Z,96872.00
2018-07-13T20:18:25.400Z,96880.00
2018-07-13T20:20:53.317Z,96876.00
2018-07-13T20:23:21.302Z,96879.00
2018-07-13T20:25:49.279Z,96874.00
2018-07-13T20:28:17.356Z,96873.00
2018-07-13T20:30:45.293Z,96873.00
2018-07-13T20:33:13.326Z,96876.00
2018-07-13T20:35:41.252Z,96872.00
2018-07-13T20:38:09.226Z,96876.00
2018-07-13T20:40:37.203Z,96886.00
2018-07-13T20:43:05.376Z,96884.00
2018-07-13T20:45:33.325Z,96886.00
2018-07-13T20:48:01.255Z,96887.00
2018-07-13T20:50:29.206Z,96887.00
2018-07-13T20:53:00.196Z,96884.00
2018-07-13T20:55:28.127Z,96884.00
2018-07-13T20:57:56.074Z,96879.00
2018-07-13T21:00:23.991Z,96889.00
2018-07-13T21:02:52.035Z,96890.00
2018-07-13T21:05:19.896Z,96889.00
2018-07-13T21:07:47.841Z,96894.00
2018-07-13T21:10:15.860Z,96887.00
2018-07-13T21:12:43.747Z,96892.00
2018-07-13T21:15:11.681Z,96891.00
2018-07-13T21:17:39.601Z,96890.00
2018-07-13T21:20:07.663Z,96893.00
2018-07-13T21:22:35.536Z,96897.00
2018-07-13T21:25:03.471Z,96896.00
2018-07-13T21:27:31.432Z,96896.00
2018-07-13T21:29:59.427Z,96894.00
2018-07-13T21:32:27.432Z,96891.00
2018-07-13T21:34:55.384Z,96896.00
2018-07-13T21:37:23.325Z,96891.00
2018-07-13T21:39:51.330Z,96895.00
2018-07-13T21:42:19.283Z,96892.00
2018-07-13T21:44:47.379Z,96888.00
2018-07-13T21:47:15.372Z,96886.00
2018-07-13T21:49:43.289Z,96888.00
2018-07-13T21:52:11.360Z,96882.00
2018-07-13T21:54:39.178Z,96886.00
2018-07-13T21:57:07.152Z,96882.00
2018-07-13T21:59:35.093Z,96886.00
2018-07-13T22:02:03.060Z,96882.00
2018-07-13T22:04:31.010Z,96887.00
2018-07-13T22:06:58.937Z,96890.00
2018-07-13T22:09:26.900Z,96882.00
2018-07-13T22:11:54.839Z,96879.00
2018-07-13T22:14:22.819Z,96877.00
2018-07-13T22:16:50.841Z,96872.00
2018-07-13T22:19:18.758Z,96875.00
2018-07-13T22:21:46.763Z,96871.00
2018-07-13T22:24:14.710Z,96862.00
2018-07-13T22:26:42.682Z,96873.00
2018-07-13T22:29:10.615Z,96879.00
2018-07-13T22:31:38.549Z,96878.00
2018-07-13T22:34:06.495Z,96871.00
2018-07-13T22:36:34.441Z,96876.00
2018-07-13T22:39:03.177Z,96873.00
2018-07-13T22:41:31.094Z,96870.00
2018-07-13T22:43:58.999Z,96872.00
2018-07-13T22:46:26.957Z,96875.00
2018-07-13T22:48:54.910Z,96873.00
2018-07-13T22:51:22.916Z,96877.00
2018-07-13T22:53:50.855Z,96880.00
2018-07-13T22:56:18.795Z,96876.00
2018-07-13T22:58:46.795Z,96878.00
2018-07-13T23:01:14.803Z,96872.00
2018-07-13T23:03:42.767Z,96873.00
2018-07-13T23:06:10.744Z,96874.00
2018-07-13T23:08:38.668Z,96879.00
2018-07-13T23:11:06.767Z,96877.00
2018-07-13T23:13:34.734Z,96868.00
2018-07-13T23:16:02.686Z,96860.00
2018-07-13T23:18:30.603Z,96871.00
2018-07-13T23:20:58.589Z,96861.00
2018-07-13T23:23:26.568Z,96865.00
2018-07-13T23:25:54.487Z,96859.00
2018-07-13T23:28:22.464Z,96865.00
2018-07-13T23:30:50.396Z,96851.00
2018-07-13T23:33:18.324Z,96848.00
2018-07-13T23:35:46.353Z,96846.00
2018-07-13T23:38:14.371Z,96850.00
2018-07-13T23:40:42.394Z,96848.00
2018-07-13T23:43:10.428Z,96856.00
2018-07-13T23:45:38.366Z,96857.00
2018-07-13T23:48:06.360Z,96858.00
2018-07-13T23:50:34.289Z,96867.00
2018-07-13T23:53:02.257Z,96869.00
2018-07-13T23:55:30.194Z,96866.00
2018-07-13T23:57:58.182Z,96869.00
