createdAt,value
2019-03-20T00:00:37.870Z,4.40
2019-03-20T00:01:12.696Z,4.65
2019-03-20T00:01:46.152Z,4.10
2019-03-20T00:02:19.608Z,6.25
2019-03-20T00:02:53.101Z,4.40
2019-03-20T00:03:26.748Z,4.42
2019-03-20T00:04:00.404Z,4.90
2019-03-20T00:04:33.793Z,5.55
2019-03-20T00:05:07.272Z,4.80
2019-03-20T00:05:40.944Z,4.62
2019-03-20T00:06:14.392Z,4.53
2019-03-20T00:06:47.781Z,4.75
2019-03-20T00:07:21.235Z,4.85
2019-03-20T00:07:54.634Z,4.20
2019-03-20T00:08:28.100Z,4.53
2019-03-20T00:09:01.561Z,4.80
2019-03-20T00:09:35.017Z,4.25
2019-03-20T00:10:09.005Z,4.50
2019-03-20T00:10:42.393Z,4.53
2019-03-20T00:11:15.857Z,5.50
2019-03-20T00:11:49.321Z,5.22
2019-03-20T00:12:22.786Z,4.90
2019-03-20T00:12:56.193Z,4.53
2019-03-20T00:13:29.655Z,3.67
2019-03-20T00:14:03.113Z,4.20
2019-03-20T00:14:36.576Z,4.42
2019-03-20T00:15:10.588Z,4.15
2019-03-20T00:15:44.054Z,3.67
2019-03-20T00:16:17.496Z,3.45
2019-03-20T00:16:50.961Z,4.60
2019-03-20T00:17:24.424Z,4.15
2019-03-20T00:17:57.913Z,4.42
2019-03-20T00:18:31.288Z,4.40
2019-03-20T00:19:04.757Z,3.77
2019-03-20T00:19:38.246Z,4.22
2019-03-20T00:20:11.924Z,4.60
2019-03-20T00:20:45.396Z,4.25
2019-03-20T00:21:18.789Z,4.05
2019-03-20T00:21:52.251Z,4.08
2019-03-20T00:22:25.712Z,4.30
2019-03-20T00:22:59.181Z,4.20
2019-03-20T00:23:32.647Z,4.58
2019-03-20T00:24:06.117Z,4.20
2019-03-20T00:24:39.590Z,3.83
2019-03-20T00:25:13.276Z,4.30
2019-03-20T00:25:46.757Z,4.00
2019-03-20T00:26:20.157Z,3.92
2019-03-20T00:26:53.601Z,4.10
2019-03-20T00:27:26.990Z,4.40
2019-03-20T00:28:01.277Z,4.10
2019-03-20T00:28:34.728Z,4.37
2019-03-20T00:29:08.177Z,4.15
2019-03-20T00:29:41.674Z,4.20
2019-03-20T00:30:15.153Z,4.20
2019-03-20T00:30:48.618Z,3.98
2019-03-20T00:31:21.993Z,4.22
2019-03-20T00:31:55.373Z,4.40
2019-03-20T00:32:28.836Z,4.20
2019-03-20T00:33:02.317Z,3.85
2019-03-20T00:33:35.784Z,4.50
2019-03-20T00:34:09.245Z,4.75
2019-03-20T00:34:42.625Z,4.90
2019-03-20T00:35:16.083Z,3.95
2019-03-20T00:35:49.458Z,5.35
2019-03-20T00:36:22.837Z,4.83
2019-03-20T00:36:56.289Z,4.37
2019-03-20T00:37:29.736Z,4.05
2019-03-20T00:38:03.183Z,3.92
2019-03-20T00:38:37.383Z,4.17
2019-03-20T00:39:10.841Z,4.12
2019-03-20T00:39:44.288Z,3.98
2019-03-20T00:40:17.744Z,4.50
2019-03-20T00:40:51.196Z,4.12
2019-03-20T00:41:24.702Z,4.37
2019-03-20T00:41:58.385Z,4.42
2019-03-20T00:42:31.848Z,4.53
2019-03-20T00:43:05.347Z,4.65
2019-03-20T00:43:38.805Z,4.50
2019-03-20T00:44:12.253Z,4.62
2019-03-20T00:44:45.637Z,4.30
2019-03-20T00:45:19.113Z,4.50
2019-03-20T00:45:52.570Z,5.08
2019-03-20T00:46:26.025Z,3.25
2019-03-20T00:46:59.487Z,3.90
2019-03-20T00:47:32.877Z,5.12
2019-03-20T00:48:06.332Z,4.35
2019-03-20T00:48:39.742Z,4.40
2019-03-20T00:49:13.200Z,4.50
2019-03-20T00:49:46.588Z,4.40
2019-03-20T00:50:20.050Z,4.72
2019-03-20T00:50:53.428Z,5.22
2019-03-20T00:51:26.895Z,4.50
2019-03-20T00:52:00.356Z,4.97
2019-03-20T00:52:33.753Z,4.05
2019-03-20T00:53:07.216Z,4.72
2019-03-20T00:53:41.496Z,3.95
2019-03-20T00:54:14.876Z,4.25
2019-03-20T00:54:48.334Z,4.20
2019-03-20T00:55:21.840Z,4.70
2019-03-20T00:55:55.325Z,4.50
2019-03-20T00:56:28.722Z,5.10
2019-03-20T00:57:02.187Z,4.33
2019-03-20T00:57:35.650Z,5.50
2019-03-20T00:58:09.111Z,3.60
2019-03-20T00:58:43.593Z,4.75
2019-03-20T00:59:17.058Z,4.97
2019-03-20T00:59:50.445Z,4.50
2019-03-20T01:00:24.996Z,3.83
2019-03-20T01:00:58.473Z,4.53
2019-03-20T01:01:31.930Z,4.00
2019-03-20T01:02:05.389Z,5.03
2019-03-20T01:02:38.859Z,3.90
2019-03-20T01:03:12.244Z,4.65
2019-03-20T01:03:45.761Z,3.70
2019-03-20T01:04:19.236Z,4.62
2019-03-20T01:04:52.699Z,4.28
2019-03-20T01:05:26.167Z,4.33
2019-03-20T01:05:59.633Z,4.42
2019-03-20T01:06:33.086Z,4.92
2019-03-20T01:07:06.537Z,4.08
2019-03-20T01:07:40.008Z,4.95
2019-03-20T01:08:13.405Z,3.80
2019-03-20T01:08:47.620Z,3.85
2019-03-20T01:09:21.140Z,4.47
2019-03-20T01:09:54.545Z,4.47
2019-03-20T01:10:27.916Z,4.20
2019-03-20T01:11:01.405Z,4.37
2019-03-20T01:11:34.876Z,4.60
2019-03-20T01:12:08.341Z,5.37
2019-03-20T01:12:41.796Z,5.10
2019-03-20T01:13:15.267Z,5.20
2019-03-20T01:13:49.742Z,4.40
2019-03-20T01:14:23.297Z,4.22
2019-03-20T01:14:56.926Z,4.55
2019-03-20T01:15:30.393Z,4.65
2019-03-20T01:16:03.874Z,4.87
2019-03-20T01:16:37.328Z,4.40
2019-03-20T01:17:16.960Z,4.00
2019-03-20T01:17:50.418Z,4.50
2019-03-20T01:18:24.697Z,4.65
2019-03-20T01:18:58.089Z,4.72
2019-03-20T01:19:31.588Z,4.08
2019-03-20T01:20:05.425Z,3.65
2019-03-20T01:20:38.922Z,4.58
2019-03-20T01:21:12.381Z,4.85
2019-03-20T01:21:45.799Z,4.83
2019-03-20T01:22:19.252Z,4.70
2019-03-20T01:22:52.933Z,4.47
2019-03-20T01:23:26.385Z,4.50
2019-03-20T01:23:59.857Z,4.05
2019-03-20T01:24:33.330Z,4.67
2019-03-20T01:25:06.825Z,5.20
2019-03-20T01:25:40.289Z,4.50
2019-03-20T01:26:13.751Z,5.25
2019-03-20T01:26:47.219Z,4.08
2019-03-20T01:27:20.628Z,5.10
2019-03-20T01:27:54.097Z,4.87
2019-03-20T01:28:27.550Z,5.20
2019-03-20T01:29:00.969Z,3.65
2019-03-20T01:29:34.421Z,4.70
2019-03-20T01:30:08.350Z,4.40
2019-03-20T01:30:41.807Z,4.72
2019-03-20T01:31:15.188Z,3.83
2019-03-20T01:31:48.647Z,4.50
2019-03-20T01:32:22.101Z,4.80
2019-03-20T01:32:55.566Z,5.10
2019-03-20T01:33:28.945Z,3.80
2019-03-20T01:34:02.452Z,4.28
2019-03-20T01:34:35.906Z,4.92
2019-03-20T01:35:09.378Z,4.50
2019-03-20T01:35:42.848Z,4.92
2019-03-20T01:36:16.315Z,4.62
2019-03-20T01:36:49.704Z,4.55
2019-03-20T01:37:23.109Z,4.17
2019-03-20T01:37:56.574Z,4.42
2019-03-20T01:38:29.969Z,4.40
2019-03-20T01:39:04.428Z,3.60
2019-03-20T01:39:37.839Z,4.53
2019-03-20T01:40:11.298Z,3.40
2019-03-20T01:40:44.766Z,4.30
2019-03-20T01:41:18.157Z,4.65
2019-03-20T01:41:51.624Z,3.62
2019-03-20T01:42:25.121Z,3.98
2019-03-20T01:42:58.584Z,3.92
2019-03-20T01:43:32.930Z,4.20
2019-03-20T01:44:06.492Z,3.67
2019-03-20T01:44:39.973Z,4.55
2019-03-20T01:45:13.519Z,4.20
2019-03-20T01:45:47.173Z,4.20
2019-03-20T01:46:20.580Z,4.20
2019-03-20T01:46:54.041Z,4.45
2019-03-20T01:47:27.499Z,4.17
2019-03-20T01:48:00.944Z,4.00
2019-03-20T01:48:34.345Z,4.50
2019-03-20T01:49:07.836Z,3.77
2019-03-20T01:49:41.292Z,4.00
2019-03-20T01:50:14.794Z,4.45
2019-03-20T01:50:48.278Z,4.17
2019-03-20T01:51:21.902Z,3.95
2019-03-20T01:51:55.284Z,3.92
2019-03-20T01:52:28.683Z,4.05
2019-03-20T01:53:02.170Z,3.45
2019-03-20T01:53:35.691Z,3.87
2019-03-20T01:54:09.160Z,3.85
2019-03-20T01:54:42.661Z,3.95
2019-03-20T01:55:16.148Z,3.85
2019-03-20T01:55:49.532Z,3.92
2019-03-20T01:56:22.927Z,4.20
2019-03-20T01:56:56.449Z,3.90
2019-03-20T01:57:29.829Z,4.50
2019-03-20T01:58:03.314Z,4.12
2019-03-20T01:58:36.786Z,4.25
2019-03-20T01:59:10.272Z,3.72
2019-03-20T01:59:43.766Z,3.70
2019-03-20T02:00:17.304Z,4.30
2019-03-20T02:00:50.841Z,4.42
2019-03-20T02:01:24.296Z,3.60
2019-03-20T02:01:57.752Z,3.85
2019-03-20T02:02:31.223Z,3.52
2019-03-20T02:03:04.767Z,4.10
2019-03-20T02:03:40.773Z,4.83
2019-03-20T02:04:13.357Z,4.30
2019-03-20T02:04:46.765Z,4.10
2019-03-20T02:05:20.429Z,4.03
2019-03-20T02:05:53.903Z,3.83
2019-03-20T02:06:27.583Z,3.75
2019-03-20T02:07:01.053Z,4.17
2019-03-20T02:07:34.435Z,4.33
2019-03-20T02:08:07.889Z,4.50
2019-03-20T02:08:41.339Z,4.25
2019-03-20T02:09:15.035Z,4.83
2019-03-20T02:09:48.493Z,4.12
2019-03-20T02:10:21.952Z,4.30
2019-03-20T02:10:55.438Z,4.60
2019-03-20T02:11:28.831Z,3.30
2019-03-20T02:12:02.305Z,3.62
2019-03-20T02:12:35.750Z,3.90
2019-03-20T02:13:09.230Z,4.15
2019-03-20T02:13:42.756Z,3.92
2019-03-20T02:14:16.178Z,3.50
2019-03-20T02:14:49.752Z,3.55
2019-03-20T02:15:23.240Z,4.47
2019-03-20T02:15:56.620Z,3.83
2019-03-20T02:16:30.075Z,4.55
2019-03-20T02:17:03.534Z,3.98
2019-03-20T02:17:37.008Z,3.58
2019-03-20T02:18:10.473Z,4.08
2019-03-20T02:18:43.944Z,4.42
2019-03-20T02:19:17.431Z,3.60
2019-03-20T02:19:50.904Z,4.05
2019-03-20T02:20:24.363Z,4.45
2019-03-20T02:20:58.852Z,4.00
2019-03-20T02:21:32.321Z,4.00
2019-03-20T02:22:05.785Z,4.20
2019-03-20T02:22:39.261Z,4.33
2019-03-20T02:23:12.751Z,4.47
2019-03-20T02:23:46.285Z,4.00
2019-03-20T02:24:19.657Z,5.08
2019-03-20T02:24:54.160Z,3.47
2019-03-20T02:25:27.627Z,3.90
2019-03-20T02:26:01.093Z,4.40
2019-03-20T02:26:34.557Z,3.83
2019-03-20T02:27:08.724Z,5.17
2019-03-20T02:27:42.214Z,4.00
2019-03-20T02:28:15.625Z,3.90
2019-03-20T02:28:49.093Z,4.10
2019-03-20T02:29:22.508Z,5.05
2019-03-20T02:29:55.896Z,4.80
2019-03-20T02:30:29.434Z,4.50
2019-03-20T02:31:02.909Z,3.45
2019-03-20T02:31:36.369Z,3.62
2019-03-20T02:32:09.825Z,4.25
2019-03-20T02:32:43.299Z,4.05
2019-03-20T02:33:16.775Z,4.00
2019-03-20T02:33:50.301Z,4.50
2019-03-20T02:34:23.701Z,4.15
2019-03-20T02:34:57.174Z,4.10
2019-03-20T02:35:30.646Z,3.67
2019-03-20T02:36:04.153Z,3.87
2019-03-20T02:36:37.550Z,3.25
2019-03-20T02:37:11.024Z,5.25
2019-03-20T02:37:44.490Z,3.80
2019-03-20T02:38:17.933Z,3.60
2019-03-20T02:38:51.402Z,4.20
2019-03-20T02:39:24.816Z,3.65
2019-03-20T02:39:58.295Z,3.92
2019-03-20T02:40:31.750Z,4.12
2019-03-20T02:41:05.216Z,4.78
2019-03-20T02:41:38.651Z,3.67
2019-03-20T02:42:12.106Z,4.15
2019-03-20T02:42:45.569Z,4.47
2019-03-20T02:43:19.028Z,3.90
2019-03-20T02:43:52.413Z,3.95
2019-03-20T02:44:25.879Z,4.15
2019-03-20T02:44:59.349Z,3.85
2019-03-20T02:45:32.814Z,3.60
2019-03-20T02:46:06.262Z,3.52
2019-03-20T02:46:39.709Z,3.62
2019-03-20T02:47:13.165Z,3.72
2019-03-20T02:47:46.628Z,2.95
2019-03-20T02:48:19.992Z,4.17
2019-03-20T02:48:53.452Z,3.55
2019-03-20T02:49:26.923Z,4.00
2019-03-20T02:50:01.066Z,4.42
2019-03-20T02:50:34.464Z,4.20
2019-03-20T02:51:07.922Z,3.65
2019-03-20T02:51:41.371Z,3.62
2019-03-20T02:52:14.838Z,4.00
2019-03-20T02:52:48.296Z,4.70
2019-03-20T02:53:21.679Z,3.75
2019-03-20T02:53:55.142Z,3.55
2019-03-20T02:54:28.609Z,4.17
2019-03-20T02:55:02.105Z,3.55
2019-03-20T02:55:35.707Z,3.42
2019-03-20T02:56:09.178Z,4.60
2019-03-20T02:56:42.654Z,3.95
2019-03-20T02:57:17.453Z,3.87
2019-03-20T02:57:51.184Z,3.60
2019-03-20T02:58:24.712Z,4.17
2019-03-20T02:58:58.180Z,3.42
2019-03-20T02:59:31.561Z,4.87
2019-03-20T03:00:06.180Z,3.90
2019-03-20T03:00:39.634Z,4.17
2019-03-20T03:01:13.110Z,3.72
2019-03-20T03:01:46.504Z,4.22
2019-03-20T03:02:20.063Z,3.42
2019-03-20T03:02:53.532Z,3.75
2019-03-20T03:03:26.978Z,3.45
2019-03-20T03:04:00.430Z,3.55
2019-03-20T03:04:33.912Z,4.40
2019-03-20T03:05:08.473Z,3.45
2019-03-20T03:05:41.993Z,4.03
2019-03-20T03:06:15.449Z,4.10
2019-03-20T03:06:48.910Z,4.60
2019-03-20T03:07:22.427Z,4.75
2019-03-20T03:07:55.974Z,3.90
2019-03-20T03:08:29.436Z,4.40
2019-03-20T03:09:02.921Z,4.28
2019-03-20T03:09:36.481Z,3.90
2019-03-20T03:10:10.376Z,3.80
2019-03-20T03:10:43.837Z,3.72
2019-03-20T03:11:17.316Z,3.72
2019-03-20T03:11:50.789Z,5.03
2019-03-20T03:12:24.284Z,4.30
2019-03-20T03:12:57.658Z,3.65
2019-03-20T03:13:31.118Z,3.72
2019-03-20T03:14:04.678Z,4.10
2019-03-20T03:14:38.158Z,4.10
2019-03-20T03:15:11.848Z,3.80
2019-03-20T03:15:45.354Z,4.17
2019-03-20T03:16:18.885Z,3.37
2019-03-20T03:16:52.346Z,4.15
2019-03-20T03:17:25.739Z,4.45
2019-03-20T03:17:59.204Z,3.83
2019-03-20T03:18:32.665Z,4.85
2019-03-20T03:19:06.132Z,3.83
2019-03-20T03:19:40.399Z,4.10
2019-03-20T03:20:13.916Z,3.20
2019-03-20T03:20:47.653Z,3.85
2019-03-20T03:21:21.116Z,3.90
2019-03-20T03:21:54.495Z,3.92
2019-03-20T03:22:27.954Z,3.55
2019-03-20T03:23:01.370Z,3.67
2019-03-20T03:23:34.837Z,4.47
2019-03-20T03:24:08.316Z,3.70
2019-03-20T03:24:41.703Z,3.95
2019-03-20T03:25:15.578Z,3.10
2019-03-20T03:25:50.301Z,3.67
2019-03-20T03:26:23.966Z,3.65
2019-03-20T03:26:57.359Z,3.98
2019-03-20T03:27:30.869Z,3.70
2019-03-20T03:28:04.394Z,3.40
2019-03-20T03:28:37.885Z,3.90
2019-03-20T03:29:11.428Z,4.03
2019-03-20T03:29:44.813Z,3.40
2019-03-20T03:30:18.420Z,3.70
2019-03-20T03:30:51.957Z,4.20
2019-03-20T03:31:25.350Z,4.37
2019-03-20T03:31:58.825Z,3.90
2019-03-20T03:32:32.280Z,4.00
2019-03-20T03:33:05.760Z,3.90
2019-03-20T03:33:39.202Z,3.60
2019-03-20T03:34:12.700Z,3.25
2019-03-20T03:34:46.189Z,3.52
2019-03-20T03:35:20.323Z,3.42
2019-03-20T03:35:54.236Z,4.15
2019-03-20T03:36:27.630Z,3.55
2019-03-20T03:37:01.090Z,3.80
2019-03-20T03:37:34.566Z,3.33
2019-03-20T03:38:08.027Z,4.20
2019-03-20T03:38:41.493Z,3.35
2019-03-20T03:39:14.971Z,3.50
2019-03-20T03:39:48.359Z,4.55
2019-03-20T03:40:22.376Z,4.60
2019-03-20T03:40:55.847Z,4.47
2019-03-20T03:41:29.331Z,3.83
2019-03-20T03:42:02.810Z,4.03
2019-03-20T03:42:36.292Z,3.50
2019-03-20T03:43:09.765Z,4.45
2019-03-20T03:43:43.244Z,3.90
2019-03-20T03:44:16.694Z,3.58
2019-03-20T03:44:50.159Z,4.10
2019-03-20T03:45:23.610Z,3.60
2019-03-20T03:45:57.013Z,3.80
2019-03-20T03:46:30.410Z,3.60
2019-03-20T03:47:03.886Z,5.12
2019-03-20T03:47:37.285Z,3.15
2019-03-20T03:48:10.814Z,4.08
2019-03-20T03:48:44.223Z,3.98
2019-03-20T03:49:17.757Z,4.28
2019-03-20T03:49:51.217Z,3.25
2019-03-20T03:50:24.673Z,3.35
2019-03-20T03:50:58.167Z,4.47
2019-03-20T03:51:31.634Z,3.60
2019-03-20T03:52:05.114Z,4.10
2019-03-20T03:52:38.674Z,3.10
2019-03-20T03:53:12.120Z,3.90
2019-03-20T03:53:45.597Z,3.60
2019-03-20T03:54:19.117Z,4.70
2019-03-20T03:54:52.601Z,3.70
2019-03-20T03:55:26.062Z,3.95
2019-03-20T03:55:59.747Z,3.90
2019-03-20T03:56:33.277Z,3.98
2019-03-20T03:57:06.754Z,3.10
2019-03-20T03:57:40.217Z,3.27
2019-03-20T03:58:13.695Z,4.25
2019-03-20T03:58:47.164Z,3.60
2019-03-20T03:59:20.629Z,4.03
2019-03-20T03:59:54.109Z,3.80
2019-03-20T04:00:27.589Z,3.10
2019-03-20T04:01:01.845Z,3.30
2019-03-20T04:01:35.311Z,3.42
2019-03-20T04:02:08.775Z,5.28
2019-03-20T04:02:42.298Z,4.05
2019-03-20T04:03:15.770Z,4.58
2019-03-20T04:03:49.261Z,4.35
2019-03-20T04:04:22.764Z,4.62
2019-03-20T04:04:56.234Z,3.77
2019-03-20T04:05:29.610Z,3.75
2019-03-20T04:06:03.815Z,4.25
2019-03-20T04:06:37.279Z,3.83
2019-03-20T04:07:10.748Z,3.80
2019-03-20T04:07:44.244Z,4.50
2019-03-20T04:08:17.902Z,3.90
2019-03-20T04:08:51.342Z,4.30
2019-03-20T04:09:24.812Z,3.83
2019-03-20T04:09:58.302Z,3.75
2019-03-20T04:10:31.789Z,3.52
2019-03-20T04:11:05.667Z,4.08
2019-03-20T04:11:39.134Z,3.70
2019-03-20T04:12:12.595Z,3.55
2019-03-20T04:12:46.048Z,4.50
2019-03-20T04:13:19.495Z,4.58
2019-03-20T04:13:52.968Z,3.77
2019-03-20T04:14:26.364Z,3.60
2019-03-20T04:14:59.820Z,3.58
2019-03-20T04:15:36.275Z,3.60
2019-03-20T04:16:08.469Z,3.70
2019-03-20T04:16:41.933Z,3.58
2019-03-20T04:17:22.186Z,4.03
2019-03-20T04:17:55.641Z,4.00
2019-03-20T04:18:29.106Z,4.28
2019-03-20T04:19:02.571Z,3.65
2019-03-20T04:19:36.199Z,3.58
2019-03-20T04:20:10.347Z,3.55
2019-03-20T04:20:43.750Z,3.67
2019-03-20T04:21:18.127Z,3.98
2019-03-20T04:21:51.601Z,4.25
2019-03-20T04:22:25.083Z,3.50
2019-03-20T04:22:58.544Z,3.72
2019-03-20T04:23:32.009Z,3.40
2019-03-20T04:24:05.544Z,3.50
2019-03-20T04:24:39.005Z,3.77
2019-03-20T04:25:12.795Z,3.20
2019-03-20T04:25:46.262Z,3.98
2019-03-20T04:26:19.997Z,3.52
2019-03-20T04:26:53.477Z,3.50
2019-03-20T04:27:26.956Z,4.10
2019-03-20T04:28:00.421Z,3.70
2019-03-20T04:28:33.890Z,4.12
2019-03-20T04:29:07.341Z,3.70
2019-03-20T04:29:40.827Z,3.67
2019-03-20T04:30:14.425Z,4.08
2019-03-20T04:30:47.814Z,4.08
2019-03-20T04:31:21.298Z,3.98
2019-03-20T04:31:54.770Z,3.40
2019-03-20T04:32:28.323Z,3.50
2019-03-20T04:33:01.734Z,3.30
2019-03-20T04:33:35.209Z,4.03
2019-03-20T04:34:08.674Z,3.90
2019-03-20T04:34:42.167Z,4.08
2019-03-20T04:35:15.719Z,3.55
2019-03-20T04:35:49.177Z,3.58
2019-03-20T04:36:23.376Z,3.58
2019-03-20T04:36:56.849Z,4.17
2019-03-20T04:37:30.305Z,3.85
2019-03-20T04:38:03.857Z,3.10
2019-03-20T04:38:37.318Z,3.77
2019-03-20T04:39:10.781Z,3.80
2019-03-20T04:39:44.312Z,3.70
2019-03-20T04:40:17.748Z,4.05
2019-03-20T04:40:51.228Z,4.83
2019-03-20T04:41:24.781Z,4.55
2019-03-20T04:41:58.530Z,4.62
2019-03-20T04:42:32.021Z,5.22
2019-03-20T04:43:05.501Z,4.67
2019-03-20T04:43:38.985Z,4.08
2019-03-20T04:44:12.381Z,4.85
2019-03-20T04:44:45.901Z,4.50
2019-03-20T04:45:19.357Z,4.10
2019-03-20T04:45:52.826Z,4.92
2019-03-20T04:46:26.321Z,4.37
2019-03-20T04:46:59.700Z,3.85
2019-03-20T04:47:33.082Z,3.70
2019-03-20T04:48:06.545Z,4.25
2019-03-20T04:48:39.940Z,4.30
2019-03-20T04:49:13.414Z,4.53
2019-03-20T04:49:46.889Z,4.35
2019-03-20T04:50:20.357Z,4.00
2019-03-20T04:50:53.840Z,3.75
2019-03-20T04:51:27.537Z,4.33
2019-03-20T04:52:01.011Z,4.20
2019-03-20T04:52:34.479Z,3.60
2019-03-20T04:53:08.045Z,4.10
2019-03-20T04:53:41.428Z,3.40
2019-03-20T04:54:14.893Z,3.70
2019-03-20T04:54:48.308Z,3.92
2019-03-20T04:55:21.709Z,3.77
2019-03-20T04:55:55.203Z,4.58
2019-03-20T04:56:29.126Z,3.75
2019-03-20T04:57:02.631Z,3.75
2019-03-20T04:57:36.086Z,4.10
2019-03-20T04:58:09.480Z,3.60
2019-03-20T04:58:42.906Z,4.55
2019-03-20T04:59:16.369Z,3.65
2019-03-20T04:59:49.860Z,4.30
2019-03-20T05:00:23.353Z,3.30
2019-03-20T05:00:56.824Z,4.42
2019-03-20T05:01:30.229Z,3.52
2019-03-20T05:02:03.685Z,4.12
2019-03-20T05:02:37.170Z,3.90
2019-03-20T05:03:10.632Z,3.50
2019-03-20T05:03:44.017Z,4.42
2019-03-20T05:04:17.461Z,3.50
2019-03-20T05:04:50.849Z,3.00
2019-03-20T05:05:24.395Z,4.30
2019-03-20T05:05:57.780Z,4.00
2019-03-20T05:06:31.940Z,3.65
2019-03-20T05:07:05.414Z,3.87
2019-03-20T05:07:38.797Z,4.58
2019-03-20T05:08:12.324Z,3.62
2019-03-20T05:08:45.729Z,3.60
2019-03-20T05:09:19.127Z,4.12
2019-03-20T05:09:52.597Z,3.95
2019-03-20T05:10:26.068Z,4.15
2019-03-20T05:10:59.464Z,4.30
2019-03-20T05:11:33.847Z,4.80
2019-03-20T05:12:07.469Z,4.65
2019-03-20T05:12:40.945Z,3.60
2019-03-20T05:13:14.408Z,4.00
2019-03-20T05:13:47.812Z,4.22
2019-03-20T05:14:21.210Z,4.60
2019-03-20T05:14:54.609Z,3.90
2019-03-20T05:15:28.061Z,4.80
2019-03-20T05:16:01.482Z,4.53
2019-03-20T05:16:34.972Z,4.45
2019-03-20T05:17:08.472Z,4.78
2019-03-20T05:17:41.945Z,4.60
2019-03-20T05:18:15.394Z,3.37
2019-03-20T05:18:48.873Z,4.40
2019-03-20T05:19:22.312Z,3.70
2019-03-20T05:19:55.792Z,4.72
2019-03-20T05:20:29.246Z,3.55
2019-03-20T05:21:02.697Z,3.75
2019-03-20T05:21:36.091Z,3.92
2019-03-20T05:22:09.541Z,4.00
2019-03-20T05:22:43.017Z,3.67
2019-03-20T05:23:16.404Z,4.17
2019-03-20T05:23:49.794Z,4.37
2019-03-20T05:24:23.172Z,3.52
2019-03-20T05:24:56.642Z,4.10
2019-03-20T05:25:30.094Z,3.95
2019-03-20T05:26:03.548Z,4.25
2019-03-20T05:26:36.962Z,3.22
2019-03-20T05:27:10.599Z,3.75
2019-03-20T05:27:44.064Z,3.75
2019-03-20T05:28:17.536Z,4.45
2019-03-20T05:28:51.006Z,3.40
2019-03-20T05:29:24.398Z,3.87
2019-03-20T05:29:57.906Z,3.83
2019-03-20T05:30:31.409Z,3.95
2019-03-20T05:31:04.991Z,4.62
2019-03-20T05:31:39.230Z,4.03
2019-03-20T05:32:12.694Z,4.15
2019-03-20T05:32:46.090Z,3.12
2019-03-20T05:33:19.541Z,4.00
2019-03-20T05:33:53.012Z,4.30
2019-03-20T05:34:26.458Z,3.67
2019-03-20T05:34:59.933Z,3.62
2019-03-20T05:35:33.469Z,4.10
2019-03-20T05:36:06.921Z,4.40
2019-03-20T05:36:40.480Z,3.30
2019-03-20T05:37:14.558Z,4.10
2019-03-20T05:37:48.072Z,4.37
2019-03-20T05:38:21.537Z,4.22
2019-03-20T05:38:55.000Z,3.55
2019-03-20T05:39:28.389Z,4.05
2019-03-20T05:40:01.852Z,3.65
2019-03-20T05:40:35.308Z,3.67
2019-03-20T05:41:08.783Z,4.00
2019-03-20T05:41:42.232Z,3.27
2019-03-20T05:42:15.688Z,3.70
2019-03-20T05:42:49.142Z,3.92
2019-03-20T05:43:22.605Z,3.42
2019-03-20T05:43:56.073Z,3.95
2019-03-20T05:44:29.481Z,4.20
2019-03-20T05:45:02.951Z,3.85
2019-03-20T05:45:36.423Z,4.40
2019-03-20T05:46:09.886Z,4.00
2019-03-20T05:46:43.344Z,3.80
2019-03-20T05:47:16.826Z,3.72
2019-03-20T05:47:50.293Z,4.80
2019-03-20T05:48:23.691Z,5.10
2019-03-20T05:48:57.072Z,4.03
2019-03-20T05:49:30.542Z,3.67
2019-03-20T05:50:04.815Z,4.15
2019-03-20T05:50:38.614Z,4.20
2019-03-20T05:51:12.071Z,3.60
2019-03-20T05:51:45.545Z,4.40
2019-03-20T05:52:19.029Z,4.05
2019-03-20T05:52:52.422Z,4.92
2019-03-20T05:53:25.827Z,4.17
2019-03-20T05:53:59.292Z,4.17
2019-03-20T05:54:32.698Z,3.47
2019-03-20T05:55:06.198Z,3.30
2019-03-20T05:55:39.725Z,4.78
2019-03-20T05:56:13.206Z,4.42
2019-03-20T05:56:46.598Z,3.47
2019-03-20T05:57:20.102Z,4.15
2019-03-20T05:57:53.501Z,4.65
2019-03-20T05:58:26.901Z,4.65
2019-03-20T05:59:00.352Z,4.55
2019-03-20T05:59:34.025Z,4.62
2019-03-20T06:00:08.722Z,5.22
2019-03-20T06:00:42.121Z,5.25
2019-03-20T06:01:15.513Z,7.53
2019-03-20T06:01:48.967Z,8.15
2019-03-20T06:02:25.714Z,8.18
2019-03-20T06:02:58.669Z,6.80
2019-03-20T06:03:32.165Z,6.30
2019-03-20T06:04:05.641Z,5.83
2019-03-20T06:04:39.112Z,6.10
2019-03-20T06:05:12.699Z,5.55
2019-03-20T06:05:46.171Z,5.42
2019-03-20T06:06:19.637Z,6.95
2019-03-20T06:06:53.110Z,4.97
2019-03-20T06:07:27.297Z,5.00
2019-03-20T06:08:00.752Z,4.17
2019-03-20T06:08:34.208Z,4.60
2019-03-20T06:09:07.717Z,4.05
2019-03-20T06:09:41.190Z,4.10
2019-03-20T06:10:14.705Z,4.40
2019-03-20T06:10:48.168Z,4.35
2019-03-20T06:11:21.633Z,4.33
2019-03-20T06:11:55.100Z,4.75
2019-03-20T06:12:29.038Z,3.90
2019-03-20T06:13:02.544Z,7.40
2019-03-20T06:13:36.049Z,8.08
2019-03-20T06:14:09.452Z,8.60
2019-03-20T06:14:42.934Z,8.78
2019-03-20T06:15:16.412Z,8.35
2019-03-20T06:15:49.885Z,7.70
2019-03-20T06:16:23.273Z,8.80
2019-03-20T06:16:56.662Z,6.55
2019-03-20T06:17:30.201Z,6.58
2019-03-20T06:18:03.668Z,6.95
2019-03-20T06:18:37.054Z,6.10
2019-03-20T06:19:10.548Z,5.70
2019-03-20T06:19:44.033Z,6.33
2019-03-20T06:20:17.562Z,6.87
2019-03-20T06:20:51.024Z,5.55
2019-03-20T06:21:24.514Z,5.45
2019-03-20T06:21:57.984Z,5.58
2019-03-20T06:22:31.429Z,5.40
2019-03-20T06:23:04.876Z,6.03
2019-03-20T06:23:38.273Z,6.35
2019-03-20T06:24:11.676Z,6.45
2019-03-20T06:24:45.048Z,5.72
2019-03-20T06:25:21.318Z,6.40
2019-03-20T06:25:53.689Z,5.60
2019-03-20T06:26:27.133Z,6.05
2019-03-20T06:27:00.552Z,5.80
2019-03-20T06:27:34.033Z,6.42
2019-03-20T06:28:07.492Z,5.60
2019-03-20T06:28:40.963Z,5.22
2019-03-20T06:29:14.396Z,5.58
2019-03-20T06:29:47.853Z,5.30
2019-03-20T06:30:21.320Z,4.42
2019-03-20T06:30:54.859Z,5.30
2019-03-20T06:31:28.326Z,5.20
2019-03-20T06:32:01.725Z,5.37
2019-03-20T06:32:35.204Z,4.80
2019-03-20T06:33:08.677Z,5.05
2019-03-20T06:33:42.078Z,5.42
2019-03-20T06:34:15.536Z,4.72
2019-03-20T06:34:49.069Z,4.92
2019-03-20T06:35:22.662Z,4.50
2019-03-20T06:35:56.120Z,4.65
2019-03-20T06:36:29.519Z,4.03
2019-03-20T06:37:02.968Z,4.35
2019-03-20T06:37:36.964Z,4.08
2019-03-20T06:38:10.350Z,4.08
2019-03-20T06:38:43.815Z,3.52
2019-03-20T06:39:17.297Z,3.42
2019-03-20T06:39:50.673Z,3.37
2019-03-20T06:40:24.128Z,3.50
2019-03-20T06:40:57.593Z,3.40
2019-03-20T06:41:30.970Z,3.35
2019-03-20T06:42:04.536Z,3.40
2019-03-20T06:42:38.012Z,3.35
2019-03-20T06:43:11.409Z,4.20
2019-03-20T06:43:44.892Z,4.28
2019-03-20T06:44:18.381Z,3.40
2019-03-20T06:44:51.854Z,3.25
2019-03-20T06:45:25.316Z,3.70
2019-03-20T06:45:58.886Z,3.87
2019-03-20T06:46:32.368Z,3.90
2019-03-20T06:47:05.845Z,4.40
2019-03-20T06:47:39.247Z,4.67
2019-03-20T06:48:12.669Z,3.30
2019-03-20T06:48:46.152Z,3.20
2019-03-20T06:49:19.541Z,4.08
2019-03-20T06:49:53.008Z,3.60
2019-03-20T06:50:26.424Z,5.33
2019-03-20T06:50:59.807Z,3.70
2019-03-20T06:51:33.276Z,3.50
2019-03-20T06:52:06.669Z,3.70
2019-03-20T06:52:41.539Z,4.12
2019-03-20T06:53:15.026Z,4.10
2019-03-20T06:53:48.493Z,3.80
2019-03-20T06:54:22.046Z,3.83
2019-03-20T06:54:55.434Z,3.30
2019-03-20T06:55:28.957Z,3.83
2019-03-20T06:56:02.444Z,4.00
2019-03-20T06:56:35.845Z,3.47
2019-03-20T06:57:09.312Z,4.45
2019-03-20T06:57:42.773Z,4.22
2019-03-20T06:58:16.710Z,4.30
2019-03-20T06:58:54.221Z,4.90
2019-03-20T06:59:49.895Z,4.55
2019-03-20T07:00:42.508Z,4.10
2019-03-20T07:01:18.282Z,4.47
2019-03-20T07:01:51.600Z,4.30
2019-03-20T07:02:24.944Z,4.42
2019-03-20T07:02:59.111Z,4.00
2019-03-20T07:04:00.776Z,3.92
2019-03-20T07:04:43.148Z,4.00
2019-03-20T07:05:28.090Z,4.42
2019-03-20T07:06:06.696Z,4.53
2019-03-20T07:06:42.615Z,3.70
2019-03-20T07:07:20.925Z,4.00
2019-03-20T07:07:54.209Z,4.20
2019-03-20T07:08:29.813Z,3.85
2019-03-20T07:09:23.982Z,4.42
2019-03-20T07:10:02.621Z,4.03
2019-03-20T07:10:55.246Z,4.00
2019-03-20T07:11:27.969Z,3.72
2019-03-20T07:12:01.434Z,3.52
2019-03-20T07:12:34.904Z,3.98
2019-03-20T07:13:08.645Z,4.45
2019-03-20T07:13:42.112Z,5.47
2019-03-20T07:14:15.576Z,4.10
2019-03-20T07:14:49.045Z,3.50
2019-03-20T07:15:22.514Z,4.58
2019-03-20T07:15:55.993Z,3.75
2019-03-20T07:16:29.469Z,4.00
2019-03-20T07:17:02.892Z,4.85
2019-03-20T07:17:36.344Z,4.75
2019-03-20T07:18:09.821Z,4.75
2019-03-20T07:18:43.292Z,3.42
2019-03-20T07:19:16.783Z,4.15
2019-03-20T07:19:50.184Z,3.98
2019-03-20T07:20:23.678Z,3.85
2019-03-20T07:20:57.146Z,3.65
2019-03-20T07:21:30.615Z,3.85
2019-03-20T07:22:04.090Z,3.83
2019-03-20T07:22:37.556Z,4.53
2019-03-20T07:23:10.978Z,4.60
2019-03-20T07:23:44.576Z,3.67
2019-03-20T07:24:18.042Z,4.47
2019-03-20T07:24:51.509Z,4.55
2019-03-20T07:25:24.973Z,4.35
2019-03-20T07:25:58.437Z,4.47
2019-03-20T07:26:31.928Z,4.17
2019-03-20T07:27:05.412Z,4.33
2019-03-20T07:27:38.879Z,4.40
2019-03-20T07:28:12.339Z,4.40
2019-03-20T07:28:45.818Z,4.80
2019-03-20T07:29:19.232Z,4.83