createdAt,value
2022-12-19T00:04:02.046Z,94.53
2022-12-19T00:09:09.756Z,94.28
2022-12-19T00:14:11.883Z,94.31
2022-12-19T00:19:13.546Z,94.27
2022-12-19T00:24:20.693Z,94.11
2022-12-19T00:29:23.447Z,93.81
2022-12-19T00:34:26.810Z,93.80
2022-12-19T00:39:28.441Z,94.04
2022-12-19T00:44:30.281Z,93.82
2022-12-19T00:49:33.510Z,93.65
2022-12-19T00:54:35.788Z,93.50
2022-12-19T00:59:37.938Z,93.54
2022-12-19T01:04:41.693Z,93.56
2022-12-19T01:09:47.308Z,93.65
2022-12-19T01:14:52.966Z,93.71
2022-12-19T01:19:54.773Z,93.75
2022-12-19T01:24:56.629Z,93.63
2022-12-19T01:29:58.353Z,93.17
2022-12-19T01:35:00.185Z,93.07
2022-12-19T01:40:01.802Z,93.24
2022-12-19T01:45:13.331Z,93.10
2022-12-19T01:50:23.583Z,93.12
2022-12-19T01:55:27.523Z,93.03
2022-12-19T02:00:29.372Z,92.87
2022-12-19T02:05:32.087Z,92.39
2022-12-19T02:10:34.282Z,92.91
2022-12-19T02:15:52.446Z,92.70
2022-12-19T02:20:57.274Z,92.75
2022-12-19T02:26:13.367Z,92.80
2022-12-19T02:31:35.083Z,92.65
2022-12-19T02:36:41.839Z,92.54
2022-12-19T02:41:51.349Z,92.75
2022-12-19T02:46:58.845Z,92.91
2022-12-19T02:52:33.318Z,93.19
2022-12-19T02:57:39.271Z,93.16
2022-12-19T03:02:51.194Z,93.44
2022-12-19T03:08:09.634Z,93.52
2022-12-19T03:13:23.950Z,93.54
2022-12-19T03:18:26.444Z,93.38
2022-12-19T03:23:30.139Z,93.47
2022-12-19T03:28:54.549Z,93.52
2022-12-19T03:34:01.068Z,93.54
2022-12-19T03:39:05.907Z,93.40
2022-12-19T03:44:12.562Z,93.58
2022-12-19T03:49:14.427Z,93.84
2022-12-19T03:54:21.963Z,93.69
2022-12-19T03:59:29.291Z,93.51
2022-12-19T04:04:36.084Z,93.51
2022-12-19T04:09:40.491Z,93.79
2022-12-19T04:14:42.562Z,94.02
2022-12-19T04:19:53.696Z,94.12
2022-12-19T04:24:57.273Z,94.22
2022-12-19T04:30:01.076Z,94.57
2022-12-19T04:35:02.982Z,94.88
2022-12-19T04:40:06.206Z,94.82
2022-12-19T04:45:08.278Z,94.98
2022-12-19T04:50:10.450Z,95.10
2022-12-19T04:55:12.055Z,95.09
2022-12-19T05:00:14.173Z,94.37
2022-12-19T05:05:16.646Z,94.79
2022-12-19T05:10:18.341Z,94.38
2022-12-19T05:15:20.174Z,94.41
2022-12-19T05:20:21.840Z,94.20
2022-12-19T05:25:23.429Z,94.02
2022-12-19T05:30:25.108Z,93.88
2022-12-19T05:35:27.400Z,93.96
2022-12-19T05:40:29.503Z,94.50
2022-12-19T05:45:31.306Z,94.24
2022-12-19T05:50:32.968Z,94.77
2022-12-19T05:55:44.168Z,94.96
2022-12-19T06:00:45.790Z,95.36
2022-12-19T06:05:47.567Z,95.70
2022-12-19T06:10:49.326Z,95.58
2022-12-19T06:15:56.469Z,96.07
2022-12-19T06:20:59.973Z,96.55
2022-12-19T06:26:05.078Z,96.95
2022-12-19T06:31:07.760Z,96.95
2022-12-19T06:36:21.495Z,97.23
2022-12-19T06:41:42.925Z,97.46
2022-12-19T06:46:44.928Z,97.23
2022-12-19T06:51:46.714Z,97.13
2022-12-19T06:56:48.871Z,97.27
2022-12-19T07:02:30.576Z,97.54
2022-12-19T07:07:32.887Z,97.54
2022-12-19T07:12:35.514Z,97.44
2022-12-19T07:17:37.862Z,97.80
2022-12-19T07:22:40.918Z,97.69
2022-12-19T07:27:42.867Z,97.72
2022-12-19T07:32:44.783Z,97.96
2022-12-19T07:37:46.706Z,98.44
2022-12-19T07:42:49.470Z,98.13
2022-12-19T07:47:51.346Z,97.72
2022-12-19T07:52:52.940Z,98.38
2022-12-19T07:57:55.675Z,98.43
2022-12-19T08:03:00.418Z,98.28
2022-12-19T08:08:02.048Z,98.12
2022-12-19T08:13:03.952Z,98.19
2022-12-19T08:18:06.096Z,98.15
2022-12-19T08:23:07.711Z,97.94
2022-12-19T08:28:09.327Z,97.83
2022-12-19T08:33:11.066Z,97.31
2022-12-19T08:38:13.039Z,97.01
2022-12-19T08:43:14.653Z,96.33
2022-12-19T08:48:17.198Z,96.29
2022-12-19T08:53:25.829Z,95.95
2022-12-19T08:58:30.465Z,95.77
2022-12-19T09:03:44.070Z,95.29
2022-12-19T09:08:54.728Z,95.20
2022-12-19T09:14:02.112Z,95.48
2022-12-19T09:19:03.804Z,94.79
2022-12-19T09:24:08.067Z,94.29
2022-12-19T09:29:19.649Z,94.30
2022-12-19T09:34:22.110Z,93.99
2022-12-19T09:39:25.780Z,93.69
2022-12-19T09:44:27.970Z,93.17
2022-12-19T09:49:36.628Z,93.67
2022-12-19T09:54:51.525Z,93.09
2022-12-19T09:59:57.908Z,92.80
2022-12-19T10:05:53.154Z,92.95
2022-12-19T10:12:38.267Z,93.50
2022-12-19T10:16:31.814Z,93.01
2022-12-19T10:22:16.195Z,92.93
2022-12-19T10:27:19.235Z,92.61
2022-12-19T10:32:54.335Z,92.57
2022-12-19T10:38:16.099Z,92.21
2022-12-19T10:43:30.387Z,92.55
2022-12-19T10:48:34.651Z,92.62
2022-12-19T10:53:36.672Z,92.17
2022-12-19T10:58:43.139Z,91.98
2022-12-19T11:03:52.013Z,92.22
2022-12-19T11:09:17.017Z,91.70
2022-12-19T11:18:20.923Z,91.14
2022-12-19T11:29:17.341Z,91.68
2022-12-19T11:30:46.074Z,90.37
2022-12-19T11:35:55.543Z,91.23
2022-12-19T11:41:00.127Z,91.38
2022-12-19T11:46:26.345Z,91.15
2022-12-19T11:51:56.165Z,91.62
2022-12-19T11:56:57.977Z,91.70
2022-12-19T12:02:32.839Z,91.58
2022-12-19T12:09:33.398Z,92.07
2022-12-19T12:22:42.873Z,91.58
2022-12-19T12:31:11.643Z,90.97
2022-12-19T12:31:51.387Z,90.93
2022-12-19T12:32:05.583Z,90.82
2022-12-19T12:42:41.039Z,90.81
2022-12-19T12:47:44.589Z,90.58
2022-12-19T12:52:50.581Z,90.30
2022-12-19T12:57:52.366Z,89.89
2022-12-19T13:03:10.423Z,90.28
2022-12-19T13:08:24.853Z,89.83
2022-12-19T13:13:48.146Z,89.92
2022-12-19T13:19:19.636Z,89.84
2022-12-19T13:24:23.300Z,90.05
2022-12-19T13:29:30.901Z,90.00
2022-12-19T13:34:37.316Z,90.34
2022-12-19T13:40:32.482Z,90.20
2022-12-19T13:45:36.071Z,90.38
2022-12-19T13:50:41.586Z,90.72
2022-12-19T13:55:43.651Z,90.80
2022-12-19T14:00:50.317Z,91.04
2022-12-19T14:06:17.386Z,90.66
2022-12-19T14:11:41.651Z,91.17
2022-12-19T14:16:45.532Z,91.06
2022-12-19T14:22:07.036Z,90.68
2022-12-19T14:28:24.866Z,90.38
2022-12-19T14:33:40.606Z,90.63
2022-12-19T14:38:54.232Z,90.54
2022-12-19T14:43:58.646Z,90.81
2022-12-19T14:54:14.921Z,90.67
2022-12-19T14:59:47.798Z,91.17
2022-12-19T15:05:06.254Z,91.77
2022-12-19T15:11:10.609Z,91.52
2022-12-19T15:15:45.854Z,91.12
2022-12-19T15:20:48.693Z,91.36
2022-12-19T15:26:08.783Z,91.42
2022-12-19T15:31:35.409Z,91.40
2022-12-19T15:36:37.178Z,91.14
2022-12-19T15:41:38.859Z,91.62
2022-12-19T15:46:46.623Z,91.40
2022-12-19T15:51:50.489Z,91.40
2022-12-19T15:56:54.874Z,91.57
2022-12-19T16:01:57.550Z,91.53
2022-12-19T16:06:59.268Z,91.74
2022-12-19T16:12:00.900Z,91.76
2022-12-19T16:17:02.589Z,92.00
2022-12-19T16:22:22.446Z,92.45
2022-12-19T16:27:28.311Z,92.48
2022-12-19T16:32:30.209Z,92.39
2022-12-19T16:37:32.587Z,92.56
2022-12-19T16:42:34.309Z,92.36
2022-12-19T16:47:36.010Z,92.49
2022-12-19T16:52:42.564Z,92.26
2022-12-19T16:57:46.692Z,92.20
2022-12-19T17:02:54.119Z,92.30
2022-12-19T17:07:56.592Z,92.34
2022-12-19T17:13:02.125Z,92.49
2022-12-19T17:18:11.700Z,92.24
2022-12-19T17:23:16.085Z,92.52
2022-12-19T17:28:18.164Z,92.12
2022-12-19T17:33:28.999Z,92.37
2022-12-19T17:38:30.795Z,92.19
2022-12-19T17:43:32.450Z,92.28
2022-12-19T17:48:34.228Z,92.08
2022-12-19T17:53:35.895Z,92.25
2022-12-19T17:58:37.542Z,92.35
2022-12-19T18:03:39.799Z,92.02
2022-12-19T18:08:41.619Z,92.39
2022-12-19T18:13:43.207Z,92.13
2022-12-19T18:18:45.150Z,92.52
2022-12-19T18:23:46.812Z,92.51
2022-12-19T18:28:48.991Z,92.55
2022-12-19T18:33:54.717Z,92.54
2022-12-19T18:38:56.978Z,92.59
2022-12-19T18:43:58.637Z,92.62
2022-12-19T18:49:00.424Z,92.64
2022-12-19T18:54:20.815Z,92.44
2022-12-19T18:59:22.465Z,92.58
2022-12-19T19:04:24.075Z,92.71
2022-12-19T19:09:25.714Z,92.63
2022-12-19T19:14:44.536Z,92.55
2022-12-19T19:19:46.215Z,92.57
2022-12-19T19:24:47.793Z,92.67
2022-12-19T19:29:49.406Z,92.72
2022-12-19T19:34:51.614Z,92.70
2022-12-19T19:39:53.223Z,93.08
2022-12-19T19:44:55.170Z,92.88
2022-12-19T19:49:56.869Z,93.01
2022-12-19T19:54:58.778Z,92.87
2022-12-19T20:00:00.437Z,93.04
2022-12-19T20:05:02.090Z,93.45
2022-12-19T20:10:07.664Z,93.62
2022-12-19T20:15:09.808Z,93.93
2022-12-19T20:20:12.246Z,93.65
2022-12-19T20:25:14.414Z,93.75
2022-12-19T20:30:16.253Z,93.83
2022-12-19T20:35:17.921Z,94.15
2022-12-19T20:40:19.579Z,93.83
2022-12-19T20:45:22.542Z,93.79
2022-12-19T20:50:24.518Z,93.97
2022-12-19T20:55:26.125Z,93.75
2022-12-19T21:00:28.048Z,94.12
2022-12-19T21:05:29.927Z,94.25
2022-12-19T21:10:31.552Z,94.13
2022-12-19T21:15:34.217Z,94.14
2022-12-19T21:20:38.048Z,94.36
2022-12-19T21:25:39.668Z,94.51
2022-12-19T21:30:42.174Z,94.49
2022-12-19T21:35:43.794Z,93.98
2022-12-19T21:40:45.731Z,93.60
2022-12-19T21:45:47.333Z,93.38
2022-12-19T21:50:55.804Z,93.80
2022-12-19T21:56:16.299Z,93.72
2022-12-19T22:01:18.344Z,93.79
2022-12-19T22:06:28.106Z,93.75
2022-12-19T22:11:31.076Z,93.39
2022-12-19T22:16:33.985Z,93.06
2022-12-19T22:21:35.670Z,93.19
2022-12-19T22:26:37.979Z,93.26
2022-12-19T22:31:39.699Z,93.65
2022-12-19T22:36:42.944Z,94.11
2022-12-19T22:41:45.103Z,93.90
2022-12-19T22:46:47.142Z,94.00
2022-12-19T22:51:49.279Z,94.27
2022-12-19T22:56:53.698Z,93.89
2022-12-19T23:01:56.026Z,94.25
2022-12-19T23:06:57.755Z,94.88
2022-12-19T23:11:59.564Z,94.97
2022-12-19T23:17:01.511Z,95.01
2022-12-19T23:22:03.405Z,95.21
2022-12-19T23:27:05.150Z,95.52
2022-12-19T23:32:06.848Z,95.47
2022-12-19T23:37:11.152Z,95.60
2022-12-19T23:42:13.765Z,96.05
2022-12-19T23:47:15.605Z,95.91
2022-12-19T23:52:17.227Z,95.81
2022-12-19T23:57:19.134Z,96.02
