createdAt,value
2018-10-18T00:01:55.704Z,94.80
2018-10-18T00:04:24.384Z,95.00
2018-10-18T00:06:52.382Z,96.70
2018-10-18T00:09:19.880Z,94.60
2018-10-18T00:11:47.393Z,95.50
2018-10-18T00:14:15.743Z,95.70
2018-10-18T00:16:43.943Z,98.40
2018-10-18T00:19:11.464Z,97.10
2018-10-18T00:21:39.667Z,97.00
2018-10-18T00:24:07.690Z,95.90
2018-10-18T00:26:37.447Z,94.30
2018-10-18T00:29:05.088Z,95.60
2018-10-18T00:31:33.312Z,95.50
2018-10-18T00:34:00.833Z,96.40
2018-10-18T00:36:28.340Z,96.40
2018-10-18T00:38:56.899Z,95.00
2018-10-18T00:41:24.447Z,95.50
2018-10-18T00:43:52.470Z,95.60
2018-10-18T00:46:20.660Z,94.70
2018-10-18T00:48:48.683Z,96.30
2018-10-18T00:51:16.179Z,97.30
2018-10-18T00:53:43.707Z,99.50
2018-10-18T00:56:11.452Z,97.40
2018-10-18T00:58:39.486Z,95.70
2018-10-18T01:01:07.028Z,97.10
2018-10-18T01:03:35.549Z,96.80
2018-10-18T01:06:03.101Z,95.80
2018-10-18T01:08:30.578Z,96.30
2018-10-18T01:10:58.483Z,95.80
2018-10-18T01:13:26.938Z,95.50
2018-10-18T01:15:55.318Z,95.20
2018-10-18T01:18:23.307Z,94.80
2018-10-18T01:20:51.296Z,94.90
2018-10-18T01:23:19.587Z,94.60
2018-10-18T01:25:48.641Z,95.10
2018-10-18T01:28:16.155Z,96.20
2018-10-18T01:30:44.345Z,95.10
2018-10-18T01:33:12.531Z,96.40
2018-10-18T01:35:40.737Z,95.40
2018-10-18T01:38:08.968Z,95.70
2018-10-18T01:40:36.499Z,97.10
2018-10-18T01:43:04.068Z,96.20
2018-10-18T01:45:32.132Z,96.80
2018-10-18T01:48:00.542Z,95.90
2018-10-18T01:50:28.035Z,96.10
2018-10-18T01:52:56.150Z,95.40
2018-10-18T01:55:23.656Z,97.20
2018-10-18T01:57:51.755Z,96.10
2018-10-18T02:00:21.226Z,96.70
2018-10-18T02:02:48.711Z,97.00
2018-10-18T02:05:16.249Z,98.00
2018-10-18T02:07:44.709Z,95.80
2018-10-18T02:10:13.360Z,95.60
2018-10-18T02:12:40.906Z,96.40
2018-10-18T02:15:10.578Z,97.90
2018-10-18T02:17:39.160Z,99.20
2018-10-18T02:20:07.473Z,96.10
2018-10-18T02:22:35.757Z,96.70
2018-10-18T02:25:04.783Z,96.20
2018-10-18T02:27:32.891Z,96.90
2018-10-18T02:30:00.570Z,98.60
2018-10-18T02:32:28.037Z,96.80
2018-10-18T02:34:55.712Z,94.70
2018-10-18T02:37:24.385Z,95.50
2018-10-18T02:39:51.944Z,95.70
2018-10-18T02:42:19.543Z,96.40
2018-10-18T02:44:47.592Z,96.60
2018-10-18T02:47:15.105Z,99.60
2018-10-18T02:49:43.441Z,98.10
2018-10-18T02:52:11.236Z,99.50
2018-10-18T02:54:39.179Z,98.60
2018-10-18T02:57:06.699Z,99.50
2018-10-18T03:01:04.361Z,98.20
2018-10-18T03:03:32.878Z,96.00
2018-10-18T03:06:01.775Z,96.50
2018-10-18T03:08:29.292Z,96.40
2018-10-18T03:10:56.832Z,97.00
2018-10-18T03:13:25.238Z,97.00
2018-10-18T03:15:53.715Z,97.90
2018-10-18T03:18:21.716Z,98.30
2018-10-18T03:20:49.204Z,99.90
2018-10-18T03:23:17.552Z,98.80
2018-10-18T03:25:45.566Z,98.40
2018-10-18T03:28:13.155Z,97.40
2018-10-18T03:30:40.648Z,96.40
2018-10-18T03:33:08.264Z,97.70
2018-10-18T03:35:35.761Z,97.50
2018-10-18T03:38:03.739Z,96.50
2018-10-18T03:40:31.254Z,96.90
2018-10-18T03:42:58.776Z,97.60
2018-10-18T03:45:27.129Z,99.60
2018-10-18T03:47:55.660Z,98.70
2018-10-18T03:50:23.267Z,99.20
2018-10-18T03:52:51.476Z,99.90
2018-10-18T03:55:18.977Z,98.00
2018-10-18T03:57:46.469Z,97.90
2018-10-18T04:00:14.298Z,98.20
2018-10-18T04:02:42.687Z,99.70
2018-10-18T04:05:11.019Z,99.90
2018-10-18T04:07:38.776Z,99.90
2018-10-18T04:10:06.657Z,99.60
2018-10-18T04:12:34.864Z,99.30
2018-10-18T04:15:03.665Z,98.00
2018-10-18T04:17:31.592Z,97.80
2018-10-18T04:19:59.124Z,97.50
2018-10-18T04:22:27.563Z,97.80
2018-10-18T04:24:55.691Z,97.60
2018-10-18T04:27:23.200Z,99.90
2018-10-18T04:29:50.712Z,99.90
2018-10-18T04:32:19.081Z,99.90
2018-10-18T04:34:46.584Z,99.90
2018-10-18T04:37:15.358Z,99.90
2018-10-18T04:39:43.416Z,99.90
2018-10-18T04:42:10.998Z,99.90
2018-10-18T04:44:38.954Z,98.40
2018-10-18T04:47:07.360Z,99.10
2018-10-18T04:49:35.626Z,99.90
2018-10-18T04:52:03.128Z,98.00
2018-10-18T04:54:30.649Z,98.20
2018-10-18T04:56:58.361Z,98.30
2018-10-18T04:59:27.107Z,98.40
2018-10-18T05:01:55.306Z,98.70
2018-10-18T05:04:22.800Z,99.30
2018-10-18T05:06:50.422Z,98.50
2018-10-18T05:09:18.191Z,99.00
2018-10-18T05:11:46.579Z,99.20
2018-10-18T05:14:14.080Z,98.50
2018-10-18T05:16:42.066Z,99.90
2018-10-18T05:19:10.500Z,99.60
2018-10-18T05:21:38.872Z,99.90
2018-10-18T05:24:07.352Z,99.90
2018-10-18T05:26:34.875Z,99.90
2018-10-18T05:29:02.395Z,99.90
2018-10-18T05:31:30.057Z,99.90
2018-10-18T05:33:58.641Z,97.90
2018-10-18T05:36:26.163Z,98.00
2018-10-18T05:38:54.296Z,98.80
2018-10-18T05:41:22.403Z,99.50
2018-10-18T05:43:50.679Z,99.80
2018-10-18T05:46:19.466Z,99.30
2018-10-18T05:48:47.788Z,99.90
2018-10-18T05:51:15.302Z,99.90
2018-10-18T05:53:43.614Z,99.90
2018-10-18T05:56:11.329Z,99.90
2018-10-18T05:58:39.040Z,99.90
2018-10-18T06:01:07.494Z,99.70
2018-10-18T06:03:36.040Z,99.70
2018-10-18T06:06:04.018Z,99.80
2018-10-18T06:08:32.307Z,99.80
2018-10-18T06:11:11.346Z,99.90
2018-10-18T06:13:39.458Z,99.30
2018-10-18T06:16:07.829Z,99.90
2018-10-18T06:18:37.152Z,99.20
2018-10-18T06:21:04.792Z,99.20
2018-10-18T06:23:33.185Z,99.90
2018-10-18T06:26:01.444Z,99.90
2018-10-18T06:28:29.632Z,99.40
2018-10-18T06:30:57.261Z,99.30
2018-10-18T06:33:24.860Z,99.70
2018-10-18T06:35:52.496Z,99.90
2018-10-18T06:38:20.518Z,99.80
2018-10-18T06:40:48.212Z,99.60
2018-10-18T06:43:17.150Z,99.00
2018-10-18T06:45:45.443Z,99.60
2018-10-18T06:48:13.563Z,99.60
2018-10-18T06:50:41.176Z,99.60
2018-10-18T06:53:08.853Z,99.40
2018-10-18T06:55:36.671Z,99.90
2018-10-18T06:58:05.102Z,99.90
2018-10-18T07:00:32.804Z,99.80
2018-10-18T07:03:00.336Z,99.90
2018-10-18T07:05:28.520Z,99.70
2018-10-18T07:07:56.322Z,99.90
2018-10-18T07:10:23.928Z,99.90
2018-10-18T07:12:51.590Z,99.90
2018-10-18T07:15:20.499Z,99.90
2018-10-18T07:17:48.671Z,99.70
2018-10-18T07:20:16.667Z,99.30
2018-10-18T07:22:44.291Z,99.00
2018-10-18T07:25:15.512Z,98.50
2018-10-18T07:27:43.306Z,98.10
2018-10-18T07:30:12.799Z,97.80
2018-10-18T07:32:41.029Z,97.30
2018-10-18T07:35:09.977Z,96.80
2018-10-18T07:37:38.523Z,96.50
2018-10-18T07:40:08.195Z,96.00
2018-10-18T07:42:37.260Z,94.90
2018-10-18T07:45:06.320Z,94.40
2018-10-18T07:47:34.641Z,94.30
2018-10-18T07:50:02.323Z,94.30
2018-10-18T07:52:30.000Z,93.60
2018-10-18T07:54:58.052Z,92.90
2018-10-18T07:57:26.520Z,92.60
2018-10-18T07:59:54.289Z,90.40
2018-10-18T08:02:21.925Z,90.30
2018-10-18T08:04:50.546Z,89.00
2018-10-18T08:07:18.800Z,90.10
2018-10-18T08:09:46.544Z,89.30
2018-10-18T08:12:14.579Z,90.00
2018-10-18T08:14:42.353Z,89.40
2018-10-18T08:17:10.851Z,88.30
2018-10-18T08:19:38.468Z,88.00
2018-10-18T08:22:07.059Z,88.30
2018-10-18T08:24:35.352Z,88.30
2018-10-18T08:27:03.071Z,86.40
2018-10-18T08:29:30.656Z,84.50
2018-10-18T08:31:58.356Z,83.90
2018-10-18T08:34:25.971Z,85.50
2018-10-18T08:36:54.746Z,85.60
2018-10-18T08:39:23.160Z,84.80
2018-10-18T08:41:51.269Z,84.50
2018-10-18T08:44:20.702Z,84.20
2018-10-18T08:46:48.307Z,84.50
2018-10-18T08:49:16.651Z,83.40
2018-10-18T08:51:45.110Z,83.20
2018-10-18T08:54:13.376Z,83.20
2018-10-18T08:56:41.560Z,83.00
2018-10-18T08:59:09.225Z,82.30
2018-10-18T09:01:37.712Z,82.40
2018-10-18T09:04:05.639Z,82.20
2018-10-18T09:06:33.880Z,80.50
2018-10-18T09:09:01.604Z,81.90
2018-10-18T09:11:30.313Z,79.90
2018-10-18T09:13:58.435Z,80.60
2018-10-18T09:16:27.658Z,80.20
2018-10-18T09:18:55.279Z,79.60
2018-10-18T09:21:22.978Z,79.30
2018-10-18T09:23:51.410Z,79.00
2018-10-18T09:26:20.112Z,79.10
2018-10-18T09:28:48.042Z,78.40
2018-10-18T09:31:15.658Z,78.30
2018-10-18T09:33:43.794Z,79.30
2018-10-18T09:36:11.650Z,78.50
2018-10-18T09:38:39.840Z,77.60
2018-10-18T09:41:08.077Z,78.00
2018-10-18T09:43:36.534Z,76.10
2018-10-18T09:46:05.441Z,78.00
2018-10-18T09:48:33.554Z,76.10
2018-10-18T09:51:01.888Z,76.40
2018-10-18T09:53:30.300Z,75.50
2018-10-18T09:55:57.945Z,75.90
2018-10-18T09:58:26.019Z,75.60
2018-10-18T10:00:59.279Z,75.60
2018-10-18T10:03:27.183Z,75.20
2018-10-18T10:05:54.816Z,75.40
2018-10-18T10:08:23.643Z,73.30
2018-10-18T10:10:51.816Z,73.80
2018-10-18T10:13:19.527Z,72.20
2018-10-18T10:15:47.947Z,73.10
2018-10-18T10:18:16.170Z,73.20
2018-10-18T10:20:43.811Z,72.20
2018-10-18T10:23:11.538Z,71.00
2018-10-18T10:25:39.770Z,71.10
2018-10-18T10:28:07.395Z,69.30
2018-10-18T10:30:35.021Z,70.30
2018-10-18T10:33:03.121Z,69.10
2018-10-18T10:35:31.060Z,67.80
2018-10-18T10:38:00.259Z,66.70
2018-10-18T10:40:28.575Z,67.40
2018-10-18T10:42:56.768Z,68.70
2018-10-18T10:45:24.738Z,69.10
2018-10-18T10:47:53.027Z,69.00
2018-10-18T10:50:20.765Z,66.60
2018-10-18T10:52:48.422Z,67.20
2018-10-18T10:55:16.152Z,67.10
2018-10-18T10:57:44.468Z,67.50
2018-10-18T11:00:12.222Z,67.10
2018-10-18T11:02:39.801Z,66.60
2018-10-18T11:05:08.480Z,67.60
2018-10-18T11:07:36.181Z,67.10
2018-10-18T11:10:04.218Z,67.90
2018-10-18T11:12:32.025Z,67.10
2018-10-18T11:15:01.250Z,66.50
2018-10-18T11:17:29.608Z,67.00
2018-10-18T11:19:57.256Z,66.40
2018-10-18T11:22:24.872Z,66.40
2018-10-18T11:24:53.306Z,66.20
2018-10-18T11:27:20.829Z,65.90
2018-10-18T11:29:48.435Z,66.20
2018-10-18T11:32:16.518Z,66.10
2018-10-18T11:34:44.141Z,65.60
2018-10-18T11:37:12.469Z,65.40
2018-10-18T11:39:44.000Z,66.30
2018-10-18T11:42:11.679Z,63.80
2018-10-18T11:44:40.705Z,64.70
2018-10-18T11:47:10.766Z,63.60
2018-10-18T11:49:39.499Z,65.10
2018-10-18T11:52:07.273Z,65.00
2018-10-18T11:54:35.671Z,65.50
2018-10-18T11:57:03.568Z,64.50
2018-10-18T11:59:31.216Z,63.60
2018-10-18T12:01:59.103Z,63.40
2018-10-18T12:04:28.047Z,62.70
2018-10-18T12:06:55.705Z,62.50
2018-10-18T12:09:23.307Z,62.20
2018-10-18T12:11:50.972Z,63.30
2018-10-18T12:14:19.191Z,62.10
2018-10-18T12:16:47.293Z,62.30
2018-10-18T12:19:15.044Z,61.60
2018-10-18T12:21:42.647Z,60.90
2018-10-18T12:24:12.042Z,61.60
2018-10-18T12:26:39.766Z,60.70
2018-10-18T12:29:07.414Z,61.50
2018-10-18T12:31:35.659Z,62.20
2018-10-18T12:34:03.658Z,61.90
2018-10-18T12:36:31.909Z,61.30
2018-10-18T12:38:59.947Z,62.20
2018-10-18T12:41:27.750Z,61.70
2018-10-18T12:43:56.592Z,61.20
2018-10-18T12:46:25.863Z,61.20
2018-10-18T12:48:54.083Z,60.50
2018-10-18T12:51:23.329Z,61.40
2018-10-18T12:53:50.952Z,61.60
2018-10-18T12:56:18.779Z,61.10
2018-10-18T12:58:46.537Z,60.50
2018-10-18T13:01:14.731Z,60.50
2018-10-18T13:03:42.901Z,60.40
2018-10-18T13:06:10.609Z,60.60
2018-10-18T13:08:39.162Z,61.10
2018-10-18T13:11:07.009Z,60.90
2018-10-18T13:13:34.672Z,60.30
2018-10-18T13:16:02.816Z,59.70
2018-10-18T13:18:31.035Z,60.50
2018-10-18T13:20:58.751Z,60.70
2018-10-18T13:23:26.420Z,59.80
2018-10-18T13:25:54.525Z,59.00
2018-10-18T13:28:22.786Z,59.50
2018-10-18T13:30:50.441Z,59.30
2018-10-18T13:33:18.080Z,59.50
2018-10-18T13:35:46.872Z,59.30
2018-10-18T13:38:15.026Z,59.60
2018-10-18T13:40:43.424Z,60.30
2018-10-18T13:43:11.816Z,60.50
2018-10-18T13:45:40.089Z,60.90
2018-10-18T13:48:08.255Z,60.90
2018-10-18T13:50:36.446Z,61.00
2018-10-18T13:53:04.141Z,61.10
2018-10-18T13:55:31.848Z,61.30
2018-10-18T13:58:00.170Z,61.80
2018-10-18T14:00:30.008Z,61.90
2018-10-18T14:02:57.717Z,61.90
2018-10-18T14:05:26.034Z,62.30
2018-10-18T14:07:54.632Z,62.40
2018-10-18T14:10:22.243Z,62.20
2018-10-18T14:12:50.747Z,62.70
2018-10-18T14:15:18.823Z,63.10
2018-10-18T14:17:47.113Z,63.40
2018-10-18T14:20:14.786Z,63.50
2018-10-18T14:22:42.544Z,63.80
2018-10-18T14:25:10.947Z,64.20
2018-10-18T14:27:38.844Z,64.40
2018-10-18T14:30:08.162Z,65.10
2018-10-18T14:32:37.184Z,65.50
2018-10-18T14:35:05.894Z,65.70
2018-10-18T14:37:34.240Z,66.00
2018-10-18T14:40:02.768Z,66.30
2018-10-18T14:42:30.387Z,66.50
2018-10-18T14:44:58.704Z,66.60
2018-10-18T14:47:26.845Z,66.50
2018-10-18T14:49:55.102Z,66.90
2018-10-18T14:52:22.842Z,67.00
2018-10-18T14:54:50.445Z,66.90
2018-10-18T14:57:19.106Z,67.20
2018-10-18T14:59:47.701Z,67.30
2018-10-18T15:02:15.875Z,67.40
2018-10-18T15:04:43.428Z,67.60
2018-10-18T15:07:11.032Z,67.80
2018-10-18T15:09:38.864Z,67.80
2018-10-18T15:12:07.203Z,68.00
2018-10-18T15:14:36.470Z,68.00
2018-10-18T15:17:04.620Z,68.30
2018-10-18T15:19:32.701Z,68.70
2018-10-18T15:22:00.955Z,68.50
2018-10-18T15:24:29.131Z,69.20
2018-10-18T15:26:57.402Z,69.10
2018-10-18T15:29:25.844Z,69.30
2018-10-18T15:31:54.468Z,69.70
2018-10-18T15:34:22.756Z,69.60
2018-10-18T15:36:51.090Z,69.80
2018-10-18T15:39:18.804Z,70.20
2018-10-18T15:41:47.032Z,70.10
2018-10-18T15:44:15.418Z,70.30
2018-10-18T15:46:42.946Z,70.60
2018-10-18T15:49:11.078Z,71.00
2018-10-18T15:51:38.736Z,71.30
2018-10-18T15:54:07.107Z,71.70
2018-10-18T15:56:35.851Z,71.60
2018-10-18T15:59:03.804Z,71.80
2018-10-18T16:01:32.153Z,72.00
2018-10-18T16:03:59.873Z,71.30
2018-10-18T16:06:27.850Z,72.00
2018-10-18T16:08:55.411Z,72.60
2018-10-18T16:11:23.069Z,72.60
2018-10-18T16:13:50.967Z,75.20
2018-10-18T16:16:20.207Z,75.20
2018-10-18T16:18:48.520Z,77.00
2018-10-18T16:21:17.375Z,79.00
2018-10-18T16:23:45.864Z,79.10
2018-10-18T16:26:14.052Z,79.40
2018-10-18T16:28:41.556Z,81.60
2018-10-18T16:31:09.181Z,80.70
2018-10-18T16:33:37.479Z,84.90
2018-10-18T16:36:05.400Z,80.90
2018-10-18T16:38:33.422Z,80.50
2018-10-18T16:41:02.235Z,80.60
2018-10-18T16:43:30.068Z,81.70
2018-10-18T16:45:58.286Z,81.60
2018-10-18T16:48:27.738Z,82.30
2018-10-18T16:50:56.143Z,82.30
2018-10-18T16:53:24.455Z,82.80
2018-10-18T16:55:52.743Z,82.70
2018-10-18T16:58:20.816Z,84.60
2018-10-18T17:00:49.071Z,83.80
2018-10-18T17:03:17.542Z,86.60
2018-10-18T17:05:46.030Z,84.60
2018-10-18T17:08:13.717Z,85.10
2018-10-18T17:10:41.293Z,84.60
2018-10-18T17:13:09.228Z,85.10
2018-10-18T17:15:37.459Z,83.80
2018-10-18T17:18:05.847Z,84.20
2018-10-18T17:20:34.073Z,84.40
2018-10-18T17:23:01.827Z,84.20
2018-10-18T17:25:30.125Z,84.30
2018-10-18T17:27:58.051Z,83.80
2018-10-18T17:30:26.482Z,84.00
2018-10-18T17:32:55.483Z,84.60
2018-10-18T17:35:23.820Z,84.60
2018-10-18T17:37:52.482Z,85.20
2018-10-18T17:40:21.391Z,85.40
2018-10-18T17:42:50.314Z,87.30
2018-10-18T17:45:18.353Z,86.40
2018-10-18T17:47:46.850Z,85.70
2018-10-18T17:50:14.532Z,86.00
2018-10-18T17:52:42.189Z,85.90
2018-10-18T17:55:10.119Z,86.10
2018-10-18T17:57:38.236Z,86.90
2018-10-18T18:00:09.353Z,86.80
2018-10-18T18:02:38.445Z,87.20
2018-10-18T18:05:06.825Z,89.40
2018-10-18T18:07:35.523Z,88.60
2018-10-18T18:10:03.978Z,87.60
2018-10-18T18:12:32.014Z,89.60
2018-10-18T18:15:00.487Z,89.60
2018-10-18T18:17:29.626Z,88.80
2018-10-18T18:19:57.440Z,88.70
2018-10-18T18:22:25.726Z,87.70
2018-10-18T18:24:54.628Z,90.00
2018-10-18T18:27:22.739Z,97.60
2018-10-18T18:29:51.204Z,92.00
2018-10-18T18:32:20.246Z,91.90
2018-10-18T18:34:48.026Z,92.00
2018-10-18T18:37:16.607Z,90.90
2018-10-18T18:39:44.473Z,92.20
2018-10-18T18:42:14.153Z,91.90
2018-10-18T18:44:42.274Z,91.60
2018-10-18T18:47:10.855Z,91.40
2018-10-18T18:49:39.472Z,91.60
2018-10-18T18:52:07.217Z,91.30
2018-10-18T18:54:35.177Z,91.50
2018-10-18T18:57:04.129Z,91.80
2018-10-18T18:59:31.852Z,92.80
2018-10-18T19:02:00.625Z,91.50
2018-10-18T19:04:29.985Z,92.20
2018-10-18T19:06:57.790Z,93.20
2018-10-18T19:09:25.627Z,93.40
2018-10-18T19:11:53.699Z,99.60
2018-10-18T19:14:22.348Z,94.30
2018-10-18T19:16:51.038Z,93.60
2018-10-18T19:19:20.297Z,93.00
2018-10-18T19:21:49.034Z,92.80
2018-10-18T19:24:18.146Z,99.60
2018-10-18T19:26:46.249Z,99.30
2018-10-18T19:29:13.790Z,95.70
2018-10-18T19:31:43.039Z,92.60
2018-10-18T19:34:12.008Z,94.00
2018-10-18T19:36:39.589Z,94.90
2018-10-18T19:39:08.172Z,94.90
2018-10-18T19:41:36.329Z,95.00
2018-10-18T19:44:05.311Z,95.10
2018-10-18T19:46:34.732Z,94.00
2018-10-18T19:49:03.339Z,94.90
2018-10-18T19:51:31.570Z,95.10
2018-10-18T19:53:59.551Z,94.80
2018-10-18T19:56:27.717Z,94.60
2018-10-18T19:58:56.370Z,94.40
2018-10-18T20:01:25.330Z,97.40
2018-10-18T20:03:53.334Z,95.90
2018-10-18T20:06:21.481Z,99.90
2018-10-18T20:08:50.303Z,97.30
2018-10-18T20:11:19.655Z,96.40
2018-10-18T20:13:47.701Z,96.20
2018-10-18T20:16:16.569Z,95.80
2018-10-18T20:18:46.493Z,95.30
2018-10-18T20:21:15.784Z,94.30
2018-10-18T20:23:45.093Z,95.10
2018-10-18T20:26:13.578Z,96.20
2018-10-18T20:28:41.994Z,96.80
2018-10-18T20:31:11.160Z,98.00
2018-10-18T20:33:41.536Z,99.90
2018-10-18T20:36:09.896Z,97.80
2018-10-18T20:38:38.214Z,97.70
2018-10-18T20:41:07.085Z,96.30
2018-10-18T20:43:35.897Z,96.60
2018-10-18T20:46:05.181Z,96.40
2018-10-18T20:48:34.280Z,96.80
2018-10-18T20:51:03.631Z,95.10
2018-10-18T20:53:31.723Z,95.20
2018-10-18T20:55:59.615Z,96.10
2018-10-18T20:58:28.351Z,96.30
2018-10-18T21:00:56.336Z,96.40
2018-10-18T21:03:25.387Z,96.80
2018-10-18T21:05:54.309Z,96.20
2018-10-18T21:08:23.036Z,97.00
2018-10-18T21:10:51.188Z,97.40
2018-10-18T21:13:18.708Z,96.40
2018-10-18T21:15:47.248Z,98.10
2018-10-18T21:18:15.895Z,97.30
2018-10-18T21:20:43.924Z,97.50
2018-10-18T21:23:11.614Z,97.60
2018-10-18T21:25:39.712Z,97.40
2018-10-18T21:28:07.216Z,96.80
2018-10-18T21:30:35.411Z,97.40
2018-10-18T21:33:02.973Z,98.50
2018-10-18T21:35:30.464Z,98.00
2018-10-18T21:37:59.426Z,99.90
2018-10-18T21:40:27.810Z,99.90
2018-10-18T21:42:56.405Z,99.80
2018-10-18T21:45:24.489Z,99.90
2018-10-18T21:47:52.809Z,99.90
2018-10-18T21:50:20.752Z,98.80
2018-10-18T21:52:48.913Z,97.90
2018-10-18T21:55:16.403Z,98.30
2018-10-18T21:57:43.920Z,99.60
2018-10-18T22:00:13.761Z,99.90
2018-10-18T22:02:43.532Z,99.60
2018-10-18T22:05:11.673Z,99.00
2018-10-18T22:07:39.856Z,98.20
2018-10-18T22:10:07.419Z,98.40
2018-10-18T22:12:36.107Z,98.60
2018-10-18T22:15:05.854Z,99.90
2018-10-18T22:17:33.963Z,99.60
2018-10-18T22:20:02.251Z,99.50
2018-10-18T22:22:29.832Z,99.60
2018-10-18T22:24:57.992Z,99.00
2018-10-18T22:27:26.012Z,98.70
2018-10-18T22:29:53.939Z,98.50
2018-10-18T22:32:21.451Z,99.90
2018-10-18T22:34:48.952Z,99.50
2018-10-18T22:37:17.101Z,99.70
2018-10-18T22:39:45.328Z,99.70
2018-10-18T22:42:12.880Z,99.90
2018-10-18T22:44:41.477Z,99.50
2018-10-18T22:47:09.698Z,99.30
2018-10-18T22:49:38.091Z,99.90
2018-10-18T22:52:05.652Z,99.30
2018-10-18T22:54:33.275Z,99.00
2018-10-18T22:57:01.182Z,99.60
2018-10-18T22:59:28.729Z,98.50
2018-10-18T23:01:57.714Z,98.70
2018-10-18T23:04:26.816Z,97.90
2018-10-18T23:06:54.352Z,97.40
2018-10-18T23:09:21.971Z,98.00
2018-10-18T23:11:49.699Z,97.40
2018-10-18T23:14:17.231Z,99.50
2018-10-18T23:16:45.832Z,99.90
2018-10-18T23:19:14.337Z,99.90
2018-10-18T23:21:41.831Z,99.90
2018-10-18T23:24:10.188Z,99.90
2018-10-18T23:26:38.970Z,99.90
2018-10-18T23:29:07.926Z,99.90
2018-10-18T23:31:35.895Z,99.70
2018-10-18T23:34:04.819Z,98.70
2018-10-18T23:36:32.323Z,98.60
2018-10-18T23:39:02.105Z,99.20
2018-10-18T23:41:29.633Z,99.20
2018-10-18T23:43:58.111Z,99.90
2018-10-18T23:46:26.280Z,99.70
2018-10-18T23:48:54.845Z,99.40
2018-10-18T23:51:22.348Z,99.10
2018-10-18T23:53:49.855Z,99.00
2018-10-18T23:56:17.835Z,99.70
2018-10-18T23:58:45.509Z,99.10
