createdAt,value
2023-01-20T00:01:48.609Z,1.60
2023-01-20T00:04:20.637Z,1.60
2023-01-20T00:06:49.802Z,1.50
2023-01-20T00:09:19.551Z,1.60
2023-01-20T00:11:48.458Z,1.70
2023-01-20T00:14:17.432Z,1.60
2023-01-20T00:16:46.259Z,1.60
2023-01-20T00:19:16.032Z,1.40
2023-01-20T00:21:45.093Z,1.47
2023-01-20T00:24:13.895Z,1.60
2023-01-20T00:26:42.952Z,1.70
2023-01-20T00:29:11.987Z,1.60
2023-01-20T00:31:42.084Z,1.70
2023-01-20T00:34:11.779Z,1.53
2023-01-20T00:36:40.598Z,1.63
2023-01-20T00:39:09.448Z,1.50
2023-01-20T00:41:38.424Z,1.60
2023-01-20T00:44:07.445Z,1.70
2023-01-20T00:46:36.888Z,1.60
2023-01-20T00:49:05.776Z,1.53
2023-01-20T00:51:34.607Z,1.60
2023-01-20T00:54:03.570Z,1.70
2023-01-20T00:56:32.913Z,1.43
2023-01-20T00:59:01.705Z,1.53
2023-01-20T01:01:31.433Z,1.60
2023-01-20T01:04:01.257Z,1.70
2023-01-20T01:06:30.299Z,1.60
2023-01-20T01:08:59.235Z,1.70
2023-01-20T01:11:28.225Z,1.60
2023-01-20T01:13:58.117Z,1.50
2023-01-20T01:16:27.053Z,1.60
2023-01-20T01:18:56.507Z,1.57
2023-01-20T01:21:25.445Z,1.70
2023-01-20T01:23:54.515Z,1.60
2023-01-20T01:26:23.534Z,1.70
2023-01-20T01:28:53.193Z,1.63
2023-01-20T01:31:23.254Z,1.50
2023-01-20T01:33:53.056Z,1.70
2023-01-20T01:36:22.156Z,1.50
2023-01-20T01:38:57.481Z,1.73
2023-01-20T01:41:27.903Z,1.70
2023-01-20T01:44:07.667Z,1.60
2023-01-20T01:46:37.620Z,1.63
2023-01-20T01:49:35.689Z,1.60
2023-01-20T01:52:11.999Z,1.70
2023-01-20T01:54:46.162Z,1.70
2023-01-20T01:57:15.040Z,1.70
2023-01-20T01:59:44.833Z,1.60
2023-01-20T02:02:15.649Z,1.70
2023-01-20T02:04:49.267Z,1.77
2023-01-20T02:07:22.338Z,1.67
2023-01-20T02:09:51.215Z,1.70
2023-01-20T02:12:23.188Z,1.60
2023-01-20T02:14:57.539Z,1.63
2023-01-20T02:17:49.940Z,1.70
2023-01-20T02:20:28.711Z,1.60
2023-01-20T02:23:34.751Z,1.60
2023-01-20T02:26:39.489Z,1.60
2023-01-20T02:31:58.298Z,1.67
2023-01-20T02:35:03.808Z,1.60
2023-01-20T02:38:03.596Z,1.60
2023-01-20T02:40:38.510Z,1.60
2023-01-20T02:43:32.382Z,1.55
2023-01-20T02:46:09.275Z,1.58
2023-01-20T02:48:45.125Z,1.60
2023-01-20T02:51:41.053Z,1.60
2023-01-20T02:54:14.578Z,1.50
2023-01-20T02:56:44.238Z,1.60
2023-01-20T02:59:18.343Z,1.70
2023-01-20T03:02:06.228Z,1.60
2023-01-20T03:04:41.920Z,1.70
2023-01-20T03:07:13.525Z,1.60
2023-01-20T03:09:48.274Z,1.63
2023-01-20T03:12:39.512Z,1.60
2023-01-20T03:15:09.673Z,1.58
2023-01-20T03:17:39.040Z,1.60
2023-01-20T03:20:08.708Z,1.58
2023-01-20T03:22:37.885Z,1.55
2023-01-20T03:25:09.212Z,1.50
2023-01-20T03:27:39.058Z,1.50
2023-01-20T03:30:14.593Z,1.50
2023-01-20T03:32:46.605Z,1.50
2023-01-20T03:35:17.612Z,1.50
2023-01-20T03:37:46.917Z,1.50
2023-01-20T03:40:17.404Z,1.60
2023-01-20T03:43:11.752Z,1.58
2023-01-20T03:45:57.856Z,1.60
2023-01-20T03:48:39.473Z,1.50
2023-01-20T03:51:29.886Z,1.50
2023-01-20T03:54:07.336Z,1.50
2023-01-20T03:56:47.743Z,1.60
2023-01-20T03:59:19.701Z,1.60
2023-01-20T04:01:51.286Z,1.60
2023-01-20T04:04:21.014Z,1.50
2023-01-20T04:06:52.493Z,1.60
2023-01-20T04:09:30.094Z,1.50
2023-01-20T04:12:00.253Z,1.50
2023-01-20T04:14:29.103Z,1.50
2023-01-20T04:16:59.884Z,1.50
2023-01-20T04:19:28.858Z,1.50
2023-01-20T04:22:23.519Z,1.50
2023-01-20T04:25:02.255Z,1.55
2023-01-20T04:27:32.686Z,1.50
2023-01-20T04:30:02.511Z,1.45
2023-01-20T04:32:32.098Z,1.50
2023-01-20T04:35:00.969Z,1.50
2023-01-20T04:37:32.005Z,1.60
2023-01-20T04:40:00.843Z,1.50
2023-01-20T04:42:31.469Z,1.40
2023-01-20T04:45:00.467Z,1.50
2023-01-20T04:47:34.257Z,1.50
2023-01-20T04:50:04.400Z,1.50
2023-01-20T04:52:33.895Z,1.50
2023-01-20T04:55:03.378Z,1.50
2023-01-20T04:57:32.428Z,1.50
2023-01-20T05:00:01.991Z,1.40
2023-01-20T05:02:32.949Z,1.40
2023-01-20T05:05:02.181Z,1.50
2023-01-20T05:07:31.744Z,1.50
2023-01-20T05:10:00.605Z,1.48
2023-01-20T05:12:29.525Z,1.50
2023-01-20T05:14:58.440Z,1.50
2023-01-20T05:17:27.253Z,1.40
2023-01-20T05:19:56.160Z,1.50
2023-01-20T05:22:24.988Z,1.50
2023-01-20T05:24:54.315Z,1.50
2023-01-20T05:27:23.670Z,1.52
2023-01-20T05:29:52.495Z,1.40
2023-01-20T05:32:21.364Z,1.50
2023-01-20T05:34:50.281Z,1.50
2023-01-20T05:37:19.598Z,1.40
2023-01-20T05:39:48.929Z,1.50
2023-01-20T05:42:18.190Z,1.50
2023-01-20T05:44:47.218Z,1.60
2023-01-20T05:47:16.213Z,1.50
2023-01-20T05:49:45.271Z,1.35
2023-01-20T05:52:14.031Z,1.50
2023-01-20T05:54:42.958Z,1.50
2023-01-20T05:57:11.902Z,1.60
2023-01-20T05:59:40.768Z,1.50
2023-01-20T06:02:13.800Z,1.50
2023-01-20T06:04:43.559Z,1.40
2023-01-20T06:07:12.628Z,1.50
2023-01-20T06:09:42.000Z,1.40
2023-01-20T06:12:10.894Z,1.50
2023-01-20T06:14:39.752Z,1.50
2023-01-20T06:17:08.634Z,1.40
2023-01-20T06:19:39.179Z,1.50
2023-01-20T06:22:15.789Z,1.50
2023-01-20T06:24:44.667Z,1.50
2023-01-20T06:27:14.105Z,1.50
2023-01-20T06:29:44.179Z,1.50
2023-01-20T06:32:13.105Z,1.33
2023-01-20T06:34:42.118Z,1.50
2023-01-20T06:37:11.854Z,1.40
2023-01-20T06:39:43.462Z,1.50
2023-01-20T06:42:12.282Z,1.40
2023-01-20T06:44:41.099Z,1.50
2023-01-20T06:47:10.591Z,1.50
2023-01-20T06:49:39.649Z,1.50
2023-01-20T06:52:09.106Z,1.50
2023-01-20T06:54:39.095Z,1.50
2023-01-20T06:57:07.933Z,1.60
2023-01-20T06:59:36.895Z,1.48
2023-01-20T07:02:07.723Z,1.48
2023-01-20T07:04:36.859Z,1.50
2023-01-20T07:07:05.782Z,1.48
2023-01-20T07:09:34.603Z,1.48
2023-01-20T07:12:03.401Z,1.50
2023-01-20T07:14:33.081Z,1.50
2023-01-20T07:17:01.935Z,1.40
2023-01-20T07:19:32.861Z,1.42
2023-01-20T07:22:01.756Z,1.40
2023-01-20T07:24:30.599Z,1.40
2023-01-20T07:26:59.634Z,1.50
2023-01-20T07:29:28.856Z,1.50
2023-01-20T07:31:58.178Z,1.38
2023-01-20T07:34:27.136Z,1.30
2023-01-20T07:36:56.153Z,1.45
2023-01-20T07:39:25.040Z,1.50
2023-01-20T07:41:53.939Z,1.50
2023-01-20T07:44:22.800Z,1.50
2023-01-20T07:46:52.301Z,1.42
2023-01-20T07:49:21.169Z,1.50
2023-01-20T07:51:51.097Z,1.50
2023-01-20T07:54:19.915Z,1.45
2023-01-20T07:56:49.069Z,1.42
2023-01-20T07:59:18.422Z,1.50
2023-01-20T08:01:48.504Z,1.40
2023-01-20T08:04:18.618Z,1.50
2023-01-20T08:06:47.645Z,1.50
2023-01-20T08:09:16.716Z,1.50
2023-01-20T08:11:45.622Z,1.50
2023-01-20T08:14:14.460Z,1.50
2023-01-20T08:16:43.396Z,1.60
2023-01-20T08:19:12.278Z,1.60
2023-01-20T08:21:41.270Z,1.40
2023-01-20T08:24:11.303Z,1.60
2023-01-20T08:26:40.218Z,1.50
2023-01-20T08:29:10.660Z,1.50
2023-01-20T08:31:40.421Z,1.50
2023-01-20T08:34:10.239Z,1.40
2023-01-20T08:36:42.223Z,1.60
2023-01-20T08:39:14.518Z,1.60
2023-01-20T08:41:45.267Z,1.50
2023-01-20T08:44:15.241Z,1.53
2023-01-20T08:46:46.357Z,1.60
2023-01-20T08:49:17.678Z,1.60
2023-01-20T08:51:46.842Z,1.40
2023-01-20T08:54:15.980Z,1.60
2023-01-20T08:56:44.994Z,1.60
2023-01-20T08:59:17.470Z,1.70
2023-01-20T09:01:47.485Z,1.60
2023-01-20T09:04:16.651Z,1.60
2023-01-20T09:06:49.247Z,1.60
2023-01-20T09:09:20.056Z,1.60
2023-01-20T09:11:52.345Z,1.60
2023-01-20T09:14:23.513Z,1.70
2023-01-20T09:16:52.733Z,1.63
2023-01-20T09:19:22.346Z,1.50
2023-01-20T09:21:51.218Z,1.70
2023-01-20T09:24:20.102Z,1.70
2023-01-20T09:26:50.304Z,1.70
2023-01-20T09:29:21.862Z,1.60
2023-01-20T09:31:52.255Z,1.80
2023-01-20T09:34:25.115Z,1.60
2023-01-20T09:36:56.562Z,1.60
2023-01-20T09:39:44.737Z,1.70
2023-01-20T09:42:41.511Z,1.80
2023-01-20T09:45:34.182Z,1.70
2023-01-20T09:48:56.946Z,1.70
2023-01-20T09:51:53.515Z,1.70
2023-01-20T09:54:29.739Z,1.70
2023-01-20T09:57:01.134Z,2.00
2023-01-20T09:59:41.893Z,1.70
2023-01-20T10:02:30.999Z,1.70
2023-01-20T10:05:14.641Z,1.70
2023-01-20T10:08:07.818Z,1.90
2023-01-20T10:11:12.501Z,1.90
2023-01-20T10:14:00.942Z,1.80
2023-01-20T10:16:41.866Z,1.93
2023-01-20T10:19:38.694Z,1.87
2023-01-20T10:23:05.698Z,2.00
2023-01-20T10:25:39.030Z,2.00
2023-01-20T10:28:26.395Z,2.00
2023-01-20T10:30:59.401Z,1.70
2023-01-20T10:33:38.309Z,1.80
2023-01-20T10:36:15.836Z,1.70
2023-01-20T10:38:56.571Z,1.77
2023-01-20T10:41:43.289Z,2.00
2023-01-20T10:44:16.379Z,2.00
2023-01-20T10:47:13.455Z,2.00
2023-01-20T10:50:01.015Z,2.00
2023-01-20T10:52:40.398Z,1.80
2023-01-20T10:55:27.119Z,2.00
2023-01-20T10:58:07.172Z,1.70
2023-01-20T11:00:36.844Z,1.90
2023-01-20T11:03:11.591Z,1.77
2023-01-20T11:05:42.789Z,2.10
2023-01-20T11:08:24.103Z,2.00
2023-01-20T11:10:57.438Z,1.90
2023-01-20T11:13:26.529Z,1.80
2023-01-20T11:15:59.826Z,1.77
2023-01-20T11:18:31.657Z,1.80
2023-01-20T11:21:13.069Z,2.00
2023-01-20T11:24:01.473Z,1.80
2023-01-20T11:26:32.387Z,2.00
2023-01-20T11:29:02.500Z,2.00
2023-01-20T11:31:42.489Z,1.90
2023-01-20T11:34:23.434Z,1.93
2023-01-20T11:37:11.605Z,1.80
2023-01-20T11:39:51.330Z,1.90
2023-01-20T11:42:28.640Z,2.10
2023-01-20T11:45:20.862Z,2.00
2023-01-20T11:48:06.016Z,1.70
2023-01-20T11:51:01.950Z,2.10
2023-01-20T11:53:32.889Z,1.80
2023-01-20T11:56:06.525Z,2.10
2023-01-20T11:58:58.192Z,1.97
2023-01-20T12:01:30.726Z,2.00
2023-01-20T12:04:30.709Z,2.10
2023-01-20T12:07:08.185Z,1.70
2023-01-20T12:09:47.667Z,1.77
2023-01-20T12:12:37.190Z,2.00
2023-01-20T12:15:26.102Z,2.10
2023-01-20T12:18:04.924Z,2.10
2023-01-20T12:20:55.468Z,2.00
2023-01-20T12:23:46.375Z,1.87
2023-01-20T12:26:17.850Z,1.77
2023-01-20T12:28:48.341Z,2.03
2023-01-20T12:31:24.553Z,1.90
2023-01-20T12:34:13.295Z,2.00
2023-01-20T12:37:11.242Z,2.07
2023-01-20T12:39:58.499Z,2.03
2023-01-20T12:42:42.248Z,2.10
2023-01-20T12:45:23.361Z,1.95
2023-01-20T12:47:58.995Z,2.00
2023-01-20T12:50:53.443Z,2.00
2023-01-20T12:53:50.005Z,2.10
2023-01-20T12:56:41.091Z,2.13
2023-01-20T12:59:28.409Z,1.90
2023-01-20T13:02:22.295Z,1.93
2023-01-20T13:05:14.116Z,2.07
2023-01-20T13:08:12.445Z,2.00
2023-01-20T13:10:52.313Z,2.03
2023-01-20T13:13:28.199Z,2.10
2023-01-20T13:16:17.846Z,2.00
2023-01-20T13:19:12.691Z,2.00
2023-01-20T13:21:43.193Z,1.97
2023-01-20T13:24:29.909Z,2.10
2023-01-20T13:27:01.161Z,1.80
2023-01-20T13:29:57.993Z,2.10
2023-01-20T13:32:33.858Z,1.83
2023-01-20T13:35:17.489Z,2.00
2023-01-20T13:37:54.017Z,2.13
2023-01-20T13:40:38.245Z,1.70
2023-01-20T13:43:28.539Z,2.00
2023-01-20T13:46:06.804Z,2.10
2023-01-20T13:48:38.075Z,2.00
2023-01-20T13:51:16.275Z,2.00
2023-01-20T13:53:45.225Z,1.80
2023-01-20T13:56:33.471Z,2.00
2023-01-20T13:59:02.380Z,2.10
2023-01-20T14:01:32.319Z,2.00
2023-01-20T14:04:07.387Z,1.60
2023-01-20T14:09:19.605Z,1.80
2023-01-20T14:11:56.541Z,1.90
2023-01-20T14:14:26.894Z,2.37
2023-01-20T14:16:57.269Z,2.00
2023-01-20T14:19:35.681Z,2.10
2023-01-20T14:22:20.001Z,2.10
2023-01-20T14:27:24.454Z,2.00
2023-01-20T14:32:32.332Z,2.10
2023-01-20T14:35:02.764Z,2.00
2023-01-20T14:37:39.411Z,2.10
2023-01-20T14:40:10.972Z,2.10
2023-01-20T14:42:41.514Z,2.00
2023-01-20T14:45:22.636Z,2.10
2023-01-20T14:47:51.944Z,2.10
2023-01-20T14:50:22.141Z,2.00
2023-01-20T14:52:51.149Z,2.10
2023-01-20T14:55:44.173Z,2.20
2023-01-20T14:58:18.906Z,2.03
2023-01-20T15:03:26.955Z,2.10
2023-01-20T15:06:21.961Z,1.83
2023-01-20T15:09:05.582Z,2.17
2023-01-20T15:11:36.212Z,2.30
2023-01-20T15:14:06.269Z,1.87
2023-01-20T15:16:43.754Z,2.10
2023-01-20T15:19:23.326Z,1.87
2023-01-20T15:21:56.922Z,2.20
2023-01-20T15:24:31.326Z,2.10
2023-01-20T15:27:02.414Z,2.20
2023-01-20T15:29:37.188Z,2.30
2023-01-20T15:32:13.249Z,2.00
2023-01-20T15:34:42.825Z,1.90
2023-01-20T15:37:21.400Z,2.00
2023-01-20T15:39:51.094Z,2.13
2023-01-20T15:42:24.507Z,2.20
2023-01-20T15:44:53.562Z,2.00
2023-01-20T15:47:31.978Z,2.10
2023-01-20T15:50:01.050Z,2.10
2023-01-20T15:52:32.001Z,2.00
2023-01-20T15:55:00.996Z,1.80
2023-01-20T15:57:30.084Z,1.80
2023-01-20T15:59:59.020Z,2.00
2023-01-20T16:02:28.863Z,2.10
2023-01-20T16:04:57.915Z,2.20
2023-01-20T16:07:29.319Z,2.17
2023-01-20T16:09:58.173Z,2.20
2023-01-20T16:12:27.013Z,2.13
2023-01-20T16:14:55.957Z,2.10
2023-01-20T16:17:27.071Z,2.00
2023-01-20T16:19:55.872Z,2.20
2023-01-20T16:22:24.829Z,2.00
2023-01-20T16:24:53.822Z,2.17
2023-01-20T16:27:23.676Z,2.00
2023-01-20T16:29:52.621Z,2.20
2023-01-20T16:32:22.572Z,2.10
2023-01-20T16:34:51.603Z,2.10
2023-01-20T16:37:20.726Z,2.23
2023-01-20T16:39:49.558Z,2.20
2023-01-20T16:42:18.503Z,2.10
2023-01-20T16:44:47.354Z,2.20
2023-01-20T16:47:16.218Z,2.20
2023-01-20T16:49:45.140Z,1.97
2023-01-20T16:52:14.553Z,2.20
2023-01-20T16:54:43.405Z,1.80
2023-01-20T16:57:12.237Z,1.97
2023-01-20T16:59:41.171Z,2.20
2023-01-20T17:02:12.093Z,2.10
2023-01-20T17:04:41.357Z,2.10
2023-01-20T17:07:10.163Z,2.10
2023-01-20T17:09:38.952Z,2.27
2023-01-20T17:12:08.156Z,2.20
2023-01-20T17:14:37.352Z,2.10
2023-01-20T17:17:06.267Z,2.10
2023-01-20T17:19:35.297Z,2.20
2023-01-20T17:22:04.303Z,2.10
2023-01-20T17:24:33.717Z,2.13
2023-01-20T17:27:02.590Z,2.10
2023-01-20T17:29:31.494Z,2.30
2023-01-20T17:32:00.494Z,2.30
2023-01-20T17:34:29.472Z,2.13
2023-01-20T17:36:58.492Z,2.10
2023-01-20T17:39:27.385Z,2.30
2023-01-20T17:41:56.199Z,2.20
2023-01-20T17:44:25.282Z,2.33
2023-01-20T17:46:54.247Z,2.23
2023-01-20T17:49:23.496Z,2.23
2023-01-20T17:51:52.294Z,2.10
2023-01-20T17:54:21.133Z,2.10
2023-01-20T17:56:50.023Z,2.20
2023-01-20T17:59:18.869Z,2.20
2023-01-20T18:01:52.905Z,2.13
2023-01-20T18:04:22.039Z,2.15
2023-01-20T18:06:51.004Z,2.17
2023-01-20T18:09:19.893Z,2.10
2023-01-20T18:11:50.127Z,2.10
2023-01-20T18:14:19.213Z,2.00
2023-01-20T18:16:48.320Z,2.50
2023-01-20T18:19:17.211Z,2.47
2023-01-20T18:21:46.310Z,2.43
2023-01-20T18:24:15.418Z,2.23
2023-01-20T18:26:44.437Z,2.17
2023-01-20T18:29:17.835Z,2.30
2023-01-20T18:31:47.124Z,2.30
2023-01-20T18:34:19.114Z,2.30
2023-01-20T18:36:49.135Z,2.50
2023-01-20T18:39:23.178Z,2.30
2023-01-20T18:41:52.964Z,2.25
2023-01-20T18:44:23.897Z,2.30
2023-01-20T18:46:52.821Z,2.50
2023-01-20T18:49:21.809Z,2.43
2023-01-20T18:51:50.829Z,2.53
2023-01-20T18:54:22.920Z,2.40
2023-01-20T18:56:51.715Z,2.30
2023-01-20T18:59:20.543Z,2.30
2023-01-20T19:01:51.239Z,2.17
2023-01-20T19:04:20.325Z,2.27
2023-01-20T19:06:49.083Z,2.30
2023-01-20T19:09:18.079Z,2.60
2023-01-20T19:11:46.944Z,2.50
2023-01-20T19:14:16.160Z,2.33
2023-01-20T19:16:49.766Z,2.30
2023-01-20T19:19:19.659Z,2.20
2023-01-20T19:21:51.830Z,2.50
2023-01-20T19:24:22.306Z,2.40
2023-01-20T19:26:51.275Z,2.30
2023-01-20T19:29:20.342Z,2.70
2023-01-20T19:31:49.724Z,2.63
2023-01-20T19:34:18.547Z,2.30
2023-01-20T19:36:47.355Z,2.37
2023-01-20T19:39:16.763Z,2.43
2023-01-20T19:41:45.555Z,2.40
2023-01-20T19:44:14.533Z,2.43
2023-01-20T19:46:43.450Z,2.33
2023-01-20T19:49:30.901Z,2.10
2023-01-20T19:52:00.556Z,2.23
2023-01-20T19:54:31.646Z,2.30
2023-01-20T19:57:01.140Z,2.30
2023-01-20T19:59:29.948Z,2.50
2023-01-20T20:01:59.794Z,2.53
2023-01-20T20:04:28.823Z,2.30
2023-01-20T20:06:57.907Z,2.37
2023-01-20T20:09:27.496Z,2.10
2023-01-20T20:11:56.709Z,2.80
2023-01-20T20:14:27.841Z,2.50
2023-01-20T20:16:56.680Z,2.57
2023-01-20T20:19:25.618Z,2.30
2023-01-20T20:21:55.781Z,2.40
2023-01-20T20:24:24.780Z,2.23
2023-01-20T20:26:53.611Z,2.17
2023-01-20T20:29:22.423Z,2.23
2023-01-20T20:31:51.409Z,2.40
2023-01-20T20:34:20.600Z,2.20
2023-01-20T20:36:49.455Z,2.23
2023-01-20T20:39:19.485Z,2.10
2023-01-20T20:41:48.352Z,2.40
2023-01-20T20:44:17.516Z,2.20
2023-01-20T20:46:46.367Z,2.40
2023-01-20T20:49:19.579Z,2.20
2023-01-20T20:51:48.460Z,2.20
2023-01-20T20:54:17.698Z,2.23
2023-01-20T20:56:46.712Z,2.40
2023-01-20T20:59:15.981Z,2.23
2023-01-20T21:01:45.460Z,2.30
2023-01-20T21:04:14.512Z,2.43
2023-01-20T21:06:43.328Z,2.10
2023-01-20T21:09:12.173Z,2.30
2023-01-20T21:11:43.132Z,2.10
2023-01-20T21:14:12.367Z,2.27
2023-01-20T21:16:41.396Z,2.20
2023-01-20T21:19:10.339Z,2.30
2023-01-20T21:21:39.312Z,2.20
2023-01-20T21:24:10.735Z,2.17
2023-01-20T21:26:39.630Z,2.60
2023-01-20T21:29:08.627Z,2.50
2023-01-20T21:31:37.786Z,2.30
2023-01-20T21:34:07.485Z,2.27
2023-01-20T21:36:42.021Z,2.27
2023-01-20T21:39:16.418Z,2.40
2023-01-20T21:41:45.284Z,2.50
2023-01-20T21:44:31.388Z,2.20
2023-01-20T21:47:02.941Z,2.33
2023-01-20T21:49:50.549Z,2.20
2023-01-20T21:52:43.006Z,2.20
2023-01-20T21:55:19.996Z,2.30
2023-01-20T21:57:51.273Z,2.50
2023-01-20T22:00:21.879Z,2.40
2023-01-20T22:02:50.941Z,2.60
2023-01-20T22:05:19.777Z,2.57
2023-01-20T22:07:49.015Z,2.30
2023-01-20T22:10:18.286Z,2.47
2023-01-20T22:12:47.364Z,2.40
2023-01-20T22:15:16.452Z,2.33
2023-01-20T22:17:45.908Z,2.60
2023-01-20T22:20:15.208Z,2.40
2023-01-20T22:22:44.193Z,2.40
2023-01-20T22:25:13.086Z,2.23
2023-01-20T22:27:41.938Z,2.60
2023-01-20T22:30:11.474Z,2.50
2023-01-20T22:32:40.321Z,2.40
2023-01-20T22:35:09.542Z,2.40
2023-01-20T22:37:38.388Z,2.60
2023-01-20T22:40:07.500Z,2.33
2023-01-20T22:42:36.211Z,2.73
2023-01-20T22:45:05.773Z,2.77
2023-01-20T22:47:34.727Z,2.50
2023-01-20T22:50:03.694Z,2.53
2023-01-20T22:52:32.666Z,2.50
2023-01-20T22:55:01.555Z,2.63
2023-01-20T22:57:32.084Z,2.63
2023-01-20T23:00:01.120Z,2.70
2023-01-20T23:02:32.950Z,2.40
2023-01-20T23:05:02.052Z,2.20
2023-01-20T23:07:32.088Z,2.70
2023-01-20T23:10:00.862Z,2.50
2023-01-20T23:12:29.721Z,2.30
2023-01-20T23:15:01.639Z,2.50
2023-01-20T23:20:01.085Z,2.60
2023-01-20T23:22:31.787Z,2.33
2023-01-20T23:25:00.685Z,2.57
2023-01-20T23:27:31.340Z,2.40
2023-01-20T23:30:00.192Z,2.30
2023-01-20T23:32:28.995Z,2.30
2023-01-20T23:34:57.774Z,2.60
2023-01-20T23:37:28.050Z,2.50
2023-01-20T23:39:56.871Z,2.33
2023-01-20T23:42:25.627Z,2.67
2023-01-20T23:44:54.906Z,2.40
2023-01-20T23:47:23.926Z,2.53
2023-01-20T23:49:52.835Z,2.40
2023-01-20T23:52:22.276Z,2.60
2023-01-20T23:54:51.212Z,2.80
2023-01-20T23:57:20.771Z,2.23
2023-01-20T23:59:49.562Z,2.30
