createdAt,value
2023-11-16T00:00:54.240Z,99.90
2023-11-16T00:02:29.192Z,99.90
2023-11-16T00:04:03.845Z,99.90
2023-11-16T00:05:36.836Z,99.90
2023-11-16T00:07:12.080Z,99.90
2023-11-16T00:08:44.242Z,99.90
2023-11-16T00:10:20.545Z,99.90
2023-11-16T00:11:53.943Z,99.90
2023-11-16T00:13:27.148Z,99.90
2023-11-16T00:14:59.822Z,99.90
2023-11-16T00:16:33.841Z,99.90
2023-11-16T00:18:06.617Z,99.90
2023-11-16T00:19:42.755Z,99.90
2023-11-16T00:21:15.315Z,99.90
2023-11-16T00:22:48.795Z,99.90
2023-11-16T00:24:21.151Z,99.90
2023-11-16T00:25:54.250Z,99.90
2023-11-16T00:27:27.294Z,99.90
2023-11-16T00:29:00.448Z,99.90
2023-11-16T00:30:32.598Z,99.90
2023-11-16T00:32:06.509Z,99.90
2023-11-16T00:33:39.545Z,99.90
2023-11-16T00:35:14.141Z,99.90
2023-11-16T00:36:46.566Z,99.90
2023-11-16T00:38:19.722Z,99.90
2023-11-16T00:39:53.606Z,99.90
2023-11-16T00:41:26.888Z,99.90
2023-11-16T00:42:59.076Z,99.90
2023-11-16T00:44:32.177Z,99.90
2023-11-16T00:46:05.670Z,99.90
2023-11-16T00:47:40.573Z,99.90
2023-11-16T00:49:12.786Z,99.90
2023-11-16T00:50:47.767Z,99.90
2023-11-16T00:52:21.622Z,99.90
2023-11-16T00:53:56.256Z,99.90
2023-11-16T00:55:28.648Z,99.90
2023-11-16T00:57:02.067Z,99.90
2023-11-16T00:58:34.447Z,99.90
2023-11-16T01:00:12.289Z,99.90
2023-11-16T01:01:45.530Z,99.90
2023-11-16T01:03:19.425Z,99.90
2023-11-16T01:04:51.585Z,99.90
2023-11-16T01:06:26.168Z,99.90
2023-11-16T01:07:58.335Z,99.90
2023-11-16T01:09:37.114Z,99.90
2023-11-16T01:11:10.207Z,99.90
2023-11-16T01:12:44.686Z,99.90
2023-11-16T01:14:17.830Z,99.90
2023-11-16T01:15:51.618Z,99.90
2023-11-16T01:17:24.315Z,99.90
2023-11-16T01:18:57.459Z,99.90
2023-11-16T01:20:30.872Z,99.90
2023-11-16T01:22:05.565Z,99.90
2023-11-16T01:23:37.679Z,99.90
2023-11-16T01:25:16.653Z,99.90
2023-11-16T01:26:48.996Z,99.90
2023-11-16T01:28:22.501Z,99.90
2023-11-16T01:29:54.677Z,99.90
2023-11-16T01:31:29.048Z,99.90
2023-11-16T01:33:02.757Z,99.90
2023-11-16T01:34:35.936Z,99.90
2023-11-16T01:36:09.731Z,99.90
2023-11-16T01:37:45.211Z,99.90
2023-11-16T01:39:18.077Z,99.90
2023-11-16T01:40:51.565Z,99.90
2023-11-16T01:42:24.702Z,99.90
2023-11-16T01:43:57.358Z,99.90
2023-11-16T01:45:32.117Z,99.90
2023-11-16T01:47:07.275Z,99.90
2023-11-16T01:48:44.497Z,99.90
2023-11-16T01:50:16.787Z,99.90
2023-11-16T01:51:55.139Z,99.90
2023-11-16T01:53:29.920Z,99.90
2023-11-16T01:55:02.108Z,99.90
2023-11-16T01:56:37.714Z,99.90
2023-11-16T01:58:10.901Z,99.90
2023-11-16T01:59:44.350Z,99.90
2023-11-16T02:01:17.387Z,99.90
2023-11-16T02:02:51.330Z,99.90
2023-11-16T02:04:23.876Z,99.90
2023-11-16T02:05:58.272Z,99.90
2023-11-16T02:07:30.475Z,99.90
2023-11-16T02:09:06.562Z,99.90
2023-11-16T02:10:40.152Z,99.90
2023-11-16T02:12:13.321Z,99.90
2023-11-16T02:13:45.493Z,99.90
2023-11-16T02:15:19.546Z,99.90
2023-11-16T02:16:51.726Z,99.90
2023-11-16T02:18:26.434Z,99.90
2023-11-16T02:20:00.885Z,99.90
2023-11-16T02:21:42.602Z,99.90
2023-11-16T02:23:16.414Z,99.90
2023-11-16T02:24:49.531Z,99.90
2023-11-16T02:26:22.797Z,99.90
2023-11-16T02:27:55.107Z,99.90
2023-11-16T02:29:28.247Z,99.90
2023-11-16T02:31:02.376Z,99.90
2023-11-16T02:32:36.149Z,99.90
2023-11-16T02:34:08.308Z,99.90
2023-11-16T02:35:41.484Z,99.90
2023-11-16T02:37:13.712Z,99.90
2023-11-16T02:38:49.911Z,99.90
2023-11-16T02:40:22.036Z,99.90
2023-11-16T02:41:55.417Z,99.90
2023-11-16T02:43:29.835Z,99.90
2023-11-16T02:45:04.970Z,99.90
2023-11-16T02:46:37.310Z,99.90
2023-11-16T02:48:10.812Z,99.90
2023-11-16T02:49:44.037Z,99.90
2023-11-16T02:51:17.702Z,99.90
2023-11-16T02:52:51.407Z,99.90
2023-11-16T02:54:25.900Z,99.90
2023-11-16T02:55:58.004Z,99.90
2023-11-16T02:57:32.069Z,99.90
2023-11-16T02:59:05.314Z,99.90
2023-11-16T03:00:38.503Z,99.90
2023-11-16T03:02:11.043Z,99.90
2023-11-16T03:03:44.378Z,99.90
2023-11-16T03:05:18.363Z,99.90
2023-11-16T03:06:52.771Z,99.90
2023-11-16T03:08:25.884Z,99.90
2023-11-16T03:09:59.432Z,99.90
2023-11-16T03:11:33.754Z,99.90
2023-11-16T03:13:06.479Z,99.90
2023-11-16T03:14:39.598Z,99.90
2023-11-16T03:16:11.778Z,99.90
2023-11-16T03:17:46.037Z,99.90
2023-11-16T03:19:19.303Z,99.90
2023-11-16T03:20:52.424Z,99.90
2023-11-16T03:22:26.521Z,99.90
2023-11-16T03:23:59.694Z,99.90
2023-11-16T03:25:35.472Z,99.90
2023-11-16T03:27:10.602Z,99.90
2023-11-16T03:28:43.938Z,99.90
2023-11-16T03:30:18.339Z,99.90
2023-11-16T03:31:50.837Z,99.90
2023-11-16T03:33:24.755Z,99.90
2023-11-16T03:34:57.136Z,99.90
2023-11-16T03:36:30.297Z,99.90
2023-11-16T03:38:02.438Z,99.90
2023-11-16T03:39:35.694Z,99.90
2023-11-16T03:41:10.976Z,99.90
2023-11-16T03:42:44.813Z,99.90
2023-11-16T03:44:17.201Z,99.90
2023-11-16T03:45:50.890Z,99.90
2023-11-16T03:47:23.052Z,99.90
2023-11-16T03:48:56.252Z,99.90
2023-11-16T03:50:28.425Z,99.90
2023-11-16T03:52:02.064Z,99.90
2023-11-16T03:53:35.390Z,99.90
2023-11-16T03:55:08.874Z,99.90
2023-11-16T03:56:43.398Z,99.90
2023-11-16T03:58:15.500Z,99.90
2023-11-16T03:59:48.626Z,99.90
2023-11-16T04:01:22.014Z,99.90
2023-11-16T04:03:00.290Z,99.90
2023-11-16T04:04:32.671Z,99.90
2023-11-16T04:06:07.785Z,99.90
2023-11-16T04:07:43.963Z,99.90
2023-11-16T04:09:18.500Z,99.90
2023-11-16T04:10:50.623Z,99.90
2023-11-16T04:12:25.533Z,99.90
2023-11-16T04:13:58.868Z,99.90
2023-11-16T04:15:32.533Z,99.90
2023-11-16T04:17:04.887Z,99.90
2023-11-16T04:18:38.263Z,99.90
2023-11-16T04:20:11.039Z,99.90
2023-11-16T04:21:44.465Z,99.90
2023-11-16T04:23:16.750Z,99.90
2023-11-16T04:24:52.970Z,99.90
2023-11-16T04:26:26.240Z,99.90
2023-11-16T04:28:02.773Z,99.90
2023-11-16T04:29:35.577Z,99.90
2023-11-16T04:31:11.095Z,99.90
2023-11-16T04:32:46.283Z,99.90
2023-11-16T04:34:19.558Z,99.90
2023-11-16T04:35:54.315Z,99.90
2023-11-16T04:37:27.545Z,99.90
2023-11-16T04:39:00.874Z,99.90
2023-11-16T04:40:34.290Z,99.90
2023-11-16T04:42:07.186Z,99.90
2023-11-16T04:43:45.746Z,99.90
2023-11-16T04:45:20.186Z,99.90
2023-11-16T04:46:53.141Z,99.90
2023-11-16T04:48:26.296Z,99.90
2023-11-16T04:49:58.517Z,99.90
2023-11-16T04:51:31.658Z,99.90
2023-11-16T04:53:04.517Z,99.90
2023-11-16T04:54:37.980Z,99.90
2023-11-16T04:56:10.583Z,99.90
2023-11-16T04:57:44.443Z,99.90
2023-11-16T04:59:18.061Z,99.90
2023-11-16T05:00:51.236Z,99.90
2023-11-16T05:02:23.632Z,99.90
2023-11-16T05:03:56.893Z,99.90
2023-11-16T05:05:29.422Z,99.90
2023-11-16T05:07:02.889Z,99.90
2023-11-16T05:08:35.053Z,99.90
2023-11-16T05:10:12.022Z,99.90
2023-11-16T05:11:45.919Z,99.90
2023-11-16T05:13:19.131Z,99.90
2023-11-16T05:14:54.651Z,99.90
2023-11-16T05:16:28.733Z,99.90
2023-11-16T05:18:02.252Z,99.90
2023-11-16T05:19:34.680Z,99.90
2023-11-16T05:21:09.751Z,99.90
2023-11-16T05:22:41.961Z,99.90
2023-11-16T05:24:15.132Z,99.90
2023-11-16T05:25:47.361Z,99.90
2023-11-16T05:27:20.524Z,99.90
2023-11-16T05:28:53.680Z,99.90
2023-11-16T05:30:28.580Z,99.90
2023-11-16T05:32:01.042Z,99.90
2023-11-16T05:33:34.577Z,99.90
2023-11-16T05:35:07.706Z,99.90
2023-11-16T05:36:40.853Z,99.90
2023-11-16T05:38:12.980Z,99.90
2023-11-16T05:39:46.285Z,99.90
2023-11-16T05:41:19.667Z,99.90
2023-11-16T05:42:51.828Z,99.90
2023-11-16T05:44:25.268Z,99.90
2023-11-16T05:45:58.852Z,99.90
2023-11-16T05:47:32.230Z,99.90
2023-11-16T05:49:04.486Z,99.90
2023-11-16T05:50:38.050Z,99.90
2023-11-16T05:52:10.278Z,99.90
2023-11-16T05:53:43.414Z,99.90
2023-11-16T05:55:16.772Z,99.90
2023-11-16T05:56:49.933Z,99.90
2023-11-16T05:58:23.131Z,99.90
2023-11-16T05:59:55.238Z,99.90
2023-11-16T06:01:30.102Z,99.90
2023-11-16T06:03:02.529Z,99.90
2023-11-16T06:04:36.131Z,99.90
2023-11-16T06:06:09.610Z,99.90
2023-11-16T06:07:42.801Z,99.90
2023-11-16T06:09:16.017Z,99.90
2023-11-16T06:10:49.425Z,99.90
2023-11-16T06:12:21.722Z,99.90
2023-11-16T06:13:56.314Z,99.90
2023-11-16T06:15:29.957Z,99.90
2023-11-16T06:17:06.092Z,99.90
2023-11-16T06:18:39.297Z,99.90
2023-11-16T06:20:13.303Z,99.90
2023-11-16T06:21:47.931Z,99.90
2023-11-16T06:23:20.110Z,99.90
2023-11-16T06:24:53.644Z,99.90
2023-11-16T06:26:28.238Z,99.90
2023-11-16T06:28:00.427Z,99.90
2023-11-16T06:29:33.564Z,99.90
2023-11-16T06:31:07.725Z,99.90
2023-11-16T06:32:41.552Z,99.90
2023-11-16T06:34:15.771Z,99.90
2023-11-16T06:35:48.537Z,99.90
2023-11-16T06:37:21.650Z,99.90
2023-11-16T06:38:53.870Z,99.90
2023-11-16T06:40:27.023Z,99.90
2023-11-16T06:41:59.174Z,99.90
2023-11-16T06:43:32.289Z,99.90
2023-11-16T06:45:06.455Z,99.90
2023-11-16T06:46:39.607Z,99.90
2023-11-16T06:48:14.269Z,99.90
2023-11-16T06:49:48.995Z,99.90
2023-11-16T06:51:22.716Z,99.90
2023-11-16T06:52:54.864Z,99.90
2023-11-16T06:54:34.038Z,99.90
2023-11-16T06:56:08.565Z,99.90
2023-11-16T06:57:42.876Z,99.90
2023-11-16T06:59:20.605Z,99.90
2023-11-16T07:00:56.194Z,99.90
2023-11-16T07:02:30.278Z,99.90
2023-11-16T07:04:05.117Z,99.90
2023-11-16T07:05:37.473Z,99.90
2023-11-16T07:07:10.854Z,99.90
2023-11-16T07:08:43.008Z,99.90
2023-11-16T07:10:17.654Z,99.90
2023-11-16T07:11:52.112Z,99.90
2023-11-16T07:13:26.431Z,99.90
2023-11-16T07:14:58.602Z,99.90
2023-11-16T07:16:31.908Z,99.90
2023-11-16T07:18:06.008Z,99.90
2023-11-16T07:19:41.069Z,99.90
2023-11-16T07:21:13.224Z,99.90
2023-11-16T07:22:46.389Z,99.90
2023-11-16T07:24:18.811Z,99.90
2023-11-16T07:25:52.883Z,99.90
2023-11-16T07:27:25.170Z,99.90
2023-11-16T07:28:58.411Z,99.90
2023-11-16T07:30:32.272Z,99.90
2023-11-16T07:32:08.834Z,99.90
2023-11-16T07:33:42.253Z,99.90
2023-11-16T07:35:20.241Z,99.90
2023-11-16T07:36:53.014Z,99.90
2023-11-16T07:38:29.090Z,99.90
2023-11-16T07:40:05.045Z,93.10
2023-11-16T07:41:38.337Z,90.80
2023-11-16T07:43:10.512Z,93.40
2023-11-16T07:44:45.228Z,90.60
2023-11-16T07:46:20.444Z,95.40
2023-11-16T07:47:55.565Z,99.90
2023-11-16T07:49:28.897Z,99.90
2023-11-16T07:51:03.431Z,98.80
2023-11-16T07:52:43.911Z,98.20
2023-11-16T07:54:18.232Z,93.80
2023-11-16T07:55:51.833Z,92.30
2023-11-16T07:57:26.906Z,99.90
2023-11-16T07:59:01.267Z,99.90
2023-11-16T08:00:45.692Z,85.70
2023-11-16T08:02:18.257Z,91.40
2023-11-16T08:03:57.173Z,88.80
2023-11-16T08:05:32.484Z,96.40
2023-11-16T08:07:08.305Z,72.00
2023-11-16T08:08:42.985Z,80.20
2023-11-16T08:10:17.104Z,97.00
2023-11-16T08:11:55.504Z,96.30
2023-11-16T08:13:27.705Z,65.30
2023-11-16T08:15:00.856Z,97.80
2023-11-16T08:16:33.999Z,80.40
2023-11-16T08:18:06.321Z,52.70
2023-11-16T08:19:39.464Z,67.40
2023-11-16T08:21:12.410Z,68.70
2023-11-16T08:22:47.064Z,41.00
2023-11-16T08:24:20.690Z,66.00
2023-11-16T08:25:52.926Z,68.40
2023-11-16T08:27:27.039Z,57.70
2023-11-16T08:28:59.186Z,78.00
2023-11-16T08:30:32.900Z,80.90
2023-11-16T08:32:06.008Z,79.50
2023-11-16T08:33:39.203Z,48.90
2023-11-16T08:35:14.632Z,60.90
2023-11-16T08:36:47.863Z,58.40
2023-11-16T08:38:26.775Z,45.00
2023-11-16T08:40:00.158Z,52.20
2023-11-16T08:41:34.671Z,47.10
2023-11-16T08:43:12.160Z,37.20
2023-11-16T08:44:45.619Z,33.60
2023-11-16T08:46:22.663Z,42.60
2023-11-16T08:47:58.527Z,46.60
2023-11-16T08:49:33.758Z,28.00
2023-11-16T08:51:08.228Z,37.00
2023-11-16T08:52:43.564Z,37.70
2023-11-16T08:54:18.416Z,29.70
2023-11-16T08:55:50.684Z,18.40
2023-11-16T08:57:26.709Z,27.30
2023-11-16T08:59:00.577Z,23.90
2023-11-16T09:00:34.959Z,17.30
2023-11-16T09:02:08.140Z,16.80
2023-11-16T09:03:46.999Z,22.00
2023-11-16T09:05:20.991Z,21.70
2023-11-16T09:06:53.282Z,14.30
2023-11-16T09:08:27.005Z,19.60
2023-11-16T09:10:02.506Z,18.30
2023-11-16T09:11:36.913Z,16.20
2023-11-16T09:13:09.377Z,17.90
2023-11-16T09:14:42.950Z,12.10
2023-11-16T09:16:15.707Z,15.60
2023-11-16T09:17:51.023Z,5.50
2023-11-16T09:19:24.116Z,3.20
2023-11-16T09:20:59.357Z,16.00
2023-11-16T09:22:31.547Z,4.80
2023-11-16T09:24:06.551Z,4.40
2023-11-16T09:25:40.468Z,2.80
2023-11-16T09:27:16.733Z,7.20
2023-11-16T09:29:01.228Z,1.00
2023-11-16T09:30:44.356Z,1.00
2023-11-16T09:32:17.313Z,1.00
2023-11-16T09:33:50.751Z,1.00
2023-11-16T09:35:23.525Z,1.00
2023-11-16T09:36:57.900Z,1.00
2023-11-16T09:38:30.076Z,1.00
2023-11-16T09:40:05.358Z,1.00
2023-11-16T09:41:46.992Z,1.00
2023-11-16T09:43:19.183Z,1.00
2023-11-16T09:44:56.823Z,1.00
2023-11-16T09:46:32.998Z,1.00
2023-11-16T09:48:11.708Z,1.00
2023-11-16T09:49:45.060Z,1.00
2023-11-16T09:51:19.380Z,1.00
2023-11-16T09:52:52.962Z,1.00
2023-11-16T09:54:29.726Z,1.00
2023-11-16T09:56:05.127Z,1.00
2023-11-16T09:57:42.679Z,1.00
2023-11-16T09:59:16.819Z,1.00
2023-11-16T10:00:57.903Z,1.00
2023-11-16T10:02:34.292Z,1.00
2023-11-16T10:04:12.250Z,1.00
2023-11-16T10:05:47.869Z,1.00
2023-11-16T10:07:27.245Z,1.00
2023-11-16T10:09:04.017Z,1.00
2023-11-16T10:10:36.551Z,1.00
2023-11-16T10:12:10.515Z,1.00
2023-11-16T10:13:55.274Z,1.00
2023-11-16T10:15:27.661Z,1.00
2023-11-16T10:17:00.897Z,1.00
2023-11-16T10:18:33.597Z,1.00
2023-11-16T10:20:08.930Z,1.00
2023-11-16T10:21:44.336Z,1.00
2023-11-16T10:23:17.063Z,1.00
2023-11-16T10:24:52.131Z,1.00
2023-11-16T10:26:25.618Z,1.00
2023-11-16T10:27:57.844Z,1.00
2023-11-16T10:29:32.418Z,1.00
2023-11-16T10:31:07.059Z,1.00
2023-11-16T10:32:43.691Z,1.00
2023-11-16T10:34:17.609Z,1.00
2023-11-16T10:35:51.301Z,1.00
2023-11-16T10:37:28.577Z,1.00
2023-11-16T10:39:05.177Z,1.00
2023-11-16T10:40:39.177Z,1.00
2023-11-16T10:42:13.125Z,1.00
2023-11-16T10:43:47.435Z,1.00
2023-11-16T10:45:23.086Z,1.00
2023-11-16T10:46:56.744Z,1.00
2023-11-16T10:48:30.497Z,1.00
2023-11-16T10:50:04.590Z,1.00
2023-11-16T10:51:39.395Z,1.00
2023-11-16T10:53:17.261Z,1.00
2023-11-16T10:54:56.187Z,1.00
2023-11-16T10:56:29.217Z,1.00
2023-11-16T10:58:06.030Z,1.00
2023-11-16T10:59:43.422Z,1.00
2023-11-16T11:01:20.234Z,1.00
2023-11-16T11:02:52.810Z,1.00
2023-11-16T11:04:27.111Z,1.00
2023-11-16T11:06:01.828Z,1.00
2023-11-16T11:07:45.819Z,1.00
2023-11-16T11:09:24.110Z,1.00
2023-11-16T11:10:58.384Z,1.00
2023-11-16T11:12:31.520Z,1.00
2023-11-16T11:14:07.535Z,1.00
2023-11-16T11:15:41.377Z,1.00
2023-11-16T11:17:21.445Z,1.00
2023-11-16T11:18:55.138Z,1.00
2023-11-16T11:20:37.926Z,1.00
2023-11-16T11:22:16.660Z,1.00
2023-11-16T11:24:00.523Z,1.00
2023-11-16T11:25:33.759Z,1.00
2023-11-16T11:27:09.036Z,1.00
2023-11-16T11:28:43.218Z,1.00
2023-11-16T11:30:18.165Z,1.00
2023-11-16T11:32:03.502Z,1.00
2023-11-16T11:33:43.010Z,1.00
2023-11-16T11:35:15.338Z,1.00
2023-11-16T11:36:48.617Z,1.00
2023-11-16T11:38:28.109Z,1.00
2023-11-16T11:40:01.573Z,1.00
2023-11-16T11:41:33.762Z,1.00
2023-11-16T11:43:07.286Z,1.00
2023-11-16T11:44:51.969Z,1.00
2023-11-16T11:46:24.816Z,1.00
2023-11-16T11:47:58.050Z,1.00
2023-11-16T11:49:31.708Z,1.00
2023-11-16T11:51:07.009Z,1.00
2023-11-16T11:52:41.257Z,1.00
2023-11-16T11:54:15.716Z,1.00
2023-11-16T11:55:48.062Z,1.00
2023-11-16T11:57:27.875Z,1.00
2023-11-16T11:59:09.460Z,1.00
2023-11-16T12:00:50.071Z,1.00
2023-11-16T12:02:22.402Z,1.00
2023-11-16T12:04:06.561Z,1.00
2023-11-16T12:05:57.207Z,1.00
2023-11-16T12:07:29.658Z,1.00
2023-11-16T12:09:02.925Z,1.00
2023-11-16T12:10:35.097Z,1.00
2023-11-16T12:12:10.754Z,1.00
2023-11-16T12:13:44.289Z,1.00
2023-11-16T12:15:18.960Z,1.00
2023-11-16T12:16:52.649Z,1.00
2023-11-16T12:18:25.035Z,1.00
2023-11-16T12:19:59.916Z,1.00
2023-11-16T12:21:34.944Z,1.00
2023-11-16T12:23:09.456Z,1.00
2023-11-16T12:24:42.170Z,1.00
2023-11-16T12:26:17.851Z,1.00
2023-11-16T12:27:50.095Z,1.00
2023-11-16T12:29:27.869Z,1.00
2023-11-16T12:31:00.188Z,1.00
2023-11-16T12:32:33.734Z,1.00
2023-11-16T12:34:07.730Z,1.00
2023-11-16T12:35:41.389Z,1.00
2023-11-16T12:37:14.961Z,1.00
2023-11-16T12:38:49.229Z,1.00
2023-11-16T12:40:22.232Z,1.00
2023-11-16T12:41:56.832Z,1.00
2023-11-16T12:43:28.979Z,1.00
2023-11-16T12:45:04.076Z,1.00
2023-11-16T12:46:36.799Z,1.00
2023-11-16T12:48:12.429Z,1.00
2023-11-16T12:49:44.681Z,1.00
2023-11-16T12:51:20.823Z,1.00
2023-11-16T12:52:54.855Z,1.00
2023-11-16T12:54:28.006Z,1.00
2023-11-16T12:56:00.209Z,1.00
2023-11-16T12:57:33.753Z,1.00
2023-11-16T12:59:10.227Z,1.00
2023-11-16T13:00:44.800Z,1.00
2023-11-16T13:02:17.208Z,4.30
2023-11-16T13:03:51.573Z,20.20
2023-11-16T13:05:25.946Z,25.60
2023-11-16T13:06:59.332Z,30.30
2023-11-16T13:08:36.081Z,41.10
2023-11-16T13:10:10.266Z,46.20
2023-11-16T13:11:42.552Z,52.00
2023-11-16T13:13:15.780Z,54.20
2023-11-16T13:14:47.947Z,53.10
2023-11-16T13:16:21.293Z,65.90
2023-11-16T13:17:53.518Z,70.80
2023-11-16T13:19:26.686Z,75.90
2023-11-16T13:20:58.934Z,80.70
2023-11-16T13:22:32.374Z,90.60
2023-11-16T13:24:06.802Z,95.40
2023-11-16T13:25:40.776Z,99.90
2023-11-16T13:27:13.277Z,99.90
2023-11-16T13:28:46.802Z,99.90
2023-11-16T13:30:19.133Z,99.90
2023-11-16T13:31:52.251Z,99.90
2023-11-16T13:33:24.745Z,99.90
2023-11-16T13:34:57.893Z,99.90
2023-11-16T13:36:32.024Z,99.90
2023-11-16T13:38:04.235Z,99.90
2023-11-16T13:39:38.789Z,99.90
2023-11-16T13:41:14.096Z,99.90
2023-11-16T13:42:48.245Z,99.90
2023-11-16T13:44:21.415Z,99.90
2023-11-16T13:45:54.283Z,99.90
2023-11-16T13:47:28.753Z,99.90
2023-11-16T13:49:02.231Z,99.90
2023-11-16T13:50:34.366Z,99.90
2023-11-16T13:52:08.091Z,99.90
2023-11-16T13:53:40.680Z,99.90
2023-11-16T13:55:16.021Z,99.90
2023-11-16T13:56:50.150Z,99.90
2023-11-16T13:58:23.506Z,99.90
2023-11-16T13:59:56.316Z,99.90
2023-11-16T14:01:29.828Z,99.90
2023-11-16T14:03:03.541Z,99.90
2023-11-16T14:04:35.799Z,99.90
2023-11-16T14:06:10.578Z,99.90
2023-11-16T14:07:43.213Z,99.90
2023-11-16T14:09:16.394Z,99.90
2023-11-16T14:10:49.973Z,99.90
2023-11-16T14:12:25.951Z,99.90
2023-11-16T14:13:59.196Z,99.90
2023-11-16T14:15:33.220Z,99.90
2023-11-16T14:17:09.188Z,99.90
2023-11-16T14:18:41.405Z,99.90
2023-11-16T14:20:14.565Z,99.90
2023-11-16T14:21:46.745Z,99.90
2023-11-16T14:23:24.352Z,99.90
2023-11-16T14:24:57.258Z,99.90
2023-11-16T14:26:31.801Z,99.90
2023-11-16T14:28:04.629Z,99.90
2023-11-16T14:29:38.380Z,99.90
2023-11-16T14:31:10.687Z,99.90
2023-11-16T14:32:43.964Z,99.90
2023-11-16T14:34:17.392Z,99.90
2023-11-16T14:35:49.636Z,99.90
2023-11-16T14:37:22.818Z,99.90
2023-11-16T14:38:55.886Z,99.90
2023-11-16T14:40:30.728Z,99.90
2023-11-16T14:42:06.694Z,99.90
2023-11-16T14:43:38.830Z,99.90
2023-11-16T14:45:13.308Z,99.90
2023-11-16T14:46:46.165Z,99.90
2023-11-16T14:48:19.612Z,99.90
2023-11-16T14:49:52.774Z,99.90
2023-11-16T14:51:26.086Z,99.90
2023-11-16T14:53:05.828Z,99.90
2023-11-16T14:54:44.502Z,99.90
2023-11-16T14:56:17.713Z,99.90
2023-11-16T14:57:51.285Z,99.90
2023-11-16T14:59:24.546Z,99.90
2023-11-16T15:00:56.754Z,99.90
2023-11-16T15:02:30.048Z,99.90
2023-11-16T15:04:02.540Z,99.90
2023-11-16T15:05:38.261Z,99.90
2023-11-16T15:07:11.927Z,99.90
2023-11-16T15:08:44.067Z,99.90
2023-11-16T15:10:21.862Z,99.90
2023-11-16T15:11:55.253Z,99.90
2023-11-16T15:13:28.797Z,99.90
2023-11-16T15:15:02.268Z,99.90
2023-11-16T15:16:45.511Z,99.90
2023-11-16T15:18:19.487Z,99.90
2023-11-16T15:19:51.655Z,99.90
2023-11-16T15:21:24.753Z,99.90
2023-11-16T15:22:58.209Z,99.90
2023-11-16T15:24:31.625Z,99.90
2023-11-16T15:26:12.084Z,99.90
2023-11-16T15:27:47.088Z,99.90
2023-11-16T15:29:20.677Z,99.90
2023-11-16T15:30:53.820Z,99.90
2023-11-16T15:32:26.022Z,99.90
2023-11-16T15:34:01.956Z,99.90
2023-11-16T15:35:35.610Z,99.90
2023-11-16T15:37:07.815Z,99.90
2023-11-16T15:38:41.557Z,99.90
2023-11-16T15:40:15.260Z,99.90
2023-11-16T15:41:49.916Z,99.90
2023-11-16T15:43:22.355Z,99.90
2023-11-16T15:44:57.128Z,99.90
2023-11-16T15:46:30.661Z,99.90
2023-11-16T15:48:04.623Z,99.90
2023-11-16T15:49:36.793Z,99.90
2023-11-16T15:51:14.611Z,99.90
2023-11-16T15:52:48.448Z,99.90
2023-11-16T15:54:21.606Z,99.90
2023-11-16T15:55:53.882Z,99.90
2023-11-16T15:57:29.802Z,99.90
2023-11-16T15:59:04.618Z,99.90
2023-11-16T16:00:39.214Z,99.90
2023-11-16T16:02:11.837Z,99.90
2023-11-16T16:03:46.390Z,99.90
2023-11-16T16:05:20.162Z,99.90
2023-11-16T16:06:53.458Z,99.90
2023-11-16T16:08:25.664Z,99.90
2023-11-16T16:09:59.559Z,99.90
2023-11-16T16:11:33.064Z,99.90
2023-11-16T16:13:07.480Z,99.90
2023-11-16T16:14:39.696Z,99.90
2023-11-16T16:16:15.250Z,99.90
2023-11-16T16:17:48.684Z,99.90
2023-11-16T16:19:20.939Z,99.90
2023-11-16T16:20:54.736Z,99.90
2023-11-16T16:22:27.914Z,99.90
2023-11-16T16:24:00.095Z,99.90
2023-11-16T16:25:33.198Z,99.90
2023-11-16T16:27:08.925Z,99.90
2023-11-16T16:28:43.694Z,99.90
2023-11-16T16:30:17.452Z,99.90
2023-11-16T16:31:52.057Z,99.90
2023-11-16T16:33:24.505Z,99.90
2023-11-16T16:34:57.665Z,99.90
2023-11-16T16:36:30.877Z,99.90
2023-11-16T16:38:04.217Z,99.90
2023-11-16T16:39:36.696Z,99.90
2023-11-16T16:41:12.046Z,99.90
2023-11-16T16:42:46.186Z,99.90
2023-11-16T16:44:18.465Z,99.90
2023-11-16T16:45:51.672Z,99.90
2023-11-16T16:47:26.269Z,99.90
2023-11-16T16:48:58.761Z,99.90
2023-11-16T16:50:32.522Z,99.90
2023-11-16T16:52:05.179Z,99.90
2023-11-16T16:53:38.410Z,99.90
2023-11-16T16:55:11.372Z,99.90
2023-11-16T16:56:46.301Z,99.90
2023-11-16T16:58:18.644Z,99.90
2023-11-16T16:59:52.558Z,99.90
2023-11-16T17:01:25.368Z,99.90
2023-11-16T17:03:00.026Z,99.90
2023-11-16T17:04:32.398Z,99.90
2023-11-16T17:06:06.466Z,99.90
2023-11-16T17:07:38.649Z,99.90
2023-11-16T17:09:13.133Z,99.90
2023-11-16T17:10:45.266Z,99.90
2023-11-16T17:12:19.459Z,99.90
2023-11-16T17:13:53.312Z,99.90
2023-11-16T17:15:29.331Z,99.90
2023-11-16T17:17:02.520Z,99.90
2023-11-16T17:18:36.535Z,99.90
2023-11-16T17:20:14.796Z,99.90
2023-11-16T17:21:48.505Z,99.90
2023-11-16T17:23:21.716Z,99.90
2023-11-16T17:24:53.897Z,99.90
2023-11-16T17:26:27.086Z,99.90
2023-11-16T17:28:01.659Z,99.90
2023-11-16T17:29:33.876Z,99.90
2023-11-16T17:31:08.084Z,99.90
2023-11-16T17:32:41.302Z,99.90
2023-11-16T17:34:15.818Z,99.90
2023-11-16T17:35:48.242Z,99.90
2023-11-16T17:37:21.366Z,99.90
2023-11-16T17:38:53.738Z,99.90
2023-11-16T17:40:27.948Z,99.90
2023-11-16T17:42:01.650Z,99.90
2023-11-16T17:43:37.045Z,99.90
2023-11-16T17:45:11.067Z,99.90
2023-11-16T17:46:44.655Z,99.90
2023-11-16T17:48:16.912Z,99.90
2023-11-16T17:49:51.634Z,99.90
2023-11-16T17:51:23.788Z,99.90
2023-11-16T17:52:58.332Z,99.90
2023-11-16T17:54:31.949Z,99.90
2023-11-16T17:56:04.941Z,99.90
2023-11-16T17:57:38.198Z,99.90
2023-11-16T17:59:12.340Z,99.90
2023-11-16T18:00:46.042Z,99.90
2023-11-16T18:02:19.356Z,99.90
2023-11-16T18:03:51.990Z,99.90
2023-11-16T18:05:27.429Z,99.90
2023-11-16T18:06:59.743Z,99.90
2023-11-16T18:08:32.930Z,99.90
2023-11-16T18:10:09.523Z,99.90
2023-11-16T18:11:43.222Z,99.90
2023-11-16T18:13:17.346Z,99.90
2023-11-16T18:14:50.759Z,99.90
2023-11-16T18:16:25.487Z,99.90
2023-11-16T18:17:58.019Z,99.90
2023-11-16T18:19:31.171Z,99.90
2023-11-16T18:21:05.047Z,99.90
2023-11-16T18:22:38.574Z,99.90
2023-11-16T18:24:10.899Z,99.90
2023-11-16T18:25:45.870Z,99.90
2023-11-16T18:27:18.425Z,99.90
2023-11-16T18:28:55.838Z,99.90
2023-11-16T18:30:30.920Z,99.90
2023-11-16T18:32:04.296Z,99.90
2023-11-16T18:33:36.666Z,99.90
2023-11-16T18:35:10.907Z,99.90
2023-11-16T18:36:46.584Z,99.90
2023-11-16T18:38:19.732Z,99.90
2023-11-16T18:39:53.787Z,99.90
2023-11-16T18:41:27.038Z,99.90
2023-11-16T18:42:59.729Z,99.90
2023-11-16T18:44:33.021Z,99.90
2023-11-16T18:46:08.575Z,99.90
2023-11-16T18:47:40.868Z,99.90
2023-11-16T18:49:14.112Z,99.90
2023-11-16T18:50:46.307Z,99.90
2023-11-16T18:52:20.856Z,99.90
2023-11-16T18:53:55.115Z,99.90
2023-11-16T18:55:28.335Z,99.90
2023-11-16T18:57:03.747Z,99.90
2023-11-16T18:58:38.602Z,99.90
2023-11-16T19:00:13.114Z,99.90
2023-11-16T19:01:45.337Z,99.90
2023-11-16T19:03:18.680Z,99.90
2023-11-16T19:04:52.299Z,99.90
2023-11-16T19:06:26.398Z,99.90
2023-11-16T19:08:02.198Z,99.90
2023-11-16T19:09:35.950Z,99.90
2023-11-16T19:11:08.303Z,99.90
2023-11-16T19:12:42.912Z,99.90
2023-11-16T19:14:16.513Z,99.90
2023-11-16T19:15:49.652Z,99.90
2023-11-16T19:17:21.891Z,99.90
2023-11-16T19:18:56.541Z,99.90
2023-11-16T19:20:30.052Z,99.90
2023-11-16T19:22:08.263Z,99.90
2023-11-16T19:23:43.712Z,99.90
2023-11-16T19:25:18.587Z,99.90
2023-11-16T19:26:50.727Z,99.90
2023-11-16T19:28:25.562Z,99.90
2023-11-16T19:29:57.850Z,99.90
2023-11-16T19:31:31.055Z,99.90
2023-11-16T19:33:05.357Z,99.90
2023-11-16T19:34:38.718Z,99.90
2023-11-16T19:36:11.372Z,99.90
2023-11-16T19:37:44.580Z,99.90
2023-11-16T19:39:18.096Z,99.90
2023-11-16T19:40:51.271Z,99.90
2023-11-16T19:42:23.764Z,99.90
2023-11-16T19:43:57.260Z,99.90
2023-11-16T19:45:29.774Z,99.90
2023-11-16T19:47:03.277Z,99.90
2023-11-16T19:48:36.235Z,99.90
2023-11-16T19:50:11.202Z,99.90
2023-11-16T19:51:44.364Z,99.90
2023-11-16T19:53:17.001Z,99.90
2023-11-16T19:54:51.836Z,99.90
2023-11-16T19:56:25.996Z,99.90
2023-11-16T19:58:00.047Z,99.90
2023-11-16T19:59:32.209Z,99.90
2023-11-16T20:01:06.020Z,99.90
2023-11-16T20:02:39.339Z,99.90
2023-11-16T20:04:13.671Z,99.90
2023-11-16T20:05:47.092Z,99.90
2023-11-16T20:07:19.282Z,99.90
2023-11-16T20:08:52.532Z,99.90
2023-11-16T20:10:30.386Z,99.90
2023-11-16T20:12:03.810Z,99.90
2023-11-16T20:13:36.664Z,99.90
2023-11-16T20:15:13.901Z,99.90
2023-11-16T20:16:46.526Z,99.90
2023-11-16T20:18:20.041Z,99.90
2023-11-16T20:19:52.192Z,99.90