createdAt,value
2019-06-20T00:01:59.103Z,97719.15
2019-06-20T00:04:27.885Z,97723.63
2019-06-20T00:06:56.202Z,97725.25
2019-06-20T00:09:24.651Z,97731.72
2019-06-20T00:11:53.685Z,97729.22
2019-06-20T00:14:22.191Z,97735.00
2019-06-20T00:16:50.657Z,97733.05
2019-06-20T00:19:18.940Z,97726.81
2019-06-20T00:21:47.321Z,97725.04
2019-06-20T00:24:15.760Z,97728.90
2019-06-20T00:26:44.576Z,97724.28
2019-06-20T00:29:13.008Z,97724.62
2019-06-20T00:31:41.438Z,97723.67
2019-06-20T00:34:09.808Z,97715.16
2019-06-20T00:36:38.145Z,97712.88
2019-06-20T00:39:08.089Z,97716.36
2019-06-20T00:41:36.950Z,97716.45
2019-06-20T00:44:05.321Z,97715.82
2019-06-20T00:46:33.711Z,97717.98
2019-06-20T00:49:02.012Z,97721.54
2019-06-20T00:51:30.330Z,97721.62
2019-06-20T00:53:59.005Z,97723.02
2019-06-20T00:56:27.583Z,97722.85
2019-06-20T00:58:55.974Z,97718.92
2019-06-20T01:01:24.268Z,97721.44
2019-06-20T01:03:52.656Z,97719.14
2019-06-20T01:06:20.968Z,97716.05
2019-06-20T01:08:49.597Z,97716.05
2019-06-20T01:11:17.899Z,97715.03
2019-06-20T01:13:46.573Z,97708.77
2019-06-20T01:16:14.868Z,97700.09
2019-06-20T01:18:43.177Z,97695.70
2019-06-20T01:21:11.731Z,97698.22
2019-06-20T01:23:40.405Z,97702.77
2019-06-20T01:26:08.695Z,97698.55
2019-06-20T01:28:37.024Z,97702.03
2019-06-20T01:31:05.325Z,97704.07
2019-06-20T01:33:33.735Z,97702.40
2019-06-20T01:36:02.106Z,97693.59
2019-06-20T01:38:30.793Z,97697.41
2019-06-20T01:40:59.114Z,97686.41
2019-06-20T01:43:27.446Z,97687.12
2019-06-20T01:45:56.575Z,97694.06
2019-06-20T01:48:24.877Z,97677.04
2019-06-20T01:50:53.521Z,97692.01
2019-06-20T01:53:21.834Z,97696.42
2019-06-20T01:55:50.112Z,97697.33
2019-06-20T01:58:18.431Z,97699.22
2019-06-20T02:00:48.994Z,97699.77
2019-06-20T02:03:17.894Z,97699.74
2019-06-20T02:05:46.678Z,97698.83
2019-06-20T02:08:15.233Z,97699.86
2019-06-20T02:10:43.561Z,97702.92
2019-06-20T02:13:11.924Z,97705.13
2019-06-20T02:15:40.621Z,97704.88
2019-06-20T02:18:09.320Z,97711.14
2019-06-20T02:20:54.169Z,97712.87
2019-06-20T02:23:23.042Z,97715.29
2019-06-20T02:25:51.425Z,97707.13
2019-06-20T02:28:20.544Z,97712.13
2019-06-20T02:30:50.813Z,97715.03
2019-06-20T02:33:19.569Z,97715.23
2019-06-20T02:35:47.951Z,97726.36
2019-06-20T02:38:16.631Z,97720.75
2019-06-20T02:40:45.022Z,97721.73
2019-06-20T02:43:13.740Z,97724.46
2019-06-20T02:45:42.096Z,97732.38
2019-06-20T02:48:11.364Z,97738.47
2019-06-20T02:50:39.780Z,97729.63
2019-06-20T02:53:08.223Z,97739.50
2019-06-20T02:55:36.603Z,97736.10
2019-06-20T02:58:05.199Z,97739.56
2019-06-20T03:00:59.301Z,97738.64
2019-06-20T03:03:29.020Z,97746.42
2019-06-20T03:05:57.862Z,97741.36
2019-06-20T03:08:26.616Z,97749.31
2019-06-20T03:10:54.993Z,97754.88
2019-06-20T03:13:23.450Z,97763.06
2019-06-20T03:15:51.889Z,97765.91
2019-06-20T03:18:20.216Z,97772.34
2019-06-20T03:20:48.591Z,97800.47
2019-06-20T03:23:17.052Z,97826.58
2019-06-20T03:25:45.357Z,97846.66
2019-06-20T03:28:14.069Z,97815.13
2019-06-20T03:30:42.373Z,97809.02
2019-06-20T03:33:10.677Z,97832.57
2019-06-20T03:35:39.076Z,97861.37
2019-06-20T03:38:07.515Z,97826.42
2019-06-20T03:40:36.190Z,97824.25
2019-06-20T03:43:04.480Z,97846.91
2019-06-20T03:45:33.275Z,97814.53
2019-06-20T03:48:01.571Z,97842.29
2019-06-20T03:50:30.322Z,97842.13
2019-06-20T03:53:01.793Z,97826.48
2019-06-20T03:55:33.620Z,97834.74
2019-06-20T03:58:02.741Z,97824.81
2019-06-20T04:00:34.311Z,97833.53
2019-06-20T04:03:03.119Z,97831.98
2019-06-20T04:05:31.611Z,97834.09
2019-06-20T04:08:00.260Z,97833.49
2019-06-20T04:10:28.568Z,97839.65
2019-06-20T04:12:56.885Z,97833.41
2019-06-20T04:15:25.258Z,97834.23
2019-06-20T04:17:53.903Z,97840.09
2019-06-20T04:20:22.201Z,97841.57
2019-06-20T04:22:50.525Z,97839.84
2019-06-20T04:25:19.506Z,97842.91
2019-06-20T04:27:48.129Z,97844.33
2019-06-20T04:30:16.573Z,97849.02
2019-06-20T04:32:44.968Z,97844.14
2019-06-20T04:35:13.428Z,97845.73
2019-06-20T04:37:41.723Z,97842.48
2019-06-20T04:40:10.861Z,97847.32
2019-06-20T04:42:39.162Z,97842.91
2019-06-20T04:45:09.569Z,97845.75
2019-06-20T04:47:37.937Z,97851.27
2019-06-20T04:50:06.709Z,97853.47
2019-06-20T04:52:35.004Z,97858.23
2019-06-20T04:55:04.630Z,97855.55
2019-06-20T04:57:32.933Z,97860.66
2019-06-20T05:00:04.475Z,97872.77
2019-06-20T05:02:35.505Z,97865.73
2019-06-20T05:05:05.721Z,97863.66
2019-06-20T05:07:34.424Z,97871.88
2019-06-20T05:10:03.423Z,97880.16
2019-06-20T05:12:31.752Z,97882.58
2019-06-20T05:15:00.054Z,97875.16
2019-06-20T05:17:28.443Z,97873.89
2019-06-20T05:19:56.806Z,97867.48
2019-06-20T05:22:25.125Z,97865.05
2019-06-20T05:24:53.429Z,97866.08
2019-06-20T05:27:22.742Z,97872.36
2019-06-20T05:29:51.038Z,97872.40
2019-06-20T05:32:19.343Z,97876.55
2019-06-20T05:34:48.055Z,97879.77
2019-06-20T05:37:16.653Z,97883.83
2019-06-20T05:39:45.383Z,97880.36
2019-06-20T05:42:13.647Z,97888.53
2019-06-20T05:44:41.971Z,97887.20
2019-06-20T05:47:13.559Z,97891.06
2019-06-20T05:49:40.326Z,97888.84
2019-06-20T05:52:08.994Z,97897.52
2019-06-20T05:54:37.387Z,97893.27
2019-06-20T05:57:05.764Z,97897.28
2019-06-20T05:59:34.123Z,97900.91
2019-06-20T06:02:02.424Z,97898.24
2019-06-20T06:04:32.538Z,97900.47
2019-06-20T06:07:00.941Z,97904.37
2019-06-20T06:09:29.246Z,97899.81
2019-06-20T06:11:57.560Z,97896.27
2019-06-20T06:14:25.987Z,97898.15
2019-06-20T06:16:54.306Z,97897.09
2019-06-20T06:19:22.605Z,97896.25
2019-06-20T06:21:51.020Z,97895.18
2019-06-20T06:24:19.390Z,97899.53
2019-06-20T06:26:48.071Z,97894.52
2019-06-20T06:29:16.653Z,97900.32
2019-06-20T06:31:45.258Z,97894.38
2019-06-20T06:34:13.642Z,97898.62
2019-06-20T06:36:42.310Z,97890.44
2019-06-20T06:39:10.804Z,97898.92
2019-06-20T06:41:39.111Z,97900.31
2019-06-20T06:44:08.520Z,97898.27
2019-06-20T06:46:44.831Z,97897.23
2019-06-20T06:49:07.587Z,97899.02
2019-06-20T06:51:38.182Z,97902.77
2019-06-20T06:54:06.002Z,97900.80
2019-06-20T06:56:34.359Z,97896.84
2019-06-20T06:59:02.760Z,97898.56
2019-06-20T07:01:31.226Z,97898.07
2019-06-20T07:03:59.619Z,97901.36
2019-06-20T07:06:27.937Z,97902.55
2019-06-20T07:08:56.606Z,97900.91
2019-06-20T07:11:25.188Z,97905.63
2019-06-20T07:13:53.495Z,97910.50
2019-06-20T07:16:21.886Z,97915.39
2019-06-20T07:18:50.538Z,97921.61
2019-06-20T07:21:18.852Z,97914.83
2019-06-20T07:23:47.215Z,97909.00
2019-06-20T07:26:15.629Z,97912.37
2019-06-20T07:28:44.378Z,97911.90
2019-06-20T07:31:12.789Z,97913.70
2019-06-20T07:33:41.445Z,97905.13
2019-06-20T07:36:09.753Z,97911.56
2019-06-20T07:38:38.511Z,97919.95
2019-06-20T07:41:06.806Z,97919.27
2019-06-20T07:43:35.407Z,97912.30
2019-06-20T07:46:03.767Z,97912.08
2019-06-20T07:48:32.450Z,97912.55
2019-06-20T07:51:00.752Z,97912.30
2019-06-20T07:53:29.078Z,97908.91
2019-06-20T07:55:57.644Z,97909.33
2019-06-20T07:58:26.293Z,97906.26
2019-06-20T08:00:54.876Z,97911.73
2019-06-20T08:03:23.560Z,97910.65
2019-06-20T08:05:52.255Z,97915.12
2019-06-20T08:08:20.577Z,97912.56
2019-06-20T08:10:48.872Z,97917.83
2019-06-20T08:13:17.220Z,97923.66
2019-06-20T08:15:45.852Z,97914.80
2019-06-20T08:18:14.154Z,97918.67
2019-06-20T08:20:42.550Z,97916.45
2019-06-20T08:23:10.925Z,97912.91
2019-06-20T08:25:39.610Z,97912.91
2019-06-20T08:28:07.979Z,97918.70
2019-06-20T08:30:36.584Z,97921.18
2019-06-20T08:33:11.724Z,97918.63
2019-06-20T08:35:35.738Z,97913.78
2019-06-20T08:38:05.683Z,97920.36
2019-06-20T08:40:37.104Z,97921.93
2019-06-20T08:43:06.276Z,97923.03
2019-06-20T08:45:37.614Z,97929.03
2019-06-20T08:48:07.471Z,97920.26
2019-06-20T08:50:36.251Z,97912.89
2019-06-20T08:53:05.887Z,97906.09
2019-06-20T08:55:35.148Z,97913.34
2019-06-20T08:58:03.628Z,97913.07
2019-06-20T09:00:34.274Z,97916.70
2019-06-20T09:05:31.815Z,97911.00
2019-06-20T09:10:37.964Z,97902.73
2019-06-20T09:13:07.254Z,97904.64
2019-06-20T09:15:35.711Z,97903.31
2019-06-20T09:18:04.654Z,97901.98
2019-06-20T09:20:33.036Z,97904.91
2019-06-20T09:23:03.207Z,97912.78
2019-06-20T09:25:31.686Z,97903.75
2019-06-20T09:28:00.402Z,97908.80
2019-06-20T09:30:29.909Z,97928.77
2019-06-20T09:32:58.337Z,97919.30
2019-06-20T09:35:26.707Z,97915.25
2019-06-20T09:37:55.235Z,97921.55
2019-06-20T09:40:23.937Z,97927.45
2019-06-20T09:42:52.894Z,97925.69
2019-06-20T09:45:22.192Z,97923.80
2019-06-20T09:47:52.152Z,97921.30
2019-06-20T09:50:21.142Z,97922.62
2019-06-20T09:52:51.316Z,97925.88
2019-06-20T09:55:20.172Z,97921.36
2019-06-20T09:57:50.306Z,97928.11
2019-06-20T10:00:22.561Z,97920.11
2019-06-20T10:02:53.692Z,97913.52
2019-06-20T10:05:21.187Z,97923.80
2019-06-20T10:07:50.322Z,97921.67
2019-06-20T10:10:19.216Z,97909.69
2019-06-20T10:12:48.541Z,97912.87
2019-06-20T10:15:23.573Z,97914.79
2019-06-20T10:17:52.409Z,97920.14
2019-06-20T10:20:21.485Z,97925.17
2019-06-20T10:22:50.949Z,97910.56
2019-06-20T10:25:19.809Z,97909.33
2019-06-20T10:27:49.602Z,97914.28
2019-06-20T10:30:20.243Z,97912.36
2019-06-20T10:32:49.185Z,97912.63
2019-06-20T10:35:18.231Z,97908.66
2019-06-20T10:37:47.157Z,97900.64
2019-06-20T10:40:18.989Z,97902.36
2019-06-20T10:42:48.149Z,97903.40
2019-06-20T10:45:19.179Z,97898.98
2019-06-20T10:47:48.983Z,97906.05
2019-06-20T10:50:17.686Z,97893.27
2019-06-20T10:52:47.875Z,97898.52
2019-06-20T10:55:16.668Z,97894.52
2019-06-20T10:57:46.458Z,97895.78
2019-06-20T11:00:30.366Z,97901.52
2019-06-20T11:02:47.532Z,97896.04
2019-06-20T11:05:16.172Z,97890.16
2019-06-20T11:07:45.651Z,97889.42
2019-06-20T11:10:14.820Z,97885.89
2019-06-20T11:12:50.169Z,97878.95
2019-06-20T11:15:14.457Z,97880.18
2019-06-20T11:17:44.132Z,97871.88
2019-06-20T11:20:13.258Z,97870.80
2019-06-20T11:22:41.672Z,97872.49
2019-06-20T11:25:10.782Z,97867.06
2019-06-20T11:27:40.385Z,97863.41
2019-06-20T11:30:18.155Z,97866.34
2019-06-20T11:32:48.737Z,97864.59
2019-06-20T11:35:17.178Z,97867.09
2019-06-20T11:37:45.516Z,97858.41
2019-06-20T11:40:16.400Z,97848.25
2019-06-20T11:43:03.014Z,97855.73
2019-06-20T11:45:31.445Z,97858.20
2019-06-20T11:48:00.014Z,97845.08
2019-06-20T11:50:28.382Z,97837.86
2019-06-20T11:52:56.718Z,97836.58
2019-06-20T11:55:25.590Z,97841.68
2019-06-20T11:57:53.931Z,97841.73
2019-06-20T12:00:22.682Z,97826.21
2019-06-20T12:02:51.138Z,97824.87
2019-06-20T12:05:19.673Z,97820.90
2019-06-20T12:07:49.832Z,97822.58
2019-06-20T12:10:18.775Z,97814.76
2019-06-20T12:12:48.990Z,97818.48
2019-06-20T12:15:17.717Z,97809.65
2019-06-20T12:17:47.193Z,97812.17
2019-06-20T12:20:18.151Z,97812.17
2019-06-20T12:22:46.843Z,97802.98
2019-06-20T12:25:15.909Z,97808.59
2019-06-20T12:27:45.455Z,97801.70
2019-06-20T12:30:15.405Z,97800.69
2019-06-20T12:32:44.719Z,97805.11
2019-06-20T12:35:14.539Z,97797.38
2019-06-20T12:37:43.057Z,97789.94
2019-06-20T12:40:11.878Z,97791.75
2019-06-20T12:42:41.814Z,97796.37
2019-06-20T12:45:10.769Z,97784.97
2019-06-20T12:47:40.232Z,97785.27
2019-06-20T12:50:09.935Z,97776.41
2019-06-20T12:52:39.427Z,97779.27
2019-06-20T12:55:09.101Z,97780.34
2019-06-20T12:57:38.626Z,97772.36
2019-06-20T13:00:09.513Z,97767.77
2019-06-20T13:02:38.649Z,97763.83
2019-06-20T13:05:08.163Z,97760.72
2019-06-20T13:07:38.571Z,97762.60
2019-06-20T13:10:08.817Z,97760.30
2019-06-20T13:12:37.534Z,97760.23
2019-06-20T13:15:06.966Z,97760.98
2019-06-20T13:17:35.617Z,97757.72
2019-06-20T13:20:07.225Z,97755.31
2019-06-20T13:22:35.659Z,97746.16
2019-06-20T13:25:05.931Z,97742.90
2019-06-20T13:27:34.387Z,97736.59
2019-06-20T13:30:03.573Z,97743.05
2019-06-20T13:32:31.958Z,97728.03
2019-06-20T13:35:00.284Z,97734.27
2019-06-20T13:37:28.664Z,97727.34
2019-06-20T13:39:56.989Z,97727.00
2019-06-20T13:42:25.585Z,97723.04
2019-06-20T13:44:53.909Z,97725.23
2019-06-20T13:47:22.212Z,97720.78
2019-06-20T13:49:50.611Z,97714.70
2019-06-20T13:52:19.315Z,97719.61
2019-06-20T13:54:47.951Z,97708.29
2019-06-20T13:57:16.510Z,97706.13
2019-06-20T13:59:45.695Z,97699.92
2019-06-20T14:02:14.292Z,97698.26
2019-06-20T14:04:43.297Z,97695.88
2019-06-20T14:07:12.857Z,97696.66
2019-06-20T14:09:41.542Z,97700.17
2019-06-20T14:12:11.484Z,97701.89
2019-06-20T14:14:41.961Z,97696.30
2019-06-20T14:17:09.852Z,97698.77
2019-06-20T14:19:38.255Z,97662.78
2019-06-20T14:22:06.672Z,97684.80
2019-06-20T14:24:34.995Z,97690.02
2019-06-20T14:27:03.292Z,97694.91
2019-06-20T14:29:31.623Z,97689.36
2019-06-20T14:31:59.925Z,97690.78
2019-06-20T14:34:28.243Z,97683.80
2019-06-20T14:36:56.940Z,97690.23
2019-06-20T14:39:25.271Z,97680.91
2019-06-20T14:41:53.640Z,97674.46
2019-06-20T14:44:21.948Z,97685.11
2019-06-20T14:46:50.252Z,97676.59
2019-06-20T14:49:21.106Z,97677.39
2019-06-20T14:51:50.067Z,97661.48
2019-06-20T14:54:19.749Z,97662.30
2019-06-20T14:56:49.633Z,97658.80
2019-06-20T14:59:18.386Z,97657.52
2019-06-20T15:01:48.024Z,97661.11
2019-06-20T15:04:17.131Z,97663.38
2019-06-20T15:06:46.690Z,97661.98
2019-06-20T15:09:16.190Z,97660.15
2019-06-20T15:11:45.960Z,97659.92
2019-06-20T15:14:14.552Z,97655.51
2019-06-20T15:16:42.900Z,97663.46
2019-06-20T15:19:11.279Z,97655.61
2019-06-20T15:21:39.675Z,97662.86
2019-06-20T15:24:07.967Z,97648.03
2019-06-20T15:26:36.658Z,97645.69
2019-06-20T15:29:06.292Z,97641.98
2019-06-20T15:31:34.953Z,97637.61
2019-06-20T15:34:03.264Z,97634.90
2019-06-20T15:36:31.574Z,97646.83
2019-06-20T15:39:00.292Z,97650.81
2019-06-20T15:41:28.598Z,97656.27
2019-06-20T15:43:57.845Z,97653.87
2019-06-20T15:46:26.186Z,97656.76
2019-06-20T15:48:54.510Z,97661.50
2019-06-20T15:51:22.785Z,97666.94
2019-06-20T15:53:51.100Z,97677.31
2019-06-20T15:56:19.473Z,97684.39
2019-06-20T15:58:47.795Z,97686.96
2019-06-20T16:01:16.470Z,97688.64
2019-06-20T16:03:44.791Z,97694.70
2019-06-20T16:06:13.099Z,97701.12
2019-06-20T16:08:41.465Z,97700.81
2019-06-20T16:11:09.765Z,97691.59
2019-06-20T16:13:38.104Z,97689.52
2019-06-20T16:16:06.410Z,97687.88
2019-06-20T16:18:35.027Z,97690.24
2019-06-20T16:21:03.348Z,97694.55
2019-06-20T16:23:31.655Z,97691.37
2019-06-20T16:25:59.965Z,97700.33
2019-06-20T16:28:28.554Z,97699.14
2019-06-20T16:31:08.246Z,97709.31
2019-06-20T16:33:26.908Z,97710.02
2019-06-20T16:35:55.210Z,97716.13
2019-06-20T16:38:23.553Z,97718.22
2019-06-20T16:40:52.167Z,97723.19
2019-06-20T16:43:20.547Z,97724.71
2019-06-20T16:45:49.340Z,97728.66
2019-06-20T16:48:17.622Z,97734.98
2019-06-20T16:50:45.930Z,97739.39
2019-06-20T16:53:14.620Z,97747.59
2019-06-20T16:55:43.341Z,97758.20
2019-06-20T16:58:11.690Z,97757.17
2019-06-20T17:00:41.629Z,97766.06
2019-06-20T17:03:09.931Z,97776.70
2019-06-20T17:05:38.599Z,97780.81
2019-06-20T17:08:06.953Z,97782.41
2019-06-20T17:10:35.297Z,97791.03
2019-06-20T17:13:04.027Z,97789.27
2019-06-20T17:15:32.436Z,97804.47
2019-06-20T17:18:00.862Z,97816.62
2019-06-20T17:20:29.293Z,97833.38
2019-06-20T17:22:57.748Z,97877.41
2019-06-20T17:25:26.060Z,97958.91
2019-06-20T17:27:54.747Z,97959.57
2019-06-20T17:30:23.476Z,97980.80
2019-06-20T17:32:51.943Z,98016.06
2019-06-20T17:35:21.829Z,97837.34
2019-06-20T17:37:50.219Z,97847.08
2019-06-20T17:40:19.267Z,98012.00
2019-06-20T17:42:47.624Z,98041.79
2019-06-20T17:45:16.594Z,98045.88
2019-06-20T17:47:44.956Z,98053.43
2019-06-20T17:50:15.226Z,98058.86
2019-06-20T17:52:43.516Z,98041.28
2019-06-20T17:55:12.976Z,98052.13
2019-06-20T17:57:41.347Z,98046.95
2019-06-20T18:00:17.402Z,98041.77
2019-06-20T18:02:45.703Z,98061.39
2019-06-20T18:05:15.774Z,98074.48
2019-06-20T18:07:44.408Z,98064.83
2019-06-20T18:10:13.300Z,98082.15
2019-06-20T18:12:41.674Z,98085.48
2019-06-20T18:15:11.875Z,98088.08
2019-06-20T18:17:40.207Z,98073.61
2019-06-20T18:20:09.736Z,98071.26
2019-06-20T18:22:38.059Z,98070.27
2019-06-20T18:25:07.404Z,98063.21
2019-06-20T18:27:35.805Z,98063.29
2019-06-20T18:30:09.484Z,98068.28
2019-06-20T18:32:37.875Z,98066.18
2019-06-20T18:35:08.315Z,98062.06
2019-06-20T18:37:36.762Z,98069.02
2019-06-20T18:40:07.811Z,98070.56
2019-06-20T18:42:36.106Z,98069.88
2019-06-20T18:45:08.837Z,98076.09
2019-06-20T18:47:37.149Z,98070.44
2019-06-20T18:50:06.974Z,98072.98
2019-06-20T18:52:51.038Z,98074.17
2019-06-20T18:55:07.890Z,98078.29
2019-06-20T18:57:36.334Z,98078.11
2019-06-20T19:00:10.224Z,98071.56
2019-06-20T19:02:38.520Z,98081.16
2019-06-20T19:05:08.889Z,98089.63
2019-06-20T19:07:37.517Z,98095.08
2019-06-20T19:10:08.241Z,98097.83
2019-06-20T19:12:36.611Z,98108.34
2019-06-20T19:15:12.796Z,98118.97
2019-06-20T19:17:41.986Z,98125.20
2019-06-20T19:20:11.019Z,98141.41
2019-06-20T19:22:39.788Z,98148.11
2019-06-20T19:25:08.824Z,98165.39
2019-06-20T19:27:46.028Z,98176.02
2019-06-20T19:30:13.855Z,98185.14
2019-06-20T19:32:42.346Z,98198.39
2019-06-20T19:35:11.484Z,98220.73
2019-06-20T19:37:39.870Z,98230.05
2019-06-20T19:40:09.511Z,98239.91
2019-06-20T19:42:38.067Z,98251.30
2019-06-20T19:45:13.015Z,98252.88
2019-06-20T19:47:41.463Z,98255.50
2019-06-20T19:50:10.739Z,98258.70
2019-06-20T19:52:39.817Z,98265.14
2019-06-20T19:55:08.655Z,98269.05
2019-06-20T19:57:37.026Z,98274.25
2019-06-20T20:00:06.832Z,98274.70
2019-06-20T20:02:35.128Z,98279.66
2019-06-20T20:05:18.417Z,98282.70
2019-06-20T20:07:37.363Z,98269.64
2019-06-20T20:10:09.208Z,98265.66
2019-06-20T20:12:37.570Z,98264.75
2019-06-20T20:15:08.952Z,98256.40
2019-06-20T20:17:37.232Z,98259.05
2019-06-20T20:20:08.012Z,98261.86
2019-06-20T20:22:36.590Z,98269.16
2019-06-20T20:25:06.829Z,98269.20
2019-06-20T20:27:35.128Z,98270.60
2019-06-20T20:30:05.080Z,98269.61
2019-06-20T20:32:33.448Z,98269.56
2019-06-20T20:35:02.121Z,98266.02
2019-06-20T20:37:30.422Z,98256.45
2019-06-20T20:39:58.717Z,98252.42
2019-06-20T20:42:27.034Z,98257.22
2019-06-20T20:44:55.710Z,98254.66
2019-06-20T20:47:24.029Z,98260.18
2019-06-20T20:49:52.359Z,98250.58
2019-06-20T20:52:20.687Z,98255.02
2019-06-20T20:54:48.991Z,98260.73
2019-06-20T20:57:17.284Z,98249.80
2019-06-20T20:59:45.679Z,98254.36
2019-06-20T21:02:13.986Z,98255.75
2019-06-20T21:04:42.664Z,98260.21
2019-06-20T21:07:11.076Z,98258.67
2019-06-20T21:09:39.396Z,98256.47
2019-06-20T21:12:07.775Z,98261.47
2019-06-20T21:14:36.091Z,98261.91
2019-06-20T21:17:04.776Z,98254.28
2019-06-20T21:19:33.102Z,98253.55
2019-06-20T21:22:01.404Z,98264.86
2019-06-20T21:24:29.764Z,98267.93
2019-06-20T21:26:58.227Z,98277.09
2019-06-20T21:29:26.640Z,98280.83
2019-06-20T21:31:54.960Z,98279.36
2019-06-20T21:34:23.338Z,98287.99
2019-06-20T21:36:51.654Z,98287.50
2019-06-20T21:39:19.959Z,98288.25
2019-06-20T21:41:48.620Z,98285.61
2019-06-20T21:44:16.972Z,98280.03
2019-06-20T21:46:45.334Z,98279.49
2019-06-20T21:49:13.730Z,98274.78
2019-06-20T21:51:44.618Z,98268.78
2019-06-20T21:54:12.147Z,98271.13
2019-06-20T21:56:40.435Z,98262.72
2019-06-20T21:59:08.751Z,98267.69
2019-06-20T22:01:37.290Z,98258.84
2019-06-20T22:04:06.094Z,98257.52
2019-06-20T22:06:34.405Z,98254.92
2019-06-20T22:09:03.177Z,98253.92
2019-06-20T22:11:31.566Z,98259.30
2019-06-20T22:13:59.862Z,98253.38
2019-06-20T22:16:28.182Z,98248.89
2019-06-20T22:18:56.550Z,98254.66
2019-06-20T22:21:25.116Z,98249.97
2019-06-20T22:23:53.424Z,98244.53
2019-06-20T22:26:21.750Z,98244.81
2019-06-20T22:28:50.513Z,98247.23
2019-06-20T22:31:18.846Z,98242.47
2019-06-20T22:33:47.150Z,98235.09
2019-06-20T22:36:15.553Z,98226.53
2019-06-20T22:38:43.858Z,98230.03
2019-06-20T22:41:12.622Z,98236.08
2019-06-20T22:43:40.918Z,98245.53
2019-06-20T22:46:09.221Z,98242.81
2019-06-20T22:48:37.544Z,98240.12
2019-06-20T22:51:05.900Z,98246.30
2019-06-20T22:53:34.264Z,98247.98
2019-06-20T22:56:02.613Z,98243.33
2019-06-20T22:58:31.011Z,98247.09
2019-06-20T23:00:59.673Z,98248.25
2019-06-20T23:03:27.992Z,98238.02
2019-06-20T23:05:56.363Z,98234.98
2019-06-20T23:08:25.024Z,98240.41
2019-06-20T23:10:53.321Z,98245.12
2019-06-20T23:13:21.720Z,98239.38
2019-06-20T23:15:50.379Z,98244.64
2019-06-20T23:18:18.963Z,98246.45
2019-06-20T23:21:03.659Z,98249.27
2019-06-20T23:23:17.388Z,98240.63
2019-06-20T23:25:47.343Z,98226.91
2019-06-20T23:28:15.774Z,98233.69
2019-06-20T23:30:44.454Z,98242.23
2019-06-20T23:33:12.759Z,98242.31
2019-06-20T23:35:41.076Z,98239.47
2019-06-20T23:38:09.707Z,98242.02
2019-06-20T23:40:38.392Z,98247.91
2019-06-20T23:43:06.861Z,98254.70
2019-06-20T23:45:35.184Z,98250.27
2019-06-20T23:48:03.555Z,98259.42
2019-06-20T23:50:31.876Z,98253.30
2019-06-20T23:53:17.920Z,98245.38
2019-06-20T23:55:46.308Z,98242.25
2019-06-20T23:58:14.853Z,98246.00
