createdAt,value
2022-10-14T00:00:42.364Z,98021.95
2022-10-14T00:03:11.538Z,98020.30
2022-10-14T00:05:42.161Z,98014.05
2022-10-14T00:08:10.091Z,98011.05
2022-10-14T00:10:38.642Z,98018.86
2022-10-14T00:13:06.001Z,98011.23
2022-10-14T00:15:39.023Z,98016.50
2022-10-14T00:18:07.937Z,98010.70
2022-10-14T00:20:35.676Z,98007.55
2022-10-14T00:23:03.276Z,98006.83
2022-10-14T00:25:35.516Z,97996.63
2022-10-14T00:28:11.556Z,97999.45
2022-10-14T00:30:43.411Z,97992.19
2022-10-14T00:33:11.039Z,97999.30
2022-10-14T00:35:38.895Z,97996.43
2022-10-14T00:38:08.932Z,97991.34
2022-10-14T00:40:42.946Z,97989.52
2022-10-14T00:43:17.383Z,97985.85
2022-10-14T00:45:47.069Z,97989.69
2022-10-14T00:48:21.494Z,97984.66
2022-10-14T00:50:56.106Z,97977.17
2022-10-14T00:53:28.731Z,97974.32
2022-10-14T00:56:01.148Z,97970.88
2022-10-14T00:58:29.045Z,97961.53
2022-10-14T01:00:56.287Z,97959.95
2022-10-14T01:03:23.830Z,97967.76
2022-10-14T01:06:00.782Z,97966.80
2022-10-14T01:08:31.540Z,97981.64
2022-10-14T01:11:02.396Z,97975.13
2022-10-14T01:13:36.019Z,97969.80
2022-10-14T01:16:16.200Z,97972.13
2022-10-14T01:18:58.287Z,97974.67
2022-10-14T01:21:34.775Z,97972.69
2022-10-14T01:24:17.460Z,97970.14
2022-10-14T01:27:12.506Z,97970.77
2022-10-14T01:30:06.377Z,97978.41
2022-10-14T01:32:57.362Z,97972.52
2022-10-14T01:35:39.090Z,97966.99
2022-10-14T01:38:16.022Z,97967.88
2022-10-14T01:40:59.369Z,97966.36
2022-10-14T01:43:27.721Z,97960.53
2022-10-14T01:45:56.419Z,97951.44
2022-10-14T01:48:26.920Z,97958.84
2022-10-14T01:50:56.709Z,97963.53
2022-10-14T01:53:27.029Z,97951.98
2022-10-14T01:55:55.220Z,97954.53
2022-10-14T01:58:25.657Z,97955.95
2022-10-14T02:00:52.877Z,97954.59
2022-10-14T02:03:20.385Z,97950.23
2022-10-14T02:05:54.115Z,97946.95
2022-10-14T02:08:43.322Z,97944.72
2022-10-14T02:11:18.410Z,97946.07
2022-10-14T02:14:19.118Z,97952.78
2022-10-14T02:17:00.284Z,97948.16
2022-10-14T02:19:37.052Z,97947.27
2022-10-14T02:22:08.003Z,97948.80
2022-10-14T02:24:38.002Z,97949.59
2022-10-14T02:27:08.862Z,97952.30
2022-10-14T02:29:39.648Z,97958.61
2022-10-14T02:32:07.734Z,97952.69
2022-10-14T02:34:36.665Z,97956.52
2022-10-14T02:37:04.778Z,97957.41
2022-10-14T02:39:37.461Z,97951.73
2022-10-14T02:42:05.028Z,97953.47
2022-10-14T02:44:33.877Z,97953.63
2022-10-14T02:47:01.090Z,97948.75
2022-10-14T02:49:29.714Z,97950.32
2022-10-14T02:51:56.936Z,97955.95
2022-10-14T02:54:24.166Z,97952.89
2022-10-14T02:56:51.865Z,97949.59
2022-10-14T02:59:19.178Z,97959.23
2022-10-14T03:01:46.523Z,97952.84
2022-10-14T03:04:13.814Z,97946.69
2022-10-14T03:06:41.185Z,97944.13
2022-10-14T03:09:08.706Z,97936.70
2022-10-14T03:11:37.064Z,97945.77
2022-10-14T03:14:06.249Z,97944.28
2022-10-14T03:16:33.537Z,97942.27
2022-10-14T03:19:00.697Z,97946.77
2022-10-14T03:21:30.054Z,97943.66
2022-10-14T03:23:57.230Z,97947.30
2022-10-14T03:26:26.360Z,97945.23
2022-10-14T03:28:54.196Z,97943.70
2022-10-14T03:31:23.564Z,97940.73
2022-10-14T03:33:55.538Z,97942.34
2022-10-14T03:36:23.027Z,97935.02
2022-10-14T03:38:52.120Z,97935.20
2022-10-14T03:41:21.073Z,97942.69
2022-10-14T03:43:48.469Z,97931.86
2022-10-14T03:46:16.647Z,97933.95
2022-10-14T03:48:44.168Z,97934.46
2022-10-14T03:51:13.573Z,97930.41
2022-10-14T03:53:42.218Z,97929.52
2022-10-14T03:56:10.734Z,97933.58
2022-10-14T03:58:37.928Z,97929.28
2022-10-14T04:01:06.897Z,97925.46
2022-10-14T04:03:36.050Z,97928.94
2022-10-14T04:06:03.290Z,97928.80
2022-10-14T04:08:30.470Z,97925.95
2022-10-14T04:10:59.639Z,97929.52
2022-10-14T04:13:28.758Z,97920.07
2022-10-14T04:15:59.478Z,97913.33
2022-10-14T04:18:28.475Z,97913.68
2022-10-14T04:20:59.743Z,97912.91
2022-10-14T04:23:27.032Z,97911.25
2022-10-14T04:25:56.118Z,97905.94
2022-10-14T04:28:23.968Z,97911.20
2022-10-14T04:30:55.745Z,97910.58
2022-10-14T04:33:24.999Z,97913.13
2022-10-14T04:35:58.076Z,97910.03
2022-10-14T04:38:27.753Z,97909.64
2022-10-14T04:40:57.045Z,97909.88
2022-10-14T04:43:26.284Z,97905.18
2022-10-14T04:45:53.893Z,97909.48
2022-10-14T04:48:23.145Z,97905.18
2022-10-14T04:50:51.849Z,97907.09
2022-10-14T04:53:32.704Z,97906.53
2022-10-14T04:56:05.385Z,97901.97
2022-10-14T04:58:34.388Z,97900.62
2022-10-14T05:01:02.025Z,97901.51
2022-10-14T05:03:31.053Z,97901.27
2022-10-14T05:05:59.068Z,97900.48
2022-10-14T05:08:26.482Z,97904.84
2022-10-14T05:10:55.528Z,97898.46
2022-10-14T05:13:24.680Z,97908.18
2022-10-14T05:15:53.933Z,97909.30
2022-10-14T05:18:22.065Z,97910.42
2022-10-14T05:21:00.218Z,97912.64
2022-10-14T05:23:29.289Z,97909.92
2022-10-14T05:25:57.023Z,97911.05
2022-10-14T05:28:24.936Z,97917.59
2022-10-14T05:30:52.192Z,97917.03
2022-10-14T05:33:19.498Z,97916.47
2022-10-14T05:35:59.212Z,97917.59
2022-10-14T05:38:17.770Z,97922.45
2022-10-14T05:40:53.642Z,97916.47
2022-10-14T05:43:20.821Z,97920.23
2022-10-14T05:45:47.968Z,97913.92
2022-10-14T05:48:15.337Z,97920.14
2022-10-14T05:50:43.645Z,97921.60
2022-10-14T05:53:12.837Z,97918.73
2022-10-14T05:55:41.882Z,97924.95
2022-10-14T05:58:09.264Z,97929.13
2022-10-14T06:00:38.506Z,97929.75
2022-10-14T06:03:10.558Z,97934.22
2022-10-14T06:05:39.846Z,97926.64
2022-10-14T06:08:08.463Z,97927.53
2022-10-14T06:10:37.408Z,97929.52
2022-10-14T06:13:04.894Z,97935.90
2022-10-14T06:15:34.736Z,97930.63
2022-10-14T06:18:02.262Z,97927.85
2022-10-14T06:20:29.630Z,97941.25
2022-10-14T06:22:59.148Z,97934.33
2022-10-14T06:25:26.672Z,97938.22
2022-10-14T06:27:53.861Z,97941.42
2022-10-14T06:30:21.354Z,97937.59
2022-10-14T06:32:48.581Z,97939.89
2022-10-14T06:35:16.121Z,97936.77
2022-10-14T06:37:45.555Z,97938.52
2022-10-14T06:40:12.945Z,97940.83
2022-10-14T06:42:39.913Z,97936.45
2022-10-14T06:45:09.137Z,97940.68
2022-10-14T06:47:36.126Z,97943.29
2022-10-14T06:50:03.713Z,97942.42
2022-10-14T06:52:31.053Z,97937.45
2022-10-14T06:54:58.076Z,97937.53
2022-10-14T06:57:25.321Z,97938.22
2022-10-14T06:59:52.764Z,97942.55
2022-10-14T07:02:20.256Z,97946.22
2022-10-14T07:04:47.788Z,97942.60
2022-10-14T07:07:14.929Z,97937.73
2022-10-14T07:09:42.187Z,97944.67
2022-10-14T07:12:09.415Z,97942.67
2022-10-14T07:14:36.619Z,97939.55
2022-10-14T07:17:04.151Z,97941.59
2022-10-14T07:19:31.567Z,97944.16
2022-10-14T07:21:58.814Z,97945.89
2022-10-14T07:24:26.136Z,97946.41
2022-10-14T07:26:53.333Z,97940.72
2022-10-14T07:29:20.543Z,97942.48
2022-10-14T07:31:47.611Z,97945.41
2022-10-14T07:34:14.900Z,97943.20
2022-10-14T07:36:42.300Z,97940.01
2022-10-14T07:39:09.619Z,97935.90
2022-10-14T07:41:36.966Z,97936.63
2022-10-14T07:44:07.689Z,97939.85
2022-10-14T07:46:37.843Z,97939.12
2022-10-14T07:49:08.520Z,97939.53
2022-10-14T07:51:36.243Z,97934.81
2022-10-14T07:54:04.971Z,97934.28
2022-10-14T07:56:34.017Z,97933.98
2022-10-14T07:59:01.281Z,97935.30
2022-10-14T08:01:28.916Z,97928.05
2022-10-14T08:03:56.491Z,97930.67
2022-10-14T08:06:24.016Z,97932.95
2022-10-14T08:08:51.305Z,97931.59
2022-10-14T08:11:21.284Z,97934.56
2022-10-14T08:13:49.028Z,97923.69
2022-10-14T08:16:18.684Z,97920.19
2022-10-14T08:18:46.513Z,97929.42
2022-10-14T08:21:14.726Z,97927.13
2022-10-14T08:23:42.176Z,97923.97
2022-10-14T08:26:19.053Z,97932.80
2022-10-14T08:28:47.410Z,97929.16
2022-10-14T08:31:14.816Z,97924.58
2022-10-14T08:33:42.037Z,97928.86
2022-10-14T08:36:09.226Z,97926.34
2022-10-14T08:38:36.579Z,97923.92
2022-10-14T08:41:07.701Z,97925.81
2022-10-14T08:44:13.526Z,97923.02
2022-10-14T08:46:48.081Z,97923.88
2022-10-14T08:49:39.190Z,97922.22
2022-10-14T08:52:15.986Z,97922.63
2022-10-14T08:54:46.665Z,97923.09
2022-10-14T08:57:19.109Z,97921.27
2022-10-14T08:59:46.480Z,97928.08
2022-10-14T09:02:43.686Z,97924.11
2022-10-14T09:05:15.383Z,97925.60
2022-10-14T09:07:43.518Z,97921.63
2022-10-14T09:10:30.851Z,97928.15
2022-10-14T09:13:01.610Z,97923.69
2022-10-14T09:15:43.781Z,97918.97
2022-10-14T09:18:23.590Z,97921.13
2022-10-14T09:20:51.830Z,97918.39
2022-10-14T09:23:22.412Z,97923.16
2022-10-14T09:25:55.693Z,97922.21
2022-10-14T09:28:26.480Z,97929.05
2022-10-14T09:30:53.559Z,97917.48
2022-10-14T09:33:21.092Z,97922.38
2022-10-14T09:35:49.091Z,97921.46
2022-10-14T09:38:17.101Z,97924.91
2022-10-14T09:40:47.273Z,97923.33
2022-10-14T09:43:20.323Z,97920.14
2022-10-14T09:45:51.051Z,97921.13
2022-10-14T09:48:21.995Z,97915.53
2022-10-14T09:50:51.420Z,97919.14
2022-10-14T09:53:31.053Z,97919.64
2022-10-14T09:56:02.305Z,97924.20
2022-10-14T09:58:47.541Z,97922.95
2022-10-14T10:01:16.984Z,97919.22
2022-10-14T10:03:45.539Z,97914.13
2022-10-14T10:06:15.155Z,97912.67
2022-10-14T10:09:00.644Z,97910.10
2022-10-14T10:11:35.157Z,97906.20
2022-10-14T10:14:24.684Z,97910.31
2022-10-14T10:17:12.134Z,97908.94
2022-10-14T10:19:47.186Z,97898.72
2022-10-14T10:22:28.941Z,97901.04
2022-10-14T10:25:05.945Z,97897.14
2022-10-14T10:27:36.919Z,97900.16
2022-10-14T10:30:27.456Z,97896.38
2022-10-14T10:33:00.795Z,97892.27
2022-10-14T10:35:48.149Z,97890.76
2022-10-14T10:38:25.080Z,97889.67
2022-10-14T10:41:07.982Z,97886.86
2022-10-14T10:43:42.443Z,97879.80
2022-10-14T10:46:19.129Z,97880.30
2022-10-14T10:49:02.158Z,97879.28
2022-10-14T10:51:56.789Z,97870.03
2022-10-14T10:54:42.913Z,97867.44
2022-10-14T10:57:24.529Z,97862.20
2022-10-14T10:59:58.275Z,97861.22
2022-10-14T11:02:47.489Z,97855.10
2022-10-14T11:05:24.644Z,97851.23
2022-10-14T11:08:24.133Z,97852.84
2022-10-14T11:11:35.169Z,97849.69
2022-10-14T11:14:27.687Z,97844.18
2022-10-14T11:17:10.711Z,97848.35
2022-10-14T11:19:56.709Z,97844.66
2022-10-14T11:22:59.454Z,97842.23
2022-10-14T11:25:37.752Z,97837.22
2022-10-14T11:28:08.557Z,97832.03
2022-10-14T11:30:39.513Z,97833.69
2022-10-14T11:33:10.317Z,97831.34
2022-10-14T11:35:47.104Z,97831.53
2022-10-14T11:38:29.867Z,97832.56
2022-10-14T11:41:12.758Z,97831.09
2022-10-14T11:43:55.457Z,97830.95
2022-10-14T11:46:26.204Z,97830.41
2022-10-14T11:48:58.664Z,97824.41
2022-10-14T11:51:38.059Z,97820.81
2022-10-14T11:54:10.785Z,97816.88
2022-10-14T11:56:47.594Z,97813.11
2022-10-14T12:00:05.406Z,97815.64
2022-10-14T12:02:38.760Z,97811.33
2022-10-14T12:05:17.282Z,97807.36
2022-10-14T12:08:05.012Z,97809.65
2022-10-14T12:10:35.000Z,97802.56
2022-10-14T12:13:04.214Z,97800.00
2022-10-14T12:15:31.809Z,97808.35
2022-10-14T12:18:02.638Z,97801.41
2022-10-14T12:20:53.496Z,97798.80
2022-10-14T12:23:32.694Z,97798.66
2022-10-14T12:26:06.423Z,97792.33
2022-10-14T12:28:37.004Z,97796.75
2022-10-14T12:31:37.757Z,97797.53
2022-10-14T12:34:14.620Z,97793.87
2022-10-14T12:36:46.633Z,97794.09
2022-10-14T12:39:20.933Z,97790.50
2022-10-14T12:41:55.460Z,97782.34
2022-10-14T12:44:23.902Z,97790.86
2022-10-14T12:46:53.271Z,97787.26
2022-10-14T12:49:33.278Z,97786.39
2022-10-14T12:52:04.432Z,97789.30
2022-10-14T12:54:33.050Z,97785.12
2022-10-14T12:57:28.523Z,97782.52
2022-10-14T12:59:58.879Z,97774.67
2022-10-14T13:02:45.471Z,97776.55
2022-10-14T13:05:37.576Z,97779.48
2022-10-14T13:08:23.774Z,97773.02
2022-10-14T13:11:01.902Z,97773.36
2022-10-14T13:13:43.885Z,97774.08
2022-10-14T13:16:17.469Z,97777.18
2022-10-14T13:18:48.949Z,97770.92
2022-10-14T13:21:30.685Z,97772.57
2022-10-14T13:24:04.324Z,97766.67
2022-10-14T13:26:50.135Z,97766.73
2022-10-14T13:29:21.011Z,97759.73
2022-10-14T13:32:03.728Z,97761.72
2022-10-14T13:34:51.460Z,97758.47
2022-10-14T13:37:44.949Z,97760.42
2022-10-14T13:40:29.649Z,97756.31
2022-10-14T13:42:59.458Z,97760.08
2022-10-14T13:45:38.269Z,97755.66
2022-10-14T13:48:04.712Z,97751.68
2022-10-14T13:50:36.493Z,97753.59
2022-10-14T13:53:08.788Z,97756.45
2022-10-14T13:55:53.109Z,97759.09
2022-10-14T13:58:18.996Z,97756.06
2022-10-14T14:00:58.924Z,97757.63
2022-10-14T14:03:35.399Z,97754.95
2022-10-14T14:06:17.361Z,97753.64
2022-10-14T14:08:47.910Z,97753.13
2022-10-14T14:11:24.273Z,97759.33
2022-10-14T14:14:01.495Z,97751.77
2022-10-14T14:16:35.630Z,97756.98
2022-10-14T14:19:08.489Z,97749.20
2022-10-14T14:21:32.791Z,97749.03
2022-10-14T14:24:01.145Z,97751.19
2022-10-14T14:26:36.930Z,97748.83
2022-10-14T14:29:06.187Z,97745.70
2022-10-14T14:32:01.313Z,97751.36
2022-10-14T14:34:04.627Z,97751.51
2022-10-14T14:36:50.100Z,97752.67
2022-10-14T14:39:01.585Z,97747.92
2022-10-14T14:41:30.554Z,97750.19
2022-10-14T14:44:24.471Z,97742.63
2022-10-14T14:46:33.644Z,97742.94
2022-10-14T14:49:01.898Z,97746.20
2022-10-14T14:51:33.179Z,97740.08
2022-10-14T14:54:01.244Z,97741.76
2022-10-14T14:56:31.140Z,97749.53
2022-10-14T14:59:05.258Z,97743.13
2022-10-14T15:01:32.281Z,97745.16
2022-10-14T15:04:13.100Z,97737.01
2022-10-14T15:06:32.305Z,97739.47
2022-10-14T15:09:03.230Z,97741.52
2022-10-14T15:11:31.067Z,97737.34
2022-10-14T15:13:59.604Z,97739.67
2022-10-14T15:16:36.437Z,97741.74
2022-10-14T15:19:16.077Z,97740.39
2022-10-14T15:21:46.574Z,97743.34
2022-10-14T15:24:15.525Z,97743.47
2022-10-14T15:26:42.634Z,97745.34
2022-10-14T15:29:22.251Z,97747.42
2022-10-14T15:32:08.257Z,97749.84
2022-10-14T15:34:37.103Z,97754.17
2022-10-14T15:37:04.634Z,97753.12
2022-10-14T15:39:31.590Z,97760.28
2022-10-14T15:41:59.225Z,97755.70
2022-10-14T15:44:27.103Z,97752.25
2022-10-14T15:47:14.323Z,97760.95
2022-10-14T15:49:43.490Z,97758.05
2022-10-14T15:52:13.313Z,97760.48
2022-10-14T15:54:40.912Z,97761.22
2022-10-14T15:57:12.500Z,97768.41
2022-10-14T15:59:38.674Z,97768.77
2022-10-14T16:02:17.612Z,97771.86
2022-10-14T16:05:00.709Z,97779.41
2022-10-14T16:07:14.837Z,97774.66
2022-10-14T16:09:43.866Z,97786.50
2022-10-14T16:12:13.619Z,97784.92
2022-10-14T16:14:40.803Z,97791.76
2022-10-14T16:17:09.532Z,97797.34
2022-10-14T16:19:38.428Z,97802.88
2022-10-14T16:22:06.501Z,97810.36
2022-10-14T16:24:34.596Z,97807.53
2022-10-14T16:27:03.509Z,97806.73
2022-10-14T16:29:30.739Z,97803.77
2022-10-14T16:31:58.641Z,97807.29
2022-10-14T16:34:25.917Z,97804.00
2022-10-14T16:36:53.257Z,97808.29
2022-10-14T16:39:20.318Z,97810.92
2022-10-14T16:41:49.158Z,97805.58
2022-10-14T16:44:27.686Z,97808.20
2022-10-14T16:47:15.239Z,97814.44
2022-10-14T16:49:44.920Z,97817.38
2022-10-14T16:52:12.026Z,97814.30
2022-10-14T16:54:39.182Z,97813.73
2022-10-14T16:57:06.549Z,97812.63
2022-10-14T16:59:34.173Z,97818.52
2022-10-14T17:02:01.719Z,97819.42
2022-10-14T17:04:29.037Z,97817.52
2022-10-14T17:06:58.433Z,97816.39
2022-10-14T17:11:54.501Z,97816.48
2022-10-14T17:14:23.515Z,97815.81
2022-10-14T17:16:53.352Z,97817.89
2022-10-14T17:19:20.364Z,97816.64
2022-10-14T17:21:48.602Z,97821.30
2022-10-14T17:24:16.339Z,97825.49
2022-10-14T17:26:46.919Z,97827.20
2022-10-14T17:29:14.287Z,97825.70
2022-10-14T17:31:41.410Z,97826.94
2022-10-14T17:34:09.750Z,97834.20
2022-10-14T17:36:38.281Z,97829.66
2022-10-14T17:39:05.692Z,97833.19
2022-10-14T17:41:33.323Z,97831.23
2022-10-14T17:44:00.945Z,97830.67
2022-10-14T17:46:29.209Z,97831.69
2022-10-14T17:48:58.906Z,97831.66
2022-10-14T17:51:27.287Z,97828.69
2022-10-14T17:53:57.687Z,97831.19
2022-10-14T17:56:27.279Z,97836.95
2022-10-14T17:58:56.063Z,97837.05
2022-10-14T18:01:36.844Z,97832.13
2022-10-14T18:03:54.877Z,97834.85
2022-10-14T18:06:25.797Z,97834.59
2022-10-14T18:08:55.750Z,97836.03
2022-10-14T18:11:24.268Z,97832.25
2022-10-14T18:13:58.480Z,97835.98
2022-10-14T18:16:26.977Z,97839.70
2022-10-14T18:18:54.352Z,97840.41
2022-10-14T18:21:21.571Z,97847.08
2022-10-14T18:23:49.129Z,97844.56
2022-10-14T18:26:18.219Z,97844.77
2022-10-14T18:28:48.431Z,97853.92
2022-10-14T18:31:18.120Z,97852.50
2022-10-14T18:33:45.816Z,97849.98
2022-10-14T18:36:16.185Z,97850.07
2022-10-14T18:38:51.741Z,97849.70
2022-10-14T18:41:19.286Z,97848.91
2022-10-14T18:43:46.691Z,97859.78
2022-10-14T18:46:17.530Z,97864.20
2022-10-14T18:48:47.054Z,97872.30
2022-10-14T18:51:15.983Z,97877.92
2022-10-14T18:53:44.757Z,97872.68
2022-10-14T18:56:15.143Z,97877.17
2022-10-14T18:58:47.720Z,97875.45
2022-10-14T19:01:15.833Z,97873.38
2022-10-14T19:03:43.844Z,97872.58
2022-10-14T19:06:12.891Z,97873.45
2022-10-14T19:08:41.709Z,97868.92
2022-10-14T19:11:19.843Z,97876.17
2022-10-14T19:13:49.494Z,97874.17
2022-10-14T19:16:19.786Z,97876.23
2022-10-14T19:18:47.172Z,97881.25
2022-10-14T19:21:17.793Z,97881.48
2022-10-14T19:23:45.428Z,97880.83
2022-10-14T19:28:44.519Z,97889.44
2022-10-14T19:31:14.607Z,97895.52
2022-10-14T19:33:43.335Z,97892.99
2022-10-14T19:36:13.912Z,97891.83
2022-10-14T19:38:51.356Z,97898.84
2022-10-14T19:41:18.790Z,97901.98
2022-10-14T19:43:46.129Z,97901.22
2022-10-14T19:46:13.845Z,97904.13
2022-10-14T19:48:40.933Z,97908.23
2022-10-14T19:51:09.412Z,97916.14
2022-10-14T19:53:37.838Z,97919.38
2022-10-14T19:56:08.231Z,97910.58
2022-10-14T19:58:38.615Z,97916.98
2022-10-14T20:01:09.916Z,97921.30
2022-10-14T20:03:38.487Z,97920.98
2022-10-14T20:06:06.844Z,97924.47
2022-10-14T20:08:34.566Z,97918.50
2022-10-14T20:11:04.247Z,97919.23
2022-10-14T20:13:31.395Z,97910.20
2022-10-14T20:16:00.247Z,97920.59
2022-10-14T20:18:29.197Z,97919.00
2022-10-14T20:20:56.778Z,97918.74
2022-10-14T20:23:25.241Z,97924.83
2022-10-14T20:26:00.786Z,97924.33
2022-10-14T20:28:27.888Z,97928.17
2022-10-14T20:30:55.478Z,97925.22
2022-10-14T20:33:23.405Z,97926.41
2022-10-14T20:36:01.306Z,97924.66
2022-10-14T20:38:29.024Z,97930.71
2022-10-14T20:41:08.124Z,97925.35
2022-10-14T20:43:35.966Z,97924.09
2022-10-14T20:46:02.975Z,97923.70
2022-10-14T20:48:30.157Z,97922.88
2022-10-14T20:50:57.562Z,97916.75
2022-10-14T20:53:26.022Z,97920.55
2022-10-14T20:55:53.212Z,97925.18
2022-10-14T20:58:20.438Z,97919.30
2022-10-14T21:00:47.702Z,97919.36
2022-10-14T21:03:15.059Z,97922.69
2022-10-14T21:05:42.128Z,97919.58
2022-10-14T21:08:09.671Z,97919.91
2022-10-14T21:10:37.042Z,97916.23
2022-10-14T21:13:04.225Z,97924.98
2022-10-14T21:15:31.322Z,97923.78
2022-10-14T21:17:58.717Z,97924.64
2022-10-14T21:20:26.059Z,97922.82
2022-10-14T21:22:53.287Z,97915.31
2022-10-14T21:25:20.417Z,97922.97
2022-10-14T21:27:47.419Z,97931.57
2022-10-14T21:30:14.627Z,97915.81
2022-10-14T21:32:41.855Z,97912.16
2022-10-14T21:35:09.234Z,97909.12
2022-10-14T21:37:36.229Z,97916.86
2022-10-14T21:40:03.596Z,97914.88
2022-10-14T21:42:30.860Z,97914.25
2022-10-14T21:44:57.979Z,97917.43
2022-10-14T21:47:25.093Z,97922.00
2022-10-14T21:49:52.193Z,97926.06
2022-10-14T21:52:19.743Z,97925.27
2022-10-14T21:54:46.906Z,97926.85
2022-10-14T21:57:14.319Z,97926.45
2022-10-14T21:59:41.531Z,97921.42
2022-10-14T22:02:08.694Z,97918.83
2022-10-14T22:04:38.319Z,97918.99
2022-10-14T22:07:06.100Z,97928.39
2022-10-14T22:09:33.380Z,97920.77
2022-10-14T22:12:00.449Z,97923.40
2022-10-14T22:14:27.428Z,97925.98
2022-10-14T22:16:54.607Z,97921.05
2022-10-14T22:19:21.816Z,97922.28
2022-10-14T22:21:49.641Z,97926.48
2022-10-14T22:24:16.907Z,97923.98
2022-10-14T22:26:43.975Z,97927.06
2022-10-14T22:29:16.053Z,97928.23
2022-10-14T22:31:43.528Z,97927.53
2022-10-14T22:34:12.870Z,97927.03
2022-10-14T22:36:40.250Z,97932.23
2022-10-14T22:39:11.279Z,97931.48
2022-10-14T22:41:38.929Z,97929.98
2022-10-14T22:44:06.277Z,97935.20
2022-10-14T22:46:34.793Z,97940.99
2022-10-14T22:49:02.159Z,97938.90
2022-10-14T22:51:32.045Z,97936.80
2022-10-14T22:53:59.465Z,97936.56
2022-10-14T22:56:28.550Z,97937.68
2022-10-14T22:58:57.381Z,97934.47
2022-10-14T23:01:27.100Z,97938.90
2022-10-14T23:03:55.235Z,97936.80
2022-10-14T23:06:22.597Z,97942.53
2022-10-14T23:08:49.857Z,97943.70
2022-10-14T23:11:19.464Z,97947.28
2022-10-14T23:13:46.994Z,97943.83
2022-10-14T23:16:22.606Z,97944.43
2022-10-14T23:18:50.319Z,97936.13
2022-10-14T23:21:23.672Z,97933.98
2022-10-14T23:23:52.116Z,97933.98
2022-10-14T23:26:21.901Z,97936.21
2022-10-14T23:28:51.798Z,97940.88
2022-10-14T23:31:21.916Z,97938.22
2022-10-14T23:33:51.638Z,97942.35
2022-10-14T23:36:20.668Z,97936.44
2022-10-14T23:38:48.111Z,97933.06
2022-10-14T23:41:15.167Z,97937.12
2022-10-14T23:43:42.673Z,97939.27
2022-10-14T23:46:09.740Z,97939.74
2022-10-14T23:48:37.055Z,97945.15
2022-10-14T23:51:04.305Z,97945.42
2022-10-14T23:53:31.748Z,97935.95
2022-10-14T23:55:58.935Z,97943.70
2022-10-14T23:58:28.782Z,97944.42
