createdAt,value
2022-10-10T00:00:19.400Z,0.00
2022-10-10T00:01:16.932Z,0.00
2022-10-10T00:02:16.799Z,0.00
2022-10-10T00:03:16.772Z,0.00
2022-10-10T00:04:16.755Z,0.00
2022-10-10T00:05:18.839Z,0.00
2022-10-10T00:06:16.757Z,0.00
2022-10-10T00:07:16.722Z,0.00
2022-10-10T00:08:16.738Z,0.00
2022-10-10T00:09:16.700Z,0.00
2022-10-10T00:10:17.410Z,0.00
2022-10-10T00:11:16.666Z,0.00
2022-10-10T00:12:16.943Z,0.00
2022-10-10T00:13:17.675Z,0.00
2022-10-10T00:14:16.641Z,0.00
2022-10-10T00:15:16.642Z,0.00
2022-10-10T00:16:16.671Z,0.00
2022-10-10T00:17:16.605Z,0.00
2022-10-10T00:18:19.412Z,0.00
2022-10-10T00:19:16.593Z,0.00
2022-10-10T00:20:17.409Z,0.00
2022-10-10T00:21:17.418Z,0.00
2022-10-10T00:22:16.589Z,0.00
2022-10-10T00:23:17.409Z,0.00
2022-10-10T00:24:16.564Z,0.00
2022-10-10T00:25:16.520Z,0.00
2022-10-10T00:26:23.413Z,0.00
2022-10-10T00:27:16.498Z,0.00
2022-10-10T00:28:16.562Z,0.00
2022-10-10T00:29:16.499Z,0.00
2022-10-10T00:30:17.413Z,0.00
2022-10-10T00:31:16.476Z,0.00
2022-10-10T00:32:23.404Z,0.00
2022-10-10T00:33:16.425Z,0.00
2022-10-10T00:34:17.409Z,0.00
2022-10-10T00:35:16.408Z,0.00
2022-10-10T00:36:16.908Z,0.00
2022-10-10T00:37:17.477Z,0.00
2022-10-10T00:38:16.406Z,0.00
2022-10-10T00:39:16.918Z,0.00
2022-10-10T00:40:16.359Z,0.00
2022-10-10T00:41:16.380Z,0.00
2022-10-10T00:42:16.337Z,0.00
2022-10-10T00:43:16.345Z,0.00
2022-10-10T00:44:16.901Z,0.00
2022-10-10T00:45:16.320Z,0.00
2022-10-10T00:46:16.319Z,0.00
2022-10-10T00:47:16.906Z,0.00
2022-10-10T00:48:16.905Z,0.00
2022-10-10T00:49:16.286Z,0.00
2022-10-10T00:50:18.912Z,0.00
2022-10-10T00:51:16.436Z,0.00
2022-10-10T00:52:16.438Z,0.00
2022-10-10T00:53:16.261Z,0.00
2022-10-10T00:54:22.915Z,0.00
2022-10-10T00:55:16.435Z,0.00
2022-10-10T00:56:16.457Z,0.00
2022-10-10T00:57:16.907Z,0.00
2022-10-10T00:58:16.165Z,0.00
2022-10-10T00:59:16.168Z,0.00
2022-10-10T01:00:16.145Z,0.00
2022-10-10T01:01:16.291Z,0.00
2022-10-10T01:02:16.436Z,0.00
2022-10-10T01:03:30.906Z,0.00
2022-10-10T01:04:16.906Z,0.00
2022-10-10T01:05:18.182Z,0.00
2022-10-10T01:06:16.085Z,0.00
2022-10-10T01:07:16.919Z,0.00
2022-10-10T01:08:16.072Z,0.00
2022-10-10T01:09:16.455Z,0.00
2022-10-10T01:10:18.902Z,0.00
2022-10-10T01:11:16.035Z,0.00
2022-10-10T01:12:16.043Z,0.00
2022-10-10T01:13:16.006Z,0.00
2022-10-10T01:14:16.014Z,0.00
2022-10-10T01:15:15.983Z,0.00
2022-10-10T01:16:15.969Z,0.00
2022-10-10T01:17:15.978Z,0.00
2022-10-10T01:18:16.904Z,0.00
2022-10-10T01:19:16.907Z,0.00
2022-10-10T01:20:15.956Z,0.00
2022-10-10T01:21:15.919Z,0.00
2022-10-10T01:22:15.944Z,0.00
2022-10-10T01:23:15.905Z,0.00
2022-10-10T01:24:15.879Z,0.00
2022-10-10T01:25:15.954Z,0.00
2022-10-10T01:26:15.866Z,0.00
2022-10-10T01:27:16.409Z,0.00
2022-10-10T01:28:15.911Z,0.00
2022-10-10T01:29:15.828Z,0.00
2022-10-10T01:30:18.414Z,0.00
2022-10-10T01:31:15.936Z,0.00
2022-10-10T01:32:18.409Z,0.00
2022-10-10T01:33:15.793Z,0.00
2022-10-10T01:34:15.785Z,0.00
2022-10-10T01:35:15.939Z,0.00
2022-10-10T01:36:15.769Z,0.00
2022-10-10T01:37:15.742Z,0.00
2022-10-10T01:38:15.948Z,0.00
2022-10-10T01:39:15.717Z,0.00
2022-10-10T01:40:16.401Z,0.00
2022-10-10T01:41:15.727Z,0.00
2022-10-10T01:42:15.690Z,0.00
2022-10-10T01:43:15.708Z,0.00
2022-10-10T01:44:15.683Z,0.00
2022-10-10T01:45:15.932Z,0.00
2022-10-10T01:46:18.407Z,0.00
2022-10-10T01:47:30.406Z,0.00
2022-10-10T01:48:15.625Z,0.00
2022-10-10T01:49:15.638Z,0.00
2022-10-10T01:50:16.401Z,0.00
2022-10-10T01:51:30.427Z,0.00
2022-10-10T01:52:18.419Z,0.00
2022-10-10T01:53:15.577Z,0.00
2022-10-10T01:54:15.581Z,0.00
2022-10-10T01:55:15.561Z,0.00
2022-10-10T01:56:16.403Z,0.00
2022-10-10T01:57:15.551Z,0.00
2022-10-10T01:58:15.520Z,0.00
2022-10-10T01:59:15.535Z,0.00
2022-10-10T02:00:15.504Z,0.00
2022-10-10T02:01:15.625Z,0.00
2022-10-10T02:02:22.406Z,0.00
2022-10-10T02:03:15.467Z,0.00
2022-10-10T02:04:15.471Z,0.00
2022-10-10T02:05:15.475Z,0.00
2022-10-10T02:06:15.567Z,0.00
2022-10-10T02:07:16.447Z,0.00
2022-10-10T02:08:15.417Z,0.00
2022-10-10T02:09:15.424Z,0.00
2022-10-10T02:10:15.374Z,0.00
2022-10-10T02:11:15.487Z,0.00
2022-10-10T02:12:15.371Z,0.00
2022-10-10T02:13:15.380Z,0.00
2022-10-10T02:14:15.375Z,0.00
2022-10-10T02:15:15.918Z,0.00
2022-10-10T02:16:15.323Z,0.00
2022-10-10T02:17:15.328Z,0.00
2022-10-10T02:18:15.305Z,0.00
2022-10-10T02:19:15.302Z,0.00
2022-10-10T02:20:15.434Z,0.00
2022-10-10T02:21:15.383Z,0.00
2022-10-10T02:22:15.314Z,0.00
2022-10-10T02:23:21.912Z,0.00
2022-10-10T02:24:15.430Z,0.00
2022-10-10T02:25:16.307Z,0.00
2022-10-10T02:26:15.216Z,0.00
2022-10-10T02:27:15.214Z,0.00
2022-10-10T02:28:15.270Z,0.00
2022-10-10T02:29:15.230Z,0.00
2022-10-10T02:30:15.187Z,0.00
2022-10-10T02:31:15.968Z,0.00
2022-10-10T02:32:15.160Z,0.00
2022-10-10T02:33:17.917Z,0.00
2022-10-10T02:34:15.438Z,0.00
2022-10-10T02:35:15.153Z,0.00
2022-10-10T02:36:16.002Z,0.00
2022-10-10T02:37:15.905Z,0.00
2022-10-10T02:38:15.114Z,0.00
2022-10-10T02:39:15.903Z,0.00
2022-10-10T02:40:15.933Z,0.00
2022-10-10T02:41:15.119Z,0.00
2022-10-10T02:42:21.908Z,0.00
2022-10-10T02:43:15.032Z,0.00
2022-10-10T02:44:36.052Z,0.00
2022-10-10T02:45:15.018Z,0.00
2022-10-10T02:46:16.947Z,0.00
2022-10-10T02:47:17.914Z,0.00
2022-10-10T02:48:14.996Z,0.00
2022-10-10T02:49:14.984Z,0.00
2022-10-10T02:50:14.955Z,0.00
2022-10-10T02:51:15.918Z,0.00
2022-10-10T02:52:14.964Z,0.00
2022-10-10T02:53:14.932Z,0.00
2022-10-10T02:54:14.919Z,0.00
2022-10-10T02:55:17.408Z,0.00
2022-10-10T02:56:14.896Z,0.00
2022-10-10T02:57:14.908Z,0.00
2022-10-10T02:58:21.406Z,0.00
2022-10-10T02:59:15.407Z,0.00
2022-10-10T03:00:15.421Z,0.00
2022-10-10T03:01:14.889Z,0.00
2022-10-10T03:02:14.856Z,0.00
2022-10-10T03:03:15.413Z,0.00
2022-10-10T03:04:14.804Z,0.00
2022-10-10T03:05:14.802Z,0.00
2022-10-10T03:06:14.783Z,0.00
2022-10-10T03:07:14.797Z,0.00
2022-10-10T03:08:14.943Z,0.00
2022-10-10T03:09:14.753Z,0.00
2022-10-10T03:10:15.407Z,0.00
2022-10-10T03:11:14.750Z,0.00
2022-10-10T03:12:14.726Z,0.00
2022-10-10T03:13:14.729Z,0.00
2022-10-10T03:14:14.697Z,0.00
2022-10-10T03:15:36.431Z,0.00
2022-10-10T03:16:17.406Z,0.00
2022-10-10T03:17:15.408Z,0.00
2022-10-10T03:18:14.721Z,0.00
2022-10-10T03:19:14.654Z,0.00
2022-10-10T03:20:14.936Z,0.00
2022-10-10T03:21:14.645Z,0.00
2022-10-10T03:22:14.611Z,0.00
2022-10-10T03:23:14.607Z,0.00
2022-10-10T03:24:14.610Z,0.00
2022-10-10T03:25:14.587Z,0.00
2022-10-10T03:26:15.399Z,0.00
2022-10-10T03:27:15.415Z,0.00
2022-10-10T03:28:14.612Z,0.00
2022-10-10T03:29:15.423Z,0.00
2022-10-10T03:30:15.434Z,0.00
2022-10-10T03:31:14.634Z,0.00
2022-10-10T03:32:17.406Z,0.00
2022-10-10T03:33:14.509Z,0.00
2022-10-10T03:34:14.487Z,0.00
2022-10-10T03:35:14.484Z,0.00
2022-10-10T03:36:14.461Z,0.00
2022-10-10T03:37:14.930Z,0.00
2022-10-10T03:38:35.452Z,0.00
2022-10-10T03:39:14.425Z,0.00
2022-10-10T03:40:17.408Z,0.00
2022-10-10T03:41:14.480Z,0.00
2022-10-10T03:42:14.415Z,0.00
2022-10-10T03:43:14.393Z,0.00
2022-10-10T03:44:20.916Z,0.00
2022-10-10T03:45:35.370Z,0.00
2022-10-10T03:46:16.379Z,0.00
2022-10-10T03:47:14.382Z,0.00
2022-10-10T03:48:14.331Z,0.00
2022-10-10T03:49:14.344Z,0.00
2022-10-10T03:50:14.326Z,0.00
2022-10-10T03:51:14.302Z,0.00
2022-10-10T03:52:14.284Z,0.00
2022-10-10T03:53:14.308Z,0.00
2022-10-10T03:54:16.904Z,0.00
2022-10-10T03:55:16.921Z,0.00
2022-10-10T03:56:14.911Z,0.00
2022-10-10T03:57:14.910Z,0.00
2022-10-10T03:58:14.435Z,0.00
2022-10-10T03:59:14.209Z,0.00
2022-10-10T04:00:14.907Z,0.00
2022-10-10T04:01:14.310Z,0.00
2022-10-10T04:02:14.191Z,0.00
2022-10-10T04:03:14.459Z,0.00
2022-10-10T04:04:14.171Z,0.00
2022-10-10T04:05:14.163Z,0.00
2022-10-10T04:06:14.145Z,0.00
2022-10-10T04:07:14.903Z,0.00
2022-10-10T04:08:14.136Z,0.00
2022-10-10T04:09:14.442Z,0.00
2022-10-10T04:10:28.909Z,0.00
2022-10-10T04:11:14.153Z,0.00
2022-10-10T04:12:14.067Z,0.00
2022-10-10T04:13:14.057Z,0.00
2022-10-10T04:14:14.064Z,0.00
2022-10-10T04:15:14.053Z,0.00
2022-10-10T04:16:16.903Z,0.00
2022-10-10T04:17:14.014Z,0.00
2022-10-10T04:18:14.023Z,0.00
2022-10-10T04:19:14.011Z,0.00
2022-10-10T04:20:13.987Z,0.00
2022-10-10T04:21:13.992Z,0.00
2022-10-10T04:22:13.971Z,0.00
2022-10-10T04:23:13.951Z,0.00
2022-10-10T04:24:13.945Z,0.00
2022-10-10T04:25:14.907Z,0.00
2022-10-10T04:26:13.928Z,0.00
2022-10-10T04:27:35.905Z,0.00
2022-10-10T04:28:13.943Z,0.00
2022-10-10T04:29:13.886Z,0.00
2022-10-10T04:30:13.883Z,0.00
2022-10-10T04:31:13.867Z,0.00
2022-10-10T04:32:13.866Z,0.00
2022-10-10T04:33:13.869Z,0.00
2022-10-10T04:34:14.407Z,0.00
2022-10-10T04:35:13.836Z,0.00
2022-10-10T04:36:14.419Z,0.00
2022-10-10T04:37:13.936Z,0.00
2022-10-10T04:38:35.975Z,0.00
2022-10-10T04:39:13.785Z,0.00
2022-10-10T04:40:14.405Z,0.00
2022-10-10T04:41:13.767Z,0.00
2022-10-10T04:42:13.745Z,0.00
2022-10-10T04:43:13.778Z,0.00
2022-10-10T04:44:13.727Z,0.00
2022-10-10T04:45:13.708Z,0.00
2022-10-10T04:46:13.705Z,0.00
2022-10-10T04:47:13.709Z,0.00
2022-10-10T04:48:13.686Z,0.00
2022-10-10T04:49:13.694Z,0.00
2022-10-10T04:50:13.656Z,0.00
2022-10-10T04:51:13.658Z,0.00
2022-10-10T04:52:13.639Z,0.00
2022-10-10T04:53:13.621Z,0.00
2022-10-10T04:54:13.618Z,0.00
2022-10-10T04:55:13.940Z,0.00
2022-10-10T04:56:16.415Z,0.00
2022-10-10T04:57:13.584Z,0.00
2022-10-10T04:58:13.568Z,0.00
2022-10-10T04:59:16.415Z,0.00
2022-10-10T05:00:13.551Z,0.00
2022-10-10T05:01:13.701Z,0.00
2022-10-10T05:02:13.522Z,0.00
2022-10-10T05:03:13.522Z,0.00
2022-10-10T05:04:13.626Z,0.00
2022-10-10T05:05:13.932Z,0.00
2022-10-10T05:06:13.492Z,0.00
2022-10-10T05:07:14.523Z,0.00
2022-10-10T05:08:16.407Z,0.00
2022-10-10T05:09:13.438Z,0.00
2022-10-10T05:10:13.435Z,0.00
2022-10-10T05:11:13.457Z,0.00
2022-10-10T05:12:13.428Z,0.00
2022-10-10T05:13:13.412Z,0.00
2022-10-10T05:14:13.910Z,0.00
2022-10-10T05:15:13.408Z,0.00
2022-10-10T05:16:13.467Z,0.00
2022-10-10T05:17:16.013Z,0.00
2022-10-10T05:18:13.356Z,0.00
2022-10-10T05:19:13.344Z,0.00
2022-10-10T05:20:13.336Z,0.00
2022-10-10T05:21:13.326Z,0.00
2022-10-10T05:22:13.335Z,0.00
2022-10-10T05:23:13.933Z,0.00
2022-10-10T05:24:13.288Z,0.00
2022-10-10T05:25:13.913Z,0.00
2022-10-10T05:26:13.259Z,0.00
2022-10-10T05:27:13.277Z,0.00
2022-10-10T05:28:13.273Z,0.00
2022-10-10T05:29:13.238Z,0.00
2022-10-10T05:30:13.230Z,0.00
2022-10-10T05:31:13.208Z,0.00
2022-10-10T05:32:13.442Z,0.00
2022-10-10T05:33:13.433Z,0.00
2022-10-10T05:34:13.186Z,0.00
2022-10-10T05:35:13.175Z,0.00
2022-10-10T05:36:13.907Z,0.00
2022-10-10T05:37:13.191Z,0.00
2022-10-10T05:38:13.134Z,0.00
2022-10-10T05:39:13.150Z,0.00
2022-10-10T05:40:13.128Z,0.00
2022-10-10T05:41:13.113Z,0.00
2022-10-10T05:42:13.102Z,0.00
2022-10-10T05:43:13.106Z,0.00
2022-10-10T05:44:13.064Z,0.00
2022-10-10T05:45:13.082Z,0.00
2022-10-10T05:46:19.904Z,0.00
2022-10-10T05:47:13.039Z,0.00
2022-10-10T05:48:13.432Z,0.00
2022-10-10T05:49:13.044Z,5.62
2022-10-10T05:50:13.001Z,5.62
2022-10-10T05:51:12.997Z,5.62
2022-10-10T05:52:15.919Z,5.62
2022-10-10T05:53:13.931Z,5.62
2022-10-10T05:54:12.989Z,5.62
2022-10-10T05:55:12.965Z,5.62
2022-10-10T05:56:13.913Z,5.62
2022-10-10T05:57:16.392Z,5.62
2022-10-10T05:58:13.910Z,5.62
2022-10-10T05:59:15.420Z,5.62
2022-10-10T06:00:13.409Z,11.25
2022-10-10T06:01:13.403Z,11.25
2022-10-10T06:02:15.448Z,11.25
2022-10-10T06:03:12.910Z,11.25
2022-10-10T06:04:12.857Z,11.25
2022-10-10T06:05:12.839Z,11.25
2022-10-10T06:06:12.828Z,11.25
2022-10-10T06:07:12.818Z,11.25
2022-10-10T06:08:12.911Z,11.25
2022-10-10T06:09:12.811Z,16.88
2022-10-10T06:10:12.795Z,16.88
2022-10-10T06:11:12.787Z,16.88
2022-10-10T06:12:27.409Z,16.88
2022-10-10T06:13:12.937Z,16.88
2022-10-10T06:14:12.752Z,16.88
2022-10-10T06:15:12.731Z,16.88
2022-10-10T06:16:33.724Z,16.88
2022-10-10T06:17:12.720Z,22.50
2022-10-10T06:18:12.938Z,22.50
2022-10-10T06:19:15.141Z,22.50
2022-10-10T06:20:12.675Z,22.50
2022-10-10T06:21:12.663Z,22.50
2022-10-10T06:22:12.662Z,22.50
2022-10-10T06:23:12.674Z,22.50
2022-10-10T06:24:12.657Z,22.50
2022-10-10T06:25:35.513Z,22.50
2022-10-10T06:26:13.639Z,28.12
2022-10-10T06:27:12.653Z,28.12
2022-10-10T06:28:13.438Z,28.12
2022-10-10T06:29:12.611Z,28.12
2022-10-10T06:30:12.568Z,28.12
2022-10-10T06:31:12.561Z,28.12
2022-10-10T06:32:12.544Z,28.12
2022-10-10T06:33:13.632Z,28.12
2022-10-10T06:34:12.526Z,28.12
2022-10-10T06:35:12.522Z,28.12
2022-10-10T06:36:12.932Z,33.75
2022-10-10T06:37:12.500Z,33.75
2022-10-10T06:38:12.491Z,33.75
2022-10-10T06:39:14.429Z,33.75
2022-10-10T06:40:12.473Z,33.75
2022-10-10T06:41:12.456Z,33.75
2022-10-10T06:42:12.439Z,33.75
2022-10-10T06:43:12.553Z,33.75
2022-10-10T06:44:12.442Z,33.75
2022-10-10T06:45:33.412Z,33.75
2022-10-10T06:46:12.908Z,33.75
2022-10-10T06:47:12.917Z,33.75
2022-10-10T06:48:12.398Z,33.75
2022-10-10T06:49:12.367Z,33.75
2022-10-10T06:50:12.361Z,33.75
2022-10-10T06:51:12.342Z,39.38
2022-10-10T06:52:12.912Z,39.38
2022-10-10T06:53:12.318Z,39.38
2022-10-10T06:54:12.342Z,39.38
2022-10-10T06:55:12.899Z,39.38
2022-10-10T06:56:27.908Z,39.38
2022-10-10T06:57:12.277Z,39.38
2022-10-10T06:58:12.906Z,39.38
2022-10-10T06:59:12.296Z,39.38
2022-10-10T07:00:12.271Z,39.38
2022-10-10T07:01:12.454Z,39.38
2022-10-10T07:02:12.207Z,39.38
2022-10-10T07:03:12.215Z,39.38
2022-10-10T07:04:12.223Z,39.38
2022-10-10T07:05:12.191Z,39.38
2022-10-10T07:06:12.230Z,39.38
2022-10-10T07:07:14.903Z,39.38
2022-10-10T07:08:12.159Z,39.38
2022-10-10T07:09:12.146Z,39.38
2022-10-10T07:10:12.147Z,39.38
2022-10-10T07:11:12.432Z,39.38
2022-10-10T07:12:12.118Z,39.38
2022-10-10T07:13:12.104Z,45.00
2022-10-10T07:14:12.104Z,45.00
2022-10-10T07:15:12.111Z,45.00
2022-10-10T07:16:13.948Z,45.00
2022-10-10T07:17:12.935Z,45.00
2022-10-10T07:18:12.067Z,45.00
2022-10-10T07:19:12.039Z,45.00
2022-10-10T07:20:12.911Z,45.00
2022-10-10T07:21:12.012Z,45.00
2022-10-10T07:22:14.913Z,45.00
2022-10-10T07:23:12.010Z,45.00
2022-10-10T07:24:11.991Z,45.00
2022-10-10T07:25:11.968Z,45.00
2022-10-10T07:26:12.015Z,45.00
2022-10-10T07:27:11.955Z,45.00
2022-10-10T07:28:12.995Z,45.00
2022-10-10T07:29:12.901Z,45.00
2022-10-10T07:30:11.925Z,45.00
2022-10-10T07:31:12.026Z,45.00
2022-10-10T07:32:11.900Z,45.00
2022-10-10T07:33:11.886Z,45.00
2022-10-10T07:34:11.890Z,45.00
2022-10-10T07:35:11.945Z,50.62
2022-10-10T07:36:11.922Z,50.62
2022-10-10T07:37:18.418Z,50.62
2022-10-10T07:38:11.829Z,50.62
2022-10-10T07:39:16.914Z,50.62
2022-10-10T07:40:11.838Z,50.62
2022-10-10T07:41:12.404Z,50.62
2022-10-10T07:42:11.786Z,50.62
2022-10-10T07:43:11.778Z,50.62
2022-10-10T07:44:11.766Z,50.62
2022-10-10T07:45:11.775Z,50.62
2022-10-10T07:46:12.549Z,50.62
2022-10-10T07:47:11.772Z,56.25
2022-10-10T07:48:12.408Z,56.25
2022-10-10T07:49:11.710Z,56.25
2022-10-10T07:50:12.420Z,56.25
2022-10-10T07:51:11.799Z,56.25
2022-10-10T07:52:11.936Z,56.25
2022-10-10T07:53:18.412Z,56.25
2022-10-10T07:54:11.654Z,56.25
2022-10-10T07:55:11.649Z,56.25
2022-10-10T07:56:11.642Z,56.25
2022-10-10T07:57:11.648Z,56.25
2022-10-10T07:58:11.619Z,56.25
2022-10-10T07:59:12.403Z,61.88
2022-10-10T08:00:11.588Z,61.88
2022-10-10T08:01:14.404Z,61.88
2022-10-10T08:02:18.514Z,61.88
2022-10-10T08:03:13.436Z,61.88
2022-10-10T08:04:12.416Z,61.88
2022-10-10T08:05:14.411Z,67.50
2022-10-10T08:06:12.416Z,67.50
2022-10-10T08:07:12.413Z,67.50
2022-10-10T08:08:12.403Z,67.50
2022-10-10T08:09:11.948Z,67.50
2022-10-10T08:10:12.419Z,67.50
2022-10-10T08:11:14.405Z,73.12
2022-10-10T08:12:12.418Z,73.12
2022-10-10T08:13:12.439Z,73.12
2022-10-10T08:14:12.436Z,73.12
2022-10-10T08:16:12.410Z,78.75
2022-10-10T08:17:13.908Z,78.75
2022-10-10T08:18:14.961Z,78.75
2022-10-10T08:20:32.408Z,78.75
2022-10-10T08:21:13.911Z,78.75
2022-10-10T08:22:32.356Z,78.75
2022-10-10T08:23:25.914Z,78.75
2022-10-10T08:24:14.450Z,78.75
2022-10-10T08:25:13.912Z,78.75
2022-10-10T08:26:12.939Z,78.75
2022-10-10T08:27:13.385Z,78.75
2022-10-10T08:28:17.971Z,78.75
2022-10-10T08:29:13.911Z,78.75
2022-10-10T08:30:13.909Z,78.75
2022-10-10T08:31:17.914Z,78.75
2022-10-10T08:32:16.446Z,78.75
2022-10-10T08:33:17.921Z,78.75
2022-10-10T08:34:11.531Z,78.75
2022-10-10T08:35:11.202Z,78.75
2022-10-10T08:36:11.194Z,78.75
2022-10-10T08:37:14.442Z,78.75
2022-10-10T08:38:11.174Z,78.75
2022-10-10T08:39:32.170Z,78.75
2022-10-10T08:40:11.150Z,78.75
2022-10-10T08:41:17.912Z,78.75
2022-10-10T08:42:11.145Z,84.38
2022-10-10T08:43:11.122Z,84.38
2022-10-10T08:44:11.936Z,84.38
2022-10-10T08:45:11.451Z,84.38
2022-10-10T08:46:13.903Z,84.38
2022-10-10T08:47:11.092Z,84.38
2022-10-10T08:48:11.084Z,78.75
2022-10-10T08:49:17.929Z,78.75
2022-10-10T08:50:11.049Z,78.75
2022-10-10T08:51:11.043Z,78.75
2022-10-10T08:52:11.036Z,78.75
2022-10-10T08:53:11.010Z,73.12
2022-10-10T08:54:10.996Z,73.12
2022-10-10T08:55:25.906Z,73.12
2022-10-10T08:56:11.009Z,73.12
2022-10-10T08:57:25.914Z,73.12
2022-10-10T08:58:11.469Z,73.12
2022-10-10T08:59:10.957Z,73.12
2022-10-10T09:00:10.934Z,73.12
2022-10-10T09:01:11.957Z,78.75
2022-10-10T09:02:19.276Z,78.75
2022-10-10T09:03:11.914Z,84.38
2022-10-10T09:04:10.926Z,84.38
2022-10-10T09:05:10.922Z,84.38
2022-10-10T09:06:10.898Z,84.38
2022-10-10T09:07:10.877Z,84.38
2022-10-10T09:08:10.846Z,90.00
2022-10-10T09:09:10.884Z,84.38
2022-10-10T09:10:25.449Z,84.38
2022-10-10T09:11:11.428Z,90.00
2022-10-10T09:12:10.811Z,95.62
2022-10-10T09:13:10.969Z,95.62
2022-10-10T09:14:10.784Z,101.25
2022-10-10T09:15:11.412Z,101.25
2022-10-10T09:16:10.761Z,106.88
2022-10-10T09:17:11.410Z,106.88
2022-10-10T09:18:17.414Z,112.50
2022-10-10T09:19:12.527Z,112.50
2022-10-10T09:20:10.732Z,112.50
2022-10-10T09:21:11.776Z,118.12
2022-10-10T09:22:10.688Z,118.12
2022-10-10T09:23:10.684Z,118.12
2022-10-10T09:24:10.667Z,123.75
2022-10-10T09:25:10.655Z,123.75
2022-10-10T09:26:11.714Z,123.75
2022-10-10T09:27:17.415Z,123.75
2022-10-10T09:28:10.696Z,129.38
2022-10-10T09:29:10.637Z,129.38
2022-10-10T09:30:10.599Z,129.38
2022-10-10T09:31:10.616Z,129.38
2022-10-10T09:32:25.412Z,129.38
2022-10-10T09:33:10.577Z,129.38
2022-10-10T09:34:10.564Z,129.38
2022-10-10T09:35:10.555Z,129.38
2022-10-10T09:36:10.574Z,118.12
2022-10-10T09:37:13.709Z,106.88
2022-10-10T09:38:11.530Z,123.75
2022-10-10T09:39:10.508Z,129.38
2022-10-10T09:40:11.412Z,135.00
2022-10-10T09:41:10.505Z,135.00
2022-10-10T09:42:10.491Z,129.38
2022-10-10T09:43:10.919Z,129.38
2022-10-10T09:44:10.452Z,129.38
2022-10-10T09:45:10.434Z,129.38
2022-10-10T09:46:13.423Z,129.38
2022-10-10T09:47:10.416Z,129.38
2022-10-10T09:48:10.471Z,123.75
2022-10-10T09:49:10.405Z,123.75
2022-10-10T09:50:10.383Z,123.75
2022-10-10T09:51:10.386Z,118.12
2022-10-10T09:52:10.445Z,118.12
2022-10-10T09:53:10.389Z,106.88
2022-10-10T09:54:10.341Z,112.50
2022-10-10T09:55:10.446Z,112.50
2022-10-10T09:56:16.922Z,106.88
2022-10-10T09:57:10.309Z,112.50
2022-10-10T09:58:10.300Z,112.50
2022-10-10T09:59:10.922Z,118.12
2022-10-10T10:00:10.275Z,118.12
2022-10-10T10:01:10.332Z,118.12
2022-10-10T10:02:10.252Z,123.75
2022-10-10T10:03:11.271Z,123.75
2022-10-10T10:04:26.542Z,123.75
2022-10-10T10:05:11.219Z,123.75
2022-10-10T10:06:10.920Z,118.12
2022-10-10T10:07:10.191Z,118.12
2022-10-10T10:08:10.924Z,118.12
2022-10-10T10:09:10.464Z,118.12
2022-10-10T10:10:12.919Z,118.12
2022-10-10T10:11:31.148Z,123.75
2022-10-10T10:12:10.145Z,123.75
2022-10-10T10:13:10.146Z,129.38
2022-10-10T10:14:10.127Z,135.00
2022-10-10T10:15:10.114Z,135.00
2022-10-10T10:16:12.918Z,135.00
2022-10-10T10:17:10.934Z,140.62
2022-10-10T10:18:10.092Z,140.62
2022-10-10T10:19:12.101Z,146.25
2022-10-10T10:20:11.068Z,140.62
2022-10-10T10:21:16.927Z,135.00
2022-10-10T10:22:10.046Z,135.00
2022-10-10T10:23:12.935Z,140.62
2022-10-10T10:24:16.959Z,140.62
2022-10-10T10:25:10.005Z,146.25
2022-10-10T10:26:10.000Z,140.62
2022-10-10T10:27:09.980Z,129.38
2022-10-10T10:28:09.989Z,129.38
2022-10-10T10:29:09.967Z,123.75
2022-10-10T10:30:09.942Z,123.75
2022-10-10T10:31:09.957Z,129.38
2022-10-10T10:32:12.426Z,123.75
2022-10-10T10:33:09.907Z,123.75
2022-10-10T10:34:09.906Z,123.75
2022-10-10T10:35:09.948Z,123.75
2022-10-10T10:36:12.426Z,118.12
2022-10-10T10:37:14.038Z,112.50
2022-10-10T10:38:10.851Z,112.50
2022-10-10T10:39:09.853Z,118.12
2022-10-10T10:40:09.917Z,118.12
2022-10-10T10:41:10.421Z,118.12
2022-10-10T10:42:09.833Z,118.12
2022-10-10T10:43:09.807Z,118.12
2022-10-10T10:44:09.793Z,123.75
2022-10-10T10:45:09.788Z,129.38
2022-10-10T10:46:09.760Z,135.00
2022-10-10T10:47:10.450Z,135.00
2022-10-10T10:48:09.764Z,135.00
2022-10-10T10:49:09.753Z,135.00
2022-10-10T10:50:09.723Z,135.00
2022-10-10T10:51:09.722Z,135.00
2022-10-10T10:52:09.695Z,129.38
2022-10-10T10:53:09.697Z,123.75
2022-10-10T10:54:09.953Z,123.75
2022-10-10T10:55:09.665Z,123.75
2022-10-10T10:56:09.672Z,118.12
2022-10-10T10:57:11.219Z,112.50
2022-10-10T10:58:57.937Z,112.50
2022-10-10T11:00:33.749Z,118.12
2022-10-10T11:01:21.174Z,123.75
2022-10-10T11:02:11.085Z,123.75
2022-10-10T11:03:27.925Z,118.12
2022-10-10T11:05:16.215Z,135.00
2022-10-10T11:05:23.047Z,146.25
2022-10-10T11:06:10.699Z,146.25
2022-10-10T11:07:24.394Z,146.25
2022-10-10T11:08:25.431Z,146.25
2022-10-10T11:09:31.102Z,146.25
2022-10-10T11:10:11.438Z,151.88
2022-10-10T11:11:09.494Z,151.88
2022-10-10T11:12:09.521Z,151.88
2022-10-10T11:13:09.475Z,146.25
2022-10-10T11:14:09.477Z,151.88
2022-10-10T11:15:12.432Z,146.25
2022-10-10T11:16:13.390Z,157.50
2022-10-10T11:17:10.441Z,157.50
2022-10-10T11:18:09.414Z,151.88
2022-10-10T11:19:15.940Z,157.50
2022-10-10T11:20:09.929Z,157.50
2022-10-10T11:21:09.389Z,135.00
2022-10-10T11:22:09.372Z,118.12
2022-10-10T11:23:09.577Z,118.12
2022-10-10T11:24:09.348Z,118.12
2022-10-10T11:25:09.463Z,118.12
2022-10-10T11:26:09.932Z,129.38
2022-10-10T11:27:09.327Z,135.00
2022-10-10T11:28:09.527Z,140.62
2022-10-10T11:29:10.304Z,151.88
2022-10-10T11:30:09.288Z,146.25
2022-10-10T11:31:09.274Z,146.25
2022-10-10T11:32:09.368Z,146.25
2022-10-10T11:33:09.474Z,140.62
