createdAt,value
2024-02-08T00:00:10.017Z,1.20
2024-02-08T00:02:37.120Z,1.38
2024-02-08T00:05:05.267Z,1.20
2024-02-08T00:07:32.422Z,1.10
2024-02-08T00:09:59.281Z,1.20
2024-02-08T00:12:26.330Z,1.23
2024-02-08T00:14:53.401Z,1.40
2024-02-08T00:17:21.351Z,1.02
2024-02-08T00:19:51.235Z,1.63
2024-02-08T00:22:21.580Z,1.10
2024-02-08T00:24:48.860Z,1.58
2024-02-08T00:27:19.715Z,2.10
2024-02-08T00:29:46.949Z,1.45
2024-02-08T00:32:14.071Z,1.52
2024-02-08T00:34:41.894Z,1.10
2024-02-08T00:37:09.416Z,2.03
2024-02-08T00:39:40.329Z,1.20
2024-02-08T00:42:07.368Z,1.70
2024-02-08T00:44:34.227Z,1.55
2024-02-08T00:47:01.196Z,1.60
2024-02-08T00:49:28.169Z,1.50
2024-02-08T00:51:54.975Z,1.48
2024-02-08T00:54:21.899Z,1.65
2024-02-08T00:56:48.796Z,1.60
2024-02-08T00:59:17.095Z,1.75
2024-02-08T01:01:44.170Z,1.58
2024-02-08T01:04:12.243Z,1.33
2024-02-08T01:06:42.218Z,1.73
2024-02-08T01:09:09.545Z,2.15
2024-02-08T01:11:36.462Z,1.60
2024-02-08T01:14:03.431Z,1.60
2024-02-08T01:16:34.604Z,1.80
2024-02-08T01:19:01.600Z,1.30
2024-02-08T01:21:28.653Z,1.60
2024-02-08T01:23:55.456Z,1.60
2024-02-08T01:26:22.291Z,1.33
2024-02-08T01:28:49.177Z,1.70
2024-02-08T01:31:16.026Z,1.60
2024-02-08T01:33:43.464Z,1.80
2024-02-08T01:36:11.803Z,1.70
2024-02-08T01:38:38.700Z,1.52
2024-02-08T01:41:07.498Z,2.03
2024-02-08T01:43:35.342Z,1.45
2024-02-08T01:46:03.882Z,1.40
2024-02-08T01:48:31.751Z,1.20
2024-02-08T01:51:03.787Z,1.42
2024-02-08T01:53:30.995Z,1.30
2024-02-08T01:56:01.444Z,0.88
2024-02-08T01:58:29.896Z,0.85
2024-02-08T02:01:07.447Z,1.33
2024-02-08T02:03:34.457Z,1.23
2024-02-08T02:06:01.847Z,1.10
2024-02-08T02:08:29.547Z,0.80
2024-02-08T02:11:16.688Z,0.90
2024-02-08T02:13:44.638Z,0.93
2024-02-08T02:16:11.709Z,0.98
2024-02-08T02:18:40.612Z,0.70
2024-02-08T02:21:14.814Z,0.85
2024-02-08T02:23:43.125Z,0.90
2024-02-08T02:26:13.430Z,1.13
2024-02-08T02:28:42.069Z,1.10
2024-02-08T02:31:14.753Z,0.93
2024-02-08T02:33:43.346Z,1.10
2024-02-08T02:36:13.524Z,1.13
2024-02-08T02:38:42.684Z,0.98
2024-02-08T02:41:10.006Z,1.00
2024-02-08T02:43:38.166Z,0.98
2024-02-08T02:46:08.062Z,1.35
2024-02-08T02:48:42.684Z,0.98
2024-02-08T02:51:13.511Z,0.70
2024-02-08T02:53:43.865Z,0.88
2024-02-08T02:56:13.318Z,0.70
2024-02-08T02:58:41.218Z,0.55
2024-02-08T03:01:08.398Z,1.02
2024-02-08T03:03:42.259Z,1.17
2024-02-08T03:06:16.693Z,0.80
2024-02-08T03:08:48.254Z,0.68
2024-02-08T03:11:15.961Z,0.98
2024-02-08T03:13:47.252Z,0.82
2024-02-08T03:16:18.725Z,0.75
2024-02-08T03:18:47.955Z,1.10
2024-02-08T03:21:19.664Z,1.02
2024-02-08T03:23:51.088Z,1.20
2024-02-08T03:26:20.922Z,0.93
2024-02-08T03:28:50.047Z,0.70
2024-02-08T03:31:18.972Z,0.90
2024-02-08T03:33:46.550Z,0.95
2024-02-08T03:36:13.683Z,0.90
2024-02-08T03:38:41.213Z,0.90
2024-02-08T03:41:09.146Z,0.88
2024-02-08T03:43:36.427Z,0.80
2024-02-08T03:46:06.215Z,0.85
2024-02-08T03:48:33.992Z,0.90
2024-02-08T03:51:02.395Z,0.80
2024-02-08T03:53:30.724Z,0.60
2024-02-08T03:55:57.962Z,0.75
2024-02-08T03:58:25.526Z,0.77
2024-02-08T04:00:55.448Z,0.57
2024-02-08T04:03:45.777Z,0.98
2024-02-08T04:06:38.789Z,0.70
2024-02-08T04:09:10.199Z,0.60
2024-02-08T04:11:55.961Z,0.60
2024-02-08T04:14:41.431Z,0.45
2024-02-08T04:17:26.973Z,0.60
2024-02-08T04:20:12.512Z,0.60
2024-02-08T04:22:57.853Z,0.85
2024-02-08T04:25:43.224Z,0.68
2024-02-08T04:28:28.780Z,0.50
2024-02-08T04:31:14.534Z,0.57
2024-02-08T04:33:59.913Z,0.50
2024-02-08T04:36:45.408Z,0.60
2024-02-08T04:39:30.775Z,0.50
2024-02-08T04:42:16.194Z,0.70
2024-02-08T04:45:01.644Z,0.50
2024-02-08T04:48:00.544Z,0.70
2024-02-08T04:50:46.336Z,0.40
2024-02-08T04:53:31.657Z,0.40
2024-02-08T04:55:58.690Z,0.57
2024-02-08T04:58:48.105Z,1.60
2024-02-08T05:01:15.417Z,0.80
2024-02-08T05:03:43.640Z,0.40
2024-02-08T05:06:20.393Z,0.65
2024-02-08T05:08:50.439Z,0.63
2024-02-08T05:11:17.658Z,0.60
2024-02-08T05:13:52.494Z,0.70
2024-02-08T05:16:20.297Z,0.60
2024-02-08T05:18:49.014Z,0.50
2024-02-08T05:21:17.737Z,0.60
2024-02-08T05:23:45.898Z,0.70
2024-02-08T05:26:26.773Z,0.80
2024-02-08T05:28:55.212Z,0.55
2024-02-08T05:31:22.307Z,0.80
2024-02-08T05:33:53.433Z,0.70
2024-02-08T05:36:21.235Z,0.80
2024-02-08T05:38:48.905Z,0.68
2024-02-08T05:41:17.261Z,0.65
2024-02-08T05:43:48.628Z,0.60
2024-02-08T05:46:21.274Z,0.40
2024-02-08T05:48:52.873Z,0.70
2024-02-08T05:51:23.728Z,0.80
2024-02-08T05:53:53.024Z,0.70
2024-02-08T05:56:22.601Z,0.70
2024-02-08T05:59:02.547Z,1.00
2024-02-08T06:01:33.405Z,0.80
2024-02-08T06:04:04.436Z,0.70
2024-02-08T06:06:43.192Z,1.00
2024-02-08T06:09:34.092Z,0.80
2024-02-08T06:12:09.936Z,0.80
2024-02-08T06:14:40.470Z,0.70
2024-02-08T06:17:11.077Z,0.60
2024-02-08T06:19:41.266Z,0.80
2024-02-08T06:22:21.405Z,1.10
2024-02-08T06:24:51.226Z,0.82
2024-02-08T06:27:24.655Z,0.80
2024-02-08T06:29:51.750Z,0.82
2024-02-08T06:32:35.407Z,0.90
2024-02-08T06:35:29.087Z,0.80
2024-02-08T06:38:04.010Z,0.93
2024-02-08T06:40:50.500Z,0.70
2024-02-08T06:43:22.099Z,0.75
2024-02-08T06:45:53.056Z,0.90
2024-02-08T06:48:46.188Z,1.00
2024-02-08T06:51:31.561Z,0.88
2024-02-08T06:54:17.163Z,1.30
2024-02-08T06:57:02.638Z,1.15
2024-02-08T06:59:48.692Z,0.70
2024-02-08T07:02:34.343Z,0.98
2024-02-08T07:05:20.086Z,0.82
2024-02-08T07:08:05.462Z,0.85
2024-02-08T07:10:51.488Z,1.25
2024-02-08T07:13:37.157Z,1.00
2024-02-08T07:16:22.511Z,0.80
2024-02-08T07:19:08.941Z,1.50
2024-02-08T07:21:55.092Z,1.42
2024-02-08T07:24:40.989Z,0.80
2024-02-08T07:27:26.592Z,1.00
2024-02-08T07:30:12.287Z,0.90
2024-02-08T07:32:58.204Z,0.90
2024-02-08T07:35:43.732Z,0.95
2024-02-08T07:38:10.944Z,0.90
2024-02-08T07:40:38.514Z,0.70
2024-02-08T07:43:14.910Z,1.98
2024-02-08T07:45:48.167Z,1.10
2024-02-08T07:48:36.813Z,0.95
2024-02-08T07:51:04.948Z,0.80
2024-02-08T07:53:53.151Z,0.80
2024-02-08T07:56:26.741Z,0.88
2024-02-08T07:59:04.749Z,1.00
2024-02-08T08:01:51.047Z,0.80
2024-02-08T08:04:42.038Z,0.90
2024-02-08T08:07:11.129Z,0.90
2024-02-08T08:09:39.111Z,1.20
2024-02-08T08:12:07.090Z,1.38
2024-02-08T08:14:40.894Z,1.20
2024-02-08T08:17:16.889Z,2.10
2024-02-08T08:19:47.186Z,2.03
2024-02-08T08:22:41.623Z,2.50
2024-02-08T08:25:12.988Z,2.72
2024-02-08T08:27:52.241Z,3.65
2024-02-08T08:30:31.818Z,3.78
2024-02-08T08:33:03.725Z,3.92
2024-02-08T08:35:37.220Z,4.13
2024-02-08T08:38:20.420Z,4.63
2024-02-08T08:41:02.011Z,4.20
2024-02-08T08:43:33.355Z,4.03
2024-02-08T08:46:01.155Z,3.70
2024-02-08T08:48:33.788Z,3.60
2024-02-08T08:51:12.624Z,4.18
2024-02-08T08:53:58.022Z,4.20
2024-02-08T08:56:29.397Z,4.05
2024-02-08T08:59:00.370Z,4.38
2024-02-08T09:01:29.145Z,4.18
2024-02-08T09:03:58.299Z,4.13
2024-02-08T09:06:28.872Z,4.32
2024-02-08T09:09:00.336Z,4.07
2024-02-08T09:11:27.993Z,4.30
2024-02-08T09:13:55.955Z,3.83
2024-02-08T09:16:24.111Z,1.77
2024-02-08T09:19:01.284Z,1.48
2024-02-08T09:21:36.432Z,1.92
2024-02-08T09:24:06.299Z,1.00
2024-02-08T09:26:49.856Z,0.88
2024-02-08T09:29:31.256Z,0.85
2024-02-08T09:32:17.105Z,1.02
2024-02-08T09:34:47.641Z,0.80
2024-02-08T09:37:16.718Z,1.10
2024-02-08T09:40:16.797Z,0.85
2024-02-08T09:42:55.952Z,0.65
2024-02-08T09:45:34.093Z,0.90
2024-02-08T09:48:16.885Z,0.80
2024-02-08T09:50:49.166Z,0.93
2024-02-08T09:53:29.609Z,0.90
2024-02-08T09:56:16.827Z,0.88
2024-02-08T10:01:36.968Z,0.80
2024-02-08T10:04:16.986Z,3.00
2024-02-08T10:06:57.836Z,5.47
2024-02-08T10:09:49.122Z,6.75
2024-02-08T10:12:30.356Z,6.53
2024-02-08T10:15:01.513Z,6.60
2024-02-08T10:17:53.212Z,6.60
2024-02-08T10:20:23.582Z,6.88
2024-02-08T10:23:09.921Z,6.57
2024-02-08T10:25:55.585Z,5.65
2024-02-08T10:28:25.040Z,5.13
2024-02-08T10:31:13.867Z,6.18
2024-02-08T10:33:41.866Z,5.70
2024-02-08T10:36:16.826Z,5.93
2024-02-08T10:39:03.904Z,5.40
2024-02-08T10:41:55.739Z,6.65
2024-02-08T10:44:25.643Z,5.03
2024-02-08T10:47:08.367Z,4.05
2024-02-08T10:49:46.201Z,4.80
2024-02-08T10:52:18.020Z,4.40
2024-02-08T10:54:53.271Z,4.07
2024-02-08T10:57:47.780Z,4.05
2024-02-08T11:00:37.675Z,4.30
2024-02-08T11:03:35.088Z,3.95
2024-02-08T11:06:09.677Z,4.28
2024-02-08T11:08:52.156Z,3.80
2024-02-08T11:11:22.434Z,4.28
2024-02-08T11:13:54.752Z,4.45
2024-02-08T11:16:29.030Z,4.45
2024-02-08T11:18:56.901Z,5.47
2024-02-08T11:21:45.906Z,5.15
2024-02-08T11:24:30.525Z,4.63
2024-02-08T11:27:03.229Z,4.05
2024-02-08T11:29:46.820Z,4.38
2024-02-08T11:32:18.048Z,3.75
2024-02-08T11:34:48.518Z,4.10
2024-02-08T11:37:20.433Z,3.58
2024-02-08T11:39:59.151Z,4.28
2024-02-08T11:42:37.741Z,3.92
2024-02-08T11:45:10.228Z,4.07
2024-02-08T11:47:43.261Z,4.30
2024-02-08T11:52:59.491Z,4.45
2024-02-08T11:55:30.057Z,4.72
2024-02-08T11:57:58.119Z,4.15
2024-02-08T12:00:26.114Z,3.72
2024-02-08T12:03:00.679Z,3.78
2024-02-08T12:05:29.706Z,4.05
2024-02-08T12:08:11.313Z,3.75
2024-02-08T12:10:40.283Z,3.47
2024-02-08T12:13:14.749Z,3.47
2024-02-08T12:15:49.227Z,4.07
2024-02-08T12:18:16.179Z,4.15
2024-02-08T12:20:45.110Z,4.80
2024-02-08T12:23:16.143Z,4.80
2024-02-08T12:25:44.302Z,4.53
2024-02-08T12:28:12.620Z,4.95
2024-02-08T12:30:42.586Z,5.53
2024-02-08T12:33:11.722Z,5.05
2024-02-08T12:35:44.534Z,4.93
2024-02-08T12:38:14.613Z,4.72
2024-02-08T12:40:43.990Z,5.60
2024-02-08T12:43:12.735Z,4.53
2024-02-08T12:45:40.262Z,4.63
2024-02-08T12:48:09.766Z,4.47
2024-02-08T12:50:39.933Z,4.47
2024-02-08T12:53:07.732Z,3.85
2024-02-08T12:55:35.030Z,4.00
2024-02-08T12:58:04.792Z,3.88
2024-02-08T13:00:36.910Z,4.25
2024-02-08T13:03:08.127Z,4.03
2024-02-08T13:05:43.043Z,5.03
2024-02-08T13:08:11.416Z,5.45
2024-02-08T13:10:41.159Z,5.45
2024-02-08T13:13:12.547Z,5.53
2024-02-08T13:15:43.879Z,6.10
2024-02-08T13:18:13.106Z,5.30
2024-02-08T13:20:43.981Z,5.53
2024-02-08T13:23:12.034Z,7.32
2024-02-08T13:25:41.219Z,7.03
2024-02-08T13:28:11.648Z,7.55
2024-02-08T13:30:41.580Z,7.13
2024-02-08T13:33:11.906Z,7.82
2024-02-08T13:35:42.173Z,7.90
2024-02-08T13:38:13.680Z,8.02
2024-02-08T13:40:44.709Z,7.88
2024-02-08T13:43:13.378Z,8.00
2024-02-08T13:45:41.919Z,8.48
2024-02-08T13:48:14.483Z,8.60
2024-02-08T13:53:16.364Z,9.93
2024-02-08T13:55:55.448Z,8.80
2024-02-08T13:58:27.552Z,7.90
2024-02-08T14:00:59.732Z,9.18
2024-02-08T14:03:31.209Z,8.90
2024-02-08T14:06:01.304Z,9.38
2024-02-08T14:08:29.961Z,9.38
2024-02-08T14:10:59.756Z,9.80
2024-02-08T14:13:31.223Z,9.23
2024-02-08T14:16:06.792Z,10.00
2024-02-08T14:18:38.879Z,10.02
2024-02-08T14:21:11.019Z,9.52
2024-02-08T14:23:49.990Z,9.73
2024-02-08T14:26:20.339Z,10.00
2024-02-08T14:28:47.911Z,10.00
2024-02-08T14:31:16.297Z,9.98
2024-02-08T14:33:47.417Z,9.93
2024-02-08T14:36:15.755Z,9.90
2024-02-08T14:38:47.436Z,9.63
2024-02-08T14:41:27.945Z,10.25
2024-02-08T14:44:07.690Z,11.10
2024-02-08T14:46:37.890Z,11.25
2024-02-08T14:49:19.120Z,11.45
2024-02-08T14:51:50.090Z,10.95
2024-02-08T14:54:20.639Z,11.43
2024-02-08T14:57:05.925Z,10.85
2024-02-08T14:59:55.804Z,11.30
2024-02-08T15:02:30.723Z,10.65
2024-02-08T15:05:02.235Z,10.98
2024-02-08T15:07:52.595Z,12.05
2024-02-08T15:10:38.460Z,17.13
2024-02-08T15:13:13.289Z,11.43
2024-02-08T15:15:41.450Z,11.65
2024-02-08T15:18:15.224Z,11.88
2024-02-08T15:20:48.934Z,10.45
2024-02-08T15:23:49.683Z,11.05
2024-02-08T15:26:26.076Z,11.88
2024-02-08T15:28:58.668Z,10.88
2024-02-08T15:31:47.322Z,11.77
2024-02-08T15:34:18.110Z,12.10
2024-02-08T15:36:52.063Z,12.65
2024-02-08T15:39:49.128Z,12.55
2024-02-08T15:42:20.057Z,11.90
2024-02-08T15:44:53.848Z,11.80
2024-02-08T15:47:21.922Z,11.25
2024-02-08T15:49:56.136Z,12.48
2024-02-08T15:52:30.651Z,11.60
2024-02-08T15:54:59.990Z,12.13
2024-02-08T15:57:34.347Z,13.23
2024-02-08T16:00:01.955Z,11.82
2024-02-08T16:02:37.043Z,11.95
2024-02-08T16:05:14.670Z,12.02
2024-02-08T16:07:44.191Z,12.05
2024-02-08T16:10:25.966Z,11.70
2024-02-08T16:13:06.286Z,12.55
2024-02-08T16:15:51.192Z,12.63
2024-02-08T16:18:30.564Z,12.50
2024-02-08T16:20:59.768Z,13.05
2024-02-08T16:23:45.117Z,13.18
2024-02-08T16:26:16.081Z,13.07
2024-02-08T16:28:51.348Z,13.20
2024-02-08T16:31:19.157Z,12.70
2024-02-08T16:33:56.160Z,13.48
2024-02-08T16:36:31.126Z,13.68
2024-02-08T16:39:10.134Z,13.93
2024-02-08T16:41:49.657Z,14.93
2024-02-08T16:44:23.746Z,14.27
2024-02-08T16:46:56.111Z,14.43
2024-02-08T16:49:29.048Z,15.32
2024-02-08T16:51:57.152Z,15.70
2024-02-08T16:54:27.491Z,17.25
2024-02-08T16:56:57.659Z,17.38
2024-02-08T16:59:35.251Z,16.75
2024-02-08T17:02:08.660Z,16.70
2024-02-08T17:04:50.170Z,17.02
2024-02-08T17:07:40.536Z,16.83
2024-02-08T17:10:10.076Z,17.48
2024-02-08T17:12:51.141Z,16.95
2024-02-08T17:15:30.081Z,18.98
2024-02-08T17:18:07.673Z,17.00
2024-02-08T17:20:54.329Z,18.50
2024-02-08T17:23:29.434Z,17.67
2024-02-08T17:26:07.938Z,19.05
2024-02-08T17:28:51.129Z,18.35
2024-02-08T17:31:30.215Z,20.25
2024-02-08T17:33:58.367Z,19.67
2024-02-08T17:36:32.250Z,20.65
2024-02-08T17:38:59.162Z,20.00
2024-02-08T17:41:28.569Z,21.63
2024-02-08T17:44:05.132Z,21.45
2024-02-08T17:46:39.374Z,20.33
2024-02-08T17:49:06.966Z,23.05
2024-02-08T17:51:39.070Z,23.55
2024-02-08T17:54:09.888Z,25.20
2024-02-08T17:56:43.423Z,24.75
2024-02-08T17:59:18.865Z,27.08
2024-02-08T18:02:02.385Z,25.65
2024-02-08T18:04:38.389Z,25.73
2024-02-08T18:07:11.057Z,27.08
2024-02-08T18:09:55.221Z,26.60
2024-02-08T18:12:29.835Z,27.65
2024-02-08T18:15:12.346Z,25.42
2024-02-08T18:17:46.325Z,26.25
2024-02-08T18:20:17.476Z,24.17
2024-02-08T18:22:50.070Z,24.05
2024-02-08T18:25:44.283Z,24.58
2024-02-08T18:30:38.848Z,24.50
2024-02-08T18:33:06.719Z,23.80
2024-02-08T18:35:35.580Z,23.92
2024-02-08T18:38:09.922Z,22.45
2024-02-08T18:40:39.311Z,23.88
2024-02-08T18:43:07.572Z,22.90
2024-02-08T18:45:42.301Z,23.13
2024-02-08T18:48:15.288Z,23.48
2024-02-08T18:50:50.392Z,21.52
2024-02-08T18:53:21.054Z,21.95
2024-02-08T18:55:52.565Z,21.30
2024-02-08T18:58:20.232Z,23.05
2024-02-08T19:00:50.778Z,23.48
2024-02-08T19:03:21.005Z,21.70
2024-02-08T19:05:49.853Z,23.02
2024-02-08T19:08:22.566Z,22.38
2024-02-08T19:10:54.313Z,22.02
2024-02-08T19:13:28.919Z,20.10
2024-02-08T19:15:58.469Z,20.77
2024-02-08T19:18:28.117Z,22.70
2024-02-08T19:20:58.664Z,21.45
2024-02-08T19:23:25.627Z,20.08
2024-02-08T19:25:58.954Z,19.88
2024-02-08T19:28:26.785Z,20.55
2024-02-08T19:30:56.951Z,18.73
2024-02-08T19:33:27.039Z,18.48
2024-02-08T19:35:57.452Z,17.98
2024-02-08T19:38:30.834Z,17.92
2024-02-08T19:40:57.816Z,17.05
2024-02-08T19:43:27.796Z,18.40
2024-02-08T19:45:55.516Z,17.10
2024-02-08T19:48:26.673Z,17.48
2024-02-08T19:50:54.424Z,17.10
2024-02-08T19:53:29.682Z,16.67
2024-02-08T19:55:56.977Z,17.90
2024-02-08T19:58:24.533Z,17.02
2024-02-08T20:01:00.256Z,15.43
2024-02-08T20:03:34.615Z,15.55
2024-02-08T20:06:02.703Z,15.55
2024-02-08T20:08:30.810Z,16.75
2024-02-08T20:10:58.651Z,15.52
2024-02-08T20:13:31.127Z,14.65
2024-02-08T20:15:58.399Z,15.63
2024-02-08T20:18:26.346Z,15.77
2024-02-08T20:20:53.704Z,16.52
2024-02-08T20:23:23.285Z,15.75
2024-02-08T20:25:51.483Z,15.98
2024-02-08T20:28:19.118Z,17.05
2024-02-08T20:30:50.232Z,17.42
2024-02-08T20:33:19.967Z,17.30
2024-02-08T20:35:47.437Z,14.70
2024-02-08T20:38:19.432Z,16.58
2024-02-08T20:40:47.521Z,16.35
2024-02-08T20:43:19.243Z,15.45
2024-02-08T20:45:50.655Z,18.80
2024-02-08T20:48:20.369Z,17.15
2024-02-08T20:50:48.523Z,17.10
2024-02-08T20:53:18.814Z,16.83
2024-02-08T20:55:48.745Z,17.00
2024-02-08T20:58:18.531Z,16.90
2024-02-08T21:00:48.069Z,16.33
2024-02-08T21:03:17.406Z,16.83
2024-02-08T21:05:50.002Z,16.85
2024-02-08T21:08:18.850Z,16.40
2024-02-08T21:10:48.653Z,17.00
2024-02-08T21:13:18.606Z,15.50
2024-02-08T21:15:46.472Z,17.05
2024-02-08T21:18:20.037Z,17.80
2024-02-08T21:20:47.940Z,15.55
2024-02-08T21:23:14.995Z,16.70
2024-02-08T21:25:42.153Z,17.20
2024-02-08T21:28:13.160Z,15.75
2024-02-08T21:30:43.332Z,15.73
2024-02-08T21:33:11.745Z,15.95
2024-02-08T21:35:39.185Z,16.23
2024-02-08T21:38:07.518Z,15.93
2024-02-08T21:40:36.216Z,16.00
2024-02-08T21:43:11.408Z,17.55
2024-02-08T21:45:45.536Z,17.10
2024-02-08T21:48:16.051Z,16.65
2024-02-08T21:50:48.710Z,17.42
2024-02-08T21:53:17.871Z,16.35
2024-02-08T21:55:45.128Z,17.02
2024-02-08T21:58:13.212Z,16.45
2024-02-08T22:00:43.030Z,17.25
2024-02-08T22:03:10.114Z,16.85
2024-02-08T22:05:37.501Z,17.10
2024-02-08T22:08:05.171Z,17.00
2024-02-08T22:10:34.553Z,16.35
2024-02-08T22:13:07.227Z,16.45
2024-02-08T22:15:34.880Z,16.58
2024-02-08T22:18:05.708Z,17.35
2024-02-08T22:20:33.869Z,17.13
2024-02-08T22:23:01.071Z,16.70
2024-02-08T22:25:28.044Z,16.63
2024-02-08T22:27:55.993Z,16.08
2024-02-08T22:30:23.075Z,17.42
2024-02-08T22:32:53.693Z,16.08
2024-02-08T22:35:20.766Z,15.65
2024-02-08T22:37:49.933Z,15.95
2024-02-08T22:40:20.328Z,16.02
2024-02-08T22:42:47.712Z,14.90
2024-02-08T22:45:15.353Z,16.02
2024-02-08T22:47:43.647Z,16.17
2024-02-08T22:50:14.872Z,16.30
2024-02-08T22:52:47.177Z,16.77
2024-02-08T22:55:23.217Z,16.40
2024-02-08T22:57:56.972Z,17.40
2024-02-08T23:03:11.282Z,16.08
2024-02-08T23:05:41.619Z,16.80
2024-02-08T23:08:12.201Z,15.27
2024-02-08T23:10:40.190Z,16.45
2024-02-08T23:13:11.790Z,15.35
2024-02-08T23:15:46.975Z,15.68
2024-02-08T23:18:23.241Z,16.17
2024-02-08T23:20:54.930Z,17.00
2024-02-08T23:23:22.303Z,16.48
2024-02-08T23:25:49.864Z,16.25
2024-02-08T23:28:21.489Z,16.20
2024-02-08T23:30:49.124Z,17.38
2024-02-08T23:33:19.161Z,16.33
2024-02-08T23:35:46.903Z,15.88
2024-02-08T23:38:20.131Z,15.60
2024-02-08T23:40:49.219Z,15.85
2024-02-08T23:43:16.758Z,16.17
2024-02-08T23:45:44.496Z,15.98
2024-02-08T23:48:11.721Z,15.30
2024-02-08T23:50:38.629Z,16.58
2024-02-08T23:53:05.834Z,15.40
2024-02-08T23:55:36.729Z,15.77
2024-02-08T23:58:05.424Z,15.93
