createdAt,value
2022-08-14T00:02:18.221Z,48.98
2022-08-14T00:04:47.610Z,49.17
2022-08-14T00:07:16.036Z,49.18
2022-08-14T00:10:01.880Z,48.58
2022-08-14T00:12:39.441Z,48.46
2022-08-14T00:15:15.091Z,48.52
2022-08-14T00:17:47.884Z,48.41
2022-08-14T00:20:23.476Z,48.37
2022-08-14T00:22:56.904Z,47.91
2022-08-14T00:25:41.611Z,48.24
2022-08-14T00:28:15.412Z,48.60
2022-08-14T00:30:48.961Z,48.53
2022-08-14T00:33:17.775Z,48.51
2022-08-14T00:36:35.580Z,48.42
2022-08-14T00:38:35.195Z,48.15
2022-08-14T00:41:06.212Z,48.63
2022-08-14T00:43:35.825Z,49.24
2022-08-14T00:46:32.201Z,49.36
2022-08-14T00:48:58.328Z,49.38
2022-08-14T00:51:34.701Z,49.86
2022-08-14T00:54:16.890Z,49.36
2022-08-14T00:56:55.097Z,49.45
2022-08-14T00:59:25.937Z,49.65
2022-08-14T01:01:59.829Z,50.29
2022-08-14T01:04:38.383Z,50.73
2022-08-14T01:07:21.924Z,50.30
2022-08-14T01:09:52.023Z,50.43
2022-08-14T01:12:27.065Z,50.78
2022-08-14T01:14:59.151Z,51.12
2022-08-14T01:17:52.350Z,51.54
2022-08-14T01:20:40.667Z,51.59
2022-08-14T01:23:16.337Z,51.71
2022-08-14T01:25:51.345Z,52.15
2022-08-14T01:28:46.440Z,52.06
2022-08-14T01:31:12.562Z,52.39
2022-08-14T01:35:16.541Z,52.64
2022-08-14T01:36:39.406Z,53.00
2022-08-14T01:39:13.223Z,52.88
2022-08-14T01:41:43.964Z,52.92
2022-08-14T01:44:31.164Z,53.26
2022-08-14T01:47:11.680Z,53.13
2022-08-14T01:49:45.750Z,53.06
2022-08-14T01:52:34.681Z,53.40
2022-08-14T01:55:08.459Z,53.10
2022-08-14T01:58:01.884Z,53.56
2022-08-14T02:00:27.801Z,53.36
2022-08-14T02:02:57.715Z,53.83
2022-08-14T02:05:38.419Z,53.84
2022-08-14T02:08:09.587Z,53.68
2022-08-14T02:10:47.390Z,54.04
2022-08-14T02:13:19.639Z,54.09
2022-08-14T02:15:50.165Z,54.15
2022-08-14T02:18:19.606Z,54.15
2022-08-14T02:20:51.267Z,54.16
2022-08-14T02:23:29.133Z,53.99
2022-08-14T02:26:24.017Z,54.19
2022-08-14T02:28:58.401Z,54.26
2022-08-14T02:31:42.041Z,54.50
2022-08-14T02:34:22.128Z,54.23
2022-08-14T02:37:04.451Z,54.08
2022-08-14T02:39:37.634Z,54.37
2022-08-14T02:42:12.770Z,54.07
2022-08-14T02:44:49.327Z,54.08
2022-08-14T02:47:21.084Z,54.47
2022-08-14T02:49:56.750Z,53.90
2022-08-14T02:52:57.585Z,53.61
2022-08-14T02:55:20.444Z,53.31
2022-08-14T02:58:03.374Z,53.72
2022-08-14T03:00:39.724Z,53.38
2022-08-14T03:03:09.458Z,53.32
2022-08-14T03:05:41.417Z,52.82
2022-08-14T03:08:15.082Z,52.67
2022-08-14T03:10:48.925Z,52.32
2022-08-14T03:13:22.011Z,52.07
2022-08-14T03:15:55.872Z,52.04
2022-08-14T03:18:30.637Z,51.56
2022-08-14T03:21:03.694Z,51.58
2022-08-14T03:23:36.483Z,51.27
2022-08-14T03:26:12.913Z,51.20
2022-08-14T03:28:51.115Z,51.16
2022-08-14T03:31:22.235Z,51.11
2022-08-14T03:33:56.098Z,50.56
2022-08-14T03:37:38.637Z,50.89
2022-08-14T03:39:22.334Z,50.36
2022-08-14T03:41:55.133Z,50.70
2022-08-14T03:45:18.800Z,50.18
2022-08-14T03:47:15.499Z,50.55
2022-08-14T03:49:49.674Z,50.06
2022-08-14T03:52:37.726Z,50.06
2022-08-14T03:55:10.854Z,49.49
2022-08-14T03:57:40.570Z,49.27
2022-08-14T04:00:43.738Z,49.21
2022-08-14T04:03:02.614Z,48.92
2022-08-14T04:05:42.935Z,48.73
2022-08-14T04:08:29.905Z,48.80
2022-08-14T04:11:01.842Z,48.65
2022-08-14T04:13:33.950Z,48.37
2022-08-14T04:16:06.975Z,48.36
2022-08-14T04:18:42.406Z,48.31
2022-08-14T04:21:11.540Z,48.31
2022-08-14T04:23:40.275Z,47.82
2022-08-14T04:26:14.887Z,48.34
2022-08-14T04:29:07.368Z,48.14
2022-08-14T04:33:00.794Z,47.66
2022-08-14T04:34:36.596Z,47.46
2022-08-14T04:37:24.760Z,46.69
2022-08-14T04:40:13.001Z,46.92
2022-08-14T04:43:01.294Z,46.71
2022-08-14T04:45:38.835Z,46.52
2022-08-14T04:48:39.879Z,46.45
2022-08-14T04:51:05.803Z,45.99
2022-08-14T04:53:36.234Z,45.71
2022-08-14T04:56:30.636Z,45.25
2022-08-14T04:59:10.474Z,45.46
2022-08-14T05:01:49.753Z,44.92
2022-08-14T05:04:22.994Z,44.67
2022-08-14T05:06:53.673Z,44.31
2022-08-14T05:09:24.026Z,44.50
2022-08-14T05:11:53.161Z,44.37
2022-08-14T05:14:43.000Z,43.87
2022-08-14T05:17:12.219Z,43.68
2022-08-14T05:19:44.779Z,43.37
2022-08-14T05:22:32.468Z,43.23
2022-08-14T05:25:02.118Z,43.37
2022-08-14T05:27:32.671Z,43.16
2022-08-14T05:30:06.042Z,43.08
2022-08-14T05:32:36.867Z,42.81
2022-08-14T05:35:07.883Z,42.24
2022-08-14T05:37:36.350Z,41.75
2022-08-14T05:40:05.748Z,41.80
2022-08-14T05:42:34.917Z,42.18
2022-08-14T05:45:11.321Z,41.48
2022-08-14T05:47:43.160Z,40.87
2022-08-14T05:50:18.411Z,40.66
2022-08-14T05:52:49.342Z,40.52
2022-08-14T05:55:22.935Z,40.43
2022-08-14T05:57:54.932Z,40.23
2022-08-14T06:00:34.826Z,40.02
2022-08-14T06:03:09.671Z,40.17
2022-08-14T06:05:40.018Z,40.03
2022-08-14T06:08:31.490Z,39.40
2022-08-14T06:11:07.886Z,39.64
2022-08-14T06:13:45.844Z,39.49
2022-08-14T06:16:18.352Z,39.39
2022-08-14T06:18:52.716Z,39.23
2022-08-14T06:21:24.726Z,39.12
2022-08-14T06:23:54.658Z,38.39
2022-08-14T06:26:23.192Z,38.17
2022-08-14T06:29:00.105Z,37.85
2022-08-14T06:31:28.514Z,37.21
2022-08-14T06:35:03.796Z,37.11
2022-08-14T06:36:46.717Z,37.07
2022-08-14T06:39:17.274Z,36.52
2022-08-14T06:41:58.119Z,35.99
2022-08-14T06:44:32.381Z,35.58
2022-08-14T06:47:03.118Z,35.63
2022-08-14T06:49:43.500Z,35.14
2022-08-14T06:52:16.738Z,34.93
2022-08-14T06:54:45.929Z,34.97
2022-08-14T06:57:14.660Z,34.65
2022-08-14T06:59:43.347Z,34.77
2022-08-14T07:02:29.986Z,34.05
2022-08-14T07:05:21.117Z,34.03
2022-08-14T07:07:53.531Z,34.28
2022-08-14T07:10:25.469Z,34.07
2022-08-14T07:13:02.440Z,33.78
2022-08-14T07:15:39.496Z,33.51
2022-08-14T07:18:09.519Z,33.44
2022-08-14T07:20:38.716Z,33.42
2022-08-14T07:23:19.534Z,33.91
2022-08-14T07:25:51.476Z,33.36
2022-08-14T07:28:23.618Z,33.01
2022-08-14T07:30:56.344Z,33.37
2022-08-14T07:33:29.885Z,33.43
2022-08-14T07:36:01.168Z,33.00
2022-08-14T07:38:37.575Z,33.30
2022-08-14T07:41:11.910Z,32.94
2022-08-14T07:43:44.182Z,33.71
2022-08-14T07:46:29.523Z,33.52
2022-08-14T07:49:00.178Z,33.72
2022-08-14T07:51:36.866Z,33.48
2022-08-14T07:54:11.394Z,33.36
2022-08-14T07:56:47.912Z,32.83
2022-08-14T07:59:18.771Z,32.07
2022-08-14T08:01:51.724Z,31.92
2022-08-14T08:04:26.927Z,32.21
2022-08-14T08:06:56.359Z,32.07
2022-08-14T08:09:32.442Z,32.26
2022-08-14T08:12:04.797Z,32.51
2022-08-14T08:14:56.641Z,32.67
2022-08-14T08:17:26.228Z,31.94
2022-08-14T08:20:03.055Z,31.45
2022-08-14T08:22:32.525Z,31.10
2022-08-14T08:25:06.408Z,31.53
2022-08-14T08:27:44.727Z,31.59
2022-08-14T08:30:14.840Z,32.13
2022-08-14T08:32:46.095Z,32.08
2022-08-14T08:35:22.180Z,32.38
2022-08-14T08:38:01.035Z,31.83
2022-08-14T08:40:36.051Z,31.15
2022-08-14T08:43:19.708Z,31.31
2022-08-14T08:45:56.817Z,30.43
2022-08-14T08:48:31.608Z,31.21
2022-08-14T08:51:05.794Z,30.10
2022-08-14T08:53:36.055Z,29.52
2022-08-14T08:56:07.307Z,28.67
2022-08-14T08:58:39.565Z,28.31
2022-08-14T09:01:08.315Z,28.33
2022-08-14T09:03:43.954Z,28.53
2022-08-14T09:06:56.905Z,27.89
2022-08-14T09:09:01.555Z,27.28
2022-08-14T09:11:31.584Z,26.90
2022-08-14T09:14:00.595Z,26.79
2022-08-14T09:16:29.112Z,26.21
2022-08-14T09:18:58.358Z,26.04
2022-08-14T09:21:31.001Z,26.16
2022-08-14T09:24:28.868Z,25.61
2022-08-14T09:26:52.600Z,25.40
2022-08-14T09:29:23.139Z,25.69
2022-08-14T09:31:57.936Z,26.09
2022-08-14T09:34:58.131Z,25.78
2022-08-14T09:37:40.062Z,24.57
2022-08-14T09:40:21.016Z,24.95
2022-08-14T09:43:02.609Z,24.87
2022-08-14T09:45:40.326Z,25.17
2022-08-14T09:48:27.582Z,25.18
2022-08-14T09:54:18.915Z,26.73
2022-08-14T09:56:30.943Z,26.69
2022-08-14T09:59:16.015Z,26.59
2022-08-14T10:01:52.731Z,26.43
2022-08-14T10:04:34.911Z,25.86
2022-08-14T10:07:08.256Z,25.97
2022-08-14T10:09:57.628Z,25.61
2022-08-14T10:12:43.702Z,24.65
2022-08-14T10:15:23.827Z,24.76
2022-08-14T10:18:13.332Z,24.53
2022-08-14T10:20:55.496Z,24.75
2022-08-14T10:23:27.349Z,23.94
2022-08-14T10:26:06.466Z,23.90
2022-08-14T10:29:17.621Z,23.96
2022-08-14T10:31:43.179Z,23.34
2022-08-14T10:34:19.852Z,23.51
2022-08-14T10:37:14.293Z,23.39
2022-08-14T10:40:02.192Z,23.59
2022-08-14T10:42:39.578Z,23.81
2022-08-14T10:45:21.471Z,23.56
2022-08-14T10:48:09.540Z,23.80
2022-08-14T10:50:54.270Z,23.98
2022-08-14T10:53:39.121Z,24.25
2022-08-14T10:56:21.446Z,23.81
2022-08-14T10:59:05.313Z,23.44
2022-08-14T11:04:30.734Z,23.18
2022-08-14T11:07:01.498Z,22.56
2022-08-14T11:09:31.445Z,22.43
2022-08-14T11:12:34.616Z,22.03
2022-08-14T11:15:02.652Z,21.71
2022-08-14T11:17:33.231Z,21.19
2022-08-14T11:20:06.380Z,20.94
2022-08-14T11:22:57.838Z,20.89
2022-08-14T11:28:47.053Z,20.79
2022-08-14T11:31:14.241Z,20.26
2022-08-14T11:33:59.637Z,19.77
2022-08-14T11:36:35.383Z,19.15
2022-08-14T11:39:33.497Z,18.85
2022-08-14T11:42:07.772Z,19.30
2022-08-14T11:44:56.612Z,19.35
2022-08-14T11:47:35.451Z,18.51
2022-08-14T11:50:33.646Z,18.55
2022-08-14T11:53:09.072Z,18.85
2022-08-14T11:55:41.118Z,18.68
2022-08-14T11:58:23.940Z,18.98
2022-08-14T12:00:54.998Z,19.30
2022-08-14T12:03:37.676Z,19.74
2022-08-14T12:06:29.358Z,19.98
2022-08-14T12:09:08.855Z,19.53
2022-08-14T12:11:46.913Z,19.43
2022-08-14T12:14:31.187Z,19.73
2022-08-14T12:17:12.695Z,19.17
2022-08-14T12:19:51.439Z,18.97
2022-08-14T12:22:34.802Z,17.76
2022-08-14T12:25:11.059Z,17.66
2022-08-14T12:27:51.749Z,16.51
2022-08-14T12:30:39.836Z,16.76
2022-08-14T12:33:31.103Z,16.65
2022-08-14T12:36:05.385Z,16.80
2022-08-14T12:38:45.173Z,17.39
2022-08-14T12:41:20.958Z,17.62
2022-08-14T12:43:53.860Z,17.19
2022-08-14T12:46:27.474Z,17.19
2022-08-14T12:48:58.969Z,16.51
2022-08-14T12:51:30.943Z,15.68
2022-08-14T12:54:01.124Z,14.65
2022-08-14T12:56:33.888Z,13.82
2022-08-14T12:59:04.709Z,13.10
2022-08-14T13:02:01.783Z,13.20
2022-08-14T13:04:24.210Z,12.72
2022-08-14T13:06:53.120Z,12.32
2022-08-14T13:09:35.726Z,12.03
2022-08-14T13:12:32.690Z,12.00
2022-08-14T13:15:00.036Z,11.40
2022-08-14T13:17:29.390Z,10.92
2022-08-14T13:20:10.380Z,10.92
2022-08-14T13:22:52.485Z,10.82
2022-08-14T13:25:23.018Z,10.38
2022-08-14T13:27:57.793Z,10.09
2022-08-14T13:30:27.787Z,10.89
2022-08-14T13:32:58.386Z,10.40
2022-08-14T13:35:27.849Z,10.58
2022-08-14T13:37:58.718Z,10.45
2022-08-14T13:40:29.478Z,10.56
2022-08-14T13:43:00.078Z,10.41
2022-08-14T13:45:56.410Z,11.26
2022-08-14T13:48:27.641Z,12.09
2022-08-14T13:51:04.195Z,11.72
2022-08-14T13:53:38.252Z,11.80
2022-08-14T13:56:14.563Z,11.23
2022-08-14T13:58:47.097Z,12.33
2022-08-14T14:01:19.242Z,13.50
2022-08-14T14:03:53.431Z,15.09
2022-08-14T14:06:26.329Z,16.83
2022-08-14T14:08:59.082Z,17.83
2022-08-14T14:11:30.005Z,19.12
2022-08-14T14:14:02.100Z,20.17
2022-08-14T14:16:33.777Z,21.31
2022-08-14T14:19:09.796Z,21.91
2022-08-14T14:21:40.912Z,22.04
2022-08-14T14:24:15.531Z,22.86
2022-08-14T14:26:50.059Z,23.26
2022-08-14T14:29:23.844Z,24.26
2022-08-14T14:31:55.085Z,24.36
2022-08-14T14:34:29.752Z,24.49
2022-08-14T14:37:03.221Z,24.95
2022-08-14T14:39:37.552Z,25.33
2022-08-14T14:42:31.745Z,25.72
2022-08-14T14:45:07.679Z,26.11
2022-08-14T14:47:37.996Z,26.12
2022-08-14T14:50:09.042Z,25.94
2022-08-14T14:52:39.973Z,25.96
2022-08-14T14:55:12.773Z,26.25
2022-08-14T14:57:52.082Z,27.77
2022-08-14T15:00:25.209Z,27.62
2022-08-14T15:03:00.050Z,27.08
2022-08-14T15:05:28.852Z,26.97
2022-08-14T15:07:58.693Z,28.05
2022-08-14T15:10:34.305Z,27.43
2022-08-14T15:13:07.211Z,27.23
2022-08-14T15:15:39.696Z,27.66
2022-08-14T15:18:36.679Z,28.33
2022-08-14T15:20:58.619Z,28.82
2022-08-14T15:23:32.474Z,28.82
2022-08-14T15:26:23.915Z,29.43
2022-08-14T15:29:03.287Z,29.31
2022-08-14T15:31:37.082Z,29.06
2022-08-14T15:34:44.529Z,28.99
2022-08-14T15:37:01.661Z,29.00
2022-08-14T15:39:34.007Z,29.94
2022-08-14T15:42:14.775Z,29.98
2022-08-14T15:44:58.194Z,29.51
2022-08-14T15:47:31.786Z,29.72
2022-08-14T15:50:04.578Z,29.78
2022-08-14T15:52:37.404Z,30.69
2022-08-14T15:55:16.428Z,30.18
2022-08-14T15:58:02.025Z,30.60
2022-08-14T16:00:51.623Z,30.06
2022-08-14T16:03:27.080Z,31.28
2022-08-14T16:06:03.031Z,31.00
2022-08-14T16:08:31.475Z,28.83
2022-08-14T16:11:02.733Z,26.42
2022-08-14T16:13:39.713Z,25.25
2022-08-14T16:16:48.142Z,24.48
2022-08-14T16:19:11.290Z,24.38
2022-08-14T16:22:01.425Z,23.69
2022-08-14T16:24:34.874Z,24.04
2022-08-14T16:27:06.098Z,23.80
2022-08-14T16:29:39.980Z,24.30
2022-08-14T16:32:31.966Z,24.30
2022-08-14T16:35:05.035Z,24.97
2022-08-14T16:37:37.891Z,25.84
2022-08-14T16:40:13.783Z,27.01
2022-08-14T16:43:03.998Z,27.71
2022-08-14T16:45:34.676Z,28.72
2022-08-14T16:48:54.831Z,29.35
2022-08-14T16:51:06.918Z,29.78
2022-08-14T16:53:37.272Z,30.25
2022-08-14T16:56:23.416Z,30.86
2022-08-14T16:59:06.233Z,31.52
2022-08-14T17:01:37.573Z,31.54
2022-08-14T17:04:14.990Z,31.91
2022-08-14T17:06:57.156Z,32.67
2022-08-14T17:09:32.405Z,33.22
2022-08-14T17:12:07.421Z,33.67
2022-08-14T17:14:58.013Z,34.11
2022-08-14T17:17:30.043Z,34.67
2022-08-14T17:20:08.574Z,34.96
2022-08-14T17:22:54.940Z,35.25
2022-08-14T17:25:25.947Z,35.84
2022-08-14T17:28:50.071Z,36.03
2022-08-14T17:31:04.648Z,36.17
2022-08-14T17:33:40.885Z,36.37
2022-08-14T17:36:20.198Z,36.59
2022-08-14T17:42:02.879Z,36.74
2022-08-14T17:44:45.105Z,37.34
2022-08-14T17:47:18.220Z,37.17
2022-08-14T17:49:51.792Z,37.35
2022-08-14T17:52:35.995Z,37.21
2022-08-14T17:55:10.203Z,37.40
2022-08-14T17:57:59.521Z,37.43
2022-08-14T18:00:28.549Z,37.43
2022-08-14T18:03:00.426Z,38.13
2022-08-14T18:06:09.598Z,37.74
2022-08-14T18:08:32.845Z,38.28
2022-08-14T18:11:15.313Z,37.81
2022-08-14T18:13:51.169Z,37.62
2022-08-14T18:16:22.312Z,37.43
2022-08-14T18:18:53.517Z,37.41
2022-08-14T18:21:42.449Z,37.89
2022-08-14T18:24:20.100Z,37.36
2022-08-14T18:27:06.902Z,37.09
2022-08-14T18:29:45.151Z,36.85
2022-08-14T18:32:47.640Z,36.78
2022-08-14T18:35:45.614Z,37.07
2022-08-14T18:38:46.169Z,36.86
2022-08-14T18:41:36.441Z,37.29
2022-08-14T18:44:10.082Z,37.93
2022-08-14T18:47:14.744Z,38.22
2022-08-14T18:50:27.826Z,38.43
2022-08-14T18:52:54.903Z,38.39
2022-08-14T18:55:53.676Z,38.50
2022-08-14T18:58:34.121Z,38.97
2022-08-14T19:01:06.090Z,38.86
2022-08-14T19:03:57.479Z,39.06
2022-08-14T19:06:44.618Z,39.93
2022-08-14T19:09:50.941Z,39.95
2022-08-14T19:13:03.351Z,40.36
2022-08-14T19:15:34.549Z,40.61
2022-08-14T19:18:26.171Z,41.29
2022-08-14T19:24:27.202Z,40.99
2022-08-14T19:27:19.291Z,40.95
2022-08-14T19:29:51.858Z,41.42
2022-08-14T19:32:40.962Z,41.76
2022-08-14T19:35:56.058Z,41.31
2022-08-14T19:38:51.780Z,41.67
2022-08-14T19:41:22.570Z,41.88
2022-08-14T19:43:56.999Z,41.97
2022-08-14T19:46:39.721Z,41.92
2022-08-14T19:50:08.948Z,41.88
2022-08-14T19:52:21.493Z,42.19
2022-08-14T19:54:52.876Z,42.55
2022-08-14T19:57:25.135Z,42.83
2022-08-14T20:00:06.345Z,43.01
2022-08-14T20:03:09.873Z,43.05
2022-08-14T20:05:45.510Z,42.94
2022-08-14T20:10:59.088Z,43.20
2022-08-14T20:11:20.538Z,43.95
2022-08-14T20:14:09.547Z,43.47
2022-08-14T20:16:42.212Z,43.85
2022-08-14T20:19:24.919Z,43.86
2022-08-14T20:22:04.557Z,44.30
2022-08-14T20:24:50.033Z,44.42
2022-08-14T20:27:34.103Z,44.71
2022-08-14T20:33:01.906Z,44.92
2022-08-14T20:35:36.162Z,44.68
2022-08-14T20:38:29.293Z,44.93
2022-08-14T20:41:05.828Z,44.78
2022-08-14T20:43:55.106Z,44.85
2022-08-14T20:46:29.590Z,45.15
2022-08-14T20:49:01.433Z,45.46
2022-08-14T20:51:47.419Z,45.30
2022-08-14T20:54:34.654Z,45.63
2022-08-14T20:57:11.251Z,45.95
2022-08-14T20:59:43.707Z,46.02
2022-08-14T21:02:29.285Z,45.98
2022-08-14T21:05:02.795Z,46.24
2022-08-14T21:07:36.551Z,46.41
2022-08-14T21:10:35.826Z,46.84
2022-08-14T21:13:27.601Z,46.38
2022-08-14T21:15:57.148Z,46.49
2022-08-14T21:18:29.874Z,46.67
2022-08-14T21:21:00.092Z,47.00
2022-08-14T21:23:32.797Z,46.95
2022-08-14T21:26:03.558Z,46.74
2022-08-14T21:28:35.522Z,46.81
2022-08-14T21:31:05.532Z,46.62
2022-08-14T21:33:37.719Z,46.15
2022-08-14T21:36:09.902Z,45.89
2022-08-14T21:38:42.276Z,46.14
2022-08-14T21:41:41.456Z,46.74
2022-08-14T21:44:17.756Z,46.09
2022-08-14T21:46:54.017Z,46.26
2022-08-14T21:49:34.028Z,46.59
2022-08-14T21:52:49.436Z,46.07
2022-08-14T21:55:09.611Z,46.56
2022-08-14T21:58:03.842Z,46.24
2022-08-14T22:00:39.499Z,46.83
2022-08-14T22:03:17.411Z,46.96
2022-08-14T22:05:51.697Z,47.33
2022-08-14T22:08:27.061Z,47.49
2022-08-14T22:10:57.665Z,47.06
2022-08-14T22:13:32.252Z,47.62
2022-08-14T22:16:02.526Z,47.44
2022-08-14T22:18:32.275Z,47.75
2022-08-14T22:21:05.840Z,47.92
2022-08-14T22:23:36.838Z,47.86
2022-08-14T22:26:06.402Z,47.66
2022-08-14T22:28:35.508Z,47.65
2022-08-14T22:31:10.397Z,47.77
2022-08-14T22:33:40.286Z,47.82
2022-08-14T22:36:33.956Z,47.88
2022-08-14T22:39:10.949Z,48.48
2022-08-14T22:41:43.186Z,47.97
2022-08-14T22:44:15.541Z,48.08
2022-08-14T22:46:47.207Z,48.23
2022-08-14T22:50:31.085Z,48.71
2022-08-14T22:52:32.840Z,48.65
2022-08-14T22:54:58.919Z,48.58
2022-08-14T22:57:37.370Z,48.62
2022-08-14T23:00:14.171Z,48.88
2022-08-14T23:02:43.917Z,48.45
2022-08-14T23:05:15.207Z,48.82
2022-08-14T23:08:57.755Z,48.52
2022-08-14T23:10:35.052Z,48.87
2022-08-14T23:13:06.746Z,48.76
2022-08-14T23:15:37.431Z,48.69
2022-08-14T23:18:06.317Z,48.55
2022-08-14T23:20:36.285Z,48.20
2022-08-14T23:23:13.240Z,48.64
2022-08-14T23:25:59.050Z,48.63
2022-08-14T23:28:33.836Z,48.28
2022-08-14T23:31:34.266Z,48.53
2022-08-14T23:34:06.570Z,48.46
2022-08-14T23:36:38.020Z,48.53
2022-08-14T23:39:24.646Z,48.37
2022-08-14T23:42:02.531Z,48.49
2022-08-14T23:44:35.177Z,48.40
2022-08-14T23:47:11.636Z,48.82
2022-08-14T23:50:00.762Z,48.78
2022-08-14T23:52:50.216Z,49.02
2022-08-14T23:55:27.373Z,49.00
2022-08-14T23:57:58.010Z,49.23
