createdAt,value
2017-07-31T00:00:16.862Z,22.40
2017-07-31T00:02:44.309Z,22.50
2017-07-31T00:05:11.814Z,22.60
2017-07-31T00:07:39.286Z,22.60
2017-07-31T00:10:06.779Z,23.20
2017-07-31T00:12:34.248Z,23.70
2017-07-31T00:15:01.741Z,24.10
2017-07-31T00:17:29.240Z,24.50
2017-07-31T00:19:56.712Z,24.70
2017-07-31T00:22:24.195Z,25.00
2017-07-31T00:24:51.694Z,25.10
2017-07-31T00:27:19.150Z,25.30
2017-07-31T00:29:46.610Z,25.40
2017-07-31T00:32:14.094Z,25.50
2017-07-31T00:34:41.562Z,25.60
2017-07-31T00:37:09.022Z,25.70
2017-07-31T00:39:36.490Z,25.70
2017-07-31T00:42:03.990Z,25.80
2017-07-31T00:44:31.482Z,25.90
2017-07-31T00:46:59.146Z,25.90
2017-07-31T00:49:26.683Z,25.90
2017-07-31T00:51:54.163Z,26.00
2017-07-31T00:54:21.646Z,26.00
2017-07-31T00:56:49.118Z,26.00
2017-07-31T00:59:16.570Z,26.10
2017-07-31T01:01:44.056Z,26.10
2017-07-31T01:04:11.548Z,26.10
2017-07-31T01:06:39.014Z,26.10
2017-07-31T01:09:06.479Z,26.10
2017-07-31T01:11:33.962Z,26.10
2017-07-31T01:14:01.430Z,26.10
2017-07-31T01:16:28.910Z,26.20
2017-07-31T01:18:56.376Z,26.20
2017-07-31T01:21:23.861Z,26.20
2017-07-31T01:23:51.350Z,26.20
2017-07-31T01:26:18.808Z,26.20
2017-07-31T01:28:46.279Z,26.20
2017-07-31T01:31:13.733Z,26.20
2017-07-31T01:33:41.194Z,26.20
2017-07-31T01:36:08.661Z,26.20
2017-07-31T01:38:36.145Z,26.20
2017-07-31T01:41:03.605Z,26.20
2017-07-31T01:43:31.068Z,26.20
2017-07-31T01:45:58.549Z,26.20
2017-07-31T01:48:26.018Z,26.20
2017-07-31T01:50:53.484Z,26.20
2017-07-31T01:53:20.970Z,26.20
2017-07-31T01:55:48.437Z,26.20
2017-07-31T01:58:15.916Z,26.20
2017-07-31T02:00:43.390Z,26.20
2017-07-31T02:03:10.855Z,26.20
2017-07-31T02:05:38.316Z,26.20
2017-07-31T02:08:05.772Z,26.20
2017-07-31T02:10:33.230Z,26.20
2017-07-31T02:13:00.689Z,26.20
2017-07-31T02:15:28.155Z,26.20
2017-07-31T02:17:55.800Z,26.20
2017-07-31T02:20:23.332Z,26.20
2017-07-31T02:22:50.794Z,26.20
2017-07-31T02:25:18.253Z,26.20
2017-07-31T02:27:45.753Z,26.20
2017-07-31T02:30:13.237Z,26.20
2017-07-31T02:32:40.713Z,26.20
2017-07-31T02:35:08.961Z,26.20
2017-07-31T02:37:36.455Z,26.20
2017-07-31T02:40:04.675Z,26.20
2017-07-31T02:42:32.143Z,26.20
2017-07-31T02:44:59.600Z,26.20
2017-07-31T02:47:27.080Z,26.20
2017-07-31T02:49:54.545Z,26.20
2017-07-31T02:52:22.030Z,26.20
2017-07-31T02:54:49.483Z,26.20
2017-07-31T02:57:17.794Z,26.20
2017-07-31T02:59:45.260Z,26.20
2017-07-31T03:02:12.734Z,26.20
2017-07-31T03:04:40.210Z,26.10
2017-07-31T03:07:07.675Z,26.10
2017-07-31T03:09:35.903Z,26.10
2017-07-31T03:12:03.360Z,26.10
2017-07-31T03:14:30.833Z,26.10
2017-07-31T03:16:58.334Z,26.10
2017-07-31T03:19:25.805Z,26.10
2017-07-31T03:21:53.275Z,26.10
2017-07-31T03:24:20.729Z,26.10
2017-07-31T03:26:48.211Z,26.10
2017-07-31T03:29:15.685Z,26.10
2017-07-31T03:31:43.152Z,26.10
2017-07-31T03:34:10.615Z,26.10
2017-07-31T03:36:38.072Z,26.10
2017-07-31T03:39:05.550Z,26.00
2017-07-31T03:41:33.010Z,26.00
2017-07-31T03:44:01.242Z,26.00
2017-07-31T03:46:28.698Z,26.00
2017-07-31T03:48:56.175Z,26.00
2017-07-31T03:51:23.623Z,26.00
2017-07-31T03:53:51.102Z,26.00
2017-07-31T03:56:19.338Z,26.00
2017-07-31T03:58:46.818Z,26.00
2017-07-31T04:01:14.273Z,26.00
2017-07-31T04:03:41.749Z,26.00
2017-07-31T04:06:09.213Z,26.00
2017-07-31T04:08:36.691Z,26.00
2017-07-31T04:11:04.181Z,26.00
2017-07-31T04:13:31.666Z,26.00
2017-07-31T04:15:59.138Z,26.00
2017-07-31T04:18:26.595Z,25.90
2017-07-31T04:20:54.069Z,26.00
2017-07-31T04:23:21.522Z,26.00
2017-07-31T04:25:48.997Z,26.00
2017-07-31T04:28:16.456Z,26.00
2017-07-31T04:30:43.927Z,26.00
2017-07-31T04:33:11.386Z,26.00
2017-07-31T04:35:38.845Z,26.00
2017-07-31T04:38:06.311Z,26.00
2017-07-31T04:40:33.817Z,26.00
2017-07-31T04:43:02.085Z,26.00
2017-07-31T04:45:29.551Z,26.00
2017-07-31T04:47:57.022Z,26.00
2017-07-31T04:50:24.525Z,26.00
2017-07-31T04:52:51.989Z,26.00
2017-07-31T04:55:19.449Z,26.00
2017-07-31T04:57:46.931Z,26.00
2017-07-31T05:00:14.442Z,26.00
2017-07-31T05:02:41.924Z,26.00
2017-07-31T05:05:09.382Z,26.10
2017-07-31T05:07:36.850Z,26.10
2017-07-31T05:10:04.313Z,26.10
2017-07-31T05:12:31.812Z,26.00
2017-07-31T05:14:59.310Z,26.00
2017-07-31T05:17:26.785Z,26.00
2017-07-31T05:19:54.250Z,26.00
2017-07-31T05:22:21.726Z,26.00
2017-07-31T05:24:49.213Z,25.90
2017-07-31T05:27:16.674Z,26.00
2017-07-31T05:29:44.140Z,26.00
2017-07-31T05:32:11.601Z,26.00
2017-07-31T05:34:39.080Z,26.00
2017-07-31T05:37:06.543Z,25.90
2017-07-31T05:39:33.998Z,26.00
2017-07-31T05:42:01.482Z,26.00
2017-07-31T05:44:29.727Z,26.00
2017-07-31T05:46:57.177Z,26.00
2017-07-31T05:49:24.821Z,26.00
2017-07-31T05:51:52.279Z,26.00
2017-07-31T05:54:19.759Z,26.00
2017-07-31T05:56:47.228Z,26.00
2017-07-31T05:59:14.696Z,26.00
2017-07-31T06:01:42.183Z,26.00
2017-07-31T06:04:09.631Z,26.00
2017-07-31T06:06:37.113Z,26.00
2017-07-31T06:09:04.587Z,26.00
2017-07-31T06:11:32.053Z,26.00
2017-07-31T06:13:59.668Z,26.00
2017-07-31T06:16:27.168Z,26.10
2017-07-31T06:18:54.638Z,26.10
2017-07-31T06:21:22.117Z,26.10
2017-07-31T06:23:49.574Z,26.10
2017-07-31T06:26:17.049Z,26.10
2017-07-31T06:28:44.523Z,26.10
2017-07-31T06:31:12.786Z,26.20
2017-07-31T06:33:40.261Z,26.20
2017-07-31T06:36:07.725Z,26.20
2017-07-31T06:38:35.202Z,26.20
2017-07-31T06:41:02.675Z,26.20
2017-07-31T06:43:30.129Z,26.20
2017-07-31T06:45:57.606Z,26.30
2017-07-31T06:48:25.079Z,26.30
2017-07-31T06:50:52.553Z,26.30
2017-07-31T06:53:20.020Z,26.40
2017-07-31T06:55:47.485Z,26.50
2017-07-31T06:58:14.959Z,26.50
2017-07-31T07:00:42.413Z,26.50
2017-07-31T07:03:09.871Z,26.50
2017-07-31T07:05:37.352Z,26.60
2017-07-31T07:08:04.817Z,26.60
2017-07-31T07:10:32.299Z,26.70
2017-07-31T07:12:59.758Z,26.70
2017-07-31T07:15:27.241Z,26.80
2017-07-31T07:17:54.711Z,26.80
2017-07-31T07:20:22.174Z,26.80
2017-07-31T07:22:55.185Z,26.90
2017-07-31T07:25:22.645Z,27.00
2017-07-31T07:27:50.112Z,27.10
2017-07-31T07:30:17.576Z,27.10
2017-07-31T07:32:45.037Z,27.10
2017-07-31T07:35:12.505Z,27.20
2017-07-31T07:37:39.964Z,27.30
2017-07-31T07:40:07.428Z,27.40
2017-07-31T07:42:34.882Z,27.50
2017-07-31T07:45:02.362Z,27.60
2017-07-31T07:47:29.829Z,27.70
2017-07-31T07:49:57.295Z,27.90
2017-07-31T07:52:24.765Z,28.00
2017-07-31T07:54:52.220Z,28.10
2017-07-31T07:57:19.703Z,28.10
2017-07-31T07:59:47.171Z,28.10
2017-07-31T08:02:14.635Z,28.10
2017-07-31T08:04:42.119Z,28.20
2017-07-31T08:07:09.671Z,28.30
2017-07-31T08:09:37.138Z,28.40
2017-07-31T08:12:04.591Z,28.50
2017-07-31T08:14:32.054Z,28.60
2017-07-31T08:16:59.578Z,28.70
2017-07-31T08:19:27.049Z,28.90
2017-07-31T08:21:54.518Z,29.00
2017-07-31T08:24:21.983Z,29.20
2017-07-31T08:26:49.450Z,29.40
2017-07-31T08:29:16.929Z,29.50
2017-07-31T08:31:44.403Z,29.60
2017-07-31T08:34:11.873Z,29.70
2017-07-31T08:36:39.400Z,29.90
2017-07-31T08:39:06.880Z,30.00
2017-07-31T08:41:34.340Z,30.00
2017-07-31T08:44:01.803Z,30.00
2017-07-31T08:46:29.274Z,30.00
2017-07-31T08:48:56.732Z,30.10
2017-07-31T08:51:24.199Z,30.20
2017-07-31T08:53:51.652Z,30.20
2017-07-31T08:56:19.156Z,30.30
2017-07-31T08:58:46.637Z,30.40
2017-07-31T09:01:14.111Z,30.50
2017-07-31T09:03:41.586Z,30.50
2017-07-31T09:06:09.065Z,30.60
2017-07-31T09:08:36.530Z,30.60
2017-07-31T09:11:03.987Z,30.70
2017-07-31T09:13:31.446Z,30.80
2017-07-31T09:15:58.926Z,30.90
2017-07-31T09:18:26.403Z,31.00
2017-07-31T09:20:53.861Z,31.10
2017-07-31T09:23:21.548Z,31.20
2017-07-31T09:25:49.001Z,31.30
2017-07-31T09:28:16.474Z,31.40
2017-07-31T09:30:43.936Z,31.60
2017-07-31T09:33:11.395Z,31.60
2017-07-31T09:35:38.861Z,31.70
2017-07-31T09:38:06.351Z,31.80
2017-07-31T09:40:33.819Z,31.90
2017-07-31T09:43:01.282Z,32.00
2017-07-31T09:45:28.760Z,32.10
2017-07-31T09:47:56.996Z,32.30
2017-07-31T09:50:24.465Z,32.30
2017-07-31T09:52:51.926Z,32.40
2017-07-31T09:55:19.394Z,32.70
2017-07-31T09:57:46.850Z,32.80
2017-07-31T10:00:14.330Z,33.00
2017-07-31T10:02:41.805Z,33.20
2017-07-31T10:05:09.281Z,33.30
2017-07-31T10:07:36.746Z,33.30
2017-07-31T10:10:04.234Z,33.20
2017-07-31T10:12:31.701Z,33.20
2017-07-31T10:14:59.953Z,33.50
2017-07-31T10:17:27.410Z,33.50
2017-07-31T10:19:54.863Z,33.50
2017-07-31T10:22:22.328Z,33.60
2017-07-31T10:24:49.789Z,33.80
2017-07-31T10:27:17.261Z,34.00
2017-07-31T10:29:44.710Z,34.10
2017-07-31T10:32:12.185Z,34.10
2017-07-31T10:34:39.640Z,34.10
2017-07-31T10:37:07.110Z,34.10
2017-07-31T10:39:34.587Z,34.20
2017-07-31T10:42:02.057Z,34.40
2017-07-31T10:44:29.513Z,34.30
2017-07-31T10:46:56.983Z,34.30
2017-07-31T10:49:24.461Z,34.40
2017-07-31T10:51:51.954Z,34.50
2017-07-31T10:54:19.419Z,34.70
2017-07-31T10:56:46.884Z,34.70
2017-07-31T10:59:14.366Z,34.80
2017-07-31T11:01:41.832Z,34.90
2017-07-31T11:04:09.309Z,35.10
2017-07-31T11:06:36.779Z,35.20
2017-07-31T11:09:04.256Z,35.40
2017-07-31T11:11:31.714Z,35.60
2017-07-31T11:13:59.187Z,35.70
2017-07-31T11:16:26.662Z,35.80
2017-07-31T11:18:54.152Z,36.00
2017-07-31T11:21:21.615Z,36.30
2017-07-31T11:23:49.872Z,37.50
2017-07-31T11:26:17.341Z,37.50
2017-07-31T11:28:44.848Z,38.80
2017-07-31T11:31:12.335Z,39.20
2017-07-31T11:33:39.801Z,39.70
2017-07-31T11:36:07.270Z,40.20
2017-07-31T11:38:34.738Z,39.90
2017-07-31T11:41:02.220Z,39.90
2017-07-31T11:43:29.748Z,40.60
2017-07-31T11:45:57.242Z,40.70
2017-07-31T11:48:24.736Z,41.00
2017-07-31T11:50:52.227Z,41.50
2017-07-31T11:53:19.688Z,42.00
2017-07-31T11:55:47.144Z,42.20
2017-07-31T11:58:14.612Z,41.80
2017-07-31T12:00:42.062Z,42.10
2017-07-31T12:03:09.540Z,42.50
2017-07-31T12:05:36.996Z,42.70
2017-07-31T12:08:05.229Z,40.40
2017-07-31T12:10:32.697Z,40.40
2017-07-31T12:13:00.206Z,39.50
2017-07-31T12:15:27.680Z,38.40
2017-07-31T12:17:55.146Z,37.50
2017-07-31T12:20:22.607Z,36.80
2017-07-31T12:22:50.118Z,36.10
2017-07-31T12:25:17.633Z,35.60
2017-07-31T12:27:45.118Z,35.10
2017-07-31T12:30:12.575Z,34.80
2017-07-31T12:32:40.032Z,34.50
2017-07-31T12:35:07.508Z,34.20
2017-07-31T12:37:34.971Z,34.00
2017-07-31T12:40:02.458Z,34.50
2017-07-31T12:42:29.938Z,34.30
2017-07-31T12:44:57.415Z,34.10
2017-07-31T12:47:24.877Z,33.90
2017-07-31T12:49:52.363Z,33.80
2017-07-31T12:52:19.816Z,33.80
2017-07-31T12:54:47.306Z,33.80
2017-07-31T12:57:14.770Z,33.90
2017-07-31T12:59:42.240Z,33.80
2017-07-31T13:02:09.712Z,33.70
2017-07-31T13:04:37.175Z,33.60
2017-07-31T13:07:04.669Z,33.40
2017-07-31T13:09:32.128Z,33.40
2017-07-31T13:11:59.587Z,33.40
2017-07-31T13:14:27.044Z,33.70
2017-07-31T13:16:54.523Z,34.80
2017-07-31T13:19:22.051Z,35.70
2017-07-31T13:21:49.525Z,36.60
2017-07-31T13:24:16.987Z,37.60
2017-07-31T13:26:44.448Z,38.30
2017-07-31T13:29:11.911Z,38.70
2017-07-31T13:31:39.383Z,38.90
2017-07-31T13:34:06.839Z,38.50
2017-07-31T13:36:34.303Z,37.70
2017-07-31T13:39:01.757Z,37.00
2017-07-31T13:41:29.251Z,36.30
2017-07-31T13:43:56.709Z,35.80
2017-07-31T13:46:24.974Z,35.90
2017-07-31T13:48:53.217Z,35.90
2017-07-31T13:51:20.680Z,35.90
2017-07-31T13:56:20.994Z,35.10
2017-07-31T13:58:48.472Z,34.70
2017-07-31T14:01:15.938Z,34.50
2017-07-31T14:03:43.419Z,34.30
2017-07-31T14:06:10.893Z,34.20
2017-07-31T14:08:38.379Z,34.10
2017-07-31T14:11:05.869Z,34.20
2017-07-31T14:13:33.376Z,34.40
2017-07-31T14:16:00.852Z,34.70
2017-07-31T14:18:28.325Z,34.90
2017-07-31T14:20:55.801Z,35.10
2017-07-31T14:23:23.304Z,35.30
2017-07-31T14:25:50.789Z,35.40
2017-07-31T14:28:18.289Z,35.50
2017-07-31T14:30:45.812Z,35.60
2017-07-31T14:33:13.282Z,35.50
2017-07-31T14:35:40.765Z,35.40
2017-07-31T14:38:08.237Z,35.40
2017-07-31T14:40:36.478Z,35.60
2017-07-31T14:43:03.952Z,35.60
2017-07-31T14:45:31.452Z,35.70
2017-07-31T14:47:58.946Z,35.80
2017-07-31T14:50:26.433Z,35.80
2017-07-31T14:52:53.915Z,35.80
2017-07-31T14:55:21.394Z,35.80
2017-07-31T14:57:48.873Z,35.70
2017-07-31T15:00:16.330Z,35.50
2017-07-31T15:02:43.934Z,35.40
2017-07-31T15:05:11.396Z,35.20
2017-07-31T15:07:38.862Z,35.10
2017-07-31T15:10:06.327Z,34.90
2017-07-31T15:12:33.800Z,34.80
2017-07-31T15:15:01.265Z,34.70
2017-07-31T15:17:28.721Z,34.60
2017-07-31T15:19:56.182Z,34.50
2017-07-31T15:22:23.639Z,34.50
2017-07-31T15:24:51.144Z,34.30
2017-07-31T15:27:18.610Z,34.20
2017-07-31T15:29:46.837Z,34.10
2017-07-31T15:32:14.300Z,34.10
2017-07-31T15:34:41.971Z,34.00
2017-07-31T15:37:09.435Z,34.00
2017-07-31T15:39:37.072Z,33.90
2017-07-31T15:42:04.531Z,33.80
2017-07-31T15:44:32.003Z,33.70
2017-07-31T15:46:59.518Z,33.60
2017-07-31T15:49:26.982Z,33.60
2017-07-31T15:51:54.450Z,33.60
2017-07-31T15:54:21.939Z,33.60
2017-07-31T15:56:49.385Z,33.60
2017-07-31T15:59:16.852Z,33.60
2017-07-31T16:01:44.383Z,33.60
2017-07-31T16:04:11.857Z,33.50
2017-07-31T16:06:39.325Z,33.40
2017-07-31T16:09:06.776Z,33.40
2017-07-31T16:11:34.238Z,33.40
2017-07-31T16:14:01.683Z,33.40
2017-07-31T16:16:29.143Z,33.40
2017-07-31T16:18:56.617Z,33.30
2017-07-31T16:21:24.319Z,33.30
2017-07-31T16:23:51.797Z,33.20
2017-07-31T16:26:19.246Z,33.20
2017-07-31T16:28:46.710Z,33.10
2017-07-31T16:31:14.179Z,33.00
2017-07-31T16:33:41.643Z,33.00
2017-07-31T16:36:09.115Z,32.90
2017-07-31T16:38:37.352Z,32.90
2017-07-31T16:41:05.602Z,32.80
2017-07-31T16:43:44.774Z,32.80
2017-07-31T16:46:22.184Z,32.80
2017-07-31T16:49:04.536Z,32.00
2017-07-31T16:51:32.008Z,30.80
2017-07-31T16:53:59.499Z,30.50
2017-07-31T16:56:26.965Z,30.00
2017-07-31T16:58:54.466Z,30.00
2017-07-31T17:01:21.966Z,30.10
2017-07-31T17:03:49.440Z,30.40
2017-07-31T17:06:16.898Z,30.20
2017-07-31T17:08:44.372Z,29.70
2017-07-31T17:11:11.851Z,29.70
2017-07-31T17:13:39.302Z,29.50
2017-07-31T17:16:06.761Z,29.40
2017-07-31T17:18:34.222Z,29.50
2017-07-31T17:21:01.714Z,29.10
2017-07-31T17:23:29.191Z,29.00
2017-07-31T17:25:56.674Z,29.30
2017-07-31T17:28:24.140Z,29.50
2017-07-31T17:30:51.689Z,29.50
2017-07-31T17:33:19.153Z,29.20
2017-07-31T17:35:46.621Z,28.90
2017-07-31T17:38:14.078Z,28.80
2017-07-31T17:40:41.544Z,29.10
2017-07-31T17:43:08.994Z,28.90
2017-07-31T17:45:36.459Z,28.90
2017-07-31T17:48:03.978Z,29.30
2017-07-31T17:50:31.477Z,28.80
2017-07-31T17:52:58.979Z,28.50
2017-07-31T17:55:26.475Z,28.20
2017-07-31T17:57:53.935Z,28.10
2017-07-31T18:00:21.386Z,28.40
2017-07-31T18:02:48.853Z,28.60
2017-07-31T18:05:16.317Z,28.70
2017-07-31T18:07:43.799Z,28.70
2017-07-31T18:10:11.276Z,28.80
2017-07-31T18:12:38.742Z,28.90
2017-07-31T18:15:06.376Z,29.00
2017-07-31T18:17:33.845Z,28.60
2017-07-31T18:20:01.330Z,28.60
2017-07-31T18:22:28.802Z,28.50
2017-07-31T18:24:56.378Z,28.50
2017-07-31T18:27:23.844Z,28.30
2017-07-31T18:29:51.325Z,28.40
2017-07-31T18:32:18.815Z,28.30
2017-07-31T18:34:46.291Z,27.90
2017-07-31T18:37:13.759Z,28.00
2017-07-31T18:39:41.244Z,27.80
2017-07-31T18:42:08.720Z,27.50
2017-07-31T18:44:36.177Z,27.60
2017-07-31T18:47:03.654Z,27.70
2017-07-31T18:49:31.142Z,27.50
2017-07-31T18:51:58.619Z,27.30
2017-07-31T18:54:26.122Z,27.50
2017-07-31T18:56:54.426Z,27.30
2017-07-31T18:59:22.570Z,27.10
2017-07-31T19:01:50.037Z,27.00
2017-07-31T19:04:17.580Z,26.90
2017-07-31T19:06:46.464Z,26.90
2017-07-31T19:09:13.976Z,26.90
2017-07-31T19:11:43.540Z,26.70
2017-07-31T19:14:11.026Z,26.50
2017-07-31T19:16:38.508Z,26.30
2017-07-31T19:19:05.988Z,26.30
2017-07-31T19:21:33.459Z,26.30
2017-07-31T19:24:00.931Z,26.20
2017-07-31T19:26:28.401Z,26.00
2017-07-31T19:28:55.861Z,25.90
2017-07-31T19:31:23.326Z,26.00
2017-07-31T19:33:50.787Z,25.90
2017-07-31T19:36:18.242Z,25.70
2017-07-31T19:38:45.693Z,25.90
2017-07-31T19:41:13.214Z,26.60
2017-07-31T19:43:41.336Z,27.10
2017-07-31T19:46:08.781Z,27.50
2017-07-31T19:48:36.251Z,27.80
2017-07-31T19:51:03.709Z,28.00
2017-07-31T19:53:31.186Z,28.20
2017-07-31T19:55:58.643Z,28.40
2017-07-31T19:58:26.130Z,28.50
2017-07-31T20:00:53.627Z,28.60
2017-07-31T20:03:21.089Z,28.80
2017-07-31T20:05:48.551Z,28.90
2017-07-31T20:08:16.015Z,28.90
2017-07-31T20:10:43.480Z,29.00
2017-07-31T20:13:10.926Z,29.00
2017-07-31T20:15:38.372Z,29.10
2017-07-31T20:18:05.852Z,29.10
2017-07-31T20:20:33.308Z,29.10
2017-07-31T20:23:00.750Z,29.20
2017-07-31T20:25:28.213Z,29.20
2017-07-31T20:27:55.664Z,29.20
2017-07-31T20:30:23.129Z,29.20
2017-07-31T20:32:50.569Z,29.20
2017-07-31T20:35:18.038Z,29.20
2017-07-31T20:37:45.506Z,29.30
2017-07-31T20:40:12.967Z,29.30
2017-07-31T20:42:40.427Z,29.30
2017-07-31T20:45:07.885Z,29.30
2017-07-31T20:47:35.339Z,29.30
2017-07-31T20:50:02.794Z,29.30
2017-07-31T20:52:30.258Z,29.30
2017-07-31T20:54:57.731Z,29.30
2017-07-31T20:57:25.193Z,29.30
2017-07-31T20:59:52.647Z,29.30
2017-07-31T21:02:20.108Z,29.30
2017-07-31T21:04:47.560Z,29.30
2017-07-31T21:07:15.041Z,29.30
2017-07-31T21:09:42.501Z,29.30
2017-07-31T21:12:09.972Z,29.30
2017-07-31T21:14:37.425Z,29.30
2017-07-31T21:17:04.871Z,29.30
2017-07-31T21:19:33.093Z,29.20
2017-07-31T21:22:00.567Z,29.20
2017-07-31T21:24:28.041Z,29.20
2017-07-31T21:26:55.528Z,29.20
2017-07-31T21:29:23.038Z,29.20
2017-07-31T21:31:50.497Z,29.30
2017-07-31T21:34:17.949Z,29.30
2017-07-31T21:36:45.403Z,29.20
2017-07-31T21:39:12.873Z,29.20
2017-07-31T21:41:40.320Z,29.20
2017-07-31T21:44:07.789Z,29.20
2017-07-31T21:46:35.249Z,29.20
2017-07-31T21:49:02.703Z,29.20
2017-07-31T21:51:30.183Z,29.20
2017-07-31T21:53:57.644Z,29.10
2017-07-31T21:56:25.878Z,29.10
2017-07-31T21:58:53.333Z,29.10
2017-07-31T22:01:20.801Z,29.10
2017-07-31T22:03:48.259Z,29.10
2017-07-31T22:06:15.740Z,29.10
2017-07-31T22:08:43.239Z,29.10
2017-07-31T22:11:10.717Z,29.10
2017-07-31T22:13:38.176Z,29.10
2017-07-31T22:16:05.661Z,29.10
2017-07-31T22:18:33.888Z,29.30
2017-07-31T22:21:07.105Z,29.20
2017-07-31T22:23:34.556Z,29.30
2017-07-31T22:26:02.024Z,29.30
2017-07-31T22:28:29.477Z,29.40
2017-07-31T22:30:56.933Z,29.40
2017-07-31T22:33:24.391Z,29.40
2017-07-31T22:35:51.848Z,29.40
2017-07-31T22:38:19.301Z,29.40
2017-07-31T22:40:46.764Z,29.30
2017-07-31T22:43:14.229Z,29.30
2017-07-31T22:45:41.793Z,29.40
2017-07-31T22:48:09.266Z,29.40
2017-07-31T22:50:36.767Z,29.20
2017-07-31T22:53:04.256Z,28.70
2017-07-31T22:55:31.731Z,28.10
2017-07-31T22:57:59.209Z,27.90
2017-07-31T23:00:27.438Z,27.40
2017-07-31T23:02:54.902Z,27.30
2017-07-31T23:05:22.388Z,27.30
2017-07-31T23:07:49.838Z,27.10
2017-07-31T23:10:17.306Z,26.70
2017-07-31T23:12:44.793Z,26.60
2017-07-31T23:15:12.261Z,26.70
2017-07-31T23:17:39.723Z,27.00
2017-07-31T23:20:07.240Z,27.10
2017-07-31T23:22:34.694Z,27.30
2017-07-31T23:25:02.157Z,27.40
2017-07-31T23:27:29.643Z,27.50
2017-07-31T23:29:57.147Z,27.70
2017-07-31T23:32:24.603Z,27.70
2017-07-31T23:34:52.062Z,27.90
2017-07-31T23:37:19.526Z,27.90
2017-07-31T23:39:46.995Z,27.90
2017-07-31T23:42:14.454Z,28.00
2017-07-31T23:44:41.918Z,28.00
2017-07-31T23:47:09.396Z,28.10
2017-07-31T23:49:36.879Z,28.10
2017-07-31T23:52:04.337Z,28.10
2017-07-31T23:54:31.794Z,28.10
2017-07-31T23:56:59.274Z,28.10
2017-07-31T23:59:26.738Z,28.10
