createdAt,value
2022-08-22T00:01:27.776Z,1.97
2022-08-22T00:03:01.921Z,2.57
2022-08-22T00:03:04.819Z,1.60
2022-08-22T00:04:10.763Z,2.20
2022-08-22T00:06:52.503Z,2.07
2022-08-22T00:09:33.169Z,1.40
2022-08-22T00:12:16.721Z,2.20
2022-08-22T00:14:51.740Z,1.90
2022-08-22T00:17:43.333Z,2.30
2022-08-22T00:20:19.690Z,2.43
2022-08-22T00:23:06.318Z,1.37
2022-08-22T00:25:46.126Z,2.10
2022-08-22T00:28:20.694Z,1.80
2022-08-22T00:30:59.727Z,1.77
2022-08-22T00:33:41.641Z,1.70
2022-08-22T00:36:20.513Z,1.70
2022-08-22T00:38:55.112Z,2.00
2022-08-22T00:41:46.369Z,2.07
2022-08-22T00:45:00.935Z,1.70
2022-08-22T00:47:51.101Z,1.70
2022-08-22T00:50:55.892Z,1.90
2022-08-22T00:53:52.645Z,1.83
2022-08-22T00:57:00.271Z,1.90
2022-08-22T01:00:14.976Z,1.87
2022-08-22T01:03:12.780Z,1.87
2022-08-22T01:05:59.877Z,2.07
2022-08-22T01:08:47.970Z,2.03
2022-08-22T01:11:42.034Z,1.87
2022-08-22T01:14:35.007Z,1.47
2022-08-22T01:17:42.847Z,1.60
2022-08-22T01:21:24.372Z,1.60
2022-08-22T01:25:03.294Z,1.60
2022-08-22T01:28:41.723Z,1.63
2022-08-22T01:32:28.942Z,2.30
2022-08-22T01:35:25.389Z,1.80
2022-08-22T01:39:04.061Z,1.90
2022-08-22T01:42:16.109Z,1.73
2022-08-22T01:45:06.586Z,1.70
2022-08-22T01:47:41.722Z,2.00
2022-08-22T01:50:23.897Z,1.50
2022-08-22T01:53:01.925Z,1.70
2022-08-22T01:55:36.493Z,1.40
2022-08-22T01:58:17.239Z,2.57
2022-08-22T02:01:09.983Z,1.70
2022-08-22T02:03:52.584Z,1.80
2022-08-22T02:06:34.081Z,1.87
2022-08-22T02:09:09.441Z,1.63
2022-08-22T02:11:46.155Z,2.23
2022-08-22T02:14:36.121Z,1.40
2022-08-22T02:17:18.548Z,1.60
2022-08-22T02:19:58.126Z,2.27
2022-08-22T02:22:37.913Z,1.83
2022-08-22T02:25:20.802Z,1.47
2022-08-22T02:27:58.938Z,1.60
2022-08-22T02:30:45.374Z,1.70
2022-08-22T02:33:26.612Z,1.83
2022-08-22T02:36:02.063Z,1.40
2022-08-22T02:38:38.470Z,1.83
2022-08-22T02:41:17.773Z,1.80
2022-08-22T02:43:52.814Z,1.93
2022-08-22T02:46:30.890Z,1.83
2022-08-22T02:49:08.828Z,1.90
2022-08-22T02:51:48.049Z,2.20
2022-08-22T02:54:29.382Z,1.70
2022-08-22T02:57:04.823Z,1.50
2022-08-22T02:59:38.036Z,1.60
2022-08-22T03:02:36.666Z,2.07
2022-08-22T03:05:23.934Z,1.90
2022-08-22T03:08:02.470Z,1.63
2022-08-22T03:10:38.215Z,2.10
2022-08-22T03:13:13.147Z,1.57
2022-08-22T03:15:50.599Z,2.33
2022-08-22T03:18:27.045Z,1.63
2022-08-22T03:21:12.986Z,1.73
2022-08-22T03:23:47.632Z,1.70
2022-08-22T03:26:30.705Z,1.80
2022-08-22T03:29:05.989Z,1.90
2022-08-22T03:31:34.678Z,1.50
2022-08-22T03:34:23.231Z,1.63
2022-08-22T03:37:07.964Z,1.90
2022-08-22T03:39:50.999Z,1.80
2022-08-22T03:43:09.218Z,2.27
2022-08-22T03:46:13.709Z,2.20
2022-08-22T03:49:39.341Z,2.03
2022-08-22T03:53:03.971Z,1.80
2022-08-22T03:56:06.353Z,1.87
2022-08-22T03:59:16.583Z,2.03
2022-08-22T04:02:42.546Z,2.10
2022-08-22T04:06:12.702Z,1.93
2022-08-22T04:09:19.894Z,2.00
2022-08-22T04:12:24.572Z,2.20
2022-08-22T04:15:19.924Z,2.20
2022-08-22T04:18:05.551Z,2.07
2022-08-22T04:21:09.076Z,2.33
2022-08-22T04:24:20.197Z,2.27
2022-08-22T04:26:54.318Z,1.80
2022-08-22T04:29:30.043Z,2.00
2022-08-22T04:32:12.699Z,1.77
2022-08-22T04:34:48.829Z,2.43
2022-08-22T04:37:25.272Z,2.17
2022-08-22T04:40:00.191Z,2.17
2022-08-22T04:42:34.925Z,2.37
2022-08-22T04:45:11.080Z,2.20
2022-08-22T04:47:47.202Z,1.80
2022-08-22T04:50:27.068Z,1.93
2022-08-22T04:53:13.910Z,2.00
2022-08-22T04:55:57.448Z,2.03
2022-08-22T04:58:43.305Z,2.03
2022-08-22T05:01:18.944Z,2.13
2022-08-22T05:03:57.323Z,2.03
2022-08-22T05:06:31.716Z,2.73
2022-08-22T05:09:07.302Z,1.90
2022-08-22T05:11:37.443Z,1.87
2022-08-22T05:14:18.917Z,2.30
2022-08-22T05:16:52.360Z,2.40
2022-08-22T05:19:32.131Z,2.50
2022-08-22T05:22:01.819Z,2.20
2022-08-22T05:24:37.467Z,2.00
2022-08-22T05:27:13.812Z,2.50
2022-08-22T05:29:47.302Z,2.30
2022-08-22T05:32:22.999Z,2.17
2022-08-22T05:34:57.273Z,2.20
2022-08-22T05:37:32.141Z,2.67
2022-08-22T05:40:01.862Z,2.40
2022-08-22T05:42:34.929Z,2.20
2022-08-22T05:45:11.513Z,2.57
2022-08-22T05:47:46.903Z,2.40
2022-08-22T05:50:21.371Z,2.60
2022-08-22T05:53:06.270Z,2.70
2022-08-22T05:55:47.038Z,2.50
2022-08-22T05:58:47.160Z,2.17
2022-08-22T06:01:30.165Z,2.30
2022-08-22T06:04:07.666Z,2.77
2022-08-22T06:06:44.122Z,4.00
2022-08-22T06:09:20.295Z,3.20
2022-08-22T06:11:59.082Z,2.30
2022-08-22T06:14:37.350Z,2.77
2022-08-22T06:17:13.669Z,2.60
2022-08-22T06:19:45.191Z,2.70
2022-08-22T06:22:19.831Z,2.70
2022-08-22T06:24:51.460Z,2.70
2022-08-22T06:27:31.107Z,2.50
2022-08-22T06:30:03.990Z,2.83
2022-08-22T06:32:58.847Z,2.30
2022-08-22T06:35:30.414Z,2.93
2022-08-22T06:38:02.064Z,4.43
2022-08-22T06:40:31.816Z,4.20
2022-08-22T06:43:00.766Z,3.10
2022-08-22T06:45:33.176Z,2.70
2022-08-22T06:48:16.836Z,2.47
2022-08-22T06:50:49.846Z,3.50
2022-08-22T06:53:23.140Z,3.00
2022-08-22T06:55:55.705Z,3.53
2022-08-22T06:58:31.004Z,3.63
2022-08-22T07:01:12.454Z,3.37
2022-08-22T07:03:46.172Z,3.30
2022-08-22T07:06:18.432Z,3.47
2022-08-22T07:08:55.752Z,3.70
2022-08-22T07:11:28.330Z,3.60
2022-08-22T07:14:01.848Z,3.70
2022-08-22T07:16:33.604Z,3.93
2022-08-22T07:19:03.141Z,3.30
2022-08-22T07:21:43.534Z,3.40
2022-08-22T07:24:19.386Z,3.43
2022-08-22T07:27:12.657Z,3.37
2022-08-22T07:29:53.056Z,3.27
2022-08-22T07:32:30.531Z,3.67
2022-08-22T07:35:10.621Z,3.57
2022-08-22T07:37:58.462Z,4.37
2022-08-22T07:40:35.674Z,3.10
2022-08-22T07:43:17.582Z,3.83
2022-08-22T07:45:53.778Z,3.53
2022-08-22T07:48:27.722Z,3.60
2022-08-22T07:51:04.389Z,3.80
2022-08-22T07:53:41.518Z,4.40
2022-08-22T07:56:27.709Z,4.20
2022-08-22T07:59:01.111Z,3.77
2022-08-22T08:01:30.243Z,3.60
2022-08-22T08:04:04.500Z,3.87
2022-08-22T08:06:33.998Z,3.83
2022-08-22T08:09:04.397Z,4.30
2022-08-22T08:11:41.186Z,3.70
2022-08-22T08:14:13.692Z,3.87
2022-08-22T08:16:46.001Z,4.40
2022-08-22T08:19:16.835Z,4.40
2022-08-22T08:21:54.583Z,4.30
2022-08-22T08:24:32.236Z,4.93
2022-08-22T08:27:33.118Z,4.20
2022-08-22T08:30:07.323Z,4.07
2022-08-22T08:32:39.765Z,4.20
2022-08-22T08:35:14.431Z,4.50
2022-08-22T08:37:48.984Z,4.70
2022-08-22T08:40:39.568Z,4.37
2022-08-22T08:43:28.249Z,5.10
2022-08-22T08:46:24.800Z,4.50
2022-08-22T08:49:27.731Z,4.40
2022-08-22T08:52:40.467Z,4.50
2022-08-22T08:55:33.321Z,4.93
2022-08-22T08:58:26.874Z,4.63
2022-08-22T09:01:07.130Z,4.77
2022-08-22T09:04:15.617Z,5.17
2022-08-22T09:07:09.508Z,4.90
2022-08-22T09:09:52.731Z,4.97
2022-08-22T09:12:56.444Z,4.70
2022-08-22T09:16:04.895Z,4.20
2022-08-22T09:19:16.316Z,4.80
2022-08-22T09:22:33.526Z,4.30
2022-08-22T09:25:25.196Z,4.20
2022-08-22T09:28:02.460Z,4.77
2022-08-22T09:30:59.663Z,4.07
2022-08-22T09:33:36.575Z,3.70
2022-08-22T09:36:13.271Z,3.43
2022-08-22T09:38:56.366Z,3.87
2022-08-22T09:41:39.019Z,3.97
2022-08-22T09:44:19.745Z,3.83
2022-08-22T09:47:08.474Z,3.60
2022-08-22T09:49:50.030Z,4.33
2022-08-22T09:52:36.814Z,3.53
2022-08-22T09:55:16.872Z,3.93
2022-08-22T09:57:53.020Z,4.10
2022-08-22T10:00:26.553Z,3.47
2022-08-22T10:03:15.411Z,3.77
2022-08-22T10:05:48.682Z,4.43
2022-08-22T10:08:45.844Z,3.70
2022-08-22T10:11:28.765Z,3.67
2022-08-22T10:14:04.661Z,3.63
2022-08-22T10:16:59.182Z,3.40
2022-08-22T10:19:35.726Z,3.70
2022-08-22T10:22:29.983Z,3.60
2022-08-22T10:25:18.558Z,3.40
2022-08-22T10:28:00.117Z,3.47
2022-08-22T10:30:34.869Z,3.13
2022-08-22T10:33:12.025Z,2.80
2022-08-22T10:36:05.178Z,3.10
2022-08-22T10:38:44.238Z,2.80
2022-08-22T10:41:37.911Z,3.43
2022-08-22T10:44:17.210Z,3.03
2022-08-22T10:46:53.619Z,3.63
2022-08-22T10:49:33.344Z,3.70
2022-08-22T10:52:17.005Z,3.23
2022-08-22T10:54:52.723Z,2.87
2022-08-22T10:57:52.207Z,3.37
2022-08-22T11:00:45.995Z,2.80
2022-08-22T11:03:23.558Z,2.90
2022-08-22T11:05:56.102Z,2.80
2022-08-22T11:09:16.666Z,3.03
2022-08-22T11:11:49.736Z,3.13
2022-08-22T11:15:04.691Z,2.70
2022-08-22T11:18:13.072Z,2.40
2022-08-22T11:20:53.810Z,1.90
2022-08-22T11:23:39.423Z,2.53
2022-08-22T11:26:33.514Z,2.60
2022-08-22T11:29:41.173Z,4.23
2022-08-22T11:32:18.964Z,2.30
2022-08-22T11:34:57.315Z,2.57
2022-08-22T11:37:46.736Z,2.43
2022-08-22T11:40:32.672Z,2.67
2022-08-22T11:43:18.360Z,2.90
2022-08-22T11:45:49.555Z,2.50
2022-08-22T11:48:26.141Z,2.53
2022-08-22T11:51:13.467Z,2.23
2022-08-22T11:53:48.712Z,2.20
2022-08-22T11:56:26.788Z,2.70
2022-08-22T11:59:03.202Z,3.20
2022-08-22T12:01:43.203Z,3.20
2022-08-22T12:04:19.263Z,2.67
2022-08-22T12:07:02.459Z,2.33
2022-08-22T12:09:42.828Z,2.97
2022-08-22T12:12:25.580Z,2.17
2022-08-22T12:15:03.699Z,2.70
2022-08-22T12:18:19.948Z,2.33
2022-08-22T12:21:19.477Z,2.10
2022-08-22T12:24:30.802Z,2.20
2022-08-22T12:27:33.852Z,2.90
2022-08-22T12:30:16.922Z,2.97
2022-08-22T12:33:28.682Z,4.70
2022-08-22T12:36:18.184Z,3.13
2022-08-22T12:39:26.805Z,2.90
2022-08-22T12:42:41.905Z,3.17
2022-08-22T12:45:37.320Z,2.90
2022-08-22T12:48:28.121Z,2.60
2022-08-22T12:51:18.197Z,2.70
2022-08-22T12:54:28.520Z,2.97
2022-08-22T12:57:10.520Z,2.97
2022-08-22T12:59:58.106Z,2.77
2022-08-22T13:02:32.769Z,2.50
2022-08-22T13:05:13.673Z,2.57
2022-08-22T13:07:55.022Z,3.10
2022-08-22T13:10:46.906Z,2.30
2022-08-22T13:13:31.512Z,2.03
2022-08-22T13:16:08.239Z,2.67
2022-08-22T13:18:53.527Z,2.20
2022-08-22T13:21:31.696Z,2.13
2022-08-22T13:24:10.376Z,2.33
2022-08-22T13:26:49.232Z,2.33
2022-08-22T13:29:26.194Z,3.00
2022-08-22T13:32:01.625Z,2.20
2022-08-22T13:34:43.571Z,2.20
2022-08-22T13:37:16.983Z,2.80
2022-08-22T13:39:49.316Z,2.47
2022-08-22T13:42:30.192Z,2.00
2022-08-22T13:45:04.481Z,2.67
2022-08-22T13:47:39.411Z,2.93
2022-08-22T13:50:15.774Z,2.13
2022-08-22T13:52:53.747Z,2.23
2022-08-22T13:55:31.329Z,2.10
2022-08-22T13:58:06.968Z,2.03
2022-08-22T14:01:28.460Z,2.00
2022-08-22T14:04:02.755Z,2.50
2022-08-22T14:06:41.540Z,2.53
2022-08-22T14:09:31.363Z,2.57
2022-08-22T14:12:13.644Z,2.20
2022-08-22T14:14:45.887Z,2.63
2022-08-22T14:17:18.448Z,2.40
2022-08-22T14:19:59.683Z,2.23
2022-08-22T14:22:35.822Z,2.10
2022-08-22T14:25:09.738Z,2.20
2022-08-22T14:27:57.970Z,2.30
2022-08-22T14:30:29.799Z,2.40
2022-08-22T14:33:12.474Z,2.57
2022-08-22T14:35:52.970Z,2.00
2022-08-22T14:38:30.305Z,2.70
2022-08-22T14:41:13.885Z,1.90
2022-08-22T14:43:56.821Z,2.53
2022-08-22T14:46:31.630Z,2.57
2022-08-22T14:49:30.435Z,2.53
2022-08-22T14:52:07.519Z,2.70
2022-08-22T14:54:40.139Z,2.60
2022-08-22T14:57:19.916Z,2.20
2022-08-22T14:59:52.833Z,2.23
2022-08-22T15:02:28.063Z,3.20
2022-08-22T15:04:58.148Z,2.53
2022-08-22T15:07:37.661Z,2.00
2022-08-22T15:10:20.642Z,4.70
2022-08-22T15:12:53.940Z,2.07
2022-08-22T15:15:41.276Z,2.43
2022-08-22T15:18:36.464Z,2.30
2022-08-22T15:21:10.281Z,2.20
2022-08-22T15:23:46.578Z,2.60
2022-08-22T15:26:26.201Z,3.07
2022-08-22T15:29:08.812Z,2.30
2022-08-22T15:31:41.553Z,2.57
2022-08-22T15:34:20.937Z,2.50
2022-08-22T15:37:29.501Z,2.03
2022-08-22T15:40:11.623Z,1.90
2022-08-22T15:42:46.032Z,2.50
2022-08-22T15:45:30.661Z,2.30
2022-08-22T15:48:06.181Z,2.07
2022-08-22T15:50:41.964Z,2.33
2022-08-22T15:53:21.554Z,2.23
2022-08-22T15:56:23.419Z,2.10
2022-08-22T15:59:27.823Z,1.97
2022-08-22T16:02:04.860Z,2.43
2022-08-22T16:04:47.362Z,2.23
2022-08-22T16:07:34.297Z,2.47
2022-08-22T16:10:09.635Z,2.47
2022-08-22T16:12:43.055Z,2.20
2022-08-22T16:16:00.357Z,2.70
2022-08-22T16:19:20.255Z,2.20
2022-08-22T16:22:18.975Z,2.40
2022-08-22T16:25:10.339Z,2.53
2022-08-22T16:27:57.443Z,2.50
2022-08-22T16:30:39.641Z,2.90
2022-08-22T16:33:18.044Z,2.43
2022-08-22T16:36:46.091Z,2.00
2022-08-22T16:39:37.361Z,2.13
2022-08-22T16:42:36.183Z,2.37
2022-08-22T16:45:17.614Z,2.07
2022-08-22T16:48:05.465Z,2.43
2022-08-22T16:50:41.039Z,2.13
2022-08-22T16:53:33.396Z,2.90
2022-08-22T16:56:26.380Z,2.40
2022-08-22T16:59:41.070Z,2.80
2022-08-22T17:02:26.649Z,2.00
2022-08-22T17:05:09.749Z,2.00
2022-08-22T17:07:58.717Z,4.17
2022-08-22T17:10:41.666Z,2.80
2022-08-22T17:13:35.419Z,2.57
2022-08-22T17:16:22.898Z,2.43
2022-08-22T17:19:20.738Z,2.80
2022-08-22T17:21:57.363Z,2.20
2022-08-22T17:24:37.444Z,2.70
2022-08-22T17:27:16.754Z,2.40
2022-08-22T17:30:01.728Z,2.23
2022-08-22T17:32:46.944Z,2.37
2022-08-22T17:35:34.404Z,2.27
2022-08-22T17:38:14.427Z,2.70
2022-08-22T17:41:00.933Z,2.70
2022-08-22T17:43:49.275Z,3.00
2022-08-22T17:46:41.225Z,3.50
2022-08-22T17:49:34.531Z,2.50
2022-08-22T17:52:11.595Z,2.60
2022-08-22T17:54:49.210Z,5.90
2022-08-22T17:57:30.962Z,3.30
2022-08-22T18:00:07.582Z,3.60
2022-08-22T18:02:42.682Z,5.00
2022-08-22T18:05:20.314Z,4.27
2022-08-22T18:08:00.591Z,4.03
2022-08-22T18:10:46.018Z,3.67
2022-08-22T18:13:31.405Z,4.57
2022-08-22T18:16:08.410Z,3.50
2022-08-22T18:18:40.541Z,3.77
2022-08-22T18:21:18.511Z,2.90
2022-08-22T18:23:53.983Z,4.17
2022-08-22T18:26:30.338Z,4.23
2022-08-22T18:29:10.044Z,3.40
2022-08-22T18:31:48.502Z,3.70
2022-08-22T18:34:31.443Z,4.40
2022-08-22T18:37:06.066Z,4.30
2022-08-22T18:39:43.989Z,4.80
2022-08-22T18:42:25.569Z,3.93
2022-08-22T18:44:55.609Z,4.37
2022-08-22T18:47:32.650Z,3.00
2022-08-22T18:50:24.585Z,3.10
2022-08-22T18:52:57.465Z,3.90
2022-08-22T18:55:48.374Z,2.87
2022-08-22T18:59:05.196Z,3.60
2022-08-22T19:01:56.254Z,3.50
2022-08-22T19:04:57.510Z,2.83
2022-08-22T19:07:55.407Z,2.70
2022-08-22T19:10:41.799Z,3.27
2022-08-22T19:13:39.682Z,2.70
2022-08-22T19:16:52.128Z,2.93
2022-08-22T19:19:53.897Z,2.47
2022-08-22T19:22:26.145Z,3.10
2022-08-22T19:25:15.727Z,2.53
2022-08-22T19:27:48.313Z,3.17
2022-08-22T19:30:45.698Z,2.60
2022-08-22T19:33:34.285Z,2.40
2022-08-22T19:36:11.885Z,2.40
2022-08-22T19:39:00.481Z,3.10
2022-08-22T19:41:53.587Z,2.60
2022-08-22T19:44:42.228Z,2.77
2022-08-22T19:47:34.902Z,2.70
2022-08-22T19:50:13.373Z,2.77
2022-08-22T19:52:58.771Z,3.73
2022-08-22T19:55:42.066Z,4.20
2022-08-22T19:58:32.886Z,3.53
2022-08-22T20:01:09.967Z,3.90
2022-08-22T20:03:51.597Z,3.70
2022-08-22T20:06:47.819Z,4.00
2022-08-22T20:09:31.997Z,3.40
2022-08-22T20:12:14.667Z,3.20
2022-08-22T20:14:46.101Z,3.77
2022-08-22T20:17:41.643Z,3.90
2022-08-22T20:20:17.328Z,3.73
2022-08-22T20:22:53.107Z,3.73
2022-08-22T20:25:42.979Z,4.13
2022-08-22T20:28:40.409Z,3.40
2022-08-22T20:31:20.734Z,3.80
2022-08-22T20:33:59.110Z,3.97
2022-08-22T20:36:29.288Z,3.70
2022-08-22T20:39:03.344Z,3.60
2022-08-22T20:41:37.418Z,3.70
2022-08-22T20:44:13.678Z,4.10
2022-08-22T20:46:55.203Z,3.80
2022-08-22T20:49:31.232Z,2.90
2022-08-22T20:52:02.089Z,3.87
2022-08-22T20:54:33.117Z,4.03
2022-08-22T20:57:13.912Z,3.70
2022-08-22T20:59:51.495Z,4.07
2022-08-22T21:02:25.114Z,2.97
2022-08-22T21:05:03.281Z,3.70
2022-08-22T21:07:35.155Z,4.20
2022-08-22T21:10:25.008Z,3.20
2022-08-22T21:13:10.246Z,4.20
2022-08-22T21:15:42.913Z,3.37
2022-08-22T21:18:14.171Z,3.70
2022-08-22T21:20:43.994Z,3.33
2022-08-22T21:23:16.059Z,4.33
2022-08-22T21:26:08.639Z,3.63
2022-08-22T21:28:55.461Z,3.50
2022-08-22T21:31:26.197Z,3.10
2022-08-22T21:33:56.587Z,3.23
2022-08-22T21:36:30.294Z,3.47
2022-08-22T21:39:03.659Z,3.73
2022-08-22T21:41:38.983Z,3.23
2022-08-22T21:44:28.915Z,3.33
2022-08-22T21:46:58.423Z,3.77
2022-08-22T21:49:30.425Z,3.20
2022-08-22T21:52:00.179Z,3.27
2022-08-22T21:54:42.546Z,2.70
2022-08-22T21:57:35.604Z,3.50
2022-08-22T22:00:11.038Z,3.10
2022-08-22T22:02:43.832Z,3.13
2022-08-22T22:05:17.029Z,2.70
2022-08-22T22:07:48.440Z,3.23
2022-08-22T22:10:22.755Z,3.07
2022-08-22T22:12:52.714Z,3.40
2022-08-22T22:15:31.870Z,2.60
2022-08-22T22:18:01.337Z,2.67
2022-08-22T22:20:30.159Z,2.73
2022-08-22T22:23:00.177Z,2.37
2022-08-22T22:25:40.381Z,2.53
2022-08-22T22:28:15.902Z,2.57
2022-08-22T22:30:45.535Z,2.93
2022-08-22T22:33:13.966Z,2.30
2022-08-22T22:35:42.476Z,2.93
2022-08-22T22:38:13.539Z,2.67
2022-08-22T22:40:42.612Z,3.37
2022-08-22T22:43:12.629Z,2.50
2022-08-22T22:45:41.621Z,2.30
2022-08-22T22:48:10.142Z,2.53
2022-08-22T22:50:40.920Z,2.87
2022-08-22T22:53:11.797Z,2.57
2022-08-22T22:55:48.110Z,2.83
2022-08-22T22:58:28.800Z,2.70
2022-08-22T23:00:58.819Z,2.50
2022-08-22T23:03:27.419Z,2.40
2022-08-22T23:05:55.797Z,2.40
2022-08-22T23:08:25.646Z,2.63
2022-08-22T23:10:54.183Z,3.20
2022-08-22T23:13:22.651Z,2.27
2022-08-22T23:15:51.035Z,2.23
2022-08-22T23:18:21.027Z,2.57
2022-08-22T23:20:58.750Z,2.40
2022-08-22T23:23:28.525Z,3.97
2022-08-22T23:25:56.917Z,2.30
2022-08-22T23:28:25.306Z,2.50
2022-08-22T23:30:53.666Z,2.60
2022-08-22T23:33:22.132Z,2.87
2022-08-22T23:35:51.484Z,2.77
2022-08-22T23:38:25.408Z,2.70
2022-08-22T23:40:55.206Z,2.50
2022-08-22T23:43:23.599Z,2.63
2022-08-22T23:45:52.213Z,3.03
2022-08-22T23:48:20.635Z,3.30
2022-08-22T23:50:49.305Z,3.40
2022-08-22T23:53:17.729Z,2.70
2022-08-22T23:55:46.202Z,2.60
2022-08-22T23:58:16.608Z,2.93
