createdAt,value
2023-01-19T00:01:01.015Z,10.93
2023-01-19T00:03:28.586Z,16.80
2023-01-19T00:05:56.166Z,11.07
2023-01-19T00:08:23.645Z,5.95
2023-01-19T00:13:37.422Z,11.65
2023-01-19T00:16:05.275Z,11.15
2023-01-19T00:18:32.889Z,7.40
2023-01-19T00:21:00.308Z,11.95
2023-01-19T00:23:27.785Z,11.20
2023-01-19T00:25:55.609Z,13.35
2023-01-19T00:28:23.107Z,11.68
2023-01-19T00:30:51.359Z,7.40
2023-01-19T00:33:18.815Z,9.32
2023-01-19T00:35:51.992Z,14.75
2023-01-19T00:38:20.021Z,6.28
2023-01-19T00:40:48.360Z,10.50
2023-01-19T00:43:15.933Z,6.30
2023-01-19T00:45:43.536Z,11.23
2023-01-19T00:48:11.112Z,9.75
2023-01-19T00:50:45.955Z,14.63
2023-01-19T00:53:13.457Z,9.07
2023-01-19T00:55:41.008Z,11.45
2023-01-19T00:58:08.457Z,12.00
2023-01-19T01:00:35.957Z,9.23
2023-01-19T01:03:04.131Z,12.35
2023-01-19T01:05:31.991Z,12.48
2023-01-19T01:07:59.491Z,13.75
2023-01-19T01:10:29.753Z,12.77
2023-01-19T01:12:59.239Z,10.00
2023-01-19T01:15:28.305Z,10.95
2023-01-19T01:20:30.420Z,10.90
2023-01-19T01:22:58.906Z,11.88
2023-01-19T01:25:28.620Z,10.40
2023-01-19T01:27:56.156Z,12.05
2023-01-19T01:30:24.212Z,6.13
2023-01-19T01:32:51.638Z,5.47
2023-01-19T01:35:19.108Z,11.65
2023-01-19T01:37:46.663Z,11.98
2023-01-19T01:40:17.409Z,9.75
2023-01-19T01:42:45.743Z,7.03
2023-01-19T01:45:23.879Z,13.13
2023-01-19T01:47:53.182Z,9.30
2023-01-19T01:53:06.630Z,11.35
2023-01-19T01:55:43.590Z,9.25
2023-01-19T01:58:12.863Z,10.57
2023-01-19T02:00:59.299Z,12.15
2023-01-19T02:03:28.766Z,11.50
2023-01-19T02:06:00.110Z,12.60
2023-01-19T02:09:05.654Z,8.88
2023-01-19T02:11:52.436Z,9.27
2023-01-19T02:14:20.170Z,8.85
2023-01-19T02:16:47.854Z,7.68
2023-01-19T02:19:35.551Z,10.18
2023-01-19T02:22:13.228Z,12.75
2023-01-19T02:24:41.493Z,11.40
2023-01-19T02:27:10.063Z,14.55
2023-01-19T02:29:37.779Z,8.45
2023-01-19T02:32:06.055Z,6.22
2023-01-19T02:34:33.687Z,15.73
2023-01-19T02:37:20.972Z,11.63
2023-01-19T02:39:55.962Z,8.27
2023-01-19T02:42:32.641Z,13.93
2023-01-19T02:45:00.231Z,13.02
2023-01-19T02:47:27.605Z,13.10
2023-01-19T02:49:59.361Z,10.95
2023-01-19T02:52:28.312Z,8.90
2023-01-19T02:55:18.536Z,13.90
2023-01-19T02:58:07.544Z,9.15
2023-01-19T03:00:45.315Z,6.95
2023-01-19T03:03:12.737Z,12.60
2023-01-19T03:06:15.965Z,9.13
2023-01-19T03:08:57.693Z,9.18
2023-01-19T03:11:32.383Z,14.20
2023-01-19T03:14:09.217Z,6.82
2023-01-19T03:16:45.846Z,8.07
2023-01-19T03:19:20.422Z,5.80
2023-01-19T03:21:52.706Z,11.07
2023-01-19T03:24:23.928Z,12.02
2023-01-19T03:27:12.651Z,10.73
2023-01-19T03:29:42.458Z,13.27
2023-01-19T03:32:14.823Z,9.85
2023-01-19T03:34:44.475Z,8.02
2023-01-19T03:37:14.487Z,9.23
2023-01-19T03:39:42.436Z,11.07
2023-01-19T03:42:14.801Z,8.98
2023-01-19T03:44:44.922Z,12.45
2023-01-19T03:47:14.984Z,11.88
2023-01-19T03:49:45.550Z,15.48
2023-01-19T03:52:13.150Z,10.15
2023-01-19T03:54:41.279Z,12.73
2023-01-19T03:57:08.758Z,9.15
2023-01-19T03:59:36.842Z,5.75
2023-01-19T04:02:04.308Z,10.50
2023-01-19T04:04:31.930Z,12.20
2023-01-19T04:09:41.650Z,11.10
2023-01-19T04:12:09.585Z,12.82
2023-01-19T04:14:38.575Z,7.30
2023-01-19T04:17:06.254Z,7.75
2023-01-19T04:19:33.683Z,10.65
2023-01-19T04:24:46.133Z,6.57
2023-01-19T04:27:15.477Z,11.15
2023-01-19T04:29:48.899Z,8.27
2023-01-19T04:32:17.639Z,11.77
2023-01-19T04:34:45.043Z,12.90
2023-01-19T04:37:12.751Z,7.22
2023-01-19T04:39:40.195Z,10.15
2023-01-19T04:42:08.200Z,8.35
2023-01-19T04:44:35.741Z,10.52
2023-01-19T04:47:03.653Z,10.95
2023-01-19T04:49:31.176Z,11.00
2023-01-19T04:51:58.560Z,12.65
2023-01-19T04:54:27.296Z,9.65
2023-01-19T04:56:55.337Z,12.82
2023-01-19T04:59:24.931Z,12.93
2023-01-19T05:01:52.947Z,16.23
2023-01-19T05:04:22.741Z,15.98
2023-01-19T05:06:52.063Z,8.95
2023-01-19T05:09:22.136Z,11.38
2023-01-19T05:11:49.666Z,12.68
2023-01-19T05:14:17.542Z,11.15
2023-01-19T05:19:14.903Z,8.02
2023-01-19T05:21:42.925Z,11.32
2023-01-19T05:24:10.724Z,8.40
2023-01-19T05:26:38.981Z,9.90
2023-01-19T05:29:07.005Z,5.35
2023-01-19T05:31:35.913Z,12.18
2023-01-19T05:34:04.886Z,14.60
2023-01-19T05:39:00.356Z,6.38
2023-01-19T05:41:28.685Z,17.50
2023-01-19T05:43:56.769Z,22.83
2023-01-19T05:46:27.297Z,7.28
2023-01-19T05:48:55.985Z,13.65
2023-01-19T05:51:25.045Z,17.98
2023-01-19T05:53:55.391Z,18.02
2023-01-19T05:56:24.207Z,7.88
2023-01-19T05:58:53.325Z,12.80
2023-01-19T06:01:21.837Z,9.13
2023-01-19T06:03:51.083Z,16.55
2023-01-19T06:06:19.142Z,6.60
2023-01-19T06:08:48.427Z,13.90
2023-01-19T06:11:16.537Z,11.88
2023-01-19T06:13:44.767Z,11.85
2023-01-19T06:16:13.013Z,10.02
2023-01-19T06:18:45.371Z,10.65
2023-01-19T06:21:16.267Z,14.30
2023-01-19T06:26:32.249Z,8.18
2023-01-19T06:29:00.094Z,8.00
2023-01-19T06:31:30.407Z,13.23
2023-01-19T06:33:58.150Z,16.25
2023-01-19T06:36:27.941Z,11.90
2023-01-19T06:38:58.410Z,13.85
2023-01-19T06:42:21.189Z,9.20
2023-01-19T06:45:07.741Z,12.13
2023-01-19T06:47:38.053Z,9.77
2023-01-19T06:50:09.503Z,10.32
2023-01-19T06:52:42.844Z,17.33
2023-01-19T06:55:13.653Z,11.05
2023-01-19T06:57:42.543Z,8.93
2023-01-19T07:00:14.874Z,11.13
2023-01-19T07:02:43.964Z,14.32
2023-01-19T07:08:13.597Z,14.13
2023-01-19T07:11:26.519Z,13.32
2023-01-19T07:13:29.804Z,12.65
2023-01-19T07:16:01.665Z,7.47
2023-01-19T07:18:29.861Z,11.32
2023-01-19T07:20:58.934Z,9.60
2023-01-19T07:23:31.233Z,17.27
2023-01-19T07:26:04.217Z,30.77
2023-01-19T07:28:38.512Z,10.40
2023-01-19T07:31:10.401Z,31.65
2023-01-19T07:33:47.555Z,17.42
2023-01-19T07:36:42.661Z,11.48
2023-01-19T07:42:17.825Z,15.82
2023-01-19T07:44:51.657Z,11.57
2023-01-19T07:47:20.065Z,13.88
2023-01-19T07:49:48.141Z,12.38
2023-01-19T07:52:15.665Z,19.83
2023-01-19T07:54:43.626Z,14.90
2023-01-19T07:57:12.418Z,14.80
2023-01-19T07:59:40.159Z,22.42
2023-01-19T08:02:10.915Z,13.98
2023-01-19T08:04:39.605Z,14.85
2023-01-19T08:07:07.711Z,17.80
2023-01-19T08:09:35.568Z,9.93
2023-01-19T08:12:05.364Z,18.92
2023-01-19T08:14:35.587Z,12.10
2023-01-19T08:17:06.584Z,17.08
2023-01-19T08:19:34.766Z,18.92
2023-01-19T08:22:04.379Z,15.45
2023-01-19T08:27:20.960Z,18.17
2023-01-19T08:29:50.155Z,15.05
2023-01-19T08:32:18.447Z,17.73
2023-01-19T08:34:57.887Z,11.38
2023-01-19T08:37:45.352Z,13.98
2023-01-19T08:40:13.719Z,10.77
2023-01-19T08:42:41.309Z,15.02
2023-01-19T08:45:09.724Z,14.50
2023-01-19T08:47:37.751Z,14.50
2023-01-19T08:52:34.637Z,13.32
2023-01-19T08:55:02.307Z,10.50
2023-01-19T08:57:31.657Z,14.52
2023-01-19T09:00:01.560Z,17.80
2023-01-19T09:02:30.774Z,15.25
2023-01-19T09:04:58.568Z,20.17
2023-01-19T09:07:27.476Z,14.63
2023-01-19T09:09:56.940Z,20.02
2023-01-19T09:14:53.364Z,15.05
2023-01-19T09:21:22.776Z,14.20
2023-01-19T09:23:51.376Z,14.15
2023-01-19T09:26:21.420Z,12.10
2023-01-19T09:28:50.991Z,16.05
2023-01-19T09:31:19.695Z,13.63
2023-01-19T09:36:15.591Z,10.90
2023-01-19T09:38:44.187Z,11.65
2023-01-19T09:41:21.741Z,11.65
2023-01-19T09:43:59.964Z,13.05
2023-01-19T09:46:37.361Z,13.50
2023-01-19T09:49:15.041Z,15.00
2023-01-19T09:51:48.461Z,12.77
2023-01-19T09:54:24.475Z,10.68
2023-01-19T09:56:54.172Z,14.15
2023-01-19T09:59:33.079Z,11.35
2023-01-19T10:02:23.898Z,16.13
2023-01-19T10:05:05.967Z,11.85
2023-01-19T10:10:18.610Z,10.25
2023-01-19T10:13:32.399Z,7.85
2023-01-19T10:16:34.280Z,15.05
2023-01-19T10:19:26.313Z,13.85
2023-01-19T10:21:58.270Z,13.73
2023-01-19T10:24:37.763Z,19.40
2023-01-19T10:27:21.526Z,14.63
2023-01-19T10:29:50.493Z,11.63
2023-01-19T10:34:50.559Z,12.55
2023-01-19T10:37:18.154Z,12.73
2023-01-19T10:39:54.903Z,14.15
2023-01-19T10:42:22.526Z,9.63
2023-01-19T10:44:50.588Z,9.85
2023-01-19T10:47:21.961Z,11.88
2023-01-19T10:49:50.482Z,12.55
2023-01-19T10:52:31.010Z,14.10
2023-01-19T10:55:02.218Z,14.10
2023-01-19T10:57:38.127Z,12.98
2023-01-19T11:00:08.346Z,27.90
2023-01-19T11:02:36.358Z,16.88
2023-01-19T11:05:27.734Z,10.82
2023-01-19T11:07:56.684Z,14.52
2023-01-19T11:10:27.192Z,13.32
2023-01-19T11:13:01.685Z,12.63
2023-01-19T11:15:36.269Z,6.95
2023-01-19T11:18:07.144Z,9.43
2023-01-19T11:21:07.993Z,10.30
2023-01-19T11:23:51.580Z,15.35
2023-01-19T11:26:35.257Z,13.70
2023-01-19T11:29:05.650Z,11.65
2023-01-19T11:31:36.123Z,13.65
2023-01-19T11:34:25.243Z,10.20
2023-01-19T11:36:59.462Z,10.20
2023-01-19T11:39:29.644Z,9.98
2023-01-19T11:47:45.566Z,8.10
2023-01-19T11:50:28.406Z,8.73
2023-01-19T11:53:01.448Z,11.18
2023-01-19T11:55:49.184Z,10.45
2023-01-19T11:58:19.997Z,11.73
2023-01-19T12:01:16.230Z,10.05
2023-01-19T12:03:49.513Z,12.13
2023-01-19T12:06:24.966Z,9.80
2023-01-19T12:09:03.570Z,9.52
2023-01-19T12:11:43.775Z,9.93
2023-01-19T12:14:28.572Z,9.70
2023-01-19T12:17:00.184Z,8.23
2023-01-19T12:19:42.147Z,11.27
2023-01-19T12:22:16.198Z,9.60
2023-01-19T12:25:02.459Z,9.75
2023-01-19T12:27:44.904Z,8.88
2023-01-19T12:30:28.570Z,5.95
2023-01-19T12:33:27.661Z,5.95
2023-01-19T12:36:38.055Z,7.53
2023-01-19T12:39:08.915Z,6.50
2023-01-19T12:41:38.447Z,7.95
2023-01-19T12:44:16.604Z,9.35
2023-01-19T12:46:49.187Z,11.50
2023-01-19T12:49:45.241Z,12.00
2023-01-19T12:52:26.106Z,7.93
2023-01-19T12:54:57.934Z,6.72
2023-01-19T12:57:39.909Z,8.63
2023-01-19T13:00:08.148Z,7.93
2023-01-19T13:02:47.366Z,6.85
2023-01-19T13:05:33.705Z,8.85
2023-01-19T13:08:07.233Z,7.47
2023-01-19T13:11:00.723Z,8.52
2023-01-19T13:13:31.795Z,9.55
2023-01-19T13:16:21.705Z,8.57
2023-01-19T13:19:06.840Z,14.63
2023-01-19T13:21:34.560Z,10.43
2023-01-19T13:24:05.252Z,10.43
2023-01-19T13:26:39.829Z,9.63
2023-01-19T13:29:10.390Z,11.52
2023-01-19T13:31:41.105Z,13.63
2023-01-19T13:34:22.282Z,8.02
2023-01-19T13:37:00.825Z,12.85
2023-01-19T13:39:38.632Z,10.75
2023-01-19T13:42:13.915Z,10.32
2023-01-19T13:47:21.600Z,10.35
2023-01-19T13:49:56.233Z,7.85
2023-01-19T13:52:27.259Z,7.78
2023-01-19T13:55:00.542Z,9.07
2023-01-19T13:57:51.919Z,6.13
2023-01-19T14:00:26.882Z,7.05
2023-01-19T14:02:59.602Z,8.10
2023-01-19T14:05:40.476Z,7.82
2023-01-19T14:08:11.579Z,8.52
2023-01-19T14:11:01.477Z,7.30
2023-01-19T14:13:40.481Z,9.68
2023-01-19T14:16:17.245Z,10.60
2023-01-19T14:18:44.749Z,6.80
2023-01-19T14:21:14.406Z,13.40
2023-01-19T14:23:47.962Z,6.68
2023-01-19T14:26:51.638Z,7.57
2023-01-19T14:29:29.555Z,9.43
2023-01-19T14:32:22.949Z,11.43
2023-01-19T14:35:13.918Z,6.68
2023-01-19T14:37:51.262Z,7.35
2023-01-19T14:40:22.211Z,7.53
2023-01-19T14:43:08.648Z,9.80
2023-01-19T14:45:40.752Z,6.25
2023-01-19T14:48:20.796Z,11.55
2023-01-19T14:51:02.730Z,10.50
2023-01-19T14:53:39.176Z,6.28
2023-01-19T14:56:07.701Z,14.02
2023-01-19T14:58:35.929Z,12.75
2023-01-19T15:01:04.443Z,10.55
2023-01-19T15:03:44.040Z,7.60
2023-01-19T15:06:17.739Z,10.98
2023-01-19T15:08:46.165Z,11.07
2023-01-19T15:11:21.452Z,19.58
2023-01-19T15:13:49.754Z,6.05
2023-01-19T15:16:17.524Z,7.28
2023-01-19T15:18:45.182Z,5.70
2023-01-19T15:21:19.834Z,9.93
2023-01-19T15:23:47.811Z,4.85
2023-01-19T15:26:21.248Z,4.53
2023-01-19T15:28:49.903Z,4.43
2023-01-19T15:31:19.875Z,5.25
2023-01-19T15:33:47.454Z,7.43
2023-01-19T15:36:18.057Z,4.20
2023-01-19T15:38:46.909Z,5.32
2023-01-19T15:41:24.104Z,6.97
2023-01-19T15:43:52.200Z,3.38
2023-01-19T15:46:23.855Z,4.85
2023-01-19T15:48:52.401Z,8.77
2023-01-19T15:51:22.615Z,6.40
2023-01-19T15:53:50.689Z,3.78
2023-01-19T15:56:24.884Z,3.97
2023-01-19T15:58:53.985Z,4.35
2023-01-19T16:03:51.015Z,4.60
2023-01-19T16:06:18.952Z,6.00
2023-01-19T16:08:46.845Z,6.25
2023-01-19T16:11:15.586Z,7.13
2023-01-19T16:13:47.506Z,6.25
2023-01-19T16:16:17.600Z,2.95
2023-01-19T16:18:45.690Z,5.05
2023-01-19T16:21:13.041Z,4.53
2023-01-19T16:23:40.977Z,6.20
2023-01-19T16:26:25.311Z,4.63
2023-01-19T16:29:00.242Z,7.22
2023-01-19T16:31:28.729Z,5.05
2023-01-19T16:33:56.569Z,4.30
2023-01-19T16:36:30.195Z,7.10
2023-01-19T16:39:10.735Z,7.97
2023-01-19T16:41:38.744Z,6.18
2023-01-19T16:44:07.259Z,4.90
2023-01-19T16:46:37.196Z,4.43
2023-01-19T16:49:07.159Z,6.53
2023-01-19T16:51:34.647Z,9.27
2023-01-19T16:54:02.075Z,6.38
2023-01-19T16:56:30.823Z,4.53
2023-01-19T16:59:00.581Z,6.30
2023-01-19T17:01:29.659Z,8.07
2023-01-19T17:03:57.721Z,4.75
2023-01-19T17:06:25.780Z,6.90
2023-01-19T17:08:54.342Z,6.78
2023-01-19T17:11:43.353Z,4.82
2023-01-19T17:14:14.264Z,7.25
2023-01-19T17:16:48.947Z,5.82
2023-01-19T17:19:22.398Z,3.20
2023-01-19T17:21:50.227Z,7.78
2023-01-19T17:24:18.044Z,4.80
2023-01-19T17:26:49.040Z,4.10
2023-01-19T17:29:17.432Z,7.72
2023-01-19T17:31:47.663Z,6.97
2023-01-19T17:34:15.580Z,7.80
2023-01-19T17:36:44.359Z,3.55
2023-01-19T17:39:15.071Z,5.25
2023-01-19T17:41:42.545Z,4.50
2023-01-19T17:44:10.799Z,3.30
2023-01-19T17:46:39.284Z,8.20
2023-01-19T17:49:07.830Z,7.45
2023-01-19T17:51:35.489Z,11.82
2023-01-19T17:54:04.320Z,7.65
2023-01-19T17:56:36.980Z,4.60
2023-01-19T17:59:08.267Z,8.20
2023-01-19T18:01:40.087Z,10.48
2023-01-19T18:04:08.785Z,4.93
2023-01-19T18:06:38.047Z,9.55
2023-01-19T18:09:09.041Z,4.55
2023-01-19T18:11:36.605Z,3.90
2023-01-19T18:14:05.671Z,6.10
2023-01-19T18:16:33.282Z,7.20
2023-01-19T18:19:00.872Z,4.03
2023-01-19T18:21:33.413Z,5.53
2023-01-19T18:24:03.522Z,6.05
2023-01-19T18:26:34.149Z,6.47
2023-01-19T18:29:02.382Z,14.57
2023-01-19T18:31:31.155Z,5.78
2023-01-19T18:34:00.062Z,10.27
2023-01-19T18:36:27.839Z,6.80
2023-01-19T18:38:55.454Z,8.68
2023-01-19T18:41:22.888Z,6.88
2023-01-19T18:43:52.264Z,9.30
2023-01-19T18:46:19.844Z,5.47
2023-01-19T18:48:47.426Z,5.85
2023-01-19T18:51:16.297Z,7.07
2023-01-19T18:53:45.177Z,5.38
2023-01-19T18:58:59.745Z,2.92
2023-01-19T19:01:33.139Z,4.60
2023-01-19T19:04:02.517Z,4.82
2023-01-19T19:08:59.508Z,5.72
2023-01-19T19:13:58.203Z,7.22
2023-01-19T19:16:26.099Z,3.70
2023-01-19T19:18:53.671Z,9.77
2023-01-19T19:21:22.560Z,2.65
2023-01-19T19:26:18.738Z,2.20
2023-01-19T19:28:47.582Z,4.13
2023-01-19T19:31:20.704Z,4.20
2023-01-19T19:33:49.422Z,4.03
2023-01-19T19:36:17.008Z,9.90
2023-01-19T19:38:47.877Z,3.72
2023-01-19T19:41:20.496Z,4.53
2023-01-19T19:43:48.495Z,5.80
2023-01-19T19:46:19.355Z,7.72
2023-01-19T19:48:48.022Z,7.95
2023-01-19T19:54:04.573Z,13.35
2023-01-19T19:56:34.376Z,16.70
2023-01-19T19:59:01.879Z,9.52
2023-01-19T20:01:33.717Z,7.70
2023-01-19T20:04:10.189Z,13.05
2023-01-19T20:06:40.221Z,7.35
2023-01-19T20:09:10.886Z,4.07
2023-01-19T20:11:39.392Z,7.22
2023-01-19T20:14:08.452Z,4.22
2023-01-19T20:16:47.833Z,4.60
2023-01-19T20:19:18.080Z,3.33
2023-01-19T20:21:52.775Z,3.92
2023-01-19T20:24:20.878Z,2.90
2023-01-19T20:26:52.432Z,1.77
2023-01-19T20:29:21.040Z,1.98
2023-01-19T20:31:53.956Z,3.42
2023-01-19T20:34:24.051Z,7.78
2023-01-19T20:37:02.022Z,0.80
2023-01-19T20:39:34.864Z,2.25
2023-01-19T20:44:49.986Z,1.92
2023-01-19T20:47:17.397Z,1.30
2023-01-19T20:49:44.793Z,4.40
2023-01-19T20:52:12.244Z,2.38
2023-01-19T20:54:40.232Z,1.60
2023-01-19T20:57:07.599Z,2.25
2023-01-19T20:59:37.177Z,1.95
2023-01-19T21:02:08.112Z,4.63
2023-01-19T21:04:35.596Z,3.33
2023-01-19T21:07:05.255Z,1.02
2023-01-19T21:09:32.706Z,2.38
2023-01-19T21:12:00.115Z,3.17
2023-01-19T21:14:27.871Z,7.63
2023-01-19T21:16:59.726Z,4.18
2023-01-19T21:19:27.208Z,3.83
2023-01-19T21:21:55.520Z,5.18
2023-01-19T21:24:28.577Z,3.50
2023-01-19T21:27:15.183Z,2.97
2023-01-19T21:29:42.535Z,3.72
2023-01-19T21:32:10.050Z,2.25
2023-01-19T21:34:37.648Z,5.28
2023-01-19T21:37:05.011Z,0.95
2023-01-19T21:39:32.321Z,1.83
2023-01-19T21:41:59.766Z,3.33
2023-01-19T21:44:27.314Z,2.00
2023-01-19T21:46:55.980Z,2.95
2023-01-19T21:49:23.476Z,2.10
2023-01-19T21:51:50.994Z,3.95
2023-01-19T21:54:19.123Z,1.60
2023-01-19T21:56:46.769Z,4.43
2023-01-19T21:59:15.555Z,3.70
2023-01-19T22:01:45.190Z,3.92
2023-01-19T22:04:12.799Z,2.00
2023-01-19T22:06:40.361Z,2.95
2023-01-19T22:09:08.214Z,4.43
2023-01-19T22:11:35.982Z,5.60
2023-01-19T22:14:03.506Z,3.50
2023-01-19T22:16:31.233Z,2.55
2023-01-19T22:19:02.408Z,2.58
2023-01-19T22:21:33.346Z,7.30
2023-01-19T22:24:02.493Z,5.32
2023-01-19T22:26:31.176Z,5.63
2023-01-19T22:29:00.351Z,4.72
2023-01-19T22:31:29.499Z,2.40
2023-01-19T22:33:57.623Z,5.93
2023-01-19T22:36:28.001Z,5.63
2023-01-19T22:39:16.717Z,4.03
2023-01-19T22:41:46.643Z,2.60
2023-01-19T22:44:21.241Z,5.00
2023-01-19T22:46:50.382Z,5.57
2023-01-19T22:51:46.244Z,5.93
2023-01-19T22:54:14.244Z,3.25
2023-01-19T22:56:42.267Z,2.40
2023-01-19T22:59:15.127Z,3.08
2023-01-19T23:01:44.228Z,6.32
2023-01-19T23:04:16.271Z,1.25
2023-01-19T23:06:47.104Z,4.18
2023-01-19T23:09:15.568Z,2.97
2023-01-19T23:11:45.099Z,4.25
2023-01-19T23:14:19.741Z,4.15
2023-01-19T23:16:47.663Z,2.00
2023-01-19T23:19:17.380Z,13.10
2023-01-19T23:21:45.495Z,15.20
2023-01-19T23:24:13.122Z,4.25
2023-01-19T23:26:40.565Z,8.13
2023-01-19T23:29:12.009Z,5.78
2023-01-19T23:31:42.726Z,2.40
2023-01-19T23:34:12.562Z,11.32
2023-01-19T23:36:47.234Z,6.70
2023-01-19T23:39:17.213Z,1.20
2023-01-19T23:41:44.747Z,3.88
2023-01-19T23:44:12.183Z,3.47
2023-01-19T23:46:39.659Z,4.50
2023-01-19T23:49:07.249Z,4.30
2023-01-19T23:51:35.237Z,1.70
2023-01-19T23:54:02.811Z,2.38
2023-01-19T23:56:33.650Z,4.85
2023-01-19T23:59:06.399Z,7.10
