createdAt,value
2022-10-17T00:01:17.890Z,99966.25
2022-10-17T00:03:45.500Z,99992.47
2022-10-17T00:06:14.133Z,99960.50
2022-10-17T00:08:42.313Z,99948.22
2022-10-17T00:11:15.103Z,99971.81
2022-10-17T00:13:42.977Z,100001.31
2022-10-17T00:16:12.040Z,99969.09
2022-10-17T00:18:39.705Z,99990.75
2022-10-17T00:21:07.312Z,100004.38
2022-10-17T00:23:34.981Z,99955.97
2022-10-17T00:26:02.918Z,99941.59
2022-10-17T00:28:30.573Z,99944.50
2022-10-17T00:30:58.920Z,99987.19
2022-10-17T00:33:28.262Z,99987.19
2022-10-17T00:36:04.306Z,99969.31
2022-10-17T00:38:31.969Z,99987.19
2022-10-17T00:40:59.765Z,99986.28
2022-10-17T00:43:27.599Z,99905.16
2022-10-17T00:45:55.209Z,99989.38
2022-10-17T00:48:23.401Z,99984.97
2022-10-17T00:50:52.752Z,99984.97
2022-10-17T00:53:20.533Z,99985.66
2022-10-17T00:55:49.735Z,99976.84
2022-10-17T00:58:17.490Z,99984.97
2022-10-17T01:00:45.421Z,99992.94
2022-10-17T01:03:13.050Z,99996.44
2022-10-17T01:05:40.961Z,99963.09
2022-10-17T01:08:09.988Z,99984.47
2022-10-17T01:10:44.541Z,99987.28
2022-10-17T01:13:14.117Z,99979.66
2022-10-17T01:15:48.551Z,99954.13
2022-10-17T01:18:24.966Z,99935.88
2022-10-17T01:21:08.587Z,99913.44
2022-10-17T01:24:04.348Z,99986.91
2022-10-17T01:26:39.675Z,99924.69
2022-10-17T01:29:23.602Z,99950.84
2022-10-17T01:31:53.737Z,99992.38
2022-10-17T01:34:23.382Z,99888.53
2022-10-17T01:36:57.970Z,99894.34
2022-10-17T01:39:30.085Z,99996.75
2022-10-17T01:41:59.047Z,100003.06
2022-10-17T01:44:29.599Z,99976.06
2022-10-17T01:47:00.534Z,99982.44
2022-10-17T01:49:28.551Z,99960.13
2022-10-17T01:51:58.136Z,99982.13
2022-10-17T01:54:26.707Z,99958.50
2022-10-17T01:56:58.569Z,99984.31
2022-10-17T01:59:27.782Z,100001.13
2022-10-17T02:01:55.458Z,99950.63
2022-10-17T02:04:24.388Z,99953.41
2022-10-17T02:06:52.082Z,99932.69
2022-10-17T02:09:21.667Z,99965.16
2022-10-17T02:11:54.071Z,99969.63
2022-10-17T02:14:26.303Z,99987.47
2022-10-17T02:16:56.956Z,99977.41
2022-10-17T02:19:35.668Z,99948.03
2022-10-17T02:22:08.334Z,99986.41
2022-10-17T02:24:40.689Z,99949.09
2022-10-17T02:27:11.087Z,99934.56
2022-10-17T02:29:40.446Z,99943.72
2022-10-17T02:32:09.167Z,99926.78
2022-10-17T02:34:39.614Z,99924.59
2022-10-17T02:37:07.660Z,99957.00
2022-10-17T02:39:35.321Z,99970.34
2022-10-17T02:42:04.195Z,99982.94
2022-10-17T02:44:31.919Z,99982.91
2022-10-17T02:47:02.802Z,99929.03
2022-10-17T02:49:31.383Z,99862.22
2022-10-17T02:52:02.236Z,99971.69
2022-10-17T02:54:33.026Z,99978.31
2022-10-17T02:57:03.439Z,99986.28
2022-10-17T02:59:31.152Z,99872.19
2022-10-17T03:01:58.733Z,99974.06
2022-10-17T03:04:26.370Z,99905.34
2022-10-17T03:06:53.962Z,99962.63
2022-10-17T03:09:22.919Z,99970.59
2022-10-17T03:11:50.940Z,99845.59
2022-10-17T03:14:18.841Z,99983.75
2022-10-17T03:16:46.424Z,99987.41
2022-10-17T03:19:14.083Z,99980.25
2022-10-17T03:21:41.654Z,99919.94
2022-10-17T03:24:09.276Z,99978.31
2022-10-17T03:26:38.306Z,99923.72
2022-10-17T03:29:06.120Z,99918.66
2022-10-17T03:31:33.780Z,99982.75
2022-10-17T03:34:02.927Z,99979.25
2022-10-17T03:36:30.544Z,99971.03
2022-10-17T03:38:58.263Z,99976.50
2022-10-17T03:41:25.913Z,99980.00
2022-10-17T03:43:55.228Z,99967.03
2022-10-17T03:46:22.824Z,99973.84
2022-10-17T03:48:50.636Z,99974.63
2022-10-17T03:51:18.369Z,99967.44
2022-10-17T03:53:46.324Z,99923.03
2022-10-17T03:56:14.771Z,99803.06
2022-10-17T03:58:42.449Z,99835.06
2022-10-17T04:01:12.847Z,99973.94
2022-10-17T04:03:41.604Z,99978.91
2022-10-17T04:06:09.206Z,99982.41
2022-10-17T04:08:36.949Z,100000.78
2022-10-17T04:11:05.445Z,99953.28
2022-10-17T04:13:33.350Z,99974.25
2022-10-17T04:16:02.624Z,99998.81
2022-10-17T04:18:31.680Z,99990.22
2022-10-17T04:20:59.365Z,99986.19
2022-10-17T04:23:27.394Z,100000.25
2022-10-17T04:25:57.107Z,99950.72
2022-10-17T04:28:24.850Z,99994.31
2022-10-17T04:30:57.617Z,99982.88
2022-10-17T04:33:25.334Z,99994.31
2022-10-17T04:36:01.139Z,99991.56
2022-10-17T04:38:28.996Z,100004.63
2022-10-17T04:40:58.322Z,100007.38
2022-10-17T04:43:26.351Z,100004.72
2022-10-17T04:45:54.004Z,100002.13
2022-10-17T04:48:23.818Z,99986.28
2022-10-17T04:50:56.057Z,99965.66
2022-10-17T04:53:28.134Z,99941.56
2022-10-17T04:55:56.777Z,99949.28
2022-10-17T04:58:26.337Z,99945.06
2022-10-17T05:00:55.021Z,99952.72
2022-10-17T05:03:24.109Z,99960.22
2022-10-17T05:05:54.816Z,99947.16
2022-10-17T05:08:23.615Z,99911.38
2022-10-17T05:10:54.026Z,99928.72
2022-10-17T05:16:07.329Z,100013.22
2022-10-17T05:18:35.062Z,99743.94
2022-10-17T05:21:04.489Z,99859.81
2022-10-17T05:23:32.760Z,99988.66
2022-10-17T05:26:02.807Z,99860.09
2022-10-17T05:28:30.530Z,99788.16
2022-10-17T05:31:01.303Z,99920.88
2022-10-17T05:33:33.762Z,99979.00
2022-10-17T05:36:02.569Z,100048.03
2022-10-17T05:38:30.411Z,99905.47
2022-10-17T05:41:00.492Z,99921.59
2022-10-17T05:43:33.104Z,99947.84
2022-10-17T05:46:08.742Z,100008.97
2022-10-17T05:48:36.945Z,99831.97
2022-10-17T05:51:05.890Z,100035.59
2022-10-17T05:53:33.823Z,100091.19
2022-10-17T05:56:02.614Z,99991.81
2022-10-17T05:58:49.233Z,100035.28
2022-10-17T06:01:19.726Z,99958.69
2022-10-17T06:03:47.368Z,99761.44
2022-10-17T06:06:23.710Z,100011.47
2022-10-17T06:08:51.448Z,99887.81
2022-10-17T06:11:19.307Z,100011.34
2022-10-17T06:13:47.020Z,99649.84
2022-10-17T06:16:14.686Z,100078.25
2022-10-17T06:18:44.992Z,99919.53
2022-10-17T06:21:13.000Z,99860.34
2022-10-17T06:23:40.963Z,99742.22
2022-10-17T06:26:08.698Z,99802.69
2022-10-17T06:28:36.787Z,99624.16
2022-10-17T06:31:07.966Z,99783.69
2022-10-17T06:33:36.130Z,99888.47
2022-10-17T06:36:05.727Z,100085.97
2022-10-17T06:38:33.804Z,100017.41
2022-10-17T06:43:54.044Z,100098.31
2022-10-17T06:46:21.707Z,100007.56
2022-10-17T06:48:49.576Z,100087.06
2022-10-17T06:51:21.433Z,99930.91
2022-10-17T06:54:04.266Z,99937.22
2022-10-17T06:56:33.110Z,100042.91
2022-10-17T06:59:01.247Z,100061.66
2022-10-17T07:01:31.634Z,99770.97
2022-10-17T07:03:59.616Z,99937.50
2022-10-17T07:06:28.669Z,100010.13
2022-10-17T07:08:57.252Z,100117.44
2022-10-17T07:11:25.976Z,100031.13
2022-10-17T07:13:56.724Z,100055.34
2022-10-17T07:16:28.798Z,99869.00
2022-10-17T07:19:03.190Z,99946.13
2022-10-17T07:21:36.608Z,99734.63
2022-10-17T07:24:07.632Z,99945.72
2022-10-17T07:26:35.439Z,99852.66
2022-10-17T07:29:03.380Z,100142.72
2022-10-17T07:31:31.143Z,100026.44
2022-10-17T07:34:45.045Z,100105.22
2022-10-17T07:41:04.468Z,99936.78
2022-10-17T07:44:42.584Z,99708.91
2022-10-17T07:50:33.132Z,99941.66
2022-10-17T07:53:46.451Z,100072.25
2022-10-17T07:56:11.061Z,100171.03
2022-10-17T07:58:39.898Z,99961.38
2022-10-17T08:01:13.755Z,100098.38
2022-10-17T08:04:10.064Z,99956.97
2022-10-17T08:06:45.309Z,100119.84
2022-10-17T08:09:26.678Z,99961.75
2022-10-17T08:15:25.716Z,100169.84
2022-10-17T08:17:56.013Z,100113.97
2022-10-17T08:20:35.120Z,99885.06
2022-10-17T08:23:02.972Z,99906.84
2022-10-17T08:25:32.642Z,100150.19
2022-10-17T08:28:00.450Z,100150.38
2022-10-17T08:30:30.747Z,99912.06
2022-10-17T08:33:01.119Z,100176.94
2022-10-17T08:35:49.331Z,99982.91
2022-10-17T08:38:43.167Z,99957.03
2022-10-17T08:41:31.708Z,100170.69
2022-10-17T08:44:16.320Z,100029.38
2022-10-17T08:46:45.450Z,100126.72
2022-10-17T08:49:16.082Z,99839.59
2022-10-17T08:51:57.857Z,99802.69
2022-10-17T08:54:53.865Z,100151.53
2022-10-17T08:57:23.145Z,100123.88
2022-10-17T09:00:18.597Z,99830.75
2022-10-17T09:07:35.328Z,99757.56
2022-10-17T09:09:48.274Z,100039.38
2022-10-17T09:12:45.010Z,99709.66
2022-10-17T09:15:30.455Z,99764.88
2022-10-17T09:18:10.466Z,100164.09
2022-10-17T09:21:29.606Z,100199.34
2022-10-17T09:24:08.866Z,100204.47
2022-10-17T09:26:38.100Z,99950.44
2022-10-17T09:29:25.037Z,99814.84
2022-10-17T09:34:33.413Z,99892.41
2022-10-17T09:37:02.789Z,100102.47
2022-10-17T09:39:32.960Z,100007.72
2022-10-17T09:42:06.619Z,100176.19
2022-10-17T09:44:36.833Z,99885.38
2022-10-17T09:47:21.438Z,100260.06
2022-10-17T09:49:58.021Z,99972.34
2022-10-17T09:52:31.032Z,99860.28
2022-10-17T09:55:01.247Z,100064.75
2022-10-17T09:57:29.542Z,100245.16
2022-10-17T10:00:00.848Z,100020.63
2022-10-17T10:02:32.890Z,100103.16
2022-10-17T10:05:05.940Z,99704.03
2022-10-17T10:07:38.126Z,100194.88
2022-10-17T10:10:07.542Z,100321.28
2022-10-17T10:12:36.542Z,99927.19
2022-10-17T10:15:34.467Z,100298.09
2022-10-17T10:18:32.154Z,100253.75
2022-10-17T10:21:11.426Z,100148.38
2022-10-17T10:23:42.879Z,100171.03
2022-10-17T10:26:31.351Z,100260.59
2022-10-17T10:29:01.191Z,100234.69
2022-10-17T10:31:35.721Z,100299.50
2022-10-17T10:34:14.433Z,100248.47
2022-10-17T10:36:46.932Z,99897.03
2022-10-17T10:39:32.237Z,100146.06
2022-10-17T10:42:00.333Z,100136.88
2022-10-17T10:44:31.180Z,100264.28
2022-10-17T10:47:26.159Z,100045.38
2022-10-17T10:49:55.233Z,100276.47
2022-10-17T10:52:32.870Z,100086.22
2022-10-17T10:55:17.174Z,99962.06
2022-10-17T11:35:10.254Z,100318.25
2022-10-17T11:45:29.339Z,100239.47
2022-10-17T11:49:14.031Z,99883.31
2022-10-17T12:38:32.757Z,100375.59
2022-10-17T12:41:05.396Z,100372.09
2022-10-17T12:43:57.058Z,100339.50
2022-10-17T12:46:47.968Z,100199.84
2022-10-17T12:49:40.279Z,100232.84
2022-10-17T12:52:31.361Z,100383.47
2022-10-17T12:55:12.587Z,100163.25
2022-10-17T12:57:49.824Z,100079.78
2022-10-17T13:00:23.408Z,100069.06
2022-10-17T13:02:52.573Z,100112.31
2022-10-17T13:05:29.123Z,100303.50
2022-10-17T13:07:57.176Z,100085.53
2022-10-17T13:10:28.689Z,99965.84
2022-10-17T13:13:02.774Z,100477.25
2022-10-17T13:15:32.534Z,100112.50
2022-10-17T13:18:04.512Z,100287.91
2022-10-17T13:20:32.474Z,100095.16
2022-10-17T13:23:00.379Z,100316.97
2022-10-17T13:25:29.613Z,100440.19
2022-10-17T13:28:08.701Z,100133.06
2022-10-17T13:30:37.089Z,100296.25
2022-10-17T13:33:05.160Z,100213.09
2022-10-17T13:38:28.791Z,100257.03
2022-10-17T13:41:10.734Z,99884.59
2022-10-17T13:43:44.516Z,100340.97
2022-10-17T13:48:48.665Z,100383.91
2022-10-17T13:51:16.415Z,100421.50
2022-10-17T13:53:44.842Z,100422.59
2022-10-17T13:56:28.374Z,100363.50
2022-10-17T13:58:58.413Z,100420.31
2022-10-17T14:01:27.048Z,100415.56
2022-10-17T14:04:07.815Z,100334.97
2022-10-17T14:06:37.065Z,100414.53
2022-10-17T14:09:06.658Z,100421.38
2022-10-17T14:11:37.192Z,100343.94
2022-10-17T14:14:05.642Z,100428.28
2022-10-17T14:25:14.160Z,100385.06
2022-10-17T14:28:11.124Z,100489.47
2022-10-17T14:31:10.198Z,100422.53
2022-10-17T14:33:50.519Z,100336.16
2022-10-17T14:52:52.042Z,100485.47
2022-10-17T15:02:33.618Z,100392.22
2022-10-17T15:09:29.717Z,100480.69
2022-10-17T15:12:17.435Z,100435.66
2022-10-17T15:25:44.503Z,100495.47
2022-10-17T15:28:13.289Z,100495.63
2022-10-17T15:30:41.262Z,100420.31
2022-10-17T15:33:09.402Z,100452.97
2022-10-17T15:35:37.646Z,100418.63
2022-10-17T15:38:06.992Z,100424.75
2022-10-17T15:40:35.335Z,100362.09
2022-10-17T15:43:04.712Z,100430.38
2022-10-17T15:45:32.496Z,100522.84
2022-10-17T15:48:02.374Z,100456.88
2022-10-17T15:50:31.165Z,100437.31
2022-10-17T15:52:59.392Z,100432.59
2022-10-17T15:55:27.361Z,100346.34
2022-10-17T15:57:55.096Z,100389.63
2022-10-17T16:00:25.028Z,100511.41
2022-10-17T16:02:52.857Z,100540.81
2022-10-17T16:05:23.241Z,100384.13
2022-10-17T16:07:51.146Z,100509.84
2022-10-17T16:10:20.377Z,100349.88
2022-10-17T16:12:49.825Z,100426.25
2022-10-17T16:15:18.289Z,100415.06
2022-10-17T16:18:07.383Z,100472.47
2022-10-17T16:20:36.509Z,100535.03
2022-10-17T16:23:04.821Z,100539.78
2022-10-17T16:25:32.986Z,100460.59
2022-10-17T16:28:01.233Z,100507.94
2022-10-17T16:30:29.769Z,100528.91
2022-10-17T16:32:58.868Z,100596.09
2022-10-17T16:35:31.689Z,100600.94
2022-10-17T16:38:02.695Z,100604.81
2022-10-17T16:40:30.429Z,100598.00
2022-10-17T16:42:58.888Z,100599.19
2022-10-17T16:45:26.560Z,100606.59
2022-10-17T16:47:54.227Z,100622.88
2022-10-17T16:50:23.272Z,100549.66
2022-10-17T16:52:51.062Z,100591.94
2022-10-17T16:55:19.757Z,100611.91
2022-10-17T16:57:49.279Z,100581.13
2022-10-17T17:00:17.974Z,100604.25
2022-10-17T17:02:45.652Z,100547.25
2022-10-17T17:05:15.346Z,100530.72
2022-10-17T17:07:44.674Z,100518.25
2022-10-17T17:10:12.474Z,100527.16
2022-10-17T17:12:40.467Z,100541.63
2022-10-17T17:15:09.629Z,100559.47
2022-10-17T17:17:50.229Z,100597.84
2022-10-17T17:20:22.567Z,100634.78
2022-10-17T17:23:02.350Z,100691.69
2022-10-17T17:25:30.478Z,100498.31
2022-10-17T17:27:58.554Z,100584.44
2022-10-17T17:30:26.600Z,100661.09
2022-10-17T17:32:56.133Z,100574.56
2022-10-17T17:35:25.632Z,100633.78
2022-10-17T17:38:08.186Z,100440.63
2022-10-17T17:44:40.263Z,100350.56
2022-10-17T17:47:43.462Z,100310.19
2022-10-17T17:50:12.471Z,100631.94
2022-10-17T17:52:42.135Z,100636.25
2022-10-17T17:55:11.090Z,100638.06
2022-10-17T17:57:38.832Z,100641.44
2022-10-17T18:00:07.885Z,100646.31
2022-10-17T18:02:39.629Z,100634.38
2022-10-17T18:05:11.259Z,100650.09
2022-10-17T18:07:39.164Z,100655.41
2022-10-17T18:10:08.187Z,100629.41
2022-10-17T18:12:36.008Z,100648.03
2022-10-17T18:15:03.861Z,100630.31
2022-10-17T18:17:31.726Z,100657.22
2022-10-17T18:20:00.753Z,100670.63
2022-10-17T18:22:28.876Z,100645.53
2022-10-17T18:24:56.653Z,100642.94
2022-10-17T18:27:24.435Z,100646.59
2022-10-17T18:29:52.098Z,100664.72
2022-10-17T18:32:19.977Z,100648.50
2022-10-17T18:34:47.649Z,100610.16
2022-10-17T18:37:16.693Z,100633.59
2022-10-17T18:39:44.919Z,100728.81
2022-10-17T18:42:13.944Z,100640.16
2022-10-17T18:44:41.526Z,100685.53
2022-10-17T18:47:09.290Z,100675.31
2022-10-17T18:49:37.013Z,100693.69
2022-10-17T18:52:05.119Z,100697.19
2022-10-17T18:54:50.361Z,100687.44
2022-10-17T18:57:20.406Z,100685.47
2022-10-17T18:59:50.424Z,100692.97
2022-10-17T19:02:40.557Z,100705.41
2022-10-17T19:05:09.233Z,100746.31
2022-10-17T20:38:22.110Z,100375.50
2022-10-17T20:48:16.315Z,100834.16
2022-10-17T20:55:00.800Z,100756.56
2022-10-17T20:58:32.590Z,100311.25
2022-10-17T21:01:58.587Z,100714.03
2022-10-17T21:22:53.435Z,100592.50
2022-10-17T21:25:45.486Z,100520.22
2022-10-17T21:28:52.371Z,100751.88
2022-10-17T21:31:40.202Z,100470.44
2022-10-17T22:08:23.291Z,100752.38
2022-10-17T22:17:41.145Z,100622.38
2022-10-17T22:21:07.473Z,100457.03
2022-10-17T22:34:04.456Z,100675.38
2022-10-17T22:36:53.132Z,100703.16
2022-10-17T22:39:34.560Z,100722.38
2022-10-17T22:42:09.028Z,100499.28
2022-10-17T23:07:25.981Z,100793.47
2022-10-17T23:11:00.044Z,100860.56
2022-10-17T23:14:16.632Z,100394.69
2022-10-17T23:20:24.054Z,100716.38
2022-10-17T23:23:05.574Z,100724.13
2022-10-17T23:30:38.356Z,100661.53
2022-10-17T23:40:56.854Z,100515.06
2022-10-17T23:47:43.441Z,100356.03
2022-10-17T23:50:58.119Z,100443.03
2022-10-17T23:53:49.051Z,100605.81
2022-10-17T23:56:51.874Z,100594.34
2022-10-17T23:59:33.230Z,100796.22
