createdAt,value
2017-09-02T00:00:23.367Z,99.99
2017-09-02T00:01:23.942Z,99.99
2017-09-02T00:02:24.514Z,99.99
2017-09-02T00:03:25.091Z,99.99
2017-09-02T00:04:25.659Z,99.99
2017-09-02T00:05:26.243Z,99.99
2017-09-02T00:06:26.817Z,99.99
2017-09-02T00:07:27.392Z,99.99
2017-09-02T00:08:27.965Z,99.99
2017-09-02T00:09:28.538Z,99.99
2017-09-02T00:10:29.110Z,99.99
2017-09-02T00:11:29.684Z,99.99
2017-09-02T00:12:30.256Z,99.99
2017-09-02T00:13:30.830Z,99.99
2017-09-02T00:14:31.404Z,99.99
2017-09-02T00:15:31.977Z,99.99
2017-09-02T00:16:32.549Z,99.99
2017-09-02T00:17:33.134Z,99.99
2017-09-02T00:18:33.708Z,99.99
2017-09-02T00:19:34.281Z,99.99
2017-09-02T00:20:34.856Z,99.99
2017-09-02T00:21:35.429Z,99.99
2017-09-02T00:22:36.015Z,99.99
2017-09-02T00:23:36.575Z,99.99
2017-09-02T00:24:37.147Z,99.99
2017-09-02T00:25:37.719Z,99.99
2017-09-02T00:26:38.291Z,99.99
2017-09-02T00:27:38.863Z,99.99
2017-09-02T00:28:39.435Z,99.99
2017-09-02T00:29:40.008Z,99.99
2017-09-02T00:30:40.583Z,99.99
2017-09-02T00:31:41.155Z,99.99
2017-09-02T00:32:41.728Z,99.99
2017-09-02T00:33:42.302Z,99.99
2017-09-02T00:34:42.876Z,99.99
2017-09-02T00:35:43.451Z,99.99
2017-09-02T00:36:44.025Z,99.99
2017-09-02T00:37:44.600Z,99.99
2017-09-02T00:38:45.172Z,99.99
2017-09-02T00:39:45.745Z,99.99
2017-09-02T00:40:46.318Z,99.99
2017-09-02T00:41:46.891Z,99.99
2017-09-02T00:42:47.463Z,99.99
2017-09-02T00:43:48.036Z,99.99
2017-09-02T00:44:48.616Z,99.99
2017-09-02T00:45:49.183Z,99.99
2017-09-02T00:46:49.757Z,99.99
2017-09-02T00:47:50.329Z,99.99
2017-09-02T00:48:50.902Z,99.99
2017-09-02T00:49:51.474Z,99.99
2017-09-02T00:50:52.046Z,99.99
2017-09-02T00:51:52.619Z,99.99
2017-09-02T00:52:53.191Z,99.99
2017-09-02T00:53:53.765Z,99.99
2017-09-02T00:54:54.342Z,99.99
2017-09-02T00:55:54.915Z,99.99
2017-09-02T00:56:55.490Z,99.99
2017-09-02T00:57:56.063Z,99.99
2017-09-02T00:58:56.637Z,99.99
2017-09-02T00:59:57.212Z,99.99
2017-09-02T01:00:57.784Z,99.99
2017-09-02T01:01:58.368Z,99.99
2017-09-02T01:02:58.941Z,99.99
2017-09-02T01:03:59.517Z,99.99
2017-09-02T01:05:00.090Z,99.99
2017-09-02T01:06:00.665Z,99.99
2017-09-02T01:07:01.241Z,99.99
2017-09-02T01:08:01.824Z,99.99
2017-09-02T01:09:02.399Z,99.99
2017-09-02T01:10:02.973Z,99.99
2017-09-02T01:11:03.547Z,99.99
2017-09-02T01:12:04.119Z,99.99
2017-09-02T01:13:04.695Z,99.99
2017-09-02T01:14:05.285Z,99.99
2017-09-02T01:15:05.851Z,99.99
2017-09-02T01:16:06.427Z,99.99
2017-09-02T01:17:07.000Z,99.99
2017-09-02T01:18:07.574Z,99.99
2017-09-02T01:19:08.147Z,99.99
2017-09-02T01:20:08.721Z,99.99
2017-09-02T01:21:09.295Z,99.99
2017-09-02T01:22:09.869Z,99.99
2017-09-02T01:23:10.454Z,99.99
2017-09-02T01:24:11.029Z,99.99
2017-09-02T01:25:11.600Z,99.99
2017-09-02T01:26:12.173Z,99.99
2017-09-02T01:27:12.746Z,99.99
2017-09-02T01:28:13.320Z,99.99
2017-09-02T01:29:13.901Z,99.99
2017-09-02T01:30:14.465Z,99.99
2017-09-02T01:31:15.038Z,99.99
2017-09-02T01:32:15.617Z,99.99
2017-09-02T01:33:16.189Z,99.99
2017-09-02T01:34:16.764Z,99.99
2017-09-02T01:35:17.338Z,99.99
2017-09-02T01:36:17.912Z,99.99
2017-09-02T01:37:18.496Z,99.99
2017-09-02T01:38:19.069Z,99.99
2017-09-02T01:39:19.646Z,99.99
2017-09-02T01:40:20.220Z,99.99
2017-09-02T01:41:20.795Z,99.99
2017-09-02T01:42:21.366Z,99.99
2017-09-02T01:43:21.940Z,99.99
2017-09-02T01:44:22.522Z,99.99
2017-09-02T01:45:23.096Z,99.99
2017-09-02T01:46:23.674Z,99.99
2017-09-02T01:47:24.255Z,99.99
2017-09-02T01:48:24.830Z,99.99
2017-09-02T01:49:25.405Z,99.99
2017-09-02T01:50:25.990Z,99.99
2017-09-02T01:51:26.567Z,99.99
2017-09-02T01:52:27.135Z,99.99
2017-09-02T01:53:27.707Z,99.99
2017-09-02T01:54:28.281Z,99.99
2017-09-02T01:55:28.854Z,99.99
2017-09-02T01:56:29.430Z,99.99
2017-09-02T01:57:30.005Z,99.99
2017-09-02T01:58:30.577Z,99.99
2017-09-02T01:59:31.151Z,99.99
2017-09-02T02:00:31.725Z,99.99
2017-09-02T02:01:32.299Z,99.99
2017-09-02T02:02:32.874Z,99.99
2017-09-02T02:03:33.447Z,99.99
2017-09-02T02:04:34.021Z,99.99
2017-09-02T02:05:34.593Z,99.99
2017-09-02T02:06:35.167Z,99.99
2017-09-02T02:07:35.740Z,99.99
2017-09-02T02:08:36.314Z,99.99
2017-09-02T02:09:36.887Z,99.99
2017-09-02T02:10:37.460Z,99.99
2017-09-02T02:11:38.034Z,99.99
2017-09-02T02:12:38.616Z,99.99
2017-09-02T02:13:39.185Z,99.99
2017-09-02T02:14:39.757Z,99.99
2017-09-02T02:15:40.333Z,99.99
2017-09-02T02:16:40.917Z,99.99
2017-09-02T02:17:41.491Z,99.99
2017-09-02T02:18:42.066Z,99.99
2017-09-02T02:19:42.639Z,99.99
2017-09-02T02:20:43.214Z,99.99
2017-09-02T02:21:43.785Z,99.99
2017-09-02T02:22:44.359Z,99.99
2017-09-02T02:23:44.932Z,99.99
2017-09-02T02:24:45.505Z,99.99
2017-09-02T02:25:46.078Z,99.99
2017-09-02T02:26:46.652Z,99.99
2017-09-02T02:27:47.225Z,99.99
2017-09-02T02:28:47.798Z,99.99
2017-09-02T02:29:48.374Z,99.99
2017-09-02T02:30:48.949Z,99.99
2017-09-02T02:31:49.534Z,99.99
2017-09-02T02:32:50.107Z,99.99
2017-09-02T02:33:50.681Z,99.99
2017-09-02T02:34:51.257Z,99.99
2017-09-02T02:35:51.830Z,99.99
2017-09-02T02:36:52.405Z,99.99
2017-09-02T02:37:52.979Z,99.99
2017-09-02T02:38:53.555Z,99.99
2017-09-02T02:39:54.129Z,99.99
2017-09-02T02:40:54.700Z,99.99
2017-09-02T02:41:55.277Z,99.99
2017-09-02T02:42:55.860Z,99.99
2017-09-02T02:43:56.433Z,99.99
2017-09-02T02:44:57.007Z,99.99
2017-09-02T02:45:57.580Z,99.99
2017-09-02T02:46:58.153Z,99.99
2017-09-02T02:47:58.726Z,99.99
2017-09-02T02:48:59.298Z,99.99
2017-09-02T02:49:59.872Z,99.99
2017-09-02T02:51:00.444Z,99.99
2017-09-02T02:52:01.016Z,99.99
2017-09-02T02:53:01.589Z,99.99
2017-09-02T02:54:02.163Z,99.99
2017-09-02T02:55:02.736Z,99.99
2017-09-02T02:56:03.308Z,99.99
2017-09-02T02:57:03.883Z,99.99
2017-09-02T02:58:04.458Z,99.99
2017-09-02T02:59:05.032Z,99.99
2017-09-02T03:00:05.605Z,99.99
2017-09-02T03:01:06.181Z,99.99
2017-09-02T03:02:06.755Z,99.99
2017-09-02T03:03:07.339Z,99.99
2017-09-02T03:04:07.913Z,99.99
2017-09-02T03:05:08.487Z,99.99
2017-09-02T03:06:09.063Z,99.99
2017-09-02T03:07:09.637Z,99.99
2017-09-02T03:08:10.211Z,99.99
2017-09-02T03:09:10.785Z,99.99
2017-09-02T03:10:11.358Z,99.99
2017-09-02T03:11:11.929Z,99.99
2017-09-02T03:12:12.502Z,99.99
2017-09-02T03:13:13.082Z,99.99
2017-09-02T03:14:13.651Z,99.99
2017-09-02T03:15:14.227Z,99.99
2017-09-02T03:16:14.801Z,99.99
2017-09-02T03:17:15.376Z,99.99
2017-09-02T03:18:15.953Z,99.99
2017-09-02T03:19:16.523Z,99.99
2017-09-02T03:20:17.096Z,99.99
2017-09-02T03:21:17.671Z,99.99
2017-09-02T03:22:18.244Z,99.99
2017-09-02T03:23:18.817Z,99.99
2017-09-02T03:24:19.390Z,99.99
2017-09-02T03:25:19.963Z,99.99
2017-09-02T03:26:20.535Z,99.99
2017-09-02T03:27:21.109Z,99.99
2017-09-02T03:28:21.695Z,99.99
2017-09-02T03:29:22.268Z,99.99
2017-09-02T03:30:22.841Z,99.99
2017-09-02T03:31:23.414Z,99.99
2017-09-02T03:32:23.986Z,99.99
2017-09-02T03:33:24.561Z,99.99
2017-09-02T03:34:25.144Z,99.99
2017-09-02T03:35:25.719Z,99.99
2017-09-02T03:36:26.291Z,99.99
2017-09-02T03:37:26.868Z,99.99
2017-09-02T03:38:27.451Z,99.99
2017-09-02T03:39:28.028Z,99.99
2017-09-02T03:40:28.600Z,99.99
2017-09-02T03:41:29.173Z,99.99
2017-09-02T03:42:29.746Z,99.99
2017-09-02T03:43:30.317Z,99.99
2017-09-02T03:44:30.891Z,99.99
2017-09-02T03:45:31.463Z,99.99
2017-09-02T03:46:32.036Z,99.99
2017-09-02T03:47:32.609Z,99.99
2017-09-02T03:48:33.193Z,99.99
2017-09-02T03:49:33.767Z,99.99
2017-09-02T03:50:34.339Z,99.99
2017-09-02T03:51:34.912Z,99.99
2017-09-02T03:52:35.486Z,99.99
2017-09-02T03:53:36.060Z,99.99
2017-09-02T03:54:36.633Z,99.99
2017-09-02T03:55:37.211Z,99.99
2017-09-02T03:56:37.777Z,99.99
2017-09-02T03:57:38.349Z,99.99
2017-09-02T03:58:38.926Z,99.99
2017-09-02T03:59:39.497Z,99.99
2017-09-02T04:00:40.072Z,99.99
2017-09-02T04:01:40.645Z,99.99
2017-09-02T04:02:41.220Z,99.99
2017-09-02T04:03:41.792Z,99.99
2017-09-02T04:04:42.366Z,99.99
2017-09-02T04:05:42.941Z,99.99
2017-09-02T04:06:43.510Z,99.99
2017-09-02T04:07:44.083Z,99.99
2017-09-02T04:08:44.655Z,99.99
2017-09-02T04:09:45.228Z,99.99
2017-09-02T04:10:45.801Z,99.99
2017-09-02T04:11:46.374Z,99.99
2017-09-02T04:12:46.958Z,99.99
2017-09-02T04:13:47.532Z,99.99
2017-09-02T04:14:48.105Z,99.99
2017-09-02T04:15:48.679Z,99.99
2017-09-02T04:16:49.253Z,99.99
2017-09-02T04:17:49.825Z,99.99
2017-09-02T04:18:50.399Z,99.99
2017-09-02T04:19:50.973Z,99.99
2017-09-02T04:20:51.545Z,99.99
2017-09-02T04:21:52.118Z,99.99
2017-09-02T04:22:52.694Z,99.99
2017-09-02T04:23:53.268Z,99.99
2017-09-02T04:24:53.842Z,99.99
2017-09-02T04:25:54.427Z,99.99
2017-09-02T04:26:55.011Z,99.99
2017-09-02T04:27:55.585Z,99.99
2017-09-02T04:28:56.157Z,99.99
2017-09-02T04:29:56.731Z,99.99
2017-09-02T04:30:57.304Z,99.99
2017-09-02T04:31:57.876Z,99.99
2017-09-02T04:32:58.447Z,99.99
2017-09-02T04:33:59.019Z,99.99
2017-09-02T04:34:59.592Z,99.99
2017-09-02T04:36:00.166Z,99.99
2017-09-02T04:37:00.741Z,99.99
2017-09-02T04:38:01.314Z,99.99
2017-09-02T04:39:01.888Z,99.99
2017-09-02T04:40:02.462Z,99.99
2017-09-02T04:41:03.036Z,99.99
2017-09-02T04:42:03.609Z,99.99
2017-09-02T04:43:04.183Z,99.99
2017-09-02T04:44:04.756Z,99.99
2017-09-02T04:45:05.341Z,99.99
2017-09-02T04:46:05.917Z,99.99
2017-09-02T04:47:06.490Z,99.99
2017-09-02T04:48:07.063Z,99.99
2017-09-02T04:49:07.638Z,99.99
2017-09-02T04:50:08.222Z,99.99
2017-09-02T04:51:08.797Z,99.99
2017-09-02T04:52:09.382Z,99.99
2017-09-02T04:53:09.957Z,99.99
2017-09-02T04:54:10.533Z,99.99
2017-09-02T04:55:11.106Z,99.99
2017-09-02T04:56:11.693Z,99.99
2017-09-02T04:57:12.269Z,99.99
2017-09-02T04:58:12.841Z,99.99
2017-09-02T04:59:13.417Z,99.99
2017-09-02T05:00:13.989Z,99.99
2017-09-02T05:01:14.561Z,99.99
2017-09-02T05:02:15.133Z,99.99
2017-09-02T05:03:15.708Z,99.99
2017-09-02T05:04:16.282Z,99.99
2017-09-02T05:05:16.857Z,99.99
2017-09-02T05:06:17.435Z,99.99
2017-09-02T05:07:18.004Z,99.99
2017-09-02T05:08:18.580Z,99.99
2017-09-02T05:09:19.165Z,99.99
2017-09-02T05:10:19.738Z,99.99
2017-09-02T05:11:20.313Z,99.99
2017-09-02T05:12:20.888Z,99.99
2017-09-02T05:13:21.472Z,99.99
2017-09-02T05:14:22.059Z,99.99
2017-09-02T05:15:22.632Z,99.99
2017-09-02T05:16:23.207Z,99.99
2017-09-02T05:17:23.782Z,99.99
2017-09-02T05:18:24.355Z,99.99
2017-09-02T05:19:24.931Z,99.99
2017-09-02T05:20:25.504Z,99.99
2017-09-02T05:21:26.077Z,99.99
2017-09-02T05:22:26.652Z,99.99
2017-09-02T05:23:27.227Z,99.99
2017-09-02T05:24:27.803Z,99.99
2017-09-02T05:25:28.379Z,99.99
2017-09-02T05:26:28.954Z,99.99
2017-09-02T05:27:29.529Z,99.99
2017-09-02T05:28:30.114Z,99.99
2017-09-02T05:29:30.690Z,99.99
2017-09-02T05:30:31.268Z,99.99
2017-09-02T05:31:31.841Z,99.99
2017-09-02T05:32:32.415Z,99.99
2017-09-02T05:33:32.990Z,99.99
2017-09-02T05:34:33.567Z,99.99
2017-09-02T05:35:34.142Z,99.99
2017-09-02T05:36:34.715Z,99.99
2017-09-02T05:37:35.294Z,99.99
2017-09-02T05:38:35.866Z,99.99
2017-09-02T05:39:36.442Z,99.99
2017-09-02T05:40:37.016Z,99.99
2017-09-02T05:41:37.593Z,99.99
2017-09-02T05:42:38.167Z,99.99
2017-09-02T05:43:38.742Z,99.99
2017-09-02T05:44:39.317Z,99.99
2017-09-02T05:45:39.893Z,99.99
2017-09-02T05:46:40.469Z,99.99
2017-09-02T05:47:41.044Z,99.99
2017-09-02T05:48:41.619Z,99.99
2017-09-02T05:49:42.194Z,99.99
2017-09-02T05:50:42.775Z,99.99
2017-09-02T05:51:43.347Z,99.99
2017-09-02T05:52:43.922Z,99.99
2017-09-02T05:53:44.497Z,99.99
2017-09-02T05:54:45.074Z,99.99
2017-09-02T05:55:45.650Z,99.99
2017-09-02T05:56:46.229Z,99.99
2017-09-02T05:57:46.805Z,99.99
2017-09-02T05:58:47.380Z,99.99
2017-09-02T05:59:47.957Z,99.99
2017-09-02T06:00:48.532Z,99.99
2017-09-02T06:01:49.109Z,99.99
2017-09-02T06:02:49.684Z,99.99
2017-09-02T06:03:50.262Z,99.99
2017-09-02T06:04:50.839Z,99.99
2017-09-02T06:05:51.415Z,99.99
2017-09-02T06:06:51.991Z,99.99
2017-09-02T06:07:52.566Z,99.99
2017-09-02T06:08:53.143Z,99.99
2017-09-02T06:09:53.721Z,99.99
2017-09-02T06:10:54.297Z,99.99
2017-09-02T06:11:54.873Z,99.99
2017-09-02T06:12:55.451Z,99.99
2017-09-02T06:13:56.037Z,99.99
2017-09-02T06:14:56.615Z,99.99
2017-09-02T06:15:57.192Z,99.99
2017-09-02T06:16:57.769Z,99.99
2017-09-02T06:17:58.345Z,99.99
2017-09-02T06:18:58.921Z,99.99
2017-09-02T06:19:59.498Z,99.99
2017-09-02T06:21:00.075Z,99.99
2017-09-02T06:22:00.653Z,99.99
2017-09-02T06:23:01.228Z,99.99
2017-09-02T06:24:01.807Z,99.99
2017-09-02T06:25:02.383Z,99.99
2017-09-02T06:26:02.960Z,99.99
2017-09-02T06:27:03.536Z,99.99
2017-09-02T06:28:04.115Z,99.99
2017-09-02T06:29:04.690Z,99.99
2017-09-02T06:30:05.279Z,99.99
2017-09-02T06:31:05.868Z,99.99
2017-09-02T06:32:06.442Z,99.99
2017-09-02T06:33:07.019Z,99.99
2017-09-02T06:34:07.595Z,99.99
2017-09-02T06:35:08.173Z,99.99
2017-09-02T06:36:08.750Z,99.99
2017-09-02T06:37:09.336Z,99.99
2017-09-02T06:38:09.923Z,99.99
2017-09-02T06:39:10.499Z,99.99
2017-09-02T06:40:11.078Z,99.99
2017-09-02T06:41:11.658Z,99.99
2017-09-02T06:42:12.230Z,99.99
2017-09-02T06:43:12.806Z,99.99
2017-09-02T06:44:13.382Z,99.99
2017-09-02T06:45:13.960Z,99.99
2017-09-02T06:46:14.537Z,99.99
2017-09-02T06:47:15.125Z,99.99
2017-09-02T06:48:15.702Z,99.99
2017-09-02T06:49:16.278Z,99.99
2017-09-02T06:50:16.865Z,99.99
2017-09-02T06:51:17.442Z,99.99
2017-09-02T06:52:18.017Z,99.99
2017-09-02T06:53:18.595Z,99.99
2017-09-02T06:54:19.173Z,99.99
2017-09-02T06:55:19.749Z,99.99
2017-09-02T06:56:20.326Z,99.99
2017-09-02T06:57:20.902Z,99.99
2017-09-02T06:58:21.480Z,99.99
2017-09-02T06:59:22.057Z,99.99
2017-09-02T07:00:22.651Z,99.99
2017-09-02T07:01:23.223Z,99.99
2017-09-02T07:02:23.800Z,99.99
2017-09-02T07:03:24.377Z,99.99
2017-09-02T07:04:24.965Z,99.99
2017-09-02T07:05:25.543Z,99.99
2017-09-02T07:06:26.120Z,99.99
2017-09-02T07:07:26.699Z,99.99
2017-09-02T07:08:27.288Z,99.99
2017-09-02T07:09:27.865Z,99.99
2017-09-02T07:10:28.442Z,99.99
2017-09-02T07:11:29.020Z,99.99
2017-09-02T07:12:29.597Z,99.99
2017-09-02T07:13:30.172Z,99.99
2017-09-02T07:14:30.749Z,99.99
2017-09-02T07:15:31.325Z,99.99
2017-09-02T07:16:31.903Z,99.99
2017-09-02T07:17:32.480Z,99.99
2017-09-02T07:18:33.058Z,99.99
2017-09-02T07:19:33.634Z,99.99
2017-09-02T07:20:34.224Z,99.99
2017-09-02T07:21:34.802Z,99.99
2017-09-02T07:22:35.380Z,99.99
2017-09-02T07:23:35.963Z,99.99
2017-09-02T07:24:36.535Z,99.99
2017-09-02T07:25:37.114Z,99.99
2017-09-02T07:26:37.691Z,99.99
2017-09-02T07:27:38.269Z,99.99
2017-09-02T07:28:38.850Z,99.99
2017-09-02T07:29:39.436Z,99.99
2017-09-02T07:30:40.013Z,99.99
2017-09-02T07:31:40.589Z,99.99
2017-09-02T07:32:41.166Z,99.99
2017-09-02T07:33:41.743Z,99.99
2017-09-02T07:34:42.322Z,99.99
2017-09-02T07:35:42.898Z,99.99
2017-09-02T07:36:43.474Z,99.99
2017-09-02T07:37:44.052Z,99.99
2017-09-02T07:38:44.630Z,99.99
2017-09-02T07:39:45.208Z,99.99
2017-09-02T07:40:45.785Z,99.99
2017-09-02T07:41:46.363Z,99.99
2017-09-02T07:42:46.943Z,99.99
2017-09-02T07:43:47.522Z,99.99
2017-09-02T07:44:48.097Z,99.99
2017-09-02T07:45:48.673Z,99.99
2017-09-02T07:46:49.251Z,99.99
2017-09-02T07:47:49.831Z,99.99
2017-09-02T07:48:50.419Z,99.99
2017-09-02T07:49:50.996Z,99.99
2017-09-02T07:50:51.574Z,99.99
2017-09-02T07:51:52.151Z,99.99
2017-09-02T07:52:52.729Z,99.99
2017-09-02T07:53:53.309Z,99.99
2017-09-02T07:54:53.887Z,99.99
2017-09-02T07:55:54.463Z,99.99
2017-09-02T07:56:55.045Z,99.99
2017-09-02T07:57:55.629Z,99.99
2017-09-02T07:58:56.205Z,99.99
2017-09-02T07:59:56.784Z,99.99
2017-09-02T08:00:57.372Z,99.99
2017-09-02T08:01:57.951Z,99.99
2017-09-02T08:02:58.529Z,99.99
2017-09-02T08:03:59.116Z,99.99
2017-09-02T08:04:59.695Z,99.99
2017-09-02T08:06:00.275Z,99.99
2017-09-02T08:07:00.853Z,99.99
2017-09-02T08:08:01.431Z,99.99
2017-09-02T08:09:02.012Z,99.99
2017-09-02T08:10:02.589Z,99.99
2017-09-02T08:11:03.165Z,99.99
2017-09-02T08:12:03.742Z,99.99
2017-09-02T08:13:04.321Z,99.99
2017-09-02T08:14:04.901Z,99.99
2017-09-02T08:15:05.479Z,99.99
2017-09-02T08:16:06.058Z,99.99
2017-09-02T08:17:06.637Z,99.99
2017-09-02T08:18:07.214Z,99.99
2017-09-02T08:19:07.793Z,99.99
2017-09-02T08:20:08.371Z,99.99
2017-09-02T08:21:08.949Z,99.99
2017-09-02T08:22:09.529Z,99.99
2017-09-02T08:23:10.107Z,99.99
2017-09-02T08:24:10.684Z,99.99
2017-09-02T08:25:11.261Z,99.99
2017-09-02T08:26:11.851Z,99.99
2017-09-02T08:27:12.428Z,99.99
2017-09-02T08:28:13.007Z,99.99
2017-09-02T08:29:13.587Z,99.99
2017-09-02T08:30:14.166Z,99.99
2017-09-02T08:31:14.757Z,99.99
2017-09-02T08:32:15.336Z,99.99
2017-09-02T08:33:15.914Z,99.99
2017-09-02T08:34:16.494Z,99.99
2017-09-02T08:35:17.074Z,97.71
2017-09-02T08:36:17.651Z,99.15
2017-09-02T08:37:18.228Z,99.15
2017-09-02T08:38:18.806Z,99.10
2017-09-02T08:39:19.387Z,99.68
2017-09-02T08:40:19.965Z,96.61
2017-09-02T08:41:20.543Z,99.39
2017-09-02T08:42:21.120Z,97.28
2017-09-02T08:43:21.699Z,96.08
2017-09-02T08:44:22.278Z,98.33
2017-09-02T08:45:22.858Z,96.66
2017-09-02T08:46:23.437Z,97.09
2017-09-02T08:47:24.013Z,97.28
2017-09-02T08:48:24.593Z,98.72
2017-09-02T08:49:25.173Z,94.59
2017-09-02T08:50:25.752Z,96.47
2017-09-02T08:51:26.331Z,95.26
2017-09-02T08:52:26.920Z,94.79
2017-09-02T08:53:27.510Z,95.31
2017-09-02T08:54:28.087Z,94.21
2017-09-02T08:55:28.667Z,94.59
2017-09-02T08:56:29.245Z,93.44
2017-09-02T08:57:29.825Z,94.07
2017-09-02T08:58:30.406Z,92.19
2017-09-02T08:59:30.984Z,92.33
2017-09-02T09:00:31.562Z,91.72
2017-09-02T09:01:32.142Z,92.48
2017-09-02T09:02:32.721Z,93.10
2017-09-02T09:03:33.312Z,92.14
2017-09-02T09:04:33.892Z,93.25
2017-09-02T09:05:34.478Z,91.96
2017-09-02T09:06:35.062Z,91.33
2017-09-02T09:07:35.642Z,89.65
2017-09-02T09:08:36.221Z,89.65
2017-09-02T09:09:36.802Z,88.45
2017-09-02T09:10:37.382Z,88.16
2017-09-02T09:11:37.960Z,88.31
2017-09-02T09:12:38.539Z,88.79
2017-09-02T09:13:39.119Z,90.42
2017-09-02T09:14:39.700Z,91.66
2017-09-02T09:15:40.280Z,89.26
2017-09-02T09:16:40.858Z,87.54
2017-09-02T09:17:41.455Z,88.49
2017-09-02T09:18:42.027Z,90.37
2017-09-02T09:19:42.606Z,90.61
2017-09-02T09:20:43.188Z,88.93
2017-09-02T09:21:43.777Z,89.51
2017-09-02T09:22:44.359Z,91.05
2017-09-02T09:23:44.938Z,91.24
2017-09-02T09:24:45.518Z,89.61
2017-09-02T09:25:46.097Z,87.63
2017-09-02T09:26:46.676Z,87.73
2017-09-02T09:27:47.257Z,86.77
2017-09-02T09:28:47.836Z,87.63
2017-09-02T09:29:48.415Z,88.79
2017-09-02T09:30:48.997Z,87.78
2017-09-02T09:31:49.575Z,88.35
2017-09-02T09:32:50.156Z,89.61
2017-09-02T09:33:50.745Z,88.49
2017-09-02T09:34:51.322Z,87.82
2017-09-02T09:35:51.901Z,87.78
2017-09-02T09:36:52.481Z,87.54
2017-09-02T09:37:53.061Z,86.10
2017-09-02T09:38:53.641Z,86.29
2017-09-02T09:39:54.232Z,85.95
2017-09-02T09:40:54.811Z,84.56
2017-09-02T09:41:55.392Z,86.62
2017-09-02T09:42:55.970Z,84.91
2017-09-02T09:43:56.550Z,86.54
2017-09-02T09:44:57.155Z,87.30
2017-09-02T09:45:57.722Z,88.31
2017-09-02T09:46:58.301Z,89.99
2017-09-02T09:47:58.884Z,88.26
2017-09-02T09:48:59.462Z,87.98
2017-09-02T09:50:00.043Z,85.67
2017-09-02T09:51:00.624Z,86.19
2017-09-02T09:52:01.203Z,85.62
2017-09-02T09:53:01.782Z,81.16
2017-09-02T09:54:02.361Z,80.15
2017-09-02T09:55:02.941Z,80.34
2017-09-02T09:56:03.522Z,81.78
2017-09-02T09:57:04.101Z,81.20
2017-09-02T09:58:04.680Z,82.35
2017-09-02T09:59:05.262Z,82.10
2017-09-02T10:00:05.840Z,81.49
2017-09-02T10:01:06.418Z,80.38
2017-09-02T10:02:06.996Z,82.07
2017-09-02T10:03:07.576Z,82.68
2017-09-02T10:04:08.157Z,82.59
2017-09-02T10:05:08.736Z,82.10
2017-09-02T10:06:09.316Z,80.86
2017-09-02T10:07:09.896Z,80.32
2017-09-02T10:08:10.475Z,77.63
2017-09-02T10:09:11.056Z,77.21
2017-09-02T10:10:11.634Z,76.98
2017-09-02T10:11:12.238Z,79.80
2017-09-02T10:12:12.819Z,79.07
2017-09-02T10:13:13.400Z,76.54
2017-09-02T10:14:13.979Z,79.42
2017-09-02T10:15:14.558Z,76.48
2017-09-02T10:16:15.140Z,76.54
2017-09-02T10:17:15.719Z,76.86
2017-09-02T10:18:16.315Z,75.10
2017-09-02T10:19:16.892Z,75.38
2017-09-02T10:20:17.476Z,75.67
2017-09-02T10:21:18.050Z,75.38
2017-09-02T10:22:18.629Z,76.67
2017-09-02T10:23:19.211Z,76.77
2017-09-02T10:24:19.791Z,78.40
2017-09-02T10:25:20.371Z,78.59
2017-09-02T10:26:20.951Z,78.92
2017-09-02T10:27:21.541Z,78.50
2017-09-02T10:28:22.120Z,77.88
2017-09-02T10:29:22.701Z,80.34
2017-09-02T10:30:23.283Z,80.53
2017-09-02T10:31:23.862Z,81.40
2017-09-02T10:32:24.440Z,82.35
2017-09-02T10:33:25.021Z,82.64
2017-09-02T10:34:25.605Z,81.87
2017-09-02T10:35:26.199Z,81.30
2017-09-02T10:36:26.774Z,82.35
2017-09-02T10:37:27.354Z,82.07
2017-09-02T10:38:27.933Z,81.01
2017-09-02T10:39:28.515Z,80.82
2017-09-02T10:40:29.099Z,79.05
2017-09-02T10:41:29.674Z,79.57
2017-09-02T10:42:30.254Z,78.67
2017-09-02T10:43:30.834Z,76.46
2017-09-02T10:44:31.414Z,75.02
2017-09-02T10:45:31.991Z,74.44
2017-09-02T10:46:32.570Z,74.68
2017-09-02T10:47:33.149Z,75.35
2017-09-02T10:48:33.729Z,74.71
2017-09-02T10:49:34.312Z,74.13
2017-09-02T10:50:34.900Z,75.96
2017-09-02T10:51:35.478Z,75.20
2017-09-02T10:52:36.060Z,74.13
2017-09-02T10:53:36.638Z,73.41
2017-09-02T10:54:37.218Z,74.37
2017-09-02T10:55:37.799Z,73.46
2017-09-02T10:56:38.401Z,74.85
2017-09-02T10:57:38.964Z,74.23
2017-09-02T10:58:39.541Z,74.37
2017-09-02T10:59:40.124Z,75.13
2017-09-02T11:00:40.705Z,76.71
2017-09-02T11:01:41.287Z,75.17
2017-09-02T11:02:41.867Z,76.09
2017-09-02T11:03:42.448Z,76.29
2017-09-02T11:04:43.028Z,76.73
2017-09-02T11:05:43.607Z,77.31
2017-09-02T11:06:44.191Z,78.65
2017-09-02T11:07:44.768Z,78.84
2017-09-02T11:08:45.349Z,79.90
2017-09-02T11:09:45.942Z,78.75
2017-09-02T11:10:46.520Z,79.61
2017-09-02T11:11:47.099Z,80.19
2017-09-02T11:12:47.690Z,77.78
2017-09-02T11:13:48.270Z,77.40
2017-09-02T11:14:48.849Z,76.73
2017-09-02T11:15:49.430Z,75.57
2017-09-02T11:16:50.008Z,74.81
2017-09-02T11:17:50.589Z,73.56
2017-09-02T11:18:51.168Z,73.75
2017-09-02T11:19:51.746Z,73.60
2017-09-02T11:20:52.328Z,73.11
2017-09-02T11:21:52.907Z,73.11
2017-09-02T11:22:53.493Z,73.60
2017-09-02T11:23:54.069Z,72.64
2017-09-02T11:24:54.653Z,74.50
2017-09-02T11:25:55.231Z,75.31
2017-09-02T11:26:55.809Z,72.90
2017-09-02T11:27:56.389Z,72.13
2017-09-02T11:28:56.970Z,72.00
2017-09-02T11:29:57.552Z,73.83
2017-09-02T11:30:58.133Z,74.21
2017-09-02T11:31:58.711Z,73.63
2017-09-02T11:32:59.302Z,74.21
2017-09-02T11:33:59.894Z,75.27
2017-09-02T11:35:00.475Z,71.96
2017-09-02T11:36:01.055Z,71.81
2017-09-02T11:37:01.636Z,72.09
2017-09-02T11:38:02.216Z,72.52
2017-09-02T11:39:02.796Z,71.26
2017-09-02T11:40:03.378Z,68.57
2017-09-02T11:41:03.954Z,69.02
2017-09-02T11:42:04.536Z,68.63
2017-09-02T11:43:05.118Z,65.46
2017-09-02T11:44:05.699Z,66.42
2017-09-02T11:45:06.279Z,67.13
2017-09-02T11:46:06.860Z,68.15
2017-09-02T11:47:07.440Z,67.00
2017-09-02T11:48:08.021Z,66.81
2017-09-02T11:49:08.599Z,67.19
2017-09-02T11:50:09.191Z,68.73
2017-09-02T11:51:09.771Z,69.31
2017-09-02T11:52:10.352Z,68.86
2017-09-02T11:53:10.933Z,69.34
2017-09-02T11:54:11.514Z,68.57
2017-09-02T11:55:12.094Z,70.50
2017-09-02T11:56:12.673Z,68.76
2017-09-02T11:57:13.254Z,68.25
2017-09-02T11:58:13.836Z,69.44
2017-09-02T11:59:14.417Z,69.06
2017-09-02T12:00:14.995Z,68.86
2017-09-02T12:01:15.577Z,69.53
2017-09-02T12:02:16.158Z,70.53
2017-09-02T12:03:16.737Z,68.86
2017-09-02T12:04:17.318Z,68.96
2017-09-02T12:05:17.899Z,70.78
2017-09-02T12:06:18.480Z,70.21
2017-09-02T12:07:19.060Z,68.76
2017-09-02T12:08:19.641Z,69.73
2017-09-02T12:09:20.221Z,69.82
2017-09-02T12:10:20.802Z,68.96
2017-09-02T12:11:21.391Z,67.00
2017-09-02T12:12:21.971Z,66.81
2017-09-02T12:13:22.553Z,66.23
2017-09-02T12:14:23.133Z,65.84
2017-09-02T12:15:23.714Z,66.33
2017-09-02T12:16:24.308Z,65.46
2017-09-02T12:17:24.888Z,65.40
2017-09-02T12:18:25.468Z,65.01
2017-09-02T12:19:26.055Z,64.15
2017-09-02T12:20:26.636Z,64.43
2017-09-02T12:21:27.218Z,62.41
2017-09-02T12:22:27.808Z,62.45
2017-09-02T12:23:28.388Z,64.08
2017-09-02T12:24:28.969Z,63.22
2017-09-02T12:25:29.560Z,60.72
2017-09-02T12:26:30.141Z,62.57
2017-09-02T12:27:30.724Z,61.49
2017-09-02T12:28:31.313Z,60.62
2017-09-02T12:29:31.895Z,59.08
2017-09-02T12:30:32.477Z,59.85
2017-09-02T12:31:33.057Z,60.91
2017-09-02T12:32:33.640Z,61.00
2017-09-02T12:33:34.220Z,63.34
2017-09-02T12:34:34.802Z,63.76
2017-09-02T12:35:35.381Z,63.38
2017-09-02T12:36:35.964Z,64.21
2017-09-02T12:37:36.544Z,63.25
2017-09-02T12:38:37.123Z,64.08
2017-09-02T12:39:37.705Z,63.89
2017-09-02T12:40:38.299Z,64.47
2017-09-02T12:41:38.877Z,64.47
2017-09-02T12:42:39.459Z,64.31
2017-09-02T12:43:40.042Z,62.87
2017-09-02T12:44:40.629Z,63.95
2017-09-02T12:45:41.206Z,63.38
2017-09-02T12:46:41.787Z,62.67
2017-09-02T12:47:42.369Z,60.27
2017-09-02T12:48:42.952Z,60.36
2017-09-02T12:49:43.535Z,62.32
2017-09-02T12:50:44.118Z,61.55
2017-09-02T12:51:44.699Z,60.87
2017-09-02T12:52:45.280Z,57.86
2017-09-02T12:53:45.861Z,56.70
2017-09-02T12:54:46.443Z,58.92
2017-09-02T12:55:47.025Z,58.12
2017-09-02T12:56:47.607Z,60.24
2017-09-02T12:57:48.190Z,60.72
2017-09-02T12:58:48.772Z,62.48
2017-09-02T12:59:49.355Z,61.58