createdAt,value
2018-09-23T00:02:16.339Z,99.90
2018-09-23T00:04:44.656Z,99.90
2018-09-23T00:07:12.945Z,99.90
2018-09-23T00:09:41.196Z,99.90
2018-09-23T00:12:09.450Z,99.90
2018-09-23T00:14:37.731Z,99.90
2018-09-23T00:17:06.167Z,99.90
2018-09-23T00:19:34.414Z,99.90
2018-09-23T00:22:02.690Z,99.90
2018-09-23T00:24:31.016Z,99.90
2018-09-23T00:26:59.263Z,99.90
2018-09-23T00:29:32.796Z,99.90
2018-09-23T00:32:01.094Z,99.90
2018-09-23T00:34:29.491Z,99.90
2018-09-23T00:36:57.783Z,99.90
2018-09-23T00:39:26.068Z,99.90
2018-09-23T00:41:54.439Z,99.90
2018-09-23T00:44:22.709Z,99.90
2018-09-23T00:46:50.999Z,99.90
2018-09-23T00:49:19.243Z,99.90
2018-09-23T00:51:47.495Z,99.90
2018-09-23T00:54:15.795Z,99.90
2018-09-23T00:56:44.056Z,99.90
2018-09-23T00:59:12.344Z,99.90
2018-09-23T01:01:40.606Z,99.90
2018-09-23T01:04:09.109Z,99.90
2018-09-23T01:06:37.387Z,99.90
2018-09-23T01:09:07.364Z,99.90
2018-09-23T01:11:35.639Z,99.90
2018-09-23T01:14:04.147Z,99.90
2018-09-23T01:16:32.445Z,99.90
2018-09-23T01:19:00.715Z,99.90
2018-09-23T01:21:28.967Z,99.90
2018-09-23T01:23:57.214Z,99.90
2018-09-23T01:26:25.506Z,99.90
2018-09-23T01:28:53.751Z,99.90
2018-09-23T01:31:22.048Z,99.90
2018-09-23T01:33:50.415Z,99.90
2018-09-23T01:36:18.696Z,99.90
2018-09-23T01:38:46.966Z,99.90
2018-09-23T01:41:15.239Z,99.90
2018-09-23T01:43:44.229Z,99.90
2018-09-23T01:46:12.494Z,99.90
2018-09-23T01:48:40.779Z,99.90
2018-09-23T01:51:09.044Z,99.90
2018-09-23T01:53:37.306Z,99.90
2018-09-23T01:56:05.615Z,99.90
2018-09-23T01:58:33.924Z,99.90
2018-09-23T02:01:02.188Z,99.90
2018-09-23T02:03:30.587Z,99.90
2018-09-23T02:05:58.912Z,99.90
2018-09-23T02:08:27.162Z,99.90
2018-09-23T02:10:55.436Z,99.90
2018-09-23T02:13:23.682Z,99.90
2018-09-23T02:15:51.960Z,99.90
2018-09-23T02:18:20.234Z,99.90
2018-09-23T02:20:48.475Z,99.90
2018-09-23T02:23:16.743Z,99.90
2018-09-23T02:25:44.991Z,99.90
2018-09-23T02:28:13.291Z,99.90
2018-09-23T02:30:41.575Z,99.90
2018-09-23T02:33:09.860Z,99.90
2018-09-23T02:35:38.140Z,99.90
2018-09-23T02:38:06.396Z,99.90
2018-09-23T02:40:34.665Z,99.90
2018-09-23T02:43:02.964Z,99.90
2018-09-23T02:45:31.204Z,99.90
2018-09-23T02:47:59.470Z,99.90
2018-09-23T02:50:27.727Z,99.90
2018-09-23T02:52:56.039Z,99.90
2018-09-23T02:55:24.382Z,99.90
2018-09-23T02:57:52.622Z,99.90
2018-09-23T03:00:20.887Z,99.90
2018-09-23T03:02:49.152Z,99.90
2018-09-23T03:05:17.389Z,99.90
2018-09-23T03:07:45.634Z,99.90
2018-09-23T03:10:13.900Z,99.90
2018-09-23T03:12:42.167Z,99.90
2018-09-23T03:15:10.440Z,99.90
2018-09-23T03:17:38.713Z,99.90
2018-09-23T03:20:06.953Z,99.90
2018-09-23T03:22:35.228Z,99.90
2018-09-23T03:25:03.531Z,99.90
2018-09-23T03:27:31.882Z,99.90
2018-09-23T03:30:00.144Z,99.90
2018-09-23T03:32:28.424Z,99.90
2018-09-23T03:34:56.719Z,99.90
2018-09-23T03:37:24.990Z,99.90
2018-09-23T03:39:53.395Z,99.90
2018-09-23T03:42:21.724Z,99.90
2018-09-23T03:44:49.980Z,99.90
2018-09-23T03:47:18.277Z,99.90
2018-09-23T03:49:46.560Z,99.90
2018-09-23T03:52:14.855Z,99.90
2018-09-23T03:54:43.215Z,99.90
2018-09-23T03:57:11.482Z,99.90
2018-09-23T03:59:39.707Z,99.90
2018-09-23T04:02:07.967Z,99.90
2018-09-23T04:04:36.239Z,99.90
2018-09-23T04:07:04.783Z,99.90
2018-09-23T04:09:33.034Z,99.90
2018-09-23T04:12:01.385Z,99.90
2018-09-23T04:14:29.563Z,99.90
2018-09-23T04:16:57.787Z,99.90
2018-09-23T04:19:26.051Z,99.90
2018-09-23T04:21:54.332Z,99.90
2018-09-23T04:24:22.800Z,99.90
2018-09-23T04:26:51.046Z,99.90
2018-09-23T04:29:19.299Z,99.90
2018-09-23T04:31:47.572Z,99.90
2018-09-23T04:34:15.834Z,99.90
2018-09-23T04:36:44.075Z,99.90
2018-09-23T04:39:12.681Z,99.90
2018-09-23T04:41:40.955Z,99.90
2018-09-23T04:44:15.910Z,99.90
2018-09-23T04:46:44.142Z,99.90
2018-09-23T04:49:12.418Z,99.90
2018-09-23T04:51:47.321Z,99.90
2018-09-23T04:54:15.640Z,99.90
2018-09-23T04:56:43.888Z,99.90
2018-09-23T04:59:12.183Z,99.90
2018-09-23T05:01:40.414Z,99.90
2018-09-23T05:04:08.755Z,99.90
2018-09-23T05:06:37.030Z,99.90
2018-09-23T05:09:07.078Z,99.90
2018-09-23T05:11:35.323Z,99.90
2018-09-23T05:14:03.619Z,99.90
2018-09-23T05:16:31.891Z,99.90
2018-09-23T05:19:00.131Z,99.90
2018-09-23T05:21:28.386Z,99.90
2018-09-23T05:23:56.671Z,99.90
2018-09-23T05:26:24.938Z,99.90
2018-09-23T05:28:53.208Z,99.90
2018-09-23T05:31:21.468Z,99.90
2018-09-23T05:33:49.807Z,99.90
2018-09-23T05:36:18.086Z,99.90
2018-09-23T05:38:46.315Z,99.90
2018-09-23T05:41:14.580Z,99.90
2018-09-23T05:43:42.823Z,99.90
2018-09-23T05:46:11.068Z,99.90
2018-09-23T05:48:39.303Z,99.90
2018-09-23T05:51:07.573Z,99.90
2018-09-23T05:53:35.997Z,99.90
2018-09-23T05:56:04.278Z,99.90
2018-09-23T05:58:32.534Z,99.90
2018-09-23T06:01:00.815Z,99.90
2018-09-23T06:03:29.072Z,99.90
2018-09-23T06:05:57.303Z,99.90
2018-09-23T06:08:25.583Z,99.90
2018-09-23T06:10:53.829Z,99.90
2018-09-23T06:13:22.072Z,99.90
2018-09-23T06:15:50.320Z,99.90
2018-09-23T06:18:18.604Z,99.90
2018-09-23T06:20:46.848Z,99.90
2018-09-23T06:23:15.114Z,99.90
2018-09-23T06:25:43.362Z,99.90
2018-09-23T06:28:11.598Z,99.90
2018-09-23T06:30:39.976Z,99.90
2018-09-23T06:33:08.216Z,99.90
2018-09-23T06:35:36.497Z,99.90
2018-09-23T06:38:04.764Z,99.90
2018-09-23T06:40:33.046Z,99.90
2018-09-23T06:43:01.296Z,99.90
2018-09-23T06:45:29.612Z,99.90
2018-09-23T06:47:57.845Z,99.90
2018-09-23T06:50:26.082Z,99.90
2018-09-23T06:52:54.334Z,99.90
2018-09-23T06:55:22.588Z,99.90
2018-09-23T06:57:50.889Z,99.90
2018-09-23T07:00:19.120Z,99.90
2018-09-23T07:02:47.359Z,99.90
2018-09-23T07:05:15.591Z,99.90
2018-09-23T07:07:43.831Z,99.90
2018-09-23T07:10:12.077Z,99.90
2018-09-23T07:12:43.336Z,99.90
2018-09-23T07:15:11.618Z,99.90
2018-09-23T07:35:14.258Z,99.90
2018-09-23T07:37:42.522Z,99.90
2018-09-23T07:40:10.796Z,99.90
2018-09-23T07:42:39.044Z,99.90
2018-09-23T07:45:07.553Z,99.90
2018-09-23T07:47:36.054Z,99.90
2018-09-23T07:50:04.754Z,99.90
2018-09-23T07:52:33.360Z,99.90
2018-09-23T07:55:02.014Z,99.90
2018-09-23T07:57:30.407Z,99.90
2018-09-23T07:59:59.003Z,99.90
2018-09-23T08:02:27.417Z,99.90
2018-09-23T08:04:55.706Z,99.90
2018-09-23T08:07:24.168Z,99.90
2018-09-23T08:09:52.882Z,99.90
2018-09-23T08:12:21.531Z,99.90
2018-09-23T08:14:50.461Z,99.90
2018-09-23T08:17:18.545Z,99.90
2018-09-23T08:19:47.218Z,99.90
2018-09-23T08:22:15.510Z,99.90
2018-09-23T08:24:44.218Z,99.90
2018-09-23T08:27:12.781Z,99.90
2018-09-23T08:29:41.099Z,99.90
2018-09-23T08:32:09.374Z,99.90
2018-09-23T08:34:37.634Z,99.90
2018-09-23T08:37:06.279Z,99.90
2018-09-23T08:39:34.528Z,99.90
2018-09-23T08:42:02.764Z,99.90
2018-09-23T08:44:31.100Z,99.90
2018-09-23T08:46:59.487Z,99.90
2018-09-23T08:49:27.735Z,99.90
2018-09-23T08:51:56.089Z,99.90
2018-09-23T08:54:24.310Z,99.90
2018-09-23T08:56:52.557Z,99.90
2018-09-23T08:59:20.830Z,99.90
2018-09-23T09:01:49.111Z,99.90
2018-09-23T09:04:17.417Z,99.90
2018-09-23T09:06:45.969Z,99.90
2018-09-23T09:09:14.184Z,99.90
2018-09-23T09:11:42.470Z,99.90
2018-09-23T09:14:10.726Z,99.90
2018-09-23T09:16:39.046Z,99.90
2018-09-23T09:19:07.300Z,99.90
2018-09-23T09:21:35.567Z,99.90
2018-09-23T09:24:03.911Z,99.90
2018-09-23T09:26:32.219Z,99.90
2018-09-23T09:29:00.416Z,99.90
2018-09-23T09:31:28.678Z,99.90
2018-09-23T09:33:56.987Z,99.90
2018-09-23T09:36:25.397Z,99.90
2018-09-23T09:38:53.838Z,99.90
2018-09-23T09:41:22.127Z,99.90
2018-09-23T09:43:50.446Z,99.90
2018-09-23T09:46:18.687Z,99.90
2018-09-23T09:48:46.922Z,99.90
2018-09-23T09:51:15.204Z,99.90
2018-09-23T09:53:43.596Z,99.90
2018-09-23T09:56:13.579Z,99.90
2018-09-23T09:58:41.925Z,99.90
2018-09-23T10:01:10.144Z,99.90
2018-09-23T10:03:38.431Z,99.90
2018-09-23T10:06:06.673Z,99.90
2018-09-23T10:08:34.884Z,99.90
2018-09-23T10:11:03.146Z,99.90
2018-09-23T10:13:31.395Z,99.90
2018-09-23T10:15:59.683Z,99.90
2018-09-23T10:18:27.956Z,99.90
2018-09-23T10:20:56.228Z,99.90
2018-09-23T10:23:24.614Z,99.90
2018-09-23T10:25:52.775Z,99.90
2018-09-23T10:28:21.047Z,99.90
2018-09-23T10:30:49.293Z,99.90
2018-09-23T10:33:17.562Z,99.90
2018-09-23T10:35:45.807Z,99.90
2018-09-23T10:38:14.094Z,99.90
2018-09-23T10:40:42.345Z,99.90
2018-09-23T10:48:21.506Z,99.90
2018-09-23T10:50:49.966Z,99.90
2018-09-23T10:53:18.219Z,99.90
2018-09-23T10:55:46.569Z,99.90
2018-09-23T10:58:14.823Z,99.90
2018-09-23T11:00:43.085Z,99.90
2018-09-23T11:03:11.375Z,99.90
2018-09-23T11:05:39.664Z,99.90
2018-09-23T11:08:08.020Z,99.90
2018-09-23T11:10:36.378Z,99.90
2018-09-23T11:13:04.654Z,99.90
2018-09-23T11:15:33.026Z,99.90
2018-09-23T11:18:01.319Z,99.90
2018-09-23T11:20:29.674Z,99.90
2018-09-23T11:22:57.973Z,99.90
2018-09-23T11:25:26.204Z,99.90
2018-09-23T11:27:54.470Z,99.90
2018-09-23T11:30:22.738Z,99.90
2018-09-23T11:32:51.101Z,99.90
2018-09-23T11:35:19.405Z,99.90
2018-09-23T11:37:47.754Z,99.90
2018-09-23T11:40:16.059Z,99.90
2018-09-23T11:42:44.324Z,99.90
2018-09-23T11:45:12.736Z,99.90
2018-09-23T11:47:40.960Z,99.90
2018-09-23T11:50:09.193Z,99.90
2018-09-23T11:52:37.569Z,99.90
2018-09-23T11:55:05.909Z,99.90
2018-09-23T11:57:34.219Z,99.90
2018-09-23T12:00:02.536Z,99.90
2018-09-23T12:02:30.779Z,99.90
2018-09-23T12:04:59.060Z,99.90
2018-09-23T12:07:27.331Z,99.90
2018-09-23T12:09:55.644Z,99.90
2018-09-23T12:12:23.903Z,99.90
2018-09-23T12:14:52.341Z,99.90
2018-09-23T12:17:20.702Z,99.90
2018-09-23T12:19:48.956Z,99.90
2018-09-23T12:22:17.220Z,99.90
2018-09-23T12:24:45.480Z,99.90
2018-09-23T12:27:13.766Z,99.90
2018-09-23T12:29:42.054Z,99.90
2018-09-23T12:32:10.284Z,99.90
2018-09-23T12:34:38.759Z,99.90
2018-09-23T12:37:07.073Z,99.90
2018-09-23T12:39:35.427Z,99.90
2018-09-23T12:42:03.785Z,99.90
2018-09-23T12:44:32.212Z,99.90
2018-09-23T12:47:00.469Z,99.90
2018-09-23T12:49:29.067Z,99.90
2018-09-23T12:51:58.282Z,99.90
2018-09-23T12:54:26.552Z,99.90
2018-09-23T12:56:54.822Z,99.90
2018-09-23T12:59:23.218Z,99.90
2018-09-23T13:01:51.490Z,99.90
2018-09-23T13:04:19.791Z,99.90
2018-09-23T13:06:48.049Z,99.90
2018-09-23T13:09:16.877Z,99.90
2018-09-23T13:11:45.208Z,99.90
2018-09-23T13:14:13.634Z,99.90
2018-09-23T13:16:41.871Z,99.90
2018-09-23T13:19:10.143Z,99.90
2018-09-23T13:21:38.448Z,99.90
2018-09-23T13:24:06.792Z,99.90
2018-09-23T13:26:35.111Z,99.90
2018-09-23T13:29:03.490Z,99.90
2018-09-23T13:31:32.000Z,99.90
2018-09-23T13:34:00.263Z,99.90
2018-09-23T13:36:28.566Z,99.90
2018-09-23T13:38:56.790Z,99.90
2018-09-23T13:41:25.066Z,99.90
2018-09-23T13:43:53.550Z,99.90
2018-09-23T13:46:21.795Z,99.90
2018-09-23T13:48:50.040Z,99.90
2018-09-23T13:51:18.367Z,99.90
2018-09-23T13:53:46.696Z,99.90
2018-09-23T13:56:14.963Z,99.90
2018-09-23T13:58:43.318Z,99.90
2018-09-23T14:01:11.563Z,99.90
2018-09-23T14:03:39.889Z,99.90
2018-09-23T14:06:08.139Z,99.90
2018-09-23T14:08:36.354Z,99.90
2018-09-23T14:11:04.606Z,99.90
2018-09-23T14:13:32.855Z,99.90
2018-09-23T14:16:01.098Z,99.90
2018-09-23T14:18:29.406Z,99.90
2018-09-23T14:20:57.612Z,99.90
2018-09-23T14:23:25.846Z,99.90
2018-09-23T14:25:54.101Z,99.90
2018-09-23T14:28:22.348Z,99.90
2018-09-23T14:30:50.610Z,99.90
2018-09-23T14:33:18.834Z,99.90
2018-09-23T14:35:47.161Z,99.90
2018-09-23T14:38:15.394Z,99.90
2018-09-23T14:40:43.674Z,99.90
2018-09-23T14:43:11.900Z,99.90
2018-09-23T14:45:40.122Z,99.90
2018-09-23T14:48:08.619Z,99.90
2018-09-23T14:50:36.893Z,99.90
2018-09-23T14:53:05.158Z,99.90
2018-09-23T14:55:33.392Z,99.90
2018-09-23T14:58:01.637Z,99.90
2018-09-23T15:00:29.942Z,99.90
2018-09-23T15:02:58.176Z,99.90
2018-09-23T15:05:26.495Z,99.90
2018-09-23T15:07:54.746Z,99.90
2018-09-23T15:10:23.035Z,99.90
2018-09-23T15:12:51.300Z,99.90
2018-09-23T15:15:19.644Z,99.90
2018-09-23T15:17:48.008Z,99.90
2018-09-23T15:20:16.262Z,99.90
2018-09-23T15:22:44.477Z,99.90
2018-09-23T15:25:12.838Z,99.90
2018-09-23T15:27:41.095Z,99.90
2018-09-23T15:30:09.339Z,99.90
2018-09-23T15:32:37.568Z,99.90
2018-09-23T15:35:05.826Z,99.90
2018-09-23T15:37:34.147Z,99.90
2018-09-23T15:40:02.429Z,99.90
2018-09-23T15:42:30.718Z,99.10
2018-09-23T15:44:58.959Z,96.30
2018-09-23T15:47:27.232Z,93.10
2018-09-23T15:49:55.463Z,92.40
2018-09-23T15:52:23.752Z,93.00
2018-09-23T15:54:52.007Z,93.10
2018-09-23T15:57:20.343Z,93.50
2018-09-23T15:59:48.596Z,94.30
2018-09-23T16:02:16.851Z,95.00
2018-09-23T16:04:45.140Z,94.80
2018-09-23T16:07:13.375Z,95.40
2018-09-23T16:09:41.640Z,96.10
2018-09-23T16:12:09.854Z,96.70
2018-09-23T16:14:38.145Z,97.30
2018-09-23T16:17:06.771Z,97.70
2018-09-23T16:19:34.974Z,98.20
2018-09-23T16:22:03.219Z,98.00
2018-09-23T16:24:31.466Z,98.20
2018-09-23T16:26:59.746Z,98.50
2018-09-23T16:29:28.003Z,98.80
2018-09-23T16:32:02.980Z,99.10
2018-09-23T16:34:31.207Z,99.20
2018-09-23T16:36:59.487Z,99.40
2018-09-23T16:39:27.724Z,99.70
2018-09-23T16:41:55.959Z,99.80
2018-09-23T16:44:24.215Z,99.80
2018-09-23T16:46:52.472Z,99.90
2018-09-23T16:49:20.688Z,99.90
2018-09-23T16:51:48.955Z,99.90
2018-09-23T16:54:17.405Z,99.90
2018-09-23T16:56:45.589Z,99.90
2018-09-23T16:59:13.819Z,99.90
2018-09-23T17:01:42.078Z,99.90
2018-09-23T17:04:10.345Z,99.90
2018-09-23T17:06:38.596Z,99.90
2018-09-23T17:09:07.991Z,99.90
2018-09-23T17:11:36.279Z,99.90
2018-09-23T17:14:04.551Z,99.90
2018-09-23T17:16:32.798Z,99.90
2018-09-23T17:19:01.379Z,99.90
2018-09-23T17:21:29.605Z,99.90
2018-09-23T17:23:57.906Z,99.90
2018-09-23T17:26:26.147Z,99.90
2018-09-23T17:28:54.407Z,99.90
2018-09-23T17:31:22.660Z,99.90
2018-09-23T17:33:51.087Z,99.90
2018-09-23T17:36:19.402Z,99.90
2018-09-23T17:38:47.647Z,99.90
2018-09-23T17:41:15.917Z,99.90
2018-09-23T17:43:44.176Z,99.90
2018-09-23T17:46:12.534Z,99.90
2018-09-23T17:48:40.816Z,99.90
2018-09-23T17:51:09.031Z,99.90
2018-09-23T17:53:37.431Z,99.90
2018-09-23T17:56:05.708Z,99.90
2018-09-23T17:58:33.923Z,99.90
2018-09-23T18:01:02.180Z,99.90
2018-09-23T18:03:30.463Z,99.90
2018-09-23T18:05:58.696Z,99.90
2018-09-23T18:08:26.971Z,99.90
2018-09-23T18:10:55.226Z,99.90
2018-09-23T18:13:23.653Z,99.90
2018-09-23T18:15:51.940Z,99.90
2018-09-23T18:18:20.239Z,99.90
2018-09-23T18:20:48.489Z,99.90
2018-09-23T18:23:16.698Z,99.90
2018-09-23T18:25:44.984Z,99.90
2018-09-23T18:28:13.242Z,99.90
2018-09-23T18:30:41.520Z,99.90
2018-09-23T18:33:09.767Z,99.90
2018-09-23T18:35:38.057Z,99.90
2018-09-23T18:38:06.294Z,99.90
2018-09-23T18:40:34.586Z,99.90
2018-09-23T18:43:02.886Z,99.90
2018-09-23T18:45:31.235Z,99.90
2018-09-23T18:47:59.491Z,99.90
2018-09-23T18:50:27.757Z,99.90
2018-09-23T18:53:01.786Z,99.90
2018-09-23T18:55:35.411Z,99.90
2018-09-23T18:58:03.660Z,99.90
2018-09-23T19:00:31.903Z,99.90
2018-09-23T19:03:00.314Z,99.90
2018-09-23T19:05:28.844Z,99.90
2018-09-23T19:07:57.404Z,99.90
2018-09-23T19:10:25.967Z,99.90
2018-09-23T19:12:59.432Z,99.90
2018-09-23T19:15:27.832Z,99.90
2018-09-23T19:17:56.055Z,99.90
2018-09-23T19:20:25.441Z,99.90
2018-09-23T19:22:59.395Z,99.90
2018-09-23T19:25:27.663Z,99.90
2018-09-23T19:27:55.982Z,99.90
2018-09-23T19:30:24.202Z,99.90
2018-09-23T19:32:52.546Z,99.90
2018-09-23T19:35:21.296Z,99.90
2018-09-23T19:37:49.571Z,99.90
2018-09-23T19:40:17.819Z,99.90
2018-09-23T19:42:46.085Z,99.90
2018-09-23T19:45:14.506Z,99.90
2018-09-23T19:47:42.738Z,99.90
2018-09-23T19:50:11.024Z,99.90
2018-09-23T19:52:39.243Z,99.90
2018-09-23T19:55:07.519Z,99.90
2018-09-23T19:57:35.795Z,99.90
2018-09-23T20:00:04.055Z,99.90
2018-09-23T20:02:32.302Z,99.90
2018-09-23T20:05:00.581Z,99.90
2018-09-23T20:07:28.826Z,99.90
2018-09-23T20:09:57.071Z,99.90
2018-09-23T20:12:25.311Z,99.90
2018-09-23T20:14:53.591Z,99.90
2018-09-23T20:17:21.827Z,99.90
2018-09-23T20:19:50.083Z,99.90
2018-09-23T20:22:18.419Z,99.90
2018-09-23T20:24:46.692Z,99.90
2018-09-23T20:27:14.987Z,99.90
2018-09-23T20:29:43.223Z,99.90
2018-09-23T20:32:11.443Z,99.90
2018-09-23T20:34:39.739Z,99.90
2018-09-23T20:37:07.971Z,99.90
2018-09-23T20:39:36.227Z,99.90
2018-09-23T20:42:04.454Z,99.90
2018-09-23T20:44:32.891Z,99.90
2018-09-23T20:47:01.193Z,99.90
2018-09-23T20:49:29.794Z,99.90
2018-09-23T20:51:58.010Z,99.90
2018-09-23T20:54:26.258Z,99.90
2018-09-23T20:56:54.543Z,99.90
2018-09-23T20:59:22.775Z,99.90
2018-09-23T21:01:51.079Z,99.90
2018-09-23T21:04:19.279Z,99.90
2018-09-23T21:06:47.531Z,99.90
2018-09-23T21:09:15.835Z,99.90
2018-09-23T21:11:44.097Z,99.90
2018-09-23T21:14:12.451Z,99.90
2018-09-23T21:16:40.716Z,99.90
2018-09-23T21:19:08.970Z,99.90
2018-09-23T21:21:37.232Z,99.90
2018-09-23T21:24:05.462Z,99.90
2018-09-23T21:26:33.695Z,99.90
2018-09-23T21:29:02.009Z,99.90
2018-09-23T21:31:30.256Z,99.90
2018-09-23T21:33:58.486Z,99.90
2018-09-23T21:36:26.765Z,99.90
2018-09-23T21:38:55.004Z,99.90
2018-09-23T21:41:23.248Z,99.90
2018-09-23T21:43:51.595Z,99.90
2018-09-23T21:46:19.863Z,99.90
2018-09-23T21:48:48.091Z,99.90
2018-09-23T21:51:16.382Z,99.90
2018-09-23T21:53:44.832Z,99.90
2018-09-23T21:56:16.341Z,99.90
2018-09-23T21:58:44.563Z,99.90
2018-09-23T22:01:12.804Z,99.90
2018-09-23T22:03:41.030Z,99.90
2018-09-23T22:06:09.262Z,99.90
2018-09-23T22:08:37.514Z,99.90
2018-09-23T22:11:05.787Z,99.90
2018-09-23T22:13:34.207Z,99.90
2018-09-23T22:16:02.471Z,99.90
2018-09-23T22:18:30.699Z,99.90
2018-09-23T22:20:58.946Z,99.90
2018-09-23T22:23:27.196Z,99.90
2018-09-23T22:25:55.434Z,99.90
2018-09-23T22:28:23.659Z,99.90
2018-09-23T22:30:51.922Z,99.90
2018-09-23T22:33:20.171Z,99.90
2018-09-23T22:35:48.387Z,99.90
2018-09-23T22:38:16.606Z,99.90
2018-09-23T22:40:44.867Z,99.90
2018-09-23T22:43:13.115Z,99.90
2018-09-23T22:45:41.339Z,99.90
2018-09-23T22:48:09.591Z,99.90
2018-09-23T22:50:37.820Z,99.90
2018-09-23T22:53:06.383Z,99.90
2018-09-23T22:55:34.600Z,99.90
2018-09-23T22:58:02.854Z,99.90
2018-09-23T23:00:31.095Z,99.90
2018-09-23T23:02:59.311Z,99.90
2018-09-23T23:05:27.610Z,99.90
2018-09-23T23:07:55.832Z,99.90
2018-09-23T23:10:24.115Z,99.90
2018-09-23T23:12:52.368Z,99.90
2018-09-23T23:15:20.686Z,99.90
2018-09-23T23:17:48.940Z,99.90
2018-09-23T23:20:17.182Z,99.90
2018-09-23T23:22:45.418Z,99.90
2018-09-23T23:25:13.684Z,99.90
2018-09-23T23:27:41.947Z,99.90
2018-09-23T23:30:10.186Z,99.90
2018-09-23T23:32:38.427Z,99.90
2018-09-23T23:35:06.817Z,99.90
2018-09-23T23:37:35.071Z,99.90
2018-09-23T23:40:03.322Z,99.90
2018-09-23T23:42:31.547Z,99.90
2018-09-23T23:44:59.824Z,99.90
2018-09-23T23:47:28.060Z,99.90
2018-09-23T23:49:56.279Z,99.90
2018-09-23T23:52:24.528Z,99.90
2018-09-23T23:54:52.742Z,99.90
2018-09-23T23:57:21.004Z,99.90
2018-09-23T23:59:49.244Z,99.90
