createdAt,value
2022-11-27T00:04:38.827Z,2.90
2022-11-27T00:09:41.607Z,2.58
2022-11-27T00:14:44.630Z,2.92
2022-11-27T00:19:47.302Z,1.92
2022-11-27T00:24:50.338Z,2.58
2022-11-27T00:29:53.063Z,3.28
2022-11-27T00:34:55.702Z,2.95
2022-11-27T00:39:58.305Z,2.85
2022-11-27T00:45:01.000Z,2.38
2022-11-27T00:50:04.718Z,2.75
2022-11-27T00:55:08.000Z,2.60
2022-11-27T01:00:11.249Z,3.00
2022-11-27T01:05:13.984Z,2.08
2022-11-27T01:10:16.661Z,0.90
2022-11-27T01:15:19.345Z,1.95
2022-11-27T01:20:21.983Z,2.78
2022-11-27T01:25:27.093Z,0.70
2022-11-27T01:30:29.871Z,2.67
2022-11-27T01:35:33.774Z,3.00
2022-11-27T01:40:36.739Z,2.83
2022-11-27T01:45:39.427Z,2.47
2022-11-27T01:50:42.332Z,2.53
2022-11-27T01:55:48.319Z,3.03
2022-11-27T02:00:51.217Z,2.45
2022-11-27T02:05:53.906Z,1.73
2022-11-27T02:11:05.493Z,2.45
2022-11-27T02:16:17.747Z,2.10
2022-11-27T02:21:38.842Z,2.95
2022-11-27T02:26:47.653Z,2.45
2022-11-27T02:31:59.506Z,2.83
2022-11-27T02:37:19.144Z,1.45
2022-11-27T02:42:22.165Z,1.40
2022-11-27T02:47:25.003Z,3.80
2022-11-27T02:52:28.787Z,3.60
2022-11-27T02:57:31.912Z,3.33
2022-11-27T03:02:37.765Z,3.20
2022-11-27T03:07:44.583Z,3.10
2022-11-27T03:12:48.894Z,2.50
2022-11-27T03:18:01.510Z,2.50
2022-11-27T03:23:04.227Z,1.40
2022-11-27T03:28:09.043Z,2.33
2022-11-27T03:33:11.922Z,3.13
2022-11-27T03:38:14.544Z,2.33
2022-11-27T03:43:24.822Z,2.92
2022-11-27T03:48:51.929Z,0.73
2022-11-27T03:54:03.606Z,4.18
2022-11-27T03:59:12.760Z,2.58
2022-11-27T04:04:15.791Z,3.80
2022-11-27T04:09:18.539Z,3.92
2022-11-27T04:14:21.293Z,1.48
2022-11-27T04:19:23.987Z,3.92
2022-11-27T04:24:26.667Z,2.45
2022-11-27T04:29:29.447Z,2.00
2022-11-27T04:34:33.179Z,3.83
2022-11-27T04:39:35.815Z,1.48
2022-11-27T04:44:39.089Z,2.22
2022-11-27T04:49:42.048Z,2.30
2022-11-27T04:54:44.743Z,2.75
2022-11-27T04:59:47.435Z,3.60
2022-11-27T05:04:50.146Z,2.42
2022-11-27T05:09:52.881Z,2.42
2022-11-27T05:14:55.521Z,3.05
2022-11-27T05:19:58.203Z,2.88
2022-11-27T05:25:00.923Z,1.05
2022-11-27T05:30:06.122Z,3.20
2022-11-27T05:35:09.284Z,2.33
2022-11-27T05:40:12.235Z,2.20
2022-11-27T05:45:15.595Z,3.50
2022-11-27T05:50:18.500Z,1.05
2022-11-27T05:55:21.243Z,1.90
2022-11-27T06:00:24.043Z,3.28
2022-11-27T06:05:26.781Z,2.30
2022-11-27T06:10:29.643Z,2.92
2022-11-27T06:15:32.345Z,3.50
2022-11-27T06:20:36.656Z,2.97
2022-11-27T06:25:42.404Z,2.92
2022-11-27T06:30:45.167Z,2.40
2022-11-27T06:35:47.959Z,1.85
2022-11-27T06:40:50.723Z,3.20
2022-11-27T06:45:58.049Z,3.13
2022-11-27T06:51:05.911Z,3.05
2022-11-27T06:56:11.414Z,3.67
2022-11-27T07:01:17.374Z,2.97
2022-11-27T07:06:22.288Z,3.35
2022-11-27T07:11:27.511Z,2.42
2022-11-27T07:16:32.705Z,2.13
2022-11-27T07:21:37.696Z,1.75
2022-11-27T07:26:40.813Z,3.35
2022-11-27T07:31:43.502Z,2.72
2022-11-27T07:36:46.321Z,2.78
2022-11-27T07:41:48.929Z,2.35
2022-11-27T07:46:51.619Z,1.67
2022-11-27T07:51:54.281Z,3.22
2022-11-27T07:56:57.020Z,3.58
2022-11-27T08:01:59.710Z,1.33
2022-11-27T08:07:02.453Z,2.13
2022-11-27T08:12:05.478Z,2.20
2022-11-27T08:17:08.113Z,1.75
2022-11-27T08:22:16.465Z,2.75
2022-11-27T08:27:19.181Z,2.70
2022-11-27T08:32:21.914Z,3.88
2022-11-27T08:37:24.719Z,2.17
2022-11-27T08:42:27.372Z,2.20
2022-11-27T08:47:30.071Z,3.45
2022-11-27T08:52:33.145Z,3.17
2022-11-27T08:57:36.630Z,3.90
2022-11-27T09:02:39.501Z,1.70
2022-11-27T09:07:42.295Z,3.92
2022-11-27T09:12:45.071Z,4.03
2022-11-27T09:17:47.784Z,5.10
2022-11-27T09:22:50.492Z,5.15
2022-11-27T09:27:53.301Z,4.38
2022-11-27T09:32:56.136Z,2.55
2022-11-27T09:37:59.330Z,3.60
2022-11-27T09:43:10.091Z,4.65
2022-11-27T09:53:28.531Z,3.53
2022-11-27T09:58:39.626Z,4.55
2022-11-27T10:03:43.649Z,5.65
2022-11-27T10:08:52.203Z,5.93
2022-11-27T10:14:22.863Z,5.32
2022-11-27T10:20:16.871Z,4.05
2022-11-27T10:25:30.321Z,4.55
2022-11-27T10:30:33.897Z,4.18
2022-11-27T10:35:36.624Z,8.00
2022-11-27T10:41:34.385Z,6.68
2022-11-27T10:46:38.573Z,8.02
2022-11-27T10:51:42.016Z,7.60
2022-11-27T10:57:01.468Z,6.47
2022-11-27T11:02:05.933Z,11.97
2022-11-27T11:07:26.736Z,7.95
2022-11-27T11:12:29.423Z,4.40
2022-11-27T11:17:38.646Z,7.13
2022-11-27T11:22:46.677Z,7.45
2022-11-27T11:27:50.687Z,5.82
2022-11-27T11:33:08.432Z,8.13
2022-11-27T11:38:19.032Z,8.40
2022-11-27T11:48:31.964Z,6.07
2022-11-27T11:53:47.248Z,5.72
2022-11-27T11:59:03.356Z,7.53
2022-11-27T12:04:30.860Z,7.53
2022-11-27T12:10:04.206Z,8.15
2022-11-27T12:15:31.415Z,6.22
2022-11-27T12:20:37.164Z,7.55
2022-11-27T12:25:56.989Z,8.25
2022-11-27T12:31:30.510Z,5.82
2022-11-27T12:37:19.333Z,8.00
2022-11-27T12:42:29.845Z,7.38
2022-11-27T12:53:16.732Z,8.60
2022-11-27T12:58:28.457Z,9.60
2022-11-27T13:03:54.180Z,9.37
2022-11-27T13:09:01.687Z,6.80
2022-11-27T13:14:17.930Z,6.03
2022-11-27T13:19:33.786Z,8.68
2022-11-27T13:24:36.626Z,8.18
2022-11-27T13:29:53.507Z,10.10
2022-11-27T13:34:59.303Z,6.20
2022-11-27T13:40:21.602Z,7.68
2022-11-27T13:45:29.812Z,8.68
2022-11-27T13:50:43.710Z,6.90
2022-11-27T13:55:54.962Z,5.28
2022-11-27T14:00:58.174Z,7.93
2022-11-27T14:06:00.923Z,4.50
2022-11-27T14:11:09.157Z,9.00
2022-11-27T14:16:28.550Z,9.70
2022-11-27T14:21:39.619Z,10.27
2022-11-27T14:26:42.418Z,7.93
2022-11-27T14:31:45.163Z,9.48
2022-11-27T14:36:52.859Z,8.63
2022-11-27T14:42:18.266Z,6.00
2022-11-27T14:47:23.170Z,7.30
2022-11-27T14:52:26.050Z,6.75
2022-11-27T14:57:29.672Z,7.53
2022-11-27T15:02:32.848Z,6.47
2022-11-27T15:07:45.240Z,7.72
2022-11-27T15:12:49.932Z,7.63
2022-11-27T15:18:01.826Z,8.00
2022-11-27T15:23:05.152Z,9.55
2022-11-27T15:28:30.778Z,9.68
2022-11-27T15:33:34.392Z,10.20
2022-11-27T15:38:37.224Z,4.53
2022-11-27T15:43:39.835Z,10.98
2022-11-27T15:48:42.511Z,6.40
2022-11-27T15:53:45.540Z,8.68
2022-11-27T15:58:48.326Z,4.65
2022-11-27T16:03:50.959Z,6.57
2022-11-27T16:08:57.045Z,6.45
2022-11-27T16:13:59.815Z,8.90
2022-11-27T16:19:04.358Z,8.80
2022-11-27T16:24:08.427Z,10.90
2022-11-27T16:29:11.360Z,10.55
2022-11-27T16:34:15.664Z,7.30
2022-11-27T16:39:18.737Z,6.85
2022-11-27T16:44:21.431Z,6.75
2022-11-27T16:49:26.424Z,8.50
2022-11-27T16:54:29.207Z,2.58
2022-11-27T16:59:32.426Z,7.45
2022-11-27T17:04:35.610Z,6.95
2022-11-27T17:09:39.028Z,6.25
2022-11-27T17:14:43.543Z,7.47
2022-11-27T17:19:49.414Z,9.73
2022-11-27T17:24:55.637Z,5.47
2022-11-27T17:29:58.292Z,10.05
2022-11-27T17:35:01.340Z,6.78
2022-11-27T17:40:05.780Z,10.13
2022-11-27T17:45:08.885Z,8.38
2022-11-27T17:50:11.832Z,7.07
2022-11-27T17:55:14.571Z,7.75
2022-11-27T18:00:19.095Z,9.65
2022-11-27T18:05:21.777Z,6.93
2022-11-27T18:10:24.558Z,7.90
2022-11-27T18:15:28.206Z,6.40
2022-11-27T18:20:31.603Z,4.05
2022-11-27T18:25:34.409Z,7.35
2022-11-27T18:30:37.075Z,1.40
2022-11-27T18:35:43.327Z,4.38
2022-11-27T18:40:46.459Z,9.32
2022-11-27T18:45:49.064Z,7.32
2022-11-27T18:50:52.227Z,6.50
2022-11-27T18:56:01.347Z,5.70
2022-11-27T19:01:10.224Z,4.78
2022-11-27T19:06:15.276Z,8.10
2022-11-27T19:11:20.777Z,7.47
2022-11-27T19:16:26.727Z,5.05
2022-11-27T19:21:30.795Z,8.27
2022-11-27T19:26:35.399Z,8.65
2022-11-27T19:31:40.341Z,6.80
2022-11-27T19:36:44.482Z,8.23
2022-11-27T19:41:47.951Z,5.95
2022-11-27T19:46:50.684Z,7.10
2022-11-27T19:51:53.739Z,6.10
2022-11-27T19:56:56.536Z,7.45
2022-11-27T20:01:59.341Z,7.43
2022-11-27T20:07:04.310Z,5.05
2022-11-27T20:12:06.978Z,9.15
2022-11-27T20:17:10.150Z,5.65
2022-11-27T20:22:13.305Z,6.57
2022-11-27T20:27:16.194Z,5.70
2022-11-27T20:32:18.858Z,6.70
2022-11-27T20:37:21.793Z,7.47
2022-11-27T20:42:24.861Z,8.68
2022-11-27T20:47:28.692Z,2.60
2022-11-27T20:52:31.586Z,5.93
2022-11-27T20:57:35.092Z,5.82
2022-11-27T21:02:43.417Z,4.57
2022-11-27T21:07:46.337Z,6.03
2022-11-27T21:12:49.188Z,2.67
2022-11-27T21:17:52.420Z,7.65
2022-11-27T21:22:55.220Z,8.13
2022-11-27T21:27:59.552Z,7.57
2022-11-27T21:33:03.739Z,5.75
2022-11-27T21:38:06.494Z,4.50
2022-11-27T21:43:09.148Z,4.97
2022-11-27T21:48:14.765Z,7.43
2022-11-27T21:53:17.421Z,3.88
2022-11-27T21:58:20.071Z,6.53
2022-11-27T22:03:23.000Z,5.22
2022-11-27T22:08:25.986Z,5.95
2022-11-27T22:13:30.450Z,5.78
2022-11-27T22:18:33.037Z,6.18
2022-11-27T22:23:36.295Z,5.68
2022-11-27T22:28:39.476Z,6.70
2022-11-27T22:33:42.681Z,4.53
2022-11-27T22:38:46.314Z,6.90
2022-11-27T22:43:50.175Z,6.97
2022-11-27T22:48:58.522Z,5.25
2022-11-27T22:54:02.401Z,5.78
2022-11-27T22:59:30.983Z,2.08
2022-11-27T23:04:29.513Z,5.72
2022-11-27T23:09:34.320Z,3.47
2022-11-27T23:14:37.108Z,4.03
2022-11-27T23:19:39.767Z,7.13
2022-11-27T23:24:42.720Z,5.80
2022-11-27T23:29:45.688Z,5.53
2022-11-27T23:34:48.377Z,7.57
2022-11-27T23:39:51.202Z,6.95
2022-11-27T23:44:53.914Z,6.38
2022-11-27T23:49:56.612Z,6.32
2022-11-27T23:54:59.278Z,3.25
