createdAt,value
2022-08-04T00:01:12.425Z,0
2022-08-04T00:03:14.140Z,0
2022-08-04T00:05:15.919Z,0
2022-08-04T00:07:17.246Z,0
2022-08-04T00:09:18.988Z,0
2022-08-04T00:11:20.386Z,0
2022-08-04T00:13:21.377Z,0
2022-08-04T00:15:23.210Z,0
2022-08-04T00:17:24.348Z,0
2022-08-04T00:19:25.968Z,0
2022-08-04T00:21:27.089Z,0
2022-08-04T00:23:27.951Z,0
2022-08-04T00:25:29.205Z,0
2022-08-04T00:27:30.737Z,0
2022-08-04T00:29:31.940Z,0
2022-08-04T00:31:54.561Z,0
2022-08-04T00:33:35.192Z,0
2022-08-04T00:35:36.961Z,0
2022-08-04T00:37:38.714Z,0
2022-08-04T00:39:40.456Z,0
2022-08-04T00:41:45.154Z,0
2022-08-04T00:43:42.583Z,0
2022-08-04T00:46:10.519Z,0
2022-08-04T00:47:46.256Z,0
2022-08-04T00:49:47.207Z,0
2022-08-04T00:51:48.302Z,0
2022-08-04T00:53:50.265Z,0
2022-08-04T00:55:51.674Z,0
2022-08-04T00:59:54.026Z,0
2022-08-04T01:01:55.668Z,0
2022-08-04T01:03:56.709Z,0
2022-08-04T01:05:58.042Z,0
2022-08-04T01:10:00.964Z,0
2022-08-04T01:12:02.412Z,0
2022-08-04T01:14:03.294Z,0
2022-08-04T01:16:04.409Z,0
2022-08-04T01:18:05.486Z,0.421
2022-08-04T01:22:08.882Z,0
2022-08-04T01:26:40.320Z,0
2022-08-04T01:28:13.116Z,0
2022-08-04T01:32:15.748Z,0
2022-08-04T01:34:16.837Z,0
2022-08-04T01:36:18.512Z,0
2022-08-04T01:38:21.301Z,0
2022-08-04T01:42:31.793Z,0
2022-08-04T01:44:23.096Z,0
2022-08-04T01:46:24.606Z,0
2022-08-04T01:48:25.873Z,0
2022-08-04T01:50:27.479Z,0
2022-08-04T01:52:29.148Z,0
2022-08-04T01:54:30.265Z,0
2022-08-04T01:58:33.026Z,0
2022-08-04T02:00:34.045Z,0
2022-08-04T02:02:35.483Z,0
2022-08-04T02:06:37.997Z,0
2022-08-04T02:10:41.102Z,0
2022-08-04T02:12:42.741Z,0
2022-08-04T02:14:44.233Z,0
2022-08-04T02:16:46.024Z,0
2022-08-04T02:18:47.482Z,0
2022-08-04T02:20:49.026Z,0
2022-08-04T02:22:49.943Z,0
2022-08-04T02:24:51.694Z,0
2022-08-04T02:26:52.729Z,0
2022-08-04T02:28:53.985Z,0
2022-08-04T02:30:55.356Z,0
2022-08-04T02:32:56.402Z,0
2022-08-04T02:34:58.065Z,0
2022-08-04T02:36:59.183Z,0
2022-08-04T02:39:00.371Z,0
2022-08-04T02:41:01.369Z,0
2022-08-04T02:43:03.215Z,0
2022-08-04T02:45:04.903Z,0
2022-08-04T02:47:05.925Z,0
2022-08-04T02:51:09.184Z,0
2022-08-04T02:53:10.877Z,0
2022-08-04T02:55:12.175Z,0
2022-08-04T02:57:13.960Z,0
2022-08-04T02:59:14.909Z,0
2022-08-04T03:01:16.650Z,0
2022-08-04T03:03:18.040Z,0
2022-08-04T03:05:19.492Z,0
2022-08-04T03:08:04.821Z,0
2022-08-04T03:10:05.694Z,0
2022-08-04T03:12:07.170Z,0
2022-08-04T03:14:09.579Z,0
2022-08-04T03:18:11.382Z,0
2022-08-04T03:20:12.538Z,0
2022-08-04T03:22:13.911Z,0
2022-08-04T03:24:19.678Z,0
2022-08-04T03:28:17.616Z,0
2022-08-04T03:30:18.802Z,0
2022-08-04T03:32:20.036Z,0
2022-08-04T03:34:21.682Z,0
2022-08-04T03:36:26.134Z,0
2022-08-04T03:38:24.585Z,0
2022-08-04T03:40:25.903Z,0
2022-08-04T03:42:35.019Z,0
2022-08-04T03:44:28.900Z,0
2022-08-04T03:46:29.932Z,0
2022-08-04T03:48:31.279Z,0
2022-08-04T03:50:32.990Z,0
2022-08-04T03:52:34.299Z,0
2022-08-04T03:56:36.341Z,0
2022-08-04T03:58:37.405Z,0
2022-08-04T04:00:38.355Z,0
2022-08-04T04:02:39.801Z,0
2022-08-04T04:04:41.039Z,0
2022-08-04T04:06:42.783Z,0
2022-08-04T04:08:45.135Z,0
2022-08-04T04:10:45.509Z,0
2022-08-04T04:12:47.179Z,0
2022-08-04T04:14:48.084Z,0
2022-08-04T04:16:49.162Z,0
2022-08-04T04:18:50.561Z,0
2022-08-04T04:20:52.122Z,0
2022-08-04T04:22:53.013Z,0
2022-08-04T04:24:54.175Z,0
2022-08-04T04:26:55.247Z,0
2022-08-04T04:28:57.789Z,0
2022-08-04T04:30:57.208Z,0
2022-08-04T04:32:58.862Z,0
2022-08-04T04:35:00.744Z,0
2022-08-04T04:37:01.772Z,0
2022-08-04T04:39:03.469Z,0
2022-08-04T04:41:05.299Z,0
2022-08-04T04:43:07.039Z,0
2022-08-04T04:45:07.956Z,0
2022-08-04T04:47:08.898Z,0
2022-08-04T04:49:09.796Z,0
2022-08-04T04:51:11.031Z,0
2022-08-04T04:53:12.292Z,0
2022-08-04T04:55:13.376Z,0
2022-08-04T04:57:15.022Z,0
2022-08-04T04:59:16.181Z,0
2022-08-04T05:01:17.679Z,0
2022-08-04T05:03:19.162Z,0
2022-08-04T05:05:20.696Z,0
2022-08-04T05:09:23.564Z,0
2022-08-04T05:11:25.288Z,0
2022-08-04T05:14:34.130Z,0
2022-08-04T05:15:27.457Z,0
2022-08-04T05:17:28.713Z,0
2022-08-04T05:19:29.884Z,0
2022-08-04T05:21:31.417Z,0
2022-08-04T05:23:32.887Z,0
2022-08-04T05:25:34.198Z,0.14
2022-08-04T05:27:39.516Z,0
2022-08-04T05:29:37.464Z,0
2022-08-04T05:31:38.776Z,1.263
2022-08-04T05:33:39.845Z,0
2022-08-04T05:36:16.278Z,0
2022-08-04T05:37:43.208Z,1.965
2022-08-04T05:39:46.446Z,0
2022-08-04T05:41:48.229Z,0
2022-08-04T05:43:47.410Z,0
2022-08-04T05:45:48.579Z,0.421
2022-08-04T05:47:49.565Z,0
2022-08-04T05:49:55.753Z,0
2022-08-04T05:51:52.567Z,0.982
2022-08-04T05:53:54.329Z,0
2022-08-04T05:55:57.312Z,0
2022-08-04T05:57:57.318Z,0
2022-08-04T05:59:58.972Z,0
2022-08-04T06:02:00.550Z,1.263
2022-08-04T06:04:03.308Z,0
2022-08-04T06:06:03.349Z,0
2022-08-04T06:08:12.850Z,0
2022-08-04T06:10:06.455Z,0
2022-08-04T06:12:08.011Z,0
2022-08-04T06:14:09.441Z,0
2022-08-04T06:16:18.014Z,0
2022-08-04T06:18:34.441Z,0
2022-08-04T06:20:18.657Z,0
2022-08-04T06:22:15.078Z,0.842
2022-08-04T06:24:16.075Z,0.28
2022-08-04T06:26:17.543Z,1.123
2022-08-04T06:28:18.541Z,0
2022-08-04T06:30:19.664Z,0.982
2022-08-04T06:32:29.084Z,1.404
2022-08-04T06:34:22.355Z,0.421
2022-08-04T06:36:23.640Z,0
2022-08-04T06:40:30.224Z,0.702
2022-08-04T06:42:26.846Z,0.28
2022-08-04T06:44:27.932Z,0
2022-08-04T06:46:28.942Z,1.263
2022-08-04T06:51:28.875Z,0
2022-08-04T06:52:32.874Z,0
2022-08-04T06:54:34.301Z,1.123
2022-08-04T06:56:35.100Z,0.702
2022-08-04T06:58:36.618Z,0.702
2022-08-04T07:02:39.405Z,0.561
2022-08-04T07:04:40.690Z,0.842
2022-08-04T07:06:42.398Z,0.561
2022-08-04T07:08:43.223Z,1.544
2022-08-04T07:10:44.030Z,0
2022-08-04T07:12:45.123Z,1.825
2022-08-04T07:14:46.296Z,0.421
2022-08-04T07:16:47.256Z,1.263
2022-08-04T07:18:48.655Z,0.702
2022-08-04T07:20:49.901Z,0
2022-08-04T07:22:51.120Z,1.544
2022-08-04T07:24:52.555Z,0.421
2022-08-04T07:26:54.044Z,2.106
2022-08-04T07:28:55.005Z,2.246
2022-08-04T07:30:55.887Z,1.404
2022-08-04T07:32:57.453Z,0.28
2022-08-04T07:34:58.956Z,1.965
2022-08-04T07:36:59.776Z,0.982
2022-08-04T07:39:01.505Z,3.65
2022-08-04T07:41:02.526Z,0.982
2022-08-04T07:43:04.175Z,2.106
2022-08-04T07:45:05.871Z,0.28
2022-08-04T07:47:06.723Z,0.14
2022-08-04T07:49:08.043Z,0
2022-08-04T07:51:08.909Z,4.914
2022-08-04T07:53:52.773Z,1.544
2022-08-04T07:55:10.862Z,0.421
2022-08-04T07:57:19.323Z,0.842
2022-08-04T07:59:13.349Z,0.842
2022-08-04T08:01:14.659Z,3.229
2022-08-04T08:03:16.135Z,4.492
2022-08-04T08:05:17.203Z,8.704
2022-08-04T08:07:18.694Z,5.335
2022-08-04T08:09:20.195Z,3.931
2022-08-04T08:11:20.985Z,5.896
2022-08-04T08:13:21.833Z,7.16
2022-08-04T08:15:23.056Z,1.684
2022-08-04T08:17:24.470Z,4.492
2022-08-04T08:19:25.535Z,10.249
2022-08-04T08:21:26.829Z,6.318
2022-08-04T08:23:27.810Z,8.143
2022-08-04T08:25:28.602Z,7.3
2022-08-04T08:27:29.470Z,5.475
2022-08-04T08:29:30.876Z,6.037
2022-08-04T08:31:55.871Z,2.527
2022-08-04T08:33:33.009Z,5.475
2022-08-04T08:35:33.783Z,6.739
2022-08-04T08:37:35.341Z,7.722
2022-08-04T08:39:36.476Z,3.931
2022-08-04T08:41:37.462Z,5.335
2022-08-04T08:44:00.935Z,2.948
2022-08-04T08:45:40.118Z,7.441
2022-08-04T08:48:00.188Z,8.845
2022-08-04T08:50:00.019Z,3.79
2022-08-04T08:51:47.530Z,9.126
2022-08-04T08:53:45.379Z,6.598
2022-08-04T08:55:46.749Z,5.194
2022-08-04T08:57:59.685Z,5.054
2022-08-04T08:59:48.912Z,8.283
2022-08-04T09:01:50.005Z,7.02
2022-08-04T09:03:51.096Z,3.229
2022-08-04T09:05:51.798Z,1.263
2022-08-04T09:09:54.840Z,4.773
2022-08-04T09:11:56.594Z,5.054
2022-08-04T09:13:57.521Z,6.177
2022-08-04T09:15:58.737Z,5.194
2022-08-04T09:18:00.204Z,4.773
2022-08-04T09:20:01.233Z,5.475
2022-08-04T09:22:02.732Z,4.212
2022-08-04T09:24:04.000Z,6.037
2022-08-04T09:26:05.682Z,5.756
2022-08-04T09:28:09.343Z,6.879
2022-08-04T09:30:08.919Z,4.212
2022-08-04T09:32:10.361Z,5.054
2022-08-04T09:34:11.679Z,6.458
2022-08-04T09:36:12.563Z,3.79
2022-08-04T09:38:13.539Z,6.037
2022-08-04T09:40:18.313Z,4.914
2022-08-04T09:42:16.477Z,8.002
2022-08-04T09:44:43.567Z,9.266
2022-08-04T09:46:19.655Z,4.071
2022-08-04T09:48:20.658Z,4.071
2022-08-04T09:50:22.005Z,4.492
2022-08-04T09:52:23.938Z,8.143
2022-08-04T09:53:07.431Z,5.475
2022-08-04T09:55:09.097Z,6.037
2022-08-04T09:57:09.718Z,4.773
2022-08-04T09:59:10.646Z,4.071
2022-08-04T10:01:12.317Z,4.071
2022-08-04T10:03:17.659Z,6.598
2022-08-04T10:05:15.037Z,9.968
2022-08-04T10:07:16.201Z,7.441
2022-08-04T10:09:17.217Z,7.581
2022-08-04T10:11:17.978Z,5.054
2022-08-04T10:13:19.406Z,5.194
2022-08-04T10:15:20.678Z,5.475
2022-08-04T10:17:21.938Z,5.896
2022-08-04T10:19:23.337Z,3.088
2022-08-04T10:21:24.411Z,0.842
2022-08-04T10:23:25.594Z,5.194
2022-08-04T10:25:37.725Z,5.054
2022-08-04T10:29:29.044Z,5.335
2022-08-04T10:31:30.407Z,3.369
2022-08-04T10:33:31.133Z,3.088
2022-08-04T10:35:32.818Z,2.808
2022-08-04T10:39:42.449Z,7.862
2022-08-04T10:41:37.673Z,5.194
2022-08-04T10:43:39.109Z,6.037
2022-08-04T10:45:39.971Z,4.914
2022-08-04T10:47:41.149Z,6.318
2022-08-04T10:49:42.421Z,5.756
2022-08-04T10:51:56.928Z,4.633
2022-08-04T10:53:44.708Z,5.475
2022-08-04T10:56:05.440Z,3.51
2022-08-04T10:57:46.916Z,7.16
2022-08-04T10:59:47.614Z,6.318
2022-08-04T11:01:50.458Z,8.143
2022-08-04T11:03:50.571Z,5.616
2022-08-04T11:05:51.627Z,2.386
2022-08-04T11:07:53.288Z,6.739
2022-08-04T11:09:54.993Z,2.948
2022-08-04T11:11:57.320Z,0.842
2022-08-04T11:13:57.035Z,3.65
2022-08-04T11:15:58.205Z,5.896
2022-08-04T11:17:59.706Z,6.458
2022-08-04T11:20:18.526Z,0.982
2022-08-04T11:22:01.859Z,2.106
2022-08-04T11:24:03.453Z,4.633
2022-08-04T11:26:04.628Z,9.406
2022-08-04T11:28:05.387Z,6.879
2022-08-04T11:30:06.906Z,6.879
2022-08-04T11:32:08.039Z,5.616
2022-08-04T11:34:08.838Z,7.16
2022-08-04T11:36:10.201Z,7.02
2022-08-04T11:38:11.794Z,8.283
2022-08-04T11:40:12.754Z,5.475
2022-08-04T11:44:14.921Z,1.965
2022-08-04T11:46:15.653Z,1.404
2022-08-04T11:50:17.891Z,1.404
2022-08-04T11:52:19.517Z,0.561
2022-08-04T11:54:20.586Z,0.561
2022-08-04T11:56:36.332Z,1.965
2022-08-04T12:00:24.125Z,1.263
2022-08-04T12:02:25.442Z,3.088
2022-08-04T12:04:26.980Z,3.51
2022-08-04T12:06:28.365Z,12.074
2022-08-04T12:08:29.305Z,7.441
2022-08-04T12:10:38.127Z,7.722
2022-08-04T12:12:32.306Z,4.633
2022-08-04T12:14:33.559Z,8.704
2022-08-04T12:16:34.405Z,7.722
2022-08-04T12:20:40.950Z,2.386
2022-08-04T12:22:38.729Z,7.16
2022-08-04T12:24:38.888Z,9.266
2022-08-04T12:26:40.212Z,3.088
2022-08-04T12:29:08.312Z,3.369
2022-08-04T12:30:54.439Z,5.616
2022-08-04T12:32:48.195Z,3.65
2022-08-04T12:34:45.370Z,2.246
2022-08-04T12:36:46.390Z,1.123
2022-08-04T12:38:47.534Z,1.263
2022-08-04T12:40:48.443Z,2.527
2022-08-04T12:42:55.764Z,4.773
2022-08-04T12:44:50.488Z,6.458
2022-08-04T12:46:51.561Z,4.492
2022-08-04T12:48:53.055Z,3.79
2022-08-04T12:50:54.748Z,1.263
2022-08-04T12:53:01.908Z,4.071
2022-08-04T12:54:57.190Z,4.212
2022-08-04T12:58:59.134Z,3.229
2022-08-04T13:01:00.636Z,3.229
2022-08-04T13:03:01.664Z,2.246
2022-08-04T13:05:02.905Z,5.896
2022-08-04T13:07:04.192Z,6.177
2022-08-04T13:09:04.944Z,2.246
2022-08-04T13:11:06.240Z,3.369
2022-08-04T13:13:07.524Z,4.492
2022-08-04T13:15:08.976Z,1.544
2022-08-04T13:17:09.487Z,2.386
2022-08-04T13:19:10.226Z,3.088
2022-08-04T13:21:19.352Z,2.386
2022-08-04T13:23:12.815Z,7.581
2022-08-04T13:25:18.584Z,5.054
2022-08-04T13:27:16.362Z,2.106
2022-08-04T13:29:17.104Z,4.492
2022-08-04T13:31:17.663Z,8.985
2022-08-04T13:33:18.986Z,3.79
2022-08-04T13:35:20.493Z,3.79
2022-08-04T13:37:21.791Z,6.739
2022-08-04T13:39:23.134Z,3.79
2022-08-04T13:41:27.709Z,2.808
2022-08-04T13:43:48.155Z,2.246
2022-08-04T13:45:33.806Z,2.246
2022-08-04T13:47:28.195Z,7.16
2022-08-04T13:49:37.974Z,1.684
2022-08-04T13:51:57.119Z,2.386
2022-08-04T13:53:32.305Z,2.246
2022-08-04T13:55:33.199Z,2.808
2022-08-04T13:57:34.658Z,3.65
2022-08-04T13:59:35.844Z,3.369
2022-08-04T14:01:37.314Z,5.335
2022-08-04T14:03:53.798Z,10.108
2022-08-04T14:05:59.092Z,5.054
2022-08-04T14:07:40.644Z,5.616
2022-08-04T14:09:41.670Z,2.808
2022-08-04T14:12:04.816Z,4.352
2022-08-04T14:13:44.083Z,6.598
2022-08-04T14:15:54.993Z,3.931
2022-08-04T14:17:46.578Z,5.194
2022-08-04T14:19:47.736Z,5.756
2022-08-04T14:21:48.764Z,3.088
2022-08-04T14:23:50.022Z,7.02
2022-08-04T14:25:50.785Z,2.246
2022-08-04T14:27:51.589Z,1.544
2022-08-04T14:29:53.257Z,2.246
2022-08-04T14:31:56.194Z,4.212
2022-08-04T14:34:00.741Z,6.037
2022-08-04T14:35:56.739Z,2.106
2022-08-04T14:37:57.760Z,2.948
2022-08-04T14:40:09.268Z,1.825
2022-08-04T14:42:00.728Z,9.266
2022-08-04T14:44:02.404Z,4.492
2022-08-04T14:46:02.858Z,7.441
2022-08-04T14:48:04.419Z,4.212
2022-08-04T14:50:06.052Z,2.386
2022-08-04T14:52:07.130Z,2.808
2022-08-04T14:54:09.021Z,2.667
2022-08-04T14:56:16.015Z,8.424
2022-08-04T15:00:14.689Z,2.808
2022-08-04T15:02:13.397Z,5.756
2022-08-04T15:04:14.064Z,3.369
2022-08-04T15:06:18.573Z,3.79
2022-08-04T15:08:16.960Z,3.79
2022-08-04T15:10:17.789Z,3.51
2022-08-04T15:12:18.642Z,4.914
2022-08-04T15:16:20.192Z,1.263
2022-08-04T15:18:21.546Z,1.684
2022-08-04T15:20:22.713Z,0.702
2022-08-04T15:22:23.982Z,3.088
2022-08-04T15:24:25.326Z,2.246
2022-08-04T15:26:26.450Z,3.79
2022-08-04T15:28:27.474Z,3.229
2022-08-04T15:30:29.121Z,3.65
2022-08-04T15:32:30.729Z,1.965
2022-08-04T15:34:31.816Z,5.616
2022-08-04T15:36:32.725Z,6.318
2022-08-04T15:38:33.685Z,5.194
2022-08-04T15:40:34.812Z,1.825
2022-08-04T15:42:36.469Z,3.79
2022-08-04T15:44:37.968Z,4.212
2022-08-04T15:46:42.147Z,3.931
2022-08-04T15:48:40.812Z,5.335
2022-08-04T15:50:42.208Z,3.229
2022-08-04T15:52:48.522Z,5.475
2022-08-04T15:54:52.300Z,3.931
2022-08-04T15:56:48.586Z,4.633
2022-08-04T15:58:47.025Z,7.02
2022-08-04T16:00:48.103Z,6.177
2022-08-04T16:02:49.325Z,0.982
2022-08-04T16:04:50.758Z,2.948
2022-08-04T16:06:51.481Z,2.808
2022-08-04T16:08:52.641Z,1.404
2022-08-04T16:10:54.083Z,2.948
2022-08-04T16:12:55.344Z,4.492
2022-08-04T16:14:55.836Z,3.229
2022-08-04T16:16:57.169Z,3.51
2022-08-04T16:20:59.429Z,2.386
2022-08-04T16:23:00.401Z,2.948
2022-08-04T16:25:01.128Z,0.561
2022-08-04T16:27:01.849Z,0.14
2022-08-04T16:31:04.171Z,0.702
2022-08-04T16:33:05.055Z,0
2022-08-04T16:35:06.196Z,0.28
2022-08-04T16:37:07.029Z,4.914
2022-08-04T16:37:50.633Z,2.808
2022-08-04T16:39:52.268Z,2.106
2022-08-04T16:41:53.853Z,0.14
2022-08-04T16:43:55.310Z,3.369
2022-08-04T16:45:56.262Z,0.28
2022-08-04T16:47:57.212Z,1.123
2022-08-04T16:49:57.988Z,3.51
2022-08-04T16:51:59.032Z,0
2022-08-04T16:54:04.440Z,0.14
2022-08-04T16:56:02.263Z,2.667
2022-08-04T16:58:03.514Z,3.65
2022-08-04T17:00:05.167Z,2.808
2022-08-04T17:02:06.981Z,0.842
2022-08-04T17:04:08.421Z,0.702
2022-08-04T17:06:09.946Z,2.667
2022-08-04T17:08:29.427Z,1.123
2022-08-04T17:10:13.064Z,4.352
2022-08-04T17:12:13.902Z,4.212
2022-08-04T17:14:14.950Z,3.51
2022-08-04T17:16:17.883Z,0.702
2022-08-04T17:18:17.254Z,4.071
2022-08-04T17:20:18.130Z,1.404
2022-08-04T17:24:20.299Z,2.246
2022-08-04T17:26:21.856Z,0.561
2022-08-04T17:30:23.730Z,0.421
2022-08-04T17:34:26.439Z,0
2022-08-04T17:36:28.275Z,0
2022-08-04T17:38:28.660Z,0.421
2022-08-04T17:40:29.935Z,1.123
2022-08-04T17:42:31.562Z,0
2022-08-04T17:44:33.002Z,0
2022-08-04T17:46:34.171Z,2.106
2022-08-04T17:48:35.585Z,2.246
2022-08-04T17:50:36.798Z,0.14
2022-08-04T17:54:39.857Z,0.421
2022-08-04T17:56:43.240Z,0.561
2022-08-04T17:58:42.196Z,0
2022-08-04T18:00:43.838Z,0
2022-08-04T18:02:45.469Z,0
2022-08-04T18:04:56.339Z,0
2022-08-04T18:06:48.065Z,0
2022-08-04T18:08:50.217Z,0
2022-08-04T18:10:54.414Z,0
2022-08-04T18:12:51.551Z,0
2022-08-04T18:14:53.214Z,0
2022-08-04T18:16:55.761Z,0
2022-08-04T18:18:56.531Z,0
2022-08-04T18:20:57.367Z,0
2022-08-04T18:22:58.419Z,0
2022-08-04T18:24:59.537Z,0
2022-08-04T18:27:00.626Z,0
2022-08-04T18:29:03.429Z,0
2022-08-04T18:31:03.230Z,0
2022-08-04T18:33:24.907Z,0
2022-08-04T18:35:07.404Z,0
2022-08-04T18:37:32.224Z,0
2022-08-04T18:39:12.186Z,0
2022-08-04T18:41:09.127Z,0
2022-08-04T18:43:14.152Z,0
2022-08-04T18:45:11.442Z,0
2022-08-04T18:47:18.971Z,0
2022-08-04T18:50:32.125Z,0
2022-08-04T18:51:23.442Z,0
2022-08-04T18:53:16.182Z,0
2022-08-04T18:55:51.652Z,0
2022-08-04T18:57:24.990Z,0
2022-08-04T18:59:19.813Z,0
2022-08-04T19:01:21.149Z,0
2022-08-04T19:05:23.477Z,0
2022-08-04T19:09:25.791Z,0
2022-08-04T19:11:38.830Z,0
2022-08-04T19:15:34.296Z,0.702
2022-08-04T19:17:53.047Z,0.14
2022-08-04T19:19:47.476Z,0
2022-08-04T19:21:58.924Z,0
2022-08-04T19:24:09.987Z,0
2022-08-04T19:25:59.758Z,0
2022-08-04T19:27:38.643Z,0
2022-08-04T19:29:40.884Z,0
2022-08-04T19:31:41.582Z,0
2022-08-04T19:33:55.865Z,0
2022-08-04T19:35:44.902Z,0
2022-08-04T19:37:58.662Z,0
2022-08-04T19:39:45.879Z,0
2022-08-04T19:42:04.928Z,0
2022-08-04T19:43:48.439Z,0
2022-08-04T19:45:49.258Z,0.842
2022-08-04T19:48:11.764Z,0.14
2022-08-04T19:50:03.410Z,0
2022-08-04T19:51:52.789Z,0
2022-08-04T19:53:59.175Z,0
2022-08-04T19:55:55.574Z,0
2022-08-04T19:57:56.674Z,0
2022-08-04T19:59:57.509Z,0
2022-08-04T20:04:08.708Z,0
2022-08-04T20:06:01.242Z,0
2022-08-04T20:08:02.404Z,0
2022-08-04T20:10:04.252Z,0
2022-08-04T20:14:06.039Z,0
2022-08-04T20:16:08.721Z,0
2022-08-04T20:18:35.282Z,0
2022-08-04T20:20:09.769Z,0
2022-08-04T20:22:24.264Z,0
2022-08-04T20:24:36.358Z,0
2022-08-04T20:26:13.883Z,0
2022-08-04T20:28:16.211Z,0
2022-08-04T20:32:16.940Z,0
2022-08-04T20:36:20.054Z,0
2022-08-04T20:38:32.949Z,0
2022-08-04T20:40:22.383Z,0.28
2022-08-04T20:42:26.832Z,0
2022-08-04T20:44:25.593Z,0
2022-08-04T20:46:28.835Z,0.982
2022-08-04T20:48:28.597Z,0.14
2022-08-04T20:50:30.536Z,0
2022-08-04T20:52:31.060Z,0
2022-08-04T20:56:33.863Z,0
2022-08-04T20:58:35.477Z,0
2022-08-04T21:00:37.319Z,0
2022-08-04T21:02:38.438Z,0
2022-08-04T21:04:45.364Z,0
2022-08-04T21:06:41.811Z,1.263
2022-08-04T21:08:42.662Z,0.28
2022-08-04T21:10:44.182Z,0
2022-08-04T21:12:49.724Z,0
2022-08-04T21:14:46.454Z,0.14
2022-08-04T21:16:54.313Z,0
2022-08-04T21:18:48.943Z,0
2022-08-04T21:20:50.525Z,0
2022-08-04T21:22:51.614Z,0
2022-08-04T21:24:52.901Z,0
2022-08-04T21:26:56.321Z,0
2022-08-04T21:28:54.777Z,0
2022-08-04T21:30:56.164Z,0
2022-08-04T21:32:57.984Z,0
2022-08-04T21:34:59.342Z,0.842
2022-08-04T21:37:00.506Z,0
2022-08-04T21:39:01.393Z,0
2022-08-04T21:41:02.607Z,0
2022-08-04T21:43:03.703Z,0
2022-08-04T21:45:05.492Z,0
2022-08-04T21:47:07.187Z,0
2022-08-04T21:49:09.240Z,0.982
2022-08-04T21:51:09.067Z,0
2022-08-04T21:55:12.395Z,0
2022-08-04T21:57:13.889Z,0.14
2022-08-04T21:59:14.802Z,0
2022-08-04T22:01:45.037Z,0
2022-08-04T22:03:18.711Z,0
2022-08-04T22:05:18.905Z,0
2022-08-04T22:07:23.080Z,0
2022-08-04T22:09:21.720Z,0
2022-08-04T22:11:22.316Z,0
2022-08-04T22:13:23.920Z,0
2022-08-04T22:17:26.814Z,0
2022-08-04T22:19:40.144Z,0
2022-08-04T22:21:29.163Z,0.561
2022-08-04T22:23:30.385Z,0.702
2022-08-04T22:27:32.890Z,0
2022-08-04T22:29:34.642Z,1.825
2022-08-04T22:31:51.538Z,0.702
2022-08-04T22:33:54.118Z,0.421
2022-08-04T22:37:43.018Z,0
2022-08-04T22:39:55.020Z,0
2022-08-04T22:41:48.387Z,0
2022-08-04T22:43:44.270Z,0
2022-08-04T22:45:45.403Z,0
2022-08-04T22:47:52.457Z,0
2022-08-04T22:49:52.558Z,0
2022-08-04T22:51:50.853Z,0
2022-08-04T22:55:57.670Z,0
2022-08-04T22:58:04.440Z,0
2022-08-04T22:59:54.750Z,0
2022-08-04T23:01:59.936Z,0
2022-08-04T23:03:57.057Z,0
2022-08-04T23:05:58.010Z,0
2022-08-04T23:07:59.600Z,0
2022-08-04T23:10:00.746Z,0
2022-08-04T23:12:24.163Z,0
2022-08-04T23:14:03.405Z,0
2022-08-04T23:16:04.850Z,0
2022-08-04T23:18:05.720Z,0
2022-08-04T23:20:07.432Z,0
2022-08-04T23:22:09.241Z,0
2022-08-04T23:22:55.644Z,0
2022-08-04T23:24:54.777Z,0
2022-08-04T23:26:56.030Z,0
2022-08-04T23:28:57.811Z,0
2022-08-04T23:30:58.734Z,0
2022-08-04T23:33:00.505Z,0
2022-08-04T23:35:01.639Z,0
2022-08-04T23:37:03.477Z,0
2022-08-04T23:39:05.795Z,0
2022-08-04T23:41:06.850Z,0
2022-08-04T23:43:12.036Z,0
2022-08-04T23:45:10.220Z,0
2022-08-04T23:48:14.430Z,0
2022-08-04T23:49:16.816Z,0
2022-08-04T23:51:15.401Z,0
2022-08-04T23:53:18.518Z,0
2022-08-04T23:55:18.913Z,0
2022-08-04T23:57:19.216Z,0
2022-08-04T23:59:48.914Z,0
