createdAt,value
2023-05-05T00:03:00.957Z,68.70
2023-05-05T00:08:03.374Z,69.54
2023-05-05T00:13:05.167Z,69.71
2023-05-05T00:18:07.567Z,69.80
2023-05-05T00:23:09.447Z,69.90
2023-05-05T00:28:11.353Z,69.59
2023-05-05T00:33:13.101Z,69.61
2023-05-05T00:38:14.722Z,69.87
2023-05-05T00:43:16.659Z,70.28
2023-05-05T00:48:19.536Z,70.51
2023-05-05T00:53:21.564Z,70.88
2023-05-05T00:58:23.232Z,70.30
2023-05-05T01:03:25.391Z,70.12
2023-05-05T01:08:37.717Z,70.01
2023-05-05T01:13:52.603Z,70.13
2023-05-05T01:18:58.464Z,70.03
2023-05-05T01:24:31.087Z,70.39
2023-05-05T01:29:54.187Z,71.18
2023-05-05T01:35:02.748Z,71.68
2023-05-05T01:40:09.598Z,71.91
2023-05-05T01:45:14.627Z,71.91
2023-05-05T01:50:18.098Z,72.24
2023-05-05T01:55:22.131Z,71.96
2023-05-05T02:00:25.201Z,72.10
2023-05-05T02:05:28.069Z,72.43
2023-05-05T02:10:30.382Z,72.30
2023-05-05T02:15:33.709Z,72.41
2023-05-05T02:20:39.869Z,72.64
2023-05-05T02:25:51.277Z,73.33
2023-05-05T02:30:59.390Z,73.73
2023-05-05T02:36:11.466Z,74.39
2023-05-05T02:41:21.464Z,74.86
2023-05-05T02:46:23.687Z,74.86
2023-05-05T02:51:27.725Z,74.99
2023-05-05T02:56:42.965Z,74.90
2023-05-05T03:02:03.156Z,74.68
2023-05-05T03:07:12.264Z,74.76
2023-05-05T03:12:21.132Z,74.87
2023-05-05T03:17:36.898Z,74.84
2023-05-05T03:22:39.586Z,74.55
2023-05-05T03:27:43.381Z,74.65
2023-05-05T03:32:46.300Z,74.56
2023-05-05T03:37:48.919Z,74.50
2023-05-05T03:42:52.052Z,74.69
2023-05-05T03:47:54.057Z,74.80
2023-05-05T03:52:56.401Z,74.83
2023-05-05T03:57:58.313Z,74.60
2023-05-05T04:03:00.231Z,74.40
2023-05-05T04:08:03.368Z,74.20
2023-05-05T04:13:05.453Z,73.68
2023-05-05T04:18:07.383Z,73.68
2023-05-05T04:23:09.545Z,72.88
2023-05-05T04:28:11.885Z,71.71
2023-05-05T04:33:13.770Z,70.23
2023-05-05T04:38:16.125Z,69.30
2023-05-05T04:43:18.235Z,68.93
2023-05-05T04:48:20.879Z,68.34
2023-05-05T04:53:22.796Z,69.12
2023-05-05T04:58:24.739Z,68.69
2023-05-05T05:03:26.665Z,66.86
2023-05-05T05:08:28.783Z,63.52
2023-05-05T05:13:30.779Z,60.49
2023-05-05T05:18:32.642Z,58.90
2023-05-05T05:23:34.877Z,55.63
2023-05-05T05:28:36.775Z,50.16
2023-05-05T05:33:38.580Z,44.79
2023-05-05T05:38:41.288Z,40.73
2023-05-05T05:43:43.834Z,36.81
2023-05-05T05:48:46.173Z,33.27
2023-05-05T05:53:48.724Z,31.55
2023-05-05T05:58:50.854Z,29.05
2023-05-05T06:03:53.354Z,27.53
2023-05-05T06:08:55.731Z,27.17
2023-05-05T06:13:57.549Z,26.68
2023-05-05T06:18:59.576Z,26.48
2023-05-05T06:24:01.840Z,25.40
2023-05-05T06:29:04.208Z,25.02
2023-05-05T06:34:05.881Z,24.28
2023-05-05T06:39:07.767Z,23.62
2023-05-05T06:44:10.617Z,23.13
2023-05-05T06:49:12.409Z,22.47
2023-05-05T06:54:14.308Z,22.76
2023-05-05T06:59:15.997Z,22.94
2023-05-05T07:04:17.784Z,22.89
2023-05-05T07:09:20.349Z,22.98
2023-05-05T07:14:24.245Z,22.18
2023-05-05T07:19:26.442Z,22.69
2023-05-05T07:24:28.182Z,22.71
2023-05-05T07:29:29.851Z,22.59
2023-05-05T07:34:34.240Z,22.29
2023-05-05T07:39:36.052Z,21.94
2023-05-05T07:44:37.913Z,22.05
2023-05-05T07:49:39.674Z,22.37
2023-05-05T07:54:42.444Z,22.30
2023-05-05T07:59:44.398Z,22.53
2023-05-05T08:04:46.177Z,22.16
2023-05-05T08:09:48.030Z,22.16
2023-05-05T08:14:49.723Z,22.40
2023-05-05T08:19:52.233Z,22.33
2023-05-05T08:24:53.964Z,22.34
2023-05-05T08:29:55.831Z,21.16
2023-05-05T08:34:57.789Z,20.99
2023-05-05T08:39:59.475Z,21.07
2023-05-05T08:45:01.394Z,21.19
2023-05-05T08:50:05.855Z,20.55
2023-05-05T08:55:28.402Z,20.57
2023-05-05T09:00:30.887Z,19.97
2023-05-05T09:05:32.697Z,20.03
2023-05-05T09:10:36.008Z,20.25
2023-05-05T09:15:39.031Z,20.57
2023-05-05T09:20:41.769Z,21.05
2023-05-05T09:25:46.062Z,21.19
2023-05-05T09:30:48.030Z,20.78
2023-05-05T09:35:51.025Z,20.37
2023-05-05T09:40:53.904Z,20.82
2023-05-05T09:46:08.503Z,20.60
2023-05-05T09:51:29.140Z,22.04
2023-05-05T09:56:40.414Z,22.19
2023-05-05T10:01:43.821Z,22.05
2023-05-05T10:06:48.218Z,22.04
2023-05-05T10:11:50.602Z,22.00
2023-05-05T10:16:54.622Z,22.69
2023-05-05T10:22:03.042Z,23.12
2023-05-05T10:27:12.706Z,22.65
2023-05-05T10:37:38.390Z,23.36
2023-05-05T10:42:40.776Z,24.17
2023-05-05T10:47:44.585Z,24.89
2023-05-05T10:53:12.713Z,25.43
2023-05-05T10:58:58.413Z,23.59
2023-05-05T11:04:22.067Z,23.26
2023-05-05T11:09:28.046Z,22.67
2023-05-05T11:14:29.980Z,22.20
2023-05-05T11:19:43.857Z,22.70
2023-05-05T11:24:46.366Z,23.14
2023-05-05T11:30:18.829Z,22.56
2023-05-05T11:35:21.071Z,22.45
2023-05-05T11:40:32.324Z,21.97
2023-05-05T11:45:34.953Z,21.56
2023-05-05T11:50:36.672Z,21.82
2023-05-05T11:55:38.295Z,22.46
2023-05-05T12:00:40.152Z,22.91
2023-05-05T12:05:41.743Z,22.67
2023-05-05T12:10:43.569Z,23.49
2023-05-05T12:15:45.445Z,24.93
2023-05-05T12:20:47.985Z,24.47
2023-05-05T12:25:49.911Z,24.48
2023-05-05T12:30:58.793Z,24.75
2023-05-05T12:36:00.880Z,25.01
2023-05-05T12:41:02.974Z,24.94
2023-05-05T12:46:06.549Z,23.98
2023-05-05T12:51:16.384Z,24.87
2023-05-05T12:56:36.455Z,26.18
2023-05-05T13:01:50.536Z,25.16
2023-05-05T13:07:15.497Z,25.39
2023-05-05T13:12:17.835Z,25.44
2023-05-05T13:17:19.536Z,25.16
2023-05-05T13:22:21.266Z,25.43
2023-05-05T13:27:23.712Z,25.19
2023-05-05T13:32:25.695Z,25.55
2023-05-05T13:37:27.789Z,25.89
2023-05-05T13:42:29.387Z,25.34
2023-05-05T13:47:31.139Z,25.08
2023-05-05T13:52:33.016Z,25.23
2023-05-05T13:57:35.475Z,25.49
2023-05-05T14:02:37.417Z,25.32
2023-05-05T14:07:39.313Z,25.16
2023-05-05T14:12:40.989Z,25.87
2023-05-05T14:17:42.909Z,26.36
2023-05-05T14:22:44.601Z,25.69
2023-05-05T14:27:47.355Z,25.68
2023-05-05T14:32:49.194Z,25.26
2023-05-05T14:37:50.918Z,25.15
2023-05-05T14:42:52.783Z,25.54
2023-05-05T14:47:54.497Z,25.76
2023-05-05T14:52:56.285Z,26.21
2023-05-05T14:57:57.959Z,25.92
2023-05-05T15:02:59.873Z,25.58
2023-05-05T15:08:01.712Z,25.62
2023-05-05T15:13:03.378Z,26.05
2023-05-05T15:18:05.848Z,26.26
2023-05-05T15:23:07.550Z,26.27
2023-05-05T15:28:09.371Z,26.13
2023-05-05T15:33:11.862Z,26.20
2023-05-05T15:38:13.533Z,26.48
2023-05-05T15:43:15.200Z,27.50
2023-05-05T15:48:17.017Z,27.92
2023-05-05T15:53:18.589Z,28.28
2023-05-05T15:58:20.447Z,28.46
2023-05-05T16:03:22.193Z,28.74
2023-05-05T16:08:24.052Z,28.98
2023-05-05T16:13:25.933Z,29.37
2023-05-05T16:18:27.848Z,29.45
2023-05-05T16:23:29.443Z,29.22
2023-05-05T16:28:31.201Z,28.93
2023-05-05T16:33:33.057Z,29.30
2023-05-05T16:38:34.792Z,29.42
2023-05-05T16:43:37.296Z,30.27
2023-05-05T16:48:39.220Z,31.29
2023-05-05T16:53:40.782Z,31.80
2023-05-05T16:58:42.643Z,31.98
2023-05-05T17:03:44.491Z,32.25
2023-05-05T17:08:46.055Z,32.22
2023-05-05T17:13:47.732Z,32.91
2023-05-05T17:18:49.735Z,32.81
2023-05-05T17:23:51.485Z,33.08
2023-05-05T17:28:53.259Z,33.47
2023-05-05T17:33:55.026Z,33.59
2023-05-05T17:38:56.713Z,33.88
2023-05-05T17:43:59.461Z,34.54
2023-05-05T17:49:01.749Z,35.01
2023-05-05T17:54:03.670Z,35.15
2023-05-05T17:59:05.486Z,35.66
2023-05-05T18:04:07.285Z,36.07
2023-05-05T18:09:11.241Z,36.36
2023-05-05T18:14:13.301Z,36.63
2023-05-05T18:19:17.053Z,37.16
2023-05-05T18:24:20.324Z,37.54
2023-05-05T18:29:22.262Z,37.75
2023-05-05T18:34:24.119Z,38.04
2023-05-05T18:39:25.894Z,37.96
2023-05-05T18:44:27.609Z,38.20
2023-05-05T18:49:31.543Z,38.25
2023-05-05T18:54:33.943Z,38.35
2023-05-05T18:59:36.590Z,38.62
2023-05-05T19:04:38.440Z,38.98
2023-05-05T19:09:40.200Z,38.94
2023-05-05T19:14:41.968Z,39.17
2023-05-05T19:19:43.727Z,39.56
2023-05-05T19:24:45.437Z,39.68
2023-05-05T19:29:51.990Z,39.98
2023-05-05T19:34:54.474Z,39.94
2023-05-05T19:39:56.480Z,40.77
2023-05-05T19:44:58.396Z,40.86
2023-05-05T19:50:00.182Z,41.03
2023-05-05T19:55:01.983Z,41.11
2023-05-05T20:00:04.789Z,41.34
2023-05-05T20:05:07.002Z,41.62
2023-05-05T20:10:09.551Z,41.87
2023-05-05T20:15:11.865Z,42.07
2023-05-05T20:20:18.879Z,42.44
2023-05-05T20:25:20.574Z,42.67
2023-05-05T20:30:22.281Z,42.98
2023-05-05T20:35:24.025Z,43.21
2023-05-05T20:40:26.118Z,43.33
2023-05-05T20:45:27.883Z,43.56
2023-05-05T20:50:29.719Z,43.89
2023-05-05T20:55:31.420Z,43.66
2023-05-05T21:00:33.908Z,43.68
2023-05-05T21:05:37.183Z,44.04
2023-05-05T21:10:39.860Z,44.40
2023-05-05T21:15:46.717Z,44.36
2023-05-05T21:20:48.679Z,44.40
2023-05-05T21:25:50.420Z,44.86
2023-05-05T21:31:10.261Z,45.12
2023-05-05T21:36:19.183Z,45.19
2023-05-05T21:41:22.801Z,45.27
2023-05-05T21:46:24.510Z,46.01
2023-05-05T21:51:28.318Z,47.40
2023-05-05T21:56:30.057Z,48.04
2023-05-05T22:01:32.294Z,47.42
2023-05-05T22:06:34.304Z,47.43
2023-05-05T22:11:36.241Z,47.52
2023-05-05T22:16:37.989Z,47.59
2023-05-05T22:21:39.813Z,47.78
2023-05-05T22:26:43.333Z,47.83
2023-05-05T22:31:45.511Z,47.75
2023-05-05T22:36:48.882Z,47.94
2023-05-05T22:41:50.550Z,48.15
2023-05-05T22:46:52.192Z,48.73
2023-05-05T22:51:54.636Z,48.69
2023-05-05T22:56:56.242Z,48.83
2023-05-05T23:01:57.975Z,49.02
2023-05-05T23:06:59.721Z,49.42
2023-05-05T23:12:02.756Z,49.86
2023-05-05T23:17:04.894Z,49.87
2023-05-05T23:22:06.633Z,50.16
2023-05-05T23:27:08.379Z,50.87
2023-05-05T23:32:10.209Z,50.57
2023-05-05T23:37:13.910Z,50.78
2023-05-05T23:42:16.104Z,51.08
2023-05-05T23:47:20.116Z,51.28
2023-05-05T23:52:22.547Z,51.47
2023-05-05T23:57:24.239Z,51.76
