createdAt,value
2019-03-24T00:01:17.733Z,46.47
2019-03-24T00:03:44.649Z,46.45
2019-03-24T00:06:11.621Z,46.47
2019-03-24T00:08:38.542Z,46.48
2019-03-24T00:11:05.440Z,46.48
2019-03-24T00:13:32.346Z,46.48
2019-03-24T00:15:59.256Z,46.49
2019-03-24T00:18:26.193Z,46.49
2019-03-24T00:20:53.102Z,46.49
2019-03-24T00:23:20.013Z,46.49
2019-03-24T00:25:46.928Z,46.47
2019-03-24T00:28:13.841Z,46.45
2019-03-24T00:30:40.744Z,46.49
2019-03-24T00:33:07.666Z,46.48
2019-03-24T00:35:34.577Z,46.49
2019-03-24T00:38:01.487Z,46.48
2019-03-24T00:40:28.428Z,46.46
2019-03-24T00:42:55.327Z,46.50
2019-03-24T00:45:22.242Z,46.49
2019-03-24T00:47:49.547Z,46.48
2019-03-24T00:50:16.564Z,46.48
2019-03-24T00:52:43.485Z,46.46
2019-03-24T00:55:10.385Z,46.49
2019-03-24T00:57:37.699Z,46.46
2019-03-24T01:00:04.811Z,46.50
2019-03-24T01:02:31.806Z,46.50
2019-03-24T01:04:58.715Z,46.48
2019-03-24T01:07:25.636Z,46.48
2019-03-24T01:09:52.562Z,46.48
2019-03-24T01:12:19.460Z,46.46
2019-03-24T01:14:46.397Z,46.48
2019-03-24T01:17:13.314Z,46.49
2019-03-24T01:19:40.236Z,46.47
2019-03-24T01:22:07.148Z,46.50
2019-03-24T01:24:34.117Z,46.46
2019-03-24T01:27:01.034Z,46.49
2019-03-24T01:29:27.958Z,46.49
2019-03-24T01:31:54.878Z,46.49
2019-03-24T01:34:21.784Z,46.46
2019-03-24T01:36:48.707Z,46.46
2019-03-24T01:39:15.684Z,46.49
2019-03-24T01:41:42.628Z,46.44
2019-03-24T01:44:09.531Z,46.50
2019-03-24T01:46:36.440Z,46.48
2019-03-24T01:49:03.361Z,46.48
2019-03-24T01:51:30.263Z,46.49
2019-03-24T01:53:57.176Z,46.49
2019-03-24T01:56:24.093Z,46.46
2019-03-24T01:58:51.104Z,46.51
2019-03-24T02:01:18.040Z,46.49
2019-03-24T02:03:44.953Z,46.49
2019-03-24T02:06:11.860Z,46.49
2019-03-24T02:08:38.767Z,46.47
2019-03-24T02:11:05.679Z,46.47
2019-03-24T02:13:32.585Z,46.49
2019-03-24T02:16:09.036Z,46.49
2019-03-24T02:18:28.080Z,46.49
2019-03-24T02:20:54.984Z,46.50
2019-03-24T02:23:21.883Z,46.49
2019-03-24T02:25:48.805Z,46.49
2019-03-24T02:28:17.455Z,46.47
2019-03-24T02:30:44.436Z,46.46
2019-03-24T02:33:11.350Z,46.54
2019-03-24T02:35:38.284Z,46.51
2019-03-24T02:38:05.189Z,46.51
2019-03-24T02:40:32.093Z,46.52
2019-03-24T02:42:59.006Z,46.48
2019-03-24T02:45:25.937Z,46.50
2019-03-24T02:47:52.873Z,46.51
2019-03-24T02:50:19.795Z,46.48
2019-03-24T02:52:46.694Z,46.51
2019-03-24T02:55:13.618Z,46.52
2019-03-24T02:57:40.521Z,46.53
2019-03-24T03:00:07.426Z,46.52
2019-03-24T03:02:34.349Z,46.48
2019-03-24T03:05:01.285Z,46.52
2019-03-24T03:07:28.201Z,46.51
2019-03-24T03:09:55.130Z,46.51
2019-03-24T03:12:22.047Z,46.52
2019-03-24T03:14:48.957Z,46.53
2019-03-24T03:17:15.889Z,46.50
2019-03-24T03:19:42.815Z,46.55
2019-03-24T03:22:09.737Z,46.55
2019-03-24T03:24:36.650Z,46.52
2019-03-24T03:27:03.625Z,46.54
2019-03-24T03:29:30.547Z,46.54
2019-03-24T03:31:57.483Z,46.54
2019-03-24T03:34:24.391Z,46.51
2019-03-24T03:36:51.328Z,46.53
2019-03-24T03:39:18.234Z,46.53
2019-03-24T03:41:45.143Z,46.54
2019-03-24T03:44:12.048Z,46.52
2019-03-24T03:46:51.553Z,46.55
2019-03-24T03:49:07.512Z,46.54
2019-03-24T03:51:34.457Z,46.53
2019-03-24T03:54:01.451Z,46.55
2019-03-24T03:56:28.341Z,46.54
2019-03-24T03:58:55.250Z,46.55
2019-03-24T04:01:22.173Z,46.57
2019-03-24T04:03:49.086Z,46.53
2019-03-24T04:06:15.991Z,46.55
2019-03-24T04:08:42.907Z,46.56
2019-03-24T04:11:09.808Z,46.56
2019-03-24T04:13:36.740Z,46.55
2019-03-24T04:16:03.660Z,46.56
2019-03-24T04:18:30.571Z,46.56
2019-03-24T04:20:57.483Z,46.56
2019-03-24T04:23:24.372Z,46.55
2019-03-24T04:25:51.295Z,46.58
2019-03-24T04:28:18.286Z,46.58
2019-03-24T04:30:45.206Z,46.58
2019-03-24T04:33:12.118Z,46.55
2019-03-24T04:35:39.031Z,46.57
2019-03-24T04:38:05.926Z,46.56
2019-03-24T04:40:32.881Z,46.58
2019-03-24T04:42:59.787Z,46.59
2019-03-24T04:45:26.684Z,46.57
2019-03-24T04:47:53.610Z,46.54
2019-03-24T04:50:20.511Z,46.58
2019-03-24T04:52:47.417Z,46.60
2019-03-24T04:55:14.329Z,46.58
2019-03-24T04:57:41.328Z,46.59
2019-03-24T05:00:08.227Z,46.56
2019-03-24T05:02:35.192Z,46.56
2019-03-24T05:05:02.118Z,46.55
2019-03-24T05:07:29.017Z,46.55
2019-03-24T05:09:55.938Z,46.56
2019-03-24T05:12:22.844Z,46.57
2019-03-24T05:14:49.752Z,46.58
2019-03-24T05:17:26.479Z,46.59
2019-03-24T05:19:45.221Z,46.56
2019-03-24T05:22:12.133Z,46.53
2019-03-24T05:24:39.060Z,46.54
2019-03-24T05:27:05.977Z,46.60
2019-03-24T05:29:32.880Z,46.58
2019-03-24T05:31:59.790Z,46.60
2019-03-24T05:34:26.709Z,46.57
2019-03-24T05:36:53.650Z,46.61
2019-03-24T05:39:20.552Z,46.59
2019-03-24T05:41:47.455Z,46.59
2019-03-24T05:44:14.379Z,46.59
2019-03-24T05:46:41.285Z,46.58
2019-03-24T05:49:08.290Z,46.56
2019-03-24T05:51:35.206Z,46.59
2019-03-24T05:54:02.163Z,46.61
2019-03-24T05:56:29.141Z,46.60
2019-03-24T05:58:56.063Z,46.54
2019-03-24T06:01:22.969Z,46.54
2019-03-24T06:03:49.878Z,46.56
2019-03-24T06:06:16.802Z,46.53
2019-03-24T06:08:43.707Z,46.58
2019-03-24T06:11:10.611Z,46.58
2019-03-24T06:13:37.550Z,46.56
2019-03-24T06:16:04.469Z,46.60
2019-03-24T06:18:31.395Z,46.60
2019-03-24T06:20:58.295Z,46.58
2019-03-24T06:23:25.238Z,46.59
2019-03-24T06:25:52.140Z,46.58
2019-03-24T06:28:19.062Z,46.57
2019-03-24T06:30:45.975Z,46.56
2019-03-24T06:33:12.875Z,46.59
2019-03-24T06:35:39.784Z,46.59
2019-03-24T06:38:06.726Z,46.59
2019-03-24T06:40:33.641Z,46.59
2019-03-24T06:43:00.540Z,46.58
2019-03-24T06:45:28.726Z,46.56
2019-03-24T06:47:58.217Z,46.56
2019-03-24T06:50:24.431Z,46.61
2019-03-24T06:52:51.347Z,46.61
2019-03-24T06:55:18.294Z,46.60
2019-03-24T06:57:45.208Z,46.63
2019-03-24T07:00:12.111Z,46.56
2019-03-24T07:02:39.039Z,46.59
2019-03-24T07:05:05.995Z,46.59
2019-03-24T07:07:32.913Z,46.61
2019-03-24T07:09:59.826Z,46.60
2019-03-24T07:12:26.755Z,46.61
2019-03-24T07:14:53.663Z,46.55
2019-03-24T07:17:20.572Z,46.60
2019-03-24T07:19:47.487Z,46.61
2019-03-24T07:22:14.398Z,46.58
2019-03-24T07:24:41.317Z,46.59
2019-03-24T07:27:08.245Z,46.60
2019-03-24T07:29:35.151Z,46.60
2019-03-24T07:32:02.062Z,46.61
2019-03-24T07:34:28.980Z,46.60
2019-03-24T07:36:55.897Z,46.59
2019-03-24T07:39:22.791Z,46.62
2019-03-24T07:41:49.716Z,46.61
2019-03-24T07:44:16.622Z,46.63
2019-03-24T07:46:43.657Z,46.61
2019-03-24T07:49:10.584Z,46.61
2019-03-24T07:51:37.479Z,46.58
2019-03-24T07:54:04.391Z,46.64
2019-03-24T07:56:31.310Z,46.61
2019-03-24T07:58:58.233Z,46.56
2019-03-24T08:01:25.163Z,46.60
2019-03-24T08:03:52.086Z,46.62
2019-03-24T08:06:18.991Z,46.64
2019-03-24T08:08:45.891Z,46.61
2019-03-24T08:11:12.817Z,46.63
2019-03-24T08:13:39.726Z,46.62
2019-03-24T08:16:06.636Z,46.60
2019-03-24T08:18:33.584Z,46.63
2019-03-24T08:21:00.502Z,46.62
2019-03-24T08:23:27.404Z,46.61
2019-03-24T08:25:54.349Z,46.63
2019-03-24T08:28:23.109Z,46.61
2019-03-24T08:30:49.847Z,46.62
2019-03-24T08:33:16.762Z,46.61
2019-03-24T08:35:43.677Z,46.62
2019-03-24T08:38:10.585Z,46.62
2019-03-24T08:40:37.497Z,46.61
2019-03-24T08:43:04.408Z,46.62
2019-03-24T08:45:31.364Z,46.60
2019-03-24T08:47:58.365Z,46.63
2019-03-24T08:50:25.284Z,46.62
2019-03-24T08:52:52.192Z,46.62
2019-03-24T08:55:19.125Z,46.63
2019-03-24T08:57:46.036Z,46.63
2019-03-24T09:00:12.946Z,46.63
2019-03-24T09:02:39.853Z,46.63
2019-03-24T09:05:06.766Z,46.63
2019-03-24T09:07:33.676Z,46.64
2019-03-24T09:10:00.612Z,46.63
2019-03-24T09:12:27.525Z,46.63
2019-03-24T09:14:54.436Z,46.63
2019-03-24T09:17:21.377Z,46.61
2019-03-24T09:19:48.284Z,46.62
2019-03-24T09:22:15.198Z,46.61
2019-03-24T09:24:42.105Z,46.62
2019-03-24T09:27:09.016Z,46.62
2019-03-24T09:29:35.928Z,46.66
2019-03-24T09:32:02.841Z,46.66
2019-03-24T09:34:29.757Z,46.63
2019-03-24T09:36:56.673Z,46.61
2019-03-24T09:39:23.589Z,46.63
2019-03-24T09:41:50.493Z,46.64
2019-03-24T09:44:17.497Z,46.65
2019-03-24T09:46:44.412Z,46.63
2019-03-24T09:49:11.324Z,46.65
2019-03-24T09:51:38.231Z,46.63
2019-03-24T09:54:05.173Z,46.60
2019-03-24T09:56:32.091Z,46.65
2019-03-24T09:58:59.001Z,46.60
2019-03-24T10:01:25.946Z,46.59
2019-03-24T10:03:52.857Z,46.62
2019-03-24T10:06:19.769Z,46.62
2019-03-24T10:08:47.499Z,46.61
2019-03-24T10:11:14.518Z,46.61
2019-03-24T10:13:41.424Z,46.61
2019-03-24T10:16:08.336Z,46.62
2019-03-24T10:18:35.248Z,46.57
2019-03-24T10:21:02.162Z,46.55
2019-03-24T10:23:29.074Z,46.57
2019-03-24T10:25:56.005Z,46.60
2019-03-24T10:28:22.920Z,46.58
2019-03-24T10:30:49.837Z,46.58
2019-03-24T10:33:16.748Z,46.62
2019-03-24T10:35:43.680Z,46.60
2019-03-24T10:38:10.590Z,46.60
2019-03-24T10:40:37.524Z,46.57
2019-03-24T10:43:04.432Z,46.57
2019-03-24T10:45:31.340Z,46.60
2019-03-24T10:47:58.313Z,46.54
2019-03-24T10:50:25.221Z,46.58
2019-03-24T10:52:52.133Z,46.56
2019-03-24T10:55:19.116Z,46.58
2019-03-24T10:57:46.034Z,46.56
2019-03-24T11:00:12.940Z,46.57
2019-03-24T11:02:39.877Z,46.56
2019-03-24T11:05:06.784Z,46.56
2019-03-24T11:07:33.696Z,46.57
2019-03-24T11:10:00.605Z,46.53
2019-03-24T11:12:27.555Z,46.58
2019-03-24T11:14:54.448Z,46.58
2019-03-24T11:17:21.356Z,46.59
2019-03-24T11:19:48.300Z,46.61
2019-03-24T11:22:15.205Z,46.61
2019-03-24T11:24:42.115Z,46.61
2019-03-24T11:27:09.084Z,46.61
2019-03-24T11:29:36.048Z,46.55
2019-03-24T11:32:02.960Z,46.57
2019-03-24T11:34:29.873Z,46.60
2019-03-24T11:36:56.805Z,46.63
2019-03-24T11:39:23.712Z,46.65
2019-03-24T11:41:50.624Z,46.61
2019-03-24T11:44:17.537Z,46.55
2019-03-24T11:46:44.445Z,46.61
2019-03-24T11:49:11.361Z,46.57
2019-03-24T11:51:38.277Z,46.62
2019-03-24T11:54:05.192Z,46.58
2019-03-24T11:56:32.095Z,46.60
2019-03-24T11:58:59.058Z,46.60
2019-03-24T12:01:26.007Z,46.62
2019-03-24T12:03:52.920Z,46.58
2019-03-24T12:06:19.861Z,46.62
2019-03-24T12:08:46.869Z,46.64
2019-03-24T12:11:13.799Z,46.60
2019-03-24T12:13:40.713Z,46.60
2019-03-24T12:16:07.707Z,46.64
2019-03-24T12:18:34.619Z,46.62
2019-03-24T12:21:01.528Z,46.63
2019-03-24T12:23:28.437Z,46.68
2019-03-24T12:25:55.368Z,46.65
2019-03-24T12:28:22.280Z,46.62
2019-03-24T12:30:49.192Z,46.61
2019-03-24T12:33:16.119Z,46.65
2019-03-24T12:35:43.025Z,46.65
2019-03-24T12:38:09.941Z,46.61
2019-03-24T12:40:36.849Z,46.61
2019-03-24T12:43:03.761Z,46.67
2019-03-24T12:45:30.675Z,46.63
2019-03-24T12:47:57.584Z,46.67
2019-03-24T12:50:31.414Z,46.67
2019-03-24T12:52:53.050Z,46.65
2019-03-24T12:55:20.032Z,46.63
2019-03-24T12:57:46.943Z,46.63
2019-03-24T13:00:13.853Z,46.69
2019-03-24T13:02:40.761Z,46.65
2019-03-24T13:05:07.673Z,46.66
2019-03-24T13:07:34.580Z,46.62
2019-03-24T13:10:01.497Z,46.65
2019-03-24T13:12:28.407Z,46.64
2019-03-24T13:14:55.341Z,46.63
2019-03-24T13:17:22.243Z,46.65
2019-03-24T13:19:49.216Z,46.60
2019-03-24T13:22:16.080Z,46.62
2019-03-24T13:24:42.996Z,46.66
2019-03-24T13:27:09.922Z,46.63
2019-03-24T13:29:36.817Z,46.66
2019-03-24T13:32:03.756Z,46.67
2019-03-24T13:34:30.677Z,46.68
2019-03-24T13:36:57.584Z,46.63
2019-03-24T13:39:24.580Z,46.68
2019-03-24T13:41:51.481Z,46.61
2019-03-24T13:44:18.408Z,46.61
2019-03-24T13:46:45.391Z,46.64
2019-03-24T13:49:12.306Z,46.70
2019-03-24T13:51:39.330Z,46.69
2019-03-24T13:54:06.335Z,46.67
2019-03-24T13:56:33.291Z,46.62
2019-03-24T13:59:00.203Z,46.65
2019-03-24T14:01:27.376Z,46.64
2019-03-24T14:03:54.295Z,46.66
2019-03-24T14:06:21.217Z,46.68
2019-03-24T14:08:48.144Z,46.63
2019-03-24T14:11:15.054Z,46.69
2019-03-24T14:13:41.966Z,46.62
2019-03-24T14:16:08.876Z,46.66
2019-03-24T14:18:35.802Z,46.66
2019-03-24T14:21:02.745Z,46.63
2019-03-24T14:23:29.652Z,46.61
2019-03-24T14:25:56.565Z,46.63
2019-03-24T14:28:23.481Z,46.67
2019-03-24T14:30:50.394Z,46.66
2019-03-24T14:33:17.320Z,46.65
2019-03-24T14:35:44.232Z,46.61
2019-03-24T14:38:11.131Z,46.68
2019-03-24T14:40:38.047Z,46.68
2019-03-24T14:43:04.969Z,46.66
2019-03-24T14:45:31.900Z,46.66
2019-03-24T14:47:58.799Z,46.62
2019-03-24T14:50:25.707Z,46.68
2019-03-24T14:52:52.629Z,46.61
2019-03-24T14:55:19.531Z,46.65
2019-03-24T14:57:46.449Z,46.66
2019-03-24T15:00:13.462Z,46.62
2019-03-24T15:02:40.980Z,46.66
2019-03-24T15:05:07.991Z,46.68
2019-03-24T15:07:34.946Z,46.63
2019-03-24T15:10:01.860Z,46.66
2019-03-24T15:12:28.783Z,46.59
2019-03-24T15:14:55.715Z,46.66
2019-03-24T15:17:22.608Z,46.67
2019-03-24T15:19:49.545Z,46.67
2019-03-24T15:22:16.459Z,46.65
2019-03-24T15:24:44.905Z,46.60
2019-03-24T15:27:11.820Z,46.58
2019-03-24T15:29:38.727Z,46.59
2019-03-24T15:32:05.653Z,46.68
2019-03-24T15:34:32.548Z,46.63
2019-03-24T15:36:59.521Z,46.67
2019-03-24T15:39:26.436Z,46.68
2019-03-24T15:41:53.336Z,46.63
2019-03-24T15:44:20.264Z,46.66
2019-03-24T15:46:47.269Z,46.62
2019-03-24T15:49:14.190Z,46.62
2019-03-24T15:51:41.092Z,46.66
2019-03-24T15:54:08.014Z,46.68
2019-03-24T15:56:34.915Z,46.69
2019-03-24T15:59:01.841Z,46.66
2019-03-24T16:01:28.761Z,46.67
2019-03-24T16:03:55.678Z,46.69
2019-03-24T16:06:22.605Z,46.68
2019-03-24T16:08:49.506Z,46.66
2019-03-24T16:11:16.446Z,46.62
2019-03-24T16:13:43.374Z,46.69
2019-03-24T16:16:10.308Z,46.75
2019-03-24T16:18:37.225Z,46.67
2019-03-24T16:21:04.124Z,46.66
2019-03-24T16:23:31.027Z,46.66
2019-03-24T16:25:57.953Z,46.69
2019-03-24T16:28:24.886Z,46.76
2019-03-24T16:30:51.784Z,46.75
2019-03-24T16:33:18.753Z,46.63
2019-03-24T16:35:45.650Z,46.72
2019-03-24T16:38:12.556Z,46.74
2019-03-24T16:40:41.365Z,46.72
2019-03-24T16:43:08.070Z,46.74
2019-03-24T16:45:34.996Z,46.77
2019-03-24T16:48:01.918Z,46.85
2019-03-24T16:50:28.833Z,46.80
2019-03-24T16:52:55.739Z,46.79
2019-03-24T16:55:22.659Z,46.84
2019-03-24T16:57:49.934Z,46.85
2019-03-24T17:00:17.008Z,46.78
2019-03-24T17:02:43.908Z,46.84
2019-03-24T17:05:10.829Z,46.87
2019-03-24T17:07:37.741Z,46.88
2019-03-24T17:10:04.653Z,46.81
2019-03-24T17:12:31.573Z,46.86
2019-03-24T17:14:58.499Z,46.82
2019-03-24T17:17:25.399Z,46.84
2019-03-24T17:19:52.319Z,46.88
2019-03-24T17:22:19.238Z,46.76
2019-03-24T17:24:46.224Z,46.87
2019-03-24T17:27:13.128Z,46.88
2019-03-24T17:29:40.047Z,46.85
2019-03-24T17:32:06.944Z,46.88
2019-03-24T17:34:33.881Z,46.84
2019-03-24T17:37:00.805Z,46.93
2019-03-24T17:39:27.781Z,46.92
2019-03-24T17:41:54.687Z,46.92
2019-03-24T17:44:21.606Z,46.87
2019-03-24T17:46:48.650Z,46.84
2019-03-24T17:49:15.547Z,46.89
2019-03-24T17:51:42.465Z,46.93
2019-03-24T17:54:09.371Z,46.90
2019-03-24T17:56:36.282Z,46.92
2019-03-24T17:59:03.190Z,46.93
2019-03-24T18:01:30.107Z,46.91
2019-03-24T18:03:57.053Z,46.80
2019-03-24T18:06:23.964Z,46.90
2019-03-24T18:08:50.885Z,46.89
2019-03-24T18:11:17.811Z,46.89
2019-03-24T18:13:44.733Z,46.85
2019-03-24T18:16:11.650Z,46.88
2019-03-24T18:18:38.551Z,46.95
2019-03-24T18:21:05.571Z,46.96
2019-03-24T18:23:32.489Z,46.91
2019-03-24T18:25:59.406Z,46.90
2019-03-24T18:28:26.307Z,46.92
2019-03-24T18:30:53.221Z,46.96
2019-03-24T18:33:20.131Z,46.90
2019-03-24T18:35:47.038Z,46.91
2019-03-24T18:38:13.953Z,46.93
2019-03-24T18:40:40.870Z,46.96
2019-03-24T18:43:07.800Z,46.91
2019-03-24T18:45:34.704Z,46.94
2019-03-24T18:48:01.626Z,46.93
2019-03-24T18:50:28.526Z,46.86
2019-03-24T18:52:55.466Z,46.94
2019-03-24T18:55:22.387Z,46.93
2019-03-24T18:57:49.313Z,46.87
2019-03-24T19:00:16.220Z,46.94
2019-03-24T19:02:43.132Z,47.00
2019-03-24T19:05:10.049Z,46.95
2019-03-24T19:07:36.958Z,46.95
2019-03-24T19:10:03.874Z,46.97
2019-03-24T19:12:30.781Z,46.96
2019-03-24T19:14:57.699Z,46.95
2019-03-24T19:17:24.617Z,46.99
2019-03-24T19:19:51.524Z,46.94
2019-03-24T19:22:18.433Z,46.95
2019-03-24T19:24:45.712Z,46.95
2019-03-24T19:27:12.649Z,46.92
2019-03-24T19:29:39.563Z,46.97
2019-03-24T19:32:06.501Z,46.96
2019-03-24T19:34:33.408Z,46.96
2019-03-24T19:37:00.318Z,46.96
2019-03-24T19:39:27.225Z,46.97
2019-03-24T19:41:54.136Z,46.94
2019-03-24T19:44:21.054Z,46.97
2019-03-24T19:46:47.988Z,47.03
2019-03-24T19:49:14.905Z,46.95
2019-03-24T19:51:41.809Z,47.01
2019-03-24T19:54:08.728Z,47.00
2019-03-24T19:56:35.635Z,46.99
2019-03-24T19:59:02.553Z,47.00
2019-03-24T20:01:29.461Z,47.01
2019-03-24T20:03:56.392Z,46.98
2019-03-24T20:06:23.305Z,47.01
2019-03-24T20:08:51.010Z,46.98
2019-03-24T20:11:18.042Z,47.01
2019-03-24T20:13:44.961Z,47.00
2019-03-24T20:16:11.877Z,46.99
2019-03-24T20:18:38.784Z,47.01
2019-03-24T20:21:05.697Z,47.02
2019-03-24T20:23:32.637Z,46.99
2019-03-24T20:25:59.544Z,47.00
2019-03-24T20:28:26.457Z,47.01
2019-03-24T20:30:53.373Z,47.01
2019-03-24T20:33:20.560Z,46.98
2019-03-24T20:35:47.479Z,46.99
2019-03-24T20:38:14.398Z,47.03
2019-03-24T20:40:41.303Z,46.98
2019-03-24T20:43:08.213Z,47.07
2019-03-24T20:45:35.129Z,47.00
2019-03-24T20:48:02.055Z,47.00
2019-03-24T20:50:28.978Z,47.00
2019-03-24T20:53:05.500Z,46.96
2019-03-24T20:55:24.452Z,46.92
2019-03-24T20:57:51.622Z,46.91
2019-03-24T21:00:18.606Z,46.94
2019-03-24T21:02:45.508Z,46.89
2019-03-24T21:05:12.412Z,46.85
2019-03-24T21:07:39.328Z,46.84
2019-03-24T21:10:06.232Z,46.81
2019-03-24T21:12:33.167Z,46.87
2019-03-24T21:15:00.343Z,46.91
2019-03-24T21:17:29.164Z,46.88
2019-03-24T21:19:56.047Z,46.91
2019-03-24T21:22:23.210Z,46.92
2019-03-24T21:24:50.542Z,46.89
2019-03-24T21:27:17.565Z,46.96
2019-03-24T21:29:44.650Z,46.96
2019-03-24T21:32:11.590Z,46.96
2019-03-24T21:34:39.092Z,47.00
2019-03-24T21:37:06.239Z,47.07
2019-03-24T21:39:33.341Z,47.06
2019-03-24T21:42:00.295Z,47.08
2019-03-24T21:44:27.264Z,47.05
2019-03-24T21:46:54.364Z,47.23
2019-03-24T21:49:21.413Z,47.17
2019-03-24T21:51:48.347Z,47.13
2019-03-24T21:54:15.373Z,47.14
2019-03-24T21:56:42.605Z,47.19
2019-03-24T21:59:09.676Z,47.22
2019-03-24T22:01:38.455Z,47.23
2019-03-24T22:04:05.590Z,47.37
2019-03-24T22:06:35.084Z,47.32
2019-03-24T22:09:02.133Z,47.32
2019-03-24T22:11:29.222Z,47.35
2019-03-24T22:13:56.296Z,47.26
2019-03-24T22:16:24.314Z,47.34
2019-03-24T22:18:51.441Z,47.38
2019-03-24T22:21:18.624Z,47.40
2019-03-24T22:23:52.252Z,47.42
2019-03-24T22:26:15.717Z,47.42
2019-03-24T22:28:43.391Z,47.43
2019-03-24T22:31:10.778Z,47.46
2019-03-24T22:33:37.749Z,47.45
2019-03-24T22:36:04.788Z,47.53
2019-03-24T22:38:32.802Z,47.58
2019-03-24T22:40:59.947Z,47.47
2019-03-24T22:43:27.174Z,47.55
2019-03-24T22:46:00.877Z,47.56
2019-03-24T22:48:32.024Z,47.57
2019-03-24T22:50:59.267Z,47.61
2019-03-24T22:53:28.348Z,47.59
2019-03-24T22:55:55.714Z,47.61
2019-03-24T22:58:23.190Z,47.69
2019-03-24T23:00:54.272Z,47.63
2019-03-24T23:03:21.909Z,47.74
2019-03-24T23:05:50.788Z,47.77
2019-03-24T23:08:21.995Z,47.75
2019-03-24T23:10:49.402Z,47.82
2019-03-24T23:13:17.863Z,47.80
2019-03-24T23:15:57.719Z,47.84
2019-03-24T23:18:26.015Z,47.90
2019-03-24T23:20:53.393Z,47.92
2019-03-24T23:23:20.610Z,47.80
2019-03-24T23:25:47.839Z,47.91
2019-03-24T23:28:15.061Z,47.93
2019-03-24T23:30:42.342Z,47.97
2019-03-24T23:33:10.518Z,47.98
2019-03-24T23:35:39.384Z,47.96
2019-03-24T23:38:09.165Z,47.98
2019-03-24T23:40:36.210Z,47.96
2019-03-24T23:43:05.990Z,47.96
2019-03-24T23:45:33.196Z,48.07
2019-03-24T23:48:00.403Z,48.04
2019-03-24T23:50:27.990Z,48.09
2019-03-24T23:52:54.917Z,48.09
2019-03-24T23:55:23.688Z,48.09
2019-03-24T23:57:51.763Z,48.08
