createdAt,value
2023-04-01T00:00:02.904Z,15.92
2023-04-01T00:02:29.897Z,15.92
2023-04-01T00:04:57.087Z,15.93
2023-04-01T00:07:24.114Z,15.96
2023-04-01T00:09:52.515Z,15.98
2023-04-01T00:12:19.615Z,15.99
2023-04-01T00:14:46.568Z,16.00
2023-04-01T00:17:13.529Z,16.03
2023-04-01T00:19:40.444Z,16.05
2023-04-01T00:22:07.579Z,15.95
2023-04-01T00:24:34.514Z,15.84
2023-04-01T00:27:02.889Z,15.77
2023-04-01T00:29:31.444Z,15.64
2023-04-01T00:31:58.450Z,15.66
2023-04-01T00:34:25.578Z,15.71
2023-04-01T00:36:53.684Z,15.74
2023-04-01T00:39:21.697Z,15.72
2023-04-01T00:41:48.676Z,15.73
2023-04-01T00:44:22.131Z,15.69
2023-04-01T00:46:49.857Z,15.72
2023-04-01T00:49:21.133Z,15.75
2023-04-01T00:51:52.898Z,15.79
2023-04-01T00:54:23.357Z,15.82
2023-04-01T00:56:57.252Z,15.87
2023-04-01T00:59:31.248Z,15.91
2023-04-01T01:01:58.393Z,15.97
2023-04-01T01:04:27.852Z,16.01
2023-04-01T01:07:13.058Z,16.00
2023-04-01T01:09:54.857Z,15.99
2023-04-01T01:12:30.913Z,16.00
2023-04-01T01:15:12.869Z,16.02
2023-04-01T01:17:57.188Z,16.04
2023-04-01T01:21:21.633Z,16.01
2023-04-01T01:24:35.589Z,16.01
2023-04-01T01:27:06.926Z,16.06
2023-04-01T01:30:09.780Z,16.01
2023-04-01T01:32:57.971Z,16.01
2023-04-01T01:35:34.050Z,16.04
2023-04-01T01:38:06.030Z,16.06
2023-04-01T01:40:36.825Z,16.06
2023-04-01T01:43:10.825Z,16.04
2023-04-01T01:45:45.075Z,15.98
2023-04-01T01:48:13.321Z,15.90
2023-04-01T01:50:44.893Z,15.80
2023-04-01T01:53:14.248Z,15.76
2023-04-01T01:55:46.244Z,15.80
2023-04-01T01:58:18.938Z,15.82
2023-04-01T02:00:53.706Z,15.83
2023-04-01T02:03:23.885Z,15.85
2023-04-01T02:05:57.265Z,15.84
2023-04-01T02:08:29.375Z,15.87
2023-04-01T02:11:01.373Z,15.87
2023-04-01T02:13:36.614Z,15.87
2023-04-01T02:16:13.079Z,15.86
2023-04-01T02:18:44.438Z,15.85
2023-04-01T02:21:14.286Z,15.87
2023-04-01T02:23:43.028Z,15.88
2023-04-01T02:26:13.911Z,15.86
2023-04-01T02:28:43.671Z,15.87
2023-04-01T02:31:12.486Z,15.87
2023-04-01T02:33:40.822Z,15.89
2023-04-01T02:36:14.492Z,15.86
2023-04-01T02:38:43.608Z,15.83
2023-04-01T02:41:10.631Z,15.86
2023-04-01T02:43:37.776Z,15.85
2023-04-01T02:46:04.919Z,15.86
2023-04-01T02:48:31.835Z,15.85
2023-04-01T02:50:58.826Z,15.86
2023-04-01T02:53:27.058Z,15.88
2023-04-01T02:55:54.025Z,15.84
2023-04-01T02:58:20.966Z,15.85
2023-04-01T03:00:47.924Z,15.83
2023-04-01T03:03:14.914Z,15.85
2023-04-01T03:05:42.292Z,15.84
2023-04-01T03:08:09.440Z,15.82
2023-04-01T03:10:37.642Z,15.76
2023-04-01T03:13:04.710Z,15.75
2023-04-01T03:15:31.816Z,15.76
2023-04-01T03:17:59.198Z,15.76
2023-04-01T03:20:26.258Z,15.75
2023-04-01T03:22:53.110Z,15.69
2023-04-01T03:25:20.769Z,15.65
2023-04-01T03:27:48.963Z,15.57
2023-04-01T03:30:16.103Z,15.55
2023-04-01T03:32:43.086Z,15.45
2023-04-01T03:35:11.285Z,15.44
2023-04-01T03:37:38.728Z,15.45
2023-04-01T03:40:07.271Z,15.42
2023-04-01T03:42:34.362Z,15.37
2023-04-01T03:45:03.286Z,15.33
2023-04-01T03:47:30.774Z,15.33
2023-04-01T03:49:57.800Z,15.30
2023-04-01T03:52:24.686Z,15.27
2023-04-01T03:54:51.616Z,15.24
2023-04-01T03:57:18.581Z,15.25
2023-04-01T03:59:45.578Z,15.28
2023-04-01T04:02:13.853Z,15.28
2023-04-01T04:04:40.835Z,15.29
2023-04-01T04:07:08.189Z,15.27
2023-04-01T04:09:35.113Z,15.29
2023-04-01T04:12:02.188Z,15.33
2023-04-01T04:14:29.118Z,15.32
2023-04-01T04:16:55.964Z,15.33
2023-04-01T04:19:24.179Z,15.31
2023-04-01T04:21:51.096Z,15.26
2023-04-01T04:24:17.995Z,15.21
2023-04-01T04:26:44.874Z,15.22
2023-04-01T04:29:11.981Z,15.21
2023-04-01T04:31:38.908Z,15.22
2023-04-01T04:34:05.899Z,15.16
2023-04-01T04:36:34.074Z,15.08
2023-04-01T04:39:03.278Z,15.10
2023-04-01T04:41:30.368Z,15.10
2023-04-01T04:43:59.425Z,15.07
2023-04-01T04:46:26.763Z,15.06
2023-04-01T04:48:53.799Z,15.06
2023-04-01T04:51:22.581Z,15.09
2023-04-01T04:53:52.304Z,15.07
2023-04-01T04:56:21.312Z,15.08
2023-04-01T04:58:49.523Z,15.14
2023-04-01T05:01:18.098Z,15.20
2023-04-01T05:03:46.223Z,15.22
2023-04-01T05:06:18.513Z,15.22
2023-04-01T05:08:46.454Z,15.26
2023-04-01T05:11:18.034Z,15.28
2023-04-01T05:13:46.212Z,15.35
2023-04-01T05:16:16.655Z,15.39
2023-04-01T05:18:44.177Z,15.41
2023-04-01T05:21:14.124Z,15.45
2023-04-01T05:23:41.238Z,15.50
2023-04-01T05:26:11.153Z,15.53
2023-04-01T05:28:40.159Z,15.52
2023-04-01T05:31:08.611Z,15.50
2023-04-01T05:33:36.109Z,15.50
2023-04-01T05:36:12.658Z,15.54
2023-04-01T05:38:40.238Z,15.57
2023-04-01T05:41:07.293Z,15.63
2023-04-01T05:43:36.936Z,15.68
2023-04-01T05:46:05.425Z,15.72
2023-04-01T05:48:33.565Z,15.74
2023-04-01T05:51:00.429Z,15.76
2023-04-01T05:53:27.365Z,15.78
2023-04-01T05:55:54.215Z,15.83
2023-04-01T05:58:21.124Z,15.87
2023-04-01T06:00:48.115Z,15.89
2023-04-01T06:03:16.389Z,15.90
2023-04-01T06:05:45.044Z,15.93
2023-04-01T06:08:17.142Z,15.94
2023-04-01T06:11:05.738Z,15.95
2023-04-01T06:13:53.611Z,15.95
2023-04-01T06:16:38.285Z,15.87
2023-04-01T06:19:27.657Z,15.83
2023-04-01T06:22:44.010Z,15.83
2023-04-01T06:25:51.132Z,15.83
2023-04-01T06:29:03.831Z,15.84
2023-04-01T06:31:50.335Z,15.90
2023-04-01T06:34:55.547Z,15.89
2023-04-01T06:37:53.963Z,15.90
2023-04-01T06:40:58.912Z,15.81
2023-04-01T06:43:41.322Z,15.87
2023-04-01T06:46:16.721Z,15.95
2023-04-01T06:49:05.048Z,15.96
2023-04-01T06:51:48.750Z,16.02
2023-04-01T06:54:21.623Z,16.06
2023-04-01T06:56:58.268Z,16.10
2023-04-01T06:59:30.920Z,16.13
2023-04-01T07:02:05.126Z,16.17
2023-04-01T07:04:37.092Z,16.23
2023-04-01T07:07:28.124Z,16.26
2023-04-01T07:10:01.865Z,16.31
2023-04-01T07:12:42.038Z,16.33
2023-04-01T07:15:20.493Z,16.37
2023-04-01T07:17:56.369Z,16.41
2023-04-01T07:20:29.169Z,16.44
2023-04-01T07:23:01.183Z,16.43
2023-04-01T07:25:35.213Z,16.44
2023-04-01T07:28:06.041Z,16.45
2023-04-01T07:30:49.267Z,16.45
2023-04-01T07:33:23.909Z,16.46
2023-04-01T07:36:00.410Z,16.47
2023-04-01T07:38:46.781Z,16.46
2023-04-01T07:41:28.437Z,16.45
2023-04-01T07:44:10.863Z,16.40
2023-04-01T07:47:06.030Z,16.36
2023-04-01T07:49:50.996Z,16.36
2023-04-01T07:52:30.984Z,16.36
2023-04-01T07:55:08.577Z,16.39
2023-04-01T07:57:46.272Z,16.45
2023-04-01T08:00:21.358Z,16.49
2023-04-01T08:03:22.299Z,16.54
2023-04-01T08:05:58.249Z,16.63
2023-04-01T08:08:44.256Z,16.66
2023-04-01T08:11:30.987Z,16.66
2023-04-01T08:14:12.274Z,16.64
2023-04-01T08:16:54.675Z,16.66
2023-04-01T08:19:40.412Z,16.70
2023-04-01T08:22:18.716Z,16.75
2023-04-01T08:24:49.472Z,16.82
2023-04-01T08:27:27.001Z,16.88
2023-04-01T08:30:03.401Z,16.94
2023-04-01T08:32:37.974Z,16.97
2023-04-01T08:35:18.974Z,17.01
2023-04-01T08:37:47.965Z,17.07
2023-04-01T08:40:56.151Z,17.05
2023-04-01T08:44:17.429Z,17.09
2023-04-01T08:47:33.196Z,17.16
2023-04-01T08:50:33.018Z,17.16
2023-04-01T08:53:08.886Z,17.18
2023-04-01T08:56:03.380Z,17.22
2023-04-01T08:59:00.581Z,17.30
2023-04-01T09:02:15.131Z,17.39
2023-04-01T09:05:25.812Z,17.43
2023-04-01T09:08:04.790Z,17.48
2023-04-01T09:11:00.839Z,17.44
2023-04-01T09:14:06.633Z,17.41
2023-04-01T09:17:10.078Z,17.40
2023-04-01T09:20:09.299Z,17.44
2023-04-01T09:23:00.810Z,17.50
2023-04-01T09:25:50.966Z,17.66
2023-04-01T09:28:22.972Z,17.98
2023-04-01T09:31:41.122Z,18.39
2023-04-01T09:34:54.204Z,18.71
2023-04-01T09:37:34.932Z,18.87
2023-04-01T09:40:22.583Z,18.94
2023-04-01T09:43:22.652Z,19.10
2023-04-01T09:46:18.559Z,19.31
2023-04-01T09:49:35.580Z,19.42
2023-04-01T09:52:21.874Z,19.53
2023-04-01T09:55:39.291Z,19.47
2023-04-01T09:59:00.311Z,19.56
2023-04-01T10:01:53.441Z,19.54
2023-04-01T10:05:20.523Z,19.32
2023-04-01T10:08:37.913Z,19.08
2023-04-01T10:11:47.633Z,18.79
2023-04-01T10:15:01.176Z,18.41
2023-04-01T10:18:06.479Z,18.13
2023-04-01T10:21:08.139Z,17.79
2023-04-01T10:24:07.737Z,17.30
2023-04-01T10:27:11.097Z,16.84
2023-04-01T10:30:07.937Z,16.47
2023-04-01T10:33:45.352Z,16.15
2023-04-01T10:36:49.406Z,15.86
2023-04-01T10:40:21.052Z,15.81
2023-04-01T10:43:39.654Z,15.74
2023-04-01T10:46:44.508Z,15.58
2023-04-01T10:50:17.937Z,15.42
2023-04-01T10:53:17.637Z,15.31
2023-04-01T10:56:26.449Z,15.21
2023-04-01T10:59:29.139Z,15.17
2023-04-01T11:02:57.201Z,15.22
2023-04-01T11:06:12.484Z,15.42
2023-04-01T11:09:28.429Z,15.40
2023-04-01T11:12:47.371Z,15.49
2023-04-01T11:15:49.900Z,15.57
2023-04-01T11:18:58.925Z,15.58
2023-04-01T11:22:07.509Z,15.40
2023-04-01T11:25:17.796Z,15.18
2023-04-01T11:28:18.409Z,14.99
2023-04-01T11:31:06.693Z,14.87
2023-04-01T11:33:40.829Z,14.81
2023-04-01T11:36:34.078Z,14.74
2023-04-01T11:39:22.500Z,14.77
2023-04-01T11:42:01.488Z,14.79
2023-04-01T11:44:32.420Z,14.68
2023-04-01T11:47:25.573Z,14.51
2023-04-01T11:50:15.711Z,14.53
2023-04-01T11:53:18.424Z,14.58
2023-04-01T11:56:03.363Z,14.65
2023-04-01T11:58:56.879Z,14.68
2023-04-01T12:01:43.667Z,14.71
2023-04-01T12:04:39.664Z,14.81
2023-04-01T12:07:22.745Z,14.87
2023-04-01T12:10:04.654Z,14.89
2023-04-01T12:13:00.145Z,14.95
2023-04-01T12:15:53.906Z,15.08
2023-04-01T12:18:34.813Z,15.15
2023-04-01T12:21:22.433Z,15.09
2023-04-01T12:24:40.493Z,14.87
2023-04-01T12:27:51.459Z,14.76
2023-04-01T12:30:48.375Z,14.69
2023-04-01T12:33:39.320Z,14.76
2023-04-01T12:36:32.413Z,14.79
2023-04-01T12:39:25.404Z,14.77
2023-04-01T12:42:06.008Z,14.74
2023-04-01T12:44:56.831Z,14.72
2023-04-01T12:47:49.302Z,14.69
2023-04-01T12:50:47.603Z,14.74
2023-04-01T12:53:42.606Z,14.78
2023-04-01T12:56:27.127Z,14.76
2023-04-01T12:59:26.594Z,14.70
2023-04-01T13:02:10.833Z,14.66
2023-04-01T13:05:29.200Z,14.66
2023-04-01T13:08:22.436Z,14.74
2023-04-01T13:11:10.984Z,14.70
2023-04-01T13:14:33.979Z,14.65
2023-04-01T13:17:17.239Z,14.54
2023-04-01T13:20:05.069Z,14.52
2023-04-01T13:22:52.730Z,14.40
2023-04-01T13:25:36.215Z,14.46
2023-04-01T13:28:16.060Z,14.47
2023-04-01T13:30:56.542Z,14.48
2023-04-01T13:33:34.199Z,14.53
2023-04-01T13:36:21.973Z,14.60
2023-04-01T13:39:36.599Z,14.55
2023-04-01T13:42:20.159Z,14.52
2023-04-01T13:44:56.032Z,14.43
2023-04-01T13:48:04.643Z,14.30
2023-04-01T13:50:50.259Z,14.17
2023-04-01T13:54:18.031Z,14.05
2023-04-01T13:57:02.181Z,13.98
2023-04-01T13:59:57.982Z,13.81
2023-04-01T14:02:54.490Z,13.75
2023-04-01T14:05:54.937Z,13.67
2023-04-01T14:08:45.289Z,13.61
2023-04-01T14:11:28.374Z,13.70
2023-04-01T14:14:10.347Z,13.64
2023-04-01T14:17:18.706Z,13.64
2023-04-01T14:20:23.942Z,13.65
2023-04-01T14:23:17.524Z,13.62
2023-04-01T14:26:16.131Z,13.47
2023-04-01T14:28:57.250Z,13.42
2023-04-01T14:31:39.122Z,13.26
2023-04-01T14:34:24.308Z,13.23
2023-04-01T14:37:36.295Z,13.22
2023-04-01T14:40:28.553Z,13.27
2023-04-01T14:43:38.691Z,13.39
2023-04-01T14:46:24.903Z,13.51
2023-04-01T14:48:57.084Z,13.52
2023-04-01T14:51:33.166Z,13.51
2023-04-01T14:54:23.627Z,13.36
2023-04-01T14:57:06.292Z,13.26
2023-04-01T14:59:41.404Z,13.29
2023-04-01T15:02:30.642Z,13.16
2023-04-01T15:05:11.698Z,13.08
2023-04-01T15:08:03.706Z,12.91
2023-04-01T15:11:17.585Z,12.95
2023-04-01T15:14:25.679Z,13.01
2023-04-01T15:17:19.215Z,13.08
2023-04-01T15:20:11.782Z,13.18
2023-04-01T15:22:58.918Z,13.17
2023-04-01T15:25:46.568Z,13.14
2023-04-01T15:28:28.676Z,13.14
2023-04-01T15:31:04.121Z,13.09
2023-04-01T15:33:52.932Z,12.95
2023-04-01T15:36:36.650Z,12.93
2023-04-01T15:39:16.160Z,12.83
2023-04-01T15:42:05.169Z,12.71
2023-04-01T15:44:52.879Z,12.76
2023-04-01T15:47:38.791Z,12.81
2023-04-01T15:50:46.842Z,12.78
2023-04-01T15:53:38.877Z,12.68
2023-04-01T15:56:29.315Z,12.57
2023-04-01T15:59:15.149Z,12.58
2023-04-01T16:01:52.533Z,12.60
2023-04-01T16:04:49.542Z,12.55
2023-04-01T16:07:54.437Z,12.49
2023-04-01T16:10:45.345Z,12.42
2023-04-01T16:13:30.271Z,12.32
2023-04-01T16:16:13.397Z,12.32
2023-04-01T16:19:04.154Z,12.38
2023-04-01T16:21:46.461Z,12.28
2023-04-01T16:24:34.590Z,12.27
2023-04-01T16:27:09.239Z,12.16
2023-04-01T16:29:48.312Z,12.17
2023-04-01T16:32:38.429Z,12.16
2023-04-01T16:35:36.207Z,12.16
2023-04-01T16:38:14.239Z,12.13
2023-04-01T16:40:59.928Z,12.12
2023-04-01T16:43:36.772Z,12.10
2023-04-01T16:46:29.731Z,11.96
2023-04-01T16:49:05.332Z,11.93
2023-04-01T16:51:45.229Z,11.93
2023-04-01T16:54:28.619Z,11.91
2023-04-01T16:57:17.128Z,11.86
2023-04-01T16:59:55.582Z,11.80
2023-04-01T17:02:29.246Z,11.79
2023-04-01T17:05:05.154Z,11.86
2023-04-01T17:07:47.769Z,11.86
2023-04-01T17:10:43.436Z,11.95
2023-04-01T17:13:43.797Z,11.93
2023-04-01T17:16:45.878Z,11.92
2023-04-01T17:19:31.249Z,11.91
2023-04-01T17:22:08.715Z,11.80
2023-04-01T17:25:05.550Z,11.61
2023-04-01T17:27:49.974Z,11.47
2023-04-01T17:30:32.489Z,11.52
2023-04-01T17:33:39.075Z,11.66
2023-04-01T17:36:22.100Z,11.81
2023-04-01T17:39:25.310Z,11.84
2023-04-01T17:42:00.147Z,11.76
2023-04-01T17:44:46.248Z,11.65
2023-04-01T17:47:36.707Z,11.53
2023-04-01T17:50:22.889Z,11.49
2023-04-01T17:53:18.626Z,11.55
2023-04-01T17:56:01.080Z,11.69
2023-04-01T17:58:38.657Z,11.78
2023-04-01T18:01:25.465Z,11.85
2023-04-01T18:04:31.701Z,11.86
2023-04-01T18:07:27.569Z,11.83
2023-04-01T18:10:15.716Z,11.65
2023-04-01T18:13:27.092Z,11.48
2023-04-01T18:16:12.346Z,11.52
2023-04-01T18:18:54.601Z,11.42
2023-04-01T18:21:37.077Z,11.16
2023-04-01T18:24:18.167Z,11.11
2023-04-01T18:27:00.793Z,11.04
2023-04-01T18:29:41.155Z,11.09
2023-04-01T18:32:26.888Z,11.12
2023-04-01T18:35:03.577Z,11.15
2023-04-01T18:37:40.312Z,11.22
2023-04-01T18:40:21.509Z,11.31
2023-04-01T18:43:05.754Z,11.39
2023-04-01T18:45:41.407Z,11.39
2023-04-01T18:48:35.138Z,11.39
2023-04-01T18:51:14.242Z,11.40
2023-04-01T18:53:49.661Z,11.37
2023-04-01T18:56:29.741Z,11.20
2023-04-01T18:59:06.413Z,11.11
2023-04-01T19:01:44.151Z,11.13
2023-04-01T19:04:25.652Z,11.19
2023-04-01T19:06:58.223Z,11.31
2023-04-01T19:09:31.196Z,11.29
2023-04-01T19:12:34.922Z,11.26
2023-04-01T19:15:23.432Z,11.28
2023-04-01T19:18:17.418Z,11.23
2023-04-01T19:20:57.702Z,11.19
2023-04-01T19:24:07.451Z,11.05
2023-04-01T19:26:43.599Z,10.86
2023-04-01T19:29:32.079Z,10.93
2023-04-01T19:32:13.640Z,10.99
2023-04-01T19:34:57.805Z,11.04
2023-04-01T19:37:39.564Z,11.02
2023-04-01T19:40:34.234Z,11.02
2023-04-01T19:43:13.664Z,11.03
2023-04-01T19:45:49.468Z,11.09
2023-04-01T19:48:51.243Z,11.14
2023-04-01T19:51:29.006Z,11.11
2023-04-01T19:54:09.739Z,11.15
2023-04-01T19:56:46.588Z,11.13
2023-04-01T19:59:32.318Z,11.05
2023-04-01T20:02:32.563Z,10.96
2023-04-01T20:05:22.907Z,10.83
2023-04-01T20:07:58.076Z,10.66
2023-04-01T20:10:35.851Z,10.62
2023-04-01T20:13:14.763Z,10.54
2023-04-01T20:15:46.483Z,10.56
2023-04-01T20:18:20.660Z,10.59
2023-04-01T20:21:02.868Z,10.67
2023-04-01T20:23:44.698Z,10.76
2023-04-01T20:26:13.960Z,10.88
2023-04-01T20:28:49.584Z,10.89
2023-04-01T20:31:36.228Z,10.77
2023-04-01T20:34:52.242Z,10.74
2023-04-01T20:37:38.661Z,10.86
2023-04-01T20:40:36.289Z,10.93
2023-04-01T20:43:40.181Z,10.98
2023-04-01T20:46:21.457Z,10.97
2023-04-01T20:49:34.418Z,10.88
2023-04-01T20:52:19.194Z,10.92
2023-04-01T20:55:53.036Z,10.86
2023-04-01T20:58:32.719Z,10.85
2023-04-01T21:01:16.704Z,10.81
2023-04-01T21:04:01.546Z,10.87
2023-04-01T21:07:11.917Z,10.70
2023-04-01T21:10:05.518Z,10.64
2023-04-01T21:12:48.124Z,10.59
2023-04-01T21:15:39.514Z,10.47
2023-04-01T21:18:42.976Z,10.46
2023-04-01T21:21:34.170Z,10.47
2023-04-01T21:24:52.459Z,10.32
2023-04-01T21:27:40.083Z,10.31
2023-04-01T21:30:30.445Z,10.26
2023-04-01T21:33:24.140Z,10.32
2023-04-01T21:36:09.196Z,10.13
2023-04-01T21:38:54.368Z,10.13
2023-04-01T21:41:46.513Z,10.03
2023-04-01T21:44:44.212Z,10.06
2023-04-01T21:47:58.568Z,9.99
2023-04-01T21:50:47.752Z,10.05
2023-04-01T21:53:57.126Z,9.99
2023-04-01T21:57:03.522Z,9.90
2023-04-01T22:00:16.955Z,9.91
2023-04-01T22:03:40.626Z,9.90
2023-04-01T22:06:25.874Z,9.75
2023-04-01T22:09:12.005Z,9.73
2023-04-01T22:11:57.052Z,9.65
2023-04-01T22:14:34.690Z,9.50
2023-04-01T22:17:14.488Z,9.40
2023-04-01T22:19:56.135Z,9.28
2023-04-01T22:22:32.684Z,9.28
2023-04-01T22:25:09.568Z,9.26
2023-04-01T22:27:47.328Z,9.20
2023-04-01T22:30:23.038Z,9.22
2023-04-01T22:32:59.441Z,9.24
2023-04-01T22:35:41.218Z,9.23
2023-04-01T22:38:23.814Z,9.23
2023-04-01T22:41:00.523Z,9.18
2023-04-01T22:43:39.049Z,9.01
2023-04-01T22:46:33.490Z,8.92
2023-04-01T22:49:17.535Z,8.91
2023-04-01T22:51:52.418Z,8.85
2023-04-01T22:54:30.527Z,8.85
2023-04-01T22:57:04.346Z,8.90
2023-04-01T22:59:43.080Z,8.85
2023-04-01T23:02:17.160Z,8.80
2023-04-01T23:04:53.102Z,8.78
2023-04-01T23:07:47.244Z,8.83
2023-04-01T23:10:24.066Z,8.81
2023-04-01T23:12:54.773Z,8.82
2023-04-01T23:15:23.987Z,8.82
2023-04-01T23:18:21.009Z,8.77
2023-04-01T23:21:07.714Z,8.82
2023-04-01T23:23:52.092Z,8.76
2023-04-01T23:26:26.846Z,8.71
2023-04-01T23:28:56.024Z,8.69
2023-04-01T23:31:35.474Z,8.65
2023-04-01T23:34:15.858Z,8.69
2023-04-01T23:36:47.039Z,8.70
2023-04-01T23:39:25.881Z,8.60
2023-04-01T23:41:57.073Z,8.59
2023-04-01T23:44:27.717Z,8.57
2023-04-01T23:46:57.906Z,8.55
2023-04-01T23:49:31.312Z,8.49
2023-04-01T23:52:03.972Z,8.51
2023-04-01T23:54:35.211Z,8.51
2023-04-01T23:57:12.220Z,8.52
2023-04-01T23:59:39.885Z,8.51
