createdAt,value
2022-11-05T00:01:48.798Z,1.20
2022-11-05T00:06:48.542Z,1.60
2022-11-05T00:11:48.325Z,1.10
2022-11-05T00:16:48.300Z,0.90
2022-11-05T00:21:48.312Z,1.20
2022-11-05T00:26:48.329Z,1.10
2022-11-05T00:31:48.376Z,1.20
2022-11-05T00:36:48.414Z,0.90
2022-11-05T00:41:48.386Z,1.10
2022-11-05T00:46:48.393Z,1.40
2022-11-05T00:51:48.383Z,1.40
2022-11-05T00:56:48.377Z,1.00
2022-11-05T01:01:49.157Z,1.40
2022-11-05T01:06:48.440Z,1.10
2022-11-05T01:11:48.409Z,1.20
2022-11-05T01:16:48.453Z,1.10
2022-11-05T01:21:48.450Z,1.20
2022-11-05T01:26:48.457Z,1.40
2022-11-05T01:31:48.574Z,1.10
2022-11-05T01:36:48.620Z,1.80
2022-11-05T01:41:48.543Z,1.40
2022-11-05T01:46:48.511Z,1.90
2022-11-05T01:51:49.728Z,1.60
2022-11-05T01:56:52.509Z,1.70
2022-11-05T02:01:50.040Z,2.50
2022-11-05T02:06:48.837Z,2.30
2022-11-05T02:11:50.032Z,2.50
2022-11-05T02:17:05.505Z,2.30
2022-11-05T02:21:58.543Z,3.00
2022-11-05T02:27:00.396Z,2.80
2022-11-05T02:32:02.002Z,2.80
2022-11-05T02:36:55.995Z,2.70
2022-11-05T02:42:04.759Z,2.40
2022-11-05T02:47:07.099Z,3.00
2022-11-05T02:51:56.802Z,2.90
2022-11-05T02:56:51.578Z,3.40
2022-11-05T03:01:51.905Z,3.30
2022-11-05T03:06:59.675Z,2.70
2022-11-05T03:12:08.599Z,2.90
2022-11-05T03:16:58.236Z,3.10
2022-11-05T03:21:54.337Z,3.30
2022-11-05T03:26:53.350Z,3.10
2022-11-05T03:31:52.600Z,4.00
2022-11-05T03:36:53.509Z,3.10
2022-11-05T03:41:51.148Z,3.00
2022-11-05T03:46:52.415Z,2.90
2022-11-05T03:52:00.524Z,3.30
2022-11-05T03:56:59.803Z,3.30
2022-11-05T04:01:49.587Z,3.30
2022-11-05T04:06:48.836Z,4.10
2022-11-05T04:11:48.840Z,3.30
2022-11-05T04:16:48.832Z,3.60
2022-11-05T04:21:48.847Z,3.10
2022-11-05T04:26:48.858Z,3.10
2022-11-05T04:31:49.180Z,3.30
2022-11-05T04:36:50.246Z,3.40
2022-11-05T04:41:48.973Z,3.20
2022-11-05T04:46:48.906Z,3.10
2022-11-05T04:51:48.985Z,3.00
2022-11-05T04:56:48.943Z,2.90
2022-11-05T05:01:52.242Z,3.30
2022-11-05T05:06:48.961Z,3.20
2022-11-05T05:11:48.997Z,2.90
2022-11-05T05:16:48.969Z,3.40
2022-11-05T05:21:48.985Z,3.70
2022-11-05T05:26:49.943Z,3.50
2022-11-05T05:31:49.002Z,3.50
2022-11-05T05:36:49.023Z,4.00
2022-11-05T05:41:49.064Z,3.60
2022-11-05T05:46:49.166Z,3.70
2022-11-05T05:51:49.057Z,3.70
2022-11-05T05:56:49.097Z,4.10
2022-11-05T06:01:50.576Z,3.80
2022-11-05T06:06:49.088Z,4.20
2022-11-05T06:11:49.169Z,4.70
2022-11-05T06:16:49.101Z,5.40
2022-11-05T06:21:49.120Z,5.10
2022-11-05T06:26:49.137Z,5.80
2022-11-05T06:31:49.174Z,5.50
2022-11-05T06:36:49.148Z,5.60
2022-11-05T06:42:16.519Z,5.20
2022-11-05T06:46:49.231Z,5.60
2022-11-05T06:51:50.163Z,5.50
2022-11-05T06:56:49.186Z,6.10
2022-11-05T07:01:49.986Z,5.90
2022-11-05T07:06:49.228Z,6.20
2022-11-05T07:11:49.252Z,6.70
2022-11-05T07:16:49.233Z,6.80
2022-11-05T07:21:49.242Z,6.90
2022-11-05T07:26:49.291Z,6.80
2022-11-05T07:31:49.289Z,6.60
2022-11-05T07:36:49.289Z,7.90
2022-11-05T07:41:52.487Z,6.80
2022-11-05T07:46:50.086Z,6.70
2022-11-05T07:51:49.324Z,6.90
2022-11-05T07:56:49.356Z,7.30
2022-11-05T08:01:50.083Z,6.90
2022-11-05T08:06:49.363Z,6.70
2022-11-05T08:11:52.822Z,6.60
2022-11-05T08:16:49.379Z,7.20
2022-11-05T08:21:49.413Z,6.80
2022-11-05T08:26:49.412Z,6.50
2022-11-05T08:31:49.453Z,6.60
2022-11-05T08:36:49.404Z,5.80
2022-11-05T08:41:49.459Z,6.00
2022-11-05T08:46:49.474Z,5.50
2022-11-05T08:51:49.457Z,5.60
2022-11-05T08:56:49.483Z,5.30
2022-11-05T09:01:50.264Z,4.80
2022-11-05T09:06:49.486Z,4.90
2022-11-05T09:12:11.003Z,4.90
2022-11-05T09:16:49.511Z,4.40
2022-11-05T09:21:49.532Z,4.80
2022-11-05T09:26:49.547Z,4.50
2022-11-05T09:31:49.556Z,4.30
2022-11-05T09:36:49.577Z,4.40
2022-11-05T09:41:52.849Z,4.30
2022-11-05T09:46:55.401Z,4.40
2022-11-05T09:51:51.962Z,4.10
2022-11-05T09:56:51.329Z,3.70
2022-11-05T10:01:53.725Z,4.00
2022-11-05T10:06:54.609Z,4.10
2022-11-05T10:11:56.883Z,3.50
2022-11-05T10:16:57.183Z,3.50
2022-11-05T10:22:06.098Z,4.20
2022-11-05T10:26:51.886Z,3.90
2022-11-05T10:31:51.995Z,4.40
2022-11-05T10:36:49.699Z,3.20
2022-11-05T10:42:00.644Z,3.30
2022-11-05T10:47:07.181Z,3.80
2022-11-05T10:51:55.957Z,3.90
2022-11-05T10:56:50.085Z,4.30
2022-11-05T11:02:00.914Z,4.10
2022-11-05T11:06:52.996Z,3.50
2022-11-05T11:12:09.667Z,4.50
2022-11-05T11:16:50.271Z,4.20
2022-11-05T11:22:03.002Z,4.40
2022-11-05T11:26:50.607Z,4.00
2022-11-05T11:31:54.725Z,4.40
2022-11-05T11:36:54.102Z,3.60
2022-11-05T11:41:53.034Z,3.60
2022-11-05T11:46:52.372Z,3.00
2022-11-05T11:51:58.568Z,2.90
2022-11-05T11:56:49.905Z,3.30
2022-11-05T12:02:01.080Z,3.60
2022-11-05T12:07:00.904Z,3.60
2022-11-05T12:11:59.135Z,3.70
2022-11-05T12:17:07.675Z,3.20
2022-11-05T12:21:53.039Z,3.10
2022-11-05T12:26:56.574Z,2.70
2022-11-05T12:31:59.925Z,2.60
2022-11-05T12:37:09.295Z,2.80
2022-11-05T12:41:55.665Z,2.60
2022-11-05T12:47:03.895Z,2.30
2022-11-05T12:51:59.959Z,3.10
2022-11-05T12:56:56.546Z,2.90
2022-11-05T13:02:01.149Z,3.00
2022-11-05T13:06:54.671Z,3.00
2022-11-05T13:11:56.168Z,3.50
2022-11-05T13:16:55.397Z,3.50
2022-11-05T13:21:56.548Z,2.90
2022-11-05T13:26:55.066Z,3.70
2022-11-05T13:31:55.888Z,3.60
2022-11-05T13:36:55.517Z,3.20
2022-11-05T13:42:00.095Z,2.90
2022-11-05T13:47:05.889Z,3.40
2022-11-05T13:51:54.390Z,3.40
2022-11-05T13:57:03.335Z,3.10
2022-11-05T14:01:57.809Z,2.60
2022-11-05T14:06:50.388Z,2.90
2022-11-05T14:11:53.992Z,3.40
2022-11-05T14:16:51.984Z,3.00
2022-11-05T14:21:51.681Z,2.80
2022-11-05T14:27:00.157Z,3.40
2022-11-05T14:32:08.512Z,3.10
2022-11-05T14:37:10.138Z,2.60
2022-11-05T14:41:51.253Z,2.50
2022-11-05T14:46:53.891Z,2.50
2022-11-05T14:51:53.279Z,2.20
2022-11-05T14:56:56.476Z,2.20
2022-11-05T15:01:55.793Z,2.70
2022-11-05T15:07:01.255Z,2.60
2022-11-05T15:11:59.531Z,2.10
2022-11-05T15:16:53.522Z,2.10
2022-11-05T15:21:53.169Z,2.40
2022-11-05T15:26:54.934Z,2.40
2022-11-05T15:31:51.736Z,2.60
2022-11-05T15:36:54.183Z,2.40
2022-11-05T15:41:50.443Z,2.40
2022-11-05T15:47:10.304Z,2.30
2022-11-05T15:51:50.395Z,2.30
2022-11-05T15:56:53.988Z,2.90
2022-11-05T16:01:54.201Z,2.60
2022-11-05T16:06:54.470Z,2.70
2022-11-05T16:12:10.348Z,2.40
2022-11-05T16:16:50.523Z,2.40
2022-11-05T16:21:52.445Z,2.90
2022-11-05T16:27:03.463Z,2.70
2022-11-05T16:31:53.239Z,3.00
2022-11-05T16:36:52.846Z,2.60
2022-11-05T16:41:50.686Z,2.50
2022-11-05T16:46:51.383Z,2.70
2022-11-05T16:51:51.269Z,2.60
2022-11-05T16:56:50.558Z,2.70
2022-11-05T17:01:55.510Z,2.60
2022-11-05T17:06:50.661Z,2.40
2022-11-05T17:11:50.630Z,2.40
2022-11-05T17:16:50.730Z,2.00
2022-11-05T17:21:50.624Z,2.00
2022-11-05T17:26:50.648Z,2.10
2022-11-05T17:31:50.615Z,2.60
2022-11-05T17:36:50.653Z,2.70
2022-11-05T17:41:50.652Z,2.50
2022-11-05T17:46:50.674Z,2.30
2022-11-05T17:51:50.671Z,2.40
2022-11-05T17:56:50.671Z,3.10
2022-11-05T18:01:51.455Z,2.90
2022-11-05T18:06:50.717Z,2.40
2022-11-05T18:11:50.738Z,2.70
2022-11-05T18:16:51.302Z,2.50
2022-11-05T18:21:50.745Z,3.10
2022-11-05T18:26:50.771Z,2.90
2022-11-05T18:31:50.788Z,2.90
2022-11-05T18:36:56.018Z,9.90
2022-11-05T18:41:50.790Z,2.70
2022-11-05T18:46:57.997Z,3.20
2022-11-05T18:51:50.880Z,3.30
2022-11-05T18:56:50.809Z,3.00
2022-11-05T19:01:52.394Z,2.60
2022-11-05T19:06:50.853Z,2.90
2022-11-05T19:11:50.877Z,3.30
2022-11-05T19:16:50.941Z,3.10
2022-11-05T19:21:51.270Z,2.80
2022-11-05T19:26:50.944Z,2.60
2022-11-05T19:31:50.953Z,2.70
2022-11-05T19:36:50.907Z,3.10
2022-11-05T19:41:51.067Z,3.10
2022-11-05T19:46:50.924Z,2.90
2022-11-05T19:51:50.938Z,3.00
2022-11-05T19:56:51.009Z,3.40
2022-11-05T20:01:51.705Z,3.60
2022-11-05T20:06:51.064Z,3.50
2022-11-05T20:11:52.115Z,3.70
2022-11-05T20:16:51.827Z,6.50
2022-11-05T20:21:51.034Z,3.90
2022-11-05T20:26:53.176Z,4.20
2022-11-05T20:31:51.628Z,3.60
2022-11-05T20:36:51.033Z,4.50
2022-11-05T20:41:51.071Z,4.10
2022-11-05T20:46:51.148Z,4.10
2022-11-05T20:51:51.218Z,4.30
2022-11-05T20:56:51.170Z,4.50
2022-11-05T21:01:52.742Z,4.20
2022-11-05T21:06:51.125Z,5.00
2022-11-05T21:11:51.144Z,4.50
2022-11-05T21:16:51.131Z,4.80
2022-11-05T21:21:51.147Z,4.10
2022-11-05T21:26:51.325Z,4.30
2022-11-05T21:31:51.407Z,4.10
2022-11-05T21:36:51.198Z,4.00
2022-11-05T21:41:51.204Z,4.60
2022-11-05T21:46:54.642Z,4.20
2022-11-05T21:51:51.355Z,4.40
2022-11-05T21:56:51.247Z,4.20
2022-11-05T22:01:51.832Z,4.50
2022-11-05T22:06:51.279Z,4.90
2022-11-05T22:11:51.684Z,4.00
2022-11-05T22:16:51.474Z,4.50
2022-11-05T22:21:51.387Z,4.00
2022-11-05T22:26:51.343Z,3.70
2022-11-05T22:31:51.413Z,3.60
2022-11-05T22:36:51.825Z,3.70
2022-11-05T22:41:54.383Z,4.80
2022-11-05T22:46:52.362Z,4.20
2022-11-05T22:51:51.344Z,3.70
2022-11-05T22:56:51.350Z,4.10
2022-11-05T23:01:52.172Z,4.10
2022-11-05T23:06:51.384Z,3.80
2022-11-05T23:11:52.690Z,3.60
2022-11-05T23:16:51.727Z,3.70
2022-11-05T23:21:51.409Z,3.80
2022-11-05T23:26:51.458Z,3.80
2022-11-05T23:31:52.261Z,3.60
2022-11-05T23:36:51.453Z,4.50
2022-11-05T23:41:51.528Z,3.80
2022-11-05T23:46:51.455Z,3.40
2022-11-05T23:51:51.486Z,3.60
2022-11-05T23:56:52.041Z,3.70
